createdAt,value
2019-02-21T00:02:24.212Z,29.60
2019-02-21T00:04:55.058Z,30.43
2019-02-21T00:07:27.064Z,30.37
2019-02-21T00:10:13.220Z,37.27
2019-02-21T00:12:43.910Z,29.13
2019-02-21T00:15:15.999Z,37.23
2019-02-21T00:17:46.724Z,30.43
2019-02-21T00:20:18.410Z,30.10
2019-02-21T00:22:50.136Z,24.37
2019-02-21T00:25:28.505Z,31.70
2019-02-21T00:27:59.940Z,32.67
2019-02-21T00:30:35.234Z,35.97
2019-02-21T00:33:04.518Z,33.80
2019-02-21T00:35:36.243Z,31.67
2019-02-21T00:38:07.559Z,32.63
2019-02-21T00:40:42.814Z,29.23
2019-02-21T00:43:14.559Z,34.00
2019-02-21T00:45:45.981Z,35.90
2019-02-21T00:48:17.378Z,36.93
2019-02-21T00:50:48.692Z,32.83
2019-02-21T00:53:20.357Z,31.70
2019-02-21T00:55:52.173Z,31.50
2019-02-21T00:58:24.192Z,30.40
2019-02-21T01:00:57.712Z,42.10
2019-02-21T01:03:28.647Z,31.90
2019-02-21T01:06:00.616Z,37.93
2019-02-21T01:08:42.740Z,30.73
2019-02-21T01:11:14.039Z,35.53
2019-02-21T01:13:45.894Z,35.60
2019-02-21T01:16:16.648Z,37.37
2019-02-21T01:18:47.960Z,32.43
2019-02-21T01:21:19.336Z,36.67
2019-02-21T01:23:50.373Z,39.57
2019-02-21T01:26:21.679Z,40.90
2019-02-21T01:28:58.066Z,43.67
2019-02-21T01:31:28.989Z,36.10
2019-02-21T01:34:00.702Z,37.63
2019-02-21T01:36:32.521Z,39.13
2019-02-21T01:39:05.212Z,41.10
2019-02-21T01:41:35.815Z,40.20
2019-02-21T01:44:06.513Z,36.93
2019-02-21T01:46:37.934Z,41.67
2019-02-21T01:49:08.592Z,38.13
2019-02-21T01:52:01.105Z,40.83
2019-02-21T01:54:32.996Z,38.67
2019-02-21T01:57:03.589Z,36.83
2019-02-21T01:59:34.943Z,40.07
2019-02-21T03:01:53.898Z,105.07
2019-02-21T03:04:27.197Z,85.57
2019-02-21T03:07:09.694Z,71.30
2019-02-21T03:09:41.187Z,57.70
2019-02-21T03:12:12.732Z,54.57
2019-02-21T03:14:44.402Z,49.23
2019-02-21T03:17:16.156Z,53.80
2019-02-21T03:19:47.571Z,48.07
2019-02-21T03:22:19.242Z,44.87
2019-02-21T03:24:49.942Z,44.93
2019-02-21T03:27:21.302Z,48.57
2019-02-21T03:29:54.706Z,45.90
2019-02-21T03:32:26.468Z,42.83
2019-02-21T03:34:56.883Z,46.03
2019-02-21T03:37:28.639Z,49.10
2019-02-21T03:39:59.215Z,42.37
2019-02-21T03:42:30.556Z,54.13
2019-02-21T03:45:01.965Z,46.37
2019-02-21T03:47:33.599Z,50.50
2019-02-21T03:50:41.894Z,47.43
2019-02-21T03:53:13.538Z,45.60
2019-02-21T03:55:44.528Z,43.23
2019-02-21T03:58:15.901Z,44.03
2019-02-21T04:00:47.029Z,40.47
2019-02-21T04:03:18.209Z,44.20
2019-02-21T04:05:49.197Z,44.23
2019-02-21T04:08:20.661Z,41.03
2019-02-21T04:11:04.182Z,39.40
2019-02-21T04:13:35.953Z,43.87
2019-02-21T04:16:07.394Z,40.00
2019-02-21T04:18:38.827Z,38.80
2019-02-21T04:21:16.942Z,45.23
2019-02-21T04:23:47.999Z,40.43
2019-02-21T04:26:19.652Z,40.53
2019-02-21T04:28:51.652Z,38.90
2019-02-21T04:31:22.919Z,38.17
2019-02-21T04:34:09.490Z,40.53
2019-02-21T04:36:41.036Z,42.67
2019-02-21T04:39:12.481Z,40.63
2019-02-21T04:41:43.926Z,38.80
2019-02-21T04:44:15.356Z,47.50
2019-02-21T04:46:46.748Z,42.10
2019-02-21T04:49:18.018Z,43.63
2019-02-21T04:52:02.489Z,46.43
2019-02-21T04:54:34.078Z,42.80
2019-02-21T04:57:07.616Z,38.63
2019-02-21T04:59:40.560Z,37.67
2019-02-21T05:02:12.504Z,40.17
2019-02-21T05:04:43.922Z,45.53
2019-02-21T05:07:15.929Z,39.20
2019-02-21T05:09:57.538Z,38.13
2019-02-21T05:12:20.185Z,39.03
2019-02-21T05:14:51.531Z,39.40
2019-02-21T05:17:23.159Z,40.60
2019-02-21T05:19:54.741Z,45.17
2019-02-21T05:22:26.435Z,43.03
2019-02-21T05:24:57.768Z,44.50
2019-02-21T05:27:35.623Z,58.60
2019-02-21T05:30:08.889Z,49.90
2019-02-21T05:33:17.833Z,51.17
2019-02-21T05:36:06.536Z,59.13
2019-02-21T05:39:02.023Z,59.40
2019-02-21T05:41:55.004Z,62.97
2019-02-21T05:44:33.821Z,70.70
2019-02-21T05:47:16.719Z,86.37
2019-02-21T05:50:02.724Z,133.70
2019-02-21T05:52:55.971Z,97.77
2019-02-21T05:55:38.240Z,111.23
2019-02-21T05:58:19.266Z,76.87
2019-02-21T06:01:18.648Z,69.37
2019-02-21T06:03:58.404Z,57.53
2019-02-21T06:07:19.021Z,40.83
2019-02-21T06:09:58.426Z,62.67
2019-02-21T06:12:50.030Z,39.87
2019-02-21T06:15:49.814Z,37.63
2019-02-21T06:18:40.597Z,33.90
2019-02-21T06:21:39.518Z,36.20
2019-02-21T06:24:20.135Z,38.17
2019-02-21T06:27:06.045Z,41.77
2019-02-21T06:29:44.147Z,41.47
2019-02-21T06:32:24.503Z,38.77
2019-02-21T06:34:55.255Z,35.10
2019-02-21T06:37:26.777Z,42.17
2019-02-21T06:39:57.872Z,36.43
2019-02-21T06:42:28.565Z,44.13
2019-02-21T06:45:00.625Z,39.43
2019-02-21T06:47:31.658Z,39.27
2019-02-21T06:50:48.526Z,37.60
2019-02-21T06:53:19.722Z,39.77
2019-02-21T06:55:51.149Z,40.10
2019-02-21T06:58:21.865Z,36.93
2019-02-21T07:00:53.266Z,42.97
2019-02-21T07:03:55.099Z,44.97
2019-02-21T07:06:32.044Z,46.37
2019-02-21T07:09:00.059Z,45.13
2019-02-21T07:11:31.100Z,46.70
2019-02-21T07:14:02.244Z,44.87
2019-02-21T07:16:33.376Z,41.70
2019-02-21T07:19:05.036Z,42.03
2019-02-21T07:22:31.890Z,44.40
2019-02-21T07:25:10.306Z,37.63
2019-02-21T07:27:42.082Z,39.43
2019-02-21T07:30:20.207Z,38.00
2019-02-21T07:32:45.863Z,35.23
2019-02-21T07:35:17.482Z,31.33
2019-02-21T07:37:48.247Z,29.50
2019-02-21T07:40:20.477Z,29.73
2019-02-21T07:42:51.704Z,29.80
2019-02-21T07:45:47.305Z,29.13
2019-02-21T07:48:18.701Z,27.77
2019-02-21T07:50:49.770Z,26.33
2019-02-21T07:53:20.406Z,31.43
2019-02-21T07:55:51.470Z,27.60
2019-02-21T07:58:22.807Z,27.17
2019-02-21T08:00:57.551Z,28.53
2019-02-21T08:03:35.745Z,27.07
2019-02-21T08:06:02.185Z,30.63
2019-02-21T08:08:52.588Z,26.20
2019-02-21T08:11:24.378Z,25.90
2019-02-21T08:13:55.302Z,30.53
2019-02-21T08:16:26.639Z,27.90
2019-02-21T08:18:57.410Z,29.73
2019-02-21T08:21:29.368Z,39.83
2019-02-21T08:24:00.382Z,30.77
2019-02-21T08:26:32.066Z,29.10
2019-02-21T08:29:05.972Z,38.80
2019-02-21T08:31:37.411Z,23.70
2019-02-21T08:34:13.009Z,24.93
2019-02-21T08:36:44.013Z,28.77
2019-02-21T08:39:14.682Z,26.13
2019-02-21T08:41:45.348Z,25.03
2019-02-21T08:44:16.209Z,22.33
2019-02-21T08:46:47.627Z,24.60
2019-02-21T08:49:19.355Z,27.23
2019-02-21T08:51:50.507Z,27.27
2019-02-21T08:54:21.546Z,29.33
2019-02-21T08:56:53.615Z,24.87
2019-02-21T08:59:24.898Z,25.10
2019-02-21T09:01:56.200Z,31.57
2019-02-21T09:04:28.048Z,26.30
2019-02-21T09:07:29.640Z,25.47
2019-02-21T09:10:00.658Z,25.87
2019-02-21T09:12:32.283Z,25.23
2019-02-21T09:15:03.782Z,23.07
2019-02-21T09:17:35.394Z,23.73
2019-02-21T09:20:07.734Z,24.90
2019-02-21T09:22:38.796Z,22.40
2019-02-21T09:25:11.732Z,24.60
2019-02-21T09:27:43.248Z,27.87
2019-02-21T09:30:18.044Z,25.37
2019-02-21T09:32:48.791Z,26.07
2019-02-21T09:35:19.723Z,29.40
2019-02-21T09:37:51.567Z,29.43
2019-02-21T09:40:22.901Z,30.07
2019-02-21T09:42:54.712Z,30.93
2019-02-21T09:45:25.725Z,30.27
2019-02-21T09:47:57.685Z,29.80
2019-02-21T09:50:29.666Z,27.83
2019-02-21T09:53:01.901Z,33.97
2019-02-21T09:55:34.791Z,32.47
2019-02-21T09:58:05.753Z,32.17
2019-02-21T10:00:36.767Z,30.50
2019-02-21T10:03:08.688Z,31.57
2019-02-21T10:05:40.225Z,32.27
2019-02-21T10:08:10.884Z,30.67
2019-02-21T10:10:42.007Z,30.67
2019-02-21T10:13:13.834Z,33.93
2019-02-21T10:15:46.964Z,30.90
2019-02-21T10:18:17.735Z,32.17
2019-02-21T10:20:49.064Z,31.40
2019-02-21T10:23:20.815Z,32.77
2019-02-21T10:25:52.560Z,32.30
2019-02-21T10:28:24.291Z,36.30
2019-02-21T10:30:54.952Z,31.70
2019-02-21T10:33:26.010Z,38.27
2019-02-21T10:35:57.477Z,33.47
2019-02-21T10:38:52.888Z,30.43
2019-02-21T10:41:24.619Z,29.60
2019-02-21T10:43:55.979Z,30.90
2019-02-21T10:46:26.779Z,30.13
2019-02-21T10:48:59.596Z,32.03
2019-02-21T10:51:30.980Z,34.00
2019-02-21T10:54:02.499Z,34.83
2019-02-21T10:56:33.695Z,28.13
2019-02-21T10:59:04.408Z,28.23
2019-02-21T11:01:35.973Z,31.63
2019-02-21T11:04:07.657Z,27.40
2019-02-21T11:06:38.469Z,25.87
2019-02-21T11:09:14.642Z,22.47
2019-02-21T11:11:45.690Z,22.43
2019-02-21T11:14:17.086Z,27.83
2019-02-21T11:16:48.424Z,25.60
2019-02-21T11:19:19.519Z,30.97
2019-02-21T11:21:51.508Z,27.93
2019-02-21T11:24:22.879Z,26.83
2019-02-21T11:26:54.210Z,27.13
2019-02-21T11:29:26.232Z,26.00
2019-02-21T11:31:57.887Z,27.73
2019-02-21T11:34:29.175Z,26.77
2019-02-21T11:37:00.266Z,28.23
2019-02-21T11:39:32.297Z,25.00
2019-02-21T11:42:03.801Z,26.70
2019-02-21T11:44:35.451Z,25.00
2019-02-21T11:47:11.413Z,25.93
2019-02-21T11:49:42.828Z,28.10
2019-02-21T11:52:14.355Z,26.23
2019-02-21T11:54:45.047Z,24.50
2019-02-21T11:57:16.544Z,28.83
2019-02-21T11:59:47.590Z,25.23
2019-02-21T12:02:18.962Z,25.80
2019-02-21T12:04:50.378Z,27.67
2019-02-21T12:07:21.786Z,27.10
2019-02-21T12:09:52.095Z,22.63
2019-02-21T12:12:23.184Z,24.40
2019-02-21T12:14:54.847Z,22.13
2019-02-21T12:17:27.614Z,22.20
2019-02-21T12:19:58.665Z,25.40
2019-02-21T12:22:30.121Z,23.50
2019-02-21T12:25:01.903Z,23.60
2019-02-21T12:27:33.291Z,22.87
2019-02-21T12:30:04.096Z,25.10
2019-02-21T12:32:35.394Z,23.73
2019-02-21T12:35:11.157Z,20.47
2019-02-21T12:37:42.377Z,20.23
2019-02-21T12:40:16.064Z,23.23
2019-02-21T12:42:47.735Z,20.53
2019-02-21T12:45:19.551Z,23.73
2019-02-21T12:47:53.852Z,23.40
2019-02-21T12:50:26.135Z,22.77
2019-02-21T12:52:57.867Z,24.20
2019-02-21T12:55:34.287Z,22.93
2019-02-21T12:58:05.991Z,24.23
2019-02-21T13:00:37.083Z,27.50
2019-02-21T13:03:08.379Z,26.35
2019-02-21T13:05:41.342Z,25.50
2019-02-21T13:08:15.896Z,24.20
2019-02-21T13:11:03.540Z,33.13
2019-02-21T13:13:34.675Z,33.67
2019-02-21T13:16:07.536Z,31.70
2019-02-21T13:18:40.488Z,32.70
2019-02-21T13:21:11.935Z,28.63
2019-02-21T13:23:43.603Z,29.50
2019-02-21T13:26:15.046Z,30.77
2019-02-21T13:28:46.457Z,29.90
2019-02-21T13:31:17.399Z,31.13
2019-02-21T13:33:49.316Z,30.33
2019-02-21T13:36:20.985Z,35.37
2019-02-21T13:38:52.597Z,36.00
2019-02-21T13:41:28.928Z,33.80
2019-02-21T13:44:15.036Z,35.47
2019-02-21T13:46:47.495Z,31.00
2019-02-21T13:49:33.746Z,32.57
2019-02-21T13:52:04.433Z,36.53
2019-02-21T13:54:35.093Z,33.30
2019-02-21T13:58:02.013Z,28.30
2019-02-21T14:00:32.970Z,30.83
2019-02-21T14:03:57.119Z,34.67
2019-02-21T14:10:26.806Z,37.03
2019-02-21T14:12:58.367Z,28.93
2019-02-21T14:15:30.233Z,29.27
2019-02-21T14:18:01.446Z,30.17
2019-02-21T14:20:44.621Z,34.63
2019-02-21T14:23:06.720Z,28.63
2019-02-21T14:25:40.688Z,33.90
2019-02-21T14:28:20.011Z,31.07
2019-02-21T14:30:51.510Z,34.63
2019-02-21T14:33:23.402Z,32.98
2019-02-21T14:36:16.724Z,31.90
2019-02-21T14:38:42.879Z,34.07
2019-02-21T14:41:14.659Z,28.97
2019-02-21T14:43:45.626Z,31.65
2019-02-21T14:46:16.797Z,30.77
2019-02-21T14:48:48.277Z,28.67
2019-02-21T14:51:20.373Z,33.77
2019-02-21T14:54:24.253Z,28.20
2019-02-21T14:56:55.546Z,29.23
2019-02-21T14:59:26.768Z,31.00
2019-02-21T15:01:57.835Z,34.10
2019-02-21T15:04:28.556Z,30.47
2019-02-21T15:06:59.706Z,32.97
2019-02-21T15:09:30.877Z,27.37
2019-02-21T15:12:02.501Z,31.40
2019-02-21T15:14:33.931Z,28.93
2019-02-21T15:17:05.561Z,32.07
2019-02-21T15:19:36.653Z,33.93
2019-02-21T15:22:20.213Z,26.43
2019-02-21T15:24:51.627Z,30.33
2019-02-21T15:27:27.649Z,31.83
2019-02-21T15:29:58.950Z,29.80
2019-02-21T15:32:30.362Z,29.10
2019-02-21T15:35:02.773Z,29.00
2019-02-21T15:37:34.105Z,25.47
2019-02-21T15:40:05.365Z,26.90
2019-02-21T15:42:46.010Z,26.17
2019-02-21T15:45:23.491Z,32.47
2019-02-21T15:47:51.698Z,25.00
2019-02-21T15:50:40.953Z,29.97
2019-02-21T15:53:12.752Z,26.40
2019-02-21T15:55:43.101Z,27.30
2019-02-21T15:58:15.006Z,28.23
2019-02-21T16:01:08.928Z,28.13
2019-02-21T16:03:59.993Z,26.00
2019-02-21T16:06:31.699Z,24.37
2019-02-21T16:09:58.427Z,25.77
2019-02-21T16:12:30.234Z,26.10
2019-02-21T16:15:02.425Z,25.93
2019-02-21T16:17:37.167Z,26.93
2019-02-21T16:20:07.989Z,26.43
2019-02-21T16:22:47.120Z,25.30
2019-02-21T16:25:20.270Z,30.47
2019-02-21T16:27:51.405Z,22.47
2019-02-21T16:30:22.790Z,23.63
2019-02-21T16:33:10.025Z,24.50
2019-02-21T16:35:41.315Z,22.63
2019-02-21T16:38:12.469Z,23.73
2019-02-21T16:40:43.751Z,19.80
2019-02-21T16:43:14.779Z,22.17
2019-02-21T16:45:51.378Z,24.37
2019-02-21T16:49:32.222Z,17.47
2019-02-21T16:52:12.616Z,25.40
2019-02-21T16:54:43.958Z,21.47
2019-02-21T16:57:26.050Z,30.20
2019-02-21T16:59:57.344Z,23.90
2019-02-21T17:02:28.828Z,22.33
2019-02-21T17:04:59.888Z,21.03
2019-02-21T17:07:40.355Z,22.73
2019-02-21T17:10:14.186Z,18.40
2019-02-21T17:13:15.994Z,23.47
2019-02-21T17:15:47.202Z,18.00
2019-02-21T17:18:18.000Z,22.40
2019-02-21T17:20:49.744Z,21.90
2019-02-21T17:23:23.061Z,21.23
2019-02-21T17:25:54.818Z,22.80
2019-02-21T17:28:25.866Z,22.97
2019-02-21T17:30:57.068Z,21.17
2019-02-21T17:33:28.228Z,19.43
2019-02-21T17:36:00.338Z,17.77
2019-02-21T17:38:31.672Z,22.67
2019-02-21T17:41:03.104Z,21.93
2019-02-21T17:43:33.919Z,19.40
2019-02-21T17:46:05.088Z,21.90
2019-02-21T17:48:36.840Z,23.60
2019-02-21T17:51:08.870Z,22.03
2019-02-21T17:53:40.265Z,17.73
2019-02-21T17:56:12.070Z,20.20
2019-02-21T17:58:43.653Z,22.90
2019-02-21T18:01:14.556Z,23.40
2019-02-21T18:03:45.662Z,20.87
2019-02-21T18:06:16.383Z,30.67
2019-02-21T18:08:48.107Z,24.03
2019-02-21T18:11:38.747Z,23.23
2019-02-21T18:14:09.679Z,21.60
2019-02-21T18:16:41.351Z,24.43
2019-02-21T18:19:12.685Z,24.73
2019-02-21T18:21:43.999Z,28.23
2019-02-21T18:24:15.974Z,21.50
2019-02-21T18:26:46.708Z,22.53
2019-02-21T18:29:18.105Z,25.30
2019-02-21T18:31:49.466Z,26.23
2019-02-21T18:34:21.682Z,25.13
2019-02-21T18:36:52.738Z,25.67
2019-02-21T18:39:23.946Z,29.23
2019-02-21T18:41:55.421Z,26.13
2019-02-21T18:44:26.837Z,22.83
2019-02-21T18:46:58.255Z,22.77
2019-02-21T18:49:29.719Z,26.10
2019-02-21T18:52:01.382Z,21.97
2019-02-21T18:54:33.266Z,25.50
2019-02-21T18:57:04.865Z,26.33
2019-02-21T18:59:36.475Z,25.97
2019-02-21T19:02:08.084Z,32.13
2019-02-21T19:04:40.486Z,22.30
2019-02-21T19:07:12.082Z,20.30
2019-02-21T19:09:43.155Z,18.80
2019-02-21T19:12:14.232Z,18.90
2019-02-21T19:14:46.043Z,21.93
2019-02-21T19:17:17.826Z,20.73
2019-02-21T19:19:49.645Z,23.97
2019-02-21T19:22:20.669Z,19.10
2019-02-21T19:24:52.212Z,16.50
2019-02-21T19:27:42.290Z,23.47
2019-02-21T19:30:19.585Z,20.97
2019-02-21T19:32:51.188Z,20.30
2019-02-21T19:35:26.801Z,19.37
2019-02-21T19:38:09.475Z,23.00
2019-02-21T19:40:30.639Z,25.07
2019-02-21T19:43:02.390Z,21.30
2019-02-21T19:45:38.952Z,21.40
2019-02-21T19:48:10.040Z,24.00
2019-02-21T19:50:41.672Z,17.50
2019-02-21T19:53:14.437Z,21.70
2019-02-21T19:55:45.697Z,18.63
2019-02-21T19:58:17.537Z,15.97
2019-02-21T20:00:48.864Z,18.63
2019-02-21T20:03:22.181Z,21.63
2019-02-21T20:06:08.269Z,18.87
2019-02-21T20:08:44.934Z,19.33
2019-02-21T20:11:28.694Z,13.47
2019-02-21T20:14:06.933Z,15.37
2019-02-21T20:16:48.979Z,13.30
2019-02-21T20:19:32.306Z,14.47
2019-02-21T20:22:09.272Z,18.27
2019-02-21T20:24:41.565Z,18.13
2019-02-21T20:27:19.927Z,15.80
2019-02-21T20:29:51.053Z,15.67
2019-02-21T20:32:41.339Z,20.70
2019-02-21T20:35:13.368Z,15.47
2019-02-21T20:37:45.083Z,18.87
2019-02-21T20:40:16.793Z,19.30
2019-02-21T20:42:59.316Z,16.57
2019-02-21T20:45:29.706Z,15.87
2019-02-21T20:48:00.999Z,14.43
2019-02-21T20:50:32.304Z,20.27
2019-02-21T20:53:03.105Z,16.23
2019-02-21T20:55:43.032Z,18.80
2019-02-21T20:58:06.975Z,16.90
2019-02-21T21:00:38.646Z,16.53
2019-02-21T21:03:09.944Z,16.20
2019-02-21T21:05:41.243Z,18.80
2019-02-21T21:08:11.549Z,15.43
2019-02-21T21:10:56.161Z,17.13
2019-02-21T21:13:27.707Z,20.63
2019-02-21T21:16:05.241Z,16.73
2019-02-21T21:18:37.214Z,21.27
2019-02-21T21:21:08.835Z,14.83
2019-02-21T21:23:40.082Z,13.67
2019-02-21T21:26:11.157Z,15.37
2019-02-21T21:28:46.147Z,18.53
2019-02-21T21:31:27.208Z,21.90
2019-02-21T21:33:58.112Z,24.67
2019-02-21T21:36:33.407Z,16.63
2019-02-21T21:39:06.081Z,17.10
2019-02-21T21:41:37.128Z,17.90
2019-02-21T21:44:09.870Z,14.77
2019-02-21T21:46:42.170Z,16.30
2019-02-21T21:49:14.734Z,19.63
2019-02-21T21:51:46.337Z,16.60
2019-02-21T21:54:31.483Z,19.33
2019-02-21T21:57:03.032Z,22.60
2019-02-21T21:59:40.573Z,26.17
2019-02-21T22:02:13.607Z,17.40
2019-02-21T22:04:48.337Z,19.93
2019-02-21T22:07:22.169Z,17.20
2019-02-21T22:10:04.273Z,18.80
2019-02-21T22:12:37.650Z,15.30
2019-02-21T22:15:09.906Z,19.50
2019-02-21T22:17:42.289Z,17.53
2019-02-21T22:20:13.203Z,27.87
2019-02-21T22:22:50.924Z,20.87
2019-02-21T22:25:25.966Z,17.97
2019-02-21T22:28:08.864Z,18.57
2019-02-21T22:30:40.468Z,18.37
2019-02-21T22:33:11.825Z,20.03
2019-02-21T22:35:43.276Z,18.53
2019-02-21T22:38:15.366Z,19.03
2019-02-21T22:41:00.252Z,16.67
2019-02-21T22:43:31.617Z,17.10
2019-02-21T22:46:02.584Z,15.60
2019-02-21T22:48:46.661Z,16.40
2019-02-21T22:51:13.380Z,15.43
2019-02-21T22:54:18.821Z,16.00
2019-02-21T22:57:07.948Z,21.17
2019-02-21T22:59:48.971Z,18.47
2019-02-21T23:02:20.740Z,17.70
2019-02-21T23:05:47.353Z,19.03
2019-02-21T23:08:44.393Z,19.47
2019-02-21T23:11:15.273Z,15.60
2019-02-21T23:13:48.078Z,17.10
2019-02-21T23:16:21.193Z,17.43
2019-02-21T23:18:53.006Z,16.67
2019-02-21T23:21:24.628Z,17.07
2019-02-21T23:23:57.272Z,16.80
2019-02-21T23:26:29.254Z,16.70
2019-02-21T23:29:14.962Z,24.70
2019-02-21T23:31:45.570Z,17.67
2019-02-21T23:34:35.996Z,17.63
2019-02-21T23:37:07.250Z,20.20
2019-02-21T23:39:38.868Z,20.50
2019-02-21T23:42:12.716Z,24.73
2019-02-21T23:44:44.273Z,19.10
2019-02-21T23:47:16.726Z,16.33
2019-02-21T23:49:47.629Z,17.63
2019-02-21T23:52:21.279Z,19.00
2019-02-21T23:54:51.952Z,13.60
2019-02-21T23:57:46.258Z,18.77
