createdAt,value
2023-05-08T00:00:34.391Z,83.93
2023-05-08T00:05:34.351Z,84.03
2023-05-08T00:10:34.304Z,84.03
2023-05-08T00:15:34.271Z,84.48
2023-05-08T00:20:34.221Z,84.69
2023-05-08T00:25:34.174Z,85.00
2023-05-08T00:30:34.148Z,85.41
2023-05-08T00:35:34.116Z,85.86
2023-05-08T00:40:34.092Z,86.18
2023-05-08T00:45:34.054Z,86.18
2023-05-08T00:50:34.037Z,86.38
2023-05-08T00:55:34.002Z,86.83
2023-05-08T01:00:33.952Z,87.35
2023-05-08T01:05:33.908Z,87.56
2023-05-08T01:10:33.887Z,88.01
2023-05-08T01:15:33.858Z,88.12
2023-05-08T01:20:33.875Z,88.53
2023-05-08T01:25:33.850Z,88.98
2023-05-08T01:30:33.874Z,89.29
2023-05-08T01:35:33.838Z,89.61
2023-05-08T01:40:33.772Z,90.12
2023-05-08T01:45:33.714Z,90.26
2023-05-08T01:50:33.691Z,90.37
2023-05-08T01:55:33.617Z,90.68
2023-05-08T02:00:33.607Z,89.52
2023-05-08T02:05:33.588Z,90.75
2023-05-08T02:10:33.542Z,91.62
2023-05-08T02:15:33.512Z,92.45
2023-05-08T02:20:33.467Z,91.41
2023-05-08T02:25:33.446Z,91.20
2023-05-08T02:30:33.420Z,92.07
2023-05-08T02:35:33.385Z,92.53
2023-05-08T02:40:33.358Z,92.32
2023-05-08T02:45:33.300Z,92.07
2023-05-08T02:50:33.277Z,92.11
2023-05-08T02:55:33.253Z,92.36
2023-05-08T03:00:33.212Z,93.55
2023-05-08T03:05:33.158Z,94.07
2023-05-08T03:10:33.130Z,94.09
2023-05-08T03:15:33.100Z,93.74
2023-05-08T03:20:33.039Z,92.59
2023-05-08T03:25:33.025Z,91.55
2023-05-08T03:30:33.040Z,91.95
2023-05-08T03:35:32.949Z,92.68
2023-05-08T03:40:32.979Z,91.85
2023-05-08T03:45:32.901Z,92.36
2023-05-08T03:50:32.924Z,92.51
2023-05-08T03:55:32.872Z,92.72
2023-05-08T04:00:32.855Z,92.82
2023-05-08T04:05:32.801Z,92.88
2023-05-08T04:10:32.791Z,93.20
2023-05-08T04:15:35.690Z,93.30
2023-05-08T04:20:33.566Z,93.05
2023-05-08T04:25:32.793Z,94.26
2023-05-08T04:30:32.766Z,93.96
2023-05-08T04:35:36.223Z,93.54
2023-05-08T04:40:32.693Z,93.40
2023-05-08T04:45:32.633Z,92.94
2023-05-08T04:50:32.588Z,92.43
2023-05-08T04:55:32.563Z,91.97
2023-05-08T05:00:32.555Z,91.61
2023-05-08T05:05:32.528Z,90.64
2023-05-08T05:10:32.497Z,89.67
2023-05-08T05:15:32.444Z,88.70
2023-05-08T05:20:32.432Z,87.62
2023-05-08T05:25:32.386Z,86.82
2023-05-08T05:30:32.368Z,85.47
2023-05-08T05:35:32.339Z,84.51
2023-05-08T05:40:32.310Z,83.75
2023-05-08T05:45:33.636Z,82.89
2023-05-08T05:50:32.227Z,82.23
2023-05-08T05:55:32.193Z,80.75
2023-05-08T06:00:32.170Z,80.09
2023-05-08T06:05:32.112Z,79.23
2023-05-08T06:10:32.099Z,77.89
2023-05-08T06:15:32.070Z,76.59
2023-05-08T06:20:32.040Z,76.69
2023-05-08T06:25:32.036Z,75.42
2023-05-08T06:30:32.042Z,74.87
2023-05-08T06:35:31.964Z,75.18
2023-05-08T06:40:31.970Z,73.16
2023-05-08T06:45:31.885Z,71.76
2023-05-08T06:50:31.886Z,69.06
2023-05-08T06:55:31.864Z,67.16
2023-05-08T07:00:31.831Z,67.43
2023-05-08T07:05:31.815Z,65.77
2023-05-08T07:10:31.777Z,65.40
2023-05-08T07:15:32.098Z,62.88
2023-05-08T07:20:31.735Z,61.94
2023-05-08T07:25:31.709Z,53.45
2023-05-08T07:30:31.691Z,48.32
2023-05-08T07:35:31.668Z,47.66
2023-05-08T07:40:31.667Z,48.69
2023-05-08T07:45:31.644Z,48.99
2023-05-08T07:50:31.612Z,48.76
2023-05-08T07:55:31.621Z,46.99
2023-05-08T08:00:31.559Z,45.59
2023-05-08T08:05:31.497Z,46.32
2023-05-08T08:10:31.486Z,41.69
2023-05-08T08:15:31.459Z,45.81
2023-05-08T08:20:31.424Z,43.46
2023-05-08T08:25:31.395Z,41.79
2023-05-08T08:30:31.384Z,39.05
2023-05-08T08:35:31.348Z,41.16
2023-05-08T08:40:31.336Z,39.74
2023-05-08T08:45:31.272Z,40.62
2023-05-08T08:50:31.237Z,44.17
2023-05-08T08:55:31.217Z,40.60
2023-05-08T09:00:31.194Z,37.63
2023-05-08T09:05:31.176Z,38.15
2023-05-08T09:10:31.186Z,38.48
2023-05-08T09:15:31.137Z,37.66
2023-05-08T09:20:31.096Z,37.05
2023-05-08T09:25:31.053Z,37.90
2023-05-08T09:30:31.024Z,33.94
2023-05-08T09:35:30.980Z,37.98
2023-05-08T09:40:30.954Z,34.24
2023-05-08T09:45:30.952Z,33.16
2023-05-08T09:50:30.925Z,33.49
2023-05-08T09:55:30.883Z,34.27
2023-05-08T10:00:30.864Z,33.69
2023-05-08T10:05:30.860Z,32.50
2023-05-08T10:10:30.901Z,32.30
2023-05-08T10:15:30.770Z,32.06
2023-05-08T10:20:30.734Z,30.91
2023-05-08T10:25:30.680Z,33.42
2023-05-08T10:30:30.634Z,31.43
2023-05-08T10:35:30.592Z,30.64
2023-05-08T10:40:30.573Z,28.97
2023-05-08T10:45:30.546Z,28.30
2023-05-08T10:50:30.527Z,28.41
2023-05-08T10:55:30.504Z,29.84
2023-05-08T11:00:30.482Z,28.51
2023-05-08T11:05:30.418Z,26.68
2023-05-08T11:10:30.422Z,27.47
2023-05-08T11:15:30.370Z,28.78
2023-05-08T11:20:30.667Z,27.12
2023-05-08T11:25:30.285Z,27.21
2023-05-08T11:30:30.300Z,27.36
2023-05-08T11:35:30.266Z,26.84
2023-05-08T11:40:30.234Z,28.53
2023-05-08T11:45:30.182Z,28.63
2023-05-08T11:50:30.129Z,27.50
2023-05-08T11:55:30.115Z,29.14
2023-05-08T12:00:30.214Z,27.48
2023-05-08T12:05:30.050Z,28.88
2023-05-08T12:10:30.030Z,28.28
2023-05-08T12:15:30.021Z,26.51
2023-05-08T12:20:31.456Z,25.91
2023-05-08T12:25:29.963Z,27.52
2023-05-08T12:30:29.946Z,29.35
2023-05-08T12:35:29.911Z,29.55
2023-05-08T12:40:29.887Z,30.26
2023-05-08T12:45:29.879Z,27.73
2023-05-08T12:50:29.835Z,31.27
2023-05-08T12:55:29.773Z,31.29
2023-05-08T13:00:29.777Z,30.10
2023-05-08T13:05:29.728Z,29.36
2023-05-08T13:10:29.722Z,30.05
2023-05-08T13:15:29.746Z,29.74
2023-05-08T13:20:29.655Z,29.85
2023-05-08T13:25:29.580Z,29.83
2023-05-08T13:30:29.567Z,30.07
2023-05-08T13:35:29.555Z,30.07
2023-05-08T13:40:29.538Z,29.75
2023-05-08T13:45:29.522Z,30.60
2023-05-08T13:50:29.507Z,29.55
2023-05-08T13:55:29.491Z,29.86
2023-05-08T14:00:29.450Z,29.46
2023-05-08T14:05:29.385Z,29.66
2023-05-08T14:10:29.376Z,29.97
2023-05-08T14:15:37.067Z,29.86
2023-05-08T14:20:29.310Z,30.16
2023-05-08T14:25:29.268Z,29.46
2023-05-08T14:30:29.257Z,29.46
2023-05-08T14:35:29.212Z,28.76
2023-05-08T14:40:29.211Z,28.76
2023-05-08T14:45:29.395Z,29.47
2023-05-08T14:50:29.140Z,29.17
2023-05-08T14:55:29.247Z,29.26
2023-05-08T15:00:29.195Z,29.16
2023-05-08T15:05:30.830Z,29.36
2023-05-08T15:10:28.965Z,28.36
2023-05-08T15:15:28.927Z,27.56
2023-05-08T15:20:28.934Z,27.97
2023-05-08T15:25:28.881Z,28.27
2023-05-08T15:30:28.826Z,29.17
2023-05-08T15:35:28.812Z,29.17
2023-05-08T15:40:28.805Z,28.56
2023-05-08T15:45:28.802Z,29.27
2023-05-08T15:50:28.759Z,28.07
2023-05-08T15:55:28.736Z,28.67
2023-05-08T16:00:36.958Z,28.47
2023-05-08T16:05:28.706Z,27.06
2023-05-08T16:10:28.683Z,28.13
2023-05-08T16:15:28.660Z,29.39
2023-05-08T16:20:28.645Z,28.28
2023-05-08T16:25:28.657Z,29.19
2023-05-08T16:30:28.608Z,30.60
2023-05-08T16:35:28.633Z,30.10
2023-05-08T16:40:28.533Z,29.81
2023-05-08T16:45:28.569Z,29.90
2023-05-08T16:50:28.480Z,31.12
2023-05-08T16:55:28.453Z,31.53
2023-05-08T17:00:28.456Z,31.13
2023-05-08T17:05:29.440Z,31.43
2023-05-08T17:10:28.369Z,31.13
2023-05-08T17:15:28.341Z,31.93
2023-05-08T17:20:28.320Z,33.36
2023-05-08T17:25:28.894Z,34.19
2023-05-08T17:30:28.299Z,34.79
2023-05-08T17:35:28.268Z,35.41
2023-05-08T17:40:28.243Z,36.22
2023-05-08T17:45:28.234Z,36.74
2023-05-08T17:50:28.192Z,36.46
2023-05-08T17:55:28.162Z,36.35
2023-05-08T18:00:28.131Z,36.57
2023-05-08T18:05:28.091Z,37.28
2023-05-08T18:10:28.063Z,38.11
2023-05-08T18:15:28.032Z,38.93
2023-05-08T18:20:27.998Z,39.86
2023-05-08T18:25:27.970Z,40.29
2023-05-08T18:30:27.934Z,40.61
2023-05-08T18:35:27.889Z,41.02
2023-05-08T18:40:27.859Z,41.74
2023-05-08T18:45:27.841Z,42.37
2023-05-08T18:50:27.794Z,42.69
2023-05-08T18:55:27.759Z,42.90
2023-05-08T19:00:27.780Z,42.82
2023-05-08T19:05:27.678Z,42.72
2023-05-08T19:10:27.661Z,43.04
2023-05-08T19:15:27.600Z,43.37
2023-05-08T19:20:27.610Z,43.67
2023-05-08T19:25:27.563Z,43.79
2023-05-08T19:30:27.527Z,44.30
2023-05-08T19:35:27.476Z,44.73
2023-05-08T19:40:27.440Z,46.07
2023-05-08T19:45:27.374Z,46.48
2023-05-08T19:50:27.368Z,46.70
2023-05-08T19:55:27.322Z,46.81
2023-05-08T20:00:27.283Z,47.44
2023-05-08T20:05:27.254Z,48.18
2023-05-08T20:10:27.236Z,48.68
2023-05-08T20:15:27.189Z,49.21
2023-05-08T20:20:27.428Z,49.95
2023-05-08T20:25:27.147Z,50.56
2023-05-08T20:30:27.161Z,51.20
2023-05-08T20:35:27.088Z,51.84
2023-05-08T20:40:27.036Z,52.65
2023-05-08T20:45:26.995Z,54.21
2023-05-08T20:50:26.951Z,54.13
2023-05-08T20:55:26.911Z,54.33
2023-05-08T21:00:26.877Z,54.23
2023-05-08T21:05:26.850Z,54.13
2023-05-08T21:10:26.822Z,54.44
2023-05-08T21:15:26.785Z,54.03
2023-05-08T21:20:26.728Z,54.03
2023-05-08T21:25:26.681Z,54.44
2023-05-08T21:30:26.661Z,54.85
2023-05-08T21:35:26.616Z,55.18
2023-05-08T21:40:26.588Z,55.79
2023-05-08T21:45:26.539Z,56.23
2023-05-08T21:50:26.495Z,56.94
2023-05-08T21:55:26.464Z,57.99
2023-05-08T22:00:26.423Z,59.35
2023-05-08T22:05:26.377Z,59.68
2023-05-08T22:10:26.368Z,60.10
2023-05-08T22:15:30.208Z,60.94
2023-05-08T22:20:26.303Z,61.04
2023-05-08T22:25:26.250Z,61.45
2023-05-08T22:30:26.200Z,61.45
2023-05-08T22:35:26.184Z,62.19
2023-05-08T22:40:26.134Z,62.51
2023-05-08T22:45:26.100Z,62.81
2023-05-08T22:50:26.067Z,63.05
2023-05-08T22:55:26.481Z,63.46
2023-05-08T23:00:25.998Z,63.46
2023-05-08T23:05:25.945Z,63.66
2023-05-08T23:10:25.895Z,63.97
2023-05-08T23:15:25.887Z,64.31
2023-05-08T23:20:25.858Z,65.47
2023-05-08T23:25:25.813Z,66.19
2023-05-08T23:30:25.780Z,67.76
2023-05-08T23:35:25.724Z,68.64
2023-05-08T23:40:25.716Z,69.15
2023-05-08T23:45:25.662Z,69.46
2023-05-08T23:50:25.672Z,68.64
2023-05-08T23:55:25.643Z,68.85
