createdAt,value
2019-02-19T00:00:47.683Z,9.20
2019-02-19T00:01:47.830Z,10.40
2019-02-19T00:02:47.971Z,10.50
2019-02-19T00:03:48.117Z,10.50
2019-02-19T00:04:48.261Z,9.80
2019-02-19T00:05:48.402Z,9.80
2019-02-19T00:06:48.550Z,10.00
2019-02-19T00:07:48.691Z,9.50
2019-02-19T00:08:48.835Z,9.60
2019-02-19T00:09:48.985Z,9.10
2019-02-19T00:10:49.126Z,9.40
2019-02-19T00:11:49.267Z,9.70
2019-02-19T00:12:49.411Z,10.10
2019-02-19T00:13:49.552Z,9.20
2019-02-19T00:14:49.698Z,9.50
2019-02-19T00:15:49.844Z,9.70
2019-02-19T00:16:49.989Z,9.50
2019-02-19T00:17:50.132Z,9.70
2019-02-19T00:18:50.276Z,9.40
2019-02-19T00:19:50.421Z,9.40
2019-02-19T00:20:50.564Z,10.50
2019-02-19T00:21:50.708Z,9.60
2019-02-19T00:22:50.852Z,10.50
2019-02-19T00:23:50.996Z,10.00
2019-02-19T00:24:51.139Z,9.90
2019-02-19T00:25:51.284Z,10.60
2019-02-19T00:26:51.438Z,9.40
2019-02-19T00:27:51.567Z,9.70
2019-02-19T00:28:51.712Z,9.70
2019-02-19T00:29:51.863Z,10.00
2019-02-19T00:30:52.004Z,9.60
2019-02-19T00:31:52.146Z,9.30
2019-02-19T00:32:52.289Z,9.70
2019-02-19T00:33:52.434Z,10.00
2019-02-19T00:34:52.578Z,9.40
2019-02-19T00:35:52.725Z,9.60
2019-02-19T00:36:52.867Z,9.00
2019-02-19T00:37:53.011Z,10.00
2019-02-19T00:38:53.154Z,10.30
2019-02-19T00:39:53.297Z,9.40
2019-02-19T00:40:53.444Z,10.40
2019-02-19T00:41:53.589Z,9.50
2019-02-19T00:42:53.734Z,9.70
2019-02-19T00:43:53.877Z,9.70
2019-02-19T00:44:54.020Z,10.60
2019-02-19T00:45:54.163Z,9.90
2019-02-19T00:46:54.306Z,9.30
2019-02-19T00:47:54.452Z,10.30
2019-02-19T00:48:54.594Z,9.80
2019-02-19T00:49:54.739Z,10.70
2019-02-19T00:50:54.883Z,11.00
2019-02-19T00:51:55.026Z,10.80
2019-02-19T00:52:55.169Z,10.80
2019-02-19T00:53:55.315Z,10.70
2019-02-19T00:54:55.458Z,11.00
2019-02-19T00:55:55.604Z,11.00
2019-02-19T00:56:55.747Z,10.80
2019-02-19T00:57:56.279Z,10.60
2019-02-19T00:58:56.034Z,11.10
2019-02-19T00:59:56.177Z,11.20
2019-02-19T01:00:56.320Z,11.00
2019-02-19T01:01:56.463Z,11.20
2019-02-19T01:02:56.610Z,10.70
2019-02-19T01:03:56.754Z,11.00
2019-02-19T01:04:56.896Z,11.10
2019-02-19T01:05:57.039Z,10.00
2019-02-19T01:06:57.181Z,10.80
2019-02-19T01:07:57.325Z,11.20
2019-02-19T01:08:57.471Z,10.10
2019-02-19T01:09:57.613Z,11.10
2019-02-19T01:10:57.758Z,11.50
2019-02-19T01:11:57.903Z,10.90
2019-02-19T01:12:58.046Z,11.50
2019-02-19T01:13:58.192Z,11.00
2019-02-19T01:14:58.338Z,11.50
2019-02-19T01:15:58.477Z,11.70
2019-02-19T01:16:58.624Z,11.40
2019-02-19T01:17:58.769Z,11.20
2019-02-19T01:18:58.910Z,11.50
2019-02-19T01:19:59.057Z,11.00
2019-02-19T01:20:59.198Z,11.60
2019-02-19T01:21:59.343Z,10.40
2019-02-19T01:22:59.489Z,10.90
2019-02-19T01:23:59.632Z,11.30
2019-02-19T01:24:59.774Z,11.80
2019-02-19T01:25:59.918Z,10.80
2019-02-19T01:27:00.064Z,11.10
2019-02-19T01:28:00.207Z,11.30
2019-02-19T01:29:00.352Z,11.50
2019-02-19T01:30:00.496Z,10.90
2019-02-19T01:31:00.641Z,10.80
2019-02-19T01:32:00.788Z,11.00
2019-02-19T01:33:00.928Z,10.60
2019-02-19T01:34:01.072Z,11.00
2019-02-19T01:35:01.215Z,11.20
2019-02-19T01:36:01.359Z,11.20
2019-02-19T01:37:01.503Z,11.00
2019-02-19T01:38:01.646Z,10.80
2019-02-19T01:39:01.791Z,11.00
2019-02-19T01:40:01.935Z,11.50
2019-02-19T01:41:02.079Z,11.80
2019-02-19T01:42:02.223Z,11.00
2019-02-19T01:43:02.368Z,10.90
2019-02-19T01:44:02.515Z,11.10
2019-02-19T01:45:02.656Z,10.90
2019-02-19T01:46:02.800Z,10.20
2019-02-19T01:47:02.945Z,11.00
2019-02-19T01:48:03.088Z,10.50
2019-02-19T01:49:03.231Z,11.40
2019-02-19T01:50:03.376Z,11.20
2019-02-19T01:51:03.519Z,10.70
2019-02-19T01:52:03.663Z,10.70
2019-02-19T01:53:03.807Z,10.40
2019-02-19T01:54:03.954Z,10.00
2019-02-19T01:55:04.096Z,10.40
2019-02-19T01:56:04.241Z,10.30
2019-02-19T01:57:04.382Z,10.80
2019-02-19T01:58:04.529Z,11.10
2019-02-19T01:59:04.670Z,10.80
2019-02-19T02:00:04.819Z,11.30
2019-02-19T02:01:04.961Z,10.70
2019-02-19T02:02:05.108Z,10.50
2019-02-19T02:03:05.248Z,10.80
2019-02-19T02:04:05.399Z,11.20
2019-02-19T02:05:05.538Z,10.60
2019-02-19T02:06:05.682Z,11.00
2019-02-19T02:07:05.823Z,10.80
2019-02-19T02:08:05.967Z,10.70
2019-02-19T02:09:06.111Z,10.70
2019-02-19T02:10:06.256Z,10.40
2019-02-19T02:11:06.402Z,10.40
2019-02-19T02:12:06.543Z,10.80
2019-02-19T02:13:06.687Z,10.00
2019-02-19T02:14:06.831Z,10.50
2019-02-19T02:15:06.980Z,10.80
2019-02-19T02:16:07.117Z,10.80
2019-02-19T02:17:07.264Z,10.50
2019-02-19T02:18:07.408Z,9.90
2019-02-19T02:19:07.550Z,10.10
2019-02-19T02:20:07.693Z,10.30
2019-02-19T02:21:07.835Z,10.10
2019-02-19T02:22:07.980Z,10.30
2019-02-19T02:23:08.121Z,10.40
2019-02-19T02:24:08.265Z,10.40
2019-02-19T02:25:08.411Z,10.60
2019-02-19T02:26:08.555Z,10.60
2019-02-19T02:27:08.700Z,9.80
2019-02-19T02:28:08.842Z,10.00
2019-02-19T02:29:08.988Z,10.40
2019-02-19T02:30:09.133Z,9.80
2019-02-19T02:31:09.281Z,10.30
2019-02-19T02:32:09.419Z,10.30
2019-02-19T02:33:09.563Z,10.10
2019-02-19T02:34:09.707Z,10.00
2019-02-19T02:35:11.375Z,9.90
2019-02-19T02:36:09.998Z,10.10
2019-02-19T02:37:10.138Z,9.90
2019-02-19T02:38:10.282Z,9.90
2019-02-19T02:39:10.432Z,9.70
2019-02-19T02:40:10.606Z,10.40
2019-02-19T02:41:10.719Z,9.50
2019-02-19T02:42:10.861Z,9.90
2019-02-19T02:43:11.006Z,9.50
2019-02-19T02:44:11.149Z,9.50
2019-02-19T02:45:11.291Z,9.50
2019-02-19T02:46:11.436Z,9.50
2019-02-19T02:47:11.579Z,9.50
2019-02-19T02:48:11.723Z,10.30
2019-02-19T02:49:11.871Z,9.20
2019-02-19T02:50:12.015Z,8.90
2019-02-19T02:51:12.162Z,9.20
2019-02-19T02:52:12.310Z,9.40
2019-02-19T02:53:12.446Z,9.60
2019-02-19T02:54:12.592Z,9.90
2019-02-19T02:55:12.740Z,8.80
2019-02-19T02:56:12.883Z,8.30
2019-02-19T02:57:13.025Z,9.00
2019-02-19T02:58:13.168Z,9.40
2019-02-19T02:59:13.312Z,9.90
2019-02-19T03:00:13.456Z,9.80
2019-02-19T03:01:13.603Z,10.30
2019-02-19T03:02:13.748Z,10.00
2019-02-19T03:03:13.890Z,9.70
2019-02-19T03:04:14.031Z,10.50
2019-02-19T03:05:14.177Z,10.10
2019-02-19T03:06:14.325Z,10.80
2019-02-19T03:07:14.465Z,10.20
2019-02-19T03:08:14.610Z,9.90
2019-02-19T03:09:14.755Z,10.50
2019-02-19T03:10:14.900Z,9.80
2019-02-19T03:11:15.044Z,10.30
2019-02-19T03:12:15.189Z,10.30
2019-02-19T03:13:15.336Z,10.00
2019-02-19T03:14:15.480Z,10.80
2019-02-19T03:15:15.629Z,10.40
2019-02-19T03:16:15.766Z,11.20
2019-02-19T03:17:15.912Z,9.50
2019-02-19T03:18:16.058Z,10.30
2019-02-19T03:19:16.202Z,9.90
2019-02-19T03:20:16.344Z,9.90
2019-02-19T03:21:16.478Z,9.00
2019-02-19T03:22:16.618Z,10.80
2019-02-19T03:23:16.770Z,10.00
2019-02-19T03:24:16.908Z,9.80
2019-02-19T03:25:17.053Z,9.80
2019-02-19T03:26:17.198Z,10.60
2019-02-19T03:27:17.340Z,10.70
2019-02-19T03:28:17.484Z,9.50
2019-02-19T03:29:17.634Z,10.60
2019-02-19T03:30:17.772Z,10.50
2019-02-19T03:31:17.929Z,10.30
2019-02-19T03:32:18.061Z,10.20
2019-02-19T03:33:18.205Z,10.00
2019-02-19T03:34:18.346Z,9.70
2019-02-19T03:35:18.522Z,9.60
2019-02-19T03:36:18.637Z,10.50
2019-02-19T03:37:18.775Z,10.00
2019-02-19T03:38:18.920Z,10.40
2019-02-19T03:39:19.066Z,10.70
2019-02-19T03:40:19.211Z,10.90
2019-02-19T03:41:19.356Z,10.30
2019-02-19T03:42:19.499Z,10.50
2019-02-19T03:43:19.646Z,10.30
2019-02-19T03:44:19.785Z,10.60
2019-02-19T03:45:19.929Z,11.40
2019-02-19T03:46:20.074Z,10.80
2019-02-19T03:47:20.219Z,10.40
2019-02-19T03:48:20.364Z,11.90
2019-02-19T03:49:20.509Z,11.50
2019-02-19T03:50:20.654Z,11.40
2019-02-19T03:51:20.794Z,10.70
2019-02-19T03:52:20.941Z,10.50
2019-02-19T03:53:21.083Z,10.60
2019-02-19T03:54:21.227Z,10.10
2019-02-19T03:55:21.371Z,9.60
2019-02-19T03:56:21.518Z,10.50
2019-02-19T03:57:21.661Z,11.20
2019-02-19T03:58:21.805Z,11.70
2019-02-19T03:59:21.949Z,10.20
2019-02-19T04:00:22.095Z,10.60
2019-02-19T04:01:22.241Z,10.30
2019-02-19T04:02:22.383Z,10.70
2019-02-19T04:03:22.528Z,11.10
2019-02-19T04:04:22.673Z,12.20
2019-02-19T04:05:22.815Z,12.00
2019-02-19T04:06:22.960Z,12.50
2019-02-19T04:07:23.107Z,13.20
2019-02-19T04:08:23.249Z,12.80
2019-02-19T04:09:23.407Z,13.10
2019-02-19T04:10:23.538Z,13.20
2019-02-19T04:11:23.682Z,13.60
2019-02-19T04:12:23.825Z,13.30
2019-02-19T04:13:23.973Z,12.90
2019-02-19T04:14:24.114Z,14.40
2019-02-19T04:15:24.261Z,13.50
2019-02-19T04:16:24.407Z,13.60
2019-02-19T04:17:24.554Z,14.20
2019-02-19T04:18:24.701Z,12.80
2019-02-19T04:19:24.840Z,12.30
2019-02-19T04:20:24.984Z,13.20
2019-02-19T04:21:25.127Z,13.30
2019-02-19T04:22:25.272Z,13.50
2019-02-19T04:23:25.415Z,12.50
2019-02-19T04:24:25.559Z,12.60
2019-02-19T04:25:25.706Z,12.50
2019-02-19T04:26:25.848Z,11.20
2019-02-19T04:27:25.999Z,11.80
2019-02-19T04:28:26.141Z,12.20
2019-02-19T04:29:26.285Z,12.50
2019-02-19T04:30:26.430Z,12.50
2019-02-19T04:31:26.572Z,12.90
2019-02-19T04:32:26.719Z,12.00
2019-02-19T04:33:26.868Z,11.70
2019-02-19T04:34:27.005Z,12.20
2019-02-19T04:35:27.150Z,12.00
2019-02-19T04:36:27.295Z,11.20
2019-02-19T04:37:27.440Z,10.80
2019-02-19T04:38:27.585Z,10.90
2019-02-19T04:39:27.731Z,10.80
2019-02-19T04:40:27.902Z,10.20
2019-02-19T04:41:28.012Z,10.10
2019-02-19T04:42:28.157Z,11.00
2019-02-19T04:43:28.300Z,10.90
2019-02-19T04:44:28.447Z,10.40
2019-02-19T04:45:28.591Z,10.60
2019-02-19T04:46:31.594Z,10.10
2019-02-19T04:47:28.878Z,10.80
2019-02-19T04:48:29.024Z,10.60
2019-02-19T04:49:29.170Z,10.60
2019-02-19T04:50:29.317Z,10.00
2019-02-19T04:51:29.459Z,10.40
2019-02-19T04:52:29.603Z,10.30
2019-02-19T04:53:29.745Z,11.70
2019-02-19T04:54:29.889Z,10.20
2019-02-19T04:55:30.035Z,10.80
2019-02-19T04:56:30.178Z,10.00
2019-02-19T04:57:30.324Z,10.40
2019-02-19T04:58:30.469Z,10.50
2019-02-19T04:59:30.613Z,10.80
2019-02-19T05:00:30.758Z,10.50
2019-02-19T05:01:30.900Z,9.70
2019-02-19T05:02:31.045Z,9.60
2019-02-19T05:03:31.189Z,10.20
2019-02-19T05:04:31.335Z,10.00
2019-02-19T05:05:31.480Z,10.40
2019-02-19T05:06:31.624Z,10.50
2019-02-19T05:07:31.767Z,9.70
2019-02-19T05:08:31.913Z,10.10
2019-02-19T05:09:32.064Z,10.20
2019-02-19T05:10:32.199Z,9.90
2019-02-19T05:11:32.342Z,9.90
2019-02-19T05:12:32.488Z,10.10
2019-02-19T05:13:32.634Z,9.70
2019-02-19T05:14:32.777Z,9.70
2019-02-19T05:15:32.921Z,9.60
2019-02-19T05:16:40.432Z,10.10
2019-02-19T05:17:33.209Z,9.40
2019-02-19T05:18:33.351Z,10.00
2019-02-19T05:19:33.499Z,10.20
2019-02-19T05:20:33.644Z,9.60
2019-02-19T05:21:33.798Z,9.50
2019-02-19T05:22:33.932Z,9.90
2019-02-19T05:23:34.076Z,10.40
2019-02-19T05:24:34.221Z,11.20
2019-02-19T05:25:34.364Z,10.20
2019-02-19T05:26:34.511Z,10.40
2019-02-19T05:27:34.656Z,10.40
2019-02-19T05:28:34.800Z,9.90
2019-02-19T05:29:34.946Z,10.60
2019-02-19T05:30:35.092Z,10.20
2019-02-19T05:31:35.237Z,10.80
2019-02-19T05:32:35.377Z,10.10
2019-02-19T05:33:35.522Z,10.40
2019-02-19T05:34:35.664Z,10.60
2019-02-19T05:35:35.812Z,11.10
2019-02-19T05:36:35.957Z,10.90
2019-02-19T05:37:36.100Z,10.40
2019-02-19T05:38:36.246Z,10.90
2019-02-19T05:39:36.390Z,11.20
2019-02-19T05:40:36.533Z,10.80
2019-02-19T05:41:36.726Z,11.40
2019-02-19T05:42:36.824Z,11.20
2019-02-19T05:43:36.964Z,11.90
2019-02-19T05:44:37.107Z,10.90
2019-02-19T05:45:37.253Z,10.20
2019-02-19T05:46:37.395Z,10.30
2019-02-19T05:47:37.539Z,10.30
2019-02-19T05:48:37.693Z,10.30
2019-02-19T05:49:37.829Z,10.70
2019-02-19T05:50:37.974Z,11.00
2019-02-19T05:51:38.120Z,10.70
2019-02-19T05:52:38.262Z,11.30
2019-02-19T05:53:38.405Z,10.50
2019-02-19T05:54:38.549Z,10.80
2019-02-19T05:55:38.692Z,10.70
2019-02-19T05:56:38.836Z,10.60
2019-02-19T05:57:38.986Z,10.10
2019-02-19T05:58:39.127Z,10.20
2019-02-19T05:59:39.277Z,10.30
2019-02-19T06:00:39.420Z,9.90
2019-02-19T06:01:39.559Z,10.40
2019-02-19T06:02:39.704Z,9.90
2019-02-19T06:03:39.849Z,11.00
2019-02-19T06:04:39.993Z,10.50
2019-02-19T06:05:40.137Z,10.80
2019-02-19T06:06:40.282Z,10.80
2019-02-19T06:07:40.423Z,10.60
2019-02-19T06:08:40.572Z,10.60
2019-02-19T06:09:40.752Z,10.50
2019-02-19T06:10:40.857Z,9.70
2019-02-19T06:11:41.003Z,9.90
2019-02-19T06:12:41.152Z,9.40
2019-02-19T06:13:41.291Z,9.90
2019-02-19T06:14:41.433Z,9.00
2019-02-19T06:15:41.578Z,9.00
2019-02-19T06:16:41.719Z,9.20
2019-02-19T06:17:41.868Z,9.40
2019-02-19T06:18:42.010Z,9.10
2019-02-19T06:19:42.151Z,9.10
2019-02-19T06:20:42.298Z,9.50
2019-02-19T06:21:42.442Z,8.70
2019-02-19T06:22:42.585Z,9.50
2019-02-19T06:23:42.736Z,9.50
2019-02-19T06:24:42.875Z,9.80
2019-02-19T06:25:43.017Z,9.30
2019-02-19T06:26:43.161Z,8.50
2019-02-19T06:27:43.306Z,8.90
2019-02-19T06:28:43.452Z,9.20
2019-02-19T06:29:43.596Z,8.80
2019-02-19T06:30:43.740Z,8.90
2019-02-19T06:31:43.886Z,8.40
2019-02-19T06:32:44.029Z,8.60
2019-02-19T06:33:44.174Z,9.00
2019-02-19T06:34:44.317Z,8.30
2019-02-19T06:35:44.464Z,8.40
2019-02-19T06:36:44.606Z,8.10
2019-02-19T06:37:44.752Z,8.60
2019-02-19T06:38:44.896Z,8.60
2019-02-19T06:39:45.040Z,8.20
2019-02-19T06:40:45.185Z,8.70
2019-02-19T06:41:45.329Z,8.90
2019-02-19T06:42:45.476Z,8.10
2019-02-19T06:43:45.618Z,8.80
2019-02-19T06:44:45.763Z,8.50
2019-02-19T06:45:45.907Z,8.50
2019-02-19T06:46:46.053Z,8.70
2019-02-19T06:47:46.196Z,8.90
2019-02-19T06:48:46.343Z,8.40
2019-02-19T06:49:46.487Z,8.80
2019-02-19T06:50:46.630Z,8.50
2019-02-19T06:51:46.776Z,8.80
2019-02-19T06:52:46.921Z,8.60
2019-02-19T06:53:47.065Z,9.20
2019-02-19T06:54:47.210Z,9.90
2019-02-19T06:55:47.354Z,9.60
2019-02-19T06:56:47.506Z,9.50
2019-02-19T06:57:47.646Z,9.60
2019-02-19T06:58:47.789Z,9.00
2019-02-19T06:59:47.934Z,9.30
2019-02-19T07:00:48.082Z,10.00
2019-02-19T07:01:48.226Z,9.80
2019-02-19T07:02:48.369Z,9.90
2019-02-19T07:03:48.514Z,9.90
2019-02-19T07:04:48.663Z,10.50
2019-02-19T07:05:48.805Z,10.00
2019-02-19T07:06:48.951Z,10.30
2019-02-19T07:07:49.096Z,9.80
2019-02-19T07:08:49.238Z,9.20
2019-02-19T07:09:49.382Z,8.50
2019-02-19T07:10:49.527Z,9.40
2019-02-19T07:11:49.672Z,8.80
2019-02-19T07:12:49.817Z,7.70
2019-02-19T07:13:49.962Z,8.40
2019-02-19T07:14:50.110Z,8.20
2019-02-19T07:15:50.251Z,7.60
2019-02-19T07:16:50.395Z,8.00
2019-02-19T07:17:50.539Z,7.80
2019-02-19T07:18:50.683Z,8.20
2019-02-19T07:19:50.828Z,7.70
2019-02-19T07:20:50.975Z,7.90
2019-02-19T07:21:51.119Z,7.30
2019-02-19T07:22:51.265Z,7.60
2019-02-19T07:23:51.409Z,8.20
2019-02-19T07:24:51.556Z,7.70
2019-02-19T07:25:51.702Z,7.70
2019-02-19T07:26:51.847Z,8.20
2019-02-19T07:27:51.996Z,6.80
2019-02-19T07:28:52.136Z,6.80
2019-02-19T07:29:52.282Z,7.70
2019-02-19T07:30:52.427Z,7.10
2019-02-19T07:31:52.578Z,7.70
2019-02-19T07:32:52.718Z,8.00
2019-02-19T07:33:52.864Z,7.40
2019-02-19T07:34:53.007Z,8.10
2019-02-19T07:35:53.153Z,7.40
2019-02-19T07:36:53.299Z,7.90
2019-02-19T07:37:53.443Z,8.20
2019-02-19T07:38:53.587Z,7.50
2019-02-19T07:39:53.731Z,7.40
2019-02-19T07:40:53.881Z,7.40
2019-02-19T07:41:54.026Z,7.80
2019-02-19T07:42:54.167Z,8.00
2019-02-19T07:43:54.313Z,7.50
2019-02-19T07:44:54.459Z,7.80
2019-02-19T07:45:54.604Z,7.00
2019-02-19T07:46:54.749Z,8.00
2019-02-19T07:47:54.892Z,7.70
2019-02-19T07:48:55.037Z,8.00
2019-02-19T07:49:55.206Z,8.80
2019-02-19T07:50:55.327Z,9.20
2019-02-19T07:51:55.472Z,10.20
2019-02-19T07:52:55.618Z,10.50
2019-02-19T07:53:55.764Z,10.50
2019-02-19T07:54:55.906Z,12.40
2019-02-19T07:55:56.054Z,11.20
2019-02-19T07:56:56.197Z,10.20
2019-02-19T07:57:56.342Z,10.10
2019-02-19T07:58:56.485Z,9.50
2019-02-19T07:59:56.628Z,9.60
2019-02-19T08:00:56.773Z,8.80
2019-02-19T08:01:56.932Z,8.80
2019-02-19T08:02:57.062Z,10.50
2019-02-19T08:03:57.206Z,10.20
2019-02-19T08:04:57.352Z,10.40
2019-02-19T08:05:57.498Z,10.50
2019-02-19T08:06:57.642Z,10.40
2019-02-19T08:07:57.787Z,10.20
2019-02-19T08:08:57.934Z,9.50
2019-02-19T08:09:58.082Z,10.10
2019-02-19T08:10:58.222Z,8.80
2019-02-19T08:11:58.369Z,9.30
2019-02-19T08:12:58.510Z,8.70
2019-02-19T08:13:58.659Z,8.80
2019-02-19T08:14:58.802Z,9.20
2019-02-19T08:15:58.947Z,8.90
2019-02-19T08:16:59.089Z,9.80
2019-02-19T08:17:59.234Z,9.80
2019-02-19T08:18:59.381Z,11.10
2019-02-19T08:19:59.527Z,12.60
2019-02-19T08:20:59.670Z,11.00
2019-02-19T08:21:59.815Z,10.00
2019-02-19T08:22:59.962Z,10.10
2019-02-19T08:24:00.127Z,9.60
2019-02-19T08:25:00.345Z,10.20
2019-02-19T08:26:00.401Z,8.90
2019-02-19T08:27:00.560Z,9.70
2019-02-19T08:28:00.691Z,10.50
2019-02-19T08:29:11.324Z,10.50
2019-02-19T08:30:00.981Z,9.70
2019-02-19T08:31:01.144Z,10.00
2019-02-19T08:32:01.265Z,9.50
2019-02-19T08:33:01.411Z,9.60
2019-02-19T08:34:01.555Z,10.50
2019-02-19T08:35:01.703Z,9.60
2019-02-19T08:36:01.850Z,9.60
2019-02-19T08:37:01.998Z,10.00
2019-02-19T08:38:02.142Z,9.70
2019-02-19T08:39:02.288Z,10.10
2019-02-19T08:40:02.436Z,10.70
2019-02-19T08:41:02.582Z,10.00
2019-02-19T08:42:02.736Z,10.40
2019-02-19T08:43:02.873Z,10.80
2019-02-19T08:44:03.020Z,10.60
2019-02-19T08:45:03.164Z,10.10
2019-02-19T08:46:03.309Z,9.20
2019-02-19T08:47:03.455Z,9.20
2019-02-19T08:48:03.598Z,8.70
2019-02-19T08:49:03.747Z,9.00
2019-02-19T08:50:03.895Z,9.50
2019-02-19T08:51:04.038Z,9.20
2019-02-19T08:52:04.182Z,9.60
2019-02-19T08:53:04.328Z,8.30
2019-02-19T08:54:04.475Z,9.60
2019-02-19T08:55:04.620Z,9.30
2019-02-19T08:56:04.778Z,9.70
2019-02-19T08:57:04.912Z,9.00
2019-02-19T08:58:05.058Z,9.20
2019-02-19T08:59:05.203Z,9.30
2019-02-19T09:00:05.351Z,10.00
2019-02-19T09:01:05.494Z,9.50
2019-02-19T09:02:05.639Z,10.00
2019-02-19T09:03:05.787Z,10.40
2019-02-19T09:04:05.934Z,9.10
2019-02-19T09:05:06.082Z,9.80
2019-02-19T09:06:06.228Z,10.10
2019-02-19T09:07:06.372Z,9.40
2019-02-19T09:08:06.521Z,9.60
2019-02-19T09:09:06.665Z,9.90
2019-02-19T09:10:06.814Z,9.70
2019-02-19T09:11:06.957Z,9.70
2019-02-19T09:12:07.108Z,9.90
2019-02-19T09:13:07.249Z,9.80
2019-02-19T09:14:07.396Z,9.90
2019-02-19T09:15:07.540Z,9.30
2019-02-19T09:16:07.688Z,10.50
2019-02-19T09:17:07.832Z,9.60
2019-02-19T09:18:07.985Z,9.90
2019-02-19T09:19:08.126Z,10.00
2019-02-19T09:20:08.270Z,9.70
2019-02-19T09:21:08.417Z,10.90
2019-02-19T09:22:08.563Z,11.60
2019-02-19T09:23:08.711Z,10.50
2019-02-19T09:24:09.735Z,9.00
2019-02-19T09:25:09.006Z,9.10
2019-02-19T09:26:09.152Z,8.50
2019-02-19T09:27:09.295Z,9.40
2019-02-19T09:28:09.440Z,9.30
2019-02-19T09:29:09.586Z,8.80
2019-02-19T09:30:09.734Z,10.90
2019-02-19T09:31:09.880Z,9.80
2019-02-19T09:32:10.022Z,9.00
2019-02-19T09:33:10.170Z,8.90
2019-02-19T09:34:10.315Z,8.60
2019-02-19T09:35:10.462Z,8.40
2019-02-19T09:36:10.609Z,8.90
2019-02-19T09:37:10.758Z,9.80
2019-02-19T09:38:10.894Z,9.60
2019-02-19T09:39:11.076Z,9.30
2019-02-19T09:40:11.220Z,9.70
2019-02-19T09:41:11.367Z,9.40
2019-02-19T09:42:11.514Z,8.90
2019-02-19T09:43:11.661Z,9.20
2019-02-19T09:44:11.808Z,9.20
2019-02-19T09:45:11.956Z,8.40
2019-02-19T09:46:12.105Z,8.70
2019-02-19T09:47:12.248Z,9.20
2019-02-19T09:48:12.406Z,8.80
2019-02-19T09:49:12.546Z,8.80
2019-02-19T09:50:12.691Z,8.80
2019-02-19T09:51:12.837Z,8.60
2019-02-19T09:52:12.985Z,8.30
2019-02-19T09:53:13.128Z,8.40
2019-02-19T09:54:13.281Z,8.10
2019-02-19T09:55:13.429Z,8.20
2019-02-19T09:56:13.568Z,9.40
2019-02-19T09:57:13.705Z,8.40
2019-02-19T09:58:13.851Z,8.00
2019-02-19T09:59:14.001Z,8.60
2019-02-19T10:00:14.146Z,8.40
2019-02-19T10:01:14.297Z,8.10
2019-02-19T10:02:14.444Z,9.10
2019-02-19T10:03:14.600Z,7.90
2019-02-19T10:04:14.744Z,8.30
2019-02-19T10:05:14.885Z,8.40
2019-02-19T10:06:15.032Z,9.40
2019-02-19T10:07:15.179Z,8.40
2019-02-19T10:08:15.334Z,8.30
2019-02-19T10:09:15.475Z,9.40
2019-02-19T10:10:15.623Z,10.70
2019-02-19T10:11:15.771Z,13.10
2019-02-19T10:12:15.917Z,13.40
2019-02-19T10:13:16.065Z,13.00
2019-02-19T10:14:16.214Z,10.00
2019-02-19T10:15:16.361Z,10.70
2019-02-19T10:16:16.509Z,10.10
2019-02-19T10:17:16.653Z,9.60
2019-02-19T10:18:16.801Z,9.70
2019-02-19T10:19:16.967Z,9.90
2019-02-19T10:20:17.101Z,8.50
2019-02-19T10:21:17.245Z,9.00
2019-02-19T10:22:17.392Z,7.90
2019-02-19T10:23:17.539Z,9.10
2019-02-19T10:24:17.687Z,8.70
2019-02-19T10:25:17.833Z,7.90
2019-02-19T10:26:17.979Z,8.80
2019-02-19T10:27:18.127Z,8.60
2019-02-19T10:28:18.276Z,8.70
2019-02-19T10:29:18.430Z,8.80
2019-02-19T10:30:18.572Z,8.50
2019-02-19T10:31:18.725Z,8.00
2019-02-19T10:32:18.872Z,8.70
2019-02-19T10:33:19.021Z,8.90
2019-02-19T10:34:19.165Z,8.90
2019-02-19T10:35:19.312Z,9.00
2019-02-19T10:36:19.460Z,8.50
2019-02-19T10:37:19.616Z,9.10
2019-02-19T10:38:19.757Z,8.50
2019-02-19T10:39:19.908Z,8.80
2019-02-19T10:40:20.054Z,8.50
2019-02-19T10:41:20.198Z,8.60
2019-02-19T10:42:20.347Z,8.60
2019-02-19T10:43:20.496Z,8.90
2019-02-19T10:44:20.646Z,8.30
2019-02-19T10:45:20.795Z,9.00
2019-02-19T10:46:20.942Z,8.60
2019-02-19T10:47:21.093Z,9.30
2019-02-19T10:48:21.241Z,8.50
2019-02-19T10:49:21.390Z,8.20
2019-02-19T10:50:21.536Z,8.20
2019-02-19T10:51:21.684Z,8.80
2019-02-19T10:52:21.833Z,9.50
2019-02-19T10:53:21.981Z,9.40
2019-02-19T10:54:22.128Z,9.40
2019-02-19T10:55:22.276Z,9.10
2019-02-19T10:56:22.427Z,9.20
2019-02-19T10:57:22.577Z,9.40
2019-02-19T10:58:23.328Z,9.30
2019-02-19T10:59:22.872Z,9.20
2019-02-19T11:00:23.020Z,9.70
2019-02-19T11:01:23.172Z,9.30
2019-02-19T11:02:23.318Z,9.60
2019-02-19T11:03:23.468Z,9.50
2019-02-19T11:04:23.615Z,9.00
2019-02-19T11:05:23.770Z,9.10
2019-02-19T11:06:23.912Z,9.30
2019-02-19T11:07:24.059Z,8.00
2019-02-19T11:08:24.208Z,8.20
2019-02-19T11:09:24.355Z,8.00
2019-02-19T11:10:24.505Z,8.60
2019-02-19T11:11:24.654Z,7.70
2019-02-19T11:12:24.801Z,8.10
2019-02-19T11:13:24.953Z,7.60
2019-02-19T11:14:25.100Z,7.70
2019-02-19T11:15:25.246Z,8.00
2019-02-19T11:16:25.387Z,7.60
2019-02-19T11:17:25.537Z,7.60
2019-02-19T11:18:28.545Z,7.50
2019-02-19T11:19:25.831Z,7.40
2019-02-19T11:20:25.978Z,7.90
2019-02-19T11:21:26.126Z,7.20
2019-02-19T11:22:26.278Z,7.20
2019-02-19T11:23:26.426Z,8.10
2019-02-19T11:24:26.575Z,7.70
2019-02-19T11:25:26.723Z,7.20
2019-02-19T11:26:26.871Z,7.10
2019-02-19T11:27:27.020Z,8.10
2019-02-19T11:28:27.170Z,7.20
2019-02-19T11:29:27.318Z,8.00
2019-02-19T11:30:27.470Z,7.00
2019-02-19T11:31:27.616Z,7.10
2019-02-19T11:32:27.764Z,7.90
2019-02-19T11:33:27.931Z,7.50
2019-02-19T11:34:28.061Z,7.20
2019-02-19T11:35:28.210Z,7.30
2019-02-19T11:36:28.359Z,7.40
2019-02-19T11:37:28.523Z,7.20
2019-02-19T11:38:28.662Z,6.40
2019-02-19T11:39:28.809Z,6.20
2019-02-19T11:40:28.955Z,6.00
2019-02-19T11:41:29.109Z,6.40
2019-02-19T11:42:29.255Z,5.60
2019-02-19T11:43:29.404Z,6.60
2019-02-19T11:44:29.553Z,6.90
2019-02-19T11:45:29.712Z,6.70
2019-02-19T11:46:29.851Z,6.20
2019-02-19T11:47:30.003Z,6.70
2019-02-19T11:48:36.798Z,8.10
2019-02-19T11:49:30.301Z,7.60
2019-02-19T11:50:30.451Z,7.60
2019-02-19T11:51:30.602Z,8.10
2019-02-19T11:52:30.751Z,7.50
2019-02-19T11:53:30.900Z,7.70
2019-02-19T11:54:31.051Z,7.50
2019-02-19T11:55:31.203Z,6.90
2019-02-19T11:56:31.353Z,7.10
2019-02-19T11:57:31.501Z,7.40
2019-02-19T11:58:31.653Z,6.80
2019-02-19T11:59:31.801Z,7.30
2019-02-19T12:00:31.953Z,6.80
2019-02-19T12:01:32.102Z,7.00
2019-02-19T12:02:33.127Z,7.00
2019-02-19T12:03:32.401Z,7.00
2019-02-19T12:04:32.552Z,7.30
2019-02-19T12:05:32.702Z,7.30
2019-02-19T12:06:32.852Z,7.00
2019-02-19T12:07:33.002Z,7.00
2019-02-19T12:08:38.878Z,6.90
2019-02-19T12:09:33.307Z,6.80
2019-02-19T12:10:33.453Z,6.30
2019-02-19T12:11:33.604Z,7.10
2019-02-19T12:12:33.752Z,6.30
2019-02-19T12:13:33.905Z,7.30
2019-02-19T12:14:34.055Z,6.90
2019-02-19T12:15:35.425Z,6.90
2019-02-19T12:16:34.357Z,7.20
2019-02-19T12:17:34.504Z,7.70
2019-02-19T12:18:34.657Z,7.00
2019-02-19T12:19:34.804Z,7.00
2019-02-19T12:20:34.951Z,6.40
2019-02-19T12:21:35.100Z,7.00
2019-02-19T12:22:35.247Z,7.40
2019-02-19T12:23:35.397Z,6.80
2019-02-19T12:24:35.551Z,7.70
2019-02-19T12:25:35.697Z,7.00
2019-02-19T12:26:35.846Z,6.50
2019-02-19T12:27:35.995Z,6.80
2019-02-19T12:28:36.147Z,7.00
2019-02-19T12:29:36.296Z,7.50
2019-02-19T12:30:36.446Z,6.50
2019-02-19T12:31:36.594Z,7.00
2019-02-19T12:32:36.744Z,6.80
2019-02-19T12:33:36.893Z,7.00
2019-02-19T12:34:37.042Z,6.70
2019-02-19T12:35:37.194Z,7.30
2019-02-19T12:36:37.343Z,6.80
2019-02-19T12:37:37.492Z,7.20
2019-02-19T12:38:37.645Z,7.50
2019-02-19T12:39:37.791Z,7.30
2019-02-19T12:40:37.943Z,8.50
2019-02-19T12:41:38.090Z,7.60
2019-02-19T12:42:38.239Z,7.40
2019-02-19T12:43:38.389Z,7.00
2019-02-19T12:44:38.541Z,6.90
2019-02-19T12:45:38.689Z,7.20
2019-02-19T12:46:38.839Z,6.60
2019-02-19T12:47:38.988Z,7.60
2019-02-19T12:48:39.136Z,7.00
2019-02-19T12:49:39.289Z,6.90
2019-02-19T12:50:39.437Z,6.10
2019-02-19T12:51:39.622Z,6.40
2019-02-19T12:52:39.771Z,6.40
2019-02-19T12:53:39.889Z,6.50
2019-02-19T12:54:40.039Z,6.60
2019-02-19T12:55:40.190Z,6.40
2019-02-19T12:56:40.343Z,6.30
2019-02-19T12:57:40.497Z,6.20
2019-02-19T12:58:40.639Z,6.30
2019-02-19T12:59:40.793Z,6.20
2019-02-19T13:00:40.934Z,6.20
2019-02-19T13:01:41.101Z,5.70
2019-02-19T13:02:41.249Z,6.70
2019-02-19T13:03:41.399Z,6.10
2019-02-19T13:04:41.554Z,6.00
2019-02-19T13:05:41.703Z,6.50
2019-02-19T13:06:41.851Z,6.30
2019-02-19T13:07:42.004Z,6.40
2019-02-19T13:08:42.149Z,6.60
2019-02-19T13:09:42.300Z,6.00