createdAt,value
2019-06-15T00:00:32.819Z,23.81
2019-06-15T00:03:02.407Z,23.79
2019-06-15T00:05:31.971Z,23.79
2019-06-15T00:08:04.642Z,23.77
2019-06-15T00:10:32.968Z,23.78
2019-06-15T00:13:02.881Z,23.79
2019-06-15T00:15:32.401Z,23.77
2019-06-15T00:18:01.932Z,23.77
2019-06-15T00:20:31.438Z,23.77
2019-06-15T00:23:00.901Z,23.76
2019-06-15T00:25:30.410Z,23.75
2019-06-15T00:27:59.863Z,23.77
2019-06-15T00:30:29.351Z,23.74
2019-06-15T00:32:58.922Z,23.74
2019-06-15T00:35:28.384Z,23.74
2019-06-15T00:37:58.227Z,23.73
2019-06-15T00:40:27.694Z,23.72
2019-06-15T00:42:57.260Z,23.73
2019-06-15T00:45:26.719Z,23.71
2019-06-15T00:47:56.278Z,23.71
2019-06-15T00:50:25.784Z,23.71
2019-06-15T00:52:55.289Z,23.71
2019-06-15T00:55:24.777Z,23.70
2019-06-15T00:57:54.309Z,23.70
2019-06-15T01:00:23.924Z,23.69
2019-06-15T01:02:53.405Z,23.68
2019-06-15T01:05:22.972Z,23.69
2019-06-15T01:07:52.478Z,23.68
2019-06-15T01:10:22.282Z,23.67
2019-06-15T01:12:51.853Z,23.67
2019-06-15T01:15:21.571Z,23.67
2019-06-15T01:17:51.045Z,23.67
2019-06-15T01:20:20.918Z,23.66
2019-06-15T01:22:50.415Z,23.65
2019-06-15T01:25:20.026Z,23.65
2019-06-15T01:27:49.639Z,23.64
2019-06-15T01:30:19.207Z,23.63
2019-06-15T01:32:48.712Z,23.63
2019-06-15T01:35:18.973Z,23.62
2019-06-15T01:37:48.475Z,23.62
2019-06-15T01:40:18.492Z,23.61
2019-06-15T01:42:48.024Z,23.60
2019-06-15T01:45:19.223Z,23.60
2019-06-15T01:47:48.693Z,23.60
2019-06-15T01:50:18.580Z,23.59
2019-06-15T01:52:49.051Z,23.59
2019-06-15T01:55:21.177Z,23.59
2019-06-15T01:57:49.777Z,23.58
2019-06-15T02:00:21.049Z,23.58
2019-06-15T02:02:50.690Z,23.57
2019-06-15T02:05:20.762Z,23.57
2019-06-15T02:07:50.208Z,23.56
2019-06-15T02:10:20.327Z,23.56
2019-06-15T02:12:49.851Z,23.56
2019-06-15T02:15:19.379Z,23.55
2019-06-15T02:17:48.911Z,23.55
2019-06-15T02:20:18.623Z,23.55
2019-06-15T02:22:48.105Z,23.54
2019-06-15T02:25:35.213Z,23.54
2019-06-15T02:27:56.888Z,23.53
2019-06-15T02:30:32.800Z,23.53
2019-06-15T02:33:02.356Z,23.52
2019-06-15T02:35:32.023Z,23.53
2019-06-15T02:38:01.561Z,23.54
2019-06-15T02:40:31.162Z,23.55
2019-06-15T02:43:00.587Z,23.57
2019-06-15T02:45:30.251Z,23.59
2019-06-15T02:47:59.730Z,23.61
2019-06-15T02:50:29.166Z,23.64
2019-06-15T02:52:58.741Z,23.68
2019-06-15T02:55:28.196Z,23.70
2019-06-15T02:57:57.806Z,23.74
2019-06-15T03:00:53.139Z,23.77
2019-06-15T03:03:23.671Z,23.80
2019-06-15T03:05:53.880Z,23.83
2019-06-15T03:08:24.272Z,23.86
2019-06-15T03:10:53.914Z,23.88
2019-06-15T03:13:23.365Z,23.90
2019-06-15T03:15:52.964Z,23.94
2019-06-15T03:18:23.774Z,23.98
2019-06-15T03:20:53.280Z,24.01
2019-06-15T03:23:22.936Z,24.03
2019-06-15T03:26:04.594Z,24.06
2019-06-15T03:28:23.773Z,24.09
2019-06-15T03:30:53.382Z,24.12
2019-06-15T03:33:22.914Z,24.15
2019-06-15T03:35:52.478Z,24.18
2019-06-15T03:38:22.071Z,24.21
2019-06-15T03:40:51.538Z,24.22
2019-06-15T03:43:20.983Z,24.26
2019-06-15T03:45:50.523Z,24.28
2019-06-15T03:48:20.126Z,24.31
2019-06-15T03:50:49.584Z,24.35
2019-06-15T03:53:19.066Z,24.38
2019-06-15T03:55:48.593Z,24.41
2019-06-15T03:58:18.055Z,24.42
2019-06-15T04:00:55.762Z,24.46
2019-06-15T04:03:25.265Z,24.49
2019-06-15T04:05:54.787Z,24.52
2019-06-15T04:08:24.429Z,24.54
2019-06-15T04:10:53.875Z,24.58
2019-06-15T04:13:23.566Z,24.61
2019-06-15T04:15:53.178Z,24.64
2019-06-15T04:18:22.656Z,24.67
2019-06-15T04:20:52.137Z,24.70
2019-06-15T04:23:21.773Z,24.73
2019-06-15T04:25:51.510Z,24.77
2019-06-15T04:28:21.106Z,24.79
2019-06-15T04:30:50.633Z,24.81
2019-06-15T04:33:20.204Z,24.85
2019-06-15T04:35:49.822Z,24.87
2019-06-15T04:38:19.310Z,24.91
2019-06-15T04:40:48.915Z,24.93
2019-06-15T04:43:18.545Z,24.95
2019-06-15T04:45:48.003Z,24.95
2019-06-15T04:48:17.492Z,24.94
2019-06-15T04:50:47.035Z,24.94
2019-06-15T04:53:16.543Z,24.91
2019-06-15T04:55:46.002Z,24.90
2019-06-15T04:58:15.520Z,24.89
2019-06-15T05:00:45.075Z,24.86
2019-06-15T05:03:14.543Z,24.86
2019-06-15T05:05:44.130Z,24.83
2019-06-15T05:08:13.696Z,24.81
2019-06-15T05:10:43.201Z,24.80
2019-06-15T05:13:12.972Z,24.79
2019-06-15T05:15:42.478Z,24.79
2019-06-15T05:18:11.994Z,24.79
2019-06-15T05:20:41.477Z,24.77
2019-06-15T05:23:10.983Z,24.77
2019-06-15T05:25:40.505Z,24.76
2019-06-15T05:28:09.981Z,24.75
2019-06-15T05:30:39.471Z,24.74
2019-06-15T05:33:09.029Z,24.73
2019-06-15T05:35:38.523Z,24.73
2019-06-15T05:38:07.992Z,24.71
2019-06-15T05:40:37.495Z,24.45
2019-06-15T05:43:07.036Z,24.71
2019-06-15T05:45:36.499Z,24.70
2019-06-15T05:48:06.103Z,24.71
2019-06-15T05:50:35.563Z,24.70
2019-06-15T05:53:05.139Z,24.70
2019-06-15T05:55:34.646Z,24.72
2019-06-15T05:58:04.129Z,24.74
2019-06-15T06:00:33.556Z,24.77
2019-06-15T06:03:03.092Z,24.79
2019-06-15T06:05:32.730Z,24.82
2019-06-15T06:08:02.364Z,24.82
2019-06-15T06:10:31.872Z,24.84
2019-06-15T06:13:01.362Z,24.85
2019-06-15T06:15:30.855Z,24.86
2019-06-15T06:18:00.448Z,24.87
2019-06-15T06:20:29.996Z,24.89
2019-06-15T06:22:59.541Z,24.90
2019-06-15T06:25:29.026Z,24.93
2019-06-15T06:27:58.758Z,24.97
2019-06-15T06:30:30.313Z,25.01
2019-06-15T06:32:59.526Z,25.07
2019-06-15T06:35:29.168Z,25.12
2019-06-15T06:37:58.711Z,25.17
2019-06-15T06:40:28.311Z,25.22
2019-06-15T06:42:57.789Z,25.27
2019-06-15T06:45:30.618Z,25.32
2019-06-15T06:48:00.123Z,25.38
2019-06-15T06:50:29.738Z,25.43
2019-06-15T06:52:59.389Z,25.47
2019-06-15T06:55:28.888Z,25.51
2019-06-15T06:58:01.741Z,25.55
2019-06-15T07:00:31.868Z,25.59
2019-06-15T07:03:01.511Z,25.63
2019-06-15T07:05:33.114Z,25.66
2019-06-15T07:08:02.575Z,25.70
2019-06-15T07:10:32.160Z,25.73
2019-06-15T07:13:01.678Z,25.76
2019-06-15T07:15:31.197Z,25.79
2019-06-15T07:18:02.925Z,25.82
2019-06-15T07:20:32.478Z,25.84
2019-06-15T07:23:03.122Z,25.87
2019-06-15T07:25:32.653Z,25.89
2019-06-15T07:28:07.840Z,25.91
2019-06-15T07:30:33.660Z,25.94
2019-06-15T07:33:03.257Z,25.96
2019-06-15T07:35:32.743Z,25.99
2019-06-15T07:38:02.229Z,26.01
2019-06-15T07:40:31.817Z,26.02
2019-06-15T07:43:01.292Z,26.05
2019-06-15T07:45:30.866Z,26.05
2019-06-15T07:48:00.384Z,26.07
2019-06-15T07:50:29.943Z,26.09
2019-06-15T07:52:59.459Z,26.10
2019-06-15T07:55:28.973Z,26.12
2019-06-15T07:57:58.456Z,26.13
2019-06-15T08:00:28.038Z,26.13
2019-06-15T08:02:57.510Z,26.15
2019-06-15T08:05:27.049Z,26.16
2019-06-15T08:07:56.543Z,26.17
2019-06-15T08:10:26.436Z,26.18
2019-06-15T08:12:56.030Z,26.19
2019-06-15T08:15:25.530Z,26.20
2019-06-15T08:17:55.024Z,26.21
2019-06-15T08:20:29.265Z,26.22
2019-06-15T08:22:58.835Z,26.23
2019-06-15T08:25:28.353Z,26.24
2019-06-15T08:27:57.973Z,26.24
2019-06-15T08:30:35.295Z,26.25
2019-06-15T08:33:04.861Z,26.26
2019-06-15T08:35:34.412Z,26.26
2019-06-15T08:38:03.885Z,26.27
2019-06-15T08:40:33.554Z,26.27
2019-06-15T08:43:03.213Z,26.28
2019-06-15T08:45:33.418Z,26.29
2019-06-15T08:48:02.900Z,26.30
2019-06-15T08:50:32.463Z,26.30
2019-06-15T08:53:01.993Z,26.29
2019-06-15T08:55:31.583Z,26.30
2019-06-15T08:58:01.085Z,26.30
2019-06-15T09:00:30.685Z,26.31
2019-06-15T09:03:00.308Z,26.31
2019-06-15T09:05:29.750Z,26.31
2019-06-15T09:07:59.322Z,26.32
2019-06-15T09:10:31.934Z,26.31
2019-06-15T09:13:01.437Z,26.31
2019-06-15T09:15:44.248Z,26.32
2019-06-15T09:18:13.718Z,26.32
2019-06-15T09:20:43.216Z,26.31
2019-06-15T09:23:13.656Z,26.32
2019-06-15T09:25:43.291Z,26.32
2019-06-15T09:28:13.034Z,26.31
2019-06-15T09:30:42.569Z,26.32
2019-06-15T09:33:12.445Z,26.32
2019-06-15T09:35:42.011Z,26.32
2019-06-15T09:38:11.611Z,26.32
2019-06-15T09:40:41.218Z,26.32
2019-06-15T09:43:10.788Z,26.31
2019-06-15T09:45:40.307Z,26.31
2019-06-15T09:48:10.418Z,26.31
2019-06-15T09:50:39.965Z,26.31
2019-06-15T09:53:09.584Z,26.31
2019-06-15T09:55:39.159Z,26.32
2019-06-15T09:58:08.712Z,26.32
2019-06-15T10:00:38.329Z,26.33
2019-06-15T10:03:07.859Z,26.33
2019-06-15T10:05:37.374Z,26.33
2019-06-15T10:08:06.975Z,26.34
2019-06-15T10:10:36.523Z,26.35
2019-06-15T10:13:06.031Z,26.35
2019-06-15T10:15:35.708Z,26.34
2019-06-15T10:18:05.219Z,26.34
2019-06-15T10:20:35.001Z,26.34
2019-06-15T10:23:04.523Z,26.34
2019-06-15T10:25:34.157Z,26.34
2019-06-15T10:28:03.903Z,26.34
2019-06-15T10:30:33.364Z,26.33
2019-06-15T10:33:02.865Z,26.33
2019-06-15T10:35:32.385Z,26.32
2019-06-15T10:38:01.897Z,26.32
2019-06-15T10:40:31.355Z,26.31
2019-06-15T10:43:00.956Z,26.31
2019-06-15T10:45:30.457Z,26.30
2019-06-15T10:47:59.909Z,26.30
2019-06-15T10:50:29.425Z,26.29
2019-06-15T10:52:58.923Z,26.28
2019-06-15T10:55:28.368Z,26.28
2019-06-15T10:57:58.211Z,26.28
2019-06-15T11:00:27.885Z,26.29
2019-06-15T11:02:57.369Z,26.30
2019-06-15T11:05:26.897Z,26.32
2019-06-15T11:07:56.465Z,26.32
2019-06-15T11:10:54.924Z,26.32
2019-06-15T11:13:24.565Z,26.34
2019-06-15T11:15:54.631Z,26.35
2019-06-15T11:18:24.207Z,26.35
2019-06-15T11:20:53.633Z,26.36
2019-06-15T11:23:23.191Z,26.36
2019-06-15T11:25:52.671Z,26.38
2019-06-15T11:28:22.336Z,26.37
2019-06-15T11:30:51.824Z,26.37
2019-06-15T11:33:21.403Z,26.38
2019-06-15T11:35:51.030Z,26.38
2019-06-15T11:38:20.582Z,26.36
2019-06-15T11:40:50.135Z,26.38
2019-06-15T11:43:19.614Z,26.38
2019-06-15T11:45:49.086Z,26.38
2019-06-15T11:48:18.628Z,26.40
2019-06-15T11:50:48.096Z,26.40
2019-06-15T11:53:17.590Z,26.41
2019-06-15T11:55:47.114Z,26.41
2019-06-15T11:58:16.626Z,26.42
2019-06-15T12:00:46.098Z,26.42
2019-06-15T12:03:15.655Z,26.42
2019-06-15T12:05:46.252Z,26.44
2019-06-15T12:08:15.964Z,26.44
2019-06-15T12:10:45.549Z,26.44
2019-06-15T12:13:15.078Z,26.46
2019-06-15T12:15:44.577Z,26.47
2019-06-15T12:18:14.102Z,26.48
2019-06-15T12:20:43.577Z,26.49
2019-06-15T12:23:13.107Z,26.49
2019-06-15T12:25:42.670Z,26.50
2019-06-15T12:28:12.187Z,26.50
2019-06-15T12:30:47.048Z,26.52
2019-06-15T12:33:13.276Z,26.51
2019-06-15T12:35:42.788Z,26.51
2019-06-15T12:38:12.258Z,26.53
2019-06-15T12:40:41.932Z,26.53
2019-06-15T12:43:11.485Z,26.56
2019-06-15T12:45:41.877Z,26.56
2019-06-15T12:48:11.570Z,26.56
2019-06-15T12:50:41.201Z,26.56
2019-06-15T12:53:10.833Z,26.57
2019-06-15T12:55:40.613Z,26.58
2019-06-15T12:58:10.260Z,26.59
2019-06-15T13:00:39.992Z,26.60
2019-06-15T13:03:09.448Z,26.61
2019-06-15T13:05:39.058Z,26.61
2019-06-15T13:08:08.510Z,26.62
2019-06-15T13:10:38.058Z,26.64
2019-06-15T13:13:07.612Z,26.64
2019-06-15T13:15:37.062Z,26.66
2019-06-15T13:18:06.513Z,26.67
2019-06-15T13:20:35.971Z,26.66
2019-06-15T13:23:05.441Z,26.68
2019-06-15T13:25:34.999Z,26.67
2019-06-15T13:28:04.508Z,26.69
2019-06-15T13:30:34.059Z,26.70
2019-06-15T13:33:03.554Z,26.70
2019-06-15T13:35:33.090Z,26.70
2019-06-15T13:38:02.603Z,26.72
2019-06-15T13:40:32.128Z,26.72
2019-06-15T13:43:01.595Z,26.72
2019-06-15T13:45:31.102Z,26.72
2019-06-15T13:48:00.602Z,26.72
2019-06-15T13:50:30.927Z,26.74
2019-06-15T13:53:00.466Z,26.74
2019-06-15T13:55:29.948Z,26.74
2019-06-15T13:57:59.478Z,26.74
2019-06-15T14:00:28.951Z,26.75
2019-06-15T14:02:58.611Z,26.75
2019-06-15T14:05:28.153Z,26.76
2019-06-15T14:07:57.693Z,26.77
2019-06-15T14:10:27.182Z,26.78
2019-06-15T14:12:56.827Z,26.78
2019-06-15T14:15:26.376Z,26.79
2019-06-15T14:17:55.851Z,26.78
2019-06-15T14:20:25.379Z,26.79
2019-06-15T14:22:54.869Z,26.79
2019-06-15T14:25:24.544Z,26.80
2019-06-15T14:27:54.029Z,26.80
2019-06-15T14:30:23.558Z,26.80
2019-06-15T14:32:53.273Z,26.80
2019-06-15T14:35:22.862Z,26.80
2019-06-15T14:37:52.414Z,26.80
2019-06-15T14:40:21.926Z,26.81
2019-06-15T14:42:51.594Z,26.81
2019-06-15T14:45:21.479Z,26.81
2019-06-15T14:47:50.973Z,26.82
2019-06-15T14:50:20.523Z,26.82
2019-06-15T14:52:50.169Z,26.83
2019-06-15T14:55:19.893Z,26.83
2019-06-15T14:57:49.393Z,26.84
2019-06-15T15:00:19.390Z,26.82
2019-06-15T15:02:48.887Z,26.84
2019-06-15T15:05:18.721Z,26.83
2019-06-15T15:07:48.471Z,26.83
2019-06-15T15:10:18.112Z,26.83
2019-06-15T15:12:47.639Z,26.84
2019-06-15T15:15:18.027Z,26.83
2019-06-15T15:17:47.574Z,26.82
2019-06-15T15:20:17.536Z,26.83
2019-06-15T15:22:47.301Z,26.82
2019-06-15T15:25:17.110Z,26.82
2019-06-15T15:27:48.899Z,26.82
2019-06-15T15:30:27.583Z,26.82
2019-06-15T15:32:57.336Z,26.82
2019-06-15T15:35:27.079Z,26.81
2019-06-15T15:37:56.937Z,26.80
2019-06-15T15:40:27.339Z,26.79
2019-06-15T15:42:57.276Z,26.80
2019-06-15T15:45:27.001Z,26.79
2019-06-15T15:47:56.664Z,26.79
2019-06-15T15:50:27.206Z,26.79
2019-06-15T15:52:56.904Z,26.80
2019-06-15T15:55:26.728Z,26.79
2019-06-15T15:57:56.497Z,26.79
2019-06-15T16:00:32.898Z,26.79
2019-06-15T16:03:02.709Z,26.78
2019-06-15T16:05:32.513Z,26.77
2019-06-15T16:08:02.141Z,26.77
2019-06-15T16:10:31.985Z,26.77
2019-06-15T16:13:01.653Z,26.76
2019-06-15T16:15:31.456Z,26.77
2019-06-15T16:18:01.187Z,26.75
2019-06-15T16:20:30.756Z,26.74
2019-06-15T16:23:00.351Z,26.75
2019-06-15T16:25:29.837Z,26.75
2019-06-15T16:27:59.326Z,26.73
2019-06-15T16:30:56.705Z,26.73
2019-06-15T16:33:07.759Z,26.73
2019-06-15T16:35:36.332Z,26.73
2019-06-15T16:38:07.000Z,26.72
2019-06-15T16:40:38.757Z,26.71
2019-06-15T16:43:09.294Z,26.71
2019-06-15T16:45:38.775Z,26.70
2019-06-15T16:48:08.368Z,26.70
2019-06-15T16:50:38.001Z,26.69
2019-06-15T16:53:07.627Z,26.69
2019-06-15T16:55:37.411Z,26.69
2019-06-15T16:58:07.747Z,26.69
2019-06-15T17:00:37.768Z,26.68
2019-06-15T17:03:21.026Z,26.68
2019-06-15T17:05:39.032Z,26.68
2019-06-15T17:08:08.709Z,26.68
2019-06-15T17:10:42.066Z,26.68
2019-06-15T17:13:11.634Z,26.67
2019-06-15T17:15:41.487Z,26.67
2019-06-15T17:18:11.546Z,26.67
2019-06-15T17:20:51.968Z,26.66
2019-06-15T17:23:22.426Z,26.66
2019-06-15T17:25:52.025Z,26.65
2019-06-15T17:28:21.571Z,26.66
2019-06-15T17:30:51.092Z,26.65
2019-06-15T17:33:33.396Z,26.65
2019-06-15T17:35:58.963Z,26.65
2019-06-15T17:38:23.248Z,26.65
2019-06-15T17:40:52.768Z,26.65
2019-06-15T17:43:22.406Z,26.64
2019-06-15T17:45:52.006Z,26.64
2019-06-15T17:48:21.589Z,26.64
2019-06-15T17:50:51.162Z,26.62
2019-06-15T17:53:20.742Z,26.62
2019-06-15T17:55:50.266Z,26.62
2019-06-15T17:58:19.810Z,26.61
2019-06-15T18:00:49.853Z,26.62
2019-06-15T18:03:19.355Z,26.61
2019-06-15T18:05:48.919Z,26.61
2019-06-15T18:08:18.496Z,26.60
2019-06-15T18:10:48.297Z,26.61
2019-06-15T18:13:17.931Z,26.61
2019-06-15T18:15:48.077Z,26.60
2019-06-15T18:18:17.928Z,26.59
2019-06-15T18:20:47.543Z,26.59
2019-06-15T18:23:17.725Z,26.58
2019-06-15T18:25:47.469Z,26.58
2019-06-15T18:28:17.935Z,26.58
2019-06-15T18:30:48.425Z,26.57
2019-06-15T18:33:17.998Z,26.57
2019-06-15T18:35:47.870Z,26.57
2019-06-15T18:38:17.532Z,26.56
2019-06-15T18:40:47.064Z,26.56
2019-06-15T18:43:16.979Z,26.55
2019-06-15T18:45:47.481Z,26.55
2019-06-15T18:48:17.312Z,26.55
2019-06-15T18:50:47.026Z,26.53
2019-06-15T18:53:16.600Z,26.54
2019-06-15T18:55:47.406Z,26.54
2019-06-15T18:58:17.810Z,26.54
2019-06-15T19:00:47.535Z,26.53
2019-06-15T19:03:17.162Z,26.51
2019-06-15T19:05:46.966Z,26.51
2019-06-15T19:08:17.415Z,26.51
2019-06-15T19:10:47.531Z,26.50
2019-06-15T19:13:17.047Z,26.50
2019-06-15T19:15:47.132Z,26.49
2019-06-15T19:18:17.784Z,26.48
2019-06-15T19:20:47.630Z,26.48
2019-06-15T19:23:17.248Z,26.46
2019-06-15T19:25:47.230Z,26.46
2019-06-15T19:28:17.027Z,26.44
2019-06-15T19:30:47.339Z,26.44
2019-06-15T19:33:17.301Z,26.43
2019-06-15T19:35:46.992Z,26.43
2019-06-15T19:38:16.686Z,26.42
2019-06-15T19:40:46.671Z,26.40
2019-06-15T19:43:16.519Z,26.40
2019-06-15T19:45:48.005Z,26.39
2019-06-15T19:48:17.572Z,26.38
2019-06-15T19:50:47.172Z,26.36
2019-06-15T19:53:17.522Z,26.34
2019-06-15T19:55:47.146Z,26.33
2019-06-15T19:58:17.117Z,26.32
2019-06-15T20:00:47.156Z,26.32
2019-06-15T20:03:17.195Z,26.30
2019-06-15T20:05:47.032Z,26.29
2019-06-15T20:08:17.661Z,26.27
2019-06-15T20:10:48.098Z,26.27
2019-06-15T20:13:17.834Z,26.25
2019-06-15T20:15:47.361Z,26.24
2019-06-15T20:18:17.904Z,26.22
2019-06-15T20:20:47.497Z,26.21
2019-06-15T20:23:17.020Z,26.20
2019-06-15T20:25:47.187Z,26.20
2019-06-15T20:28:19.118Z,26.18
2019-06-15T20:30:48.715Z,26.16
2019-06-15T20:33:18.277Z,26.15
2019-06-15T20:35:47.867Z,26.15
2019-06-15T20:38:17.439Z,26.13
2019-06-15T20:40:48.254Z,26.13
2019-06-15T20:43:17.891Z,26.11
2019-06-15T20:45:48.034Z,26.09
2019-06-15T20:48:17.626Z,26.09
2019-06-15T20:50:49.775Z,26.08
2019-06-15T20:53:19.348Z,26.07
2019-06-15T20:55:49.163Z,26.05
2019-06-15T20:58:18.693Z,26.05
2019-06-15T21:00:48.231Z,26.03
2019-06-15T21:03:18.058Z,26.03
2019-06-15T21:05:48.932Z,26.01
2019-06-15T21:08:18.447Z,26.01
2019-06-15T21:10:48.153Z,25.99
2019-06-15T21:13:17.688Z,25.99
2019-06-15T21:15:47.931Z,25.99
2019-06-15T21:18:17.535Z,26.00
2019-06-15T21:20:47.409Z,26.00
2019-06-15T21:23:17.237Z,26.01
2019-06-15T21:25:49.478Z,26.01
2019-06-15T21:28:19.138Z,26.02
2019-06-15T21:30:48.817Z,26.02
2019-06-15T21:33:18.435Z,26.03
2019-06-15T21:35:52.385Z,26.04
2019-06-15T21:38:19.287Z,26.04
2019-06-15T21:40:48.772Z,26.05
2019-06-15T21:43:18.519Z,26.04
2019-06-15T21:45:48.092Z,26.05
2019-06-15T21:51:27.163Z,26.05
2019-06-15T21:53:56.688Z,26.05
2019-06-15T21:56:29.090Z,26.04
2019-06-15T21:58:57.646Z,26.03
2019-06-15T22:01:37.495Z,26.03
2019-06-15T22:04:07.092Z,26.03
2019-06-15T22:06:37.527Z,26.03
2019-06-15T22:09:12.578Z,26.03
2019-06-15T22:11:43.345Z,26.02
2019-06-15T22:14:12.860Z,26.02
2019-06-15T22:16:42.426Z,26.01
2019-06-15T22:19:12.012Z,26.01
2019-06-15T22:21:41.502Z,26.00
2019-06-15T22:24:11.035Z,26.00
2019-06-15T22:26:40.590Z,25.99
2019-06-15T22:29:10.061Z,25.99
2019-06-15T22:31:39.585Z,25.99
2019-06-15T22:34:09.070Z,25.98
2019-06-15T22:36:38.596Z,25.96
2019-06-15T22:39:08.324Z,25.97
2019-06-15T22:41:37.789Z,25.95
2019-06-15T22:44:07.359Z,25.97
2019-06-15T22:46:36.886Z,25.95
2019-06-15T22:49:06.935Z,25.95
2019-06-15T22:51:36.968Z,25.94
2019-06-15T22:54:06.595Z,25.94
2019-06-15T22:56:37.066Z,25.93
2019-06-15T22:59:06.827Z,25.92
2019-06-15T23:01:36.317Z,25.92
2019-06-15T23:04:06.658Z,25.89
2019-06-15T23:06:40.561Z,25.89
2019-06-15T23:09:08.031Z,25.87
2019-06-15T23:11:37.688Z,25.87
2019-06-15T23:14:07.181Z,25.86
2019-06-15T23:16:37.076Z,25.84
2019-06-15T23:19:07.841Z,25.83
2019-06-15T23:21:37.555Z,25.82
2019-06-15T23:24:07.090Z,25.81
2019-06-15T23:26:38.059Z,25.81
2019-06-15T23:29:07.501Z,25.80
2019-06-15T23:31:36.998Z,25.78
2019-06-15T23:34:07.085Z,25.76
2019-06-15T23:36:53.202Z,25.75
2019-06-15T23:39:10.375Z,25.74
2019-06-15T23:41:39.926Z,25.73
2019-06-15T23:44:09.390Z,25.71
2019-06-15T23:46:38.864Z,25.71
2019-06-15T23:49:08.375Z,25.70
2019-06-15T23:51:37.844Z,25.69
2019-06-15T23:54:07.363Z,25.68
2019-06-15T23:56:37.059Z,25.67
2019-06-15T23:59:07.071Z,25.66
