createdAt,value
2022-12-16T00:00:18.264Z,-5.10
2022-12-16T00:01:18.243Z,-5.08
2022-12-16T00:02:18.351Z,-5.07
2022-12-16T00:03:18.300Z,-5.10
2022-12-16T00:04:18.220Z,-5.08
2022-12-16T00:05:18.210Z,-5.13
2022-12-16T00:06:18.197Z,-5.13
2022-12-16T00:07:18.170Z,-5.13
2022-12-16T00:08:18.165Z,-5.11
2022-12-16T00:09:18.155Z,-5.11
2022-12-16T00:10:18.159Z,-5.11
2022-12-16T00:11:18.285Z,-5.13
2022-12-16T00:12:18.121Z,-5.13
2022-12-16T00:13:18.137Z,-5.17
2022-12-16T00:14:18.098Z,-5.18
2022-12-16T00:15:18.084Z,-5.17
2022-12-16T00:16:18.163Z,-5.17
2022-12-16T00:17:18.069Z,-5.18
2022-12-16T00:18:18.085Z,-5.22
2022-12-16T00:19:18.041Z,-5.25
2022-12-16T00:20:18.042Z,-5.23
2022-12-16T00:21:18.025Z,-5.25
2022-12-16T00:22:18.006Z,-5.26
2022-12-16T00:23:18.018Z,-5.27
2022-12-16T00:24:17.995Z,-5.29
2022-12-16T00:25:17.972Z,-5.27
2022-12-16T00:26:17.963Z,-5.27
2022-12-16T00:27:17.969Z,-5.26
2022-12-16T00:28:17.965Z,-5.30
2022-12-16T00:29:17.954Z,-5.30
2022-12-16T00:30:17.945Z,-5.35
2022-12-16T00:31:17.969Z,-5.37
2022-12-16T00:32:17.898Z,-5.36
2022-12-16T00:33:17.901Z,-5.37
2022-12-16T00:34:17.883Z,-5.37
2022-12-16T00:35:17.878Z,-5.37
2022-12-16T00:36:17.878Z,-5.39
2022-12-16T00:37:17.863Z,-5.39
2022-12-16T00:38:17.842Z,-5.43
2022-12-16T00:39:17.821Z,-5.44
2022-12-16T00:40:17.818Z,-5.44
2022-12-16T00:41:17.795Z,-5.44
2022-12-16T00:42:17.790Z,-5.43
2022-12-16T00:43:17.786Z,-5.43
2022-12-16T00:44:17.771Z,-5.44
2022-12-16T00:45:17.761Z,-5.41
2022-12-16T00:46:17.812Z,-5.41
2022-12-16T00:47:17.742Z,-5.39
2022-12-16T00:48:17.730Z,-5.35
2022-12-16T00:49:17.717Z,-5.35
2022-12-16T00:50:17.715Z,-5.33
2022-12-16T00:51:17.699Z,-5.36
2022-12-16T00:52:17.757Z,-5.35
2022-12-16T00:53:17.687Z,-5.35
2022-12-16T00:54:17.660Z,-5.37
2022-12-16T00:55:17.652Z,-5.37
2022-12-16T00:56:17.631Z,-5.39
2022-12-16T00:57:17.650Z,-5.41
2022-12-16T00:58:17.608Z,-5.39
2022-12-16T00:59:17.611Z,-5.37
2022-12-16T01:00:17.596Z,-5.39
2022-12-16T01:01:17.760Z,-5.39
2022-12-16T01:02:17.743Z,-5.39
2022-12-16T01:03:21.508Z,-5.37
2022-12-16T01:04:17.580Z,-5.41
2022-12-16T01:05:17.548Z,-5.39
2022-12-16T01:06:17.561Z,-5.39
2022-12-16T01:07:17.547Z,-5.39
2022-12-16T01:08:17.521Z,-5.39
2022-12-16T01:09:17.510Z,-5.43
2022-12-16T01:10:17.480Z,-5.41
2022-12-16T01:11:17.504Z,-5.43
2022-12-16T01:12:17.461Z,-5.44
2022-12-16T01:13:17.464Z,-5.46
2022-12-16T01:14:17.433Z,-5.48
2022-12-16T01:15:17.442Z,-5.51
2022-12-16T01:16:17.510Z,-5.50
2022-12-16T01:17:17.433Z,-5.50
2022-12-16T01:18:17.408Z,-5.47
2022-12-16T01:19:17.412Z,-5.48
2022-12-16T01:20:17.381Z,-5.51
2022-12-16T01:21:17.372Z,-5.50
2022-12-16T01:22:17.356Z,-5.51
2022-12-16T01:23:17.348Z,-5.53
2022-12-16T01:24:17.350Z,-5.50
2022-12-16T01:25:17.340Z,-5.50
2022-12-16T01:26:17.312Z,-5.50
2022-12-16T01:27:17.316Z,-5.50
2022-12-16T01:28:17.302Z,-5.50
2022-12-16T01:29:17.270Z,-5.48
2022-12-16T01:30:17.359Z,-5.50
2022-12-16T01:31:17.315Z,-5.51
2022-12-16T01:32:17.279Z,-5.50
2022-12-16T01:33:17.252Z,-5.48
2022-12-16T01:34:17.250Z,-5.47
2022-12-16T01:35:51.036Z,-5.48
2022-12-16T01:36:17.222Z,-5.48
2022-12-16T01:37:17.208Z,-5.48
2022-12-16T01:38:17.179Z,-5.50
2022-12-16T01:39:17.176Z,-5.51
2022-12-16T01:40:17.151Z,-5.54
2022-12-16T01:41:17.150Z,-5.55
2022-12-16T01:42:17.167Z,-5.55
2022-12-16T01:43:17.142Z,-5.55
2022-12-16T01:44:17.112Z,-5.54
2022-12-16T01:45:17.098Z,-5.55
2022-12-16T01:46:17.183Z,-5.55
2022-12-16T01:47:17.076Z,-5.51
2022-12-16T01:48:17.081Z,-5.51
2022-12-16T01:49:17.061Z,-5.51
2022-12-16T01:50:17.044Z,-5.51
2022-12-16T01:51:17.040Z,-5.51
2022-12-16T01:52:17.021Z,-5.50
2022-12-16T01:53:17.034Z,-5.50
2022-12-16T01:54:17.027Z,-5.51
2022-12-16T01:55:16.993Z,-5.51
2022-12-16T01:56:16.979Z,-5.51
2022-12-16T01:57:16.963Z,-5.51
2022-12-16T01:58:16.977Z,-5.54
2022-12-16T01:59:16.938Z,-5.59
2022-12-16T02:00:16.958Z,-5.64
2022-12-16T02:01:17.047Z,-5.64
2022-12-16T02:02:17.087Z,-5.64
2022-12-16T02:03:16.960Z,-5.65
2022-12-16T02:04:16.896Z,-5.62
2022-12-16T02:05:16.868Z,-5.61
2022-12-16T02:06:16.866Z,-5.61
2022-12-16T02:07:16.858Z,-5.65
2022-12-16T02:08:16.866Z,-5.66
2022-12-16T02:09:16.843Z,-5.66
2022-12-16T02:10:16.816Z,-5.65
2022-12-16T02:11:16.814Z,-5.66
2022-12-16T02:12:16.835Z,-5.68
2022-12-16T02:13:16.799Z,-5.68
2022-12-16T02:14:16.771Z,-5.68
2022-12-16T02:15:16.765Z,-5.69
2022-12-16T02:16:17.411Z,-5.71
2022-12-16T02:17:16.824Z,-5.71
2022-12-16T02:18:16.735Z,-5.71
2022-12-16T02:19:16.734Z,-5.71
2022-12-16T02:20:16.697Z,-5.71
2022-12-16T02:21:16.718Z,-5.71
2022-12-16T02:22:16.688Z,-5.71
2022-12-16T02:23:16.671Z,-5.74
2022-12-16T02:24:16.671Z,-5.75
2022-12-16T02:25:16.661Z,-5.74
2022-12-16T02:26:16.641Z,-5.75
2022-12-16T02:27:16.643Z,-5.79
2022-12-16T02:28:16.618Z,-5.79
2022-12-16T02:29:16.610Z,-5.80
2022-12-16T02:30:16.597Z,-5.80
2022-12-16T02:31:16.633Z,-5.76
2022-12-16T02:32:16.582Z,-5.76
2022-12-16T02:33:16.561Z,-5.76
2022-12-16T02:34:16.546Z,-5.76
2022-12-16T02:35:16.537Z,-5.76
2022-12-16T02:36:16.520Z,-5.79
2022-12-16T02:37:16.515Z,-5.79
2022-12-16T02:38:16.510Z,-5.76
2022-12-16T02:39:16.503Z,-5.75
2022-12-16T02:40:16.471Z,-5.72
2022-12-16T02:41:16.495Z,-5.72
2022-12-16T02:42:16.458Z,-5.75
2022-12-16T02:43:16.438Z,-5.74
2022-12-16T02:44:16.431Z,-5.69
2022-12-16T02:45:16.419Z,-5.69
2022-12-16T02:46:16.457Z,-5.69
2022-12-16T02:47:16.409Z,-5.68
2022-12-16T02:48:16.415Z,-5.71
2022-12-16T02:49:16.383Z,-5.75
2022-12-16T02:50:16.353Z,-5.76
2022-12-16T02:51:16.379Z,-5.76
2022-12-16T02:52:16.342Z,-5.76
2022-12-16T02:53:16.327Z,-5.76
2022-12-16T02:54:16.341Z,-5.75
2022-12-16T02:55:16.336Z,-5.75
2022-12-16T02:56:16.292Z,-5.74
2022-12-16T02:57:16.279Z,-5.75
2022-12-16T02:58:16.309Z,-5.75
2022-12-16T02:59:16.260Z,-5.79
2022-12-16T03:00:16.252Z,-5.82
2022-12-16T03:01:16.373Z,-5.82
2022-12-16T03:02:16.510Z,-5.84
2022-12-16T03:03:16.292Z,-5.83
2022-12-16T03:04:16.223Z,-5.80
2022-12-16T03:05:16.198Z,-5.79
2022-12-16T03:06:16.183Z,-5.76
2022-12-16T03:07:16.203Z,-5.76
2022-12-16T03:08:16.170Z,-5.74
2022-12-16T03:09:16.157Z,-5.71
2022-12-16T03:10:16.142Z,-5.72
2022-12-16T03:11:16.123Z,-5.71
2022-12-16T03:12:16.142Z,-5.69
2022-12-16T03:13:16.103Z,-5.69
2022-12-16T03:14:16.102Z,-5.69
2022-12-16T03:15:16.102Z,-5.69
2022-12-16T03:16:16.099Z,-5.71
2022-12-16T03:17:16.062Z,-5.72
2022-12-16T03:18:16.047Z,-5.74
2022-12-16T03:19:16.033Z,-5.79
2022-12-16T03:20:16.024Z,-5.76
2022-12-16T03:21:16.026Z,-5.80
2022-12-16T03:22:16.011Z,-5.82
2022-12-16T03:23:15.993Z,-5.82
2022-12-16T03:24:15.977Z,-5.84
2022-12-16T03:25:15.965Z,-5.84
2022-12-16T03:26:15.953Z,-5.87
2022-12-16T03:27:15.957Z,-5.86
2022-12-16T03:28:15.942Z,-5.84
2022-12-16T03:29:15.923Z,-5.83
2022-12-16T03:30:15.911Z,-5.83
2022-12-16T03:31:16.013Z,-5.83
2022-12-16T03:32:15.878Z,-5.84
2022-12-16T03:33:15.886Z,-5.83
2022-12-16T03:34:15.872Z,-5.86
2022-12-16T03:35:15.856Z,-5.84
2022-12-16T03:36:15.850Z,-5.89
2022-12-16T03:37:15.840Z,-5.87
2022-12-16T03:38:15.812Z,-5.90
2022-12-16T03:39:15.812Z,-5.93
2022-12-16T03:40:15.794Z,-5.94
2022-12-16T03:41:15.779Z,-5.97
2022-12-16T03:42:15.778Z,-5.93
2022-12-16T03:43:15.776Z,-5.98
2022-12-16T03:44:15.746Z,-5.97
2022-12-16T03:45:15.735Z,-5.94
2022-12-16T03:46:15.797Z,-5.97
2022-12-16T03:47:19.977Z,-5.97
2022-12-16T03:48:15.725Z,-5.98
2022-12-16T03:49:15.692Z,-5.94
2022-12-16T03:50:15.688Z,-5.97
2022-12-16T03:51:15.683Z,-5.97
2022-12-16T03:52:15.653Z,-5.98
2022-12-16T03:53:15.650Z,-5.98
2022-12-16T03:54:15.672Z,-6.00
2022-12-16T03:55:15.618Z,-6.00
2022-12-16T03:56:15.620Z,-6.00
2022-12-16T03:57:15.935Z,-6.01
2022-12-16T03:58:15.589Z,-5.98
2022-12-16T03:59:15.587Z,-6.00
2022-12-16T04:00:15.595Z,-6.01
2022-12-16T04:01:15.693Z,-6.01
2022-12-16T04:02:15.738Z,-6.01
2022-12-16T04:03:15.779Z,-6.00
2022-12-16T04:04:15.544Z,-5.98
2022-12-16T04:05:15.518Z,-5.98
2022-12-16T04:06:15.524Z,-5.97
2022-12-16T04:07:15.520Z,-5.97
2022-12-16T04:08:15.488Z,-6.00
2022-12-16T04:09:15.484Z,-6.01
2022-12-16T04:10:15.465Z,-6.03
2022-12-16T04:11:15.459Z,-6.05
2022-12-16T04:12:15.445Z,-6.07
2022-12-16T04:13:15.413Z,-6.08
2022-12-16T04:14:15.402Z,-6.10
2022-12-16T04:15:15.432Z,-6.11
2022-12-16T04:16:15.450Z,-6.11
2022-12-16T04:17:15.394Z,-6.10
2022-12-16T04:18:15.359Z,-6.10
2022-12-16T04:19:15.348Z,-6.11
2022-12-16T04:20:15.352Z,-6.11
2022-12-16T04:21:15.334Z,-6.15
2022-12-16T04:22:15.335Z,-6.13
2022-12-16T04:23:15.303Z,-6.13
2022-12-16T04:24:15.302Z,-6.08
2022-12-16T04:25:15.287Z,-6.07
2022-12-16T04:26:15.266Z,-6.05
2022-12-16T04:27:16.102Z,-6.03
2022-12-16T04:28:15.270Z,-6.00
2022-12-16T04:29:15.233Z,-5.98
2022-12-16T04:30:15.232Z,-5.97
2022-12-16T04:31:15.263Z,-5.93
2022-12-16T04:32:15.200Z,-5.89
2022-12-16T04:33:15.216Z,-5.89
2022-12-16T04:34:15.198Z,-5.87
2022-12-16T04:35:15.177Z,-5.84
2022-12-16T04:36:15.161Z,-5.82
2022-12-16T04:37:15.144Z,-5.83
2022-12-16T04:38:15.174Z,-5.80
2022-12-16T04:39:15.144Z,-5.76
2022-12-16T04:40:15.117Z,-5.76
2022-12-16T04:41:15.103Z,-5.79
2022-12-16T04:42:15.110Z,-5.82
2022-12-16T04:43:15.079Z,-5.83
2022-12-16T04:44:15.072Z,-5.83
2022-12-16T04:45:15.069Z,-5.83
2022-12-16T04:46:15.090Z,-5.83
2022-12-16T04:47:15.044Z,-5.82
2022-12-16T04:48:15.030Z,-5.80
2022-12-16T04:49:15.015Z,-5.83
2022-12-16T04:50:15.004Z,-5.82
2022-12-16T04:51:14.998Z,-5.82
2022-12-16T04:52:14.976Z,-5.84
2022-12-16T04:53:14.966Z,-5.90
2022-12-16T04:54:15.013Z,-5.98
2022-12-16T04:55:14.946Z,-6.04
2022-12-16T04:56:14.928Z,-6.07
2022-12-16T04:57:14.934Z,-6.10
2022-12-16T04:58:14.900Z,-6.15
2022-12-16T04:59:14.909Z,-6.18
2022-12-16T05:00:14.889Z,-6.21
2022-12-16T05:01:14.972Z,-6.23
2022-12-16T05:02:15.036Z,-6.25
2022-12-16T05:03:14.903Z,-6.25
2022-12-16T05:04:14.837Z,-6.19
2022-12-16T05:05:14.833Z,-6.19
2022-12-16T05:06:14.833Z,-6.19
2022-12-16T05:07:14.815Z,-6.18
2022-12-16T05:08:14.815Z,-6.16
2022-12-16T05:09:14.797Z,-6.13
2022-12-16T05:10:14.789Z,-6.13
2022-12-16T05:11:14.767Z,-6.10
2022-12-16T05:12:14.809Z,-6.07
2022-12-16T05:13:14.738Z,-6.07
2022-12-16T05:14:14.738Z,-6.07
2022-12-16T05:15:14.760Z,-6.08
2022-12-16T05:16:14.748Z,-6.08
2022-12-16T05:17:14.700Z,-6.10
2022-12-16T05:18:14.692Z,-6.11
2022-12-16T05:19:14.800Z,-6.13
2022-12-16T05:20:14.657Z,-6.13
2022-12-16T05:21:14.654Z,-6.16
2022-12-16T05:22:14.647Z,-6.16
2022-12-16T05:23:14.643Z,-6.16
2022-12-16T05:24:14.637Z,-6.16
2022-12-16T05:25:14.596Z,-6.16
2022-12-16T05:26:14.587Z,-6.16
2022-12-16T05:27:14.585Z,-6.18
2022-12-16T05:28:14.588Z,-6.21
2022-12-16T05:29:14.560Z,-6.25
2022-12-16T05:30:14.560Z,-6.23
2022-12-16T05:31:14.582Z,-6.21
2022-12-16T05:32:14.518Z,-6.19
2022-12-16T05:33:14.524Z,-6.22
2022-12-16T05:34:14.495Z,-6.23
2022-12-16T05:35:14.508Z,-6.21
2022-12-16T05:36:14.481Z,-6.23
2022-12-16T05:37:14.467Z,-6.23
2022-12-16T05:38:14.472Z,-6.25
2022-12-16T05:39:14.445Z,-6.26
2022-12-16T05:40:14.428Z,-6.26
2022-12-16T05:41:14.427Z,-6.25
2022-12-16T05:42:14.406Z,-6.22
2022-12-16T05:43:16.896Z,-6.19
2022-12-16T05:44:14.412Z,-6.16
2022-12-16T05:45:14.381Z,-6.18
2022-12-16T05:46:14.569Z,-6.11
2022-12-16T05:47:14.431Z,-6.11
2022-12-16T05:48:14.348Z,-6.13
2022-12-16T05:49:14.346Z,-6.08
2022-12-16T05:50:14.318Z,-6.08
2022-12-16T05:51:14.315Z,-6.08
2022-12-16T05:52:14.305Z,-6.08
2022-12-16T05:53:14.278Z,-6.07
2022-12-16T05:54:14.270Z,-6.10
2022-12-16T05:55:14.266Z,-6.08
2022-12-16T05:56:14.262Z,-6.04
2022-12-16T05:57:14.252Z,-6.08
2022-12-16T05:58:14.221Z,-6.05
2022-12-16T05:59:14.214Z,-6.05
2022-12-16T06:00:14.207Z,-6.11
2022-12-16T06:01:14.195Z,-6.16
2022-12-16T06:02:14.367Z,-6.18
2022-12-16T06:03:14.372Z,-6.23
2022-12-16T06:04:17.444Z,-6.29
2022-12-16T06:05:14.162Z,-6.32
2022-12-16T06:06:14.137Z,-6.39
2022-12-16T06:07:14.137Z,-6.42
2022-12-16T06:08:14.121Z,-6.40
2022-12-16T06:09:14.105Z,-6.39
2022-12-16T06:10:14.118Z,-6.36
2022-12-16T06:11:14.081Z,-6.31
2022-12-16T06:12:14.074Z,-6.28
2022-12-16T06:13:14.076Z,-6.25
2022-12-16T06:14:14.046Z,-6.25
2022-12-16T06:15:14.031Z,-6.23
2022-12-16T06:16:14.050Z,-6.22
2022-12-16T06:17:14.019Z,-6.19
2022-12-16T06:18:13.997Z,-6.19
2022-12-16T06:19:14.006Z,-6.13
2022-12-16T06:20:13.992Z,-6.10
2022-12-16T06:21:13.976Z,-6.07
2022-12-16T06:22:13.954Z,-6.05
2022-12-16T06:23:13.963Z,-6.04
2022-12-16T06:24:14.093Z,-6.03
2022-12-16T06:25:13.924Z,-6.03
2022-12-16T06:26:13.909Z,-6.01
2022-12-16T06:27:13.903Z,-6.00
2022-12-16T06:28:13.898Z,-6.00
2022-12-16T06:29:13.935Z,-5.98
2022-12-16T06:30:13.868Z,-5.98
2022-12-16T06:31:13.948Z,-6.04
2022-12-16T06:32:13.850Z,-6.07
2022-12-16T06:33:13.833Z,-6.11
2022-12-16T06:34:13.821Z,-6.15
2022-12-16T06:35:13.817Z,-6.16
2022-12-16T06:36:13.840Z,-6.21
2022-12-16T06:37:13.796Z,-6.22
2022-12-16T06:38:13.800Z,-6.22
2022-12-16T06:39:13.762Z,-6.25
2022-12-16T06:40:13.749Z,-6.25
2022-12-16T06:41:13.751Z,-6.23
2022-12-16T06:42:13.730Z,-6.26
2022-12-16T06:43:13.718Z,-6.28
2022-12-16T06:44:13.725Z,-6.29
2022-12-16T06:45:13.695Z,-6.31
2022-12-16T06:46:13.800Z,-6.29
2022-12-16T06:47:13.682Z,-6.32
2022-12-16T06:48:13.657Z,-6.32
2022-12-16T06:49:13.652Z,-6.34
2022-12-16T06:50:13.655Z,-6.32
2022-12-16T06:51:13.639Z,-6.29
2022-12-16T06:52:13.611Z,-6.31
2022-12-16T06:53:13.602Z,-6.28
2022-12-16T06:54:13.586Z,-6.28
2022-12-16T06:55:13.580Z,-6.25
2022-12-16T06:56:13.632Z,-6.19
2022-12-16T06:57:13.607Z,-6.16
2022-12-16T06:58:13.568Z,-6.15
2022-12-16T06:59:13.549Z,-6.10
2022-12-16T07:00:13.539Z,-6.07
2022-12-16T07:01:13.576Z,-6.04
2022-12-16T07:02:13.633Z,-6.00
2022-12-16T07:03:13.570Z,-5.97
2022-12-16T07:04:13.476Z,-5.97
2022-12-16T07:05:13.484Z,-6.01
2022-12-16T07:06:13.475Z,-6.05
2022-12-16T07:07:13.489Z,-6.05
2022-12-16T07:08:13.431Z,-6.03
2022-12-16T07:09:13.422Z,-6.00
2022-12-16T07:10:13.431Z,-6.03
2022-12-16T07:11:17.140Z,-6.05
2022-12-16T07:12:13.387Z,-6.07
2022-12-16T07:13:13.381Z,-6.04
2022-12-16T07:14:13.374Z,-6.00
2022-12-16T07:15:13.353Z,-6.01
2022-12-16T07:16:13.444Z,-6.04
2022-12-16T07:17:17.115Z,-6.04
2022-12-16T07:18:13.320Z,-6.08
2022-12-16T07:19:13.314Z,-6.10
2022-12-16T07:20:13.302Z,-6.10
2022-12-16T07:21:13.284Z,-6.08
2022-12-16T07:22:13.282Z,-6.04
2022-12-16T07:23:19.294Z,-6.04
2022-12-16T07:24:13.264Z,-6.07
2022-12-16T07:25:13.244Z,-6.04
2022-12-16T07:26:13.232Z,-6.08
2022-12-16T07:27:13.242Z,-6.15
2022-12-16T07:28:15.705Z,-6.19
2022-12-16T07:29:13.198Z,-6.25
2022-12-16T07:30:13.182Z,-6.28
2022-12-16T07:31:13.262Z,-6.31
2022-12-16T07:32:13.273Z,-6.32
2022-12-16T07:33:13.164Z,-6.37
2022-12-16T07:34:13.136Z,-6.39
2022-12-16T07:35:13.134Z,-6.39
2022-12-16T07:36:13.120Z,-6.37
2022-12-16T07:37:13.101Z,-6.36
2022-12-16T07:38:13.146Z,-6.34
2022-12-16T07:39:13.342Z,-6.28
2022-12-16T07:40:13.086Z,-6.23
2022-12-16T07:41:13.067Z,-6.19
2022-12-16T07:42:13.058Z,-6.22
2022-12-16T07:43:13.035Z,-6.19
2022-12-16T07:44:13.048Z,-6.18
2022-12-16T07:45:13.015Z,-6.19
2022-12-16T07:46:13.039Z,-6.21
2022-12-16T07:47:12.989Z,-6.21
2022-12-16T07:48:12.986Z,-6.16
2022-12-16T07:49:12.976Z,-6.15
2022-12-16T07:50:12.959Z,-6.15
2022-12-16T07:51:12.947Z,-6.10
2022-12-16T07:52:12.953Z,-6.10
2022-12-16T07:53:12.930Z,-6.08
2022-12-16T07:54:12.945Z,-6.07
2022-12-16T07:55:12.922Z,-6.04
2022-12-16T07:56:12.905Z,-6.04
2022-12-16T07:57:12.875Z,-6.05
2022-12-16T07:58:12.873Z,-6.04
2022-12-16T07:59:12.860Z,-6.07
2022-12-16T08:00:12.863Z,-6.08
2022-12-16T08:01:12.888Z,-6.05
2022-12-16T08:02:13.037Z,-6.04
2022-12-16T08:03:12.889Z,-6.00
2022-12-16T08:04:12.804Z,-5.98
2022-12-16T08:05:12.813Z,-5.93
2022-12-16T08:06:12.771Z,-5.89
2022-12-16T08:07:12.795Z,-5.86
2022-12-16T08:08:12.754Z,-5.82
2022-12-16T08:09:12.746Z,-5.83
2022-12-16T08:10:12.736Z,-5.84
2022-12-16T08:11:12.734Z,-5.87
2022-12-16T08:12:12.965Z,-5.86
2022-12-16T08:13:12.694Z,-5.84
2022-12-16T08:14:12.717Z,-5.83
2022-12-16T08:15:12.685Z,-5.83
2022-12-16T08:16:12.820Z,-5.80
2022-12-16T08:17:13.018Z,-5.76
2022-12-16T08:18:12.659Z,-5.72
2022-12-16T08:19:12.628Z,-5.71
2022-12-16T08:20:12.626Z,-5.71
2022-12-16T08:21:12.603Z,-5.69
2022-12-16T08:22:12.763Z,-5.71
2022-12-16T08:23:12.593Z,-5.71
2022-12-16T08:24:12.580Z,-5.69
2022-12-16T08:25:12.564Z,-5.66
2022-12-16T08:26:12.550Z,-5.64
2022-12-16T08:27:12.802Z,-5.64
2022-12-16T08:28:12.523Z,-5.62
2022-12-16T08:29:42.049Z,-5.61
2022-12-16T08:30:12.509Z,-5.57
2022-12-16T08:31:12.565Z,-5.55
2022-12-16T08:32:12.764Z,-5.51
2022-12-16T08:33:18.859Z,-5.51
2022-12-16T08:34:12.459Z,-5.51
2022-12-16T08:35:12.456Z,-5.51
2022-12-16T08:36:12.434Z,-5.53
2022-12-16T08:37:12.689Z,-5.51
2022-12-16T08:38:14.162Z,-5.51
2022-12-16T08:39:12.441Z,-5.51
2022-12-16T08:40:34.460Z,-5.50
2022-12-16T08:41:12.394Z,-5.50
2022-12-16T08:42:12.393Z,-5.48
2022-12-16T08:43:12.923Z,-5.50
2022-12-16T08:44:12.361Z,-5.46
2022-12-16T08:45:12.338Z,-5.48
2022-12-16T08:46:12.472Z,-5.46
2022-12-16T08:47:12.315Z,-5.43
2022-12-16T08:48:12.307Z,-5.44
2022-12-16T08:49:12.342Z,-5.41
2022-12-16T08:50:12.275Z,-5.37
2022-12-16T08:51:12.277Z,-5.36
2022-12-16T08:52:12.257Z,-5.32
2022-12-16T08:53:12.243Z,-5.25
2022-12-16T08:54:12.238Z,-5.25
2022-12-16T08:55:12.248Z,-5.23
2022-12-16T08:56:12.209Z,-5.18
2022-12-16T08:57:12.212Z,-5.14
2022-12-16T08:58:12.194Z,-5.10
2022-12-16T08:59:12.178Z,-5.07
2022-12-16T09:00:12.165Z,-5.06
2022-12-16T09:01:12.204Z,-5.06
2022-12-16T09:02:12.370Z,-5.06
2022-12-16T09:03:12.503Z,-5.03
2022-12-16T09:04:12.266Z,-5.00
2022-12-16T09:05:12.108Z,-4.99
2022-12-16T09:06:12.123Z,-4.97
2022-12-16T09:07:12.097Z,-4.95
2022-12-16T09:08:12.072Z,-4.92
2022-12-16T09:09:12.073Z,-4.90
2022-12-16T09:10:12.062Z,-4.87
2022-12-16T09:11:12.046Z,-4.85
2022-12-16T09:12:12.035Z,-4.79
2022-12-16T09:13:12.030Z,-4.74
2022-12-16T09:14:12.001Z,-4.72
2022-12-16T09:15:11.994Z,-4.69
2022-12-16T09:16:17.597Z,-4.65
2022-12-16T09:17:11.996Z,-4.61
2022-12-16T09:18:11.981Z,-4.57
2022-12-16T09:19:12.036Z,-4.53
2022-12-16T09:20:11.960Z,-4.49
2022-12-16T09:21:11.927Z,-4.49
2022-12-16T09:22:11.920Z,-4.46
2022-12-16T09:23:11.928Z,-4.43
2022-12-16T09:24:11.902Z,-4.42
2022-12-16T09:25:11.895Z,-4.39
2022-12-16T09:26:11.930Z,-4.38
2022-12-16T09:27:11.885Z,-4.36
2022-12-16T09:28:11.977Z,-4.29
2022-12-16T09:29:11.854Z,-4.28
2022-12-16T09:30:11.842Z,-4.21
2022-12-16T09:31:11.885Z,-4.20
2022-12-16T09:32:11.805Z,-4.17
2022-12-16T09:33:11.799Z,-4.12
2022-12-16T09:34:11.849Z,-4.07
2022-12-16T09:35:13.784Z,-4.03
2022-12-16T09:36:11.802Z,-4.01
2022-12-16T09:37:11.756Z,-3.97
2022-12-16T09:38:11.817Z,-3.91
2022-12-16T09:39:11.734Z,-3.83
2022-12-16T09:40:11.733Z,-3.79
2022-12-16T09:41:11.705Z,-3.72
2022-12-16T09:42:11.752Z,-3.69
2022-12-16T09:43:11.693Z,-3.66
2022-12-16T09:44:11.670Z,-3.62
2022-12-16T09:45:11.671Z,-3.57
2022-12-16T09:46:11.750Z,-3.52
2022-12-16T09:47:11.632Z,-3.48
2022-12-16T09:48:11.689Z,-3.43
2022-12-16T09:49:11.633Z,-3.36
2022-12-16T09:50:11.624Z,-3.33
2022-12-16T09:51:11.590Z,-3.33
2022-12-16T09:52:18.029Z,-3.28
2022-12-16T09:53:11.576Z,-3.24
2022-12-16T09:54:11.555Z,-3.21
2022-12-16T09:55:11.555Z,-3.17
2022-12-16T09:56:11.537Z,-3.15
2022-12-16T09:57:11.530Z,-3.15
2022-12-16T09:58:11.646Z,-3.14
2022-12-16T09:59:11.499Z,-3.10
2022-12-16T10:00:11.519Z,-3.07
2022-12-16T10:01:11.516Z,-3.07
2022-12-16T10:02:11.690Z,-3.06
2022-12-16T10:03:11.795Z,-3.03
2022-12-16T10:04:11.630Z,-3.00
2022-12-16T10:05:11.429Z,-2.96
2022-12-16T10:06:11.429Z,-2.89
2022-12-16T10:07:11.450Z,-2.88
2022-12-16T10:08:17.174Z,-2.84
2022-12-16T10:09:11.444Z,-2.81
2022-12-16T10:10:11.388Z,-2.79
2022-12-16T10:11:11.368Z,-2.74
2022-12-16T10:12:11.360Z,-2.71
2022-12-16T10:13:11.379Z,-2.67
2022-12-16T10:14:15.954Z,-2.60
2022-12-16T10:15:11.335Z,-2.55
2022-12-16T10:16:11.372Z,-2.52
2022-12-16T10:17:11.306Z,-2.50
2022-12-16T10:18:11.413Z,-2.43
2022-12-16T10:19:11.317Z,-2.40
2022-12-16T10:20:11.282Z,-2.37
2022-12-16T10:21:11.257Z,-2.30
2022-12-16T10:22:11.243Z,-2.27
2022-12-16T10:23:11.229Z,-2.23
2022-12-16T10:24:11.223Z,-2.21
2022-12-16T10:25:11.243Z,-2.18
2022-12-16T10:26:11.196Z,-2.16
2022-12-16T10:27:11.207Z,-2.09
2022-12-16T10:28:11.185Z,-2.06
2022-12-16T10:29:11.204Z,-2.00
2022-12-16T10:30:11.151Z,-1.95
2022-12-16T10:31:11.329Z,-1.94
2022-12-16T10:32:11.129Z,-1.90
2022-12-16T10:33:11.153Z,-1.84
2022-12-16T10:34:11.105Z,-1.79
2022-12-16T10:35:11.153Z,-1.74
2022-12-16T10:36:11.094Z,-1.70
2022-12-16T10:37:14.183Z,-1.66
2022-12-16T10:38:11.079Z,-1.62
2022-12-16T10:39:11.056Z,-1.56
2022-12-16T10:40:11.063Z,-1.51
2022-12-16T10:41:11.048Z,-1.48
2022-12-16T10:42:11.019Z,-1.43
2022-12-16T10:43:11.019Z,-1.41
2022-12-16T10:44:10.995Z,-1.38
2022-12-16T10:45:10.985Z,-1.35
2022-12-16T10:46:11.087Z,-1.34
2022-12-16T10:47:10.990Z,-1.31
2022-12-16T10:48:10.955Z,-1.28
2022-12-16T10:49:11.033Z,-1.22
2022-12-16T10:50:10.989Z,-1.19
2022-12-16T10:51:10.923Z,-1.17
2022-12-16T10:52:10.899Z,-1.17
2022-12-16T10:53:10.904Z,-1.15
2022-12-16T10:54:10.969Z,-1.16
2022-12-16T10:55:10.902Z,-1.16
2022-12-16T10:56:10.910Z,-1.13
2022-12-16T10:57:10.848Z,-1.09
2022-12-16T10:58:10.851Z,-1.02
2022-12-16T10:59:10.832Z,-0.97
2022-12-16T11:00:10.841Z,-0.94
2022-12-16T11:01:10.833Z,-0.92
2022-12-16T11:02:10.968Z,-0.95
2022-12-16T11:03:11.102Z,-0.94
2022-12-16T11:04:10.811Z,-0.91
2022-12-16T11:05:10.787Z,-0.89
2022-12-16T11:06:10.750Z,-0.86
2022-12-16T11:07:10.740Z,-0.83
2022-12-16T11:08:10.735Z,-0.79
2022-12-16T11:09:10.735Z,-0.73
2022-12-16T11:10:10.712Z,-0.69
2022-12-16T11:11:10.711Z,-0.65
2022-12-16T11:12:10.690Z,-0.62
2022-12-16T11:13:10.680Z,-0.58
2022-12-16T11:14:10.676Z,-0.57
2022-12-16T11:15:28.639Z,-0.55
2022-12-16T11:16:10.707Z,-0.49
2022-12-16T11:17:10.638Z,-0.44
2022-12-16T11:18:10.631Z,-0.40
2022-12-16T11:19:10.641Z,-0.37
2022-12-16T11:20:10.606Z,-0.34
2022-12-16T11:21:13.294Z,-0.34
2022-12-16T11:22:10.581Z,-0.29
2022-12-16T11:23:10.568Z,-0.26
2022-12-16T11:24:10.552Z,-0.22
2022-12-16T11:25:10.551Z,-0.22
2022-12-16T11:26:10.533Z,-0.23
2022-12-16T11:27:10.544Z,-0.25
2022-12-16T11:28:10.513Z,-0.25
2022-12-16T11:29:10.500Z,-0.21
2022-12-16T11:30:10.490Z,-0.19
2022-12-16T11:31:10.522Z,-0.14
2022-12-16T11:32:10.512Z,-0.10
2022-12-16T11:33:10.475Z,-0.07
2022-12-16T11:34:10.471Z,-0.05
2022-12-16T11:35:10.474Z,-0.05
2022-12-16T11:36:10.432Z,-0.04
2022-12-16T11:37:11.355Z,0.02
2022-12-16T11:38:10.426Z,0.04
2022-12-16T11:39:10.396Z,0.10
2022-12-16T11:40:10.391Z,0.11
2022-12-16T11:41:10.403Z,0.10
2022-12-16T11:42:10.361Z,0.14
2022-12-16T11:43:15.477Z,0.18
2022-12-16T11:44:10.369Z,0.21
2022-12-16T11:45:10.339Z,0.26
2022-12-16T11:46:10.389Z,0.32
2022-12-16T11:47:10.334Z,0.35
2022-12-16T11:48:10.323Z,0.38
2022-12-16T11:49:10.285Z,0.38
2022-12-16T11:50:10.269Z,0.42
2022-12-16T11:51:10.269Z,0.47
2022-12-16T11:52:35.410Z,0.47
2022-12-16T11:53:10.248Z,0.49
2022-12-16T11:54:10.239Z,0.51
2022-12-16T11:55:10.290Z,0.53
2022-12-16T11:56:15.650Z,0.57
2022-12-16T11:57:10.211Z,0.61
2022-12-16T11:58:10.200Z,0.65
2022-12-16T11:59:10.185Z,0.70
2022-12-16T12:00:10.155Z,0.73
2022-12-16T12:01:10.160Z,0.79
2022-12-16T12:02:10.284Z,0.80
2022-12-16T12:03:10.270Z,0.86
2022-12-16T12:04:10.195Z,0.88
2022-12-16T12:05:10.136Z,0.91
2022-12-16T12:06:10.089Z,0.96
2022-12-16T12:07:10.090Z,1.00
2022-12-16T12:08:10.069Z,1.06
2022-12-16T12:09:10.065Z,1.08
2022-12-16T12:10:10.086Z,1.12
2022-12-16T12:11:10.070Z,1.15
2022-12-16T12:12:10.039Z,1.16
2022-12-16T12:13:10.024Z,1.22
2022-12-16T12:14:09.999Z,1.24
2022-12-16T12:15:09.991Z,1.24
2022-12-16T12:16:10.044Z,1.27
2022-12-16T12:17:09.995Z,1.29
2022-12-16T12:18:10.020Z,1.32
2022-12-16T12:19:09.950Z,1.34
2022-12-16T12:20:09.947Z,1.36
2022-12-16T12:21:09.929Z,1.37
2022-12-16T12:22:09.927Z,1.40
2022-12-16T12:23:09.914Z,1.42
2022-12-16T12:24:09.923Z,1.44
2022-12-16T12:25:09.874Z,1.48
2022-12-16T12:26:09.885Z,1.51
2022-12-16T12:27:09.851Z,1.52
2022-12-16T12:28:09.833Z,1.52
2022-12-16T12:29:09.869Z,1.54
2022-12-16T12:30:16.014Z,1.58
2022-12-16T12:31:09.883Z,1.59
2022-12-16T12:32:09.791Z,1.62
2022-12-16T12:33:09.810Z,1.63
2022-12-16T12:34:09.789Z,1.66
2022-12-16T12:35:09.760Z,1.66
2022-12-16T12:36:09.759Z,1.65
2022-12-16T12:37:09.737Z,1.65
2022-12-16T12:38:09.731Z,1.62
2022-12-16T12:39:09.738Z,1.59
2022-12-16T12:40:09.706Z,1.55
2022-12-16T12:41:09.703Z,1.55
2022-12-16T12:42:09.708Z,1.58
2022-12-16T12:43:09.679Z,1.58
2022-12-16T12:44:09.694Z,1.58
2022-12-16T12:45:09.638Z,1.59
2022-12-16T12:46:09.635Z,1.60
2022-12-16T12:47:09.715Z,1.62
2022-12-16T12:48:09.640Z,1.63
2022-12-16T12:49:09.590Z,1.60
2022-12-16T12:50:09.649Z,1.58
2022-12-16T12:51:09.572Z,1.55
2022-12-16T12:52:09.577Z,1.52
2022-12-16T12:53:09.559Z,1.52
2022-12-16T12:54:09.551Z,1.52
2022-12-16T12:55:09.537Z,1.54