createdAt,value
2019-05-20T00:00:39.483Z,14.10
2019-05-20T00:01:39.464Z,14.30
2019-05-20T00:02:39.454Z,14.70
2019-05-20T00:03:39.442Z,15.50
2019-05-20T00:04:39.423Z,14.10
2019-05-20T00:05:39.718Z,15.30
2019-05-20T00:06:39.397Z,14.60
2019-05-20T00:07:39.381Z,14.70
2019-05-20T00:08:39.377Z,15.60
2019-05-20T00:09:39.361Z,15.60
2019-05-20T00:10:39.338Z,15.00
2019-05-20T00:11:39.326Z,14.60
2019-05-20T00:12:39.309Z,14.80
2019-05-20T00:13:39.298Z,14.50
2019-05-20T00:14:39.288Z,14.60
2019-05-20T00:15:39.268Z,14.90
2019-05-20T00:16:39.256Z,13.90
2019-05-20T00:17:39.256Z,16.00
2019-05-20T00:18:39.281Z,15.00
2019-05-20T00:19:39.216Z,15.50
2019-05-20T00:20:39.203Z,15.30
2019-05-20T00:21:39.185Z,15.10
2019-05-20T00:22:39.168Z,15.50
2019-05-20T00:23:39.159Z,15.30
2019-05-20T00:24:39.152Z,14.80
2019-05-20T00:25:39.136Z,15.40
2019-05-20T00:26:39.118Z,15.20
2019-05-20T00:27:39.101Z,15.30
2019-05-20T00:28:39.101Z,15.40
2019-05-20T00:29:39.069Z,15.40
2019-05-20T00:30:39.057Z,14.90
2019-05-20T00:31:39.040Z,15.20
2019-05-20T00:32:41.878Z,16.20
2019-05-20T00:33:39.014Z,14.40
2019-05-20T00:34:39.003Z,14.50
2019-05-20T00:35:38.985Z,14.80
2019-05-20T00:36:38.976Z,14.20
2019-05-20T00:37:38.954Z,14.50
2019-05-20T00:38:38.944Z,14.50
2019-05-20T00:39:38.922Z,14.50
2019-05-20T00:40:38.915Z,15.10
2019-05-20T00:41:38.900Z,14.60
2019-05-20T00:42:38.888Z,15.60
2019-05-20T00:43:38.866Z,14.90
2019-05-20T00:44:38.909Z,14.90
2019-05-20T00:45:38.838Z,14.70
2019-05-20T00:46:38.826Z,15.10
2019-05-20T00:47:38.809Z,14.70
2019-05-20T00:48:38.802Z,15.10
2019-05-20T00:49:38.783Z,14.60
2019-05-20T00:50:38.768Z,14.50
2019-05-20T00:51:38.757Z,15.10
2019-05-20T00:52:38.737Z,14.80
2019-05-20T00:53:38.725Z,15.40
2019-05-20T00:54:38.721Z,15.30
2019-05-20T00:55:38.699Z,15.40
2019-05-20T00:56:38.682Z,14.20
2019-05-20T00:57:38.667Z,14.70
2019-05-20T00:58:38.650Z,15.20
2019-05-20T00:59:38.643Z,16.10
2019-05-20T01:00:38.623Z,15.20
2019-05-20T01:01:38.619Z,14.80
2019-05-20T01:02:38.592Z,15.00
2019-05-20T01:03:38.582Z,15.00
2019-05-20T01:04:38.567Z,15.00
2019-05-20T01:05:38.551Z,16.40
2019-05-20T01:06:38.539Z,15.30
2019-05-20T01:07:38.519Z,15.00
2019-05-20T01:08:38.504Z,14.50
2019-05-20T01:09:38.498Z,15.10
2019-05-20T01:10:38.476Z,15.50
2019-05-20T01:11:38.462Z,15.00
2019-05-20T01:12:38.501Z,14.70
2019-05-20T01:13:38.434Z,15.30
2019-05-20T01:14:38.515Z,15.40
2019-05-20T01:15:38.402Z,16.30
2019-05-20T01:16:38.386Z,15.90
2019-05-20T01:17:38.383Z,14.90
2019-05-20T01:18:38.359Z,14.40
2019-05-20T01:19:38.349Z,14.80
2019-05-20T01:20:38.330Z,15.50
2019-05-20T01:21:38.320Z,15.10
2019-05-20T01:22:38.299Z,15.70
2019-05-20T01:23:38.284Z,15.60
2019-05-20T01:24:38.272Z,15.50
2019-05-20T01:25:38.256Z,15.80
2019-05-20T01:26:38.243Z,15.80
2019-05-20T01:27:38.226Z,14.80
2019-05-20T01:28:38.223Z,15.40
2019-05-20T01:29:38.200Z,14.80
2019-05-20T01:30:38.192Z,15.50
2019-05-20T01:31:38.167Z,15.50
2019-05-20T01:32:38.155Z,17.00
2019-05-20T01:33:38.144Z,16.30
2019-05-20T01:34:38.126Z,16.50
2019-05-20T01:35:38.111Z,15.20
2019-05-20T01:36:38.092Z,15.40
2019-05-20T01:37:38.077Z,16.10
2019-05-20T01:38:38.066Z,15.80
2019-05-20T01:39:38.051Z,15.60
2019-05-20T01:40:38.034Z,15.00
2019-05-20T01:41:38.033Z,15.10
2019-05-20T01:42:38.009Z,14.80
2019-05-20T01:43:37.991Z,15.60
2019-05-20T01:44:37.978Z,15.20
2019-05-20T01:45:37.966Z,14.80
2019-05-20T01:46:37.948Z,14.70
2019-05-20T01:47:37.932Z,16.00
2019-05-20T01:48:37.923Z,15.00
2019-05-20T01:49:37.906Z,14.50
2019-05-20T01:50:37.891Z,15.80
2019-05-20T01:51:37.874Z,15.20
2019-05-20T01:52:37.864Z,15.10
2019-05-20T01:53:37.846Z,15.60
2019-05-20T01:54:37.827Z,14.70
2019-05-20T01:55:37.815Z,15.30
2019-05-20T01:56:37.803Z,16.20
2019-05-20T01:57:37.789Z,14.80
2019-05-20T01:58:39.754Z,15.80
2019-05-20T01:59:37.755Z,15.00
2019-05-20T02:00:37.744Z,14.80
2019-05-20T02:01:37.730Z,15.20
2019-05-20T02:02:37.713Z,15.70
2019-05-20T02:03:37.700Z,15.90
2019-05-20T02:04:37.684Z,15.30
2019-05-20T02:05:37.672Z,15.90
2019-05-20T02:06:37.656Z,15.90
2019-05-20T02:07:37.638Z,15.40
2019-05-20T02:08:37.627Z,16.00
2019-05-20T02:09:37.614Z,16.30
2019-05-20T02:10:37.589Z,17.10
2019-05-20T02:11:37.580Z,17.30
2019-05-20T02:12:37.567Z,17.00
2019-05-20T02:13:37.549Z,17.00
2019-05-20T02:14:37.537Z,16.80
2019-05-20T02:15:37.517Z,16.10
2019-05-20T02:16:37.506Z,16.50
2019-05-20T02:17:37.486Z,17.10
2019-05-20T02:18:37.473Z,16.60
2019-05-20T02:19:37.457Z,16.50
2019-05-20T02:20:37.441Z,16.60
2019-05-20T02:21:37.432Z,16.30
2019-05-20T02:22:37.411Z,16.40
2019-05-20T02:23:37.397Z,15.20
2019-05-20T02:24:37.389Z,17.50
2019-05-20T02:25:37.387Z,16.60
2019-05-20T02:26:37.357Z,16.80
2019-05-20T02:27:37.339Z,17.40
2019-05-20T02:28:37.325Z,17.00
2019-05-20T02:29:37.307Z,17.10
2019-05-20T02:30:37.311Z,16.40
2019-05-20T02:31:37.286Z,16.10
2019-05-20T02:32:37.269Z,15.30
2019-05-20T02:33:51.012Z,15.00
2019-05-20T02:34:37.275Z,15.80
2019-05-20T02:35:37.224Z,15.40
2019-05-20T02:36:37.204Z,15.50
2019-05-20T02:37:37.195Z,15.60
2019-05-20T02:38:37.203Z,16.20
2019-05-20T02:39:37.191Z,16.30
2019-05-20T02:40:37.147Z,16.40
2019-05-20T02:41:37.139Z,16.70
2019-05-20T02:42:37.156Z,17.20
2019-05-20T02:43:37.106Z,16.60
2019-05-20T02:44:37.083Z,17.40
2019-05-20T02:45:37.069Z,15.80
2019-05-20T02:46:37.040Z,15.80
2019-05-20T02:47:37.036Z,16.00
2019-05-20T02:48:37.026Z,15.50
2019-05-20T02:49:37.005Z,16.20
2019-05-20T02:50:36.990Z,15.60
2019-05-20T02:51:36.979Z,15.20
2019-05-20T02:52:36.963Z,15.70
2019-05-20T02:53:36.950Z,15.70
2019-05-20T02:54:36.948Z,16.80
2019-05-20T02:55:36.917Z,15.70
2019-05-20T02:56:36.905Z,17.10
2019-05-20T02:57:36.889Z,16.20
2019-05-20T02:58:36.872Z,15.90
2019-05-20T02:59:36.855Z,16.30
2019-05-20T03:00:36.839Z,15.50
2019-05-20T03:01:36.828Z,16.20
2019-05-20T03:02:36.813Z,16.00
2019-05-20T03:03:36.795Z,15.90
2019-05-20T03:04:36.781Z,16.20
2019-05-20T03:05:36.775Z,16.40
2019-05-20T03:06:36.750Z,15.50
2019-05-20T03:07:36.747Z,16.10
2019-05-20T03:08:36.720Z,16.60
2019-05-20T03:09:36.711Z,16.40
2019-05-20T03:10:36.700Z,16.90
2019-05-20T03:11:36.682Z,17.00
2019-05-20T03:12:36.702Z,17.70
2019-05-20T03:13:36.644Z,16.70
2019-05-20T03:14:36.636Z,16.40
2019-05-20T03:15:36.621Z,16.40
2019-05-20T03:16:36.594Z,17.70
2019-05-20T03:17:36.589Z,17.30
2019-05-20T03:18:36.571Z,16.40
2019-05-20T03:19:36.551Z,16.20
2019-05-20T03:20:36.537Z,16.30
2019-05-20T03:21:36.528Z,17.40
2019-05-20T03:22:36.502Z,18.50
2019-05-20T03:23:36.488Z,18.00
2019-05-20T03:24:36.475Z,17.90
2019-05-20T03:25:36.461Z,16.90
2019-05-20T03:26:36.444Z,18.10
2019-05-20T03:27:36.432Z,18.20
2019-05-20T03:28:36.415Z,17.10
2019-05-20T03:29:36.397Z,18.50
2019-05-20T03:30:36.398Z,18.00
2019-05-20T03:31:36.514Z,17.90
2019-05-20T03:32:36.379Z,17.20
2019-05-20T03:33:36.342Z,17.40
2019-05-20T03:34:47.419Z,17.50
2019-05-20T03:35:36.312Z,17.50
2019-05-20T03:36:36.293Z,18.10
2019-05-20T03:37:36.281Z,18.20
2019-05-20T03:38:36.257Z,17.50
2019-05-20T03:39:36.242Z,16.90
2019-05-20T03:40:36.228Z,18.50
2019-05-20T03:41:36.222Z,18.40
2019-05-20T03:42:36.220Z,17.50
2019-05-20T03:43:36.182Z,17.90
2019-05-20T03:44:36.168Z,17.60
2019-05-20T03:45:36.151Z,17.50
2019-05-20T03:46:36.137Z,19.10
2019-05-20T03:47:36.126Z,18.70
2019-05-20T03:48:36.118Z,18.70
2019-05-20T03:49:36.095Z,18.00
2019-05-20T03:50:36.074Z,18.70
2019-05-20T03:51:36.061Z,19.20
2019-05-20T03:52:36.052Z,18.60
2019-05-20T03:53:36.032Z,18.10
2019-05-20T03:54:36.014Z,17.80
2019-05-20T03:55:35.997Z,17.90
2019-05-20T03:56:35.985Z,18.20
2019-05-20T03:57:35.970Z,18.10
2019-05-20T03:58:35.958Z,17.70
2019-05-20T03:59:35.942Z,18.70
2019-05-20T04:00:35.921Z,17.50
2019-05-20T04:01:35.909Z,17.40
2019-05-20T04:02:35.893Z,17.50
2019-05-20T04:03:35.881Z,17.40
2019-05-20T04:04:35.881Z,17.80
2019-05-20T04:05:35.846Z,16.90
2019-05-20T04:06:35.826Z,18.50
2019-05-20T04:07:35.831Z,16.30
2019-05-20T04:08:35.801Z,17.90
2019-05-20T04:09:35.783Z,18.00
2019-05-20T04:10:35.770Z,17.40
2019-05-20T04:11:35.755Z,17.40
2019-05-20T04:12:35.739Z,17.40
2019-05-20T04:13:35.727Z,16.20
2019-05-20T04:14:35.707Z,16.90
2019-05-20T04:15:35.692Z,17.20
2019-05-20T04:16:35.694Z,16.80
2019-05-20T04:17:35.671Z,17.30
2019-05-20T04:18:35.651Z,17.00
2019-05-20T04:19:35.630Z,17.00
2019-05-20T04:20:35.621Z,16.90
2019-05-20T04:21:35.614Z,17.10
2019-05-20T04:22:35.604Z,16.60
2019-05-20T04:23:35.743Z,16.80
2019-05-20T04:24:35.557Z,16.20
2019-05-20T04:25:35.542Z,15.60
2019-05-20T04:26:35.533Z,15.90
2019-05-20T04:27:35.522Z,16.80
2019-05-20T04:28:35.498Z,16.40
2019-05-20T04:29:35.480Z,17.30
2019-05-20T04:30:35.462Z,17.90
2019-05-20T04:31:35.450Z,17.50
2019-05-20T04:32:35.429Z,18.70
2019-05-20T04:33:35.452Z,17.50
2019-05-20T04:34:35.400Z,18.80
2019-05-20T04:35:35.389Z,17.70
2019-05-20T04:36:35.375Z,18.20
2019-05-20T04:37:35.373Z,17.70
2019-05-20T04:38:35.342Z,17.00
2019-05-20T04:39:35.341Z,17.00
2019-05-20T04:40:35.327Z,17.30
2019-05-20T04:41:35.858Z,18.50
2019-05-20T04:42:35.281Z,18.90
2019-05-20T04:43:35.269Z,18.20
2019-05-20T04:44:35.273Z,17.90
2019-05-20T04:45:35.284Z,18.90
2019-05-20T04:46:35.223Z,19.00
2019-05-20T04:47:35.219Z,19.20
2019-05-20T04:48:35.231Z,19.00
2019-05-20T04:49:35.181Z,18.60
2019-05-20T04:50:35.162Z,19.30
2019-05-20T04:51:35.146Z,18.60
2019-05-20T04:52:35.129Z,19.10
2019-05-20T04:53:35.125Z,18.70
2019-05-20T04:54:35.114Z,18.80
2019-05-20T04:55:35.086Z,18.40
2019-05-20T04:56:35.072Z,18.40
2019-05-20T04:57:35.056Z,17.90
2019-05-20T04:58:35.043Z,18.20
2019-05-20T04:59:35.032Z,19.20
2019-05-20T05:00:35.012Z,18.10
2019-05-20T05:01:34.998Z,18.00
2019-05-20T05:02:34.982Z,19.20
2019-05-20T05:03:34.970Z,18.30
2019-05-20T05:04:34.951Z,18.10
2019-05-20T05:05:37.710Z,18.40
2019-05-20T05:06:34.921Z,17.90
2019-05-20T05:07:34.903Z,18.00
2019-05-20T05:09:34.875Z,17.90
2019-05-20T05:10:34.864Z,17.60
2019-05-20T05:11:34.852Z,17.50
2019-05-20T05:12:34.829Z,17.40
2019-05-20T05:13:34.817Z,17.10
2019-05-20T05:14:34.803Z,17.00
2019-05-20T05:15:34.836Z,17.90
2019-05-20T05:16:34.774Z,16.70
2019-05-20T05:17:34.756Z,17.50
2019-05-20T05:18:34.740Z,17.70
2019-05-20T05:19:34.722Z,16.90
2019-05-20T05:20:34.719Z,17.70
2019-05-20T05:21:34.718Z,17.20
2019-05-20T05:22:34.681Z,17.80
2019-05-20T05:23:34.662Z,16.90
2019-05-20T05:24:34.653Z,17.50
2019-05-20T05:25:34.635Z,17.20
2019-05-20T05:26:34.622Z,17.10
2019-05-20T05:27:34.608Z,17.10
2019-05-20T05:28:34.591Z,15.90
2019-05-20T05:29:34.581Z,16.30
2019-05-20T05:30:34.560Z,16.60
2019-05-20T05:31:34.551Z,16.90
2019-05-20T05:32:34.535Z,16.20
2019-05-20T05:33:34.521Z,16.70
2019-05-20T05:34:34.504Z,16.50
2019-05-20T05:35:34.485Z,16.60
2019-05-20T05:36:34.476Z,15.70
2019-05-20T05:37:34.465Z,16.10
2019-05-20T05:38:34.447Z,16.20
2019-05-20T05:39:34.435Z,16.80
2019-05-20T05:40:34.416Z,16.30
2019-05-20T05:41:34.404Z,15.60
2019-05-20T05:42:34.386Z,15.80
2019-05-20T05:43:34.381Z,16.00
2019-05-20T05:44:34.359Z,15.90
2019-05-20T05:45:34.347Z,15.10
2019-05-20T05:46:34.328Z,15.60
2019-05-20T05:47:34.317Z,14.50
2019-05-20T05:48:34.309Z,14.60
2019-05-20T05:49:34.285Z,15.20
2019-05-20T05:50:34.274Z,14.60
2019-05-20T05:51:34.261Z,14.40
2019-05-20T05:52:34.248Z,15.40
2019-05-20T05:53:34.229Z,14.70
2019-05-20T05:54:34.220Z,14.40
2019-05-20T05:55:34.205Z,14.30
2019-05-20T05:56:34.192Z,15.20
2019-05-20T05:57:34.174Z,15.20
2019-05-20T05:58:34.160Z,15.00
2019-05-20T05:59:34.149Z,14.50
2019-05-20T06:00:34.135Z,14.00
2019-05-20T06:01:34.119Z,14.20
2019-05-20T06:02:34.111Z,14.20
2019-05-20T06:03:34.091Z,13.70
2019-05-20T06:04:34.079Z,14.10
2019-05-20T06:05:34.060Z,14.40
2019-05-20T06:06:34.045Z,13.50
2019-05-20T06:07:34.029Z,13.40
2019-05-20T06:08:34.016Z,14.10
2019-05-20T06:09:34.014Z,13.70
2019-05-20T06:10:35.930Z,13.10
2019-05-20T06:11:33.977Z,13.50
2019-05-20T06:12:33.961Z,13.60
2019-05-20T06:13:33.948Z,13.60
2019-05-20T06:14:33.939Z,13.20
2019-05-20T06:15:33.921Z,13.60
2019-05-20T06:16:36.879Z,13.30
2019-05-20T06:17:33.902Z,13.40
2019-05-20T06:18:33.882Z,13.20
2019-05-20T06:19:33.873Z,13.20
2019-05-20T06:20:33.851Z,13.40
2019-05-20T06:21:33.841Z,13.20
2019-05-20T06:22:33.829Z,13.60
2019-05-20T06:23:33.816Z,12.60
2019-05-20T06:24:33.803Z,13.60
2019-05-20T06:25:33.790Z,13.00
2019-05-20T06:26:33.771Z,13.40
2019-05-20T06:27:33.755Z,13.00
2019-05-20T06:28:33.742Z,12.60
2019-05-20T06:29:33.729Z,13.00
2019-05-20T06:30:33.715Z,12.50
2019-05-20T06:31:33.705Z,13.70
2019-05-20T06:32:33.694Z,12.60
2019-05-20T06:33:33.682Z,13.10
2019-05-20T06:34:33.663Z,12.50
2019-05-20T06:35:33.651Z,13.00
2019-05-20T06:36:33.640Z,13.20
2019-05-20T06:37:33.622Z,12.20
2019-05-20T06:38:33.612Z,13.20
2019-05-20T06:39:33.615Z,12.90
2019-05-20T06:40:59.588Z,11.30
2019-05-20T06:41:59.572Z,11.70
2019-05-20T06:42:59.562Z,11.60
2019-05-20T06:43:59.545Z,11.40
2019-05-20T06:44:59.530Z,11.40
2019-05-20T06:45:59.515Z,11.20
2019-05-20T06:46:59.509Z,11.40
2019-05-20T06:47:59.493Z,11.10
2019-05-20T06:48:59.483Z,11.50
2019-05-20T06:49:59.469Z,10.70
2019-05-20T06:50:59.456Z,10.70
2019-05-20T06:51:59.436Z,10.40
2019-05-20T06:52:59.432Z,11.50
2019-05-20T06:53:59.416Z,10.80
2019-05-20T06:54:59.406Z,11.10
2019-05-20T06:55:59.389Z,10.70
2019-05-20T06:56:59.391Z,11.50
2019-05-20T06:57:59.365Z,11.30
2019-05-20T06:58:59.364Z,10.90
2019-05-20T06:59:59.345Z,10.70
2019-05-20T07:00:59.344Z,10.80
2019-05-20T07:01:59.325Z,10.60
2019-05-20T07:02:59.308Z,10.60
2019-05-20T07:03:59.295Z,11.00
2019-05-20T07:04:59.283Z,10.40
2019-05-20T07:05:59.267Z,10.50
2019-05-20T07:06:59.253Z,10.20
2019-05-20T07:08:01.279Z,10.50
2019-05-20T07:08:59.234Z,10.90
2019-05-20T07:09:59.231Z,10.70
2019-05-20T07:10:59.215Z,10.70
2019-05-20T07:11:59.203Z,10.30
2019-05-20T07:12:59.187Z,10.60
2019-05-20T07:13:59.178Z,10.10
2019-05-20T07:14:59.161Z,10.60
2019-05-20T07:15:59.150Z,10.90
2019-05-20T07:16:59.146Z,10.80
2019-05-20T07:17:59.130Z,10.80
2019-05-20T07:18:59.115Z,10.90
2019-05-20T07:19:59.114Z,11.10
2019-05-20T07:20:59.157Z,11.00
2019-05-20T07:21:59.083Z,10.70
2019-05-20T07:22:59.085Z,10.70
2019-05-20T07:23:59.063Z,10.10
2019-05-20T07:24:59.046Z,10.30
2019-05-20T07:25:59.033Z,10.40
2019-05-20T07:26:59.030Z,11.10
2019-05-20T07:27:59.017Z,10.30
2019-05-20T07:28:59.051Z,9.90
2019-05-20T07:29:59.034Z,10.20
2019-05-20T07:30:59.149Z,9.70
2019-05-20T07:31:58.971Z,9.70
2019-05-20T07:32:58.963Z,9.70
2019-05-20T07:33:58.976Z,9.50
2019-05-20T07:34:58.940Z,9.60
2019-05-20T07:35:58.926Z,9.70
2019-05-20T07:37:03.343Z,9.40
2019-05-20T07:37:58.911Z,8.30
2019-05-20T07:38:58.918Z,9.20
2019-05-20T07:39:58.893Z,8.70
2019-05-20T07:40:58.875Z,8.60
2019-05-20T07:41:58.869Z,8.80
2019-05-20T07:42:58.857Z,8.40
2019-05-20T07:43:58.854Z,8.70
2019-05-20T07:44:58.838Z,7.80
2019-05-20T07:45:58.829Z,7.80
2019-05-20T07:46:58.833Z,8.00
2019-05-20T07:47:58.831Z,8.80
2019-05-20T07:48:58.838Z,8.60
2019-05-20T07:49:58.789Z,8.80
2019-05-20T07:50:58.781Z,8.30
2019-05-20T07:51:58.774Z,8.90
2019-05-20T07:53:00.632Z,8.10
2019-05-20T07:53:58.772Z,8.50
2019-05-20T07:54:58.746Z,8.30
2019-05-20T07:55:58.744Z,8.60
2019-05-20T07:56:58.739Z,8.60
2019-05-20T07:57:58.729Z,8.00
2019-05-20T07:58:58.719Z,8.30
2019-05-20T07:59:58.712Z,8.20
2019-05-20T08:00:58.708Z,8.20
2019-05-20T08:01:58.704Z,8.10
2019-05-20T08:02:58.698Z,8.80
2019-05-20T08:03:58.705Z,8.30
2019-05-20T08:04:58.706Z,8.00
2019-05-20T08:05:58.678Z,8.20
2019-05-20T08:06:58.672Z,7.70
2019-05-20T08:07:58.704Z,7.50
2019-05-20T08:08:58.665Z,8.00
2019-05-20T08:09:58.665Z,8.40
2019-05-20T08:10:58.652Z,7.70
2019-05-20T08:11:58.652Z,7.90
2019-05-20T08:12:58.654Z,8.10
2019-05-20T08:13:58.643Z,7.60
2019-05-20T08:14:58.638Z,7.70
2019-05-20T08:15:58.634Z,7.30
2019-05-20T08:16:58.642Z,7.60
2019-05-20T08:17:58.627Z,7.80
2019-05-20T08:18:58.630Z,7.60
2019-05-20T08:19:58.627Z,7.30
2019-05-20T08:20:58.624Z,7.70
2019-05-20T08:21:58.652Z,7.30
2019-05-20T08:22:58.622Z,7.00
2019-05-20T08:23:58.612Z,7.30
2019-05-20T08:24:58.615Z,7.60
2019-05-20T08:25:58.610Z,7.00
2019-05-20T08:26:58.612Z,6.80
2019-05-20T08:27:58.604Z,7.20
2019-05-20T08:28:58.628Z,6.90
2019-05-20T08:29:58.608Z,6.80
2019-05-20T08:30:58.600Z,6.30
2019-05-20T08:31:58.600Z,6.80
2019-05-20T08:32:58.595Z,6.40
2019-05-20T08:33:58.595Z,6.50
2019-05-20T08:34:58.615Z,6.50
2019-05-20T08:35:58.612Z,6.40
2019-05-20T08:36:58.593Z,6.70
2019-05-20T08:37:58.598Z,6.40
2019-05-20T08:38:58.592Z,6.90
2019-05-20T08:40:41.127Z,6.40
2019-05-20T08:41:41.135Z,6.10
2019-05-20T08:42:41.124Z,6.10
2019-05-20T08:43:41.132Z,6.10
2019-05-20T08:44:41.124Z,5.90
2019-05-20T08:45:41.124Z,5.90
2019-05-20T08:46:41.130Z,6.80
2019-05-20T08:47:41.124Z,6.20
2019-05-20T08:48:41.129Z,6.60
2019-05-20T08:49:41.383Z,6.30
2019-05-20T08:50:41.120Z,6.40
2019-05-20T08:51:41.131Z,6.60
2019-05-20T08:52:41.121Z,6.00
2019-05-20T08:53:41.124Z,6.30
2019-05-20T08:54:41.124Z,5.80
2019-05-20T08:56:41.129Z,6.80
2019-05-20T08:57:41.135Z,6.10
2019-05-20T08:58:41.123Z,6.30
2019-05-20T08:59:41.129Z,6.10
2019-05-20T09:00:41.127Z,6.20
2019-05-20T09:01:41.125Z,6.40
2019-05-20T09:02:41.130Z,5.90
2019-05-20T09:03:41.130Z,6.10
2019-05-20T09:04:41.124Z,6.00
2019-05-20T09:05:41.130Z,5.90
2019-05-20T09:06:41.135Z,5.80
2019-05-20T09:07:41.133Z,5.50
2019-05-20T09:08:41.131Z,6.10
2019-05-20T09:09:41.143Z,5.70
2019-05-20T09:10:41.127Z,6.00
2019-05-20T09:11:41.125Z,5.30
2019-05-20T09:12:41.146Z,5.60
2019-05-20T09:13:41.153Z,6.00
2019-05-20T09:14:41.136Z,5.80
2019-05-20T09:15:41.127Z,6.00
2019-05-20T09:16:41.131Z,6.40
2019-05-20T09:17:41.135Z,6.20
2019-05-20T09:18:41.137Z,6.00
2019-05-20T09:19:41.167Z,5.80
2019-05-20T09:20:41.172Z,6.40
2019-05-20T09:21:41.137Z,5.90
2019-05-20T09:22:41.139Z,5.60
2019-05-20T09:23:41.131Z,6.10
2019-05-20T09:24:41.166Z,6.00
2019-05-20T09:25:41.135Z,5.60
2019-05-20T09:26:41.162Z,6.20
2019-05-20T09:27:41.157Z,6.00
2019-05-20T09:28:41.140Z,6.10
2019-05-20T09:29:41.137Z,5.90
2019-05-20T09:30:41.145Z,6.50
2019-05-20T09:31:41.145Z,6.50
2019-05-20T09:32:43.001Z,6.10
2019-05-20T09:33:41.143Z,6.30
2019-05-20T09:34:41.137Z,6.60
2019-05-20T09:35:41.157Z,6.60
2019-05-20T09:36:41.178Z,6.20
2019-05-20T09:37:41.143Z,5.90
2019-05-20T09:38:41.145Z,6.00
2019-05-20T09:39:41.143Z,6.70
2019-05-20T09:40:41.141Z,6.60
2019-05-20T09:41:41.169Z,6.70
2019-05-20T09:42:41.483Z,6.30
2019-05-20T09:43:41.138Z,6.50
2019-05-20T09:44:41.135Z,6.30
2019-05-20T09:45:41.144Z,5.70
2019-05-20T09:46:41.148Z,6.20
2019-05-20T09:47:41.143Z,6.30
2019-05-20T09:48:41.143Z,6.40
2019-05-20T09:49:41.145Z,6.60
2019-05-20T09:50:41.143Z,6.20
2019-05-20T09:51:41.141Z,6.40
2019-05-20T09:52:41.153Z,6.10
2019-05-20T09:53:41.152Z,6.10
2019-05-20T09:54:41.149Z,6.10
2019-05-20T09:55:41.154Z,6.20
2019-05-20T09:56:41.147Z,6.20
2019-05-20T09:57:41.149Z,6.20
2019-05-20T09:58:41.179Z,6.40
2019-05-20T09:59:43.710Z,6.20
2019-05-20T10:00:41.156Z,7.50
2019-05-20T10:01:41.161Z,8.70
2019-05-20T10:02:41.152Z,7.20
2019-05-20T10:03:41.145Z,5.90
2019-05-20T10:04:41.150Z,5.90
2019-05-20T10:05:41.151Z,5.60
2019-05-20T10:06:41.149Z,6.20
2019-05-20T10:07:41.149Z,6.00
2019-05-20T10:08:45.021Z,5.90
2019-05-20T10:09:41.151Z,6.00
2019-05-20T10:10:41.161Z,5.90
2019-05-20T10:11:41.156Z,6.00
2019-05-20T10:12:46.576Z,5.60
2019-05-20T10:13:41.153Z,6.20
2019-05-20T10:14:41.154Z,5.60
2019-05-20T10:15:41.149Z,5.80
2019-05-20T10:16:41.184Z,5.80
2019-05-20T10:17:41.168Z,5.70
2019-05-20T10:18:41.157Z,6.10
2019-05-20T10:19:41.154Z,5.80
2019-05-20T10:20:41.157Z,5.60
2019-05-20T10:21:41.154Z,5.80
2019-05-20T10:22:41.153Z,5.90
2019-05-20T10:23:41.155Z,5.30
2019-05-20T10:24:41.154Z,5.40
2019-05-20T10:25:41.155Z,5.40
2019-05-20T10:26:41.157Z,5.60
2019-05-20T10:27:41.156Z,5.30
2019-05-20T10:28:44.718Z,5.30
2019-05-20T10:29:41.158Z,5.80
2019-05-20T10:30:41.168Z,6.00
2019-05-20T10:31:41.160Z,5.60
2019-05-20T10:32:41.159Z,5.50
2019-05-20T10:33:41.163Z,5.80
2019-05-20T10:34:41.173Z,5.30
2019-05-20T10:35:41.157Z,6.20
2019-05-20T10:36:41.162Z,6.10
2019-05-20T10:37:41.164Z,5.60
2019-05-20T10:38:56.902Z,6.00
2019-05-20T10:39:41.156Z,5.90
2019-05-20T10:40:41.156Z,6.40
2019-05-20T10:41:41.164Z,5.90
2019-05-20T10:42:41.159Z,5.60
2019-05-20T10:43:41.159Z,5.40
2019-05-20T10:44:42.005Z,5.20
2019-05-20T10:45:41.155Z,5.10
2019-05-20T10:46:41.160Z,5.50
2019-05-20T10:47:41.159Z,5.40
2019-05-20T10:48:41.223Z,5.70
2019-05-20T10:49:41.155Z,5.20
2019-05-20T10:50:41.157Z,5.70
2019-05-20T10:51:41.159Z,6.00
2019-05-20T10:52:41.155Z,5.70
2019-05-20T10:53:41.215Z,6.20
2019-05-20T10:54:41.206Z,6.10
2019-05-20T10:55:41.151Z,6.10
2019-05-20T10:56:41.155Z,5.90
2019-05-20T10:57:41.153Z,5.80
2019-05-20T10:58:41.157Z,6.20
2019-05-20T10:59:41.148Z,6.10
2019-05-20T11:01:00.651Z,5.80
2019-05-20T11:01:41.141Z,6.10
2019-05-20T11:02:41.139Z,6.10
2019-05-20T11:03:41.146Z,5.90
2019-05-20T11:04:41.143Z,6.60
2019-05-20T11:05:41.464Z,6.80
2019-05-20T11:06:41.148Z,6.70
2019-05-20T11:07:41.156Z,6.40
2019-05-20T11:08:41.130Z,7.30
2019-05-20T11:09:41.128Z,6.60
2019-05-20T11:10:41.132Z,7.00
2019-05-20T11:11:41.523Z,6.90
2019-05-20T11:12:41.117Z,7.30
2019-05-20T11:13:41.115Z,6.60
2019-05-20T11:14:41.114Z,7.00
2019-05-20T11:15:41.106Z,6.10
2019-05-20T11:16:41.104Z,6.50
2019-05-20T11:17:41.101Z,6.00
2019-05-20T11:18:41.102Z,6.70
2019-05-20T11:19:41.095Z,6.60
2019-05-20T11:20:41.089Z,6.20
2019-05-20T11:21:41.086Z,6.70
2019-05-20T11:22:41.080Z,6.40
2019-05-20T11:23:41.088Z,6.80
2019-05-20T11:24:41.076Z,7.10
2019-05-20T11:25:41.072Z,7.20
2019-05-20T11:26:41.075Z,6.80
2019-05-20T11:27:41.060Z,7.10
2019-05-20T11:28:41.064Z,7.10
2019-05-20T11:29:41.103Z,7.00
2019-05-20T11:30:41.075Z,7.00
2019-05-20T11:31:41.044Z,7.50
2019-05-20T11:32:41.043Z,6.90
2019-05-20T11:33:41.037Z,7.60
2019-05-20T11:34:41.039Z,7.40
2019-05-20T11:35:41.033Z,7.50
2019-05-20T11:36:41.026Z,7.10
2019-05-20T11:37:41.021Z,6.90
2019-05-20T11:38:41.016Z,7.00
2019-05-20T11:39:41.082Z,7.40
2019-05-20T11:40:41.011Z,7.10
2019-05-20T11:41:53.029Z,7.40
2019-05-20T11:42:41.000Z,7.00
2019-05-20T11:43:40.994Z,7.40
2019-05-20T11:44:40.984Z,7.00
2019-05-20T11:45:40.983Z,6.90
2019-05-20T11:46:40.981Z,8.00
2019-05-20T11:47:41.174Z,7.60
2019-05-20T11:48:40.969Z,7.70
2019-05-20T11:49:40.973Z,7.20
2019-05-20T11:50:40.966Z,6.90
2019-05-20T11:51:40.954Z,7.50
2019-05-20T11:52:40.951Z,7.10
2019-05-20T11:53:40.950Z,7.00
2019-05-20T11:54:40.944Z,7.20
2019-05-20T11:55:40.938Z,7.40
2019-05-20T11:56:40.939Z,7.10
2019-05-20T11:57:40.931Z,7.30
2019-05-20T11:58:40.938Z,7.80
2019-05-20T11:59:40.928Z,7.20
2019-05-20T12:00:40.916Z,7.00
2019-05-20T12:01:40.912Z,7.40
2019-05-20T12:02:40.906Z,8.20
2019-05-20T12:03:40.900Z,9.30
2019-05-20T12:04:40.898Z,7.30
2019-05-20T12:05:40.911Z,6.90
2019-05-20T12:06:40.887Z,7.40
2019-05-20T12:07:40.882Z,7.20
2019-05-20T12:08:40.880Z,6.90
2019-05-20T12:09:49.708Z,7.40
2019-05-20T12:10:40.876Z,7.00
2019-05-20T12:11:40.867Z,7.40
2019-05-20T12:12:40.867Z,6.90
2019-05-20T12:13:40.863Z,6.90
2019-05-20T12:14:40.851Z,7.10
2019-05-20T12:15:40.862Z,7.20
2019-05-20T12:16:40.842Z,7.10
2019-05-20T12:17:40.841Z,7.50
2019-05-20T12:18:40.839Z,7.20
2019-05-20T12:19:40.826Z,6.90
2019-05-20T12:20:40.823Z,7.80
2019-05-20T12:21:40.815Z,7.50
2019-05-20T12:22:40.816Z,7.40
2019-05-20T12:23:40.806Z,6.70
2019-05-20T12:24:40.813Z,6.80
2019-05-20T12:25:40.799Z,6.70
2019-05-20T12:26:40.792Z,7.70
2019-05-20T12:27:40.790Z,7.20
2019-05-20T12:28:40.784Z,7.70
2019-05-20T12:29:40.778Z,8.30
2019-05-20T12:30:40.777Z,8.10
2019-05-20T12:31:40.771Z,8.20
2019-05-20T12:32:40.771Z,7.70
2019-05-20T12:33:40.767Z,7.70
2019-05-20T12:34:40.755Z,7.10
2019-05-20T12:35:40.756Z,8.00
2019-05-20T12:36:40.742Z,8.20
2019-05-20T12:37:40.735Z,7.90
2019-05-20T12:38:40.732Z,8.80
2019-05-20T12:39:40.746Z,8.00
2019-05-20T12:40:40.713Z,7.70
2019-05-20T12:41:40.715Z,8.10
2019-05-20T12:42:40.707Z,7.90
2019-05-20T12:43:44.253Z,8.10
2019-05-20T12:44:40.695Z,7.60
2019-05-20T12:45:40.695Z,8.00
2019-05-20T12:46:40.690Z,8.60
2019-05-20T12:47:40.679Z,9.30
2019-05-20T12:48:40.675Z,8.30
2019-05-20T12:49:40.668Z,8.50
2019-05-20T12:50:40.662Z,8.10
2019-05-20T12:51:40.657Z,8.50
2019-05-20T12:52:40.652Z,8.00
2019-05-20T12:53:40.660Z,7.50
2019-05-20T12:54:40.645Z,8.30
2019-05-20T12:55:40.636Z,8.20
2019-05-20T12:56:40.631Z,7.90
2019-05-20T12:57:40.627Z,8.30
2019-05-20T12:58:40.621Z,8.00
2019-05-20T12:59:40.617Z,8.10
2019-05-20T13:00:40.612Z,8.10
2019-05-20T13:01:40.607Z,8.60
2019-05-20T13:02:40.609Z,8.50
2019-05-20T13:03:40.590Z,8.70
2019-05-20T13:04:40.590Z,8.30
2019-05-20T13:05:40.585Z,7.70
2019-05-20T13:06:40.585Z,8.60