createdAt,value
2016-11-22T00:03:07.390Z,14.17
2016-11-22T00:08:04.004Z,14.22
2016-11-22T00:13:00.605Z,14.10
2016-11-22T00:17:57.931Z,13.97
2016-11-22T00:22:55.434Z,13.95
2016-11-22T00:27:51.913Z,13.68
2016-11-22T00:32:48.141Z,13.62
2016-11-22T00:37:45.199Z,13.54
2016-11-22T00:42:41.831Z,13.65
2016-11-22T00:47:39.610Z,13.59
2016-11-22T00:52:35.875Z,13.77
2016-11-22T00:57:32.300Z,13.81
2016-11-22T01:02:29.142Z,13.74
2016-11-22T01:07:25.602Z,13.77
2016-11-22T01:12:22.176Z,13.75
2016-11-22T01:17:18.670Z,13.63
2016-11-22T01:22:15.145Z,13.56
2016-11-22T01:27:11.606Z,13.47
2016-11-22T01:32:08.034Z,13.25
2016-11-22T01:37:04.653Z,13.27
2016-11-22T01:42:01.197Z,13.33
2016-11-22T01:46:57.469Z,13.22
2016-11-22T01:51:54.151Z,13.19
2016-11-22T01:56:51.833Z,13.20
2016-11-22T02:01:48.053Z,13.16
2016-11-22T02:06:44.835Z,13.31
2016-11-22T02:11:41.452Z,13.39
2016-11-22T02:16:38.142Z,13.47
2016-11-22T02:21:34.201Z,13.35
2016-11-22T02:26:30.860Z,13.38
2016-11-22T02:31:27.318Z,13.31
2016-11-22T02:36:24.101Z,13.22
2016-11-22T02:41:20.500Z,13.16
2016-11-22T02:46:17.460Z,13.23
2016-11-22T02:51:14.019Z,13.01
2016-11-22T02:56:10.750Z,12.93
2016-11-22T03:01:07.726Z,12.85
2016-11-22T03:06:03.940Z,12.76
2016-11-22T03:11:00.590Z,12.75
2016-11-22T03:15:57.169Z,12.79
2016-11-22T03:20:53.684Z,12.58
2016-11-22T03:25:50.151Z,12.42
2016-11-22T03:30:46.753Z,12.40
2016-11-22T03:35:43.078Z,12.37
2016-11-22T03:40:41.415Z,12.43
2016-11-22T03:45:37.706Z,12.45
2016-11-22T03:50:36.922Z,12.28
2016-11-22T03:55:33.416Z,12.25
2016-11-22T04:00:29.638Z,12.22
2016-11-22T04:05:26.170Z,12.17
2016-11-22T04:10:23.038Z,12.21
2016-11-22T04:15:19.508Z,12.24
2016-11-22T04:20:16.564Z,12.07
2016-11-22T04:25:12.944Z,12.18
2016-11-22T04:30:09.742Z,12.24
2016-11-22T04:35:06.229Z,12.21
2016-11-22T04:40:03.345Z,12.31
2016-11-22T04:44:59.819Z,12.29
2016-11-22T04:49:56.358Z,12.36
2016-11-22T04:54:52.821Z,12.47
2016-11-22T04:59:49.753Z,12.50
2016-11-22T05:04:46.340Z,12.45
2016-11-22T05:09:42.981Z,12.36
2016-11-22T05:14:39.459Z,12.22
2016-11-22T05:19:35.988Z,12.13
2016-11-22T05:24:32.305Z,12.15
2016-11-22T05:29:28.827Z,11.91
2016-11-22T05:34:25.266Z,11.86
2016-11-22T05:39:22.732Z,11.69
2016-11-22T05:44:19.068Z,11.73
2016-11-22T05:49:15.390Z,11.60
2016-11-22T05:54:11.969Z,11.81
2016-11-22T05:59:08.481Z,11.73
2016-11-22T06:04:07.029Z,11.87
2016-11-22T06:09:03.158Z,11.91
2016-11-22T06:13:59.418Z,11.91
2016-11-22T06:18:56.454Z,11.95
2016-11-22T06:23:52.849Z,11.88
2016-11-22T06:28:49.495Z,11.77
2016-11-22T06:33:48.423Z,11.62
2016-11-22T06:38:44.236Z,11.54
2016-11-22T06:43:41.677Z,11.50
2016-11-22T06:48:38.284Z,11.41
2016-11-22T06:53:34.711Z,11.33
2016-11-22T06:58:31.193Z,11.30
2016-11-22T07:03:27.879Z,11.37
2016-11-22T07:08:24.487Z,11.35
2016-11-22T07:13:20.771Z,11.26
2016-11-22T07:18:17.319Z,11.32
2016-11-22T07:23:13.711Z,11.44
2016-11-22T07:28:10.143Z,11.43
2016-11-22T07:33:06.642Z,11.52
2016-11-22T07:38:03.357Z,11.69
2016-11-22T07:42:59.993Z,11.86
2016-11-22T07:47:56.013Z,11.91
2016-11-22T07:52:53.307Z,11.94
2016-11-22T07:57:49.923Z,11.91
2016-11-22T08:02:46.471Z,11.86
2016-11-22T08:07:43.370Z,11.90
2016-11-22T08:12:39.517Z,11.83
2016-11-22T08:17:36.235Z,11.91
2016-11-22T08:22:32.845Z,12.13
2016-11-22T08:27:29.689Z,12.13
2016-11-22T08:32:26.319Z,12.22
2016-11-22T08:37:22.872Z,12.24
2016-11-22T08:42:19.411Z,12.28
2016-11-22T08:47:15.919Z,12.45
2016-11-22T08:52:12.705Z,12.53
2016-11-22T08:57:09.397Z,12.53
2016-11-22T09:02:05.867Z,12.73
2016-11-22T09:07:02.339Z,12.91
2016-11-22T09:11:59.768Z,12.91
2016-11-22T09:16:56.818Z,12.98
2016-11-22T09:21:54.106Z,12.86
2016-11-22T09:26:50.667Z,12.79
2016-11-22T09:31:47.347Z,12.79
2016-11-22T09:36:44.025Z,12.85
2016-11-22T09:41:40.590Z,13.00
2016-11-22T09:46:37.112Z,13.03
2016-11-22T09:51:33.789Z,13.00
2016-11-22T09:56:30.473Z,12.95
2016-11-22T10:01:27.392Z,13.19
2016-11-22T10:06:24.412Z,13.28
2016-11-22T10:11:21.196Z,13.56
2016-11-22T10:16:17.932Z,13.65
2016-11-22T10:21:14.689Z,13.79
2016-11-22T10:26:11.699Z,13.83
2016-11-22T10:31:08.173Z,14.15
2016-11-22T10:36:05.059Z,14.18
2016-11-22T10:41:01.563Z,14.08
2016-11-22T10:45:58.057Z,14.05
2016-11-22T10:50:54.893Z,14.04
2016-11-22T10:55:51.890Z,14.17
2016-11-22T11:00:48.583Z,14.23
2016-11-22T11:05:45.510Z,14.40
2016-11-22T11:10:41.924Z,14.15
2016-11-22T11:15:38.404Z,14.00
2016-11-22T11:20:34.908Z,14.08
2016-11-22T11:25:31.468Z,14.04
2016-11-22T11:30:28.007Z,14.17
2016-11-22T11:35:24.705Z,14.50
2016-11-22T11:40:21.428Z,14.69
2016-11-22T11:45:18.619Z,14.66
2016-11-22T11:50:15.306Z,14.77
2016-11-22T11:55:12.386Z,14.73
2016-11-22T12:00:09.025Z,14.68
2016-11-22T12:05:05.822Z,14.60
2016-11-22T12:10:02.665Z,14.35
2016-11-22T12:14:59.109Z,14.33
2016-11-22T12:19:55.672Z,14.33
2016-11-22T12:24:52.203Z,14.30
2016-11-22T12:29:48.942Z,14.32
2016-11-22T12:34:45.603Z,14.41
2016-11-22T12:39:41.989Z,14.28
2016-11-22T12:44:40.030Z,14.23
2016-11-22T12:49:36.354Z,14.23
2016-11-22T12:54:32.629Z,14.20
2016-11-22T12:59:29.311Z,14.28
2016-11-22T13:04:25.974Z,14.20
2016-11-22T13:09:22.482Z,14.17
2016-11-22T13:14:19.708Z,14.15
2016-11-22T13:19:16.112Z,14.22
2016-11-22T13:24:14.086Z,14.26
2016-11-22T13:29:10.376Z,14.29
2016-11-22T13:34:08.023Z,14.26
2016-11-22T13:39:04.512Z,14.18
2016-11-22T13:44:01.005Z,14.12
2016-11-22T13:48:57.325Z,14.05
2016-11-22T13:53:53.467Z,14.03
2016-11-22T13:58:49.642Z,13.90
2016-11-22T14:03:46.050Z,13.71
2016-11-22T14:08:42.187Z,13.75
2016-11-22T14:13:39.221Z,13.60
2016-11-22T14:18:35.852Z,13.60
2016-11-22T14:23:32.216Z,13.56
2016-11-22T14:28:29.075Z,13.54
2016-11-22T14:33:26.564Z,13.41
2016-11-22T14:38:22.811Z,13.35
2016-11-22T14:43:19.086Z,13.15
2016-11-22T14:48:15.507Z,13.08
2016-11-22T14:53:13.151Z,13.05
2016-11-22T14:58:09.916Z,13.05
2016-11-22T15:03:08.265Z,13.00
2016-11-22T15:08:04.295Z,12.94
2016-11-22T15:13:00.718Z,12.85
2016-11-22T15:17:56.995Z,12.79
2016-11-22T15:22:53.341Z,12.67
2016-11-22T15:27:49.614Z,12.72
2016-11-22T15:32:46.211Z,12.58
2016-11-22T15:37:42.704Z,12.46
2016-11-22T15:42:39.144Z,12.46
2016-11-22T15:47:36.062Z,12.36
2016-11-22T15:52:33.593Z,12.32
2016-11-22T15:57:29.798Z,12.28
2016-11-22T16:02:26.456Z,12.25
2016-11-22T16:07:23.023Z,12.29
2016-11-22T16:12:19.416Z,12.15
2016-11-22T16:17:15.426Z,12.18
2016-11-22T16:22:12.406Z,12.07
2016-11-22T16:27:08.839Z,12.10
2016-11-22T16:32:05.326Z,12.07
2016-11-22T16:37:02.305Z,12.04
2016-11-22T16:41:58.805Z,12.07
2016-11-22T16:46:55.407Z,12.10
2016-11-22T16:51:51.829Z,12.09
2016-11-22T16:56:48.097Z,11.97
2016-11-22T17:01:44.987Z,11.97
2016-11-22T17:06:41.151Z,11.81
2016-11-22T17:11:37.884Z,11.81
2016-11-22T17:16:34.681Z,11.83
2016-11-22T17:21:31.418Z,11.80
2016-11-22T17:26:28.328Z,11.62
2016-11-22T17:31:24.920Z,11.69
2016-11-22T17:36:21.324Z,11.80
2016-11-22T17:41:17.846Z,11.70
2016-11-22T17:46:25.091Z,11.70
2016-11-22T17:51:20.285Z,11.77
2016-11-22T17:56:17.290Z,11.70
2016-11-22T18:01:13.844Z,11.80
2016-11-22T18:06:10.297Z,11.77
2016-11-22T18:11:06.865Z,11.86
2016-11-22T18:16:03.768Z,11.86
2016-11-22T18:21:00.362Z,11.84
2016-11-22T18:25:57.194Z,11.91
2016-11-22T18:30:53.687Z,11.84
2016-11-22T18:35:50.288Z,11.84
2016-11-22T18:40:47.022Z,11.95
2016-11-22T18:45:43.936Z,11.99
2016-11-22T18:50:40.395Z,11.83
2016-11-22T18:55:36.752Z,11.78
2016-11-22T19:00:33.949Z,11.75
2016-11-22T19:05:30.361Z,11.70
2016-11-22T19:10:27.214Z,11.47
2016-11-22T19:15:24.026Z,11.48
2016-11-22T19:20:20.517Z,11.29
2016-11-22T19:25:16.872Z,11.32
2016-11-22T19:30:13.611Z,11.14
2016-11-22T19:35:10.207Z,11.10
2016-11-22T19:40:06.335Z,11.08
2016-11-22T19:45:02.758Z,10.99
2016-11-22T19:49:59.314Z,11.02
2016-11-22T19:54:56.330Z,11.05
2016-11-22T19:59:52.769Z,11.05
2016-11-22T20:04:49.161Z,10.93
2016-11-22T20:09:45.887Z,10.86
2016-11-22T20:14:42.351Z,10.92
2016-11-22T20:19:38.775Z,10.74
2016-11-22T20:24:35.233Z,10.61
2016-11-22T20:29:31.681Z,10.56
2016-11-22T20:34:27.907Z,10.60
2016-11-22T20:39:25.330Z,10.56
2016-11-22T20:44:21.678Z,10.63
2016-11-22T20:49:18.171Z,10.56
2016-11-22T20:54:14.853Z,10.44
2016-11-22T20:59:11.414Z,10.51
2016-11-22T21:04:07.859Z,10.41
2016-11-22T21:09:04.218Z,10.37
2016-11-22T21:14:00.653Z,10.13
2016-11-22T21:18:57.011Z,10.04
2016-11-22T21:23:53.309Z,9.99
2016-11-22T21:28:49.693Z,10.09
2016-11-22T21:33:47.329Z,10.12
2016-11-22T21:38:43.572Z,10.05
2016-11-22T21:43:40.144Z,10.04
2016-11-22T21:48:36.662Z,9.94
2016-11-22T21:53:33.148Z,9.92
2016-11-22T21:58:29.910Z,10.09
2016-11-22T22:03:26.327Z,10.20
2016-11-22T22:08:22.955Z,10.26
2016-11-22T22:13:19.714Z,10.26
2016-11-22T22:18:16.804Z,10.38
2016-11-22T22:23:12.952Z,10.30
2016-11-22T22:28:09.349Z,10.35
2016-11-22T22:33:05.940Z,10.44
2016-11-22T22:38:02.407Z,10.37
2016-11-22T22:42:59.556Z,10.44
2016-11-22T22:47:56.059Z,10.49
2016-11-22T22:52:52.781Z,10.51
2016-11-22T22:57:49.295Z,10.38
2016-11-22T23:02:45.807Z,10.26
2016-11-22T23:07:42.906Z,9.94
2016-11-22T23:12:38.735Z,9.77
2016-11-22T23:17:35.437Z,9.84
2016-11-22T23:22:31.779Z,9.79
2016-11-22T23:27:29.094Z,9.94
2016-11-22T23:32:25.737Z,10.07
2016-11-22T23:37:22.880Z,10.13
2016-11-22T23:42:19.313Z,10.15
2016-11-22T23:47:15.773Z,10.34
2016-11-22T23:52:12.964Z,10.33
2016-11-22T23:57:10.597Z,10.31
