createdAt,value
2022-10-06T00:00:23.045Z,0.00
2022-10-06T00:00:58.330Z,0.00
2022-10-06T00:01:33.894Z,0.00
2022-10-06T00:02:09.006Z,0.00
2022-10-06T00:02:44.024Z,0.00
2022-10-06T00:03:19.308Z,0.00
2022-10-06T00:03:54.753Z,0.00
2022-10-06T00:04:30.059Z,0.00
2022-10-06T00:05:05.611Z,0.00
2022-10-06T00:05:41.107Z,0.00
2022-10-06T00:06:16.342Z,0.00
2022-10-06T00:06:51.507Z,0.00
2022-10-06T00:07:26.885Z,0.00
2022-10-06T00:08:02.762Z,0.00
2022-10-06T00:08:38.132Z,0.00
2022-10-06T00:09:13.655Z,0.00
2022-10-06T00:09:48.905Z,0.00
2022-10-06T00:10:24.297Z,0.00
2022-10-06T00:10:59.500Z,0.00
2022-10-06T00:11:35.085Z,0.00
2022-10-06T00:12:11.209Z,0.00
2022-10-06T00:12:46.461Z,0.00
2022-10-06T00:13:21.932Z,0.00
2022-10-06T00:13:57.529Z,0.00
2022-10-06T00:14:33.080Z,0.00
2022-10-06T00:15:08.306Z,0.00
2022-10-06T00:15:43.473Z,0.00
2022-10-06T00:16:18.663Z,0.00
2022-10-06T00:16:54.479Z,0.00
2022-10-06T00:17:29.912Z,0.00
2022-10-06T00:18:05.399Z,0.00
2022-10-06T00:18:41.494Z,0.00
2022-10-06T00:19:16.549Z,0.00
2022-10-06T00:19:52.185Z,0.00
2022-10-06T00:20:27.273Z,0.00
2022-10-06T00:21:02.704Z,0.00
2022-10-06T00:21:37.550Z,0.00
2022-10-06T00:22:12.986Z,0.00
2022-10-06T00:22:49.076Z,0.00
2022-10-06T00:23:24.523Z,0.00
2022-10-06T00:23:59.749Z,0.00
2022-10-06T00:24:35.128Z,0.00
2022-10-06T00:25:10.791Z,0.00
2022-10-06T00:25:46.149Z,0.00
2022-10-06T00:26:21.156Z,0.00
2022-10-06T00:26:56.916Z,0.00
2022-10-06T00:27:32.871Z,0.00
2022-10-06T00:28:08.145Z,0.00
2022-10-06T00:28:43.657Z,0.00
2022-10-06T00:29:19.396Z,0.00
2022-10-06T00:29:54.936Z,0.00
2022-10-06T00:30:30.179Z,0.00
2022-10-06T00:31:05.641Z,0.00
2022-10-06T00:31:40.847Z,0.00
2022-10-06T00:32:16.773Z,0.00
2022-10-06T00:32:52.605Z,0.00
2022-10-06T00:33:29.100Z,0.00
2022-10-06T00:34:04.590Z,0.00
2022-10-06T00:34:40.064Z,0.00
2022-10-06T00:35:15.504Z,0.00
2022-10-06T00:35:51.367Z,0.00
2022-10-06T00:36:27.399Z,0.00
2022-10-06T00:37:02.725Z,0.00
2022-10-06T00:37:38.275Z,0.00
2022-10-06T00:38:13.389Z,0.00
2022-10-06T00:38:48.976Z,0.00
2022-10-06T00:39:24.403Z,0.00
2022-10-06T00:39:59.503Z,0.00
2022-10-06T00:40:34.784Z,0.00
2022-10-06T00:41:10.687Z,0.00
2022-10-06T00:41:46.054Z,0.00
2022-10-06T00:42:21.438Z,0.00
2022-10-06T00:42:56.697Z,0.00
2022-10-06T00:43:31.905Z,0.00
2022-10-06T00:44:07.114Z,0.00
2022-10-06T00:44:42.541Z,0.00
2022-10-06T00:45:18.404Z,0.00
2022-10-06T00:45:54.348Z,0.00
2022-10-06T00:46:29.839Z,0.00
2022-10-06T00:47:04.923Z,0.00
2022-10-06T00:47:40.513Z,0.00
2022-10-06T00:48:15.889Z,0.00
2022-10-06T00:48:51.255Z,0.00
2022-10-06T00:49:26.586Z,0.00
2022-10-06T00:50:02.174Z,0.00
2022-10-06T00:50:37.412Z,0.00
2022-10-06T00:51:13.026Z,0.00
2022-10-06T00:51:48.331Z,0.00
2022-10-06T00:52:23.861Z,0.00
2022-10-06T00:52:59.390Z,0.00
2022-10-06T00:53:34.833Z,0.00
2022-10-06T00:54:10.040Z,0.00
2022-10-06T00:54:45.377Z,0.00
2022-10-06T00:55:20.814Z,0.00
2022-10-06T00:55:56.973Z,0.00
2022-10-06T00:56:32.157Z,0.00
2022-10-06T00:57:07.706Z,0.00
2022-10-06T00:57:43.142Z,0.00
2022-10-06T00:58:18.567Z,0.00
2022-10-06T00:58:54.390Z,0.00
2022-10-06T00:59:29.684Z,0.00
2022-10-06T01:00:05.286Z,0.00
2022-10-06T01:00:40.645Z,0.00
2022-10-06T01:01:15.986Z,0.00
2022-10-06T01:01:51.157Z,0.00
2022-10-06T01:02:26.620Z,0.00
2022-10-06T01:03:03.065Z,0.00
2022-10-06T01:03:38.796Z,0.00
2022-10-06T01:04:13.916Z,0.00
2022-10-06T01:04:49.273Z,0.00
2022-10-06T01:05:24.758Z,0.00
2022-10-06T01:06:00.903Z,0.00
2022-10-06T01:06:36.123Z,0.00
2022-10-06T01:07:11.851Z,0.00
2022-10-06T01:07:47.101Z,0.00
2022-10-06T01:08:22.532Z,0.00
2022-10-06T01:08:57.851Z,0.00
2022-10-06T01:09:33.570Z,0.00
2022-10-06T01:10:08.899Z,0.00
2022-10-06T01:10:44.277Z,0.00
2022-10-06T01:11:20.527Z,0.00
2022-10-06T01:11:55.904Z,0.00
2022-10-06T01:12:31.290Z,0.00
2022-10-06T01:13:08.300Z,0.00
2022-10-06T01:13:44.419Z,0.00
2022-10-06T01:14:19.729Z,0.00
2022-10-06T01:14:55.805Z,0.00
2022-10-06T01:15:31.077Z,0.00
2022-10-06T01:16:06.761Z,0.00
2022-10-06T01:16:42.797Z,0.00
2022-10-06T01:17:17.997Z,0.00
2022-10-06T01:17:53.918Z,0.00
2022-10-06T01:18:29.246Z,0.00
2022-10-06T01:19:04.283Z,0.00
2022-10-06T01:19:39.581Z,0.00
2022-10-06T01:20:15.117Z,0.00
2022-10-06T01:20:50.310Z,0.00
2022-10-06T01:21:25.646Z,0.00
2022-10-06T01:22:01.208Z,0.00
2022-10-06T01:22:36.690Z,0.00
2022-10-06T01:23:12.229Z,0.00
2022-10-06T01:23:48.405Z,0.00
2022-10-06T01:24:23.433Z,0.00
2022-10-06T01:24:58.653Z,0.00
2022-10-06T01:25:34.271Z,0.00
2022-10-06T01:26:09.704Z,0.00
2022-10-06T01:26:45.137Z,0.00
2022-10-06T01:27:21.042Z,0.00
2022-10-06T01:27:56.317Z,0.00
2022-10-06T01:28:32.019Z,0.00
2022-10-06T01:29:06.708Z,0.00
2022-10-06T01:29:41.829Z,0.00
2022-10-06T01:30:17.249Z,0.00
2022-10-06T01:30:52.538Z,0.00
2022-10-06T01:31:28.360Z,0.00
2022-10-06T01:32:03.610Z,0.00
2022-10-06T01:32:38.758Z,0.00
2022-10-06T01:33:14.092Z,0.00
2022-10-06T01:33:49.203Z,0.00
2022-10-06T01:34:24.995Z,0.00
2022-10-06T01:35:00.630Z,0.00
2022-10-06T01:35:36.042Z,0.00
2022-10-06T01:36:11.193Z,0.00
2022-10-06T01:36:47.313Z,0.00
2022-10-06T01:37:22.816Z,0.00
2022-10-06T01:37:58.914Z,0.00
2022-10-06T01:38:34.395Z,0.00
2022-10-06T01:39:09.638Z,0.00
2022-10-06T01:39:45.134Z,0.00
2022-10-06T01:40:20.380Z,0.00
2022-10-06T01:40:55.413Z,0.00
2022-10-06T01:41:33.441Z,0.00
2022-10-06T01:42:08.859Z,0.00
2022-10-06T01:42:44.445Z,0.00
2022-10-06T01:43:19.876Z,0.00
2022-10-06T01:43:55.105Z,0.00
2022-10-06T01:44:30.622Z,0.00
2022-10-06T01:45:06.719Z,0.00
2022-10-06T01:45:41.889Z,0.00
2022-10-06T01:46:17.382Z,0.00
2022-10-06T01:46:53.417Z,0.00
2022-10-06T01:47:29.138Z,0.00
2022-10-06T01:48:04.379Z,0.00
2022-10-06T01:48:39.393Z,0.00
2022-10-06T01:49:14.804Z,0.00
2022-10-06T01:49:50.118Z,0.00
2022-10-06T01:50:25.305Z,0.00
2022-10-06T01:51:00.728Z,0.00
2022-10-06T01:51:36.567Z,0.00
2022-10-06T01:52:12.000Z,0.00
2022-10-06T01:52:47.080Z,0.00
2022-10-06T01:53:22.375Z,0.00
2022-10-06T01:53:57.568Z,0.00
2022-10-06T01:54:32.604Z,0.00
2022-10-06T01:55:08.081Z,0.00
2022-10-06T01:55:43.171Z,0.00
2022-10-06T01:56:18.485Z,0.00
2022-10-06T01:56:54.197Z,0.00
2022-10-06T01:57:29.375Z,0.00
2022-10-06T01:58:04.666Z,0.00
2022-10-06T01:58:39.872Z,0.00
2022-10-06T01:59:15.325Z,0.00
2022-10-06T01:59:54.830Z,0.00
2022-10-06T02:00:27.711Z,0.00
2022-10-06T02:01:03.192Z,0.00
2022-10-06T02:01:39.024Z,0.00
2022-10-06T02:02:14.205Z,0.00
2022-10-06T02:02:49.443Z,0.00
2022-10-06T02:03:24.757Z,0.00
2022-10-06T02:04:00.551Z,0.00
2022-10-06T02:04:36.049Z,0.00
2022-10-06T02:05:11.502Z,0.00
2022-10-06T02:05:47.172Z,0.00
2022-10-06T02:06:22.384Z,0.00
2022-10-06T02:06:57.562Z,0.00
2022-10-06T02:07:32.857Z,0.00
2022-10-06T02:08:08.115Z,0.00
2022-10-06T02:08:43.447Z,0.00
2022-10-06T02:09:19.405Z,0.00
2022-10-06T02:09:55.083Z,0.00
2022-10-06T02:10:30.286Z,0.00
2022-10-06T02:11:05.496Z,0.00
2022-10-06T02:11:40.830Z,0.00
2022-10-06T02:12:16.169Z,0.00
2022-10-06T02:12:51.920Z,0.00
2022-10-06T02:13:26.989Z,0.00
2022-10-06T02:14:02.158Z,0.00
2022-10-06T02:14:37.758Z,0.00
2022-10-06T02:15:13.799Z,0.00
2022-10-06T02:15:49.016Z,0.00
2022-10-06T02:16:24.466Z,0.00
2022-10-06T02:16:59.621Z,0.00
2022-10-06T02:17:34.814Z,0.00
2022-10-06T02:18:10.357Z,0.00
2022-10-06T02:18:45.631Z,0.00
2022-10-06T02:19:21.809Z,0.00
2022-10-06T02:19:57.286Z,0.00
2022-10-06T02:20:32.567Z,0.00
2022-10-06T02:21:08.925Z,0.00
2022-10-06T02:21:44.365Z,0.00
2022-10-06T02:22:20.027Z,0.00
2022-10-06T02:22:55.200Z,0.00
2022-10-06T02:23:30.865Z,0.00
2022-10-06T02:24:06.295Z,0.00
2022-10-06T02:24:42.817Z,0.00
2022-10-06T02:25:18.157Z,0.00
2022-10-06T02:25:53.496Z,0.00
2022-10-06T02:26:28.967Z,0.00
2022-10-06T02:27:04.271Z,0.00
2022-10-06T02:27:39.694Z,0.00
2022-10-06T02:28:15.089Z,0.00
2022-10-06T02:28:50.897Z,0.00
2022-10-06T02:29:26.304Z,0.00
2022-10-06T02:30:01.327Z,0.00
2022-10-06T02:30:36.564Z,0.00
2022-10-06T02:31:12.046Z,0.00
2022-10-06T02:31:47.532Z,0.00
2022-10-06T02:32:22.599Z,0.00
2022-10-06T02:32:58.326Z,0.00
2022-10-06T02:33:33.728Z,0.00
2022-10-06T02:34:09.296Z,0.00
2022-10-06T02:34:44.724Z,0.00
2022-10-06T02:35:20.170Z,0.00
2022-10-06T02:35:55.718Z,0.00
2022-10-06T02:36:30.878Z,0.00
2022-10-06T02:37:06.720Z,0.00
2022-10-06T02:37:42.656Z,0.00
2022-10-06T02:38:17.661Z,0.00
2022-10-06T02:38:53.090Z,0.00
2022-10-06T02:39:28.651Z,0.00
2022-10-06T02:40:04.388Z,0.00
2022-10-06T02:40:40.211Z,0.00
2022-10-06T02:41:15.762Z,0.00
2022-10-06T02:41:51.151Z,0.00
2022-10-06T02:42:27.046Z,0.00
2022-10-06T02:43:02.615Z,0.00
2022-10-06T02:43:38.545Z,0.00
2022-10-06T02:44:14.538Z,0.00
2022-10-06T02:44:50.542Z,0.00
2022-10-06T02:45:25.773Z,0.00
2022-10-06T02:46:01.014Z,0.00
2022-10-06T02:46:36.369Z,0.00
2022-10-06T02:47:11.749Z,0.00
2022-10-06T02:47:47.501Z,0.00
2022-10-06T02:48:22.921Z,0.00
2022-10-06T02:48:58.332Z,0.00
2022-10-06T02:49:33.724Z,0.00
2022-10-06T02:50:08.889Z,0.00
2022-10-06T02:50:44.234Z,0.00
2022-10-06T02:51:19.654Z,0.00
2022-10-06T02:51:55.465Z,0.00
2022-10-06T02:52:30.853Z,0.00
2022-10-06T02:53:06.005Z,0.00
2022-10-06T02:53:41.919Z,0.00
2022-10-06T02:54:17.061Z,0.00
2022-10-06T02:54:52.377Z,0.00
2022-10-06T02:55:27.514Z,0.00
2022-10-06T02:56:02.729Z,0.00
2022-10-06T02:56:38.919Z,0.00
2022-10-06T02:57:14.223Z,0.00
2022-10-06T02:57:49.562Z,0.00
2022-10-06T02:58:26.021Z,0.00
2022-10-06T02:59:00.924Z,0.00
2022-10-06T02:59:36.327Z,0.00
2022-10-06T03:00:11.851Z,0.00
2022-10-06T03:00:47.469Z,0.00
2022-10-06T03:01:23.160Z,0.00
2022-10-06T03:01:58.615Z,0.00
2022-10-06T03:02:33.917Z,0.00
2022-10-06T03:03:10.227Z,0.00
2022-10-06T03:03:45.678Z,0.00
2022-10-06T03:04:20.798Z,0.00
2022-10-06T03:04:56.940Z,0.00
2022-10-06T03:05:32.256Z,0.00
2022-10-06T03:06:07.645Z,0.00
2022-10-06T03:06:43.216Z,0.00
2022-10-06T03:07:18.511Z,0.00
2022-10-06T03:07:53.701Z,0.00
2022-10-06T03:08:29.135Z,0.00
2022-10-06T03:09:04.275Z,0.00
2022-10-06T03:09:39.500Z,0.00
2022-10-06T03:10:14.991Z,0.00
2022-10-06T03:10:50.289Z,0.00
2022-10-06T03:11:25.603Z,0.00
2022-10-06T03:12:00.927Z,0.00
2022-10-06T03:12:36.175Z,0.00
2022-10-06T03:13:12.074Z,0.00
2022-10-06T03:13:47.216Z,0.00
2022-10-06T03:14:22.280Z,0.00
2022-10-06T03:14:57.223Z,0.00
2022-10-06T03:15:32.450Z,0.00
2022-10-06T03:16:07.734Z,0.00
2022-10-06T03:16:43.907Z,0.00
2022-10-06T03:17:19.897Z,0.00
2022-10-06T03:17:55.440Z,0.00
2022-10-06T03:18:30.997Z,0.00
2022-10-06T03:19:05.742Z,0.00
2022-10-06T03:19:40.966Z,0.00
2022-10-06T03:20:15.961Z,0.00
2022-10-06T03:20:52.121Z,0.00
2022-10-06T03:21:27.250Z,0.00
2022-10-06T03:22:02.711Z,0.00
2022-10-06T03:22:38.320Z,0.00
2022-10-06T03:23:13.771Z,0.00
2022-10-06T03:23:48.625Z,0.00
2022-10-06T03:24:24.231Z,0.00
2022-10-06T03:24:59.650Z,0.00
2022-10-06T03:25:34.861Z,0.00
2022-10-06T03:26:10.896Z,0.00
2022-10-06T03:26:46.319Z,0.00
2022-10-06T03:27:21.706Z,0.00
2022-10-06T03:27:57.070Z,0.00
2022-10-06T03:28:32.876Z,0.00
2022-10-06T03:29:11.369Z,0.00
2022-10-06T03:29:42.941Z,0.00
2022-10-06T03:30:18.249Z,0.00
2022-10-06T03:30:53.688Z,0.00
2022-10-06T03:31:28.862Z,0.00
2022-10-06T03:32:04.111Z,0.00
2022-10-06T03:32:39.500Z,0.00
2022-10-06T03:33:14.748Z,0.00
2022-10-06T03:33:49.907Z,0.00
2022-10-06T03:34:25.861Z,0.00
2022-10-06T03:35:01.321Z,0.00
2022-10-06T03:35:36.651Z,0.00
2022-10-06T03:36:11.840Z,0.00
2022-10-06T03:36:47.084Z,0.00
2022-10-06T03:37:22.137Z,0.00
2022-10-06T03:37:57.242Z,0.00
2022-10-06T03:38:32.417Z,0.00
2022-10-06T03:39:07.809Z,0.00
2022-10-06T03:39:43.453Z,0.00
2022-10-06T03:40:18.764Z,0.00
2022-10-06T03:40:54.324Z,0.00
2022-10-06T03:41:30.247Z,0.00
2022-10-06T03:42:05.753Z,0.00
2022-10-06T03:42:41.098Z,0.00
2022-10-06T03:43:16.328Z,0.00
2022-10-06T03:43:52.470Z,0.00
2022-10-06T03:44:27.604Z,0.00
2022-10-06T03:45:02.751Z,0.00
2022-10-06T03:45:37.975Z,0.00
2022-10-06T03:46:13.206Z,0.00
2022-10-06T03:46:48.394Z,0.00
2022-10-06T03:47:23.494Z,0.00
2022-10-06T03:47:58.663Z,0.00
2022-10-06T03:48:33.711Z,0.00
2022-10-06T03:49:08.765Z,0.00
2022-10-06T03:49:44.140Z,0.00
2022-10-06T03:50:19.339Z,0.00
2022-10-06T03:50:54.710Z,0.00
2022-10-06T03:51:30.416Z,0.00
2022-10-06T03:52:05.733Z,0.00
2022-10-06T03:52:41.380Z,0.00
2022-10-06T03:53:16.809Z,0.00
2022-10-06T03:53:53.032Z,0.00
2022-10-06T03:54:28.155Z,0.00
2022-10-06T03:55:03.395Z,0.00
2022-10-06T03:55:38.739Z,0.00
2022-10-06T03:56:14.348Z,0.00
2022-10-06T03:56:49.918Z,0.00
2022-10-06T03:57:25.294Z,0.00
2022-10-06T03:58:00.621Z,0.00
2022-10-06T03:58:35.768Z,0.00
2022-10-06T03:59:11.297Z,0.00
2022-10-06T03:59:46.727Z,0.00
2022-10-06T04:00:22.292Z,0.00
2022-10-06T04:00:57.709Z,0.00
2022-10-06T04:01:32.919Z,0.00
2022-10-06T04:02:08.151Z,0.00
2022-10-06T04:02:43.443Z,0.00
2022-10-06T04:03:19.102Z,0.00
2022-10-06T04:03:54.519Z,0.00
2022-10-06T04:04:29.648Z,0.00
2022-10-06T04:05:04.804Z,0.00
2022-10-06T04:05:40.257Z,0.00
2022-10-06T04:06:15.695Z,0.00
2022-10-06T04:06:51.682Z,0.00
2022-10-06T04:07:26.909Z,0.00
2022-10-06T04:08:02.130Z,0.00
2022-10-06T04:08:37.283Z,0.00
2022-10-06T04:09:15.261Z,0.00
2022-10-06T04:09:48.101Z,0.00
2022-10-06T04:10:23.334Z,0.00
2022-10-06T04:10:58.740Z,0.00
2022-10-06T04:11:34.399Z,0.00
2022-10-06T04:12:10.371Z,0.00
2022-10-06T04:12:45.554Z,0.00
2022-10-06T04:13:20.951Z,0.00
2022-10-06T04:13:56.462Z,0.00
2022-10-06T04:14:31.594Z,0.00
2022-10-06T04:15:07.361Z,0.00
2022-10-06T04:15:42.493Z,0.00
2022-10-06T04:16:25.182Z,0.00
2022-10-06T04:17:00.523Z,0.00
2022-10-06T04:17:35.829Z,0.00
2022-10-06T04:18:11.418Z,0.00
2022-10-06T04:18:46.840Z,0.00
2022-10-06T04:19:22.081Z,0.00
2022-10-06T04:19:57.355Z,0.00
2022-10-06T04:20:32.549Z,0.00
2022-10-06T04:21:08.072Z,0.00
2022-10-06T04:21:43.374Z,0.00
2022-10-06T04:22:18.697Z,0.00
2022-10-06T04:22:54.253Z,0.00
2022-10-06T04:23:29.652Z,0.00
2022-10-06T04:24:04.981Z,0.00
2022-10-06T04:24:40.558Z,0.00
2022-10-06T04:25:15.768Z,0.00
2022-10-06T04:25:55.757Z,0.00
2022-10-06T04:26:26.517Z,0.00
2022-10-06T04:27:01.961Z,0.00
2022-10-06T04:27:37.307Z,0.00
2022-10-06T04:28:12.700Z,0.00
2022-10-06T04:28:48.158Z,0.00
2022-10-06T04:29:23.166Z,0.00
2022-10-06T04:29:58.620Z,0.00
2022-10-06T04:30:33.629Z,0.00
2022-10-06T04:31:08.867Z,0.00
2022-10-06T04:31:44.038Z,0.00
2022-10-06T04:32:19.405Z,0.00
2022-10-06T04:32:54.633Z,0.00
2022-10-06T04:33:29.839Z,0.00
2022-10-06T04:34:05.076Z,0.00
2022-10-06T04:34:40.499Z,0.00
2022-10-06T04:35:15.625Z,0.00
2022-10-06T04:35:51.160Z,0.00
2022-10-06T04:36:26.253Z,0.00
2022-10-06T04:37:01.438Z,0.00
2022-10-06T04:37:36.686Z,0.00
2022-10-06T04:38:11.683Z,0.00
2022-10-06T04:38:46.654Z,0.00
2022-10-06T04:39:21.755Z,0.00
2022-10-06T04:39:56.779Z,0.00
2022-10-06T04:40:31.951Z,0.00
2022-10-06T04:41:07.179Z,0.00
2022-10-06T04:41:42.503Z,0.00
2022-10-06T04:42:17.593Z,0.00
2022-10-06T04:42:53.239Z,0.00
2022-10-06T04:43:28.346Z,0.00
2022-10-06T04:44:03.668Z,0.00
2022-10-06T04:44:38.997Z,0.00
2022-10-06T04:45:14.380Z,0.00
2022-10-06T04:45:49.643Z,0.00
2022-10-06T04:46:42.232Z,0.00
2022-10-06T04:47:00.438Z,0.00
2022-10-06T04:47:35.469Z,0.00
2022-10-06T04:48:10.665Z,0.00
2022-10-06T04:48:45.783Z,0.00
2022-10-06T04:49:21.314Z,0.00
2022-10-06T04:49:56.522Z,0.00
2022-10-06T04:50:31.840Z,0.00
2022-10-06T04:51:07.229Z,0.00
2022-10-06T04:51:42.749Z,0.00
2022-10-06T04:52:18.373Z,0.00
2022-10-06T04:52:53.991Z,0.00
2022-10-06T04:53:28.920Z,0.00
2022-10-06T04:54:04.325Z,0.00
2022-10-06T04:54:39.679Z,0.00
2022-10-06T04:55:14.667Z,0.00
2022-10-06T04:55:49.980Z,0.00
2022-10-06T04:56:25.190Z,0.00
2022-10-06T04:57:00.521Z,0.00
2022-10-06T04:57:36.001Z,0.00
2022-10-06T04:58:11.397Z,0.00
2022-10-06T04:58:46.818Z,0.00
2022-10-06T04:59:22.358Z,0.00
2022-10-06T04:59:59.473Z,0.00
2022-10-06T05:00:33.273Z,0.00
2022-10-06T05:01:08.507Z,0.00
2022-10-06T05:01:43.699Z,0.00
2022-10-06T05:02:19.346Z,0.00
2022-10-06T05:02:54.443Z,0.00
2022-10-06T05:03:29.852Z,0.00
2022-10-06T05:04:05.268Z,0.00
2022-10-06T05:04:40.703Z,0.00
2022-10-06T05:05:15.999Z,0.00
2022-10-06T05:05:51.111Z,0.00
2022-10-06T05:06:26.565Z,0.00
2022-10-06T05:07:01.896Z,0.00
2022-10-06T05:07:36.994Z,0.00
2022-10-06T05:08:12.011Z,0.00
2022-10-06T05:08:47.323Z,0.00
2022-10-06T05:09:22.619Z,0.00
2022-10-06T05:09:58.030Z,0.00
2022-10-06T05:10:33.363Z,0.00
2022-10-06T05:11:08.562Z,4.00
2022-10-06T05:11:43.887Z,4.00
2022-10-06T05:12:18.982Z,0.00
2022-10-06T05:12:54.297Z,0.00
2022-10-06T05:13:29.731Z,0.00
2022-10-06T05:14:04.907Z,4.00
2022-10-06T05:14:40.127Z,4.00
2022-10-06T05:15:15.425Z,4.00
2022-10-06T05:15:50.574Z,0.00
2022-10-06T05:16:25.887Z,4.00
2022-10-06T05:17:01.569Z,4.00
2022-10-06T05:17:37.088Z,4.00
2022-10-06T05:18:12.290Z,4.00
2022-10-06T05:18:47.733Z,4.00
2022-10-06T05:19:23.196Z,4.00
2022-10-06T05:19:58.524Z,4.00
2022-10-06T05:20:33.798Z,8.00
2022-10-06T05:21:09.355Z,8.00
2022-10-06T05:21:44.539Z,8.00
2022-10-06T05:22:19.710Z,8.00
2022-10-06T05:22:54.938Z,12.00
2022-10-06T05:23:30.454Z,8.00
2022-10-06T05:24:05.688Z,12.00
2022-10-06T05:24:40.815Z,12.00
2022-10-06T05:25:16.487Z,16.00
2022-10-06T05:25:51.704Z,16.00
2022-10-06T05:26:27.418Z,16.00
2022-10-06T05:27:02.563Z,20.00
2022-10-06T05:27:37.849Z,20.00
2022-10-06T05:28:13.166Z,20.00
2022-10-06T05:28:48.558Z,20.00
2022-10-06T05:29:23.788Z,24.00
2022-10-06T05:29:59.002Z,28.00
2022-10-06T05:30:34.290Z,28.00
2022-10-06T05:31:09.599Z,28.00
2022-10-06T05:31:44.950Z,28.00
2022-10-06T05:32:20.044Z,32.00
2022-10-06T05:32:55.460Z,36.00
2022-10-06T05:33:30.571Z,40.00
2022-10-06T05:34:06.083Z,40.00
2022-10-06T05:34:41.380Z,44.00
2022-10-06T05:35:16.789Z,44.00
2022-10-06T05:35:52.212Z,48.00
2022-10-06T05:36:27.521Z,52.00
2022-10-06T05:37:02.648Z,52.00
2022-10-06T05:37:37.837Z,56.00
2022-10-06T05:38:13.033Z,56.00
2022-10-06T05:38:48.443Z,60.00
2022-10-06T05:39:23.749Z,64.00
2022-10-06T05:39:58.799Z,68.00
2022-10-06T05:40:33.910Z,68.00
2022-10-06T05:41:09.329Z,72.00
2022-10-06T05:41:44.599Z,76.00
2022-10-06T05:42:19.811Z,80.00
2022-10-06T05:42:54.822Z,84.00
2022-10-06T05:43:29.839Z,88.00
2022-10-06T05:44:04.939Z,88.00
2022-10-06T05:44:40.268Z,92.00
2022-10-06T05:45:15.381Z,100.00
2022-10-06T05:45:50.611Z,104.00
2022-10-06T05:46:25.867Z,104.00
2022-10-06T05:47:01.272Z,112.00
2022-10-06T05:47:36.170Z,116.00
2022-10-06T05:48:11.173Z,120.00
2022-10-06T05:48:46.285Z,128.00
2022-10-06T05:49:21.392Z,128.00
2022-10-06T05:49:56.611Z,136.00
2022-10-06T05:50:31.942Z,140.00
2022-10-06T05:51:07.075Z,144.00
2022-10-06T05:51:42.338Z,148.00
2022-10-06T05:52:17.404Z,156.00
2022-10-06T05:52:52.719Z,160.00
2022-10-06T05:53:28.081Z,164.00
2022-10-06T05:54:03.196Z,168.00
2022-10-06T05:54:38.385Z,176.00
2022-10-06T05:55:13.682Z,176.00
2022-10-06T05:55:48.983Z,184.00
2022-10-06T05:56:24.375Z,188.00
2022-10-06T05:56:59.674Z,196.00
2022-10-06T05:57:34.807Z,204.00
2022-10-06T05:58:09.867Z,208.00
2022-10-06T05:58:45.057Z,216.00
2022-10-06T05:59:20.058Z,220.00
2022-10-06T05:59:55.569Z,228.00
2022-10-06T06:00:30.798Z,236.00
2022-10-06T06:01:05.909Z,244.00
2022-10-06T06:01:41.373Z,248.00
2022-10-06T06:02:16.425Z,256.00
2022-10-06T06:02:51.590Z,264.00
2022-10-06T06:03:26.609Z,272.00
2022-10-06T06:04:02.221Z,276.00
2022-10-06T06:04:37.638Z,284.00
2022-10-06T06:05:13.230Z,288.00
2022-10-06T06:05:48.534Z,296.00
2022-10-06T06:06:23.838Z,300.00
2022-10-06T06:06:59.372Z,308.00
2022-10-06T06:07:34.753Z,312.00
2022-10-06T06:08:10.168Z,316.00
2022-10-06T06:08:45.685Z,324.00
2022-10-06T06:09:20.999Z,332.00
2022-10-06T06:09:56.225Z,336.00
2022-10-06T06:10:31.537Z,344.00
2022-10-06T06:11:06.781Z,352.00
2022-10-06T06:11:42.091Z,360.00
2022-10-06T06:12:16.976Z,364.00
2022-10-06T06:12:52.278Z,376.00
2022-10-06T06:13:27.476Z,380.00
2022-10-06T06:14:03.116Z,388.00
2022-10-06T06:14:38.241Z,396.00
2022-10-06T06:15:13.858Z,408.00
2022-10-06T06:15:48.931Z,416.00
2022-10-06T06:16:24.207Z,424.00
2022-10-06T06:16:59.374Z,436.00
2022-10-06T06:17:34.555Z,444.00
2022-10-06T06:18:09.875Z,452.00
2022-10-06T06:18:45.085Z,460.00
2022-10-06T06:19:20.524Z,464.00
2022-10-06T06:19:56.016Z,472.00
2022-10-06T06:20:31.333Z,476.00
2022-10-06T06:21:06.737Z,484.00
2022-10-06T06:21:41.869Z,492.00
2022-10-06T06:22:17.269Z,500.00
2022-10-06T06:22:52.489Z,508.00
2022-10-06T06:23:27.658Z,516.00
2022-10-06T06:24:03.184Z,524.00
2022-10-06T06:24:38.526Z,532.00
2022-10-06T06:25:13.614Z,540.00
2022-10-06T06:25:48.858Z,544.00
2022-10-06T06:26:23.974Z,544.00
2022-10-06T06:26:58.896Z,556.00
2022-10-06T06:27:34.528Z,564.00
2022-10-06T06:28:09.863Z,568.00
2022-10-06T06:28:45.183Z,576.00
2022-10-06T06:29:20.211Z,584.00
2022-10-06T06:29:55.380Z,592.00
2022-10-06T06:30:30.898Z,608.00
2022-10-06T06:31:06.142Z,624.00
2022-10-06T06:31:41.466Z,632.00
2022-10-06T06:32:16.734Z,612.00
2022-10-06T06:32:51.718Z,636.00
2022-10-06T06:33:26.842Z,632.00
2022-10-06T06:34:02.160Z,648.00
2022-10-06T06:34:37.360Z,664.00
2022-10-06T06:35:12.700Z,660.00
2022-10-06T06:35:47.904Z,676.00
2022-10-06T06:36:23.303Z,676.00
2022-10-06T06:37:03.629Z,692.00
2022-10-06T06:37:33.917Z,704.00
2022-10-06T06:38:09.332Z,720.00
2022-10-06T06:38:44.327Z,732.00
2022-10-06T06:39:19.458Z,644.00
2022-10-06T06:39:54.751Z,740.00
2022-10-06T06:40:29.778Z,764.00
2022-10-06T06:41:04.982Z,820.00
2022-10-06T06:41:40.302Z,836.00
2022-10-06T06:42:15.819Z,852.00
2022-10-06T06:42:53.786Z,876.00
2022-10-06T06:43:26.853Z,896.00
2022-10-06T06:44:01.560Z,940.00
2022-10-06T06:44:36.964Z,984.00
2022-10-06T06:45:12.366Z,1028.00
2022-10-06T06:45:47.834Z,1076.00
2022-10-06T06:46:23.285Z,1072.00
2022-10-06T06:46:58.489Z,1092.00
2022-10-06T06:47:33.637Z,1108.00
2022-10-06T06:48:08.822Z,1164.00
2022-10-06T06:48:43.854Z,1148.00
2022-10-06T06:49:19.270Z,1200.00
2022-10-06T06:49:54.265Z,1300.00
2022-10-06T06:50:29.596Z,1360.00
2022-10-06T06:51:04.811Z,1392.00
2022-10-06T06:51:39.903Z,1420.00
2022-10-06T06:52:15.913Z,1444.00
2022-10-06T06:52:51.310Z,1460.00
2022-10-06T06:53:26.627Z,1480.00
2022-10-06T06:54:01.536Z,1492.00
2022-10-06T06:54:36.759Z,1516.00
2022-10-06T06:55:11.870Z,1532.00
2022-10-06T06:55:47.273Z,1544.00
2022-10-06T06:56:22.402Z,1576.00
2022-10-06T06:56:57.614Z,1600.00
2022-10-06T06:57:32.722Z,1620.00
2022-10-06T06:58:08.025Z,1636.00
2022-10-06T06:58:43.203Z,1656.00
2022-10-06T06:59:18.414Z,1652.00
2022-10-06T06:59:53.487Z,1652.00
2022-10-06T07:00:32.488Z,1708.00
2022-10-06T07:01:04.369Z,1744.00
2022-10-06T07:01:39.599Z,1764.00
2022-10-06T07:02:14.935Z,1784.00
2022-10-06T07:02:50.061Z,1816.00
2022-10-06T07:03:52.019Z,1844.00
2022-10-06T07:04:00.751Z,1864.00
2022-10-06T07:04:35.875Z,1896.00
2022-10-06T07:05:11.083Z,1928.00
2022-10-06T07:05:46.373Z,1944.00
2022-10-06T07:06:23.531Z,1976.00
2022-10-06T07:06:56.908Z,2000.00
2022-10-06T07:07:32.130Z,2036.00
2022-10-06T07:08:07.414Z,2052.00
2022-10-06T07:08:42.643Z,2076.00
2022-10-06T07:09:18.035Z,2092.00
2022-10-06T07:09:53.582Z,2120.00
2022-10-06T07:10:28.886Z,2140.00
2022-10-06T07:11:04.132Z,2164.00
2022-10-06T07:11:39.507Z,2180.00
2022-10-06T07:12:14.594Z,2196.00
2022-10-06T07:12:49.805Z,2204.00
2022-10-06T07:13:25.686Z,2224.00
2022-10-06T07:13:59.958Z,2248.00
2022-10-06T07:14:35.243Z,2264.00
2022-10-06T07:15:10.559Z,2288.00
2022-10-06T07:15:45.681Z,2316.00
2022-10-06T07:16:20.876Z,2348.00
2022-10-06T07:16:56.076Z,2368.00
2022-10-06T07:17:31.382Z,2392.00
2022-10-06T07:18:06.806Z,2420.00
2022-10-06T07:18:42.101Z,2440.00
2022-10-06T07:19:20.073Z,2448.00
2022-10-06T07:19:52.711Z,2480.00
2022-10-06T07:20:28.545Z,2480.00
2022-10-06T07:21:03.940Z,2484.00
2022-10-06T07:21:38.855Z,2520.00
2022-10-06T07:22:13.892Z,2564.00
2022-10-06T07:22:49.106Z,2588.00
2022-10-06T07:23:24.423Z,2584.00
2022-10-06T07:23:59.621Z,2572.00
2022-10-06T07:24:34.760Z,2580.00
2022-10-06T07:25:09.741Z,2596.00
2022-10-06T07:25:44.962Z,2664.00
2022-10-06T07:26:20.063Z,2936.00
2022-10-06T07:26:55.371Z,3104.00
2022-10-06T07:27:30.492Z,3104.00
2022-10-06T07:28:05.975Z,2872.00
2022-10-06T07:28:41.345Z,2964.00
2022-10-06T07:29:16.466Z,3800.00
2022-10-06T07:29:51.826Z,4932.00
2022-10-06T07:30:26.764Z,4736.00
2022-10-06T07:31:02.061Z,5236.00
2022-10-06T07:31:37.126Z,5336.00
2022-10-06T07:32:12.477Z,4880.00
2022-10-06T07:32:47.688Z,4712.00
2022-10-06T07:33:22.798Z,4896.00
2022-10-06T07:33:57.997Z,4432.00
2022-10-06T07:34:33.210Z,3608.00
2022-10-06T07:35:08.414Z,3408.00
2022-10-06T07:35:43.492Z,3388.00
2022-10-06T07:36:18.929Z,3324.00
2022-10-06T07:36:54.042Z,3392.00
2022-10-06T07:37:29.348Z,3556.00
2022-10-06T07:38:04.666Z,3984.00
2022-10-06T07:38:39.871Z,4696.00
2022-10-06T07:39:15.006Z,5804.00
2022-10-06T07:39:50.503Z,6376.00
2022-10-06T07:40:25.837Z,8112.00