createdAt,value
2019-05-16T00:00:03.405Z,9.6
2019-05-16T00:05:02.249Z,9.6
2019-05-16T00:10:01.681Z,9.6
2019-05-16T00:15:02.648Z,9.5
2019-05-16T00:20:02.017Z,9.5
2019-05-16T00:25:03.209Z,9.4
2019-05-16T00:30:02.255Z,9.4
2019-05-16T00:35:01.614Z,9.3
2019-05-16T00:40:02.621Z,9.3
2019-05-16T00:45:01.710Z,9.3
2019-05-16T00:50:03.083Z,9.2
2019-05-16T00:55:01.754Z,9.1
2019-05-16T01:00:03.145Z,9
2019-05-16T01:05:01.933Z,9
2019-05-16T01:10:03.260Z,8.8
2019-05-16T01:15:02.049Z,8.8
2019-05-16T01:20:01.421Z,8.7
2019-05-16T01:25:02.211Z,8.7
2019-05-16T01:30:01.616Z,8.6
2019-05-16T01:35:02.987Z,8.5
2019-05-16T01:40:02.474Z,8.5
2019-05-16T01:45:01.858Z,8.3
2019-05-16T01:50:03.189Z,8.2
2019-05-16T01:55:01.693Z,8.1
2019-05-16T02:00:02.433Z,8
2019-05-16T02:05:04.189Z,7.8
2019-05-16T02:10:02.553Z,7.8
2019-05-16T02:15:11.838Z,7.7
2019-05-16T02:20:02.377Z,7.7
2019-05-16T02:25:01.622Z,7.8
2019-05-16T02:30:02.494Z,7.8
2019-05-16T02:35:01.985Z,7.8
2019-05-16T02:40:11.560Z,7.8
2019-05-16T02:45:04.499Z,7.8
2019-05-16T02:50:03.256Z,7.8
2019-05-16T02:55:02.218Z,7.8
2019-05-16T03:00:02.333Z,7.7
2019-05-16T03:05:02.612Z,7.7
2019-05-16T03:10:02.239Z,7.7
2019-05-16T03:15:03.329Z,7.7
2019-05-16T03:20:02.083Z,7.8
2019-05-16T03:25:01.500Z,7.7
2019-05-16T03:30:02.638Z,7.7
2019-05-16T03:35:05.615Z,7.7
2019-05-16T03:40:02.119Z,7.7
2019-05-16T03:45:03.951Z,7.7
2019-05-16T03:50:02.476Z,7.7
2019-05-16T03:55:04.285Z,7.8
2019-05-16T04:00:02.504Z,7.7
2019-05-16T04:05:04.425Z,7.8
2019-05-16T04:10:05.852Z,7.9
2019-05-16T04:15:02.354Z,7.8
2019-05-16T04:20:02.292Z,7.9
2019-05-16T04:25:02.286Z,7.9
2019-05-16T04:30:02.290Z,7.9
2019-05-16T04:35:02.872Z,8
2019-05-16T04:40:07.049Z,8.1
2019-05-16T04:45:11.491Z,8.2
2019-05-16T04:50:02.165Z,8.2
2019-05-16T04:55:01.374Z,8.3
2019-05-16T05:00:02.809Z,8.3
2019-05-16T05:05:04.354Z,8.5
2019-05-16T05:10:03.286Z,8.4
2019-05-16T05:15:04.709Z,8.6
2019-05-16T05:20:01.552Z,8.5
2019-05-16T05:25:02.229Z,8.6
2019-05-16T05:30:01.688Z,8.6
2019-05-16T05:35:02.688Z,8.6
2019-05-16T05:40:01.837Z,8.7
2019-05-16T05:45:05.356Z,8.7
2019-05-16T05:50:04.603Z,8.7
2019-05-16T05:55:01.309Z,8.7
2019-05-16T06:00:02.141Z,8.8
2019-05-16T06:05:01.475Z,8.8
2019-05-16T06:10:02.344Z,8.8
2019-05-16T06:15:07.307Z,8.8
2019-05-16T06:20:03.395Z,8.8
2019-05-16T06:25:03.229Z,8.8
2019-05-16T06:30:02.258Z,8.8
2019-05-16T06:35:01.558Z,8.9
2019-05-16T06:40:02.465Z,9
2019-05-16T06:45:01.626Z,9
2019-05-16T06:50:02.288Z,9
2019-05-16T06:55:01.535Z,9.1
2019-05-16T07:00:02.395Z,9.1
2019-05-16T07:05:04.199Z,9.2
2019-05-16T07:10:04.575Z,9.2
2019-05-16T07:15:02.348Z,9.2
2019-05-16T07:20:03.328Z,9.2
2019-05-16T07:25:02.121Z,9.2
2019-05-16T07:30:01.532Z,9.2
2019-05-16T07:35:02.549Z,9.3
2019-05-16T07:40:15.915Z,9.3
2019-05-16T07:45:02.508Z,9.4
2019-05-16T07:50:06.770Z,9.4
2019-05-16T07:55:04.029Z,9.4
2019-05-16T08:00:01.892Z,9.4
2019-05-16T08:05:02.773Z,9.4
2019-05-16T08:10:02.672Z,9.4
2019-05-16T08:15:01.969Z,9.5
2019-05-16T08:20:01.810Z,9.5
2019-05-16T08:25:01.334Z,9.5
2019-05-16T08:30:02.694Z,9.5
2019-05-16T08:35:01.504Z,9.6
2019-05-16T08:40:02.090Z,9.6
2019-05-16T08:45:02.144Z,9.6
2019-05-16T08:50:02.331Z,9.6
2019-05-16T08:55:03.422Z,9.6
2019-05-16T09:00:01.915Z,9.6
2019-05-16T09:05:05.794Z,9.7
2019-05-16T09:10:01.659Z,9.6
2019-05-16T09:15:02.357Z,9.7
2019-05-16T09:20:02.672Z,9.7
2019-05-16T09:25:03.199Z,9.7
2019-05-16T09:30:02.248Z,9.7
2019-05-16T09:35:01.955Z,9.7
2019-05-16T09:40:03.269Z,9.7
2019-05-16T09:45:01.944Z,9.8
2019-05-16T09:50:02.472Z,9.8
2019-05-16T09:55:01.813Z,9.8
2019-05-16T10:00:03.235Z,9.8
2019-05-16T10:05:04.031Z,9.9
2019-05-16T10:10:17.526Z,9.9
2019-05-16T10:15:01.867Z,9.9
2019-05-16T10:20:03.274Z,9.9
2019-05-16T10:25:05.588Z,10
2019-05-16T10:30:02.218Z,10
2019-05-16T10:35:01.358Z,10
2019-05-16T10:40:01.734Z,10
2019-05-16T10:45:02.813Z,10.1
2019-05-16T10:50:01.889Z,10.1
2019-05-16T10:55:02.615Z,10.1
2019-05-16T11:00:10.251Z,10.2
2019-05-16T11:05:24.878Z,10.4
2019-05-16T11:10:03.350Z,10.4
2019-05-16T11:15:02.151Z,10.5
2019-05-16T11:20:01.664Z,10.5
2019-05-16T11:25:02.535Z,10.6
2019-05-16T11:30:02.047Z,10.6
2019-05-16T11:35:03.326Z,10.7
2019-05-16T11:40:02.381Z,10.7
2019-05-16T11:45:01.729Z,10.7
2019-05-16T11:50:02.534Z,10.7
2019-05-16T11:55:01.652Z,10.8
2019-05-16T12:00:02.512Z,10.8
2019-05-16T12:05:01.758Z,10.8
2019-05-16T12:10:03.301Z,10.9
2019-05-16T12:15:07.589Z,11.1
2019-05-16T12:20:01.538Z,11.1
2019-05-16T12:25:02.203Z,11.2
2019-05-16T12:30:01.710Z,11.3
2019-05-16T12:35:03.245Z,11.4
2019-05-16T12:40:02.313Z,11.4
2019-05-16T12:45:04.185Z,11.5
2019-05-16T12:50:03.068Z,11.4
2019-05-16T12:55:01.725Z,11.5
2019-05-16T13:00:03.184Z,11.5
2019-05-16T13:05:02.053Z,11.5
2019-05-16T13:10:01.437Z,11.5
2019-05-16T13:15:02.294Z,11.6
2019-05-16T13:20:01.959Z,11.6
2019-05-16T13:25:03.150Z,11.6
2019-05-16T13:30:02.184Z,11.7
2019-05-16T13:35:01.469Z,11.7
2019-05-16T13:40:02.510Z,11.7
2019-05-16T13:45:01.710Z,11.8
2019-05-16T13:50:02.672Z,11.7
2019-05-16T13:55:01.662Z,11.7
2019-05-16T14:00:03.213Z,11.8
2019-05-16T14:05:01.885Z,11.8
2019-05-16T14:10:03.918Z,11.8
2019-05-16T14:15:02.277Z,11.7
2019-05-16T14:20:01.757Z,11.8
2019-05-16T14:25:02.606Z,11.8
2019-05-16T14:30:01.941Z,11.8
2019-05-16T14:35:02.581Z,11.9
2019-05-16T14:40:02.267Z,11.9
2019-05-16T14:45:11.926Z,11.9
2019-05-16T14:50:02.767Z,11.9
2019-05-16T14:55:01.690Z,11.9
2019-05-16T15:00:02.535Z,11.9
2019-05-16T15:05:01.802Z,11.9
2019-05-16T15:10:02.631Z,11.9
2019-05-16T15:15:15.619Z,11.9
2019-05-16T15:20:01.335Z,11.9
2019-05-16T15:25:02.269Z,11.9
2019-05-16T15:30:01.908Z,11.9
2019-05-16T15:35:01.297Z,11.9
2019-05-16T15:40:01.920Z,12
2019-05-16T15:45:03.212Z,12
2019-05-16T15:50:07.642Z,11.9
2019-05-16T15:55:01.376Z,11.9
2019-05-16T16:00:02.418Z,11.9
2019-05-16T16:05:01.517Z,12
2019-05-16T16:10:02.505Z,12
2019-05-16T16:15:01.600Z,11.9
2019-05-16T16:20:02.240Z,12
2019-05-16T16:25:01.540Z,11.9
2019-05-16T16:30:02.451Z,11.9
2019-05-16T16:35:01.738Z,11.9
2019-05-16T16:40:02.868Z,12
2019-05-16T16:45:01.884Z,12
2019-05-16T16:50:03.270Z,12
2019-05-16T16:55:02.096Z,11.8
2019-05-16T17:00:01.601Z,11.8
2019-05-16T17:05:02.987Z,11.7
2019-05-16T17:10:02.204Z,11.7
2019-05-16T17:15:01.447Z,11.7
2019-05-16T17:20:01.921Z,11.7
2019-05-16T17:25:01.465Z,11.7
2019-05-16T17:30:02.319Z,11.7
2019-05-16T17:35:01.605Z,11.6
2019-05-16T17:40:02.607Z,11.6
2019-05-16T17:45:01.783Z,11.7
2019-05-16T17:50:03.330Z,11.7
2019-05-16T17:55:02.058Z,11.7
2019-05-16T18:00:01.421Z,11.8
2019-05-16T18:05:02.336Z,11.8
2019-05-16T18:10:01.685Z,11.8
2019-05-16T18:15:02.716Z,11.8
2019-05-16T18:20:01.792Z,11.8
2019-05-16T18:25:13.391Z,11.7
2019-05-16T18:30:06.976Z,11.7
2019-05-16T18:35:03.260Z,11.6
2019-05-16T18:40:01.997Z,11.7
2019-05-16T18:45:16.308Z,11.6
2019-05-16T18:50:02.395Z,11.6
2019-05-16T18:55:08.343Z,11.6
2019-05-16T19:00:03.153Z,11.6
2019-05-16T19:05:09.576Z,11.6
2019-05-16T19:10:03.402Z,11.6
2019-05-16T19:15:01.947Z,11.6
2019-05-16T19:20:03.347Z,11.6
2019-05-16T19:25:06.752Z,11.6
2019-05-16T19:30:03.187Z,11.6
2019-05-16T19:35:02.071Z,11.5
2019-05-16T19:40:01.512Z,11.5
2019-05-16T19:45:02.436Z,11.5
2019-05-16T19:50:06.431Z,11.5
2019-05-16T19:55:02.607Z,11.4
2019-05-16T20:00:01.789Z,11.5
2019-05-16T20:05:01.335Z,11.4
2019-05-16T20:10:02.486Z,11.4
2019-05-16T20:15:07.824Z,11.4
2019-05-16T20:20:03.264Z,11.4
2019-05-16T20:25:02.074Z,11.4
2019-05-16T20:30:01.619Z,11.3
2019-05-16T20:35:12.475Z,11.3
2019-05-16T20:40:01.678Z,11.3
2019-05-16T20:45:02.406Z,11.4
2019-05-16T20:50:01.686Z,11.4
2019-05-16T20:55:02.524Z,11.4
2019-05-16T21:00:01.780Z,11.4
2019-05-16T21:05:06.619Z,11.3
2019-05-16T21:10:02.182Z,11.3
2019-05-16T21:15:06.479Z,11.3
2019-05-16T21:20:09.818Z,11.3
2019-05-16T21:25:01.647Z,11.2
2019-05-16T21:30:02.537Z,11.3
2019-05-16T21:35:01.931Z,11.2
2019-05-16T21:40:03.339Z,11.2
2019-05-16T21:45:02.061Z,11.2
2019-05-16T21:50:03.422Z,11.2
2019-05-16T21:55:02.067Z,11.2
2019-05-16T22:00:01.645Z,11.1
2019-05-16T22:05:03.182Z,11
2019-05-16T22:10:02.266Z,10.9
2019-05-16T22:15:01.617Z,10.8
2019-05-16T22:20:02.394Z,10.7
2019-05-16T22:25:01.541Z,10.6
2019-05-16T22:30:03.059Z,10.5
2019-05-16T22:35:01.901Z,10.5
2019-05-16T22:40:02.934Z,10.4
2019-05-16T22:45:01.585Z,10.3
2019-05-16T22:50:02.616Z,10.3
2019-05-16T22:55:01.818Z,10.3
2019-05-16T23:00:03.153Z,10.4
2019-05-16T23:05:01.813Z,10.3
2019-05-16T23:10:13.471Z,10.2
2019-05-16T23:15:02.078Z,10.2
2019-05-16T23:20:03.341Z,10.2
2019-05-16T23:25:01.825Z,10.1
2019-05-16T23:30:07.374Z,10
2019-05-16T23:35:02.042Z,10
2019-05-16T23:40:01.554Z,10
2019-05-16T23:45:02.505Z,10
2019-05-16T23:50:01.831Z,10
2019-05-16T23:55:07.858Z,10
