createdAt,value
2022-10-20T00:00:15.778Z,9.678142
2022-10-20T00:01:15.771Z,9.678156
2022-10-20T00:02:15.831Z,9.678146
2022-10-20T00:03:15.759Z,9.678108
2022-10-20T00:04:15.752Z,9.678136
2022-10-20T00:05:15.743Z,9.678121
2022-10-20T00:06:15.730Z,9.678184
2022-10-20T00:07:15.756Z,9.678150
2022-10-20T00:08:15.723Z,9.678132
2022-10-20T00:09:15.710Z,9.678116
2022-10-20T00:10:15.701Z,9.678148
2022-10-20T00:11:15.701Z,9.678135
2022-10-20T00:12:15.699Z,9.678147
2022-10-20T00:13:15.690Z,9.678148
2022-10-20T00:14:15.670Z,9.678141
2022-10-20T00:15:15.661Z,9.678100
2022-10-20T00:16:15.650Z,9.678088
2022-10-20T00:17:15.643Z,9.678113
2022-10-20T00:18:15.649Z,9.678120
2022-10-20T00:19:15.628Z,9.678110
2022-10-20T00:20:15.723Z,9.678145
2022-10-20T00:21:15.613Z,9.678098
2022-10-20T00:22:15.609Z,9.678153
2022-10-20T00:23:15.638Z,9.678186
2022-10-20T00:24:15.587Z,9.678183
2022-10-20T00:25:15.578Z,9.678174
2022-10-20T00:26:15.575Z,9.678048
2022-10-20T00:27:15.569Z,9.678031
2022-10-20T00:28:15.545Z,9.678132
2022-10-20T00:29:15.601Z,9.678119
2022-10-20T00:30:15.529Z,9.678175
2022-10-20T00:31:15.524Z,9.678174
2022-10-20T00:32:15.508Z,9.678153
2022-10-20T00:33:15.509Z,9.678142
2022-10-20T00:34:15.496Z,9.678104
2022-10-20T00:35:15.511Z,9.678087
2022-10-20T00:36:15.485Z,9.678144
2022-10-20T00:37:15.476Z,9.678107
2022-10-20T00:38:15.499Z,9.678104
2022-10-20T00:39:15.459Z,9.677996
2022-10-20T00:40:15.449Z,9.678096
2022-10-20T00:41:15.493Z,9.678129
2022-10-20T00:42:15.422Z,9.678123
2022-10-20T00:43:15.423Z,9.678061
2022-10-20T00:44:15.432Z,9.678087
2022-10-20T00:45:15.401Z,9.678058
2022-10-20T00:46:15.381Z,9.678156
2022-10-20T00:47:15.407Z,9.678082
2022-10-20T00:48:15.375Z,9.678072
2022-10-20T00:49:15.369Z,9.678138
2022-10-20T00:50:15.358Z,9.678112
2022-10-20T00:51:15.349Z,9.678111
2022-10-20T00:52:15.343Z,9.678175
2022-10-20T00:53:15.353Z,9.678130
2022-10-20T00:54:15.335Z,9.678082
2022-10-20T00:55:15.319Z,9.678113
2022-10-20T00:56:15.311Z,9.678106
2022-10-20T00:57:15.299Z,9.678061
2022-10-20T00:58:15.300Z,9.678111
2022-10-20T00:59:15.305Z,9.678065
2022-10-20T01:00:15.273Z,9.678133
2022-10-20T01:01:15.323Z,9.678146
2022-10-20T01:02:15.257Z,9.678130
2022-10-20T01:03:15.253Z,9.678117
2022-10-20T01:04:15.265Z,9.678028
2022-10-20T01:05:15.238Z,9.678065
2022-10-20T01:07:15.219Z,9.678014
2022-10-20T01:08:15.245Z,9.678102
2022-10-20T01:09:15.212Z,9.678069
2022-10-20T01:10:15.226Z,9.678087
2022-10-20T01:11:15.195Z,9.678107
2022-10-20T01:12:15.202Z,9.678114
2022-10-20T01:13:15.171Z,9.678089
2022-10-20T01:14:15.167Z,9.678031
2022-10-20T01:15:15.205Z,9.678122
2022-10-20T01:16:15.204Z,9.678117
2022-10-20T01:17:15.189Z,9.678144
2022-10-20T01:18:15.133Z,9.678163
2022-10-20T01:19:15.118Z,9.678164
2022-10-20T01:20:15.119Z,9.678205
2022-10-20T01:21:15.106Z,9.678194
2022-10-20T01:22:15.131Z,9.678141
2022-10-20T01:23:15.095Z,9.678228
2022-10-20T01:24:15.128Z,9.678197
2022-10-20T01:25:15.079Z,9.678132
2022-10-20T01:26:15.077Z,9.678116
2022-10-20T01:27:15.114Z,9.678090
2022-10-20T01:28:15.075Z,9.678107
2022-10-20T01:29:15.049Z,9.678085
2022-10-20T01:30:15.039Z,9.678102
2022-10-20T01:31:15.073Z,9.678104
2022-10-20T01:32:15.025Z,9.678135
2022-10-20T01:33:15.055Z,9.678122
2022-10-20T01:34:15.001Z,9.678100
2022-10-20T01:35:15.001Z,9.678067
2022-10-20T01:36:15.014Z,9.678104
2022-10-20T01:37:28.149Z,9.678056
2022-10-20T01:38:15.980Z,9.678031
2022-10-20T01:39:14.976Z,9.678118
2022-10-20T01:40:14.981Z,9.678112
2022-10-20T01:41:14.955Z,9.678145
2022-10-20T01:42:14.954Z,9.678102
2022-10-20T01:43:14.958Z,9.678092
2022-10-20T01:44:14.937Z,9.678123
2022-10-20T01:45:14.944Z,9.678075
2022-10-20T01:46:14.994Z,9.678136
2022-10-20T01:47:14.902Z,9.678050
2022-10-20T01:48:14.929Z,9.678092
2022-10-20T01:49:14.893Z,9.678108
2022-10-20T01:50:14.906Z,9.678089
2022-10-20T01:51:14.877Z,9.678183
2022-10-20T01:52:14.905Z,9.678127
2022-10-20T01:53:14.864Z,9.678093
2022-10-20T01:54:14.870Z,9.678069
2022-10-20T01:55:14.865Z,9.678112
2022-10-20T01:56:14.842Z,9.678079
2022-10-20T01:57:14.829Z,9.678130
2022-10-20T01:58:14.823Z,9.678072
2022-10-20T01:59:14.813Z,9.678053
2022-10-20T02:00:14.797Z,9.678066
2022-10-20T02:01:14.923Z,9.678074
2022-10-20T02:02:14.794Z,9.678160
2022-10-20T02:03:14.794Z,9.678113
2022-10-20T02:04:14.784Z,9.678130
2022-10-20T02:05:14.770Z,9.678118
2022-10-20T02:06:14.783Z,9.678123
2022-10-20T02:07:14.752Z,9.678087
2022-10-20T02:08:14.752Z,9.678090
2022-10-20T02:09:14.754Z,9.678102
2022-10-20T02:10:14.749Z,9.678096
2022-10-20T02:11:14.718Z,9.678038
2022-10-20T02:12:14.736Z,9.678092
2022-10-20T02:13:14.698Z,9.678114
2022-10-20T02:14:14.694Z,9.678119
2022-10-20T02:15:14.687Z,9.678147
2022-10-20T02:16:14.688Z,9.678091
2022-10-20T02:17:14.666Z,9.678130
2022-10-20T02:18:14.669Z,9.678138
2022-10-20T02:19:14.654Z,9.678150
2022-10-20T02:20:14.650Z,9.678065
2022-10-20T02:21:14.637Z,9.678112
2022-10-20T02:22:14.655Z,9.678087
2022-10-20T02:23:14.626Z,9.678065
2022-10-20T02:24:14.618Z,9.678083
2022-10-20T02:25:14.604Z,9.678095
2022-10-20T02:26:14.650Z,9.678098
2022-10-20T02:27:14.615Z,9.678124
2022-10-20T02:28:14.582Z,9.678104
2022-10-20T02:29:14.577Z,9.678095
2022-10-20T02:30:14.562Z,9.678110
2022-10-20T02:31:14.556Z,9.678092
2022-10-20T02:32:14.552Z,9.678073
2022-10-20T02:33:14.566Z,9.678125
2022-10-20T02:34:14.539Z,9.678084
2022-10-20T02:35:14.534Z,9.678144
2022-10-20T02:36:14.524Z,9.678138
2022-10-20T02:37:14.513Z,9.678115
2022-10-20T02:38:14.502Z,9.678126
2022-10-20T02:39:14.539Z,9.678123
2022-10-20T02:40:14.552Z,9.678125
2022-10-20T02:41:14.492Z,9.678114
2022-10-20T02:42:14.490Z,9.678119
2022-10-20T02:43:14.463Z,9.678138
2022-10-20T02:44:14.452Z,9.678143
2022-10-20T02:45:14.447Z,9.678124
2022-10-20T02:47:14.453Z,9.678130
2022-10-20T02:48:14.426Z,9.678086
2022-10-20T02:49:14.415Z,9.678089
2022-10-20T02:50:14.417Z,9.678150
2022-10-20T02:51:14.414Z,9.678129
2022-10-20T02:52:14.406Z,9.678103
2022-10-20T02:53:14.421Z,9.678135
2022-10-20T02:54:14.397Z,9.678153
2022-10-20T02:55:14.468Z,9.678119
2022-10-20T02:56:14.371Z,9.678082
2022-10-20T02:57:14.385Z,9.678103
2022-10-20T02:58:14.355Z,9.678146
2022-10-20T02:59:14.350Z,9.678136
2022-10-20T03:00:14.345Z,9.678135
2022-10-20T03:01:14.377Z,9.678119
2022-10-20T03:02:14.325Z,9.678098
2022-10-20T03:03:14.334Z,9.678164
2022-10-20T03:04:14.391Z,9.678107
2022-10-20T03:05:14.313Z,9.678102
2022-10-20T03:06:14.281Z,9.678102
2022-10-20T03:07:14.287Z,9.678121
2022-10-20T03:08:14.269Z,9.678102
2022-10-20T03:09:14.288Z,9.678102
2022-10-20T03:10:14.256Z,9.678118
2022-10-20T03:11:14.254Z,9.678126
2022-10-20T03:12:14.272Z,9.678137
2022-10-20T03:13:14.230Z,9.678147
2022-10-20T03:14:14.441Z,9.678144
2022-10-20T03:15:14.246Z,9.678071
2022-10-20T03:16:14.208Z,9.678124
2022-10-20T03:17:14.203Z,9.678156
2022-10-20T03:18:14.446Z,9.678158
2022-10-20T03:19:14.214Z,9.678195
2022-10-20T03:20:14.180Z,9.678131
2022-10-20T03:21:14.181Z,9.678116
2022-10-20T03:22:14.167Z,9.678119
2022-10-20T03:23:16.434Z,9.678143
2022-10-20T03:24:15.171Z,9.678115
2022-10-20T03:25:14.138Z,9.678127
2022-10-20T03:26:14.177Z,9.678148
2022-10-20T03:27:14.149Z,9.678145
2022-10-20T03:28:14.114Z,9.678136
2022-10-20T03:29:14.108Z,9.678124
2022-10-20T03:30:14.098Z,9.678115
2022-10-20T03:31:14.102Z,9.678113
2022-10-20T03:32:14.093Z,9.678150
2022-10-20T03:33:14.114Z,9.678145
2022-10-20T03:34:14.098Z,9.678131
2022-10-20T03:35:14.063Z,9.678149
2022-10-20T03:36:14.121Z,9.678124
2022-10-20T03:37:14.068Z,9.678115
2022-10-20T03:38:14.043Z,9.678101
2022-10-20T03:39:14.045Z,9.678103
2022-10-20T03:40:14.022Z,9.678092
2022-10-20T03:41:14.021Z,9.678102
2022-10-20T03:42:14.005Z,9.678110
2022-10-20T03:43:13.997Z,9.678125
2022-10-20T03:44:13.994Z,9.678126
2022-10-20T03:45:17.694Z,9.678130
2022-10-20T03:46:13.975Z,9.678120
2022-10-20T03:47:13.977Z,9.678095
2022-10-20T03:48:13.966Z,9.678105
2022-10-20T03:49:13.967Z,9.678103
2022-10-20T03:50:13.949Z,9.678112
2022-10-20T03:51:14.022Z,9.678138
2022-10-20T03:52:13.938Z,9.678125
2022-10-20T03:53:13.920Z,9.678156
2022-10-20T03:54:13.917Z,9.678159
2022-10-20T03:55:13.907Z,9.678116
2022-10-20T03:56:13.920Z,9.678133
2022-10-20T03:57:13.911Z,9.678162
2022-10-20T03:58:13.907Z,9.678157
2022-10-20T03:59:13.888Z,9.678143
2022-10-20T04:00:13.881Z,9.678115
2022-10-20T04:01:13.910Z,9.678149
2022-10-20T04:02:13.853Z,9.678145
2022-10-20T04:03:13.851Z,9.678178
2022-10-20T04:04:13.861Z,9.678172
2022-10-20T04:05:13.820Z,9.678111
2022-10-20T04:06:13.824Z,9.678123
2022-10-20T04:07:13.808Z,9.678125
2022-10-20T04:09:13.869Z,9.678104
2022-10-20T04:10:13.819Z,9.678085
2022-10-20T04:11:13.776Z,9.678169
2022-10-20T04:12:13.777Z,9.678146
2022-10-20T04:13:13.760Z,9.678130
2022-10-20T04:14:13.768Z,9.678130
2022-10-20T04:15:13.748Z,9.678143
2022-10-20T04:16:13.778Z,9.678123
2022-10-20T04:17:13.724Z,9.678122
2022-10-20T04:18:13.724Z,9.678132
2022-10-20T04:19:13.736Z,9.678164
2022-10-20T04:20:13.704Z,9.678158
2022-10-20T04:21:13.700Z,9.678123
2022-10-20T04:22:13.816Z,9.678128
2022-10-20T04:23:13.679Z,9.678128
2022-10-20T04:24:13.687Z,9.678104
2022-10-20T04:25:13.665Z,9.678134
2022-10-20T04:26:13.668Z,9.678128
2022-10-20T04:27:13.654Z,9.678126
2022-10-20T04:28:13.674Z,9.678151
2022-10-20T04:29:13.638Z,9.678143
2022-10-20T04:30:13.673Z,9.678196
2022-10-20T04:31:13.619Z,9.678190
2022-10-20T04:32:13.602Z,9.678182
2022-10-20T04:33:13.623Z,9.678139
2022-10-20T04:34:13.583Z,9.678144
2022-10-20T04:35:13.597Z,9.678141
2022-10-20T04:36:13.598Z,9.678132
2022-10-20T04:37:13.574Z,9.678107
2022-10-20T04:38:13.578Z,9.678141
2022-10-20T04:39:13.551Z,9.678130
2022-10-20T04:40:13.543Z,9.678134
2022-10-20T04:41:13.557Z,9.678117
2022-10-20T04:42:13.533Z,9.678046
2022-10-20T04:43:13.543Z,9.678039
2022-10-20T04:44:13.517Z,9.678055
2022-10-20T04:45:13.502Z,9.678076
2022-10-20T04:46:13.534Z,9.678074
2022-10-20T04:47:13.489Z,9.678105
2022-10-20T04:48:13.500Z,9.678151
2022-10-20T04:49:13.492Z,9.678089
2022-10-20T04:50:13.458Z,9.678120
2022-10-20T04:51:13.445Z,9.678079
2022-10-20T04:52:13.444Z,9.678096
2022-10-20T04:53:13.437Z,9.678106
2022-10-20T04:54:13.431Z,9.678125
2022-10-20T04:55:13.468Z,9.678108
2022-10-20T04:56:13.420Z,9.678156
2022-10-20T04:57:13.410Z,9.678146
2022-10-20T04:58:13.404Z,9.678127
2022-10-20T04:59:13.848Z,9.678078
2022-10-20T05:00:13.387Z,9.678107
2022-10-20T05:01:13.456Z,9.678071
2022-10-20T05:02:13.442Z,9.678080
2022-10-20T05:03:13.360Z,9.678114
2022-10-20T05:04:13.372Z,9.678144
2022-10-20T05:05:13.341Z,9.678161
2022-10-20T05:06:13.331Z,9.678130
2022-10-20T05:07:13.333Z,9.678139
2022-10-20T05:08:13.324Z,9.678152
2022-10-20T05:09:13.382Z,9.678130
2022-10-20T05:10:13.291Z,9.678106
2022-10-20T05:11:13.280Z,9.678093
2022-10-20T05:13:13.278Z,9.678101
2022-10-20T05:14:13.271Z,9.678087
2022-10-20T05:15:13.265Z,9.678050
2022-10-20T05:16:13.258Z,9.678051
2022-10-20T05:17:13.274Z,9.678057
2022-10-20T05:18:13.266Z,9.678082
2022-10-20T05:19:13.241Z,9.678073
2022-10-20T05:20:13.214Z,9.678107
2022-10-20T05:21:13.203Z,9.678106
2022-10-20T05:22:13.262Z,9.678109
2022-10-20T05:23:13.192Z,9.678111
2022-10-20T05:24:16.764Z,9.678109
2022-10-20T05:25:37.324Z,9.678091
2022-10-20T05:26:14.193Z,9.678071
2022-10-20T05:27:13.190Z,9.678095
2022-10-20T05:28:13.164Z,9.678074
2022-10-20T05:29:13.183Z,9.678106
2022-10-20T05:30:13.153Z,9.678100
2022-10-20T05:31:13.145Z,9.678096
2022-10-20T05:32:13.127Z,9.678080
2022-10-20T05:33:13.122Z,9.678069
2022-10-20T05:34:13.145Z,9.678102
2022-10-20T05:35:13.117Z,9.678082
2022-10-20T05:36:14.391Z,9.678097
2022-10-20T05:37:13.082Z,9.678109
2022-10-20T05:38:13.072Z,9.678122
2022-10-20T05:39:13.114Z,9.678125
2022-10-20T05:40:13.065Z,9.678140
2022-10-20T05:41:13.059Z,9.678084
2022-10-20T05:42:13.049Z,9.678037
2022-10-20T05:43:14.118Z,9.678113
2022-10-20T05:44:13.038Z,9.678109
2022-10-20T05:45:13.058Z,9.678134
2022-10-20T05:46:13.026Z,9.678107
2022-10-20T05:47:13.015Z,9.678093
2022-10-20T05:48:13.007Z,9.678123
2022-10-20T05:49:13.001Z,9.678140
2022-10-20T05:50:12.996Z,9.678109
2022-10-20T05:51:14.856Z,9.678067
2022-10-20T05:52:12.974Z,9.677970
2022-10-20T05:53:12.960Z,9.678085
2022-10-20T05:54:12.950Z,9.678157
2022-10-20T05:55:12.968Z,9.678029
2022-10-20T05:56:12.939Z,9.678019
2022-10-20T05:57:12.956Z,9.678110
2022-10-20T05:58:12.935Z,9.678155
2022-10-20T05:59:12.952Z,9.678072
2022-10-20T06:00:12.917Z,9.678085
2022-10-20T06:01:12.960Z,9.678129
2022-10-20T06:02:12.902Z,9.678139
2022-10-20T06:03:16.141Z,9.678144
2022-10-20T06:04:13.896Z,9.678118
2022-10-20T06:05:12.864Z,9.678044
2022-10-20T06:06:12.869Z,9.678069
2022-10-20T06:07:12.846Z,9.678062
2022-10-20T06:08:12.851Z,9.678078
2022-10-20T06:09:12.833Z,9.678096
2022-10-20T06:10:12.823Z,9.678082
2022-10-20T06:11:12.827Z,9.678097
2022-10-20T06:12:12.837Z,9.678113
2022-10-20T06:13:12.844Z,9.678127
2022-10-20T06:14:12.887Z,9.678121
2022-10-20T06:15:12.787Z,9.678101
2022-10-20T06:16:12.773Z,9.678125
2022-10-20T06:17:12.768Z,9.678119
2022-10-20T06:18:12.778Z,9.678104
2022-10-20T06:19:12.751Z,9.678102
2022-10-20T06:20:12.754Z,9.678112
2022-10-20T06:21:12.742Z,9.678096
2022-10-20T06:22:12.747Z,9.678093
2022-10-20T06:23:12.726Z,9.678082
2022-10-20T06:24:12.733Z,9.678084
2022-10-20T06:25:12.709Z,9.678073
2022-10-20T06:26:12.711Z,9.678077
2022-10-20T06:27:12.690Z,9.678110
2022-10-20T06:28:12.673Z,9.678115
2022-10-20T06:29:12.693Z,9.678083
2022-10-20T06:30:12.666Z,9.678109
2022-10-20T06:31:12.671Z,9.678113
2022-10-20T06:33:12.634Z,9.678062
2022-10-20T06:34:12.664Z,9.678053
2022-10-20T06:35:12.628Z,9.678103
2022-10-20T06:36:12.621Z,9.678195
2022-10-20T06:37:12.602Z,9.678154
2022-10-20T06:38:12.641Z,9.678158
2022-10-20T06:39:12.590Z,9.678098
2022-10-20T06:40:12.607Z,9.678113
2022-10-20T06:41:12.588Z,9.678080
2022-10-20T06:42:12.570Z,9.678102
2022-10-20T06:43:12.570Z,9.678135
2022-10-20T06:44:12.613Z,9.678093
2022-10-20T06:45:14.437Z,9.678095
2022-10-20T06:46:12.537Z,9.678032
2022-10-20T06:47:12.528Z,9.678063
2022-10-20T06:48:12.524Z,9.678121
2022-10-20T06:49:12.517Z,9.678074
2022-10-20T06:50:12.528Z,9.678139
2022-10-20T06:51:12.518Z,9.678057
2022-10-20T06:52:12.500Z,9.678059
2022-10-20T06:53:12.489Z,9.678206
2022-10-20T06:54:12.482Z,9.678146
2022-10-20T06:55:12.474Z,9.678139
2022-10-20T06:56:12.460Z,9.678184
2022-10-20T06:57:12.486Z,9.678122
2022-10-20T06:58:12.448Z,9.678150
2022-10-20T06:59:12.429Z,9.678195
2022-10-20T07:00:14.418Z,9.678117
2022-10-20T07:01:12.426Z,9.678141
2022-10-20T07:02:14.504Z,9.678104
2022-10-20T07:03:14.441Z,9.678032
2022-10-20T07:04:13.339Z,9.678095
2022-10-20T07:05:12.387Z,9.678164
2022-10-20T07:06:12.373Z,9.678158
2022-10-20T07:07:12.370Z,9.678123
2022-10-20T07:08:12.385Z,9.678134
2022-10-20T07:09:12.433Z,9.678079
2022-10-20T07:10:12.455Z,9.678134
2022-10-20T07:11:12.351Z,9.678172
2022-10-20T07:12:12.332Z,9.678214
2022-10-20T07:13:12.330Z,9.678118
2022-10-20T07:14:12.335Z,9.678118
2022-10-20T07:15:12.308Z,9.678163
2022-10-20T07:16:12.296Z,9.678194
2022-10-20T07:17:12.296Z,9.678141
2022-10-20T07:18:12.293Z,9.678121
2022-10-20T07:19:12.288Z,9.678127
2022-10-20T07:20:12.320Z,9.678135
2022-10-20T07:21:12.306Z,9.678119
2022-10-20T07:22:12.299Z,9.678155
2022-10-20T07:23:12.267Z,9.678136
2022-10-20T07:24:12.256Z,9.678145
2022-10-20T07:25:12.238Z,9.678185
2022-10-20T07:26:12.242Z,9.678179
2022-10-20T07:27:12.246Z,9.678194
2022-10-20T07:28:12.256Z,9.678185
2022-10-20T07:29:12.210Z,9.678185
2022-10-20T07:30:12.188Z,9.678160
2022-10-20T07:31:12.188Z,9.678115
2022-10-20T07:32:12.171Z,9.678185
2022-10-20T07:33:12.199Z,9.678169
2022-10-20T07:34:27.955Z,9.678120
2022-10-20T07:35:13.158Z,9.678141
2022-10-20T07:36:12.145Z,9.678159
2022-10-20T07:37:12.170Z,9.678122
2022-10-20T07:38:12.249Z,9.678151
2022-10-20T07:39:12.123Z,9.678164
2022-10-20T07:40:12.154Z,9.678157
2022-10-20T07:41:12.109Z,9.678154
2022-10-20T07:42:12.090Z,9.678087
2022-10-20T07:43:12.112Z,9.678064
2022-10-20T07:44:12.092Z,9.678074
2022-10-20T07:45:12.065Z,9.678092
2022-10-20T07:46:12.056Z,9.678047
2022-10-20T07:47:12.042Z,9.678091
2022-10-20T07:48:12.039Z,9.678077
2022-10-20T07:50:13.036Z,9.678021
2022-10-20T07:51:12.062Z,9.678071
2022-10-20T07:52:12.010Z,9.678130
2022-10-20T07:53:12.011Z,9.678102
2022-10-20T07:54:12.014Z,9.678049
2022-10-20T07:55:32.204Z,9.678067
2022-10-20T07:56:12.972Z,9.678054
2022-10-20T07:57:11.966Z,9.678042
2022-10-20T07:58:11.975Z,9.678060
2022-10-20T07:59:11.942Z,9.678048
2022-10-20T08:00:11.968Z,9.678104
2022-10-20T08:01:11.931Z,9.678082
2022-10-20T08:02:11.944Z,9.678011
2022-10-20T08:03:11.908Z,9.677999
2022-10-20T08:04:11.902Z,9.678009
2022-10-20T08:05:11.919Z,9.677987
2022-10-20T08:06:11.914Z,9.678001
2022-10-20T08:07:11.885Z,9.678016
2022-10-20T08:08:11.882Z,9.678070
2022-10-20T08:09:11.943Z,9.678047
2022-10-20T08:10:11.856Z,9.678041
2022-10-20T08:11:11.876Z,9.678035
2022-10-20T08:12:11.834Z,9.678029
2022-10-20T08:13:11.853Z,9.678019
2022-10-20T08:14:11.836Z,9.678038
2022-10-20T08:15:11.825Z,9.678079
2022-10-20T08:16:13.408Z,9.678104
2022-10-20T08:17:11.832Z,9.678053
2022-10-20T08:18:11.929Z,9.678056
2022-10-20T08:19:14.910Z,9.678077
2022-10-20T08:20:13.413Z,9.678095
2022-10-20T08:21:11.768Z,9.678140
2022-10-20T08:22:11.763Z,9.678097
2022-10-20T08:23:11.881Z,9.678086
2022-10-20T08:24:11.745Z,9.678071
2022-10-20T08:25:11.752Z,9.678054
2022-10-20T08:26:11.728Z,9.678093
2022-10-20T08:27:11.711Z,9.678127
2022-10-20T08:28:11.705Z,9.678122
2022-10-20T08:29:11.718Z,9.678120
2022-10-20T08:30:23.485Z,9.678095
2022-10-20T08:31:12.686Z,9.678096
2022-10-20T08:32:11.705Z,9.678147
2022-10-20T08:33:11.697Z,9.678170
2022-10-20T08:34:11.662Z,9.678152
2022-10-20T08:35:11.654Z,9.678083
2022-10-20T08:36:11.644Z,9.678104
2022-10-20T08:37:11.653Z,9.678081
2022-10-20T08:38:11.653Z,9.678068
2022-10-20T08:39:11.667Z,9.678043
2022-10-20T08:40:11.602Z,9.678138
2022-10-20T08:41:11.602Z,9.678186
2022-10-20T08:42:11.597Z,9.678105
2022-10-20T08:43:11.590Z,9.678090
2022-10-20T08:44:11.568Z,9.678086
2022-10-20T08:45:11.590Z,9.678041
2022-10-20T08:46:11.603Z,9.678123
2022-10-20T08:47:11.553Z,9.678098
2022-10-20T08:48:11.539Z,9.678124
2022-10-20T08:49:11.575Z,9.678167
2022-10-20T08:50:11.552Z,9.678114
2022-10-20T08:51:11.612Z,9.678127
2022-10-20T08:52:11.594Z,9.678137
2022-10-20T08:53:11.520Z,9.678109
2022-10-20T08:54:11.525Z,9.678133
2022-10-20T08:55:11.529Z,9.678090
2022-10-20T08:56:11.485Z,9.678126
2022-10-20T08:57:11.465Z,9.678117
2022-10-20T08:58:11.526Z,9.678079
2022-10-20T08:59:11.446Z,9.678108
2022-10-20T09:00:11.432Z,9.678092
2022-10-20T09:01:11.451Z,9.678086
2022-10-20T09:02:11.462Z,9.678090
2022-10-20T09:03:11.425Z,9.678100
2022-10-20T09:04:11.404Z,9.678070
2022-10-20T09:05:13.993Z,9.678066
2022-10-20T09:06:12.415Z,9.678074
2022-10-20T09:07:11.388Z,9.678042
2022-10-20T09:08:11.371Z,9.678070
2022-10-20T09:09:11.579Z,9.678050
2022-10-20T09:10:11.348Z,9.678064
2022-10-20T09:11:11.390Z,9.678072
2022-10-20T09:12:11.331Z,9.678048
2022-10-20T09:13:11.324Z,9.678025
2022-10-20T09:14:11.321Z,9.678032
2022-10-20T09:15:11.300Z,9.678005
2022-10-20T09:16:18.292Z,9.678026
2022-10-20T09:17:12.318Z,9.678021
2022-10-20T09:18:11.293Z,9.678037
2022-10-20T09:19:11.286Z,9.678045
2022-10-20T09:20:11.276Z,9.678030
2022-10-20T09:21:11.262Z,9.678074
2022-10-20T09:22:11.260Z,9.678072
2022-10-20T09:23:28.302Z,9.678007
2022-10-20T09:24:12.247Z,9.678041
2022-10-20T09:25:11.231Z,9.678072
2022-10-20T09:26:19.676Z,9.678087
2022-10-20T09:27:12.206Z,9.678037
2022-10-20T09:28:11.246Z,9.678039
2022-10-20T09:29:13.812Z,9.678019
2022-10-20T09:30:11.179Z,9.678088
2022-10-20T09:31:11.176Z,9.678082
2022-10-20T09:32:34.338Z,9.678112
2022-10-20T09:33:12.192Z,9.678122
2022-10-20T09:34:11.157Z,9.678110
2022-10-20T09:35:11.155Z,9.678116
2022-10-20T09:36:11.141Z,9.678127
2022-10-20T09:37:11.132Z,9.678082
2022-10-20T09:38:11.120Z,9.678067
2022-10-20T09:39:11.130Z,9.678094
2022-10-20T09:40:11.127Z,9.678074
2022-10-20T09:41:11.139Z,9.678130
2022-10-20T09:42:11.087Z,9.678103
2022-10-20T09:43:11.098Z,9.678101
2022-10-20T09:44:11.090Z,9.678039
2022-10-20T09:45:11.056Z,9.678023
2022-10-20T09:46:11.118Z,9.678108
2022-10-20T09:47:11.047Z,9.678105
2022-10-20T09:48:11.033Z,9.678008
2022-10-20T09:49:11.077Z,9.678043
2022-10-20T09:50:11.093Z,9.678076
2022-10-20T09:51:11.012Z,9.678094
2022-10-20T09:52:11.028Z,9.678111
2022-10-20T09:53:10.997Z,9.678135
2022-10-20T09:54:10.989Z,9.678110
2022-10-20T09:55:10.984Z,9.678134
2022-10-20T09:56:10.971Z,9.678100
2022-10-20T09:57:10.966Z,9.678103
2022-10-20T09:58:12.849Z,9.678082
2022-10-20T09:59:11.929Z,9.678068
2022-10-20T10:00:25.506Z,9.678084
2022-10-20T10:01:12.015Z,9.678102
2022-10-20T10:02:11.143Z,9.678100
2022-10-20T10:03:10.905Z,9.678097
2022-10-20T10:04:11.115Z,9.678083
2022-10-20T10:05:10.888Z,9.678115
2022-10-20T10:06:10.909Z,9.678097
2022-10-20T10:07:10.888Z,9.678088
2022-10-20T10:08:10.905Z,9.678066
2022-10-20T10:09:10.950Z,9.678069
2022-10-20T10:10:10.857Z,9.678043
2022-10-20T10:11:10.836Z,9.678020
2022-10-20T10:12:10.846Z,9.678046
2022-10-20T10:13:10.882Z,9.678098
2022-10-20T10:14:10.811Z,9.678171
2022-10-20T10:15:10.809Z,9.678226
2022-10-20T10:16:10.802Z,9.678220
2022-10-20T10:17:10.800Z,9.678157
2022-10-20T10:18:10.787Z,9.678098
2022-10-20T10:19:10.833Z,9.678074
2022-10-20T10:20:10.769Z,9.678079
2022-10-20T10:21:10.744Z,9.678079
2022-10-20T10:22:10.761Z,9.678166
2022-10-20T10:23:10.787Z,9.678083
2022-10-20T10:24:10.723Z,9.678143
2022-10-20T10:25:10.735Z,9.678091
2022-10-20T10:26:10.707Z,9.678077
2022-10-20T10:27:10.698Z,9.678096
2022-10-20T10:28:10.688Z,9.678088
2022-10-20T10:29:10.691Z,9.678144
2022-10-20T10:30:10.758Z,9.678161
2022-10-20T10:31:10.669Z,9.678113
2022-10-20T10:32:10.660Z,9.678077
2022-10-20T10:33:10.653Z,9.678138
2022-10-20T10:34:10.637Z,9.678136
2022-10-20T10:35:10.627Z,9.678105
2022-10-20T10:36:10.647Z,9.678120
2022-10-20T10:37:10.741Z,9.678137
2022-10-20T10:38:10.604Z,9.678132
2022-10-20T10:39:10.603Z,9.678134
2022-10-20T10:40:10.586Z,9.678135
2022-10-20T10:41:10.621Z,9.678129
2022-10-20T10:42:10.580Z,9.678152
2022-10-20T10:43:10.569Z,9.678117
2022-10-20T10:44:10.564Z,9.678135
2022-10-20T10:45:10.551Z,9.678129
2022-10-20T10:46:10.552Z,9.678112
2022-10-20T10:47:10.556Z,9.678115
2022-10-20T10:48:10.563Z,9.678144
2022-10-20T10:49:10.520Z,9.678139
2022-10-20T10:50:10.538Z,9.678127
2022-10-20T10:51:10.499Z,9.678117
2022-10-20T10:52:10.520Z,9.678088
2022-10-20T10:53:10.533Z,9.678064
2022-10-20T10:54:11.964Z,9.678108
2022-10-20T10:55:11.884Z,9.678114
2022-10-20T10:56:10.461Z,9.678122
2022-10-20T10:57:12.548Z,9.678117
2022-10-20T10:58:10.514Z,9.678121
2022-10-20T10:59:10.427Z,9.678123
2022-10-20T11:00:10.430Z,9.678121
2022-10-20T11:01:10.477Z,9.678103
2022-10-20T11:02:10.427Z,9.678102
2022-10-20T11:03:10.403Z,9.678118
2022-10-20T11:04:10.422Z,9.678106
2022-10-20T11:05:10.538Z,9.678089
2022-10-20T11:06:10.721Z,9.678115
2022-10-20T11:07:10.386Z,9.678095
2022-10-20T11:08:10.409Z,9.678111
2022-10-20T11:09:10.353Z,9.678082
2022-10-20T11:10:10.338Z,9.678115
2022-10-20T11:11:10.476Z,9.678124
2022-10-20T11:12:10.357Z,9.678114
2022-10-20T11:13:10.353Z,9.678149
2022-10-20T11:14:10.374Z,9.678143
2022-10-20T11:15:10.355Z,9.678144
2022-10-20T11:16:10.301Z,9.678132
2022-10-20T11:17:10.315Z,9.678125
2022-10-20T11:18:10.286Z,9.678114
2022-10-20T11:19:10.298Z,9.678122
2022-10-20T11:20:10.297Z,9.678106
2022-10-20T11:21:10.257Z,9.678114
2022-10-20T11:22:13.381Z,9.678121
2022-10-20T11:23:10.362Z,9.678129
2022-10-20T11:24:10.281Z,9.678142
2022-10-20T11:25:10.246Z,9.678084
2022-10-20T11:26:10.457Z,9.678097
2022-10-20T11:27:10.206Z,9.678104
2022-10-20T11:28:10.217Z,9.678112
2022-10-20T11:29:10.198Z,9.678118
2022-10-20T11:30:10.220Z,9.678112
2022-10-20T11:31:10.192Z,9.678119
2022-10-20T11:32:10.286Z,9.678113
2022-10-20T11:33:10.961Z,9.678114
2022-10-20T11:34:10.156Z,9.678127
2022-10-20T11:35:10.148Z,9.678135
2022-10-20T11:36:10.213Z,9.678167
2022-10-20T11:37:10.133Z,9.678120
2022-10-20T11:38:10.130Z,9.678136
2022-10-20T11:39:10.136Z,9.678160
2022-10-20T11:40:10.114Z,9.678164
2022-10-20T11:41:10.102Z,9.678159
2022-10-20T11:42:10.089Z,9.678178
2022-10-20T11:43:11.126Z,9.678176
2022-10-20T11:44:10.110Z,9.678162
2022-10-20T11:45:10.136Z,9.678139
2022-10-20T11:46:10.063Z,9.678142
2022-10-20T11:47:10.053Z,9.678155
2022-10-20T11:48:10.033Z,9.678144
2022-10-20T11:49:10.037Z,9.678153
2022-10-20T11:50:10.030Z,9.678164