createdAt,value
2017-07-09T00:00:47.940Z,0.00
2017-07-09T00:01:47.936Z,0.00
2017-07-09T00:02:47.995Z,0.00
2017-07-09T00:03:47.930Z,0.00
2017-07-09T00:04:47.943Z,0.00
2017-07-09T00:05:47.848Z,0.00
2017-07-09T00:06:47.936Z,0.00
2017-07-09T00:07:47.853Z,0.00
2017-07-09T00:08:47.943Z,0.00
2017-07-09T00:09:47.861Z,0.00
2017-07-09T00:10:47.940Z,0.00
2017-07-09T00:11:47.937Z,0.00
2017-07-09T00:12:47.941Z,0.00
2017-07-09T00:13:47.947Z,0.00
2017-07-09T00:14:47.946Z,0.00
2017-07-09T00:15:47.865Z,0.00
2017-07-09T00:16:47.953Z,0.00
2017-07-09T00:17:47.909Z,0.00
2017-07-09T00:18:47.899Z,0.00
2017-07-09T00:19:47.865Z,0.00
2017-07-09T00:20:47.998Z,0.00
2017-07-09T00:21:47.941Z,0.00
2017-07-09T00:22:47.916Z,0.00
2017-07-09T00:23:47.923Z,0.00
2017-07-09T00:24:47.922Z,0.00
2017-07-09T00:25:47.924Z,0.00
2017-07-09T00:26:47.922Z,0.00
2017-07-09T00:27:47.926Z,0.00
2017-07-09T00:28:47.922Z,0.00
2017-07-09T00:29:47.925Z,0.00
2017-07-09T00:30:47.923Z,0.00
2017-07-09T00:31:47.893Z,0.00
2017-07-09T00:32:47.915Z,0.00
2017-07-09T00:33:47.864Z,0.00
2017-07-09T00:34:47.870Z,0.00
2017-07-09T00:35:47.963Z,0.00
2017-07-09T00:36:47.963Z,0.00
2017-07-09T00:37:47.967Z,0.00
2017-07-09T00:38:47.850Z,0.00
2017-07-09T00:39:47.906Z,0.00
2017-07-09T00:40:47.899Z,0.00
2017-07-09T00:41:47.870Z,0.00
2017-07-09T00:42:47.962Z,0.00
2017-07-09T00:43:47.970Z,0.00
2017-07-09T00:44:47.894Z,0.00
2017-07-09T00:45:47.949Z,0.00
2017-07-09T00:46:47.886Z,0.00
2017-07-09T00:47:47.880Z,0.00
2017-07-09T00:48:47.936Z,0.00
2017-07-09T00:49:47.972Z,0.00
2017-07-09T00:50:47.974Z,0.00
2017-07-09T00:51:47.954Z,0.00
2017-07-09T00:52:47.966Z,0.00
2017-07-09T00:53:47.937Z,0.00
2017-07-09T00:54:47.970Z,0.00
2017-07-09T00:55:47.891Z,0.00
2017-07-09T00:56:47.888Z,0.00
2017-07-09T00:57:47.924Z,0.00
2017-07-09T00:58:47.969Z,0.00
2017-07-09T00:59:47.979Z,0.00
2017-07-09T01:00:48.038Z,0.00
2017-07-09T01:01:47.955Z,0.00
2017-07-09T01:02:47.956Z,0.00
2017-07-09T01:03:47.955Z,0.00
2017-07-09T01:04:47.957Z,0.00
2017-07-09T01:05:47.957Z,0.00
2017-07-09T01:06:47.957Z,0.00
2017-07-09T01:07:47.973Z,0.00
2017-07-09T01:08:47.959Z,0.00
2017-07-09T01:09:47.957Z,0.00
2017-07-09T01:10:48.044Z,0.00
2017-07-09T01:11:47.982Z,0.00
2017-07-09T01:12:47.982Z,0.00
2017-07-09T01:13:47.913Z,0.00
2017-07-09T01:14:47.978Z,0.00
2017-07-09T01:15:47.978Z,0.00
2017-07-09T01:16:47.981Z,0.00
2017-07-09T01:17:47.990Z,0.00
2017-07-09T01:18:48.014Z,0.00
2017-07-09T01:19:47.989Z,0.00
2017-07-09T01:20:47.991Z,0.00
2017-07-09T01:21:47.952Z,0.00
2017-07-09T01:22:47.954Z,0.00
2017-07-09T01:23:47.956Z,0.00
2017-07-09T01:24:47.955Z,0.00
2017-07-09T01:25:47.957Z,0.00
2017-07-09T01:26:47.960Z,0.00
2017-07-09T01:27:47.956Z,0.00
2017-07-09T01:28:47.957Z,0.00
2017-07-09T01:29:47.958Z,0.00
2017-07-09T01:30:47.959Z,0.00
2017-07-09T01:31:47.924Z,0.00
2017-07-09T01:32:47.999Z,0.00
2017-07-09T01:33:47.903Z,0.00
2017-07-09T01:34:47.993Z,0.00
2017-07-09T01:35:48.000Z,0.00
2017-07-09T01:36:47.988Z,0.00
2017-07-09T01:37:47.910Z,0.00
2017-07-09T01:38:47.912Z,0.00
2017-07-09T01:39:47.998Z,0.00
2017-07-09T01:40:47.908Z,0.00
2017-07-09T01:41:48.011Z,0.00
2017-07-09T01:42:47.958Z,0.00
2017-07-09T01:43:47.999Z,0.00
2017-07-09T01:44:47.994Z,0.00
2017-07-09T01:45:47.997Z,0.00
2017-07-09T01:46:47.996Z,0.00
2017-07-09T01:47:48.011Z,0.00
2017-07-09T01:48:48.020Z,0.00
2017-07-09T01:49:47.932Z,0.00
2017-07-09T01:50:47.970Z,0.00
2017-07-09T01:51:47.999Z,0.00
2017-07-09T01:52:47.918Z,0.00
2017-07-09T01:53:48.001Z,0.00
2017-07-09T01:54:47.994Z,0.00
2017-07-09T01:55:47.920Z,0.00
2017-07-09T01:56:47.931Z,0.00
2017-07-09T01:57:48.020Z,0.00
2017-07-09T01:58:48.003Z,0.00
2017-07-09T01:59:47.972Z,0.00
2017-07-09T02:00:47.923Z,0.00
2017-07-09T02:01:48.006Z,0.00
2017-07-09T02:02:47.990Z,0.00
2017-07-09T02:03:48.006Z,0.00
2017-07-09T02:04:47.990Z,0.00
2017-07-09T02:05:47.991Z,0.00
2017-07-09T02:06:48.012Z,0.00
2017-07-09T02:07:47.998Z,0.00
2017-07-09T02:08:47.987Z,0.00
2017-07-09T02:09:47.994Z,0.00
2017-07-09T02:10:48.009Z,0.00
2017-07-09T02:11:47.997Z,0.00
2017-07-09T02:12:47.997Z,0.00
2017-07-09T02:13:47.998Z,0.00
2017-07-09T02:14:47.994Z,0.00
2017-07-09T02:15:47.976Z,0.00
2017-07-09T02:16:48.002Z,0.00
2017-07-09T02:17:48.003Z,0.00
2017-07-09T02:18:47.998Z,0.00
2017-07-09T02:19:48.001Z,0.00
2017-07-09T02:20:48.000Z,0.00
2017-07-09T02:21:48.015Z,1.00
2017-07-09T02:22:48.017Z,1.00
2017-07-09T02:23:47.936Z,1.00
2017-07-09T02:24:48.005Z,1.00
2017-07-09T02:25:48.010Z,100.00
2017-07-09T02:26:48.021Z,1.00
2017-07-09T02:27:48.025Z,1.00
2017-07-09T02:28:48.027Z,1.00
2017-07-09T02:29:48.011Z,1.00
2017-07-09T02:30:48.021Z,1.00
2017-07-09T02:31:47.939Z,1.00
2017-07-09T02:32:47.990Z,2.00
2017-07-09T02:33:48.026Z,2.00
2017-07-09T02:34:48.009Z,2.00
2017-07-09T02:35:47.959Z,2.00
2017-07-09T02:36:48.104Z,3.00
2017-07-09T02:37:48.027Z,3.00
2017-07-09T02:38:48.033Z,3.00
2017-07-09T02:39:48.023Z,4.00
2017-07-09T02:40:48.018Z,4.00
2017-07-09T02:41:48.039Z,5.00
2017-07-09T02:42:48.016Z,5.00
2017-07-09T02:43:47.932Z,6.00
2017-07-09T02:44:48.017Z,7.00
2017-07-09T02:45:48.013Z,8.00
2017-07-09T02:46:48.015Z,10.00
2017-07-09T02:47:48.016Z,11.00
2017-07-09T02:48:48.017Z,13.00
2017-07-09T02:49:48.020Z,14.00
2017-07-09T02:50:48.019Z,17.00
2017-07-09T02:51:48.042Z,20.00
2017-07-09T02:52:48.042Z,23.00
2017-07-09T02:53:48.036Z,27.00
2017-07-09T02:54:48.037Z,30.00
2017-07-09T02:55:48.025Z,35.00
2017-07-09T02:56:48.040Z,40.00
2017-07-09T02:57:48.001Z,45.00
2017-07-09T02:58:48.046Z,50.00
2017-07-09T02:59:48.013Z,55.00
2017-07-09T03:00:48.046Z,61.00
2017-07-09T03:01:48.006Z,67.00
2017-07-09T03:02:48.024Z,74.00
2017-07-09T03:03:47.926Z,81.00
2017-07-09T03:04:48.022Z,89.00
2017-07-09T03:05:47.945Z,96.00
2017-07-09T03:06:47.934Z,106.00
2017-07-09T03:07:48.037Z,114.00
2017-07-09T03:08:48.040Z,123.00
2017-07-09T03:09:47.989Z,130.00
2017-07-09T03:10:47.943Z,138.00
2017-07-09T03:11:47.980Z,148.00
2017-07-09T03:12:47.918Z,160.00
2017-07-09T03:13:47.989Z,175.00
2017-07-09T03:14:47.919Z,193.00
2017-07-09T03:15:47.991Z,208.00
2017-07-09T03:16:47.991Z,220.00
2017-07-09T03:17:47.942Z,226.00
2017-07-09T03:18:47.949Z,231.00
2017-07-09T03:19:48.055Z,244.00
2017-07-09T03:20:47.991Z,267.00
2017-07-09T03:21:48.000Z,298.00
2017-07-09T03:22:47.966Z,333.00
2017-07-09T03:23:47.986Z,370.00
2017-07-09T03:24:48.065Z,406.00
2017-07-09T03:25:48.073Z,436.00
2017-07-09T03:26:48.071Z,459.00
2017-07-09T03:27:48.062Z,475.00
2017-07-09T03:28:48.058Z,487.00
2017-07-09T03:29:47.977Z,495.00
2017-07-09T03:30:48.026Z,500.00
2017-07-09T03:31:48.056Z,503.00
2017-07-09T03:32:48.052Z,500.00
2017-07-09T03:33:48.066Z,488.00
2017-07-09T03:34:47.972Z,463.00
2017-07-09T03:35:48.057Z,419.00
2017-07-09T03:36:47.966Z,366.00
2017-07-09T03:37:48.047Z,324.00
2017-07-09T03:38:48.054Z,300.00
2017-07-09T03:39:48.055Z,296.00
2017-07-09T03:40:48.060Z,305.00
2017-07-09T03:41:47.962Z,330.00
2017-07-09T03:42:48.036Z,371.00
2017-07-09T03:43:48.037Z,416.00
2017-07-09T03:44:48.036Z,457.00
2017-07-09T03:45:48.035Z,486.00
2017-07-09T03:46:48.040Z,495.00
2017-07-09T03:47:48.039Z,486.00
2017-07-09T03:48:48.039Z,463.00
2017-07-09T03:49:48.041Z,430.00
2017-07-09T03:50:48.040Z,391.00
2017-07-09T03:51:48.042Z,347.00
2017-07-09T03:52:48.068Z,310.00
2017-07-09T03:53:47.991Z,293.00
2017-07-09T03:54:48.066Z,291.00
2017-07-09T03:55:48.059Z,308.00
2017-07-09T03:56:48.081Z,344.00
2017-07-09T03:57:48.067Z,401.00
2017-07-09T03:58:48.079Z,487.00
2017-07-09T03:59:48.076Z,587.00
2017-07-09T04:00:48.061Z,694.00
2017-07-09T04:01:48.081Z,837.00
2017-07-09T04:02:48.033Z,989.00
2017-07-09T04:03:48.084Z,999.00
2017-07-09T04:04:48.085Z,999.00
2017-07-09T04:05:48.027Z,999.00
2017-07-09T04:06:48.017Z,999.00
2017-07-09T04:07:47.989Z,999.00
2017-07-09T04:08:48.026Z,999.00
2017-07-09T04:09:48.084Z,999.00
2017-07-09T04:10:47.985Z,999.00
2017-07-09T04:11:47.993Z,999.00
2017-07-09T04:12:48.067Z,999.00
2017-07-09T04:13:48.070Z,999.00
2017-07-09T04:14:48.064Z,999.00
2017-07-09T04:15:48.065Z,999.00
2017-07-09T04:16:48.079Z,999.00
2017-07-09T04:17:48.064Z,999.00
2017-07-09T04:18:48.067Z,999.00
2017-07-09T04:19:48.068Z,999.00
2017-07-09T04:20:48.065Z,999.00
2017-07-09T04:21:48.068Z,999.00
2017-07-09T04:22:48.088Z,999.00
2017-07-09T04:23:48.089Z,999.00
2017-07-09T04:24:48.071Z,999.00
2017-07-09T04:25:48.093Z,999.00
2017-07-09T04:26:48.004Z,999.00
2017-07-09T04:27:48.005Z,999.00
2017-07-09T04:28:48.005Z,999.00
2017-07-09T04:29:48.083Z,999.00
2017-07-09T04:30:48.085Z,999.00
2017-07-09T04:31:48.105Z,999.00
2017-07-09T04:32:48.061Z,999.00
2017-07-09T04:33:48.073Z,999.00
2017-07-09T04:34:48.089Z,999.00
2017-07-09T04:35:48.101Z,999.00
2017-07-09T04:36:48.110Z,999.00
2017-07-09T04:37:48.012Z,999.00
2017-07-09T04:38:48.098Z,999.00
2017-07-09T04:39:48.099Z,999.00
2017-07-09T04:40:48.014Z,999.00
2017-07-09T04:41:48.013Z,999.00
2017-07-09T04:42:48.083Z,999.00
2017-07-09T04:43:48.084Z,999.00
2017-07-09T04:44:48.081Z,999.00
2017-07-09T04:45:48.083Z,999.00
2017-07-09T04:46:48.086Z,999.00
2017-07-09T04:47:48.086Z,999.00
2017-07-09T04:48:48.144Z,999.00
2017-07-09T04:49:48.086Z,999.00
2017-07-09T04:50:48.087Z,999.00
2017-07-09T04:51:48.092Z,999.00
2017-07-09T04:52:48.018Z,999.00
2017-07-09T04:53:48.104Z,999.00
2017-07-09T04:54:48.116Z,999.00
2017-07-09T04:55:48.023Z,999.00
2017-07-09T04:56:48.101Z,999.00
2017-07-09T04:57:48.015Z,999.00
2017-07-09T04:58:48.104Z,999.00
2017-07-09T04:59:48.115Z,999.00
2017-07-09T05:00:48.071Z,999.00
2017-07-09T05:01:48.113Z,999.00
2017-07-09T05:02:48.077Z,999.00
2017-07-09T05:03:48.082Z,999.00
2017-07-09T05:04:48.081Z,999.00
2017-07-09T05:05:48.087Z,999.00
2017-07-09T05:06:48.082Z,999.00
2017-07-09T05:07:48.124Z,999.00
2017-07-09T05:08:48.080Z,999.00
2017-07-09T05:09:48.086Z,999.00
2017-07-09T05:10:48.083Z,999.00
2017-07-09T05:11:48.085Z,999.00
2017-07-09T05:12:48.089Z,999.00
2017-07-09T05:13:48.112Z,999.00
2017-07-09T05:14:48.031Z,999.00
2017-07-09T05:15:48.115Z,999.00
2017-07-09T05:16:48.035Z,999.00
2017-07-09T05:17:48.118Z,999.00
2017-07-09T05:18:48.132Z,999.00
2017-07-09T05:19:48.035Z,999.00
2017-07-09T05:20:48.030Z,999.00
2017-07-09T05:21:48.124Z,999.00
2017-07-09T05:22:48.133Z,999.00
2017-07-09T05:23:48.102Z,999.00
2017-07-09T05:24:48.103Z,999.00
2017-07-09T05:25:48.102Z,999.00
2017-07-09T05:26:48.108Z,999.00
2017-07-09T05:27:48.103Z,999.00
2017-07-09T05:28:48.110Z,999.00
2017-07-09T05:29:48.109Z,999.00
2017-07-09T05:30:48.111Z,999.00
2017-07-09T05:31:48.107Z,999.00
2017-07-09T05:32:48.107Z,999.00
2017-07-09T05:33:48.126Z,999.00
2017-07-09T05:34:48.128Z,999.00
2017-07-09T05:35:48.125Z,999.00
2017-07-09T05:36:48.124Z,999.00
2017-07-09T05:37:48.141Z,999.00
2017-07-09T05:38:48.054Z,999.00
2017-07-09T05:39:48.140Z,999.00
2017-07-09T05:40:48.138Z,999.00
2017-07-09T05:41:48.111Z,999.00
2017-07-09T05:42:48.129Z,999.00
2017-07-09T05:43:48.041Z,999.00
2017-07-09T05:44:48.049Z,999.00
2017-07-09T05:45:48.054Z,999.00
2017-07-09T05:46:48.050Z,999.00
2017-07-09T05:47:48.114Z,999.00
2017-07-09T05:48:48.113Z,999.00
2017-07-09T05:49:48.052Z,999.00
2017-07-09T05:50:48.056Z,999.00
2017-07-09T05:51:48.140Z,999.00
2017-07-09T05:52:48.138Z,999.00
2017-07-09T05:53:48.111Z,999.00
2017-07-09T05:54:48.027Z,999.00
2017-07-09T05:55:48.115Z,999.00
2017-07-09T05:56:48.110Z,999.00
2017-07-09T05:57:48.108Z,999.00
2017-07-09T05:58:48.112Z,999.00
2017-07-09T05:59:48.108Z,999.00
2017-07-09T06:00:48.111Z,999.00
2017-07-09T06:01:48.111Z,999.00
2017-07-09T06:02:48.208Z,999.00
2017-07-09T06:03:48.129Z,999.00
2017-07-09T06:04:48.128Z,999.00
2017-07-09T06:05:48.127Z,999.00
2017-07-09T06:06:48.122Z,999.00
2017-07-09T06:07:48.126Z,999.00
2017-07-09T06:08:48.126Z,999.00
2017-07-09T06:09:48.125Z,999.00
2017-07-09T06:10:48.128Z,999.00
2017-07-09T06:11:48.127Z,999.00
2017-07-09T06:12:48.127Z,999.00
2017-07-09T06:13:48.114Z,999.00
2017-07-09T06:14:48.124Z,999.00
2017-07-09T06:15:48.118Z,999.00
2017-07-09T06:16:48.115Z,999.00
2017-07-09T06:17:48.118Z,999.00
2017-07-09T06:18:48.119Z,999.00
2017-07-09T06:19:48.117Z,999.00
2017-07-09T06:20:48.120Z,999.00
2017-07-09T06:21:48.118Z,999.00
2017-07-09T06:22:48.124Z,999.00
2017-07-09T06:23:48.125Z,999.00
2017-07-09T06:24:48.123Z,999.00
2017-07-09T06:25:48.125Z,999.00
2017-07-09T06:26:48.123Z,999.00
2017-07-09T06:27:48.048Z,999.00
2017-07-09T06:28:48.128Z,999.00
2017-07-09T06:29:48.125Z,999.00
2017-07-09T06:30:48.125Z,999.00
2017-07-09T06:31:48.128Z,999.00
2017-07-09T06:32:48.129Z,999.00
2017-07-09T06:33:48.144Z,999.00
2017-07-09T06:34:48.141Z,999.00
2017-07-09T06:35:48.141Z,999.00
2017-07-09T06:36:48.146Z,999.00
2017-07-09T06:37:48.144Z,999.00
2017-07-09T06:38:48.144Z,999.00
2017-07-09T06:39:48.145Z,999.00
2017-07-09T06:40:48.143Z,999.00
2017-07-09T06:41:48.143Z,999.00
2017-07-09T06:42:48.143Z,999.00
2017-07-09T06:43:48.141Z,999.00
2017-07-09T06:44:48.163Z,999.00
2017-07-09T06:45:48.161Z,999.00
2017-07-09T06:46:48.175Z,999.00
2017-07-09T06:47:48.076Z,999.00
2017-07-09T06:48:48.085Z,999.00
2017-07-09T06:49:48.078Z,999.00
2017-07-09T06:50:48.168Z,999.00
2017-07-09T06:51:48.093Z,999.00
2017-07-09T06:52:48.168Z,999.00
2017-07-09T06:53:48.152Z,999.00
2017-07-09T06:54:48.153Z,999.00
2017-07-09T06:55:48.153Z,999.00
2017-07-09T06:56:48.150Z,999.00
2017-07-09T06:57:48.153Z,999.00
2017-07-09T06:58:48.155Z,999.00
2017-07-09T06:59:48.156Z,999.00
2017-07-09T07:00:48.074Z,999.00
2017-07-09T07:01:48.155Z,999.00
2017-07-09T07:02:48.159Z,999.00
2017-07-09T07:03:48.129Z,999.00
2017-07-09T07:04:48.077Z,999.00
2017-07-09T07:05:48.131Z,999.00
2017-07-09T07:06:48.070Z,999.00
2017-07-09T07:07:48.086Z,999.00
2017-07-09T07:08:48.085Z,999.00
2017-07-09T07:09:48.135Z,999.00
2017-07-09T07:10:48.122Z,999.00
2017-07-09T07:11:48.135Z,999.00
2017-07-09T07:12:48.137Z,999.00
2017-07-09T07:13:48.161Z,999.00
2017-07-09T07:14:48.164Z,999.00
2017-07-09T07:15:48.163Z,999.00
2017-07-09T07:16:48.160Z,999.00
2017-07-09T07:17:48.165Z,999.00
2017-07-09T07:18:48.167Z,999.00
2017-07-09T07:19:48.167Z,999.00
2017-07-09T07:20:48.164Z,999.00
2017-07-09T07:21:48.166Z,999.00
2017-07-09T07:22:48.165Z,999.00
2017-07-09T07:23:48.181Z,999.00
2017-07-09T07:24:48.187Z,999.00
2017-07-09T07:25:48.189Z,999.00
2017-07-09T07:26:48.109Z,999.00
2017-07-09T07:27:48.187Z,999.00
2017-07-09T07:28:48.108Z,999.00
2017-07-09T07:29:48.199Z,999.00
2017-07-09T07:30:48.155Z,999.00
2017-07-09T07:31:48.113Z,999.00
2017-07-09T07:32:48.185Z,999.00
2017-07-09T07:33:48.172Z,999.00
2017-07-09T07:34:48.177Z,999.00
2017-07-09T07:35:48.175Z,999.00
2017-07-09T07:36:48.173Z,999.00
2017-07-09T07:37:48.175Z,999.00
2017-07-09T07:38:48.177Z,999.00
2017-07-09T07:39:48.175Z,999.00
2017-07-09T07:40:48.174Z,999.00
2017-07-09T07:41:48.179Z,999.00
2017-07-09T07:42:48.178Z,999.00
2017-07-09T07:43:48.178Z,999.00
2017-07-09T07:44:48.181Z,999.00
2017-07-09T07:45:48.179Z,999.00
2017-07-09T07:46:48.180Z,999.00
2017-07-09T07:47:48.181Z,999.00
2017-07-09T07:48:48.181Z,999.00
2017-07-09T07:49:48.185Z,999.00
2017-07-09T07:50:48.179Z,999.00
2017-07-09T07:51:48.187Z,999.00
2017-07-09T07:52:48.181Z,999.00
2017-07-09T07:53:48.185Z,999.00
2017-07-09T07:54:48.213Z,999.00
2017-07-09T07:55:48.199Z,999.00
2017-07-09T07:56:48.120Z,999.00
2017-07-09T07:57:48.206Z,999.00
2017-07-09T07:58:48.212Z,999.00
2017-07-09T07:59:48.200Z,999.00
2017-07-09T08:00:48.203Z,999.00
2017-07-09T08:01:48.281Z,999.00
2017-07-09T08:02:48.122Z,999.00
2017-07-09T08:03:48.132Z,999.00
2017-07-09T08:04:48.209Z,999.00
2017-07-09T08:05:48.193Z,999.00
2017-07-09T08:06:48.210Z,999.00
2017-07-09T08:07:48.206Z,999.00
2017-07-09T08:08:48.210Z,999.00
2017-07-09T08:09:48.130Z,999.00
2017-07-09T08:10:48.196Z,999.00
2017-07-09T08:11:48.186Z,999.00
2017-07-09T08:12:48.214Z,999.00
2017-07-09T08:13:48.131Z,999.00
2017-07-09T08:14:48.198Z,999.00
2017-07-09T08:15:48.199Z,999.00
2017-07-09T08:16:48.299Z,999.00
2017-07-09T08:17:48.196Z,999.00
2017-07-09T08:18:48.202Z,999.00
2017-07-09T08:19:48.197Z,999.00
2017-07-09T08:20:48.198Z,999.00
2017-07-09T08:21:48.121Z,999.00
2017-07-09T08:22:48.203Z,999.00
2017-07-09T08:23:48.202Z,999.00
2017-07-09T08:24:48.223Z,999.00
2017-07-09T08:25:48.213Z,999.00
2017-07-09T08:26:48.228Z,999.00
2017-07-09T08:27:48.196Z,999.00
2017-07-09T08:28:48.203Z,999.00
2017-07-09T08:29:48.223Z,999.00
2017-07-09T08:30:48.185Z,999.00
2017-07-09T08:31:48.184Z,999.00
2017-07-09T08:32:48.225Z,999.00
2017-07-09T08:33:48.276Z,999.00
2017-07-09T08:34:48.114Z,999.00
2017-07-09T08:35:48.119Z,999.00
2017-07-09T08:36:48.223Z,999.00
2017-07-09T08:37:48.097Z,999.00
2017-07-09T08:38:48.223Z,999.00
2017-07-09T08:39:48.118Z,999.00
2017-07-09T08:40:48.131Z,999.00
2017-07-09T08:41:48.114Z,999.00
2017-07-09T08:42:48.122Z,999.00
2017-07-09T08:43:48.230Z,999.00
2017-07-09T08:44:48.145Z,999.00
2017-07-09T08:45:48.210Z,999.00
2017-07-09T08:46:48.230Z,999.00
2017-07-09T08:47:48.231Z,999.00
2017-07-09T08:48:48.238Z,999.00
2017-07-09T08:49:48.238Z,999.00
2017-07-09T08:50:48.238Z,999.00
2017-07-09T08:51:48.231Z,999.00
2017-07-09T08:52:48.236Z,999.00
2017-07-09T08:53:48.238Z,999.00
2017-07-09T08:54:48.158Z,999.00
2017-07-09T08:55:48.241Z,999.00
2017-07-09T08:56:48.232Z,999.00
2017-07-09T08:57:48.154Z,999.00
2017-07-09T08:58:48.243Z,999.00
2017-07-09T08:59:48.149Z,999.00
2017-07-09T09:00:48.244Z,999.00
2017-07-09T09:01:48.219Z,999.00
2017-07-09T09:02:48.237Z,999.00
2017-07-09T09:03:48.164Z,999.00
2017-07-09T09:04:48.245Z,999.00
2017-07-09T09:05:48.356Z,999.00
2017-07-09T09:06:48.248Z,999.00
2017-07-09T09:07:48.222Z,999.00
2017-07-09T09:08:48.232Z,999.00
2017-07-09T09:09:48.272Z,999.00
2017-07-09T09:10:48.250Z,999.00
2017-07-09T09:11:48.171Z,999.00
2017-07-09T09:12:48.171Z,999.00
2017-07-09T09:13:48.172Z,999.00
2017-07-09T09:14:48.220Z,999.00
2017-07-09T09:15:48.223Z,999.00
2017-07-09T09:16:48.226Z,999.00
2017-07-09T09:17:48.225Z,999.00
2017-07-09T09:18:48.225Z,999.00
2017-07-09T09:19:48.222Z,999.00
2017-07-09T09:20:48.223Z,999.00
2017-07-09T09:21:48.223Z,999.00
2017-07-09T09:22:48.223Z,999.00
2017-07-09T09:23:48.223Z,999.00
2017-07-09T09:24:48.222Z,999.00
2017-07-09T09:25:48.229Z,999.00
2017-07-09T09:26:48.223Z,999.00
2017-07-09T09:27:48.225Z,999.00
2017-07-09T09:28:48.228Z,999.00
2017-07-09T09:29:48.231Z,999.00
2017-07-09T09:30:48.227Z,999.00
2017-07-09T09:31:48.228Z,999.00
2017-07-09T09:32:48.226Z,999.00
2017-07-09T09:33:48.232Z,999.00
2017-07-09T09:34:48.180Z,999.00
2017-07-09T09:35:48.255Z,999.00
2017-07-09T09:36:48.241Z,999.00
2017-07-09T09:37:48.239Z,999.00
2017-07-09T09:38:48.266Z,999.00
2017-07-09T09:39:48.252Z,999.00
2017-07-09T09:40:48.181Z,999.00
2017-07-09T09:41:48.270Z,999.00
2017-07-09T09:42:48.244Z,999.00
2017-07-09T09:43:48.184Z,999.00
2017-07-09T09:44:48.248Z,999.00
2017-07-09T09:45:48.253Z,999.00
2017-07-09T09:46:48.251Z,999.00
2017-07-09T09:47:48.246Z,999.00
2017-07-09T09:48:48.252Z,999.00
2017-07-09T09:49:48.252Z,999.00
2017-07-09T09:50:48.253Z,999.00
2017-07-09T09:51:48.252Z,999.00
2017-07-09T09:52:48.235Z,999.00
2017-07-09T09:53:48.254Z,999.00
2017-07-09T09:54:48.256Z,999.00
2017-07-09T09:55:48.253Z,999.00
2017-07-09T09:56:48.252Z,999.00
2017-07-09T09:57:48.261Z,999.00
2017-07-09T09:58:48.259Z,999.00
2017-07-09T09:59:48.273Z,999.00
2017-07-09T10:00:48.256Z,999.00
2017-07-09T10:01:48.257Z,999.00
2017-07-09T10:02:48.175Z,999.00
2017-07-09T10:03:48.262Z,999.00
2017-07-09T10:04:48.196Z,999.00
2017-07-09T10:05:48.282Z,999.00
2017-07-09T10:06:48.282Z,999.00
2017-07-09T10:07:48.203Z,999.00
2017-07-09T10:08:48.280Z,999.00
2017-07-09T10:09:48.192Z,999.00
2017-07-09T10:10:48.201Z,999.00
2017-07-09T10:11:48.284Z,999.00
2017-07-09T10:12:48.205Z,999.00
2017-07-09T10:13:48.284Z,999.00
2017-07-09T10:14:48.281Z,999.00
2017-07-09T10:15:48.197Z,999.00
2017-07-09T10:16:48.286Z,999.00
2017-07-09T10:17:48.282Z,999.00
2017-07-09T10:18:48.277Z,999.00
2017-07-09T10:19:48.285Z,999.00
2017-07-09T10:20:48.291Z,999.00
2017-07-09T10:21:48.263Z,999.00
2017-07-09T10:22:48.199Z,999.00
2017-07-09T10:23:48.190Z,999.00
2017-07-09T10:24:48.187Z,999.00
2017-07-09T10:25:48.231Z,999.00
2017-07-09T10:26:48.237Z,999.00
2017-07-09T10:27:48.232Z,999.00
2017-07-09T10:28:48.147Z,999.00
2017-07-09T10:29:48.216Z,999.00
2017-07-09T10:30:48.176Z,999.00
2017-07-09T10:31:48.234Z,999.00
2017-07-09T10:32:48.235Z,999.00
2017-07-09T10:33:48.240Z,999.00
2017-07-09T10:34:48.263Z,999.00
2017-07-09T10:35:48.271Z,999.00
2017-07-09T10:36:48.265Z,999.00
2017-07-09T10:37:48.266Z,999.00
2017-07-09T10:38:48.268Z,999.00
2017-07-09T10:39:48.272Z,999.00
2017-07-09T10:40:48.275Z,999.00
2017-07-09T10:41:48.274Z,999.00
2017-07-09T10:42:48.270Z,999.00
2017-07-09T10:43:48.270Z,999.00
2017-07-09T10:44:48.313Z,999.00
2017-07-09T10:45:48.215Z,999.00
2017-07-09T10:46:48.303Z,999.00
2017-07-09T10:47:48.259Z,999.00
2017-07-09T10:48:48.303Z,999.00
2017-07-09T10:49:48.223Z,999.00
2017-07-09T10:50:48.304Z,999.00
2017-07-09T10:51:48.335Z,999.00
2017-07-09T10:52:48.304Z,999.00
2017-07-09T10:53:48.213Z,999.00
2017-07-09T10:54:48.307Z,999.00
2017-07-09T10:55:48.308Z,999.00
2017-07-09T10:56:48.310Z,999.00
2017-07-09T10:57:48.221Z,999.00
2017-07-09T10:58:48.316Z,999.00
2017-07-09T10:59:48.312Z,999.00
2017-07-09T11:00:48.310Z,999.00
2017-07-09T11:01:48.236Z,999.00
2017-07-09T11:02:48.236Z,999.00
2017-07-09T11:03:48.309Z,999.00
2017-07-09T11:04:48.297Z,999.00
2017-07-09T11:05:48.296Z,999.00
2017-07-09T11:06:48.300Z,999.00
2017-07-09T11:07:48.297Z,999.00
2017-07-09T11:08:48.297Z,999.00
2017-07-09T11:09:48.301Z,999.00
2017-07-09T11:10:48.301Z,999.00
2017-07-09T11:11:48.305Z,999.00
2017-07-09T11:12:48.303Z,999.00
2017-07-09T11:13:48.302Z,999.00
2017-07-09T11:14:48.326Z,999.00
2017-07-09T11:15:48.320Z,999.00
2017-07-09T11:16:48.327Z,999.00
2017-07-09T11:17:48.319Z,999.00
2017-07-09T11:18:48.281Z,999.00
2017-07-09T11:19:48.318Z,999.00
2017-07-09T11:20:48.323Z,999.00
2017-07-09T11:21:48.233Z,999.00
2017-07-09T11:22:48.248Z,999.00
2017-07-09T11:23:48.241Z,999.00
2017-07-09T11:24:48.306Z,999.00
2017-07-09T11:25:48.305Z,999.00
2017-07-09T11:26:48.308Z,999.00
2017-07-09T11:27:48.309Z,999.00
2017-07-09T11:28:48.232Z,999.00
2017-07-09T11:29:48.317Z,999.00
2017-07-09T11:30:48.307Z,999.00
2017-07-09T11:31:48.309Z,999.00
2017-07-09T11:32:48.310Z,999.00
2017-07-09T11:33:48.318Z,999.00
2017-07-09T11:34:48.351Z,999.00
2017-07-09T11:35:48.311Z,999.00
2017-07-09T11:36:48.240Z,999.00
2017-07-09T11:37:48.330Z,999.00
2017-07-09T11:38:48.330Z,999.00
2017-07-09T11:39:48.246Z,999.00
2017-07-09T11:40:48.329Z,999.00
2017-07-09T11:41:48.263Z,999.00
2017-07-09T11:42:48.330Z,999.00
2017-07-09T11:43:48.296Z,999.00
2017-07-09T11:44:48.292Z,999.00
2017-07-09T11:45:48.216Z,999.00
2017-07-09T11:46:48.222Z,999.00
2017-07-09T11:47:48.335Z,999.00
2017-07-09T11:48:48.312Z,999.00
2017-07-09T11:49:48.231Z,999.00
2017-07-09T11:50:48.202Z,999.00
2017-07-09T11:51:48.243Z,999.00
2017-07-09T11:52:48.319Z,999.00
2017-07-09T11:53:48.226Z,999.00
2017-07-09T11:54:48.315Z,999.00
2017-07-09T11:55:48.314Z,999.00
2017-07-09T11:56:48.314Z,999.00
2017-07-09T11:57:48.315Z,999.00
2017-07-09T11:58:48.313Z,999.00
2017-07-09T11:59:48.316Z,999.00
2017-07-09T12:00:48.315Z,999.00
2017-07-09T12:01:48.320Z,999.00
2017-07-09T12:02:48.315Z,999.00
2017-07-09T12:03:48.320Z,999.00
2017-07-09T12:04:48.316Z,999.00
2017-07-09T12:05:48.320Z,999.00
2017-07-09T12:06:48.321Z,999.00
2017-07-09T12:07:48.321Z,999.00
2017-07-09T12:08:48.318Z,999.00
2017-07-09T12:09:48.321Z,999.00
2017-07-09T12:10:48.323Z,999.00
2017-07-09T12:11:48.327Z,999.00
2017-07-09T12:12:48.324Z,999.00
2017-07-09T12:13:48.323Z,999.00
2017-07-09T12:14:48.361Z,999.00
2017-07-09T12:15:48.276Z,999.00
2017-07-09T12:16:48.357Z,999.00
2017-07-09T12:17:48.355Z,999.00
2017-07-09T12:18:48.349Z,999.00
2017-07-09T12:19:48.370Z,999.00
2017-07-09T12:20:48.360Z,999.00
2017-07-09T12:21:48.367Z,999.00
2017-07-09T12:22:48.343Z,999.00
2017-07-09T12:23:48.338Z,999.00
2017-07-09T12:24:48.367Z,999.00
2017-07-09T12:25:48.368Z,999.00
2017-07-09T12:26:48.365Z,999.00
2017-07-09T12:27:48.366Z,999.00
2017-07-09T12:28:48.361Z,999.00
2017-07-09T12:29:48.366Z,999.00
2017-07-09T12:30:48.273Z,999.00
2017-07-09T12:31:48.277Z,999.00
2017-07-09T12:32:48.374Z,999.00
2017-07-09T12:33:48.280Z,999.00
2017-07-09T12:34:48.240Z,999.00
2017-07-09T12:35:48.240Z,999.00
2017-07-09T12:36:48.244Z,999.00
2017-07-09T12:37:48.255Z,999.00
2017-07-09T12:38:48.339Z,999.00
2017-07-09T12:39:48.211Z,999.00