createdAt,value
2022-07-30T00:00:32.499Z,96985.34
2022-07-30T00:03:00.697Z,96985.34
2022-07-30T00:05:29.171Z,96982.63
2022-07-30T00:07:57.307Z,96971.97
2022-07-30T00:10:25.385Z,96976.53
2022-07-30T00:12:53.674Z,96969.59
2022-07-30T00:15:21.981Z,96971.97
2022-07-30T00:17:51.671Z,96967.75
2022-07-30T00:20:20.120Z,96968.09
2022-07-30T00:22:48.685Z,96965.81
2022-07-30T00:25:19.082Z,96970.22
2022-07-30T00:27:47.194Z,96965.56
2022-07-30T00:30:16.106Z,96965.22
2022-07-30T00:32:45.166Z,96968.09
2022-07-30T00:35:17.118Z,96966.53
2022-07-30T00:37:46.421Z,96957.28
2022-07-30T00:40:15.042Z,96965.81
2022-07-30T00:42:44.933Z,96963.03
2022-07-30T00:45:14.463Z,96964.06
2022-07-30T00:47:42.864Z,96966.63
2022-07-30T00:50:13.228Z,96964.69
2022-07-30T00:52:44.190Z,96963.19
2022-07-30T00:55:14.253Z,96962.03
2022-07-30T00:57:42.899Z,96966.63
2022-07-30T01:00:15.171Z,96964.59
2022-07-30T01:02:43.860Z,96968.63
2022-07-30T01:05:11.967Z,96962.22
2022-07-30T01:07:40.136Z,96964.84
2022-07-30T01:10:12.328Z,96960.91
2022-07-30T01:12:40.755Z,96953.59
2022-07-30T01:15:10.989Z,96957.19
2022-07-30T01:17:39.488Z,96955.38
2022-07-30T01:20:10.853Z,96957.38
2022-07-30T01:22:47.384Z,96953.84
2022-07-30T01:25:20.968Z,96967.59
2022-07-30T01:27:53.448Z,96956.69
2022-07-30T01:30:23.117Z,96963.63
2022-07-30T01:32:52.386Z,96958.50
2022-07-30T01:35:21.785Z,96960.03
2022-07-30T01:37:50.719Z,96969.25
2022-07-30T01:40:19.643Z,96952.13
2022-07-30T01:42:51.995Z,96944.75
2022-07-30T01:45:20.347Z,96946.91
2022-07-30T01:47:48.887Z,96948.41
2022-07-30T01:50:17.666Z,96949.13
2022-07-30T01:52:49.130Z,96950.81
2022-07-30T01:55:19.089Z,96948.16
2022-07-30T01:57:48.803Z,96950.88
2022-07-30T02:00:18.952Z,96945.44
2022-07-30T02:02:50.241Z,96952.47
2022-07-30T02:05:18.358Z,96955.19
2022-07-30T02:07:52.664Z,96943.84
2022-07-30T02:10:30.202Z,96948.75
2022-07-30T02:13:02.455Z,96952.28
2022-07-30T02:15:35.761Z,96947.56
2022-07-30T02:18:06.537Z,96958.44
2022-07-30T02:20:38.497Z,96959.13
2022-07-30T02:23:11.052Z,96968.44
2022-07-30T02:25:43.847Z,96964.13
2022-07-30T02:28:14.457Z,96963.44
2022-07-30T02:30:55.153Z,96958.75
2022-07-30T02:33:26.052Z,96960.78
2022-07-30T02:35:55.811Z,96953.31
2022-07-30T02:38:25.499Z,96953.16
2022-07-30T02:40:54.667Z,96950.19
2022-07-30T02:43:26.717Z,96954.91
2022-07-30T02:45:57.123Z,96953.88
2022-07-30T02:48:34.573Z,96951.22
2022-07-30T02:51:04.561Z,96947.38
2022-07-30T02:53:33.953Z,96952.03
2022-07-30T02:56:02.523Z,96947.38
2022-07-30T02:58:31.861Z,96943.41
2022-07-30T03:01:03.154Z,96950.00
2022-07-30T03:03:32.801Z,96947.97
2022-07-30T03:06:02.398Z,96950.78
2022-07-30T03:08:33.038Z,96949.19
2022-07-30T03:11:01.813Z,96952.72
2022-07-30T03:13:30.312Z,96946.47
2022-07-30T03:16:01.314Z,96960.53
2022-07-30T03:18:34.427Z,96962.13
2022-07-30T03:21:02.773Z,96958.88
2022-07-30T03:23:34.576Z,96955.34
2022-07-30T03:26:04.612Z,96959.56
2022-07-30T03:28:34.467Z,96955.34
2022-07-30T03:31:04.739Z,96955.81
2022-07-30T03:33:38.124Z,96952.28
2022-07-30T03:36:08.484Z,96956.59
2022-07-30T03:38:38.249Z,96960.50
2022-07-30T03:41:08.061Z,96950.94
2022-07-30T03:43:36.635Z,96950.50
2022-07-30T03:46:07.842Z,96949.97
2022-07-30T03:48:40.038Z,96949.00
2022-07-30T03:51:10.204Z,96952.06
2022-07-30T03:53:42.112Z,96956.16
2022-07-30T03:56:29.047Z,96956.03
2022-07-30T03:59:08.517Z,96956.47
2022-07-30T04:01:41.472Z,96967.59
2022-07-30T04:04:32.310Z,96965.66
2022-07-30T04:07:01.100Z,96973.81
2022-07-30T04:09:30.195Z,96969.59
2022-07-30T04:11:59.634Z,96965.97
2022-07-30T04:14:41.290Z,96969.00
2022-07-30T04:17:14.224Z,96964.47
2022-07-30T04:19:45.843Z,96976.22
2022-07-30T04:22:18.290Z,96976.69
2022-07-30T04:24:47.483Z,96983.38
2022-07-30T04:27:16.285Z,96982.91
2022-07-30T04:29:44.365Z,96991.41
2022-07-30T04:32:14.077Z,96989.84
2022-07-30T04:35:00.882Z,96991.41
2022-07-30T04:37:51.590Z,96991.66
2022-07-30T04:40:19.868Z,96994.47
2022-07-30T04:42:48.204Z,96998.69
2022-07-30T04:45:16.561Z,97003.22
2022-07-30T04:47:55.190Z,96997.91
2022-07-30T04:50:28.161Z,97003.34
2022-07-30T04:52:57.692Z,97014.81
2022-07-30T04:55:29.859Z,97011.19
2022-07-30T04:57:59.304Z,97019.34
2022-07-30T05:00:32.514Z,97015.97
2022-07-30T05:03:04.668Z,97016.88
2022-07-30T05:05:33.496Z,97015.09
2022-07-30T05:08:02.856Z,97020.72
2022-07-30T05:10:31.050Z,97027.75
2022-07-30T05:12:59.611Z,97021.31
2022-07-30T05:15:37.207Z,97022.22
2022-07-30T05:18:10.756Z,97021.31
2022-07-30T05:20:42.996Z,97034.31
2022-07-30T05:23:21.371Z,97035.94
2022-07-30T05:26:02.603Z,97024.59
2022-07-30T05:28:36.472Z,97028.53
2022-07-30T05:31:09.055Z,97031.38
2022-07-30T05:33:43.474Z,97039.78
2022-07-30T05:36:17.175Z,97037.44
2022-07-30T05:38:45.607Z,97034.56
2022-07-30T05:41:39.662Z,97041.09
2022-07-30T05:44:12.313Z,97042.03
2022-07-30T05:46:40.512Z,97035.88
2022-07-30T05:49:10.639Z,97041.31
2022-07-30T05:51:39.243Z,97039.84
2022-07-30T05:54:07.572Z,97036.97
2022-07-30T05:56:54.510Z,97044.91
2022-07-30T05:59:37.038Z,97046.88
2022-07-30T06:02:13.356Z,97043.25
2022-07-30T06:04:57.109Z,97047.78
2022-07-30T06:07:25.639Z,97053.09
2022-07-30T06:10:00.424Z,97058.75
2022-07-30T06:12:30.523Z,97062.16
2022-07-30T06:14:59.385Z,97069.88
2022-07-30T06:17:32.405Z,97073.06
2022-07-30T06:20:29.651Z,97075.03
2022-07-30T06:23:15.035Z,97068.34
2022-07-30T06:26:01.726Z,97069.69
2022-07-30T06:28:39.017Z,97066.38
2022-07-30T06:31:16.809Z,97064.81
2022-07-30T06:33:45.247Z,97072.91
2022-07-30T06:36:14.827Z,97070.47
2022-07-30T06:38:56.069Z,97070.53
2022-07-30T06:41:37.789Z,97084.16
2022-07-30T06:44:05.966Z,97078.28
2022-07-30T06:46:54.290Z,97077.59
2022-07-30T06:49:26.385Z,97071.25
2022-07-30T06:51:56.337Z,97080.31
2022-07-30T06:54:24.402Z,97079.25
2022-07-30T06:57:24.824Z,97082.69
2022-07-30T06:59:57.238Z,97085.25
2022-07-30T07:02:42.696Z,97076.38
2022-07-30T07:05:14.879Z,97079.72
2022-07-30T07:07:58.208Z,97083.75
2022-07-30T07:10:29.753Z,97082.63
2022-07-30T07:13:10.525Z,97080.81
2022-07-30T07:15:38.601Z,97086.25
2022-07-30T07:18:12.722Z,97080.19
2022-07-30T07:20:46.602Z,97078.91
2022-07-30T07:23:16.142Z,97082.03
2022-07-30T07:25:48.800Z,97078.63
2022-07-30T07:28:17.816Z,97079.31
2022-07-30T07:30:46.232Z,97075.19
2022-07-30T07:33:16.523Z,97072.28
2022-07-30T07:35:49.354Z,97067.53
2022-07-30T07:38:25.337Z,97079.41
2022-07-30T07:40:55.330Z,97077.81
2022-07-30T07:43:25.170Z,97074.84
2022-07-30T07:45:55.759Z,97067.09
2022-07-30T07:48:24.245Z,97070.44
2022-07-30T07:51:00.394Z,97074.47
2022-07-30T07:53:33.108Z,97072.25
2022-07-30T07:56:01.433Z,97071.63
2022-07-30T07:58:31.027Z,97060.16
2022-07-30T08:01:02.457Z,97067.66
2022-07-30T08:03:49.266Z,97058.75
2022-07-30T08:06:36.702Z,97061.94
2022-07-30T08:09:43.550Z,97068.31
2022-07-30T08:12:39.161Z,97077.16
2022-07-30T08:15:39.429Z,97067.09
2022-07-30T08:18:27.261Z,97075.03
2022-07-30T08:21:16.620Z,97072.81
2022-07-30T08:23:44.829Z,97074.44
2022-07-30T08:26:14.341Z,97078.03
2022-07-30T08:28:44.058Z,97073.38
2022-07-30T08:31:13.092Z,97076.59
2022-07-30T08:33:41.143Z,97076.31
2022-07-30T08:36:10.348Z,97069.41
2022-07-30T08:38:39.937Z,97073.13
2022-07-30T08:41:09.117Z,97077.16
2022-07-30T08:43:39.053Z,97078.47
2022-07-30T08:46:10.471Z,97073.13
2022-07-30T08:48:51.049Z,97063.06
2022-07-30T08:51:20.628Z,97074.97
2022-07-30T08:54:12.132Z,97067.31
2022-07-30T08:56:41.729Z,97068.16
2022-07-30T08:59:11.371Z,97079.22
2022-07-30T09:01:40.259Z,97083.97
2022-07-30T09:04:08.370Z,97080.50
2022-07-30T09:06:37.591Z,97082.50
2022-07-30T09:09:06.867Z,97077.16
2022-07-30T09:11:36.300Z,97077.09
2022-07-30T09:14:13.113Z,97079.03
2022-07-30T09:16:42.437Z,97083.47
2022-07-30T09:19:16.045Z,97075.69
2022-07-30T09:21:55.775Z,97079.41
2022-07-30T09:24:42.867Z,97086.25
2022-07-30T09:27:45.324Z,97077.81
2022-07-30T09:30:47.461Z,97074.03
2022-07-30T09:33:38.958Z,97086.56
2022-07-30T09:36:33.055Z,97081.41
2022-07-30T09:39:32.195Z,97081.91
2022-07-30T09:42:19.530Z,97078.69
2022-07-30T09:44:47.871Z,97081.13
2022-07-30T09:50:11.629Z,97076.53
2022-07-30T09:52:44.313Z,97076.59
2022-07-30T09:55:31.309Z,97076.22
2022-07-30T09:58:03.005Z,97071.91
2022-07-30T10:00:33.140Z,97079.38
2022-07-30T10:03:22.031Z,97076.59
2022-07-30T10:06:33.825Z,97080.22
2022-07-30T10:09:13.888Z,97080.38
2022-07-30T10:11:46.001Z,97086.00
2022-07-30T10:14:15.381Z,97078.63
2022-07-30T10:16:44.262Z,97069.31
2022-07-30T10:19:18.005Z,97067.91
2022-07-30T10:22:10.353Z,97073.97
2022-07-30T10:25:19.052Z,97068.78
2022-07-30T10:28:18.542Z,97072.44
2022-07-30T10:30:50.281Z,97070.50
2022-07-30T10:33:36.190Z,97065.38
2022-07-30T10:36:08.914Z,97077.47
2022-07-30T10:38:41.688Z,97076.34
2022-07-30T10:41:16.498Z,97072.44
2022-07-30T10:44:07.741Z,97070.59
2022-07-30T10:46:45.680Z,97065.50
2022-07-30T10:49:19.068Z,97055.41
2022-07-30T10:51:49.282Z,97055.06
2022-07-30T10:54:40.115Z,97060.97
2022-07-30T10:57:15.216Z,97054.41
2022-07-30T11:00:12.131Z,97048.59
2022-07-30T11:03:15.042Z,97039.72
2022-07-30T11:05:45.871Z,97043.28
2022-07-30T11:08:42.876Z,97043.72
2022-07-30T11:12:02.037Z,97045.75
2022-07-30T11:15:06.546Z,97041.84
2022-07-30T11:18:15.058Z,97039.28
2022-07-30T11:20:48.863Z,97036.97
2022-07-30T11:23:39.214Z,97037.75
2022-07-30T11:26:08.109Z,97034.22
2022-07-30T11:28:44.510Z,97037.31
2022-07-30T11:31:56.590Z,97024.38
2022-07-30T11:34:27.954Z,97031.09
2022-07-30T11:37:18.534Z,97024.44
2022-07-30T11:40:12.586Z,97034.06
2022-07-30T11:42:42.617Z,97029.31
2022-07-30T11:45:30.649Z,97023.41
2022-07-30T11:48:01.318Z,97041.03
2022-07-30T11:50:31.948Z,97044.56
2022-07-30T11:53:01.825Z,97048.53
2022-07-30T11:55:31.420Z,97049.00
2022-07-30T11:58:00.624Z,97057.34
2022-07-30T12:00:35.908Z,97044.84
2022-07-30T12:03:11.468Z,97035.47
2022-07-30T12:05:40.115Z,97040.13
2022-07-30T12:08:08.566Z,97040.53
2022-07-30T12:10:59.584Z,97039.34
2022-07-30T12:13:44.017Z,97035.78
2022-07-30T12:16:42.441Z,97065.22
2022-07-30T12:19:11.875Z,97056.59
2022-07-30T12:21:39.995Z,97047.19
2022-07-30T12:24:09.970Z,97055.09
2022-07-30T12:26:38.039Z,97052.00
2022-07-30T12:29:07.354Z,97058.69
2022-07-30T12:31:38.362Z,97055.19
2022-07-30T12:34:21.804Z,97059.97
2022-07-30T12:36:50.105Z,97046.72
2022-07-30T12:39:22.309Z,97048.28
2022-07-30T12:41:53.171Z,97052.16
2022-07-30T12:44:38.520Z,97046.19
2022-07-30T12:47:08.332Z,97048.13
2022-07-30T12:49:48.902Z,97055.53
2022-07-30T12:52:27.652Z,97046.91
2022-07-30T12:55:09.794Z,97051.22
2022-07-30T12:57:54.503Z,97050.50
2022-07-30T13:00:23.037Z,97044.66
2022-07-30T13:02:51.174Z,97042.38
2022-07-30T13:05:20.798Z,97032.59
2022-07-30T13:07:59.865Z,97027.91
2022-07-30T13:10:31.108Z,97034.91
2022-07-30T13:12:59.806Z,97037.97
2022-07-30T13:15:27.915Z,97035.72
2022-07-30T13:17:56.117Z,97025.53
2022-07-30T13:20:25.749Z,97027.16
2022-07-30T13:22:53.819Z,97027.94
2022-07-30T13:25:22.467Z,97024.03
2022-07-30T13:27:50.532Z,97031.16
2022-07-30T13:30:18.600Z,97036.22
2022-07-30T13:32:46.791Z,97042.94
2022-07-30T13:35:15.183Z,97033.50
2022-07-30T13:37:44.603Z,97026.03
2022-07-30T13:40:12.858Z,97030.34
2022-07-30T13:42:40.958Z,97031.09
2022-07-30T13:45:10.174Z,97031.88
2022-07-30T13:47:38.247Z,97029.13
2022-07-30T13:50:06.988Z,97022.03
2022-07-30T13:52:35.102Z,97018.44
2022-07-30T13:55:04.774Z,97018.44
2022-07-30T13:57:32.836Z,97015.66
2022-07-30T14:00:00.908Z,97012.91
2022-07-30T14:02:32.384Z,97012.91
2022-07-30T14:05:00.429Z,97011.66
2022-07-30T14:07:28.557Z,97006.50
2022-07-30T14:09:57.043Z,97015.53
2022-07-30T14:12:26.725Z,97015.06
2022-07-30T14:14:54.882Z,97007.22
2022-07-30T14:17:23.089Z,97004.69
2022-07-30T14:19:54.338Z,97008.09
2022-07-30T14:22:22.464Z,97006.72
2022-07-30T14:24:50.605Z,97007.03
2022-07-30T14:27:20.496Z,97007.09
2022-07-30T14:29:50.455Z,97012.00
2022-07-30T14:32:18.552Z,97005.19
2022-07-30T14:34:49.386Z,97016.06
2022-07-30T14:37:18.131Z,97017.25
2022-07-30T14:39:46.216Z,97016.56
2022-07-30T14:42:14.378Z,97018.81
2022-07-30T14:44:42.461Z,97017.81
2022-07-30T14:47:11.920Z,97013.66
2022-07-30T14:49:40.006Z,97015.06
2022-07-30T14:52:08.122Z,97003.47
2022-07-30T14:54:36.258Z,97009.16
2022-07-30T14:57:04.988Z,96999.16
2022-07-30T14:59:33.275Z,97006.28
2022-07-30T15:02:01.663Z,97011.91
2022-07-30T15:04:31.652Z,97010.50
2022-07-30T15:06:59.794Z,97002.47
2022-07-30T15:09:29.452Z,97008.03
2022-07-30T15:12:08.640Z,97007.31
2022-07-30T15:14:38.786Z,97004.84
2022-07-30T15:17:08.205Z,97011.66
2022-07-30T15:19:37.658Z,97007.44
2022-07-30T15:22:18.230Z,97011.31
2022-07-30T15:24:46.346Z,97011.72
2022-07-30T15:27:14.397Z,97025.72
2022-07-30T15:29:42.852Z,97017.06
2022-07-30T15:32:10.947Z,97017.56
2022-07-30T15:34:40.351Z,97009.47
2022-07-30T15:37:08.503Z,97020.59
2022-07-30T15:39:36.766Z,97022.19
2022-07-30T15:42:06.365Z,97020.28
2022-07-30T15:44:35.116Z,97026.66
2022-07-30T15:47:03.407Z,97018.53
2022-07-30T15:49:32.438Z,97022.09
2022-07-30T15:52:02.320Z,97024.13
2022-07-30T15:54:30.673Z,97024.34
2022-07-30T15:57:01.483Z,97018.75
2022-07-30T15:59:30.557Z,97021.56
2022-07-30T16:01:58.942Z,97020.47
2022-07-30T16:04:31.923Z,97021.69
2022-07-30T16:07:03.391Z,97023.16
2022-07-30T16:09:31.562Z,97021.44
2022-07-30T16:12:00.302Z,97027.31
2022-07-30T16:14:28.655Z,97023.78
2022-07-30T16:16:57.229Z,97028.63
2022-07-30T16:19:25.373Z,97033.47
2022-07-30T16:21:53.584Z,97025.19
2022-07-30T16:24:23.188Z,97029.34
2022-07-30T16:26:51.315Z,97034.09
2022-07-30T16:29:19.744Z,97032.06
2022-07-30T16:31:47.897Z,97025.91
2022-07-30T16:34:16.093Z,97023.78
2022-07-30T16:36:44.215Z,97024.69
2022-07-30T16:39:12.285Z,97024.78
2022-07-30T16:41:41.923Z,97025.63
2022-07-30T16:44:10.033Z,97021.81
2022-07-30T16:46:38.787Z,97021.94
2022-07-30T16:49:07.528Z,97020.38
2022-07-30T16:51:35.720Z,97022.84
2022-07-30T16:54:03.863Z,97028.84
2022-07-30T16:56:31.996Z,97023.06
2022-07-30T16:59:01.482Z,97029.81
2022-07-30T17:01:29.794Z,97030.88
2022-07-30T17:03:58.457Z,97032.56
2022-07-30T17:06:26.568Z,97033.06
2022-07-30T17:08:54.612Z,97047.56
2022-07-30T17:11:46.766Z,97035.81
2022-07-30T17:14:13.578Z,97044.09
2022-07-30T17:16:42.164Z,97053.13
2022-07-30T17:19:10.462Z,97052.38
2022-07-30T17:21:39.038Z,97053.13
2022-07-30T17:24:11.434Z,97059.44
2022-07-30T17:26:43.141Z,97055.06
2022-07-30T17:29:14.944Z,97054.66
2022-07-30T17:31:44.521Z,97060.16
2022-07-30T17:34:14.037Z,97054.69
2022-07-30T17:36:47.018Z,97057.88
2022-07-30T17:40:27.824Z,97059.41
2022-07-30T17:42:10.466Z,97064.16
2022-07-30T17:44:41.172Z,97072.00
2022-07-30T17:47:14.007Z,97069.28
2022-07-30T17:49:43.451Z,97065.72
2022-07-30T17:52:11.801Z,97064.56
2022-07-30T17:54:39.924Z,97069.69
2022-07-30T17:57:08.019Z,97075.19
2022-07-30T17:59:36.202Z,97070.47
2022-07-30T18:02:31.116Z,97072.81
2022-07-30T18:04:59.347Z,97073.59
2022-07-30T18:07:28.575Z,97071.63
2022-07-30T18:09:56.689Z,97077.06
2022-07-30T18:12:24.762Z,97078.63
2022-07-30T18:14:53.003Z,97070.38
2022-07-30T18:17:21.128Z,97082.59
2022-07-30T18:19:50.779Z,97081.38
2022-07-30T18:22:29.443Z,97079.03
2022-07-30T18:25:00.280Z,97077.88
2022-07-30T18:27:28.564Z,97080.63
2022-07-30T18:29:56.677Z,97082.22
2022-07-30T18:32:25.121Z,97081.41
2022-07-30T18:34:54.617Z,97084.56
2022-07-30T18:37:22.734Z,97089.88
2022-07-30T18:39:50.859Z,97087.44
2022-07-30T18:42:19.342Z,97089.94
2022-07-30T18:44:47.460Z,97104.84
2022-07-30T18:47:15.488Z,97095.41
2022-07-30T18:49:43.649Z,97109.47
2022-07-30T18:52:13.167Z,97119.63
2022-07-30T18:54:41.439Z,97118.81
2022-07-30T18:57:14.008Z,97119.94
2022-07-30T18:59:42.942Z,97127.34
2022-07-30T19:02:11.526Z,97128.44
2022-07-30T19:04:39.730Z,97123.75
2022-07-30T19:07:08.376Z,97133.50
2022-07-30T19:09:37.978Z,97135.84
2022-07-30T19:12:06.729Z,97142.47
2022-07-30T19:14:35.024Z,97141.63
2022-07-30T19:17:03.177Z,97149.00
2022-07-30T19:19:42.436Z,97143.81
2022-07-30T19:22:10.688Z,97149.25
2022-07-30T19:24:40.186Z,97151.19
2022-07-30T19:27:13.727Z,97157.38
2022-07-30T19:29:43.502Z,97160.84
2022-07-30T19:32:11.747Z,97158.47
2022-07-30T19:34:40.713Z,97154.84
2022-07-30T19:37:08.850Z,97167.69
2022-07-30T19:39:37.100Z,97173.91
2022-07-30T19:42:27.911Z,97177.75
2022-07-30T19:44:56.030Z,97177.25
2022-07-30T19:47:26.164Z,97185.03
2022-07-30T19:49:54.701Z,97188.09
2022-07-30T19:52:25.527Z,97195.06
2022-07-30T19:54:54.436Z,97176.97
2022-07-30T19:57:22.520Z,97181.28
2022-07-30T19:59:59.963Z,97189.44
2022-07-30T20:02:40.377Z,97188.22
2022-07-30T20:05:11.708Z,97185.38
2022-07-30T20:07:43.161Z,97190.00
2022-07-30T20:10:12.764Z,97194.59
2022-07-30T20:12:41.977Z,97188.25
2022-07-30T20:15:14.761Z,97200.78
2022-07-30T20:17:43.095Z,97199.56
2022-07-30T20:20:12.596Z,97206.56
2022-07-30T20:22:40.748Z,97202.94
2022-07-30T20:25:10.043Z,97206.06
2022-07-30T20:27:40.360Z,97213.38
2022-07-30T20:30:12.204Z,97208.63
2022-07-30T20:32:46.710Z,97218.00
2022-07-30T20:35:15.289Z,97212.91
2022-07-30T20:37:55.194Z,97214.75
2022-07-30T20:40:26.527Z,97226.00
2022-07-30T20:42:55.541Z,97232.94
2022-07-30T20:45:40.199Z,97230.09
2022-07-30T20:48:17.038Z,97239.50
2022-07-30T20:50:46.108Z,97236.38
2022-07-30T20:53:17.455Z,97238.41
2022-07-30T20:55:45.508Z,97234.78
2022-07-30T20:58:16.676Z,97243.72
2022-07-30T21:00:49.874Z,97240.56
2022-07-30T21:03:21.242Z,97239.72
2022-07-30T21:05:52.534Z,97241.56
2022-07-30T21:08:21.419Z,97240.34
2022-07-30T21:10:55.114Z,97242.31
2022-07-30T21:13:24.894Z,97240.28
2022-07-30T21:16:02.659Z,97243.75
2022-07-30T21:18:32.809Z,97238.56
2022-07-30T21:21:05.423Z,97240.88
2022-07-30T21:23:34.290Z,97244.41
2022-07-30T21:26:07.080Z,97236.84
2022-07-30T21:28:38.776Z,97236.19
2022-07-30T21:31:11.004Z,97237.94
2022-07-30T21:33:39.274Z,97235.91
2022-07-30T21:36:10.382Z,97235.50
2022-07-30T21:38:41.822Z,97240.88
2022-07-30T21:41:13.804Z,97237.28
2022-07-30T21:43:43.448Z,97232.63
2022-07-30T21:46:13.539Z,97233.31
2022-07-30T21:48:43.241Z,97231.75
2022-07-30T21:51:11.591Z,97243.38
2022-07-30T21:53:45.276Z,97231.59
2022-07-30T21:56:16.170Z,97237.75
2022-07-30T21:58:45.277Z,97232.13
2022-07-30T22:01:18.625Z,97237.44
2022-07-30T22:04:02.640Z,97232.34
2022-07-30T22:06:33.785Z,97231.66
2022-07-30T22:09:03.083Z,97233.22
2022-07-30T22:11:42.759Z,97229.53
2022-07-30T22:14:13.660Z,97228.28
2022-07-30T22:16:46.419Z,97235.25
2022-07-30T22:19:15.397Z,97228.84
2022-07-30T22:21:46.416Z,97229.09
2022-07-30T22:24:29.680Z,97239.56
2022-07-30T22:27:00.970Z,97230.84
2022-07-30T22:29:34.046Z,97230.75
2022-07-30T22:32:06.446Z,97235.34
2022-07-30T22:34:36.209Z,97229.44
2022-07-30T22:37:04.418Z,97231.97
2022-07-30T22:42:26.957Z,97230.13
2022-07-30T22:44:56.632Z,97236.69
2022-07-30T22:47:51.101Z,97221.94
2022-07-30T22:53:23.504Z,97235.91
2022-07-30T22:55:50.942Z,97227.78
2022-07-30T22:58:19.531Z,97231.81
2022-07-30T23:00:50.194Z,97232.25
2022-07-30T23:03:19.630Z,97224.31
2022-07-30T23:05:55.066Z,97221.13
2022-07-30T23:08:30.008Z,97223.53
2022-07-30T23:10:59.621Z,97221.13
2022-07-30T23:12:30.585Z,97230.53
2022-07-30T23:12:31.832Z,97236.56
2022-07-30T23:13:28.543Z,97228.91
2022-07-30T23:15:56.871Z,97228.78
2022-07-30T23:18:26.383Z,97234.13
2022-07-30T23:20:59.906Z,97232.09
2022-07-30T23:23:30.681Z,97230.84
2022-07-30T23:26:01.894Z,97228.69
2022-07-30T23:28:30.174Z,97228.25
2022-07-30T23:30:58.341Z,97231.44
2022-07-30T23:33:27.967Z,97226.91
2022-07-30T23:35:56.671Z,97222.63
2022-07-30T23:38:25.295Z,97227.16
2022-07-30T23:40:53.457Z,97219.22
2022-07-30T23:43:21.607Z,97222.19
2022-07-30T23:45:49.665Z,97219.25
2022-07-30T23:48:17.755Z,97220.38
2022-07-30T23:50:47.217Z,97222.69
2022-07-30T23:53:15.447Z,97223.03
2022-07-30T23:55:46.956Z,97225.75
2022-07-30T23:58:15.276Z,97220.63
