createdAt,value
2018-05-21T00:00:05.603Z,1008.8
2018-05-21T00:01:07.217Z,1008.8
2018-05-21T00:02:08.831Z,1008.8
2018-05-21T00:03:10.446Z,1008.8
2018-05-21T00:04:12.067Z,1008.8
2018-05-21T00:05:13.680Z,1008.8
2018-05-21T00:06:15.291Z,1008.8
2018-05-21T00:07:16.900Z,1008.8
2018-05-21T00:08:18.516Z,1008.8
2018-05-21T00:09:20.131Z,1008.8
2018-05-21T00:10:21.743Z,1008.8
2018-05-21T00:11:23.362Z,1008.8
2018-05-21T00:12:24.974Z,1008.8
2018-05-21T00:13:26.595Z,1008.8
2018-05-21T00:14:28.201Z,1008.8
2018-05-21T00:15:29.811Z,1008.8
2018-05-21T00:16:31.430Z,1008.8
2018-05-21T00:17:33.039Z,1008.8
2018-05-21T00:18:34.656Z,1008.8
2018-05-21T00:19:36.273Z,1008.8
2018-05-21T00:20:37.889Z,1008.7
2018-05-21T00:21:39.497Z,1008.8
2018-05-21T00:22:41.111Z,1008.7
2018-05-21T00:23:42.730Z,1008.7
2018-05-21T00:24:44.342Z,1008.7
2018-05-21T00:25:45.953Z,1008.7
2018-05-21T00:26:47.575Z,1008.8
2018-05-21T00:27:49.186Z,1008.7
2018-05-21T00:28:50.802Z,1008.8
2018-05-21T00:29:52.413Z,1008.7
2018-05-21T00:30:54.114Z,1008.7
2018-05-21T00:31:55.648Z,1008.7
2018-05-21T00:32:57.259Z,1008.7
2018-05-21T00:33:58.878Z,1008.7
2018-05-21T00:35:00.491Z,1008.7
2018-05-21T00:36:02.112Z,1008.7
2018-05-21T00:37:03.717Z,1008.7
2018-05-21T00:38:05.329Z,1008.7
2018-05-21T00:39:06.943Z,1008.7
2018-05-21T00:40:08.557Z,1008.7
2018-05-21T00:41:10.174Z,1008.7
2018-05-21T00:42:11.786Z,1008.6
2018-05-21T00:43:13.403Z,1008.7
2018-05-21T00:44:15.020Z,1008.7
2018-05-21T00:45:16.631Z,1008.6
2018-05-21T00:46:18.244Z,1008.6
2018-05-21T00:47:19.861Z,1008.6
2018-05-21T00:48:21.471Z,1008.6
2018-05-21T00:49:23.096Z,1008.6
2018-05-21T00:50:24.712Z,1008.6
2018-05-21T00:51:26.311Z,1008.6
2018-05-21T00:52:27.921Z,1008.6
2018-05-21T00:53:29.544Z,1008.6
2018-05-21T00:54:31.157Z,1008.6
2018-05-21T00:55:32.771Z,1008.6
2018-05-21T00:56:34.389Z,1008.6
2018-05-21T00:57:35.996Z,1008.6
2018-05-21T00:58:37.605Z,1008.5
2018-05-21T00:59:39.221Z,1008.5
2018-05-21T01:00:40.837Z,1008.6
2018-05-21T01:01:42.448Z,1008.5
2018-05-21T01:02:44.066Z,1008.5
2018-05-21T01:03:45.681Z,1008.5
2018-05-21T01:04:47.294Z,1008.5
2018-05-21T01:05:48.908Z,1008.5
2018-05-21T01:06:50.521Z,1008.5
2018-05-21T01:07:52.134Z,1008.5
2018-05-21T01:08:53.746Z,1008.5
2018-05-21T01:09:55.364Z,1008.5
2018-05-21T01:10:56.985Z,1008.5
2018-05-21T01:11:58.591Z,1008.5
2018-05-21T01:13:00.204Z,1008.5
2018-05-21T01:14:01.817Z,1008.5
2018-05-21T01:15:03.433Z,1008.5
2018-05-21T01:16:05.050Z,1008.5
2018-05-21T01:17:06.662Z,1008.5
2018-05-21T01:18:08.274Z,1008.5
2018-05-21T01:19:09.893Z,1008.5
2018-05-21T01:20:11.500Z,1008.5
2018-05-21T01:21:13.110Z,1008.5
2018-05-21T01:22:14.728Z,1008.5
2018-05-21T01:23:16.349Z,1008.5
2018-05-21T01:24:17.956Z,1008.5
2018-05-21T01:25:19.569Z,1008.5
2018-05-21T01:26:21.185Z,1008.5
2018-05-21T01:27:22.794Z,1008.5
2018-05-21T01:28:24.414Z,1008.5
2018-05-21T01:29:26.031Z,1008.4
2018-05-21T01:30:27.642Z,1008.4
2018-05-21T01:31:29.260Z,1008.4
2018-05-21T01:32:30.872Z,1008.4
2018-05-21T01:33:32.481Z,1008.4
2018-05-21T01:34:34.107Z,1008.4
2018-05-21T01:35:35.715Z,1008.4
2018-05-21T01:36:37.328Z,1008.3
2018-05-21T01:37:38.943Z,1008.4
2018-05-21T01:38:40.557Z,1008.3
2018-05-21T01:39:42.167Z,1008.3
2018-05-21T01:40:43.781Z,1008.3
2018-05-21T01:41:45.395Z,1008.3
2018-05-21T01:42:47.009Z,1008.3
2018-05-21T01:43:48.621Z,1008.3
2018-05-21T01:44:50.235Z,1008.3
2018-05-21T01:45:51.851Z,1008.3
2018-05-21T01:46:53.464Z,1008.3
2018-05-21T01:47:55.076Z,1008.3
2018-05-21T01:48:56.685Z,1008.3
2018-05-21T01:49:58.298Z,1008.3
2018-05-21T01:50:59.914Z,1008.3
2018-05-21T01:52:01.537Z,1008.3
2018-05-21T01:53:03.146Z,1008.3
2018-05-21T01:54:04.756Z,1008.2
2018-05-21T01:55:06.366Z,1008.3
2018-05-21T01:56:07.986Z,1008.3
2018-05-21T01:57:09.600Z,1008.3
2018-05-21T01:58:11.211Z,1008.3
2018-05-21T01:59:12.823Z,1008.3
2018-05-21T02:00:14.436Z,1008.3
2018-05-21T02:01:16.059Z,1008.3
2018-05-21T02:02:17.666Z,1008.3
2018-05-21T02:03:19.285Z,1008.3
2018-05-21T02:04:20.897Z,1008.3
2018-05-21T02:05:22.507Z,1008.3
2018-05-21T02:06:24.120Z,1008.3
2018-05-21T02:07:25.733Z,1008.3
2018-05-21T02:08:27.373Z,1008.3
2018-05-21T02:09:28.958Z,1008.3
2018-05-21T02:10:30.579Z,1008.2
2018-05-21T02:11:32.193Z,1008.2
2018-05-21T02:12:33.811Z,1008.2
2018-05-21T02:13:35.424Z,1008.2
2018-05-21T02:14:37.039Z,1008.2
2018-05-21T02:15:38.649Z,1008.2
2018-05-21T02:16:40.260Z,1008.2
2018-05-21T02:17:41.874Z,1008.1
2018-05-21T02:18:43.482Z,1008.2
2018-05-21T02:19:45.100Z,1008.1
2018-05-21T02:20:46.713Z,1008.1
2018-05-21T02:21:48.325Z,1008.1
2018-05-21T02:22:49.945Z,1008.1
2018-05-21T02:23:51.551Z,1008.1
2018-05-21T02:24:53.164Z,1008.1
2018-05-21T02:25:54.779Z,1008.0
2018-05-21T02:26:56.401Z,1008.0
2018-05-21T02:27:58.002Z,1008.1
2018-05-21T02:28:59.614Z,1008.0
2018-05-21T02:30:01.233Z,1008.0
2018-05-21T02:31:02.847Z,1008.1
2018-05-21T02:32:04.457Z,1008.0
2018-05-21T02:33:06.067Z,1008.1
2018-05-21T02:34:07.687Z,1008.1
2018-05-21T02:35:09.302Z,1008.1
2018-05-21T02:36:10.920Z,1008.1
2018-05-21T02:37:12.527Z,1008.1
2018-05-21T02:38:14.138Z,1008.1
2018-05-21T02:39:15.754Z,1008.1
2018-05-21T02:40:17.368Z,1008.1
2018-05-21T02:41:18.981Z,1008.1
2018-05-21T02:42:20.591Z,1008.1
2018-05-21T02:43:22.208Z,1008.1
2018-05-21T02:44:23.820Z,1008.1
2018-05-21T02:45:25.436Z,1008.0
2018-05-21T02:46:27.046Z,1008.1
2018-05-21T02:47:28.664Z,1008.1
2018-05-21T02:48:30.273Z,1008.1
2018-05-21T02:49:31.888Z,1008.1
2018-05-21T02:50:33.497Z,1008.0
2018-05-21T02:51:35.113Z,1008.0
2018-05-21T02:52:36.721Z,1008.0
2018-05-21T02:53:38.336Z,1008.0
2018-05-21T02:54:39.944Z,1008.0
2018-05-21T02:55:41.562Z,1008.0
2018-05-21T02:56:43.179Z,1008.0
2018-05-21T02:57:44.787Z,1008.0
2018-05-21T02:58:46.403Z,1008.0
2018-05-21T02:59:48.015Z,1008.0
2018-05-21T03:00:49.632Z,1008.0
2018-05-21T03:01:51.242Z,1008.0
2018-05-21T03:02:53.428Z,1007.9
2018-05-21T03:03:55.053Z,1008.0
2018-05-21T03:04:56.661Z,1008.0
2018-05-21T03:05:58.274Z,1007.9
2018-05-21T03:06:59.891Z,1007.9
2018-05-21T03:08:01.498Z,1007.9
2018-05-21T03:09:03.117Z,1007.9
2018-05-21T03:10:04.736Z,1007.9
2018-05-21T03:11:06.350Z,1007.9
2018-05-21T03:12:07.961Z,1007.9
2018-05-21T03:13:09.574Z,1007.9
2018-05-21T03:14:11.186Z,1007.9
2018-05-21T03:15:12.805Z,1007.9
2018-05-21T03:16:14.422Z,1007.9
2018-05-21T03:17:16.041Z,1007.9
2018-05-21T03:18:17.659Z,1007.9
2018-05-21T03:19:19.269Z,1007.9
2018-05-21T03:20:20.887Z,1007.9
2018-05-21T03:21:22.497Z,1007.9
2018-05-21T03:22:24.109Z,1007.9
2018-05-21T03:23:25.724Z,1007.9
2018-05-21T03:24:27.336Z,1007.9
2018-05-21T03:25:28.956Z,1007.9
2018-05-21T03:26:30.573Z,1007.9
2018-05-21T03:27:32.188Z,1007.9
2018-05-21T03:28:33.802Z,1007.8
2018-05-21T03:29:35.421Z,1007.8
2018-05-21T03:30:37.039Z,1007.8
2018-05-21T03:31:38.656Z,1007.8
2018-05-21T03:32:40.275Z,1007.8
2018-05-21T03:33:41.894Z,1007.8
2018-05-21T03:34:43.508Z,1007.7
2018-05-21T03:35:45.130Z,1007.8
2018-05-21T03:36:46.738Z,1007.8
2018-05-21T03:37:48.353Z,1007.8
2018-05-21T03:38:49.970Z,1007.8
2018-05-21T03:39:51.582Z,1007.8
2018-05-21T03:40:53.211Z,1007.8
2018-05-21T03:41:54.827Z,1007.8
2018-05-21T03:42:56.446Z,1007.8
2018-05-21T03:43:58.057Z,1007.9
2018-05-21T03:44:59.675Z,1007.9
2018-05-21T03:46:01.291Z,1007.8
2018-05-21T03:47:02.907Z,1007.9
2018-05-21T03:48:04.527Z,1007.9
2018-05-21T03:49:06.145Z,1007.9
2018-05-21T03:50:07.756Z,1007.9
2018-05-21T03:51:09.365Z,1007.9
2018-05-21T03:52:10.985Z,1007.8
2018-05-21T03:53:12.606Z,1007.8
2018-05-21T03:54:14.216Z,1007.8
2018-05-21T03:55:15.838Z,1007.8
2018-05-21T03:56:17.451Z,1007.8
2018-05-21T03:57:19.066Z,1007.8
2018-05-21T03:58:20.678Z,1007.8
2018-05-21T03:59:22.298Z,1007.8
2018-05-21T04:00:23.912Z,1007.7
2018-05-21T04:01:25.534Z,1007.8
2018-05-21T04:02:27.146Z,1007.8
2018-05-21T04:03:28.767Z,1007.8
2018-05-21T04:04:30.473Z,1007.8
2018-05-21T04:05:31.997Z,1007.7
2018-05-21T04:06:33.614Z,1007.8
2018-05-21T04:07:35.229Z,1007.7
2018-05-21T04:08:36.849Z,1007.7
2018-05-21T04:09:38.468Z,1007.7
2018-05-21T04:10:40.098Z,1007.7
2018-05-21T04:11:41.710Z,1007.8
2018-05-21T04:12:43.324Z,1007.7
2018-05-21T04:13:44.943Z,1007.7
2018-05-21T04:14:46.560Z,1007.7
2018-05-21T04:15:48.177Z,1007.7
2018-05-21T04:16:49.798Z,1007.7
2018-05-21T04:17:51.420Z,1007.7
2018-05-21T04:18:53.072Z,1007.7
2018-05-21T04:19:54.647Z,1007.7
2018-05-21T04:20:56.271Z,1007.7
2018-05-21T04:21:57.891Z,1007.7
2018-05-21T04:22:59.512Z,1007.7
2018-05-21T04:24:01.134Z,1007.7
2018-05-21T04:25:02.763Z,1007.7
2018-05-21T04:26:04.375Z,1007.7
2018-05-21T04:27:05.997Z,1007.6
2018-05-21T04:28:07.618Z,1007.6
2018-05-21T04:29:09.237Z,1007.6
2018-05-21T04:30:10.853Z,1007.6
2018-05-21T04:31:12.469Z,1007.6
2018-05-21T04:32:14.089Z,1007.6
2018-05-21T04:33:15.708Z,1007.6
2018-05-21T04:34:17.329Z,1007.6
2018-05-21T04:35:18.944Z,1007.6
2018-05-21T04:36:20.643Z,1007.6
2018-05-21T04:37:22.177Z,1007.6
2018-05-21T04:38:23.798Z,1007.6
2018-05-21T04:39:25.423Z,1007.6
2018-05-21T04:40:27.033Z,1007.6
2018-05-21T04:41:28.649Z,1007.6
2018-05-21T04:42:30.269Z,1007.6
2018-05-21T04:43:31.885Z,1007.6
2018-05-21T04:44:33.508Z,1007.6
2018-05-21T04:45:35.125Z,1007.6
2018-05-21T04:46:36.756Z,1007.6
2018-05-21T04:47:38.363Z,1007.6
2018-05-21T04:48:39.987Z,1007.6
2018-05-21T04:49:41.598Z,1007.6
2018-05-21T04:50:43.218Z,1007.6
2018-05-21T04:51:44.835Z,1007.6
2018-05-21T04:52:46.453Z,1007.6
2018-05-21T04:53:48.072Z,1007.6
2018-05-21T04:54:49.695Z,1007.6
2018-05-21T04:55:51.304Z,1007.6
2018-05-21T04:56:52.925Z,1007.7
2018-05-21T04:57:54.539Z,1007.7
2018-05-21T04:58:56.160Z,1007.7
2018-05-21T04:59:57.777Z,1007.7
2018-05-21T05:00:59.405Z,1007.6
2018-05-21T05:02:01.015Z,1007.6
2018-05-21T05:03:02.635Z,1007.6
2018-05-21T05:04:04.252Z,1007.6
2018-05-21T05:05:05.873Z,1007.6
2018-05-21T05:06:07.488Z,1007.7
2018-05-21T05:07:09.107Z,1007.7
2018-05-21T05:08:10.730Z,1007.6
2018-05-21T05:09:12.348Z,1007.7
2018-05-21T05:10:13.962Z,1007.7
2018-05-21T05:11:15.576Z,1007.7
2018-05-21T05:12:17.191Z,1007.6
2018-05-21T05:13:18.811Z,1007.6
2018-05-21T05:14:20.434Z,1007.6
2018-05-21T05:15:22.057Z,1007.6
2018-05-21T05:16:23.675Z,1007.6
2018-05-21T05:17:25.296Z,1007.6
2018-05-21T05:18:26.908Z,1007.5
2018-05-21T05:19:28.535Z,1007.6
2018-05-21T05:20:30.148Z,1007.6
2018-05-21T05:21:31.767Z,1007.6
2018-05-21T05:22:33.391Z,1007.6
2018-05-21T05:23:35.007Z,1007.6
2018-05-21T05:24:36.628Z,1007.5
2018-05-21T05:25:38.243Z,1007.6
2018-05-21T05:26:39.881Z,1007.5
2018-05-21T05:27:41.492Z,1007.6
2018-05-21T05:28:43.115Z,1007.5
2018-05-21T05:29:44.730Z,1007.5
2018-05-21T05:30:46.353Z,1007.5
2018-05-21T05:31:47.968Z,1007.5
2018-05-21T05:32:49.589Z,1007.5
2018-05-21T05:33:51.212Z,1007.5
2018-05-21T05:34:52.826Z,1007.5
2018-05-21T05:35:54.517Z,1007.5
2018-05-21T05:36:56.064Z,1007.5
2018-05-21T05:37:57.685Z,1007.5
2018-05-21T05:38:59.308Z,1007.5
2018-05-21T05:40:00.930Z,1007.4
2018-05-21T05:41:02.549Z,1007.4
2018-05-21T05:42:04.203Z,1007.4
2018-05-21T05:43:05.789Z,1007.4
2018-05-21T05:44:07.413Z,1007.4
2018-05-21T05:45:09.075Z,1007.4
2018-05-21T05:46:10.697Z,1007.4
2018-05-21T05:47:12.310Z,1007.4
2018-05-21T05:48:13.930Z,1007.3
2018-05-21T05:49:15.544Z,1007.4
2018-05-21T05:50:17.165Z,1007.4
2018-05-21T05:51:18.788Z,1007.3
2018-05-21T05:52:20.401Z,1007.4
2018-05-21T05:53:22.026Z,1007.4
2018-05-21T05:54:23.644Z,1007.3
2018-05-21T05:55:25.265Z,1007.3
2018-05-21T05:56:26.890Z,1007.3
2018-05-21T05:57:28.507Z,1007.3
2018-05-21T05:58:30.127Z,1007.3
2018-05-21T05:59:31.749Z,1007.3
2018-05-21T06:00:33.369Z,1007.3
2018-05-21T06:01:35.027Z,1007.3
2018-05-21T06:02:36.678Z,1007.3
2018-05-21T06:03:38.325Z,1007.3
2018-05-21T06:04:39.920Z,1007.3
2018-05-21T06:05:41.538Z,1007.3
2018-05-21T06:06:43.155Z,1007.3
2018-05-21T06:07:44.777Z,1007.3
2018-05-21T06:08:46.398Z,1007.3
2018-05-21T06:09:48.022Z,1007.3
2018-05-21T06:10:49.643Z,1007.3
2018-05-21T06:11:51.259Z,1007.4
2018-05-21T06:12:52.883Z,1007.5
2018-05-21T06:13:54.500Z,1007.5
2018-05-21T06:14:56.120Z,1007.6
2018-05-21T06:15:57.745Z,1007.6
2018-05-21T06:16:59.371Z,1007.6
2018-05-21T06:18:00.990Z,1007.6
2018-05-21T06:19:02.620Z,1007.6
2018-05-21T06:20:04.241Z,1007.6
2018-05-21T06:21:05.867Z,1007.6
2018-05-21T06:22:07.483Z,1007.7
2018-05-21T06:23:09.105Z,1007.6
2018-05-21T06:24:10.731Z,1007.6
2018-05-21T06:25:12.356Z,1007.6
2018-05-21T06:26:13.978Z,1007.7
2018-05-21T06:27:15.604Z,1007.7
2018-05-21T06:28:17.232Z,1007.7
2018-05-21T06:29:18.860Z,1007.6
2018-05-21T06:30:20.486Z,1007.6
2018-05-21T06:31:22.110Z,1007.6
2018-05-21T06:32:23.736Z,1007.7
2018-05-21T06:33:25.366Z,1007.6
2018-05-21T06:34:27.074Z,1007.7
2018-05-21T06:35:28.615Z,1007.7
2018-05-21T06:36:30.266Z,1007.7
2018-05-21T06:37:31.869Z,1007.7
2018-05-21T06:38:33.497Z,1007.7
2018-05-21T06:39:35.131Z,1007.7
2018-05-21T06:40:36.756Z,1007.7
2018-05-21T06:41:38.393Z,1007.7
2018-05-21T06:42:40.015Z,1007.7
2018-05-21T06:43:41.647Z,1007.7
2018-05-21T06:44:43.272Z,1007.7
2018-05-21T06:45:44.898Z,1007.7
2018-05-21T06:46:46.547Z,1007.7
2018-05-21T06:47:48.197Z,1007.7
2018-05-21T06:48:49.806Z,1007.7
2018-05-21T06:49:51.441Z,1007.7
2018-05-21T06:50:53.065Z,1007.8
2018-05-21T06:51:54.695Z,1007.8
2018-05-21T06:52:56.336Z,1007.8
2018-05-21T06:53:57.967Z,1007.8
2018-05-21T06:54:59.599Z,1007.8
2018-05-21T06:56:01.904Z,1007.8
2018-05-21T06:57:03.714Z,1007.8
2018-05-21T06:58:05.342Z,1007.8
2018-05-21T06:59:06.979Z,1007.8
2018-05-21T07:00:08.609Z,1007.8
2018-05-21T07:01:10.239Z,1007.8
2018-05-21T07:02:11.878Z,1007.8
2018-05-21T07:03:13.508Z,1007.8
2018-05-21T07:04:15.144Z,1007.8
2018-05-21T07:05:16.775Z,1007.7
2018-05-21T07:06:18.409Z,1007.7
2018-05-21T07:07:20.046Z,1007.7
2018-05-21T07:08:21.675Z,1007.7
2018-05-21T07:09:23.315Z,1007.7
2018-05-21T07:10:24.949Z,1007.7
2018-05-21T07:11:26.584Z,1007.7
2018-05-21T07:12:28.213Z,1007.7
2018-05-21T07:13:29.852Z,1007.6
2018-05-21T07:14:31.484Z,1007.7
2018-05-21T07:15:33.123Z,1007.6
2018-05-21T07:16:34.762Z,1007.6
2018-05-21T07:17:36.393Z,1007.7
2018-05-21T07:18:38.714Z,1007.6
2018-05-21T07:19:40.357Z,1007.6
2018-05-21T07:20:41.987Z,1007.6
2018-05-21T07:21:43.622Z,1007.6
2018-05-21T07:22:45.258Z,1007.6
2018-05-21T07:23:46.900Z,1007.6
2018-05-21T07:24:48.540Z,1007.5
2018-05-21T07:25:50.167Z,1007.5
2018-05-21T07:26:51.808Z,1007.5
2018-05-21T07:27:53.442Z,1007.5
2018-05-21T07:28:55.074Z,1007.5
2018-05-21T07:29:56.713Z,1007.5
2018-05-21T07:30:58.349Z,1007.5
2018-05-21T07:31:59.991Z,1007.5
2018-05-21T07:33:01.616Z,1007.5
2018-05-21T07:34:03.255Z,1007.4
2018-05-21T07:35:04.891Z,1007.4
2018-05-21T07:36:06.530Z,1007.4
2018-05-21T07:37:08.168Z,1007.4
2018-05-21T07:38:09.802Z,1007.4
2018-05-21T07:39:11.441Z,1007.4
2018-05-21T07:40:13.081Z,1007.4
2018-05-21T07:41:14.718Z,1007.4
2018-05-21T07:42:16.350Z,1007.3
2018-05-21T07:43:17.991Z,1007.3
2018-05-21T07:44:19.628Z,1007.3
2018-05-21T07:45:21.262Z,1007.3
2018-05-21T07:46:22.894Z,1007.3
2018-05-21T07:47:24.538Z,1007.3
2018-05-21T07:48:26.167Z,1007.3
2018-05-21T07:49:27.807Z,1007.3
2018-05-21T07:50:29.443Z,1007.3
2018-05-21T07:51:31.123Z,1007.3
2018-05-21T07:52:32.717Z,1007.3
2018-05-21T07:53:34.351Z,1007.3
2018-05-21T07:54:35.988Z,1007.3
2018-05-21T07:55:37.622Z,1007.3
2018-05-21T07:56:39.257Z,1007.3
2018-05-21T07:57:40.895Z,1007.3
2018-05-21T07:58:42.533Z,1007.3
2018-05-21T07:59:44.167Z,1007.2
2018-05-21T08:00:45.809Z,1007.3
2018-05-21T08:01:47.450Z,1007.2
2018-05-21T08:02:49.086Z,1007.2
2018-05-21T08:03:50.722Z,1007.2
2018-05-21T08:04:52.357Z,1007.2
2018-05-21T08:05:53.994Z,1007.2
2018-05-21T08:06:55.636Z,1007.2
2018-05-21T08:07:57.325Z,1007.2
2018-05-21T08:08:58.913Z,1007.1
2018-05-21T08:10:00.551Z,1007.2
2018-05-21T08:11:02.188Z,1007.2
2018-05-21T08:12:03.819Z,1007.3
2018-05-21T08:13:05.462Z,1007.3
2018-05-21T08:14:07.097Z,1007.3
2018-05-21T08:15:08.741Z,1007.3
2018-05-21T08:16:10.372Z,1007.2
2018-05-21T08:17:12.015Z,1007.2
2018-05-21T08:18:13.657Z,1007.2
2018-05-21T08:19:15.291Z,1007.2
2018-05-21T08:20:16.933Z,1007.2
2018-05-21T08:21:18.570Z,1007.1
2018-05-21T08:22:20.229Z,1007.2
2018-05-21T08:23:21.851Z,1007.1
2018-05-21T08:24:23.490Z,1007.1
2018-05-21T08:25:25.127Z,1007.1
2018-05-21T08:26:26.763Z,1007.0
2018-05-21T08:27:28.409Z,1007.1
2018-05-21T08:28:30.051Z,1007.0
2018-05-21T08:29:31.692Z,1007.0
2018-05-21T08:30:33.336Z,1007.1
2018-05-21T08:31:34.970Z,1007.0
2018-05-21T08:32:36.616Z,1007.0
2018-05-21T08:33:38.254Z,1007.0
2018-05-21T08:34:39.899Z,1007.0
2018-05-21T08:35:41.537Z,1007.0
2018-05-21T08:36:43.181Z,1007.0
2018-05-21T08:37:44.819Z,1006.9
2018-05-21T08:38:46.461Z,1006.9
2018-05-21T08:39:48.100Z,1006.9
2018-05-21T08:40:49.820Z,1006.9
2018-05-21T08:41:51.385Z,1006.9
2018-05-21T08:42:53.025Z,1006.9
2018-05-21T08:43:54.666Z,1006.8
2018-05-21T08:44:56.302Z,1006.8
2018-05-21T08:45:57.940Z,1006.8
2018-05-21T08:46:59.583Z,1006.8
2018-05-21T08:48:01.223Z,1006.8
2018-05-21T08:49:02.872Z,1006.7
2018-05-21T08:50:04.509Z,1006.7
2018-05-21T08:51:06.154Z,1006.7
2018-05-21T08:52:07.789Z,1006.6
2018-05-21T08:53:09.437Z,1006.7
2018-05-21T08:54:11.079Z,1006.7
2018-05-21T08:55:12.771Z,1006.7
2018-05-21T08:56:14.354Z,1006.6
2018-05-21T08:57:15.997Z,1006.6
2018-05-21T08:58:17.635Z,1006.6
2018-05-21T08:59:19.282Z,1006.7
2018-05-21T09:00:20.986Z,1006.6
2018-05-21T09:01:22.566Z,1006.6
2018-05-21T09:02:24.207Z,1006.6
2018-05-21T09:03:25.851Z,1006.6
2018-05-21T09:04:27.490Z,1006.5
2018-05-21T09:05:29.130Z,1006.5
2018-05-21T09:06:30.773Z,1006.6
2018-05-21T09:07:32.414Z,1006.6
2018-05-21T09:08:34.052Z,1006.5
2018-05-21T09:09:35.697Z,1006.6
2018-05-21T09:10:37.417Z,1006.5
2018-05-21T09:11:38.981Z,1006.5
2018-05-21T09:12:40.628Z,1006.5
2018-05-21T09:13:42.275Z,1006.5
2018-05-21T09:14:43.905Z,1006.4
2018-05-21T09:15:45.543Z,1006.5
2018-05-21T09:16:47.183Z,1006.4
2018-05-21T09:17:48.824Z,1006.4
2018-05-21T09:18:51.423Z,1006.3
2018-05-21T09:19:53.064Z,1006.4
2018-05-21T09:20:54.704Z,1006.4
2018-05-21T09:21:56.342Z,1006.4
2018-05-21T09:22:57.987Z,1006.4
2018-05-21T09:23:59.630Z,1006.4
2018-05-21T09:25:01.265Z,1006.4
2018-05-21T09:26:02.954Z,1006.4
2018-05-21T09:27:04.553Z,1006.4
2018-05-21T09:28:06.191Z,1006.3
2018-05-21T09:29:07.838Z,1006.4
2018-05-21T09:30:09.470Z,1006.4
2018-05-21T09:31:11.115Z,1006.3
2018-05-21T09:32:12.757Z,1006.3
2018-05-21T09:33:14.399Z,1006.3
2018-05-21T09:34:16.045Z,1006.2
2018-05-21T09:35:17.686Z,1006.3
2018-05-21T09:36:19.329Z,1006.2
2018-05-21T09:37:20.970Z,1006.4
2018-05-21T09:38:22.617Z,1006.2
2018-05-21T09:39:24.253Z,1006.2
2018-05-21T09:40:25.900Z,1006.2
2018-05-21T09:41:27.538Z,1006.2
2018-05-21T09:42:29.181Z,1006.2
2018-05-21T09:43:30.818Z,1006.1
2018-05-21T09:44:32.462Z,1006.1
2018-05-21T09:45:34.100Z,1006.0
2018-05-21T09:46:35.751Z,1006.1
2018-05-21T09:47:37.387Z,1006.1
2018-05-21T09:48:39.095Z,1006.1
2018-05-21T09:49:40.667Z,1006.1
2018-05-21T09:50:42.308Z,1006.0
2018-05-21T09:51:43.946Z,1006.1
2018-05-21T09:52:45.594Z,1006.1
2018-05-21T09:53:47.237Z,1006.1
2018-05-21T09:54:48.881Z,1006.0
2018-05-21T09:55:50.521Z,1006.0
2018-05-21T09:56:52.163Z,1006.0
2018-05-21T09:57:53.807Z,1006.0
2018-05-21T09:58:55.446Z,1006.0
2018-05-21T09:59:57.084Z,1005.9
2018-05-21T10:00:58.731Z,1006.0
2018-05-21T10:02:00.372Z,1005.9
2018-05-21T10:03:02.035Z,1006.0
2018-05-21T10:04:03.669Z,1005.9
2018-05-21T10:05:05.310Z,1005.8
2018-05-21T10:06:06.954Z,1005.9
2018-05-21T10:07:08.598Z,1005.9
2018-05-21T10:08:10.237Z,1005.9
2018-05-21T10:09:11.877Z,1005.8
2018-05-21T10:10:13.525Z,1005.8
2018-05-21T10:11:15.161Z,1005.9
2018-05-21T10:12:16.806Z,1005.8
2018-05-21T10:13:18.448Z,1005.8
2018-05-21T10:14:20.087Z,1005.7
2018-05-21T10:15:21.737Z,1005.7
2018-05-21T10:16:23.378Z,1005.7
2018-05-21T10:17:25.023Z,1005.7
2018-05-21T10:18:26.661Z,1005.7
2018-05-21T10:19:28.401Z,1005.7
2018-05-21T10:20:29.943Z,1005.7
2018-05-21T10:21:31.590Z,1005.6
2018-05-21T10:22:33.231Z,1005.7
2018-05-21T10:23:34.882Z,1005.7
2018-05-21T10:24:36.525Z,1005.7
2018-05-21T10:25:38.173Z,1005.6
2018-05-21T10:26:39.812Z,1005.6
2018-05-21T10:27:41.459Z,1005.7
2018-05-21T10:28:43.103Z,1005.6
2018-05-21T10:29:44.746Z,1005.6
2018-05-21T10:30:46.385Z,1005.6
2018-05-21T10:31:48.028Z,1005.5
2018-05-21T10:32:49.676Z,1005.6
2018-05-21T10:33:51.319Z,1005.6
2018-05-21T10:34:52.959Z,1005.6
2018-05-21T10:35:54.610Z,1005.6
2018-05-21T10:36:56.250Z,1005.6
2018-05-21T10:37:57.892Z,1005.6
2018-05-21T10:38:59.541Z,1005.5
2018-05-21T10:40:01.177Z,1005.6
2018-05-21T10:41:02.823Z,1005.6
2018-05-21T10:42:04.462Z,1005.5
2018-05-21T10:43:06.105Z,1005.5
2018-05-21T10:44:07.746Z,1005.4
2018-05-21T10:45:09.395Z,1005.6
2018-05-21T10:46:11.037Z,1005.5
2018-05-21T10:47:12.675Z,1005.5
2018-05-21T10:48:14.318Z,1005.5
2018-05-21T10:49:15.964Z,1005.5
2018-05-21T10:50:17.607Z,1005.5
2018-05-21T10:51:19.266Z,1005.5
2018-05-21T10:52:20.895Z,1005.5
2018-05-21T10:53:22.536Z,1005.5
2018-05-21T10:54:24.176Z,1005.4
2018-05-21T10:55:25.821Z,1005.4
2018-05-21T10:56:27.467Z,1005.4
2018-05-21T10:57:29.115Z,1005.3
2018-05-21T10:58:30.758Z,1005.3
2018-05-21T10:59:32.388Z,1005.3
2018-05-21T11:00:34.036Z,1005.2
2018-05-21T11:01:35.672Z,1005.3
2018-05-21T11:02:37.317Z,1005.4
2018-05-21T11:03:38.954Z,1005.3
2018-05-21T11:04:40.617Z,1005.2
2018-05-21T11:05:42.235Z,1005.3
2018-05-21T11:06:43.879Z,1005.3
2018-05-21T11:07:45.526Z,1005.2
2018-05-21T11:08:47.172Z,1005.2
2018-05-21T11:09:48.806Z,1005.3
2018-05-21T11:10:50.458Z,1005.2
2018-05-21T11:11:52.090Z,1005.1
2018-05-21T11:12:53.732Z,1005.1
2018-05-21T11:13:55.370Z,1005.1
2018-05-21T11:14:57.011Z,1005.2
2018-05-21T11:15:58.654Z,1005.1
2018-05-21T11:17:00.298Z,1005.1
2018-05-21T11:18:01.994Z,1005.1
2018-05-21T11:19:03.577Z,1005.2
2018-05-21T11:20:05.224Z,1005.2
2018-05-21T11:21:06.870Z,1005.1
2018-05-21T11:22:08.508Z,1005.1
2018-05-21T11:23:10.151Z,1005.1
2018-05-21T11:24:11.791Z,1005.1
2018-05-21T11:25:13.431Z,1005.1
2018-05-21T11:26:15.072Z,1005.1
2018-05-21T11:27:16.717Z,1005.1
2018-05-21T11:28:18.358Z,1005.1
2018-05-21T11:29:20.006Z,1005.1
2018-05-21T11:30:21.641Z,1005.1
2018-05-21T11:31:23.289Z,1005.0
2018-05-21T11:32:24.929Z,1005.0
2018-05-21T11:33:26.572Z,1005.0
2018-05-21T11:34:28.212Z,1005.0
2018-05-21T11:35:29.860Z,1005.0
2018-05-21T11:36:31.501Z,1005.0
2018-05-21T11:37:33.141Z,1005.0
2018-05-21T11:38:34.778Z,1005.0
2018-05-21T11:39:36.422Z,1004.9
2018-05-21T11:40:38.061Z,1004.9
2018-05-21T11:41:39.707Z,1004.9
2018-05-21T11:42:41.347Z,1004.9
2018-05-21T11:43:42.991Z,1004.9
2018-05-21T11:44:44.632Z,1004.8
2018-05-21T11:45:46.268Z,1004.9
2018-05-21T11:46:47.912Z,1004.8
2018-05-21T11:47:49.555Z,1004.8
2018-05-21T11:48:51.193Z,1004.7
2018-05-21T11:49:52.839Z,1004.8
2018-05-21T11:50:54.481Z,1004.8
2018-05-21T11:51:56.117Z,1004.8
2018-05-21T11:52:57.760Z,1004.8
2018-05-21T11:53:59.405Z,1004.8
2018-05-21T11:55:01.043Z,1004.7
2018-05-21T11:56:02.684Z,1004.8
2018-05-21T11:57:04.326Z,1004.8
2018-05-21T11:58:05.968Z,1004.7
2018-05-21T11:59:07.607Z,1004.8
2018-05-21T12:00:09.245Z,1004.7
2018-05-21T12:01:10.889Z,1004.8
2018-05-21T12:02:12.528Z,1004.8
2018-05-21T12:03:14.173Z,1004.8
2018-05-21T12:04:15.816Z,1004.8
2018-05-21T12:05:17.456Z,1004.7
2018-05-21T12:06:19.099Z,1004.7
2018-05-21T12:07:20.735Z,1004.7
2018-05-21T12:08:22.374Z,1004.7
2018-05-21T12:09:24.018Z,1004.7
2018-05-21T12:10:25.663Z,1004.6
2018-05-21T12:11:27.300Z,1004.6
2018-05-21T12:12:28.941Z,1004.7
2018-05-21T12:13:30.663Z,1004.6
2018-05-21T12:14:32.226Z,1004.6
2018-05-21T12:15:33.865Z,1004.6
2018-05-21T12:16:35.506Z,1004.6
2018-05-21T12:17:37.144Z,1004.6
2018-05-21T12:18:38.789Z,1004.6
2018-05-21T12:19:40.428Z,1004.6
2018-05-21T12:20:42.069Z,1004.7
2018-05-21T12:21:43.707Z,1004.6
2018-05-21T12:22:45.351Z,1004.6
2018-05-21T12:23:46.993Z,1004.6
2018-05-21T12:24:48.636Z,1004.6
2018-05-21T12:25:50.283Z,1004.5
2018-05-21T12:26:51.926Z,1004.6
2018-05-21T12:27:53.562Z,1004.6
2018-05-21T12:28:55.203Z,1004.6
2018-05-21T12:29:56.845Z,1004.6
2018-05-21T12:30:58.486Z,1004.5
2018-05-21T12:32:00.125Z,1004.6
2018-05-21T12:33:01.772Z,1004.6
2018-05-21T12:34:03.409Z,1004.6
2018-05-21T12:35:05.055Z,1004.5
2018-05-21T12:36:06.688Z,1004.5
2018-05-21T12:37:08.332Z,1004.4
2018-05-21T12:38:10.000Z,1004.5
2018-05-21T12:39:11.609Z,1004.5
2018-05-21T12:40:13.246Z,1004.5
2018-05-21T12:41:14.891Z,1004.6
2018-05-21T12:42:16.527Z,1004.4
2018-05-21T12:43:18.163Z,1004.4
2018-05-21T12:44:19.805Z,1004.4
2018-05-21T12:45:21.440Z,1004.4
2018-05-21T12:46:23.086Z,1004.4
2018-05-21T12:47:24.730Z,1004.4
2018-05-21T12:48:26.367Z,1004.4