createdAt,value
2019-04-11T00:00:19.493Z,4.63
2019-04-11T00:02:49.010Z,4.13
2019-04-11T00:05:17.582Z,4.80
2019-04-11T00:07:46.726Z,4.47
2019-04-11T00:10:15.787Z,4.90
2019-04-11T00:12:44.397Z,4.63
2019-04-11T00:15:12.928Z,5.10
2019-04-11T00:17:41.849Z,4.47
2019-04-11T00:20:11.723Z,4.40
2019-04-11T00:22:40.256Z,4.63
2019-04-11T00:25:09.480Z,4.67
2019-04-11T00:27:39.191Z,4.93
2019-04-11T00:30:08.354Z,4.53
2019-04-11T00:32:37.866Z,4.20
2019-04-11T00:35:07.182Z,4.80
2019-04-11T00:37:35.677Z,4.83
2019-04-11T00:40:06.175Z,4.67
2019-04-11T00:42:34.673Z,4.57
2019-04-11T00:45:03.333Z,4.43
2019-04-11T00:47:31.860Z,4.80
2019-04-11T00:50:01.021Z,4.87
2019-04-11T00:52:29.543Z,4.73
2019-04-11T00:54:57.972Z,4.63
2019-04-11T00:57:26.426Z,4.77
2019-04-11T00:59:54.852Z,5.20
2019-04-11T01:02:23.301Z,4.80
2019-04-11T01:04:52.833Z,5.07
2019-04-11T01:07:21.366Z,5.47
2019-04-11T01:09:50.696Z,4.93
2019-04-11T01:12:19.215Z,4.57
2019-04-11T01:14:47.642Z,5.00
2019-04-11T01:17:16.915Z,5.07
2019-04-11T01:19:45.592Z,4.67
2019-04-11T01:22:14.066Z,4.87
2019-04-11T01:24:42.616Z,5.17
2019-04-11T01:27:11.867Z,4.80
2019-04-11T01:29:41.622Z,4.53
2019-04-11T01:32:12.113Z,4.80
2019-04-11T01:34:40.699Z,4.70
2019-04-11T01:37:09.276Z,5.43
2019-04-11T01:39:39.470Z,4.90
2019-04-11T01:42:09.055Z,5.17
2019-04-11T01:44:38.686Z,4.80
2019-04-11T01:47:08.978Z,5.13
2019-04-11T01:49:38.389Z,4.97
2019-04-11T01:52:07.073Z,5.00
2019-04-11T01:54:35.545Z,5.17
2019-04-11T01:57:05.272Z,5.13
2019-04-11T01:59:33.956Z,5.00
2019-04-11T02:02:09.633Z,4.70
2019-04-11T02:04:54.594Z,5.80
2019-04-11T02:07:23.049Z,5.17
2019-04-11T02:09:52.496Z,5.17
2019-04-11T02:12:22.402Z,5.50
2019-04-11T02:14:52.079Z,4.70
2019-04-11T02:17:20.677Z,4.97
2019-04-11T02:19:50.220Z,5.10
2019-04-11T02:22:35.578Z,5.20
2019-04-11T02:25:10.219Z,4.77
2019-04-11T02:27:40.270Z,5.53
2019-04-11T02:30:11.209Z,5.93
2019-04-11T02:32:41.009Z,5.60
2019-04-11T02:35:11.138Z,5.87
2019-04-11T02:37:42.042Z,5.30
2019-04-11T02:40:11.211Z,5.30
2019-04-11T02:42:41.059Z,4.93
2019-04-11T02:45:24.965Z,5.37
2019-04-11T02:47:43.943Z,5.00
2019-04-11T02:50:14.861Z,6.27
2019-04-11T02:52:42.225Z,4.67
2019-04-11T02:55:13.018Z,5.53
2019-04-11T02:57:42.906Z,5.13
2019-04-11T03:00:13.157Z,5.57
2019-04-11T03:02:44.152Z,5.27
2019-04-11T03:05:13.747Z,5.03
2019-04-11T03:07:42.579Z,5.67
2019-04-11T03:10:13.395Z,5.03
2019-04-11T03:12:43.348Z,5.60
2019-04-11T03:15:28.764Z,5.00
2019-04-11T03:17:44.590Z,4.50
2019-04-11T03:20:21.765Z,5.47
2019-04-11T03:22:42.696Z,5.27
2019-04-11T03:25:11.786Z,4.97
2019-04-11T03:27:40.873Z,5.00
2019-04-11T03:30:14.595Z,5.23
2019-04-11T03:35:59.888Z,5.00
2019-04-11T03:37:58.654Z,5.00
2019-04-11T03:40:25.849Z,5.63
2019-04-11T03:42:55.625Z,5.20
2019-04-11T03:45:34.862Z,5.00
2019-04-11T03:47:57.660Z,5.50
2019-04-11T03:50:16.661Z,5.77
2019-04-11T03:52:43.109Z,5.10
2019-04-11T03:55:13.219Z,5.43
2019-04-11T03:57:42.350Z,4.80
2019-04-11T04:00:14.270Z,5.27
2019-04-11T04:02:41.651Z,5.00
2019-04-11T04:05:10.678Z,5.07
2019-04-11T04:07:40.341Z,5.20
2019-04-11T04:10:13.083Z,5.43
2019-04-11T04:12:40.376Z,5.37
2019-04-11T04:15:48.857Z,6.03
2019-04-11T04:18:11.981Z,6.00
2019-04-11T04:20:59.868Z,6.03
2019-04-11T04:23:31.478Z,5.63
2019-04-11T04:26:01.073Z,6.10
2019-04-11T04:28:31.800Z,6.00
2019-04-11T04:31:02.006Z,6.30
2019-04-11T04:33:31.449Z,6.80
2019-04-11T04:36:02.337Z,6.03
2019-04-11T04:38:33.647Z,5.97
2019-04-11T04:41:16.796Z,6.60
2019-04-11T04:43:36.235Z,6.03
2019-04-11T04:46:23.729Z,5.87
2019-04-11T04:48:35.204Z,6.90
2019-04-11T04:51:08.315Z,6.50
2019-04-11T04:53:35.464Z,6.37
2019-04-11T04:56:04.150Z,6.60
2019-04-11T04:58:33.935Z,6.90
2019-04-11T05:01:04.137Z,6.80
2019-04-11T05:03:34.273Z,6.60
2019-04-11T05:06:04.051Z,7.03
2019-04-11T05:08:32.777Z,7.30
2019-04-11T05:11:02.252Z,7.33
2019-04-11T05:13:32.295Z,6.40
2019-04-11T05:16:11.002Z,7.50
2019-04-11T05:18:32.118Z,7.43
2019-04-11T05:21:01.095Z,6.70
2019-04-11T05:23:29.827Z,7.43
2019-04-11T05:25:59.987Z,7.73
2019-04-11T05:28:29.729Z,7.00
2019-04-11T05:30:58.408Z,7.07
2019-04-11T05:33:27.391Z,7.20
2019-04-11T05:35:56.373Z,6.93
2019-04-11T05:38:25.320Z,7.00
2019-04-11T05:40:54.540Z,7.17
2019-04-11T05:43:28.131Z,8.17
2019-04-11T05:45:55.064Z,7.70
2019-04-11T05:48:43.193Z,7.50
2019-04-11T05:51:11.632Z,6.93
2019-04-11T05:53:40.092Z,7.80
2019-04-11T05:56:09.236Z,7.47
2019-04-11T05:58:42.020Z,7.57
2019-04-11T06:01:14.631Z,7.37
2019-04-11T06:03:45.347Z,12.57
2019-04-11T06:06:18.413Z,7.37
2019-04-11T06:08:48.266Z,7.60
2019-04-11T06:11:23.899Z,7.13
2019-04-11T06:14:09.267Z,7.13
2019-04-11T06:16:43.620Z,7.80
2019-04-11T06:19:22.868Z,6.93
2019-04-11T06:21:56.127Z,7.77
2019-04-11T06:24:42.614Z,6.83
2019-04-11T06:27:13.795Z,7.30
2019-04-11T06:29:47.388Z,6.60
2019-04-11T06:32:21.506Z,7.10
2019-04-11T06:34:57.835Z,7.53
2019-04-11T06:37:44.231Z,6.93
2019-04-11T06:40:20.327Z,9.00
2019-04-11T06:43:08.299Z,7.70
2019-04-11T06:45:41.783Z,7.43
2019-04-11T06:48:11.965Z,6.83
2019-04-11T06:50:44.521Z,7.70
2019-04-11T06:53:14.807Z,7.13
2019-04-11T06:56:03.600Z,6.90
2019-04-11T06:58:33.760Z,7.10
2019-04-11T07:01:03.939Z,7.73
2019-04-11T07:03:34.036Z,7.27
2019-04-11T07:06:05.039Z,6.33
2019-04-11T07:08:35.260Z,7.00
2019-04-11T07:11:05.411Z,7.67
2019-04-11T07:13:39.256Z,7.30
2019-04-11T07:16:08.992Z,6.53
2019-04-11T07:18:42.065Z,6.23
2019-04-11T07:21:11.542Z,7.23
2019-04-11T07:23:57.780Z,7.10
2019-04-11T07:26:30.551Z,7.10
2019-04-11T07:29:04.396Z,7.50
2019-04-11T07:31:40.754Z,11.30
2019-04-11T07:34:17.072Z,7.53
2019-04-11T07:37:04.512Z,7.23
2019-04-11T07:39:41.367Z,6.80
2019-04-11T07:42:13.717Z,6.90
2019-04-11T07:44:49.921Z,7.20
2019-04-11T07:47:26.713Z,7.13
2019-04-11T07:49:57.237Z,9.77
2019-04-11T07:52:27.232Z,7.17
2019-04-11T07:54:56.475Z,6.87
2019-04-11T07:57:26.549Z,7.60
2019-04-11T07:59:57.756Z,6.60
2019-04-11T08:02:28.999Z,7.40
2019-04-11T08:05:11.425Z,7.17
2019-04-11T08:07:57.401Z,6.77
2019-04-11T08:10:27.550Z,6.07
2019-04-11T08:12:58.253Z,6.80
2019-04-11T08:15:29.323Z,6.00
2019-04-11T08:17:59.829Z,6.57
2019-04-11T08:20:33.247Z,6.57
2019-04-11T08:23:03.637Z,6.10
2019-04-11T08:25:37.624Z,6.00
2019-04-11T08:28:10.968Z,6.43
2019-04-11T08:30:48.885Z,5.77
2019-04-11T08:33:19.322Z,5.67
2019-04-11T08:35:54.019Z,6.17
2019-04-11T08:38:24.697Z,6.47
2019-04-11T08:41:03.673Z,6.07
2019-04-11T08:43:35.639Z,5.40
2019-04-11T08:46:15.059Z,5.40
2019-04-11T08:49:01.614Z,5.57
2019-04-11T08:51:31.847Z,5.80
2019-04-11T08:54:19.435Z,6.03
2019-04-11T08:56:47.969Z,5.33
2019-04-11T08:59:35.845Z,5.63
2019-04-11T09:02:06.672Z,5.27
2019-04-11T09:04:37.040Z,5.30
2019-04-11T09:07:05.843Z,5.97
2019-04-11T09:09:52.179Z,5.07
2019-04-11T09:12:20.699Z,5.10
2019-04-11T09:15:07.037Z,5.70
2019-04-11T09:17:37.156Z,5.40
2019-04-11T09:20:11.580Z,4.93
2019-04-11T09:22:44.960Z,4.57
2019-04-11T09:25:18.936Z,5.10
2019-04-11T09:27:55.623Z,4.73
2019-04-11T09:30:41.629Z,4.53
2019-04-11T09:33:20.848Z,4.50
2019-04-11T09:36:00.028Z,4.07
2019-04-11T09:38:30.581Z,3.90
2019-04-11T09:41:08.011Z,4.00
2019-04-11T09:43:38.329Z,4.47
2019-04-11T09:46:12.274Z,4.80
2019-04-11T09:48:50.517Z,4.63
2019-04-11T09:51:29.025Z,4.47
2019-04-11T09:53:59.170Z,4.33
2019-04-11T09:56:29.322Z,4.80
2019-04-11T09:59:00.236Z,4.20
2019-04-11T10:01:33.399Z,4.57
2019-04-11T10:04:01.847Z,4.60
2019-04-11T10:06:34.622Z,5.13
2019-04-11T10:09:03.793Z,4.53
2019-04-11T10:11:36.376Z,4.13
2019-04-11T10:14:10.209Z,4.33
2019-04-11T10:16:44.256Z,4.47
2019-04-11T10:19:14.414Z,4.53
2019-04-11T10:21:47.879Z,6.60
2019-04-11T10:24:34.572Z,4.13
2019-04-11T10:27:14.230Z,4.17
2019-04-11T10:30:00.908Z,4.20
2019-04-11T10:32:31.055Z,3.90
2019-04-11T10:35:13.017Z,4.33
2019-04-11T10:37:44.215Z,3.50
2019-04-11T10:40:26.729Z,4.57
2019-04-11T10:42:55.958Z,4.30
2019-04-11T10:45:32.193Z,4.33
2019-04-11T10:48:01.202Z,4.50
2019-04-11T10:50:48.584Z,4.83
2019-04-11T10:53:17.985Z,3.87
2019-04-11T10:55:48.150Z,4.10
2019-04-11T10:58:18.495Z,4.40
2019-04-11T11:01:07.528Z,4.20
2019-04-11T11:03:53.675Z,4.30
2019-04-11T11:06:29.810Z,3.83
2019-04-11T11:09:02.403Z,3.53
2019-04-11T11:11:48.450Z,3.73
2019-04-11T11:14:34.509Z,3.50
2019-04-11T11:17:43.762Z,3.70
2019-04-11T11:20:19.564Z,3.63
2019-04-11T11:22:56.084Z,3.70
2019-04-11T11:25:28.833Z,4.27
2019-04-11T11:27:57.952Z,4.63
2019-04-11T11:30:29.484Z,4.10
2019-04-11T11:32:58.177Z,4.03
2019-04-11T11:35:45.539Z,6.30
2019-04-11T11:38:15.827Z,4.23
2019-04-11T11:40:58.447Z,3.83
2019-04-11T11:43:28.609Z,4.20
2019-04-11T11:46:10.699Z,4.20
2019-04-11T11:48:41.717Z,3.50
2019-04-11T11:51:27.017Z,4.00
2019-04-11T11:53:55.583Z,3.43
2019-04-11T11:56:24.289Z,3.60
2019-04-11T11:59:09.245Z,3.97
2019-04-11T12:01:56.978Z,3.40
2019-04-11T12:04:39.370Z,4.07
2019-04-11T12:07:12.641Z,3.40
2019-04-11T12:09:59.213Z,3.57
2019-04-11T12:12:35.881Z,4.03
2019-04-11T12:15:09.784Z,3.70
2019-04-11T12:17:56.131Z,4.20
2019-04-11T12:20:29.124Z,3.60
2019-04-11T12:23:01.033Z,3.67
2019-04-11T12:25:31.519Z,3.70
2019-04-11T12:28:04.100Z,3.53
2019-04-11T12:30:36.020Z,3.70
2019-04-11T12:33:09.261Z,3.40
2019-04-11T12:35:48.631Z,3.40
2019-04-11T12:38:24.770Z,3.30
2019-04-11T12:40:54.541Z,3.77
2019-04-11T12:43:24.609Z,3.77
2019-04-11T12:45:57.678Z,16.70
2019-04-11T12:48:27.800Z,3.30
2019-04-11T12:51:00.673Z,3.33
2019-04-11T12:53:29.181Z,3.70
2019-04-11T12:56:07.892Z,3.60
2019-04-11T12:58:38.000Z,3.63
2019-04-11T13:01:16.896Z,2.63
2019-04-11T13:04:03.072Z,3.27
2019-04-11T13:06:50.955Z,3.17
2019-04-11T13:09:21.094Z,3.57
2019-04-11T13:11:56.968Z,2.60
2019-04-11T13:14:27.052Z,2.83
2019-04-11T13:17:13.408Z,3.43
2019-04-11T13:20:04.820Z,3.30
2019-04-11T13:22:31.274Z,2.83
2019-04-11T13:25:01.439Z,2.53
2019-04-11T13:27:31.726Z,2.43
2019-04-11T13:30:01.825Z,3.50
2019-04-11T13:32:49.706Z,3.37
2019-04-11T13:35:35.892Z,3.30
2019-04-11T13:38:06.225Z,3.10
2019-04-11T13:40:44.728Z,3.37
2019-04-11T13:43:15.359Z,3.67
2019-04-11T13:46:01.489Z,3.70
2019-04-11T13:48:47.585Z,3.30
2019-04-11T13:51:32.643Z,3.33
2019-04-11T13:54:18.797Z,3.17
2019-04-11T13:57:00.987Z,3.67
2019-04-11T13:59:36.771Z,3.63
2019-04-11T14:02:13.348Z,2.90
2019-04-11T14:04:46.793Z,2.80
2019-04-11T14:07:21.262Z,3.13
2019-04-11T14:09:56.718Z,3.07
2019-04-11T14:12:26.373Z,3.00
2019-04-11T14:14:56.164Z,8.63
2019-04-11T14:17:29.185Z,3.03
2019-04-11T14:20:08.818Z,3.00
2019-04-11T14:23:06.876Z,2.87
2019-04-11T14:25:53.682Z,2.67
2019-04-11T14:28:36.700Z,3.23
2019-04-11T14:31:23.492Z,3.10
2019-04-11T14:33:55.731Z,3.10
2019-04-11T14:36:33.443Z,3.27
2019-04-11T14:39:01.999Z,2.93
2019-04-11T14:41:48.009Z,2.90
2019-04-11T14:44:17.769Z,2.17
2019-04-11T14:46:50.785Z,2.40
2019-04-11T14:49:19.502Z,2.27
2019-04-11T14:52:05.872Z,2.30
2019-04-11T14:54:36.037Z,2.30
2019-04-11T14:57:09.127Z,2.20
2019-04-11T14:59:42.500Z,2.40
2019-04-11T15:02:24.422Z,2.37
2019-04-11T15:04:54.530Z,2.10
2019-04-11T15:07:23.041Z,2.00
2019-04-11T15:09:55.883Z,1.90
2019-04-11T15:12:37.562Z,1.80
2019-04-11T15:15:24.962Z,2.03
2019-04-11T15:17:55.941Z,2.23
2019-04-11T15:20:29.080Z,2.37
2019-04-11T15:22:59.326Z,2.30
2019-04-11T15:25:29.527Z,6.80
2019-04-11T15:28:12.613Z,2.10
2019-04-11T15:30:59.325Z,2.40
2019-04-11T15:33:38.307Z,2.20
2019-04-11T15:36:08.539Z,2.10
2019-04-11T15:38:38.689Z,2.10
2019-04-11T15:41:08.869Z,1.73
2019-04-11T15:43:55.132Z,2.10
2019-04-11T15:46:25.384Z,2.20
2019-04-11T15:49:04.254Z,2.43
2019-04-11T15:51:37.220Z,2.00
2019-04-11T15:54:13.268Z,2.13
2019-04-11T15:56:55.222Z,1.90
2019-04-11T15:59:25.307Z,2.20
2019-04-11T16:01:55.412Z,1.80
2019-04-11T16:04:31.598Z,2.10
2019-04-11T16:07:14.015Z,1.90
2019-04-11T16:09:47.083Z,7.30
2019-04-11T16:12:33.486Z,2.00
2019-04-11T16:15:15.185Z,1.90
2019-04-11T16:17:58.046Z,1.70
2019-04-11T16:20:26.593Z,2.20
2019-04-11T16:23:08.652Z,2.00
2019-04-11T16:25:37.250Z,1.80
2019-04-11T16:28:22.381Z,1.70
2019-04-11T16:30:52.648Z,2.17
2019-04-11T16:33:22.820Z,1.73
2019-04-11T16:35:57.001Z,2.20
2019-04-11T16:38:27.541Z,2.00
2019-04-11T16:41:14.063Z,2.20
2019-04-11T16:43:44.208Z,1.70
2019-04-11T16:46:26.344Z,1.70
2019-04-11T16:48:55.938Z,2.47
2019-04-11T16:51:30.897Z,2.17
2019-04-11T16:53:55.105Z,1.83
2019-04-11T16:56:23.726Z,1.50
2019-04-11T16:58:52.203Z,1.67
2019-04-11T17:01:23.153Z,1.43
2019-04-11T17:03:54.809Z,3.63
2019-04-11T17:06:38.848Z,3.03
2019-04-11T17:09:14.962Z,1.50
2019-04-11T17:11:43.583Z,1.57
2019-04-11T17:14:12.101Z,1.60
2019-04-11T17:16:40.607Z,1.67
2019-04-11T17:19:11.633Z,1.50
2019-04-11T17:21:43.470Z,1.90
2019-04-11T17:24:09.502Z,5.20
2019-04-11T17:26:37.982Z,1.50
2019-04-11T17:29:06.503Z,1.63
2019-04-11T17:31:35.007Z,1.40
2019-04-11T17:34:05.633Z,1.47
2019-04-11T17:36:33.857Z,1.40
2019-04-11T17:39:06.697Z,1.60
2019-04-11T17:41:32.692Z,1.40
2019-04-11T17:44:01.184Z,1.23
2019-04-11T17:46:29.689Z,1.10
2019-04-11T17:48:58.137Z,1.30
2019-04-11T17:51:26.862Z,1.37
2019-04-11T17:53:55.686Z,1.40
2019-04-11T17:56:25.367Z,1.27
2019-04-11T17:58:57.688Z,1.50
2019-04-11T18:01:24.343Z,1.40
2019-04-11T18:03:52.863Z,1.40
2019-04-11T18:06:21.313Z,2.00
2019-04-11T18:08:51.576Z,1.93
2019-04-11T18:11:20.002Z,2.00
2019-04-11T18:13:48.457Z,2.10
2019-04-11T18:16:16.902Z,1.70
2019-04-11T18:18:45.370Z,1.50
2019-04-11T18:21:13.854Z,1.70
2019-04-11T18:23:42.457Z,1.70
2019-04-11T18:26:10.927Z,1.33
2019-04-11T18:28:39.399Z,1.60
2019-04-11T18:31:07.836Z,1.70
2019-04-11T18:33:36.311Z,1.77
2019-04-11T18:36:05.979Z,1.73
2019-04-11T18:38:34.451Z,1.63
2019-04-11T18:41:02.960Z,1.47
2019-04-11T18:43:31.616Z,1.70
2019-04-11T18:46:00.200Z,1.67
2019-04-11T18:48:28.742Z,1.70
2019-04-11T18:50:57.274Z,1.73
2019-04-11T18:53:25.807Z,1.57
2019-04-11T18:55:54.333Z,1.87
2019-04-11T18:58:22.810Z,1.83
2019-04-11T19:00:51.266Z,1.83
2019-04-11T19:03:19.778Z,1.40
2019-04-11T19:05:48.224Z,1.17
2019-04-11T19:08:16.743Z,1.63
2019-04-11T19:10:46.056Z,1.50
2019-04-11T19:13:16.960Z,1.47
2019-04-11T19:15:46.369Z,1.50
2019-04-11T19:18:16.555Z,1.43
2019-04-11T19:20:50.045Z,1.30
2019-04-11T19:23:15.974Z,9.63
2019-04-11T19:25:45.191Z,1.27
2019-04-11T19:28:13.768Z,1.33
2019-04-11T19:30:42.518Z,1.23
2019-04-11T19:33:11.114Z,1.20
2019-04-11T19:35:41.600Z,1.40
2019-04-11T19:38:12.384Z,1.40
2019-04-11T19:40:41.395Z,1.40
2019-04-11T19:43:09.941Z,1.30
2019-04-11T19:45:38.449Z,1.40
2019-04-11T19:48:06.949Z,1.50
2019-04-11T19:50:35.601Z,1.53
2019-04-11T19:53:04.091Z,1.50
2019-04-11T19:55:49.131Z,1.30
2019-04-11T19:58:19.330Z,1.50
2019-04-11T20:00:53.266Z,1.70
2019-04-11T20:03:17.989Z,1.70
2019-04-11T20:05:46.569Z,1.80
2019-04-11T20:08:15.116Z,1.57
2019-04-11T20:10:43.561Z,1.77
2019-04-11T20:13:12.151Z,4.53
2019-04-11T20:15:42.377Z,2.33
2019-04-11T20:18:10.846Z,2.07
2019-04-11T20:20:39.370Z,2.10
2019-04-11T20:23:10.546Z,1.80
2019-04-11T20:25:38.056Z,1.80
2019-04-11T20:28:06.515Z,1.73
2019-04-11T20:30:34.956Z,1.77
2019-04-11T20:33:03.799Z,1.83
2019-04-11T20:35:32.328Z,1.90
2019-04-11T20:38:00.787Z,2.00
2019-04-11T20:40:29.247Z,2.10
2019-04-11T20:42:57.862Z,1.90
2019-04-11T20:45:28.776Z,2.00
2019-04-11T20:48:00.080Z,1.87
2019-04-11T20:50:28.027Z,1.87
2019-04-11T20:52:59.255Z,1.83
2019-04-11T20:55:26.675Z,2.03
2019-04-11T20:57:55.174Z,1.80
2019-04-11T21:00:23.768Z,1.70
2019-04-11T21:02:52.222Z,1.40
2019-04-11T21:05:20.674Z,1.80
2019-04-11T21:07:49.134Z,1.90
2019-04-11T21:10:17.572Z,1.83
2019-04-11T21:12:46.046Z,1.80
2019-04-11T21:15:14.571Z,1.73
2019-04-11T21:17:43.040Z,1.90
2019-04-11T21:20:11.734Z,1.80
2019-04-11T21:22:40.159Z,1.70
2019-04-11T21:25:08.695Z,1.70
2019-04-11T21:27:37.128Z,2.03
2019-04-11T21:30:07.247Z,1.70
2019-04-11T21:32:35.734Z,1.60
2019-04-11T21:35:05.836Z,1.70
2019-04-11T21:37:36.614Z,1.77
2019-04-11T21:40:06.190Z,1.80
2019-04-11T21:42:36.210Z,2.03
2019-04-11T21:45:06.293Z,2.00
2019-04-11T21:47:37.154Z,1.90
2019-04-11T21:50:09.403Z,1.77
2019-04-11T21:52:37.163Z,1.77
2019-04-11T21:55:05.881Z,1.60
2019-04-11T21:57:34.335Z,1.67
2019-04-11T22:00:02.797Z,2.07
2019-04-11T22:02:31.227Z,2.07
2019-04-11T22:04:59.682Z,1.93
2019-04-11T22:07:30.773Z,1.77
2019-04-11T22:09:58.485Z,1.60
2019-04-11T22:12:26.934Z,1.40
2019-04-11T22:14:55.407Z,1.97
2019-04-11T22:17:23.829Z,1.40
2019-04-11T22:19:52.301Z,1.57
2019-04-11T22:22:20.801Z,1.60
2019-04-11T22:24:49.267Z,2.00
2019-04-11T22:27:17.694Z,1.60
2019-04-11T22:29:46.234Z,1.93
2019-04-11T22:32:14.819Z,1.83
2019-04-11T22:34:44.938Z,1.90
2019-04-11T22:37:13.391Z,1.80
2019-04-11T22:39:41.914Z,1.70
2019-04-11T22:42:10.491Z,1.83
2019-04-11T22:44:38.945Z,1.83
2019-04-11T22:47:08.017Z,2.20
2019-04-11T22:49:39.348Z,1.70
2019-04-11T22:52:07.323Z,1.73
2019-04-11T22:54:35.776Z,1.90
2019-04-11T22:57:04.280Z,1.87
2019-04-11T22:59:32.745Z,1.93
2019-04-11T23:02:02.821Z,1.93
2019-04-11T23:04:31.263Z,1.83
2019-04-11T23:06:59.688Z,1.50
2019-04-11T23:09:28.137Z,1.80
2019-04-11T23:11:56.645Z,1.90
2019-04-11T23:14:25.083Z,1.53
2019-04-11T23:16:53.507Z,1.87
2019-04-11T23:19:21.995Z,1.90
2019-04-11T23:21:50.424Z,1.83
2019-04-11T23:24:18.886Z,1.70
2019-04-11T23:26:47.489Z,1.70
2019-04-11T23:29:16.603Z,1.93
2019-04-11T23:31:45.141Z,2.10
2019-04-11T23:34:13.593Z,1.80
2019-04-11T23:36:42.011Z,1.90
2019-04-11T23:39:10.460Z,1.50
2019-04-11T23:41:38.887Z,1.50
2019-04-11T23:44:07.350Z,1.50
2019-04-11T23:46:35.802Z,1.80
2019-04-11T23:49:04.227Z,1.97
2019-04-11T23:51:32.669Z,1.67
2019-04-11T23:54:01.154Z,1.83
2019-04-11T23:56:30.619Z,1.70
2019-04-11T23:59:01.904Z,2.00
