createdAt,value
2018-01-31T01:52:21.781Z,0.00
2018-01-31T01:52:52.092Z,0.00
2018-01-31T01:54:45.134Z,0.00
2018-01-31T01:55:45.209Z,0.00
2018-01-31T01:57:38.237Z,0.00
2018-01-31T01:58:38.328Z,0.00
2018-01-31T02:00:32.364Z,0.00
2018-01-31T02:01:32.440Z,0.00
2018-01-31T02:03:25.466Z,0.00
2018-01-31T02:04:25.551Z,0.00
2018-01-31T02:06:19.604Z,0.00
2018-01-31T02:07:19.664Z,0.00
2018-01-31T02:09:12.693Z,0.00
2018-01-31T02:10:12.782Z,0.00
2018-01-31T02:12:05.808Z,0.00
2018-01-31T02:13:05.894Z,0.00
2018-01-31T02:14:58.928Z,0.00
2018-01-31T02:15:59.003Z,0.00
2018-01-31T02:17:52.033Z,0.00
2018-01-31T02:18:52.115Z,0.00
2018-01-31T02:20:45.146Z,0.00
2018-01-31T02:21:45.223Z,0.00
2018-01-31T02:23:38.255Z,0.00
2018-01-31T02:24:38.337Z,0.00
2018-01-31T02:26:32.410Z,0.00
2018-01-31T02:27:32.452Z,0.00
2018-01-31T02:29:25.508Z,0.00
2018-01-31T02:30:25.596Z,0.00
2018-01-31T02:32:18.598Z,0.00
2018-01-31T02:33:18.681Z,0.00
2018-01-31T02:35:12.720Z,0.00
2018-01-31T02:36:12.804Z,0.00
2018-01-31T02:38:05.836Z,0.00
2018-01-31T02:39:05.908Z,0.00
2018-01-31T02:40:58.946Z,0.00
2018-01-31T02:41:59.030Z,0.00
2018-01-31T02:43:52.057Z,0.00
2018-01-31T02:44:52.146Z,0.00
2018-01-31T02:46:45.172Z,0.00
2018-01-31T02:47:45.260Z,0.00
2018-01-31T02:49:38.289Z,0.00
2018-01-31T02:50:38.370Z,0.00
2018-01-31T02:52:32.410Z,0.00
2018-01-31T02:53:32.485Z,0.00
2018-01-31T02:55:25.525Z,0.00
2018-01-31T02:56:25.601Z,0.00
2018-01-31T02:58:18.659Z,0.00
2018-01-31T02:59:18.715Z,0.00
2018-01-31T03:01:11.754Z,0.00
2018-01-31T03:02:11.824Z,0.00
2018-01-31T03:04:04.860Z,0.00
2018-01-31T03:05:04.943Z,0.00
2018-01-31T03:06:57.975Z,0.00
2018-01-31T03:07:58.050Z,0.00
2018-01-31T03:09:52.098Z,0.00
2018-01-31T03:10:52.182Z,0.00
2018-01-31T03:12:45.206Z,0.00
2018-01-31T03:13:45.284Z,0.00
2018-01-31T03:15:38.319Z,0.00
2018-01-31T03:16:38.399Z,0.00
2018-01-31T03:18:31.427Z,0.00
2018-01-31T03:19:31.517Z,0.00
2018-01-31T03:21:24.553Z,0.00
2018-01-31T03:22:24.619Z,0.00
2018-01-31T03:24:17.652Z,0.00
2018-01-31T03:25:17.733Z,0.00
2018-01-31T03:27:10.762Z,0.00
2018-01-31T03:28:10.844Z,0.00
2018-01-31T03:30:03.871Z,0.00
2018-01-31T03:31:03.955Z,0.00
2018-01-31T03:32:56.983Z,0.00
2018-01-31T03:33:57.067Z,0.00
2018-01-31T03:35:50.095Z,0.00
2018-01-31T03:36:50.179Z,0.00
2018-01-31T03:38:43.209Z,0.00
2018-01-31T03:39:43.284Z,0.00
2018-01-31T03:41:37.319Z,0.00
2018-01-31T03:42:37.404Z,0.00
2018-01-31T03:44:30.432Z,0.00
2018-01-31T03:45:30.521Z,0.00
2018-01-31T03:47:23.548Z,0.00
2018-01-31T03:48:23.628Z,0.00
2018-01-31T03:50:16.676Z,0.00
2018-01-31T03:51:16.741Z,0.00
2018-01-31T03:53:09.769Z,0.00
2018-01-31T03:54:09.849Z,0.00
2018-01-31T03:56:02.888Z,0.00
2018-01-31T03:57:02.969Z,0.00
2018-01-31T03:58:56.008Z,0.00
2018-01-31T03:59:56.079Z,0.00
2018-01-31T04:01:49.119Z,0.00
2018-01-31T04:02:49.200Z,0.00
2018-01-31T04:04:43.251Z,0.00
2018-01-31T04:05:43.323Z,0.00
2018-01-31T04:07:36.373Z,0.00
2018-01-31T04:08:36.437Z,0.00
2018-01-31T04:10:30.474Z,0.00
2018-01-31T04:11:30.556Z,0.00
2018-01-31T04:13:24.599Z,0.00
2018-01-31T04:14:24.709Z,0.00
2018-01-31T04:16:17.692Z,0.00
2018-01-31T04:17:17.784Z,0.00
2018-01-31T04:19:10.810Z,0.00
2018-01-31T04:20:10.891Z,0.00
2018-01-31T04:22:04.922Z,0.00
2018-01-31T04:23:05.007Z,0.00
2018-01-31T04:24:58.042Z,0.00
2018-01-31T04:25:58.119Z,0.00
2018-01-31T04:27:52.166Z,0.00
2018-01-31T04:28:52.246Z,0.00
2018-01-31T04:30:45.282Z,0.00
2018-01-31T04:31:45.356Z,0.00
2018-01-31T04:33:38.388Z,0.00
2018-01-31T04:34:38.472Z,0.00
2018-01-31T04:36:31.507Z,0.00
2018-01-31T04:37:31.581Z,0.00
2018-01-31T04:39:24.611Z,0.00
2018-01-31T04:40:24.693Z,0.00
2018-01-31T04:42:18.752Z,0.00
2018-01-31T04:43:18.869Z,0.00
2018-01-31T04:45:11.856Z,0.00
2018-01-31T04:46:11.935Z,0.00
2018-01-31T04:48:04.966Z,0.00
2018-01-31T04:49:05.046Z,0.00
2018-01-31T04:50:59.084Z,0.00
2018-01-31T04:51:59.217Z,0.00
2018-01-31T04:53:52.200Z,0.00
2018-01-31T04:54:52.281Z,0.00
2018-01-31T04:56:45.322Z,0.00
2018-01-31T04:57:45.402Z,0.00
2018-01-31T04:59:39.433Z,0.00
2018-01-31T05:00:39.512Z,0.00
2018-01-31T05:02:32.545Z,0.00
2018-01-31T05:03:32.629Z,0.00
2018-01-31T05:05:25.684Z,0.00
2018-01-31T05:06:25.746Z,0.00
2018-01-31T05:08:18.779Z,0.00
2018-01-31T05:09:18.848Z,0.00
2018-01-31T05:11:11.890Z,0.00
2018-01-31T05:12:11.973Z,0.00
2018-01-31T05:25:16.138Z,0.00
2018-01-31T05:26:16.224Z,0.00
2018-01-31T05:28:09.269Z,0.00
2018-01-31T05:29:09.346Z,0.00
2018-01-31T05:31:03.382Z,0.00
2018-01-31T05:32:03.461Z,0.00
2018-01-31T05:33:56.508Z,0.00
2018-01-31T05:34:56.572Z,0.00
2018-01-31T05:36:50.608Z,0.00
2018-01-31T05:37:50.689Z,0.00
2018-01-31T05:39:43.721Z,0.00
2018-01-31T05:40:43.807Z,0.00
2018-01-31T05:42:37.846Z,0.00
2018-01-31T05:43:37.925Z,0.00
2018-01-31T05:45:31.962Z,0.00
2018-01-31T05:46:32.042Z,0.00
2018-01-31T05:48:25.077Z,0.00
2018-01-31T05:49:25.161Z,0.00
2018-01-31T05:51:18.197Z,0.00
2018-01-31T05:52:18.277Z,0.00
2018-01-31T05:54:11.308Z,0.00
2018-01-31T05:55:11.390Z,0.00
2018-01-31T05:57:04.444Z,0.00
2018-01-31T05:58:04.502Z,0.00
2018-01-31T05:59:57.530Z,0.00
2018-01-31T06:00:57.613Z,0.00
2018-01-31T06:02:50.648Z,0.00
2018-01-31T06:03:50.727Z,0.00
2018-01-31T06:05:43.762Z,0.00
2018-01-31T06:06:43.842Z,0.00
2018-01-31T06:08:36.876Z,0.00
2018-01-31T06:09:36.957Z,0.00
2018-01-31T06:11:29.985Z,0.00
2018-01-31T06:12:30.067Z,0.00
2018-01-31T06:14:23.100Z,0.00
2018-01-31T06:15:23.180Z,0.00
2018-01-31T06:17:16.216Z,0.00
2018-01-31T06:18:16.298Z,0.00
2018-01-31T06:20:09.335Z,0.00
2018-01-31T06:21:09.414Z,0.00
2018-01-31T06:23:02.450Z,0.00
2018-01-31T06:24:02.532Z,0.00
2018-01-31T06:25:55.595Z,0.00
2018-01-31T06:26:55.645Z,0.00
2018-01-31T06:28:48.679Z,0.00
2018-01-31T06:29:48.755Z,0.00
2018-01-31T06:31:41.786Z,0.00
2018-01-31T06:32:41.866Z,0.00
2018-01-31T06:34:34.897Z,0.00
2018-01-31T06:35:34.976Z,0.00
2018-01-31T06:37:28.009Z,0.00
2018-01-31T06:38:28.090Z,0.00
2018-01-31T06:40:21.138Z,0.00
2018-01-31T06:41:21.220Z,0.00
2018-01-31T06:43:14.253Z,0.00
2018-01-31T06:44:14.331Z,0.00
2018-01-31T06:46:08.374Z,0.00
2018-01-31T06:47:08.456Z,0.00
2018-01-31T06:49:01.808Z,0.00
2018-01-31T06:50:01.576Z,0.00
2018-01-31T06:51:54.604Z,0.00
2018-01-31T06:52:54.685Z,0.00
2018-01-31T06:54:47.722Z,0.00
2018-01-31T06:55:47.798Z,0.00
2018-01-31T06:57:40.830Z,0.00
2018-01-31T06:58:40.909Z,0.00
2018-01-31T07:00:33.943Z,0.00
2018-01-31T07:01:34.023Z,0.00
2018-01-31T07:03:27.053Z,0.00
2018-01-31T07:04:27.134Z,0.00
2018-01-31T07:06:20.166Z,0.00
2018-01-31T07:07:20.247Z,0.00
2018-01-31T07:09:14.286Z,0.00
2018-01-31T07:10:14.366Z,0.00
2018-01-31T07:12:07.417Z,0.00
2018-01-31T07:13:07.489Z,0.00
2018-01-31T07:15:00.516Z,0.00
2018-01-31T07:16:00.608Z,0.00
2018-01-31T07:17:53.635Z,0.00
2018-01-31T07:18:53.711Z,0.00
2018-01-31T07:20:46.739Z,0.00
2018-01-31T07:21:46.820Z,0.00
2018-01-31T07:23:39.854Z,0.00
2018-01-31T07:24:39.934Z,0.00
2018-01-31T07:26:32.963Z,0.00
2018-01-31T07:27:33.061Z,0.00
2018-01-31T07:29:26.082Z,0.00
2018-01-31T07:30:26.160Z,0.00
2018-01-31T07:32:19.214Z,0.00
2018-01-31T07:33:19.266Z,0.00
2018-01-31T07:35:13.311Z,0.00
2018-01-31T07:36:13.381Z,4.00
2018-01-31T07:38:06.423Z,4.00
2018-01-31T07:39:06.493Z,4.00
2018-01-31T07:40:59.533Z,4.00
2018-01-31T07:41:59.611Z,4.00
2018-01-31T07:43:52.646Z,4.00
2018-01-31T07:44:52.737Z,4.00
2018-01-31T07:46:45.767Z,4.00
2018-01-31T07:47:45.841Z,8.00
2018-01-31T07:49:38.876Z,8.00
2018-01-31T07:50:38.949Z,12.00
2018-01-31T07:52:31.988Z,12.00
2018-01-31T07:53:32.069Z,12.00
2018-01-31T07:55:25.096Z,12.00
2018-01-31T07:56:25.179Z,56.00
2018-01-31T07:58:18.234Z,160.00
2018-01-31T07:59:18.308Z,168.00
2018-01-31T08:00:18.397Z,172.00
2018-01-31T08:01:18.474Z,180.00
2018-01-31T08:02:18.566Z,180.00
2018-01-31T08:03:18.644Z,180.00
2018-01-31T08:04:18.741Z,180.00
2018-01-31T08:05:18.819Z,180.00
2018-01-31T08:06:18.905Z,180.00
2018-01-31T08:07:18.991Z,180.00
2018-01-31T08:08:19.073Z,176.00
2018-01-31T08:09:19.156Z,180.00
2018-01-31T08:10:19.247Z,176.00
2018-01-31T08:11:19.326Z,180.00
2018-01-31T08:12:19.412Z,180.00
2018-01-31T08:13:19.496Z,152.00
2018-01-31T08:14:19.584Z,152.00
2018-01-31T08:15:19.667Z,148.00
2018-01-31T08:16:19.756Z,148.00
2018-01-31T08:17:19.838Z,152.00
2018-01-31T08:18:19.920Z,152.00
2018-01-31T08:19:20.010Z,156.00
2018-01-31T08:20:20.092Z,152.00
2018-01-31T08:21:20.181Z,156.00
2018-01-31T08:22:20.264Z,156.00
2018-01-31T08:23:20.348Z,152.00
2018-01-31T08:24:20.429Z,156.00
2018-01-31T08:25:20.513Z,156.00
2018-01-31T08:26:20.603Z,156.00
2018-01-31T08:27:20.688Z,156.00
2018-01-31T08:28:20.779Z,156.00
2018-01-31T08:29:20.864Z,156.00
2018-01-31T08:30:20.961Z,152.00
2018-01-31T08:31:21.033Z,148.00
2018-01-31T08:32:21.115Z,152.00
2018-01-31T08:33:21.207Z,152.00
2018-01-31T08:34:21.285Z,156.00
2018-01-31T08:35:21.379Z,152.00
2018-01-31T08:36:21.463Z,156.00
2018-01-31T08:37:21.552Z,152.00
2018-01-31T08:38:21.641Z,152.00
2018-01-31T08:39:21.730Z,152.00
2018-01-31T08:40:21.805Z,148.00
2018-01-31T08:41:21.903Z,152.00
2018-01-31T08:42:21.985Z,148.00
2018-01-31T08:43:22.093Z,152.00
2018-01-31T08:44:22.168Z,156.00
2018-01-31T08:45:22.246Z,156.00
2018-01-31T08:46:22.336Z,152.00
2018-01-31T08:47:22.410Z,156.00
2018-01-31T08:48:22.497Z,160.00
2018-01-31T08:49:22.590Z,160.00
2018-01-31T08:50:22.692Z,160.00
2018-01-31T08:51:22.763Z,160.00
2018-01-31T08:52:22.849Z,156.00
2018-01-31T08:53:22.929Z,164.00
2018-01-31T08:54:23.009Z,164.00
2018-01-31T08:55:27.535Z,168.00
2018-01-31T08:56:27.599Z,176.00
2018-01-31T08:58:20.628Z,172.00
2018-01-31T08:59:44.236Z,160.00
2018-01-31T09:00:44.317Z,156.00
2018-01-31T09:02:37.333Z,156.00
2018-01-31T09:03:37.385Z,156.00
2018-01-31T09:06:00.695Z,156.00
2018-01-31T09:07:00.763Z,160.00
2018-01-31T09:08:53.826Z,164.00
2018-01-31T09:09:53.896Z,164.00
2018-01-31T09:11:46.924Z,156.00
2018-01-31T09:12:47.009Z,156.00
2018-01-31T09:14:40.171Z,156.00
2018-01-31T09:15:40.128Z,156.00
2018-01-31T09:17:33.170Z,164.00
2018-01-31T09:18:33.254Z,164.00
2018-01-31T09:20:26.322Z,168.00
2018-01-31T09:21:26.378Z,172.00
2018-01-31T09:23:19.410Z,160.00
2018-01-31T09:24:19.495Z,156.00
2018-01-31T09:26:12.794Z,164.00
2018-01-31T09:27:12.608Z,164.00
2018-01-31T09:29:05.652Z,164.00
2018-01-31T09:30:05.738Z,164.00
2018-01-31T09:31:58.776Z,168.00
2018-01-31T09:32:58.845Z,164.00
2018-01-31T09:34:51.896Z,168.00
2018-01-31T09:35:51.976Z,160.00
2018-01-31T09:37:45.137Z,164.00
2018-01-31T09:38:45.098Z,172.00
2018-01-31T09:40:38.140Z,160.00
2018-01-31T09:41:38.225Z,164.00
2018-01-31T09:43:31.280Z,164.00
2018-01-31T09:44:31.348Z,160.00
2018-01-31T09:46:24.393Z,160.00
2018-01-31T09:47:24.475Z,156.00
2018-01-31T09:49:18.851Z,156.00
2018-01-31T09:50:18.611Z,152.00
2018-01-31T09:52:11.653Z,148.00
2018-01-31T09:53:11.739Z,156.00
2018-01-31T09:55:04.838Z,152.00
2018-01-31T09:56:04.885Z,156.00
2018-01-31T09:57:57.912Z,160.00
2018-01-31T09:58:57.989Z,156.00
2018-01-31T10:00:51.057Z,152.00
2018-01-31T10:01:51.121Z,156.00
2018-01-31T10:03:44.165Z,156.00
2018-01-31T10:04:44.246Z,156.00
2018-01-31T10:06:37.303Z,156.00
2018-01-31T10:07:37.376Z,160.00
2018-01-31T10:09:30.421Z,152.00
2018-01-31T10:10:30.546Z,152.00
2018-01-31T10:12:23.733Z,152.00
2018-01-31T10:13:23.627Z,160.00
2018-01-31T10:15:16.676Z,160.00
2018-01-31T10:16:16.754Z,164.00
2018-01-31T10:18:09.813Z,156.00
2018-01-31T10:19:09.879Z,156.00
2018-01-31T10:21:02.921Z,160.00
2018-01-31T10:22:03.001Z,160.00
2018-01-31T10:23:58.059Z,156.00
2018-01-31T10:24:58.131Z,156.00
2018-01-31T10:25:58.208Z,156.00
2018-01-31T10:26:58.294Z,152.00
2018-01-31T10:27:58.386Z,152.00
2018-01-31T10:28:58.471Z,152.00
2018-01-31T10:29:58.556Z,156.00
2018-01-31T10:30:58.644Z,156.00
2018-01-31T10:31:58.729Z,156.00
2018-01-31T10:32:58.820Z,156.00
2018-01-31T10:33:58.901Z,156.00
2018-01-31T10:34:58.992Z,160.00
2018-01-31T10:35:59.084Z,160.00
2018-01-31T10:36:59.165Z,160.00
2018-01-31T10:37:59.253Z,164.00
2018-01-31T10:38:59.341Z,160.00
2018-01-31T10:39:59.430Z,160.00
2018-01-31T10:40:59.521Z,156.00
2018-01-31T10:41:59.613Z,156.00
2018-01-31T10:42:59.695Z,156.00
2018-01-31T10:43:59.773Z,156.00
2018-01-31T10:44:59.871Z,160.00
2018-01-31T10:45:59.964Z,160.00
2018-01-31T10:47:00.038Z,160.00
2018-01-31T10:48:00.126Z,160.00
2018-01-31T10:49:00.215Z,160.00
2018-01-31T10:50:00.299Z,160.00
2018-01-31T10:51:00.431Z,164.00
2018-01-31T10:52:00.478Z,164.00
2018-01-31T10:53:00.568Z,172.00
2018-01-31T10:57:28.820Z,160.00
2018-01-31T10:58:00.995Z,164.00
2018-01-31T10:59:01.083Z,164.00
2018-01-31T11:00:01.174Z,164.00
2018-01-31T11:01:01.259Z,164.00
2018-01-31T11:02:01.348Z,180.00
2018-01-31T11:03:01.491Z,172.00
2018-01-31T11:04:01.529Z,164.00
2018-01-31T11:05:01.609Z,168.00
2018-01-31T11:06:01.693Z,168.00
2018-01-31T11:07:01.791Z,156.00
2018-01-31T11:08:01.879Z,160.00
2018-01-31T11:09:01.963Z,164.00
2018-01-31T11:10:02.046Z,164.00
2018-01-31T11:11:02.133Z,156.00
2018-01-31T11:12:02.221Z,160.00
2018-01-31T11:13:02.305Z,160.00
2018-01-31T11:14:02.405Z,156.00
2018-01-31T11:15:02.483Z,156.00
2018-01-31T11:16:02.571Z,160.00
2018-01-31T11:17:02.654Z,164.00
2018-01-31T11:18:02.743Z,164.00
2018-01-31T11:19:02.833Z,172.00
2018-01-31T11:20:02.915Z,160.00
2018-01-31T11:21:03.007Z,160.00
2018-01-31T11:22:03.094Z,156.00
2018-01-31T11:23:03.179Z,160.00
2018-01-31T11:24:03.271Z,152.00
2018-01-31T11:25:03.353Z,164.00
2018-01-31T11:26:03.445Z,160.00
2018-01-31T11:27:03.531Z,160.00
2018-01-31T11:28:03.618Z,168.00
2018-01-31T11:29:03.702Z,168.00
2018-01-31T11:30:03.810Z,164.00
2018-01-31T11:31:03.913Z,164.00
2018-01-31T11:32:03.986Z,168.00
2018-01-31T11:33:04.054Z,164.00
2018-01-31T11:34:04.138Z,164.00
2018-01-31T11:35:04.235Z,164.00
2018-01-31T11:36:04.315Z,160.00
2018-01-31T11:37:04.401Z,156.00
2018-01-31T11:38:04.487Z,156.00
2018-01-31T11:39:04.577Z,156.00
2018-01-31T11:40:04.666Z,160.00
2018-01-31T11:41:04.754Z,160.00
2018-01-31T11:42:04.834Z,156.00
2018-01-31T11:43:04.920Z,156.00
2018-01-31T11:44:05.009Z,164.00
2018-01-31T11:45:05.098Z,160.00
2018-01-31T11:46:05.189Z,164.00
2018-01-31T11:47:05.272Z,172.00
2018-01-31T11:48:05.361Z,164.00
2018-01-31T11:49:05.454Z,160.00
2018-01-31T11:50:05.533Z,160.00
2018-01-31T11:51:05.622Z,156.00
2018-01-31T11:52:05.715Z,160.00
2018-01-31T11:53:05.807Z,160.00
2018-01-31T11:54:05.888Z,164.00
2018-01-31T11:55:05.969Z,156.00
2018-01-31T11:56:06.054Z,160.00
2018-01-31T11:57:06.149Z,164.00
2018-01-31T11:58:06.230Z,160.00
2018-01-31T11:59:06.330Z,160.00
2018-01-31T12:00:06.414Z,160.00
2018-01-31T12:01:06.500Z,164.00
2018-01-31T12:02:06.585Z,164.00
2018-01-31T12:03:06.677Z,164.00
2018-01-31T12:04:06.760Z,152.00
2018-01-31T12:05:06.846Z,156.00
2018-01-31T12:06:06.935Z,156.00
2018-01-31T12:07:07.024Z,156.00
2018-01-31T12:08:07.109Z,156.00
2018-01-31T12:09:07.197Z,160.00
2018-01-31T12:10:07.286Z,164.00
2018-01-31T12:11:07.368Z,156.00
2018-01-31T12:12:07.461Z,156.00
2018-01-31T12:13:07.546Z,152.00
2018-01-31T12:14:07.631Z,148.00
2018-01-31T12:15:07.727Z,148.00
2018-01-31T12:16:07.809Z,148.00
2018-01-31T12:17:07.903Z,144.00
2018-01-31T12:18:07.982Z,148.00
2018-01-31T12:19:08.071Z,148.00
2018-01-31T12:20:08.159Z,148.00
2018-01-31T12:21:08.252Z,148.00
2018-01-31T12:22:08.337Z,148.00
2018-01-31T12:23:08.425Z,148.00
2018-01-31T12:24:08.513Z,148.00
2018-01-31T12:25:08.598Z,152.00
2018-01-31T12:26:08.690Z,148.00
2018-01-31T12:27:08.772Z,148.00
2018-01-31T12:28:08.865Z,140.00
2018-01-31T12:29:08.944Z,148.00
2018-01-31T12:30:09.037Z,156.00
2018-01-31T12:31:09.151Z,160.00
2018-01-31T12:32:09.208Z,160.00
2018-01-31T12:33:09.300Z,156.00
2018-01-31T12:34:09.385Z,160.00
2018-01-31T12:35:09.478Z,156.00
2018-01-31T12:36:09.557Z,156.00
2018-01-31T12:37:09.640Z,156.00
2018-01-31T12:38:09.737Z,156.00
2018-01-31T12:39:09.825Z,160.00
2018-01-31T12:40:09.908Z,156.00
2018-01-31T12:41:09.997Z,156.00
2018-01-31T12:42:10.087Z,156.00
2018-01-31T12:43:10.177Z,156.00
2018-01-31T12:44:10.261Z,152.00
2018-01-31T12:45:10.345Z,152.00
2018-01-31T12:46:10.440Z,156.00
2018-01-31T12:47:10.532Z,164.00
2018-01-31T12:48:10.611Z,160.00
2018-01-31T12:49:10.702Z,164.00
2018-01-31T12:50:10.800Z,168.00
2018-01-31T12:51:10.883Z,168.00
2018-01-31T12:52:10.973Z,164.00
2018-01-31T12:53:11.065Z,164.00
2018-01-31T12:54:11.158Z,168.00
2018-01-31T12:55:11.238Z,164.00
2018-01-31T12:56:11.337Z,160.00
2018-01-31T12:57:11.421Z,160.00
2018-01-31T12:58:11.512Z,160.00
2018-01-31T12:59:11.608Z,164.00
2018-01-31T13:00:11.697Z,168.00
2018-01-31T13:01:11.781Z,164.00
2018-01-31T13:02:11.876Z,168.00
2018-01-31T13:03:11.963Z,168.00
2018-01-31T13:04:12.057Z,164.00
2018-01-31T13:05:12.142Z,164.00
2018-01-31T13:06:12.227Z,164.00
2018-01-31T13:07:12.329Z,164.00
2018-01-31T13:08:12.408Z,164.00
2018-01-31T13:09:12.531Z,164.00
2018-01-31T13:10:12.588Z,164.00
2018-01-31T13:11:12.685Z,160.00
2018-01-31T13:12:12.765Z,164.00
2018-01-31T13:13:12.860Z,164.00
2018-01-31T13:14:12.957Z,160.00
2018-01-31T13:15:13.041Z,160.00
2018-01-31T13:16:13.127Z,168.00
2018-01-31T13:17:13.219Z,164.00
2018-01-31T13:18:13.309Z,168.00
2018-01-31T13:19:13.395Z,172.00
2018-01-31T13:20:13.490Z,168.00
2018-01-31T13:21:13.567Z,168.00
2018-01-31T13:22:13.664Z,168.00
2018-01-31T13:23:13.747Z,164.00
2018-01-31T13:24:13.838Z,168.00
2018-01-31T13:25:13.922Z,164.00
2018-01-31T13:26:14.012Z,164.00
2018-01-31T13:27:14.110Z,164.00
2018-01-31T13:28:14.189Z,160.00
2018-01-31T13:29:14.282Z,160.00
2018-01-31T13:30:14.367Z,160.00
2018-01-31T13:31:14.452Z,160.00
2018-01-31T13:32:14.546Z,164.00
2018-01-31T13:33:14.635Z,160.00
2018-01-31T13:34:14.716Z,160.00
2018-01-31T13:35:14.807Z,160.00
2018-01-31T13:36:14.898Z,160.00
2018-01-31T13:37:14.982Z,160.00
2018-01-31T13:38:15.071Z,164.00
2018-01-31T13:39:15.165Z,160.00
2018-01-31T13:40:15.246Z,160.00
2018-01-31T13:41:15.343Z,160.00
2018-01-31T13:42:15.422Z,160.00
2018-01-31T13:43:15.516Z,160.00
2018-01-31T13:44:15.613Z,160.00
2018-01-31T13:45:15.699Z,156.00
2018-01-31T13:46:15.777Z,156.00
2018-01-31T13:47:15.869Z,156.00
2018-01-31T13:48:15.957Z,156.00
2018-01-31T13:49:16.044Z,156.00
2018-01-31T13:50:16.136Z,152.00
2018-01-31T13:51:16.218Z,156.00
2018-01-31T13:52:16.321Z,160.00
2018-01-31T13:53:16.400Z,160.00
2018-01-31T13:54:16.481Z,164.00
2018-01-31T13:55:16.573Z,160.00
2018-01-31T13:56:16.660Z,164.00
2018-01-31T13:57:16.754Z,160.00
2018-01-31T13:58:16.835Z,160.00
2018-01-31T13:59:16.923Z,156.00
2018-01-31T14:00:17.017Z,156.00
2018-01-31T14:01:17.105Z,156.00
2018-01-31T14:02:17.191Z,156.00
2018-01-31T14:03:17.282Z,156.00
2018-01-31T14:04:17.366Z,156.00
2018-01-31T14:05:17.462Z,156.00
2018-01-31T14:06:17.538Z,156.00
2018-01-31T14:07:17.636Z,160.00
2018-01-31T14:08:17.722Z,160.00
2018-01-31T14:09:17.808Z,156.00
2018-01-31T14:10:17.903Z,156.00
2018-01-31T14:11:17.992Z,156.00
2018-01-31T14:12:18.072Z,152.00
2018-01-31T14:13:18.168Z,160.00
2018-01-31T14:14:18.254Z,156.00
2018-01-31T14:15:18.346Z,156.00
2018-01-31T14:16:18.479Z,152.00
2018-01-31T14:17:18.518Z,152.00
2018-01-31T14:18:18.603Z,152.00
2018-01-31T14:19:18.693Z,152.00
2018-01-31T14:20:18.784Z,152.00
2018-01-31T14:21:18.868Z,152.00
2018-01-31T14:22:18.956Z,152.00
2018-01-31T14:23:19.041Z,152.00
2018-01-31T14:24:19.137Z,148.00
2018-01-31T14:25:19.219Z,156.00
2018-01-31T14:26:19.317Z,156.00
2018-01-31T14:27:19.412Z,160.00
2018-01-31T14:28:19.491Z,160.00
2018-01-31T14:29:19.575Z,160.00
2018-01-31T14:30:19.668Z,160.00
2018-01-31T14:31:19.751Z,160.00
2018-01-31T14:32:19.841Z,156.00
2018-01-31T14:33:19.935Z,160.00
2018-01-31T14:34:20.016Z,160.00
2018-01-31T14:35:20.109Z,160.00
2018-01-31T14:36:20.202Z,160.00
2018-01-31T14:37:20.297Z,156.00
2018-01-31T14:38:20.374Z,152.00
2018-01-31T14:39:20.462Z,144.00
2018-01-31T14:40:20.553Z,148.00
2018-01-31T14:41:20.632Z,148.00
2018-01-31T14:42:20.741Z,148.00
2018-01-31T14:43:20.829Z,148.00
2018-01-31T14:44:20.903Z,148.00
2018-01-31T14:45:20.991Z,148.00
2018-01-31T14:46:21.073Z,144.00
2018-01-31T14:47:21.166Z,148.00
2018-01-31T14:48:21.256Z,148.00
2018-01-31T14:49:21.343Z,148.00
2018-01-31T14:50:21.431Z,148.00
2018-01-31T14:51:21.521Z,148.00
2018-01-31T14:52:21.603Z,148.00
2018-01-31T14:53:21.704Z,148.00
2018-01-31T14:54:21.789Z,144.00
2018-01-31T14:55:21.869Z,144.00
2018-01-31T14:56:21.958Z,144.00
2018-01-31T14:57:22.049Z,148.00
2018-01-31T14:58:22.137Z,148.00
2018-01-31T14:59:22.227Z,148.00
2018-01-31T15:00:22.310Z,152.00
2018-01-31T15:01:22.396Z,152.00
2018-01-31T15:02:22.485Z,152.00
2018-01-31T15:03:22.574Z,152.00
2018-01-31T15:04:22.663Z,148.00
2018-01-31T15:05:22.751Z,148.00
2018-01-31T15:06:22.868Z,148.00
2018-01-31T15:07:22.922Z,152.00
2018-01-31T15:08:23.009Z,148.00
2018-01-31T15:09:23.102Z,148.00
2018-01-31T15:10:23.184Z,152.00
2018-01-31T15:11:23.275Z,152.00
2018-01-31T15:12:23.361Z,148.00
2018-01-31T15:13:23.449Z,148.00
2018-01-31T15:14:23.542Z,148.00
2018-01-31T15:15:23.622Z,148.00
2018-01-31T15:16:23.714Z,148.00
2018-01-31T15:17:23.804Z,148.00
2018-01-31T15:18:23.890Z,148.00
2018-01-31T15:19:23.985Z,148.00
2018-01-31T15:20:24.064Z,152.00
2018-01-31T15:21:24.151Z,152.00
2018-01-31T15:22:24.237Z,148.00
2018-01-31T15:23:24.329Z,148.00
2018-01-31T15:24:24.414Z,148.00
2018-01-31T15:25:24.506Z,148.00
2018-01-31T15:26:24.594Z,144.00
2018-01-31T15:27:24.669Z,148.00
2018-01-31T15:28:24.769Z,148.00
2018-01-31T15:29:24.844Z,148.00
2018-01-31T15:30:24.933Z,144.00
2018-01-31T15:31:25.028Z,144.00
2018-01-31T15:32:25.119Z,144.00
2018-01-31T15:33:25.198Z,144.00
2018-01-31T15:34:25.287Z,148.00
2018-01-31T15:35:25.371Z,148.00
2018-01-31T15:36:25.467Z,144.00
2018-01-31T15:37:25.545Z,144.00
2018-01-31T15:38:25.635Z,140.00
2018-01-31T15:39:25.721Z,140.00
2018-01-31T15:40:25.811Z,144.00
2018-01-31T15:41:25.905Z,144.00
2018-01-31T15:42:25.989Z,144.00
2018-01-31T15:43:26.077Z,140.00
2018-01-31T15:44:26.161Z,140.00
2018-01-31T15:45:26.247Z,144.00
2018-01-31T15:46:26.338Z,140.00
2018-01-31T15:47:26.429Z,144.00
2018-01-31T15:48:26.514Z,140.00
2018-01-31T15:49:26.596Z,144.00
2018-01-31T15:50:26.686Z,144.00
2018-01-31T15:51:26.775Z,144.00
2018-01-31T15:52:26.862Z,144.00
2018-01-31T15:53:26.947Z,144.00
2018-01-31T15:54:27.035Z,144.00
2018-01-31T15:55:27.125Z,144.00
2018-01-31T15:56:27.207Z,144.00
2018-01-31T15:57:27.295Z,140.00
2018-01-31T15:58:27.382Z,140.00
2018-01-31T15:59:27.470Z,140.00
2018-01-31T16:00:27.560Z,144.00
2018-01-31T16:01:27.643Z,140.00
2018-01-31T16:02:27.737Z,144.00
2018-01-31T16:03:27.823Z,144.00
2018-01-31T16:04:27.917Z,144.00
2018-01-31T16:05:27.997Z,144.00
2018-01-31T16:06:28.085Z,144.00
2018-01-31T16:07:28.190Z,140.00
2018-01-31T16:08:28.261Z,140.00
2018-01-31T16:09:28.349Z,140.00
2018-01-31T16:10:28.434Z,144.00
2018-01-31T16:11:28.521Z,144.00
2018-01-31T16:12:28.604Z,136.00
2018-01-31T16:13:28.694Z,140.00
2018-01-31T16:14:28.784Z,144.00
2018-01-31T16:15:28.867Z,144.00
2018-01-31T16:16:28.956Z,144.00
2018-01-31T16:17:29.042Z,144.00
2018-01-31T16:18:29.132Z,144.00
2018-01-31T16:19:29.220Z,136.00
2018-01-31T16:20:29.305Z,144.00
2018-01-31T16:21:29.392Z,140.00
2018-01-31T16:22:29.477Z,140.00
2018-01-31T16:23:29.566Z,144.00
2018-01-31T16:24:29.653Z,144.00
2018-01-31T16:25:29.741Z,144.00
2018-01-31T16:26:29.826Z,144.00
2018-01-31T16:27:29.940Z,144.00
2018-01-31T16:28:30.007Z,140.00
2018-01-31T16:29:30.085Z,144.00
2018-01-31T16:30:30.173Z,144.00
2018-01-31T16:31:30.260Z,144.00
2018-01-31T16:32:30.351Z,144.00
2018-01-31T16:33:30.438Z,144.00
2018-01-31T16:34:30.517Z,140.00
2018-01-31T16:35:30.612Z,140.00
2018-01-31T16:36:30.701Z,144.00
2018-01-31T16:37:30.783Z,144.00
2018-01-31T16:38:30.868Z,144.00
2018-01-31T16:39:30.977Z,144.00
2018-01-31T16:40:31.039Z,144.00
2018-01-31T16:41:31.133Z,144.00
2018-01-31T16:42:31.216Z,144.00
2018-01-31T16:43:31.305Z,144.00
2018-01-31T16:44:31.389Z,144.00
2018-01-31T16:45:31.474Z,144.00
2018-01-31T16:46:31.565Z,144.00
2018-01-31T16:47:31.655Z,144.00
2018-01-31T16:48:31.735Z,140.00
2018-01-31T16:49:31.826Z,144.00
2018-01-31T16:50:31.910Z,144.00
2018-01-31T16:51:32.005Z,144.00
2018-01-31T16:52:32.086Z,144.00
2018-01-31T16:53:32.174Z,144.00
2018-01-31T16:54:32.262Z,144.00
2018-01-31T16:55:32.343Z,144.00
2018-01-31T16:56:32.434Z,144.00
2018-01-31T16:57:32.524Z,144.00
2018-01-31T16:58:32.613Z,144.00
2018-01-31T16:59:32.691Z,144.00
2018-01-31T17:00:32.786Z,144.00
2018-01-31T17:01:32.863Z,144.00
2018-01-31T17:02:32.955Z,144.00
2018-01-31T17:03:33.047Z,144.00
2018-01-31T17:04:33.123Z,144.00
2018-01-31T17:05:33.214Z,140.00
2018-01-31T17:06:33.309Z,140.00