createdAt,value
2019-05-03T00:02:15.203Z,9.40
2019-05-03T00:04:46.744Z,9.40
2019-05-03T00:07:15.584Z,9.40
2019-05-03T00:09:45.240Z,9.40
2019-05-03T00:12:14.908Z,9.30
2019-05-03T00:14:46.303Z,9.30
2019-05-03T00:17:15.373Z,9.20
2019-05-03T00:19:44.909Z,9.20
2019-05-03T00:22:14.605Z,9.10
2019-05-03T00:24:44.350Z,9.10
2019-05-03T00:27:14.001Z,9.00
2019-05-03T00:29:43.781Z,8.90
2019-05-03T00:32:14.280Z,8.90
2019-05-03T00:34:46.572Z,8.90
2019-05-03T00:37:18.005Z,8.90
2019-05-03T00:39:55.858Z,8.90
2019-05-03T00:42:26.028Z,8.90
2019-05-03T00:44:55.978Z,8.90
2019-05-03T00:47:25.699Z,8.80
2019-05-03T00:49:55.271Z,8.90
2019-05-03T00:52:25.044Z,8.90
2019-05-03T00:54:54.698Z,8.90
2019-05-03T00:57:24.286Z,8.90
2019-05-03T00:59:53.973Z,8.80
2019-05-03T01:02:26.210Z,8.80
2019-05-03T01:04:55.083Z,8.80
2019-05-03T01:07:24.701Z,8.80
2019-05-03T01:09:54.322Z,8.80
2019-05-03T01:12:24.131Z,8.90
2019-05-03T01:14:55.527Z,8.90
2019-05-03T01:17:24.218Z,8.90
2019-05-03T01:19:53.775Z,8.90
2019-05-03T01:22:23.419Z,8.90
2019-05-03T01:24:54.122Z,9.00
2019-05-03T01:27:23.737Z,9.00
2019-05-03T01:29:53.447Z,9.10
2019-05-03T01:32:23.159Z,9.10
2019-05-03T01:34:52.976Z,9.20
2019-05-03T01:37:22.778Z,9.30
2019-05-03T01:39:52.765Z,9.30
2019-05-03T01:42:22.786Z,9.40
2019-05-03T01:44:52.500Z,9.40
2019-05-03T01:47:26.485Z,9.40
2019-05-03T01:50:08.380Z,9.40
2019-05-03T01:52:39.685Z,9.40
2019-05-03T01:55:08.517Z,9.40
2019-05-03T01:57:38.246Z,9.40
2019-05-03T02:00:13.297Z,9.40
2019-05-03T02:02:47.250Z,9.40
2019-05-03T02:05:35.080Z,9.40
2019-05-03T02:08:04.940Z,9.30
2019-05-03T02:10:34.519Z,9.40
2019-05-03T02:13:04.712Z,9.40
2019-05-03T02:15:34.453Z,9.40
2019-05-03T02:18:04.243Z,9.50
2019-05-03T02:20:33.856Z,9.50
2019-05-03T02:23:03.521Z,9.50
2019-05-03T02:25:33.331Z,9.50
2019-05-03T02:28:02.971Z,9.50
2019-05-03T02:30:33.376Z,9.50
2019-05-03T02:33:03.998Z,9.50
2019-05-03T02:35:34.174Z,9.50
2019-05-03T02:38:04.528Z,9.60
2019-05-03T02:40:34.304Z,9.60
2019-05-03T02:43:07.306Z,9.60
2019-05-03T02:45:56.732Z,9.60
2019-05-03T02:48:28.714Z,9.60
2019-05-03T02:50:57.397Z,9.60
2019-05-03T02:53:26.954Z,9.60
2019-05-03T02:56:13.003Z,9.60
2019-05-03T02:58:27.890Z,9.70
2019-05-03T03:01:06.476Z,9.70
2019-05-03T03:03:36.566Z,9.70
2019-05-03T03:06:07.026Z,9.80
2019-05-03T03:08:37.630Z,9.80
2019-05-03T03:11:08.591Z,9.80
2019-05-03T03:13:38.909Z,9.80
2019-05-03T03:16:10.187Z,9.80
2019-05-03T03:18:40.640Z,9.80
2019-05-03T03:21:16.150Z,9.80
2019-05-03T03:24:06.148Z,9.80
2019-05-03T03:26:43.282Z,9.80
2019-05-03T03:29:16.151Z,9.70
2019-05-03T03:32:09.044Z,9.80
2019-05-03T03:34:55.468Z,9.80
2019-05-03T03:37:20.260Z,9.80
2019-05-03T03:39:50.445Z,9.70
2019-05-03T03:42:19.988Z,9.70
2019-05-03T03:44:51.595Z,9.70
2019-05-03T03:47:23.017Z,9.60
2019-05-03T03:49:52.218Z,9.60
2019-05-03T03:52:22.108Z,9.60
2019-05-03T03:54:55.412Z,9.70
2019-05-03T03:57:27.221Z,9.70
2019-05-03T03:59:56.849Z,9.70
2019-05-03T04:02:26.701Z,9.70
2019-05-03T04:04:56.446Z,9.80
2019-05-03T04:07:26.452Z,9.80
2019-05-03T04:09:56.499Z,9.70
2019-05-03T04:12:27.042Z,9.70
2019-05-03T04:15:05.641Z,9.70
2019-05-03T04:17:56.647Z,9.70
2019-05-03T04:20:27.686Z,9.70
2019-05-03T04:22:57.385Z,9.70
2019-05-03T04:25:28.354Z,9.60
2019-05-03T04:27:58.150Z,9.60
2019-05-03T04:30:27.870Z,9.60
2019-05-03T04:32:57.580Z,9.60
2019-05-03T04:35:27.257Z,9.70
2019-05-03T04:37:56.954Z,9.60
2019-05-03T04:40:26.607Z,9.60
2019-05-03T04:42:56.225Z,9.70
2019-05-03T04:45:26.046Z,9.70
2019-05-03T04:47:58.668Z,9.70
2019-05-03T04:50:28.326Z,9.60
2019-05-03T04:52:58.032Z,9.60
2019-05-03T04:55:27.776Z,9.60
2019-05-03T04:57:57.435Z,9.50
2019-05-03T05:00:27.158Z,9.50
2019-05-03T05:02:57.008Z,9.50
2019-05-03T05:05:26.619Z,9.50
2019-05-03T05:07:56.274Z,9.50
2019-05-03T05:10:26.413Z,9.50
2019-05-03T05:12:56.074Z,9.50
2019-05-03T05:15:26.673Z,9.60
2019-05-03T05:18:05.726Z,9.50
2019-05-03T05:20:42.587Z,9.60
2019-05-03T05:23:12.170Z,9.70
2019-05-03T05:25:44.609Z,9.70
2019-05-03T05:28:16.064Z,9.70
2019-05-03T05:30:45.803Z,9.70
2019-05-03T05:33:21.228Z,9.70
2019-05-03T05:35:54.515Z,9.70
2019-05-03T05:38:25.360Z,9.80
2019-05-03T05:40:55.484Z,9.80
2019-05-03T05:43:25.603Z,9.80
2019-05-03T05:45:58.645Z,9.80
2019-05-03T05:48:28.415Z,9.80
2019-05-03T05:50:58.117Z,9.90
2019-05-03T05:53:27.877Z,9.90
2019-05-03T05:55:59.278Z,9.90
2019-05-03T05:58:29.851Z,10.00
2019-05-03T06:01:05.501Z,10.00
2019-05-03T06:03:35.341Z,10.10
2019-05-03T06:06:11.663Z,10.20
2019-05-03T06:08:55.270Z,10.20
2019-05-03T06:11:45.631Z,10.20
2019-05-03T06:14:19.895Z,10.20
2019-05-03T06:19:38.799Z,10.30
2019-05-03T06:22:18.656Z,10.20
2019-05-03T06:24:54.392Z,10.20
2019-05-03T06:27:36.552Z,10.30
2019-05-03T06:30:09.200Z,10.30
2019-05-03T06:32:40.578Z,10.30
2019-05-03T06:35:09.434Z,10.30
2019-05-03T06:37:40.641Z,10.30
2019-05-03T06:40:10.809Z,10.30
2019-05-03T06:42:51.598Z,10.30
2019-05-03T06:45:12.241Z,10.30
2019-05-03T06:47:46.008Z,10.40
2019-05-03T06:50:14.526Z,10.40
2019-05-03T06:52:44.667Z,10.40
2019-05-03T06:55:14.689Z,10.50
2019-05-03T06:57:49.547Z,10.60
2019-05-03T07:00:38.339Z,10.70
2019-05-03T07:03:12.790Z,10.70
2019-05-03T07:05:49.625Z,10.80
2019-05-03T07:08:38.701Z,10.80
2019-05-03T07:11:12.401Z,10.80
2019-05-03T07:13:42.258Z,10.80
2019-05-03T07:16:14.976Z,10.90
2019-05-03T07:18:45.486Z,10.90
2019-05-03T07:21:16.246Z,10.90
2019-05-03T07:23:45.898Z,10.90
2019-05-03T07:26:15.693Z,10.90
2019-05-03T07:28:49.311Z,10.90
2019-05-03T07:31:15.881Z,10.90
2019-05-03T07:33:45.511Z,10.90
2019-05-03T07:36:15.512Z,10.90
2019-05-03T07:38:46.287Z,10.90
2019-05-03T07:41:15.981Z,10.90
2019-05-03T07:43:45.757Z,10.90
2019-05-03T07:46:15.563Z,10.90
2019-05-03T07:48:45.656Z,10.90
2019-05-03T07:51:15.425Z,10.90
2019-05-03T07:53:45.252Z,10.90
2019-05-03T07:56:15.924Z,10.90
2019-05-03T07:58:59.366Z,10.90
2019-05-03T08:01:20.232Z,10.90
2019-05-03T08:03:49.229Z,11.00
2019-05-03T08:06:18.792Z,11.00
2019-05-03T08:08:48.425Z,11.00
2019-05-03T08:11:18.192Z,11.00
2019-05-03T08:13:47.890Z,11.00
2019-05-03T08:16:20.903Z,11.00
2019-05-03T08:18:50.580Z,11.00
2019-05-03T08:21:20.278Z,11.00
2019-05-03T08:23:50.288Z,11.00
2019-05-03T08:26:20.285Z,10.90
2019-05-03T08:28:50.071Z,10.90
2019-05-03T08:31:26.550Z,10.90
2019-05-03T08:34:04.842Z,10.90
2019-05-03T08:36:36.289Z,10.90
2019-05-03T08:39:06.122Z,11.00
2019-05-03T08:41:37.440Z,11.10
2019-05-03T08:44:07.212Z,11.10
2019-05-03T08:46:36.920Z,11.10
2019-05-03T08:49:06.555Z,11.00
2019-05-03T08:51:36.275Z,11.00
2019-05-03T08:54:05.847Z,11.00
2019-05-03T08:56:35.643Z,10.90
2019-05-03T08:59:05.395Z,10.90
2019-05-03T09:01:36.537Z,10.90
2019-05-03T09:04:05.615Z,10.90
2019-05-03T09:06:35.530Z,10.90
2019-05-03T09:09:08.707Z,10.80
2019-05-03T09:11:38.369Z,10.80
2019-05-03T09:14:15.422Z,10.90
2019-05-03T09:16:45.366Z,10.90
2019-05-03T09:19:15.111Z,11.00
2019-05-03T09:21:45.396Z,11.20
2019-05-03T09:24:15.361Z,11.30
2019-05-03T09:26:45.121Z,11.40
2019-05-03T09:29:15.014Z,11.60
2019-05-03T09:31:44.939Z,11.60
2019-05-03T09:34:14.866Z,11.60
2019-05-03T09:36:44.912Z,11.70
2019-05-03T09:39:14.963Z,11.70
2019-05-03T09:41:45.886Z,11.80
2019-05-03T09:44:15.517Z,11.80
2019-05-03T09:46:45.134Z,11.80
2019-05-03T09:49:16.591Z,11.90
2019-05-03T09:51:46.472Z,11.90
2019-05-03T09:54:17.965Z,12.00
2019-05-03T09:56:59.935Z,12.00
2019-05-03T09:59:30.227Z,12.00
2019-05-03T10:02:00.489Z,12.00
2019-05-03T10:04:30.265Z,12.00
2019-05-03T10:07:00.010Z,12.10
2019-05-03T10:09:35.174Z,12.10
2019-05-03T10:12:05.507Z,12.10
2019-05-03T10:14:42.292Z,12.10
2019-05-03T10:17:15.980Z,12.20
2019-05-03T10:19:45.966Z,12.30
2019-05-03T10:22:16.152Z,12.30
2019-05-03T10:24:46.048Z,12.40
2019-05-03T10:27:16.415Z,12.40
2019-05-03T10:29:47.017Z,12.40
2019-05-03T10:32:30.787Z,12.50
2019-05-03T10:35:05.727Z,12.50
2019-05-03T10:37:36.644Z,12.50
2019-05-03T10:40:08.189Z,12.50
2019-05-03T10:42:38.252Z,12.40
2019-05-03T10:45:08.616Z,12.40
2019-05-03T10:47:38.298Z,12.40
2019-05-03T10:50:08.509Z,12.40
2019-05-03T10:52:39.908Z,12.30
2019-05-03T10:55:09.726Z,12.40
2019-05-03T10:57:46.984Z,12.30
2019-05-03T11:00:42.374Z,12.40
2019-05-03T11:02:51.533Z,12.60
2019-05-03T11:05:20.421Z,12.80
2019-05-03T11:07:50.012Z,13.00
2019-05-03T11:10:19.696Z,13.20
2019-05-03T11:12:49.437Z,13.30
2019-05-03T11:15:19.186Z,13.40
2019-05-03T11:17:48.946Z,13.50
2019-05-03T11:20:32.066Z,13.60
2019-05-03T11:23:02.322Z,13.80
2019-05-03T11:25:35.925Z,14.00
2019-05-03T11:28:08.292Z,14.00
2019-05-03T11:30:38.249Z,14.10
2019-05-03T11:33:09.800Z,14.30
2019-05-03T11:35:47.393Z,14.30
2019-05-03T11:38:21.968Z,14.40
2019-05-03T11:40:51.706Z,14.50
2019-05-03T11:43:24.556Z,14.50
2019-05-03T11:45:55.428Z,14.40
2019-05-03T11:48:25.576Z,14.40
2019-05-03T11:50:57.139Z,14.60
2019-05-03T11:53:27.145Z,14.70
2019-05-03T11:55:56.785Z,14.80
2019-05-03T11:58:27.301Z,14.70
2019-05-03T12:01:11.783Z,14.80
2019-05-03T12:03:31.834Z,14.80
2019-05-03T12:06:01.633Z,14.90
2019-05-03T12:08:34.628Z,15.00
2019-05-03T12:11:05.768Z,15.20
2019-05-03T12:13:35.855Z,15.20
2019-05-03T12:16:17.396Z,15.30
2019-05-03T12:18:49.134Z,15.20
2019-05-03T12:21:10.012Z,15.10
2019-05-03T12:23:40.272Z,15.00
2019-05-03T12:26:13.434Z,15.00
2019-05-03T12:28:41.987Z,14.90
2019-05-03T12:31:29.655Z,14.90
2019-05-03T12:33:46.055Z,14.90
2019-05-03T12:36:21.878Z,14.90
2019-05-03T12:38:54.636Z,14.90
2019-05-03T12:41:25.472Z,15.20
2019-05-03T12:43:55.220Z,15.30
2019-05-03T12:46:26.276Z,15.30
2019-05-03T12:48:56.120Z,15.20
2019-05-03T12:51:25.937Z,15.20
2019-05-03T12:53:58.455Z,15.30
2019-05-03T12:56:32.618Z,15.40
2019-05-03T12:59:05.742Z,15.50
2019-05-03T13:01:55.708Z,15.70
2019-05-03T13:04:35.875Z,15.80
2019-05-03T13:07:19.324Z,16.00
2019-05-03T13:09:49.169Z,16.20
2019-05-03T13:12:20.690Z,16.20
2019-05-03T13:14:50.342Z,16.10
2019-05-03T13:17:37.323Z,16.00
2019-05-03T13:20:15.540Z,16.20
2019-05-03T13:22:45.903Z,16.40
2019-05-03T13:25:16.212Z,16.60
2019-05-03T13:27:47.030Z,16.90
2019-05-03T13:30:17.590Z,17.40
2019-05-03T13:32:48.277Z,18.30
2019-05-03T13:35:18.017Z,18.90
2019-05-03T13:37:47.726Z,18.90
2019-05-03T13:40:17.462Z,18.20
2019-05-03T13:42:56.244Z,17.60
2019-05-03T13:45:19.664Z,17.00
2019-05-03T13:47:49.902Z,16.50
2019-05-03T13:50:19.747Z,16.10
2019-05-03T13:52:49.558Z,15.80
2019-05-03T13:55:19.158Z,15.50
2019-05-03T13:57:48.983Z,15.30
2019-05-03T14:00:19.236Z,15.20
2019-05-03T14:02:49.051Z,15.10
2019-05-03T14:05:18.759Z,15.10
2019-05-03T14:07:48.468Z,15.70
2019-05-03T14:10:18.367Z,16.40
2019-05-03T14:12:49.330Z,17.00
2019-05-03T14:15:19.743Z,17.50
2019-05-03T14:17:50.621Z,18.20
2019-05-03T14:20:38.330Z,19.10
2019-05-03T14:23:08.073Z,19.60
2019-05-03T14:25:37.828Z,19.00
2019-05-03T14:28:08.427Z,18.30
2019-05-03T14:30:38.369Z,17.80
2019-05-03T14:33:09.470Z,17.40
2019-05-03T14:35:38.601Z,17.10
2019-05-03T14:38:08.325Z,17.60
2019-05-03T14:40:38.055Z,18.10
2019-05-03T14:43:07.871Z,18.70
2019-05-03T14:45:37.683Z,18.60
2019-05-03T14:48:07.620Z,18.40
2019-05-03T14:50:37.452Z,17.80
2019-05-03T14:53:07.128Z,17.40
2019-05-03T14:55:38.458Z,17.30
2019-05-03T14:58:27.748Z,17.30
2019-05-03T15:01:04.957Z,17.30
2019-05-03T15:03:35.088Z,17.00
2019-05-03T15:06:06.603Z,16.80
2019-05-03T15:08:36.529Z,16.60
2019-05-03T15:11:06.335Z,16.40
2019-05-03T15:13:36.175Z,16.20
2019-05-03T15:16:06.002Z,16.20
2019-05-03T15:18:35.687Z,16.00
2019-05-03T15:21:06.889Z,16.00
2019-05-03T15:23:36.609Z,15.80
2019-05-03T15:26:06.417Z,15.40
2019-05-03T15:28:36.348Z,14.90
2019-05-03T15:31:06.104Z,14.60
2019-05-03T15:33:35.904Z,14.30
2019-05-03T15:36:06.070Z,14.20
2019-05-03T15:38:35.864Z,13.90
2019-05-03T15:41:05.657Z,13.80
2019-05-03T15:43:45.525Z,13.70
2019-05-03T15:46:33.925Z,13.60
2019-05-03T15:49:05.422Z,13.50
2019-05-03T15:51:35.651Z,13.40
2019-05-03T15:54:07.810Z,13.40
2019-05-03T15:56:37.777Z,13.40
2019-05-03T15:59:07.621Z,13.40
2019-05-03T16:01:37.294Z,13.50
2019-05-03T16:04:06.903Z,13.60
2019-05-03T16:06:36.659Z,13.80
2019-05-03T16:09:09.631Z,14.00
2019-05-03T16:11:40.676Z,14.20
2019-05-03T16:14:10.575Z,14.30
2019-05-03T16:16:40.349Z,14.50
2019-05-03T16:19:10.025Z,14.60
2019-05-03T16:21:40.042Z,14.60
2019-05-03T16:24:09.878Z,14.60
2019-05-03T16:26:41.406Z,14.60
2019-05-03T16:29:15.006Z,14.70
2019-05-03T16:31:45.109Z,14.70
2019-05-03T16:34:14.813Z,14.80
2019-05-03T16:36:45.489Z,14.90
2019-05-03T16:39:15.629Z,15.00
2019-05-03T16:41:45.445Z,15.00
2019-05-03T16:44:16.571Z,15.00
2019-05-03T16:46:46.534Z,14.90
2019-05-03T16:49:16.365Z,14.70
2019-05-03T16:51:46.112Z,14.60
2019-05-03T16:54:16.514Z,14.40
2019-05-03T16:56:46.275Z,14.40
2019-05-03T16:59:17.432Z,14.30
2019-05-03T17:01:47.214Z,14.20
2019-05-03T17:04:26.880Z,14.00
2019-05-03T17:06:58.312Z,13.60
2019-05-03T17:09:46.013Z,12.80
2019-05-03T17:12:25.657Z,12.30
2019-05-03T17:14:57.012Z,11.70
2019-05-03T17:17:27.404Z,11.40
2019-05-03T17:19:57.154Z,11.20
2019-05-03T17:22:26.940Z,11.00
2019-05-03T17:24:56.759Z,10.80
2019-05-03T17:27:29.563Z,10.70
2019-05-03T17:29:59.334Z,10.60
2019-05-03T17:32:29.175Z,10.60
2019-05-03T17:34:58.925Z,10.60
2019-05-03T17:37:28.658Z,10.50
2019-05-03T17:40:21.437Z,10.50
2019-05-03T17:43:01.694Z,10.50
2019-05-03T17:45:35.077Z,10.50
2019-05-03T17:48:08.334Z,10.50
2019-05-03T17:50:38.871Z,10.50
2019-05-03T17:53:26.407Z,10.50
2019-05-03T17:55:58.940Z,10.40
2019-05-03T17:58:31.359Z,10.40
2019-05-03T18:01:10.176Z,10.40
2019-05-03T18:03:45.595Z,10.40
2019-05-03T18:06:17.043Z,10.40
2019-05-03T18:08:48.477Z,10.40
2019-05-03T18:11:25.250Z,10.40
2019-05-03T18:13:55.218Z,10.40
2019-05-03T18:16:24.894Z,10.40
2019-05-03T18:18:54.814Z,10.40
2019-05-03T18:21:24.577Z,10.40
2019-05-03T18:23:54.612Z,10.40
2019-05-03T18:26:24.958Z,10.40
2019-05-03T18:28:55.305Z,10.40
2019-05-03T18:31:25.278Z,10.40
2019-05-03T18:33:55.355Z,10.40
2019-05-03T18:36:25.369Z,10.30
2019-05-03T18:38:55.409Z,10.20
2019-05-03T18:41:25.573Z,10.20
2019-05-03T18:44:02.936Z,10.00
2019-05-03T18:46:34.286Z,10.00
2019-05-03T18:49:04.510Z,9.80
2019-05-03T18:51:34.442Z,9.70
2019-05-03T18:54:07.080Z,9.60
2019-05-03T18:56:35.757Z,9.50
2019-05-03T18:59:05.486Z,9.50
2019-05-03T19:01:35.212Z,9.40
2019-05-03T19:04:15.591Z,9.30
2019-05-03T19:06:45.436Z,9.20
2019-05-03T19:09:16.861Z,9.20
2019-05-03T19:12:06.690Z,9.10
2019-05-03T19:14:36.572Z,9.10
2019-05-03T19:17:15.417Z,9.10
2019-05-03T19:19:46.815Z,9.10
2019-05-03T19:22:15.656Z,9.00
2019-05-03T19:24:45.634Z,9.00
2019-05-03T19:27:17.421Z,8.90
2019-05-03T19:29:47.153Z,8.90
2019-05-03T19:32:17.011Z,8.90
2019-05-03T19:34:51.047Z,8.90
2019-05-03T19:37:19.308Z,8.80
2019-05-03T19:39:49.496Z,8.80
2019-05-03T19:42:19.494Z,8.70
2019-05-03T19:44:49.282Z,8.60
2019-05-03T19:47:20.327Z,8.60
2019-05-03T19:49:50.319Z,8.50
2019-05-03T19:52:21.734Z,8.40
2019-05-03T19:54:50.708Z,8.40
2019-05-03T19:57:22.038Z,8.30
2019-05-03T19:59:52.279Z,8.20
2019-05-03T20:02:39.956Z,8.20
2019-05-03T20:05:15.100Z,8.20
2019-05-03T20:07:48.118Z,8.10
2019-05-03T20:10:18.224Z,8.00
2019-05-03T20:12:48.199Z,8.00
2019-05-03T20:15:17.862Z,7.90
2019-05-03T20:17:56.677Z,7.90
2019-05-03T20:20:20.670Z,7.80
2019-05-03T20:22:50.381Z,7.80
2019-05-03T20:25:20.048Z,7.80
2019-05-03T20:27:49.825Z,7.70
2019-05-03T20:30:19.952Z,7.70
2019-05-03T20:32:49.725Z,7.70
2019-05-03T20:35:19.666Z,7.70
2019-05-03T20:37:49.623Z,7.60
2019-05-03T20:40:19.461Z,7.60
2019-05-03T20:43:05.884Z,7.60
2019-05-03T20:45:37.233Z,7.60
2019-05-03T20:48:07.721Z,7.60
2019-05-03T20:50:37.298Z,7.60
2019-05-03T20:53:07.046Z,7.60
2019-05-03T20:55:36.907Z,7.50
2019-05-03T20:58:08.674Z,7.50
2019-05-03T21:00:37.327Z,7.50
2019-05-03T21:03:07.089Z,7.50
2019-05-03T21:05:37.421Z,7.40
2019-05-03T21:08:07.466Z,7.40
2019-05-03T21:10:37.376Z,7.40
2019-05-03T21:13:08.776Z,7.40
2019-05-03T21:15:44.483Z,7.40
2019-05-03T21:18:24.997Z,7.40
2019-05-03T21:21:12.706Z,7.40
2019-05-03T21:23:52.927Z,7.40
2019-05-03T21:26:25.708Z,7.40
2019-05-03T21:29:00.571Z,7.40
2019-05-03T21:31:30.440Z,7.40
2019-05-03T21:34:05.615Z,7.40
2019-05-03T21:36:35.511Z,7.40
2019-05-03T21:39:06.994Z,7.40
2019-05-03T21:41:38.118Z,7.40
2019-05-03T21:44:08.019Z,7.40
2019-05-03T21:46:48.509Z,7.40
2019-05-03T21:49:28.857Z,7.40
2019-05-03T21:51:58.538Z,7.40
2019-05-03T21:54:28.253Z,7.30
2019-05-03T21:56:58.079Z,7.30
2019-05-03T21:59:28.404Z,7.30
2019-05-03T22:01:59.278Z,7.30
2019-05-03T22:04:29.377Z,7.30
2019-05-03T22:06:59.100Z,7.30
2019-05-03T22:09:28.901Z,7.30
2019-05-03T22:11:58.679Z,7.30
2019-05-03T22:14:34.973Z,7.30
2019-05-03T22:17:25.342Z,7.30
2019-05-03T22:19:56.992Z,7.40
2019-05-03T22:22:45.230Z,7.30
2019-05-03T22:25:16.685Z,7.30
2019-05-03T22:27:45.826Z,7.40
2019-05-03T22:30:16.562Z,7.40
2019-05-03T22:32:46.419Z,7.40
2019-05-03T22:35:16.204Z,7.40
2019-05-03T22:37:46.318Z,7.30
2019-05-03T22:40:16.123Z,7.40
2019-05-03T22:42:45.828Z,7.40
2019-05-03T22:45:15.636Z,7.40
2019-05-03T22:47:45.348Z,7.30
2019-05-03T22:50:15.266Z,7.40
2019-05-03T22:52:45.515Z,7.30
2019-05-03T22:55:15.552Z,7.30
2019-05-03T22:57:45.328Z,7.30
2019-05-03T23:00:15.873Z,7.30
2019-05-03T23:02:47.291Z,7.30
2019-05-03T23:05:19.415Z,7.30
2019-05-03T23:07:49.236Z,7.20
2019-05-03T23:10:19.010Z,7.20
2019-05-03T23:12:48.853Z,7.30
2019-05-03T23:15:18.611Z,7.30
2019-05-03T23:17:48.453Z,7.30
2019-05-03T23:20:35.194Z,7.30
2019-05-03T23:23:05.386Z,7.30
2019-05-03T23:25:35.674Z,7.30
2019-05-03T23:28:05.495Z,7.30
2019-05-03T23:30:35.343Z,7.30
2019-05-03T23:33:05.061Z,7.30
2019-05-03T23:35:34.975Z,7.30
2019-05-03T23:38:05.922Z,7.30
2019-05-03T23:40:36.865Z,7.30
2019-05-03T23:43:06.641Z,7.30
2019-05-03T23:45:36.438Z,7.30
2019-05-03T23:48:06.117Z,7.30
2019-05-03T23:50:35.831Z,7.30
2019-05-03T23:53:05.978Z,7.30
2019-05-03T23:55:37.474Z,7.30
2019-05-03T23:58:07.414Z,7.30
