createdAt,value
2023-03-07T00:01:57.352Z,0.30
2023-03-07T00:04:23.912Z,0.30
2023-03-07T00:06:50.575Z,0.40
2023-03-07T00:09:17.581Z,0.30
2023-03-07T00:11:44.239Z,0.30
2023-03-07T00:14:11.061Z,0.30
2023-03-07T00:16:37.636Z,0.30
2023-03-07T00:19:05.203Z,0.30
2023-03-07T00:21:32.459Z,0.30
2023-03-07T00:23:59.132Z,0.30
2023-03-07T00:26:27.275Z,0.22
2023-03-07T00:28:54.975Z,0.30
2023-03-07T00:31:23.262Z,0.30
2023-03-07T00:33:49.960Z,0.30
2023-03-07T00:36:19.313Z,0.30
2023-03-07T00:38:47.078Z,0.30
2023-03-07T00:41:16.893Z,0.20
2023-03-07T00:43:43.958Z,0.30
2023-03-07T00:46:10.663Z,0.20
2023-03-07T00:48:39.272Z,0.30
2023-03-07T00:51:08.406Z,0.30
2023-03-07T00:53:35.704Z,0.30
2023-03-07T00:56:06.538Z,0.30
2023-03-07T00:58:36.357Z,0.30
2023-03-07T01:01:05.406Z,0.30
2023-03-07T01:03:33.476Z,0.30
2023-03-07T01:06:05.005Z,0.30
2023-03-07T01:08:31.988Z,0.30
2023-03-07T01:11:00.943Z,0.20
2023-03-07T01:13:28.416Z,0.30
2023-03-07T01:15:55.128Z,0.35
2023-03-07T01:18:22.116Z,0.30
2023-03-07T01:20:49.320Z,0.30
2023-03-07T01:23:16.038Z,0.30
2023-03-07T01:25:43.551Z,0.30
2023-03-07T01:28:14.701Z,0.30
2023-03-07T01:30:42.104Z,0.20
2023-03-07T01:33:09.819Z,0.30
2023-03-07T01:35:38.547Z,0.20
2023-03-07T01:38:06.026Z,0.30
2023-03-07T01:40:34.573Z,0.30
2023-03-07T01:43:32.174Z,0.30
2023-03-07T01:46:19.662Z,0.30
2023-03-07T01:49:02.010Z,0.30
2023-03-07T01:51:31.593Z,0.30
2023-03-07T01:54:02.170Z,0.30
2023-03-07T01:56:29.181Z,0.30
2023-03-07T01:58:56.517Z,0.30
2023-03-07T02:01:25.534Z,0.20
2023-03-07T02:03:54.988Z,0.30
2023-03-07T02:06:22.775Z,0.30
2023-03-07T02:08:50.392Z,0.30
2023-03-07T02:11:17.388Z,0.30
2023-03-07T02:13:44.215Z,0.30
2023-03-07T02:16:10.919Z,0.20
2023-03-07T02:18:45.763Z,0.30
2023-03-07T02:21:19.184Z,0.30
2023-03-07T02:23:55.065Z,0.20
2023-03-07T02:26:31.001Z,0.30
2023-03-07T02:29:00.268Z,0.20
2023-03-07T02:31:27.715Z,0.30
2023-03-07T02:33:54.568Z,0.20
2023-03-07T02:36:24.653Z,0.30
2023-03-07T02:39:02.793Z,0.30
2023-03-07T02:41:33.256Z,0.30
2023-03-07T02:46:30.404Z,0.30
2023-03-07T02:48:57.087Z,0.20
2023-03-07T02:51:23.811Z,0.30
2023-03-07T02:53:50.719Z,0.30
2023-03-07T02:56:17.552Z,0.30
2023-03-07T02:58:44.628Z,0.30
2023-03-07T03:01:11.334Z,0.30
2023-03-07T03:03:38.068Z,0.30
2023-03-07T03:06:04.896Z,0.30
2023-03-07T03:08:31.607Z,0.30
2023-03-07T03:10:59.141Z,0.30
2023-03-07T03:13:27.477Z,0.20
2023-03-07T03:15:57.892Z,0.30
2023-03-07T03:18:27.802Z,0.30
2023-03-07T03:20:54.534Z,0.20
2023-03-07T03:23:21.133Z,0.30
2023-03-07T03:26:00.834Z,0.30
2023-03-07T03:28:30.046Z,0.30
2023-03-07T03:31:01.761Z,0.30
2023-03-07T03:33:29.875Z,0.30
2023-03-07T03:35:58.213Z,0.30
2023-03-07T03:38:26.743Z,0.30
2023-03-07T03:40:54.907Z,0.30
2023-03-07T03:43:21.583Z,0.30
2023-03-07T03:45:58.487Z,0.30
2023-03-07T03:48:27.327Z,0.30
2023-03-07T03:51:05.186Z,0.30
2023-03-07T03:53:33.110Z,0.20
2023-03-07T03:56:07.277Z,0.20
2023-03-07T03:58:35.489Z,0.30
2023-03-07T04:01:05.857Z,0.30
2023-03-07T04:03:33.867Z,0.30
2023-03-07T04:06:02.417Z,0.30
2023-03-07T04:08:29.013Z,0.30
2023-03-07T04:10:55.892Z,0.30
2023-03-07T04:13:22.727Z,0.30
2023-03-07T04:15:51.245Z,0.30
2023-03-07T04:18:19.117Z,0.30
2023-03-07T04:20:47.281Z,0.30
2023-03-07T04:23:13.824Z,0.30
2023-03-07T04:25:40.701Z,0.30
2023-03-07T04:28:07.428Z,0.30
2023-03-07T04:30:34.088Z,0.30
2023-03-07T04:33:03.322Z,0.30
2023-03-07T04:35:30.070Z,0.30
2023-03-07T04:37:56.751Z,0.20
2023-03-07T04:40:23.432Z,0.30
2023-03-07T04:42:50.326Z,0.20
2023-03-07T04:45:18.703Z,0.30
2023-03-07T04:47:45.360Z,0.30
2023-03-07T04:50:12.181Z,0.30
2023-03-07T04:52:41.231Z,0.20
2023-03-07T04:55:08.179Z,0.30
2023-03-07T04:57:34.834Z,0.30
2023-03-07T05:00:01.569Z,0.20
2023-03-07T05:02:28.228Z,0.30
2023-03-07T05:04:54.780Z,0.20
2023-03-07T05:07:22.196Z,0.30
2023-03-07T05:09:49.972Z,0.30
2023-03-07T05:12:16.669Z,0.30
2023-03-07T05:14:43.536Z,0.30
2023-03-07T05:17:10.685Z,0.30
2023-03-07T05:19:37.220Z,0.30
2023-03-07T05:22:04.331Z,0.30
2023-03-07T05:24:31.003Z,0.30
2023-03-07T05:26:58.159Z,0.30
2023-03-07T05:29:24.996Z,0.20
2023-03-07T05:31:51.698Z,0.30
2023-03-07T05:34:18.463Z,0.30
2023-03-07T05:36:45.172Z,0.30
2023-03-07T05:39:12.004Z,0.30
2023-03-07T05:41:38.682Z,0.30
2023-03-07T05:44:05.601Z,0.20
2023-03-07T05:46:32.302Z,0.40
2023-03-07T05:48:59.256Z,0.22
2023-03-07T05:51:25.880Z,0.30
2023-03-07T05:53:52.941Z,0.30
2023-03-07T05:56:19.610Z,0.30
2023-03-07T05:58:46.631Z,0.20
2023-03-07T06:01:13.833Z,0.30
2023-03-07T06:03:40.462Z,0.30
2023-03-07T06:06:07.786Z,0.30
2023-03-07T06:08:34.516Z,0.20
2023-03-07T06:11:01.132Z,0.20
2023-03-07T06:13:28.142Z,0.20
2023-03-07T06:15:55.493Z,0.20
2023-03-07T06:18:24.946Z,0.20
2023-03-07T06:21:15.052Z,0.20
2023-03-07T06:23:44.703Z,0.30
2023-03-07T06:26:15.150Z,0.20
2023-03-07T06:28:44.734Z,0.20
2023-03-07T06:31:15.709Z,0.20
2023-03-07T06:33:43.995Z,0.30
2023-03-07T06:36:14.643Z,0.30
2023-03-07T06:38:43.305Z,0.20
2023-03-07T06:41:10.073Z,0.20
2023-03-07T06:43:37.253Z,0.20
2023-03-07T06:46:04.511Z,0.20
2023-03-07T06:48:35.044Z,0.30
2023-03-07T06:51:10.552Z,0.22
2023-03-07T06:53:41.175Z,0.30
2023-03-07T06:56:08.607Z,0.30
2023-03-07T06:58:35.884Z,0.28
2023-03-07T07:01:02.952Z,0.20
2023-03-07T07:03:31.399Z,0.30
2023-03-07T07:05:57.975Z,0.30
2023-03-07T07:08:24.596Z,0.30
2023-03-07T07:10:51.315Z,0.20
2023-03-07T07:13:18.750Z,0.20
2023-03-07T07:15:45.325Z,0.20
2023-03-07T07:18:14.086Z,0.20
2023-03-07T07:20:41.591Z,0.30
2023-03-07T07:23:08.422Z,0.20
2023-03-07T07:25:35.154Z,0.30
2023-03-07T07:28:02.869Z,0.30
2023-03-07T07:30:29.852Z,0.30
2023-03-07T07:32:56.668Z,0.20
2023-03-07T07:35:23.612Z,0.20
2023-03-07T07:37:50.777Z,0.30
2023-03-07T07:40:17.675Z,0.30
2023-03-07T07:42:54.588Z,0.20
2023-03-07T07:45:37.216Z,0.30
2023-03-07T07:48:05.758Z,0.20
2023-03-07T07:50:32.579Z,0.20
2023-03-07T07:52:59.412Z,0.20
2023-03-07T07:55:26.217Z,0.30
2023-03-07T07:57:53.152Z,0.20
2023-03-07T08:00:21.671Z,0.20
2023-03-07T08:02:51.667Z,0.30
2023-03-07T08:05:20.116Z,0.25
2023-03-07T08:07:46.951Z,0.20
2023-03-07T08:10:17.979Z,0.20
2023-03-07T08:12:45.643Z,0.22
2023-03-07T08:15:12.727Z,0.20
2023-03-07T08:17:39.445Z,0.30
2023-03-07T08:20:10.185Z,0.30
2023-03-07T08:22:37.772Z,0.30
2023-03-07T08:25:06.155Z,0.20
2023-03-07T08:27:33.057Z,0.30
2023-03-07T08:30:01.382Z,0.30
2023-03-07T08:32:29.056Z,0.20
2023-03-07T08:34:55.718Z,0.30
2023-03-07T08:37:22.330Z,0.20
2023-03-07T08:39:49.017Z,0.20
2023-03-07T08:42:15.936Z,0.22
2023-03-07T08:44:42.717Z,0.20
2023-03-07T08:47:11.445Z,0.30
2023-03-07T08:49:38.320Z,0.20
2023-03-07T08:52:05.368Z,0.20
2023-03-07T08:54:32.601Z,0.20
2023-03-07T08:57:00.467Z,0.20
2023-03-07T08:59:27.382Z,0.20
2023-03-07T09:01:55.053Z,0.20
2023-03-07T09:04:21.969Z,0.20
2023-03-07T09:06:48.625Z,0.20
2023-03-07T09:09:15.381Z,0.22
2023-03-07T09:11:42.184Z,0.20
2023-03-07T09:14:08.820Z,0.20
2023-03-07T09:16:35.681Z,0.30
2023-03-07T09:19:02.382Z,0.30
2023-03-07T09:21:28.970Z,0.30
2023-03-07T09:23:55.694Z,0.30
2023-03-07T09:26:22.432Z,0.30
2023-03-07T09:28:49.158Z,0.20
2023-03-07T09:31:16.215Z,0.30
2023-03-07T09:33:46.187Z,0.20
2023-03-07T09:36:14.462Z,0.20
2023-03-07T09:38:41.211Z,0.30
2023-03-07T09:41:30.687Z,0.22
2023-03-07T09:44:19.732Z,0.20
2023-03-07T09:47:14.496Z,0.20
2023-03-07T09:49:47.474Z,0.20
2023-03-07T09:52:21.184Z,0.22
2023-03-07T09:54:57.071Z,0.20
2023-03-07T09:57:27.941Z,0.20
2023-03-07T10:00:00.759Z,0.20
2023-03-07T10:02:40.507Z,0.20
2023-03-07T10:05:28.867Z,0.20
2023-03-07T10:07:56.213Z,0.10
2023-03-07T10:10:26.302Z,0.20
2023-03-07T10:13:01.670Z,0.20
2023-03-07T10:15:52.244Z,0.20
2023-03-07T10:18:41.267Z,0.20
2023-03-07T10:21:28.031Z,0.20
2023-03-07T10:24:38.853Z,0.20
2023-03-07T10:27:08.117Z,0.20
2023-03-07T10:29:48.793Z,0.20
2023-03-07T10:32:33.939Z,0.20
2023-03-07T10:35:12.482Z,0.20
2023-03-07T10:37:50.452Z,0.20
2023-03-07T10:40:23.280Z,0.20
2023-03-07T10:42:49.988Z,0.20
2023-03-07T10:45:17.197Z,0.20
2023-03-07T10:47:43.873Z,0.13
2023-03-07T10:50:22.674Z,0.10
2023-03-07T10:52:55.928Z,0.20
2023-03-07T10:55:44.814Z,0.20
2023-03-07T10:58:26.014Z,0.20
2023-03-07T11:01:08.281Z,0.20
2023-03-07T11:03:54.709Z,0.20
2023-03-07T11:06:31.391Z,0.20
2023-03-07T11:09:08.884Z,0.20
2023-03-07T11:11:36.815Z,0.20
2023-03-07T11:14:09.356Z,0.10
2023-03-07T11:16:42.077Z,0.13
2023-03-07T11:19:43.754Z,0.20
2023-03-07T11:22:19.793Z,0.20
2023-03-07T11:24:52.736Z,0.10
2023-03-07T11:27:25.648Z,0.20
2023-03-07T11:30:27.912Z,0.20
2023-03-07T11:33:13.852Z,0.10
2023-03-07T11:35:45.985Z,0.10
2023-03-07T11:38:43.755Z,0.10
2023-03-07T11:41:20.996Z,0.10
2023-03-07T11:44:15.768Z,0.20
2023-03-07T11:47:08.497Z,0.20
2023-03-07T11:49:54.855Z,0.20
2023-03-07T11:52:40.209Z,0.10
2023-03-07T11:56:00.937Z,0.20
2023-03-07T11:58:41.860Z,0.20
2023-03-07T12:01:33.503Z,0.10
2023-03-07T12:04:21.958Z,0.10
2023-03-07T12:07:03.867Z,0.10
2023-03-07T12:09:42.658Z,0.10
2023-03-07T12:12:50.351Z,0.10
2023-03-07T12:15:25.967Z,0.10
2023-03-07T12:18:15.565Z,0.10
2023-03-07T12:20:54.266Z,0.20
2023-03-07T12:23:48.744Z,0.10
2023-03-07T12:29:00.121Z,0.20
2023-03-07T12:31:32.126Z,0.20
2023-03-07T12:34:09.598Z,0.10
2023-03-07T12:36:47.171Z,0.10
2023-03-07T12:39:37.935Z,0.10
2023-03-07T12:42:16.465Z,0.10
2023-03-07T12:44:49.252Z,0.10
2023-03-07T12:47:28.354Z,0.10
2023-03-07T12:50:07.417Z,0.10
2023-03-07T12:52:43.495Z,0.10
2023-03-07T12:55:45.886Z,0.20
2023-03-07T12:58:24.397Z,0.20
2023-03-07T13:00:58.242Z,0.10
2023-03-07T13:06:01.149Z,0.10
2023-03-07T13:08:27.943Z,0.10
2023-03-07T13:10:55.822Z,0.20
2023-03-07T13:13:44.257Z,0.10
2023-03-07T13:16:12.913Z,0.20
2023-03-07T13:18:39.852Z,0.17
2023-03-07T13:21:30.646Z,0.10
2023-03-07T13:24:31.535Z,0.10
2023-03-07T13:26:58.944Z,0.10
2023-03-07T13:30:03.127Z,0.20
2023-03-07T13:32:48.267Z,0.20
2023-03-07T13:35:39.032Z,0.10
2023-03-07T13:38:15.097Z,0.10
2023-03-07T13:40:44.721Z,0.20
2023-03-07T13:43:26.155Z,0.20
2023-03-07T13:46:03.929Z,0.10
2023-03-07T13:48:30.719Z,0.10
2023-03-07T13:51:00.405Z,0.20
2023-03-07T13:53:33.267Z,0.10
2023-03-07T13:56:20.080Z,0.10
2023-03-07T13:59:14.688Z,0.20
2023-03-07T14:01:50.230Z,0.10
2023-03-07T14:04:36.680Z,0.17
2023-03-07T14:07:21.351Z,0.10
2023-03-07T14:10:21.825Z,0.20
2023-03-07T14:13:06.535Z,0.20
2023-03-07T14:15:42.919Z,0.10
2023-03-07T14:18:54.970Z,0.10
2023-03-07T14:21:49.424Z,0.20
2023-03-07T14:26:57.845Z,0.20
2023-03-07T14:29:29.858Z,0.10
2023-03-07T14:31:59.688Z,0.10
2023-03-07T14:34:35.149Z,0.10
2023-03-07T14:37:05.843Z,0.20
2023-03-07T14:39:48.582Z,0.10
2023-03-07T14:42:17.925Z,0.20
2023-03-07T14:44:44.536Z,0.10
2023-03-07T14:47:29.401Z,0.10
2023-03-07T14:50:20.334Z,0.10
2023-03-07T14:52:48.512Z,0.20
2023-03-07T14:55:20.930Z,0.20
2023-03-07T14:57:52.915Z,0.20
2023-03-07T15:00:28.366Z,0.20
2023-03-07T15:03:11.177Z,0.10
2023-03-07T15:05:52.850Z,0.20
2023-03-07T15:08:23.761Z,0.10
2023-03-07T15:11:06.702Z,0.20
2023-03-07T15:13:41.683Z,0.10
2023-03-07T15:16:12.684Z,0.10
2023-03-07T15:18:43.774Z,0.10
2023-03-07T15:21:19.052Z,0.10
2023-03-07T15:23:57.390Z,0.20
2023-03-07T15:26:26.587Z,0.10
2023-03-07T15:29:11.514Z,0.10
2023-03-07T15:32:01.288Z,0.20
2023-03-07T15:34:36.492Z,0.20
2023-03-07T15:37:24.890Z,0.20
2023-03-07T15:40:01.129Z,0.10
2023-03-07T15:42:28.906Z,0.20
2023-03-07T15:44:56.719Z,0.20
2023-03-07T15:47:24.801Z,0.20
2023-03-07T15:49:54.301Z,0.10
2023-03-07T15:52:33.281Z,0.10
2023-03-07T15:55:02.444Z,0.20
2023-03-07T15:57:33.532Z,0.20
2023-03-07T16:00:08.462Z,0.20
2023-03-07T16:02:41.933Z,0.20
2023-03-07T16:05:23.943Z,0.15
2023-03-07T16:07:52.983Z,0.20
2023-03-07T16:10:20.602Z,0.20
2023-03-07T16:12:49.023Z,0.10
2023-03-07T16:15:17.972Z,0.10
2023-03-07T16:17:45.187Z,0.20
2023-03-07T16:20:17.029Z,0.20
2023-03-07T16:22:44.488Z,0.10
2023-03-07T16:25:15.664Z,0.10
2023-03-07T16:27:49.645Z,0.20
2023-03-07T16:30:19.633Z,0.20
2023-03-07T16:32:46.435Z,0.20
2023-03-07T16:35:21.938Z,0.20
2023-03-07T16:37:48.700Z,0.10
2023-03-07T16:40:16.220Z,0.20
2023-03-07T16:42:47.888Z,0.20
2023-03-07T16:45:29.391Z,0.10
2023-03-07T16:47:58.588Z,0.20
2023-03-07T16:50:27.784Z,0.10
2023-03-07T16:52:54.381Z,0.20
2023-03-07T16:55:21.748Z,0.10
2023-03-07T16:57:51.426Z,0.10
2023-03-07T17:00:22.387Z,0.10
2023-03-07T17:02:50.569Z,0.20
2023-03-07T17:05:20.633Z,0.20
2023-03-07T17:07:47.508Z,0.20
2023-03-07T17:10:14.437Z,0.10
2023-03-07T17:12:42.382Z,0.20
2023-03-07T17:15:13.429Z,0.10
2023-03-07T17:17:39.989Z,0.10
2023-03-07T17:20:08.297Z,0.20
2023-03-07T17:22:35.439Z,0.10
2023-03-07T17:25:02.144Z,0.10
2023-03-07T17:27:28.848Z,0.20
2023-03-07T17:29:55.625Z,0.30
2023-03-07T17:32:22.429Z,0.20
2023-03-07T17:34:49.117Z,0.20
2023-03-07T17:37:15.930Z,0.30
2023-03-07T17:39:43.440Z,0.20
2023-03-07T17:42:10.022Z,0.10
2023-03-07T17:44:36.837Z,0.20
2023-03-07T17:47:03.704Z,0.20
2023-03-07T17:49:35.763Z,0.20
2023-03-07T17:52:05.458Z,0.20
2023-03-07T17:54:33.115Z,0.20
2023-03-07T17:56:59.783Z,0.28
2023-03-07T17:59:26.522Z,0.20
2023-03-07T18:01:53.246Z,0.20
2023-03-07T18:04:19.967Z,0.20
2023-03-07T18:06:46.865Z,0.30
2023-03-07T18:09:15.346Z,0.30
2023-03-07T18:11:42.114Z,0.20
2023-03-07T18:14:08.753Z,0.20
2023-03-07T18:16:35.370Z,0.20
2023-03-07T18:19:04.686Z,0.20
2023-03-07T18:21:32.333Z,0.20
2023-03-07T18:23:58.895Z,0.30
2023-03-07T18:26:25.615Z,0.20
2023-03-07T18:28:53.903Z,0.20
2023-03-07T18:31:28.249Z,0.20
2023-03-07T18:33:55.506Z,0.20
2023-03-07T18:36:24.524Z,0.20
2023-03-07T18:38:51.387Z,0.20
2023-03-07T18:41:23.735Z,0.20
2023-03-07T18:43:50.989Z,0.20
2023-03-07T18:46:19.906Z,0.20
2023-03-07T18:48:46.785Z,0.20
2023-03-07T18:51:16.135Z,0.30
2023-03-07T18:53:43.237Z,0.20
2023-03-07T18:56:15.345Z,0.20
2023-03-07T18:58:43.332Z,0.15
2023-03-07T19:01:27.904Z,0.20
2023-03-07T19:03:55.622Z,0.20
2023-03-07T19:06:24.216Z,0.30
2023-03-07T19:08:51.287Z,0.30
2023-03-07T19:11:18.837Z,0.30
2023-03-07T19:13:45.516Z,0.20
2023-03-07T19:16:15.939Z,0.30
2023-03-07T19:18:43.486Z,0.30
2023-03-07T19:21:12.912Z,0.20
2023-03-07T19:23:39.819Z,0.30
2023-03-07T19:26:08.656Z,0.20
2023-03-07T19:28:35.854Z,0.30
2023-03-07T19:31:10.080Z,0.30
2023-03-07T19:33:37.984Z,0.30
2023-03-07T19:36:07.560Z,0.20
2023-03-07T19:38:35.700Z,0.30
2023-03-07T19:41:04.164Z,0.30
2023-03-07T19:43:31.029Z,0.30
2023-03-07T19:45:57.773Z,0.30
2023-03-07T19:48:26.367Z,0.20
2023-03-07T19:50:53.884Z,0.30
2023-03-07T19:53:21.031Z,0.30
2023-03-07T19:55:48.013Z,0.20
2023-03-07T19:58:15.970Z,0.20
2023-03-07T20:00:46.769Z,0.30
2023-03-07T20:03:19.599Z,0.20
2023-03-07T20:05:49.288Z,0.20
2023-03-07T20:08:17.421Z,0.20
2023-03-07T20:10:46.308Z,0.30
2023-03-07T20:13:15.354Z,0.20
2023-03-07T20:15:52.853Z,0.30
2023-03-07T20:18:20.861Z,0.30
2023-03-07T20:20:48.753Z,0.20
2023-03-07T20:23:16.830Z,0.30
2023-03-07T20:25:45.849Z,0.30
2023-03-07T20:28:14.019Z,0.30
2023-03-07T20:30:42.027Z,0.30
2023-03-07T20:33:10.194Z,0.30
2023-03-07T20:35:39.276Z,0.20
2023-03-07T20:38:08.241Z,0.30
2023-03-07T20:40:37.131Z,0.30
2023-03-07T20:43:06.390Z,0.20
2023-03-07T20:45:34.381Z,0.30
2023-03-07T20:48:02.274Z,0.20
2023-03-07T20:50:30.246Z,0.30
2023-03-07T20:52:58.144Z,0.30
2023-03-07T20:55:27.034Z,0.30
2023-03-07T20:57:54.975Z,0.20
2023-03-07T21:00:23.587Z,0.30
2023-03-07T21:03:04.965Z,0.30
2023-03-07T21:05:33.619Z,0.30
2023-03-07T21:08:01.514Z,0.30
2023-03-07T21:10:29.132Z,0.30
2023-03-07T21:12:56.854Z,0.30
2023-03-07T21:15:24.514Z,0.30
2023-03-07T21:17:53.467Z,0.30
2023-03-07T21:20:21.313Z,0.30
2023-03-07T21:22:48.983Z,0.30
2023-03-07T21:25:16.730Z,0.30
2023-03-07T21:27:44.359Z,0.30
2023-03-07T21:30:12.527Z,0.30
2023-03-07T21:32:39.791Z,0.20
2023-03-07T21:35:07.382Z,0.20
2023-03-07T21:37:35.445Z,0.30
2023-03-07T21:40:02.477Z,0.28
2023-03-07T21:42:29.507Z,0.30
2023-03-07T21:44:56.331Z,0.30
2023-03-07T21:47:23.916Z,0.20
2023-03-07T21:49:50.608Z,0.30
2023-03-07T21:52:17.330Z,0.30
2023-03-07T21:54:44.297Z,0.30
2023-03-07T21:57:10.926Z,0.30
2023-03-07T21:59:37.985Z,0.30
2023-03-07T22:02:04.663Z,0.30
2023-03-07T22:04:31.266Z,0.30
2023-03-07T22:06:57.913Z,0.30
2023-03-07T22:09:24.497Z,0.30
2023-03-07T22:11:51.032Z,0.20
2023-03-07T22:14:17.645Z,0.30
2023-03-07T22:16:44.390Z,0.20
2023-03-07T22:19:11.133Z,0.20
2023-03-07T22:21:37.724Z,0.30
2023-03-07T22:24:04.327Z,0.22
2023-03-07T22:26:32.556Z,0.30
2023-03-07T22:28:59.379Z,0.30
2023-03-07T22:31:26.436Z,0.30
2023-03-07T22:33:53.020Z,0.30
2023-03-07T22:36:19.651Z,0.30
2023-03-07T22:38:46.301Z,0.20
2023-03-07T22:41:16.325Z,0.30
2023-03-07T22:43:43.792Z,0.30
2023-03-07T22:46:10.942Z,0.30
2023-03-07T22:48:37.754Z,0.20
2023-03-07T22:51:05.001Z,0.20
2023-03-07T22:53:32.796Z,0.30
2023-03-07T22:56:00.300Z,0.30
2023-03-07T22:58:27.993Z,0.30
2023-03-07T23:00:54.588Z,0.30
2023-03-07T23:03:21.349Z,0.30
2023-03-07T23:05:47.963Z,0.30
2023-03-07T23:08:14.697Z,0.30
2023-03-07T23:10:41.248Z,0.30
2023-03-07T23:13:07.868Z,0.30
2023-03-07T23:15:34.492Z,0.20
2023-03-07T23:18:01.217Z,0.30
2023-03-07T23:20:29.122Z,0.30
2023-03-07T23:22:55.859Z,0.30
2023-03-07T23:25:22.536Z,0.30
2023-03-07T23:27:49.152Z,0.30
2023-03-07T23:30:17.794Z,0.30
2023-03-07T23:32:44.689Z,0.30
2023-03-07T23:35:11.706Z,0.30
2023-03-07T23:37:38.513Z,0.20
2023-03-07T23:40:05.598Z,0.30
2023-03-07T23:42:32.201Z,0.20
2023-03-07T23:44:59.056Z,0.30
2023-03-07T23:47:25.607Z,0.30
2023-03-07T23:49:52.205Z,0.30
2023-03-07T23:52:19.014Z,0.30
2023-03-07T23:54:45.684Z,0.30
2023-03-07T23:57:12.301Z,0.20
2023-03-07T23:59:38.995Z,0.30
