createdAt,value
2018-05-06T00:01:13.909Z,47.96
2018-05-06T00:06:05.046Z,48.07
2018-05-06T00:10:56.072Z,48.25
2018-05-06T00:15:47.148Z,48.45
2018-05-06T00:20:38.921Z,48.42
2018-05-06T00:25:30.016Z,48.48
2018-05-06T00:30:21.788Z,48.42
2018-05-06T00:35:12.820Z,48.56
2018-05-06T00:40:03.885Z,48.55
2018-05-06T00:44:55.676Z,48.64
2018-05-06T00:49:46.713Z,48.68
2018-05-06T00:54:42.772Z,48.78
2018-05-06T00:59:33.821Z,48.79
2018-05-06T01:04:25.600Z,48.97
2018-05-06T01:09:16.623Z,49.04
2018-05-06T01:14:07.639Z,49.18
2018-05-06T01:18:58.730Z,49.42
2018-05-06T01:23:50.538Z,49.52
2018-05-06T01:28:41.597Z,49.73
2018-05-06T01:33:32.761Z,49.77
2018-05-06T01:38:23.829Z,50.02
2018-05-06T01:43:14.907Z,50.09
2018-05-06T01:48:05.962Z,50.24
2018-05-06T01:52:57.036Z,50.35
2018-05-06T01:57:48.067Z,50.46
2018-05-06T02:02:39.194Z,50.57
2018-05-06T02:07:30.216Z,50.62
2018-05-06T02:12:21.242Z,50.74
2018-05-06T02:17:12.283Z,50.88
2018-05-06T02:22:03.314Z,51.03
2018-05-06T02:26:54.370Z,51.11
2018-05-06T02:31:46.147Z,51.26
2018-05-06T02:36:37.185Z,51.35
2018-05-06T02:41:28.223Z,51.50
2018-05-06T02:46:19.236Z,51.70
2018-05-06T02:51:10.270Z,51.91
2018-05-06T02:56:01.321Z,51.99
2018-05-06T03:00:52.403Z,52.26
2018-05-06T03:05:43.411Z,52.31
2018-05-06T03:10:34.489Z,52.64
2018-05-06T03:15:25.487Z,52.60
2018-05-06T03:20:16.513Z,52.53
2018-05-06T03:25:07.566Z,52.70
2018-05-06T03:29:59.378Z,52.89
2018-05-06T03:34:50.405Z,53.00
2018-05-06T03:39:41.454Z,53.42
2018-05-06T03:44:33.265Z,53.56
2018-05-06T03:49:24.361Z,53.66
2018-05-06T03:54:15.382Z,53.87
2018-05-06T03:59:25.212Z,54.15
2018-05-06T04:04:16.986Z,54.18
2018-05-06T04:09:08.007Z,54.44
2018-05-06T04:13:59.045Z,54.60
2018-05-06T04:18:50.067Z,54.76
2018-05-06T04:23:41.079Z,54.78
2018-05-06T04:28:32.113Z,54.93
2018-05-06T04:33:24.692Z,55.01
2018-05-06T04:38:15.703Z,55.08
2018-05-06T04:43:06.730Z,55.12
2018-05-06T04:47:57.744Z,55.05
2018-05-06T04:52:48.777Z,54.90
2018-05-06T04:57:39.847Z,54.88
2018-05-06T05:02:31.605Z,54.77
2018-05-06T05:07:22.664Z,54.88
2018-05-06T05:12:13.685Z,54.92
2018-05-06T05:17:04.777Z,55.02
2018-05-06T05:21:55.840Z,55.05
2018-05-06T05:26:46.849Z,55.04
2018-05-06T05:31:37.879Z,54.78
2018-05-06T05:36:28.892Z,54.81
2018-05-06T05:41:19.911Z,54.90
2018-05-06T05:46:10.970Z,54.71
2018-05-06T05:51:02.010Z,54.95
2018-05-06T05:55:53.780Z,54.73
2018-05-06T06:00:44.885Z,54.59
2018-05-06T06:05:36.661Z,54.38
2018-05-06T06:10:27.681Z,54.37
2018-05-06T06:15:18.730Z,54.36
2018-05-06T06:20:09.756Z,54.36
2018-05-06T06:25:00.944Z,54.39
2018-05-06T06:29:51.967Z,54.19
2018-05-06T06:34:42.994Z,53.73
2018-05-06T06:39:34.066Z,53.67
2018-05-06T06:44:25.111Z,53.48
2018-05-06T06:49:16.893Z,53.24
2018-05-06T06:54:07.927Z,52.50
2018-05-06T06:58:58.939Z,52.01
2018-05-06T07:03:50.010Z,48.54
2018-05-06T07:08:41.784Z,44.86
2018-05-06T07:13:32.810Z,41.18
2018-05-06T07:18:23.815Z,38.66
2018-05-06T07:23:14.903Z,36.18
2018-05-06T07:28:05.978Z,33.86
2018-05-06T07:32:57.046Z,32.93
2018-05-06T07:37:48.065Z,31.58
2018-05-06T07:42:39.102Z,29.94
2018-05-06T07:47:30.149Z,30.84
2018-05-06T07:52:21.222Z,30.39
2018-05-06T07:57:12.285Z,30.03
2018-05-06T08:02:04.103Z,29.96
2018-05-06T08:06:55.103Z,29.89
2018-05-06T08:11:46.230Z,29.77
2018-05-06T08:16:37.309Z,29.40
2018-05-06T08:21:28.392Z,29.77
2018-05-06T08:26:19.415Z,30.04
2018-05-06T08:31:10.580Z,30.44
2018-05-06T08:36:01.616Z,30.55
2018-05-06T08:40:54.013Z,30.25
2018-05-06T08:45:45.126Z,29.53
2018-05-06T08:50:36.111Z,29.72
2018-05-06T08:55:27.123Z,29.68
2018-05-06T09:00:18.892Z,29.64
2018-05-06T09:05:09.948Z,29.84
2018-05-06T09:10:01.098Z,29.44
2018-05-06T09:14:52.115Z,28.97
2018-05-06T09:19:43.218Z,28.97
2018-05-06T09:24:34.939Z,29.04
2018-05-06T09:29:25.936Z,28.80
2018-05-06T09:34:17.009Z,28.71
2018-05-06T09:39:08.129Z,29.24
2018-05-06T09:43:59.204Z,29.23
2018-05-06T09:48:50.275Z,29.22
2018-05-06T09:53:41.357Z,29.28
2018-05-06T09:58:32.466Z,29.00
2018-05-06T10:03:24.366Z,29.05
2018-05-06T10:08:15.502Z,28.74
2018-05-06T10:13:06.513Z,28.33
2018-05-06T10:17:57.537Z,28.26
2018-05-06T10:22:48.553Z,27.66
2018-05-06T10:27:39.609Z,27.18
2018-05-06T10:32:31.359Z,27.18
2018-05-06T10:37:23.106Z,27.19
2018-05-06T10:42:14.916Z,26.96
2018-05-06T10:47:05.909Z,27.24
2018-05-06T10:51:56.929Z,27.11
2018-05-06T10:56:47.994Z,27.97
2018-05-06T11:01:39.030Z,27.96
2018-05-06T11:06:30.806Z,27.68
2018-05-06T11:11:21.920Z,27.32
2018-05-06T11:16:12.967Z,27.14
2018-05-06T11:21:03.975Z,27.05
2018-05-06T11:25:55.007Z,26.83
2018-05-06T11:30:46.023Z,26.59
2018-05-06T11:35:37.080Z,26.86
2018-05-06T11:40:28.108Z,26.81
2018-05-06T11:45:19.161Z,27.09
2018-05-06T11:50:10.983Z,27.07
2018-05-06T11:55:02.015Z,26.71
2018-05-06T11:59:53.773Z,26.47
2018-05-06T12:04:45.553Z,26.94
2018-05-06T12:09:36.661Z,27.03
2018-05-06T12:14:27.698Z,27.14
2018-05-06T12:19:18.727Z,27.05
2018-05-06T12:24:09.789Z,26.90
2018-05-06T12:29:00.817Z,27.05
2018-05-06T12:33:52.572Z,26.80
2018-05-06T12:38:44.363Z,26.52
2018-05-06T12:43:35.389Z,26.82
2018-05-06T12:48:26.785Z,27.12
2018-05-06T12:53:17.812Z,26.84
2018-05-06T12:58:08.845Z,27.00
2018-05-06T13:02:59.895Z,26.69
2018-05-06T13:07:50.926Z,26.93
2018-05-06T13:12:41.943Z,27.12
2018-05-06T13:17:32.960Z,27.47
2018-05-06T13:22:24.008Z,27.52
2018-05-06T13:27:15.813Z,27.63
2018-05-06T13:32:06.865Z,27.76
2018-05-06T13:36:57.900Z,27.18
2018-05-06T13:41:49.650Z,27.69
2018-05-06T13:46:41.480Z,27.57
2018-05-06T13:51:33.263Z,27.55
2018-05-06T13:56:24.405Z,27.45
2018-05-06T14:01:15.429Z,28.05
2018-05-06T14:06:06.489Z,28.22
2018-05-06T14:10:58.251Z,28.16
2018-05-06T14:15:49.335Z,27.99
2018-05-06T14:20:40.442Z,27.51
2018-05-06T14:25:31.553Z,27.85
2018-05-06T14:30:22.584Z,28.39
2018-05-06T14:35:13.596Z,28.58
2018-05-06T14:40:04.627Z,28.35
2018-05-06T14:44:55.648Z,27.95
2018-05-06T14:49:46.652Z,28.13
2018-05-06T14:54:37.664Z,28.35
2018-05-06T14:59:28.700Z,28.40
2018-05-06T15:04:19.757Z,28.57
2018-05-06T15:09:10.781Z,28.85
2018-05-06T15:14:01.812Z,28.86
2018-05-06T15:18:52.909Z,28.53
2018-05-06T15:23:43.949Z,28.56
2018-05-06T15:28:35.002Z,28.69
2018-05-06T15:33:26.751Z,28.74
2018-05-06T15:38:18.504Z,28.95
2018-05-06T15:43:09.522Z,28.93
2018-05-06T15:48:00.549Z,29.09
2018-05-06T15:52:51.603Z,28.94
2018-05-06T15:57:42.645Z,29.43
2018-05-06T16:08:03.076Z,29.60
2018-05-06T16:12:54.097Z,29.60
2018-05-06T16:17:45.207Z,29.72
2018-05-06T16:22:36.262Z,29.69
2018-05-06T16:27:27.330Z,29.80
2018-05-06T16:32:19.099Z,29.91
2018-05-06T16:37:10.099Z,30.00
2018-05-06T16:42:01.141Z,30.16
2018-05-06T16:46:52.197Z,30.14
2018-05-06T16:51:43.223Z,30.13
2018-05-06T16:56:34.321Z,30.12
2018-05-06T17:01:25.366Z,29.84
2018-05-06T17:06:16.402Z,30.04
2018-05-06T17:11:07.464Z,30.41
2018-05-06T17:15:58.508Z,30.44
2018-05-06T17:20:49.536Z,30.75
2018-05-06T17:25:40.555Z,30.95
2018-05-06T17:30:31.569Z,31.01
2018-05-06T17:35:22.600Z,31.11
2018-05-06T17:40:13.619Z,31.39
2018-05-06T17:45:04.754Z,31.48
2018-05-06T17:49:55.858Z,31.71
2018-05-06T17:54:46.967Z,31.89
2018-05-06T17:59:38.759Z,32.11
2018-05-06T18:04:30.533Z,32.34
2018-05-06T18:09:22.953Z,32.70
2018-05-06T18:14:14.007Z,32.95
2018-05-06T18:19:05.861Z,33.27
2018-05-06T18:23:57.690Z,33.56
2018-05-06T18:28:49.497Z,33.97
2018-05-06T18:33:40.552Z,34.08
2018-05-06T18:38:31.629Z,34.29
2018-05-06T18:43:22.665Z,35.17
2018-05-06T18:48:13.746Z,36.84
2018-05-06T18:53:05.525Z,36.91
2018-05-06T18:57:56.559Z,38.77
2018-05-06T19:02:47.724Z,38.34
2018-05-06T19:07:38.731Z,38.52
2018-05-06T19:12:29.916Z,38.52
2018-05-06T19:17:20.993Z,38.69
2018-05-06T19:22:12.774Z,38.43
2018-05-06T19:27:03.781Z,38.71
2018-05-06T19:31:54.842Z,39.14
2018-05-06T19:36:45.865Z,39.73
2018-05-06T19:41:36.889Z,39.92
2018-05-06T19:46:27.932Z,40.64
2018-05-06T19:51:18.954Z,40.21
2018-05-06T19:56:09.995Z,40.19
2018-05-06T20:01:01.775Z,40.41
2018-05-06T20:05:52.816Z,41.02
2018-05-06T20:10:43.831Z,40.90
2018-05-06T20:15:34.941Z,41.10
2018-05-06T20:20:26.059Z,41.13
2018-05-06T20:25:17.081Z,41.07
2018-05-06T20:30:08.134Z,41.39
2018-05-06T20:34:59.161Z,41.68
2018-05-06T20:39:50.186Z,41.99
2018-05-06T20:44:41.209Z,42.47
2018-05-06T20:49:32.319Z,42.70
2018-05-06T20:54:23.369Z,43.03
2018-05-06T20:59:14.417Z,43.20
2018-05-06T21:04:05.474Z,43.16
2018-05-06T21:08:56.518Z,43.63
2018-05-06T21:13:47.566Z,43.83
2018-05-06T21:18:38.604Z,44.08
2018-05-06T21:23:30.455Z,44.39
2018-05-06T21:28:22.260Z,44.32
2018-05-06T21:33:13.295Z,44.27
2018-05-06T21:38:04.442Z,44.33
2018-05-06T21:42:56.206Z,44.64
2018-05-06T21:47:47.282Z,44.90
2018-05-06T21:52:38.343Z,44.98
2018-05-06T21:57:29.411Z,45.22
2018-05-06T22:02:20.447Z,45.44
2018-05-06T22:07:11.477Z,45.58
2018-05-06T22:12:02.525Z,45.70
2018-05-06T22:16:54.318Z,45.81
2018-05-06T22:21:45.356Z,46.06
2018-05-06T22:26:36.381Z,46.32
2018-05-06T22:31:27.460Z,46.65
2018-05-06T22:36:18.481Z,46.87
2018-05-06T22:41:09.604Z,46.98
2018-05-06T22:46:00.731Z,47.28
2018-05-06T22:50:51.763Z,47.41
2018-05-06T22:55:42.816Z,47.65
2018-05-06T23:00:33.881Z,48.18
2018-05-06T23:05:24.926Z,48.10
2018-05-06T23:10:15.958Z,48.10
2018-05-06T23:15:06.970Z,48.18
2018-05-06T23:19:58.033Z,48.32
2018-05-06T23:24:49.096Z,48.49
2018-05-06T23:29:40.851Z,48.77
2018-05-06T23:34:31.871Z,48.95
2018-05-06T23:39:22.990Z,49.21
2018-05-06T23:44:14.797Z,49.35
2018-05-06T23:49:05.842Z,49.45
2018-05-06T23:53:57.646Z,49.72
2018-05-06T23:58:48.691Z,49.96
