createdAt,value
2023-09-22T00:01:20.253Z,5.57
2023-09-22T00:03:52.271Z,5.87
2023-09-22T00:06:24.281Z,5.40
2023-09-22T00:08:56.173Z,5.67
2023-09-22T00:11:28.008Z,5.03
2023-09-22T00:13:59.890Z,4.63
2023-09-22T00:16:32.100Z,5.23
2023-09-22T00:19:03.954Z,4.70
2023-09-22T00:21:35.850Z,4.97
2023-09-22T00:24:07.707Z,4.80
2023-09-22T00:26:39.689Z,4.37
2023-09-22T00:29:11.554Z,4.10
2023-09-22T00:31:43.576Z,4.00
2023-09-22T00:34:15.704Z,4.93
2023-09-22T00:36:47.868Z,4.37
2023-09-22T00:39:19.853Z,3.90
2023-09-22T00:41:51.748Z,4.50
2023-09-22T00:44:23.632Z,3.50
2023-09-22T00:46:55.922Z,4.00
2023-09-22T00:49:27.853Z,4.53
2023-09-22T00:51:59.726Z,4.30
2023-09-22T00:54:31.648Z,4.60
2023-09-22T00:57:03.595Z,4.33
2023-09-22T00:59:35.508Z,5.20
2023-09-22T01:02:07.719Z,6.10
2023-09-22T01:04:39.888Z,7.13
2023-09-22T01:07:11.884Z,7.10
2023-09-22T01:09:43.830Z,5.97
2023-09-22T01:12:15.686Z,6.47
2023-09-22T01:14:47.618Z,6.93
2023-09-22T01:17:19.730Z,6.80
2023-09-22T01:19:51.588Z,7.97
2023-09-22T01:22:23.473Z,7.07
2023-09-22T01:24:55.377Z,7.07
2023-09-22T01:27:27.260Z,7.57
2023-09-22T01:29:59.217Z,8.60
2023-09-22T01:32:31.128Z,8.33
2023-09-22T01:35:03.038Z,7.47
2023-09-22T01:37:34.938Z,8.60
2023-09-22T01:40:06.815Z,7.70
2023-09-22T01:42:38.790Z,8.10
2023-09-22T01:45:10.722Z,8.07
2023-09-22T01:47:42.950Z,8.57
2023-09-22T01:50:14.837Z,8.97
2023-09-22T01:52:47.226Z,8.83
2023-09-22T01:55:19.122Z,8.27
2023-09-22T01:57:51.039Z,8.43
2023-09-22T02:00:23.129Z,8.53
2023-09-22T02:02:55.160Z,8.63
2023-09-22T02:05:27.140Z,7.97
2023-09-22T02:07:59.076Z,9.00
2023-09-22T02:10:30.971Z,9.23
2023-09-22T02:13:02.836Z,8.93
2023-09-22T02:15:34.758Z,8.30
2023-09-22T02:18:06.594Z,9.20
2023-09-22T02:20:38.455Z,9.23
2023-09-22T02:23:10.321Z,8.03
2023-09-22T02:25:42.203Z,9.50
2023-09-22T02:28:14.062Z,8.30
2023-09-22T02:30:45.999Z,8.53
2023-09-22T02:33:17.923Z,7.87
2023-09-22T02:35:49.851Z,7.73
2023-09-22T02:38:21.724Z,7.40
2023-09-22T02:40:53.610Z,7.20
2023-09-22T02:43:25.454Z,7.60
2023-09-22T02:45:57.461Z,6.87
2023-09-22T02:48:29.517Z,7.00
2023-09-22T02:51:01.782Z,6.97
2023-09-22T02:53:33.665Z,6.80
2023-09-22T02:56:05.530Z,6.97
2023-09-22T02:58:37.432Z,7.50
2023-09-22T03:01:09.514Z,7.30
2023-09-22T03:03:41.844Z,6.53
2023-09-22T03:06:14.117Z,7.30
2023-09-22T03:08:46.874Z,6.90
2023-09-22T03:11:18.724Z,6.87
2023-09-22T03:13:50.643Z,6.70
2023-09-22T03:16:22.703Z,6.37
2023-09-22T03:18:54.883Z,6.50
2023-09-22T03:21:26.884Z,6.63
2023-09-22T03:23:58.910Z,6.40
2023-09-22T03:26:30.745Z,6.43
2023-09-22T03:29:02.631Z,6.63
2023-09-22T03:31:34.700Z,6.20
2023-09-22T03:34:07.012Z,5.23
2023-09-22T03:36:38.978Z,6.43
2023-09-22T03:39:11.264Z,5.80
2023-09-22T03:41:43.493Z,5.27
2023-09-22T03:44:15.493Z,5.57
2023-09-22T03:46:47.420Z,5.80
2023-09-22T03:49:19.387Z,4.80
2023-09-22T03:51:51.295Z,5.37
2023-09-22T03:54:23.233Z,5.27
2023-09-22T03:56:55.068Z,4.40
2023-09-22T03:59:27.439Z,4.53
2023-09-22T04:01:59.456Z,5.10
2023-09-22T04:04:31.493Z,4.73
2023-09-22T04:07:03.777Z,4.80
2023-09-22T04:09:35.715Z,4.73
2023-09-22T04:12:07.622Z,4.47
2023-09-22T04:14:41.560Z,4.50
2023-09-22T04:17:13.090Z,5.10
2023-09-22T04:19:45.168Z,5.23
2023-09-22T04:22:17.007Z,4.83
2023-09-22T04:24:49.032Z,4.13
2023-09-22T04:27:20.968Z,4.33
2023-09-22T04:29:52.891Z,4.90
2023-09-22T04:32:24.752Z,4.13
2023-09-22T04:34:56.648Z,4.00
2023-09-22T04:37:28.551Z,5.10
2023-09-22T04:40:00.440Z,4.23
2023-09-22T04:42:32.272Z,4.27
2023-09-22T04:45:04.193Z,4.37
2023-09-22T04:47:36.129Z,3.63
2023-09-22T04:50:08.057Z,4.30
2023-09-22T04:52:39.911Z,3.83
2023-09-22T04:55:11.830Z,4.13
2023-09-22T04:57:43.767Z,3.43
2023-09-22T05:00:15.778Z,3.87
2023-09-22T05:02:47.647Z,3.60
2023-09-22T05:05:19.565Z,3.90
2023-09-22T05:07:51.995Z,3.70
2023-09-22T05:10:23.894Z,3.50
2023-09-22T05:12:55.854Z,3.90
2023-09-22T05:15:27.781Z,3.90
2023-09-22T05:18:00.116Z,3.40
2023-09-22T05:20:34.597Z,4.50
2023-09-22T05:23:07.205Z,3.60
2023-09-22T05:25:39.101Z,4.20
2023-09-22T05:28:11.333Z,3.30
2023-09-22T05:30:44.476Z,3.23
2023-09-22T05:33:17.088Z,3.50
2023-09-22T05:35:49.001Z,4.23
2023-09-22T05:38:21.037Z,3.73
2023-09-22T05:40:54.119Z,3.73
2023-09-22T05:43:26.069Z,3.30
2023-09-22T05:45:58.509Z,3.20
2023-09-22T05:48:30.552Z,3.70
2023-09-22T05:51:03.073Z,3.50
2023-09-22T05:53:35.171Z,3.47
2023-09-22T05:56:07.032Z,3.47
2023-09-22T05:58:39.976Z,3.50
2023-09-22T06:01:12.117Z,3.43
2023-09-22T06:03:44.272Z,2.60
2023-09-22T06:06:16.602Z,2.90
2023-09-22T06:08:48.700Z,2.87
2023-09-22T06:11:20.774Z,2.67
2023-09-22T06:13:53.008Z,2.53
2023-09-22T06:16:25.000Z,2.73
2023-09-22T06:18:57.290Z,3.03
2023-09-22T06:21:29.296Z,2.40
2023-09-22T06:24:01.168Z,2.27
2023-09-22T06:26:33.073Z,2.00
2023-09-22T06:29:05.147Z,2.20
2023-09-22T06:31:37.076Z,2.50
2023-09-22T06:34:08.973Z,2.20
2023-09-22T06:36:41.005Z,1.80
2023-09-22T06:39:12.864Z,2.13
2023-09-22T06:41:44.752Z,2.13
2023-09-22T06:44:17.100Z,1.80
2023-09-22T06:46:49.212Z,1.97
2023-09-22T06:49:21.290Z,2.10
2023-09-22T06:51:53.347Z,1.97
2023-09-22T06:54:25.435Z,1.80
2023-09-22T06:56:57.394Z,1.70
2023-09-22T06:59:29.278Z,1.70
2023-09-22T07:02:01.219Z,1.70
2023-09-22T07:04:33.126Z,1.40
2023-09-22T07:07:05.151Z,1.40
2023-09-22T07:09:37.235Z,1.53
2023-09-22T07:12:09.140Z,1.40
2023-09-22T07:14:41.062Z,1.40
2023-09-22T07:17:12.958Z,1.30
2023-09-22T07:19:44.953Z,1.43
2023-09-22T07:22:16.875Z,1.60
2023-09-22T07:24:48.814Z,1.60
2023-09-22T07:27:20.657Z,2.13
2023-09-22T07:29:52.533Z,1.30
2023-09-22T07:32:24.451Z,1.30
2023-09-22T07:34:56.426Z,1.73
2023-09-22T07:37:29.087Z,2.10
2023-09-22T07:40:01.036Z,1.43
2023-09-22T07:42:33.118Z,1.53
2023-09-22T07:45:05.118Z,1.17
2023-09-22T07:47:37.207Z,1.13
2023-09-22T07:50:09.247Z,1.93
2023-09-22T07:52:43.226Z,1.00
2023-09-22T07:55:15.239Z,0.93
2023-09-22T07:57:47.272Z,0.93
2023-09-22T08:00:19.116Z,0.90
2023-09-22T08:02:51.066Z,1.10
2023-09-22T08:05:23.164Z,0.90
2023-09-22T08:07:55.197Z,1.10
2023-09-22T08:10:27.083Z,0.90
2023-09-22T08:12:59.024Z,0.77
2023-09-22T08:15:31.198Z,1.20
2023-09-22T08:18:03.239Z,0.70
2023-09-22T08:20:35.320Z,0.90
2023-09-22T08:23:07.242Z,0.67
2023-09-22T08:25:39.189Z,0.80
2023-09-22T08:28:11.134Z,0.80
2023-09-22T08:30:43.022Z,0.70
2023-09-22T08:33:14.924Z,0.70
2023-09-22T08:36:01.763Z,1.10
2023-09-22T08:38:20.270Z,1.07
2023-09-22T08:40:52.161Z,0.70
2023-09-22T08:43:24.159Z,0.90
2023-09-22T08:45:56.158Z,0.90
2023-09-22T08:48:28.149Z,0.87
2023-09-22T08:51:00.222Z,0.80
2023-09-22T08:53:32.122Z,1.30
2023-09-22T08:56:04.021Z,0.83
2023-09-22T08:58:35.967Z,1.00
2023-09-22T09:01:07.999Z,1.00
2023-09-22T09:03:40.117Z,1.00
2023-09-22T09:06:12.202Z,1.10
2023-09-22T09:08:44.131Z,0.87
2023-09-22T09:11:16.062Z,1.00
2023-09-22T09:13:47.903Z,0.90
2023-09-22T09:16:19.797Z,1.00
2023-09-22T09:18:51.743Z,1.10
2023-09-22T09:21:23.711Z,1.80
2023-09-22T09:23:55.754Z,1.00
2023-09-22T09:26:27.656Z,1.27
2023-09-22T09:28:59.618Z,1.00
2023-09-22T09:31:31.578Z,1.20
2023-09-22T09:34:03.629Z,1.10
2023-09-22T09:36:35.545Z,1.20
2023-09-22T09:39:07.458Z,0.87
2023-09-22T09:41:39.350Z,0.90
2023-09-22T09:44:11.353Z,1.60
2023-09-22T09:46:43.537Z,0.83
2023-09-22T09:49:15.912Z,1.30
2023-09-22T09:51:47.938Z,1.10
2023-09-22T09:54:20.226Z,0.90
2023-09-22T09:56:52.147Z,1.30
2023-09-22T09:59:24.050Z,1.30
2023-09-22T10:01:56.247Z,1.20
2023-09-22T10:04:28.448Z,0.90
2023-09-22T10:07:00.714Z,1.20
2023-09-22T10:09:32.769Z,1.13
2023-09-22T10:12:05.682Z,1.10
2023-09-22T10:14:38.258Z,1.57
2023-09-22T10:17:10.207Z,0.87
2023-09-22T10:19:42.126Z,0.70
2023-09-22T10:22:14.139Z,0.97
2023-09-22T10:24:49.210Z,1.00
2023-09-22T10:27:19.596Z,0.90
2023-09-22T10:29:51.505Z,1.30
2023-09-22T10:32:23.437Z,0.90
2023-09-22T10:34:55.549Z,1.07
2023-09-22T10:37:27.474Z,1.03
2023-09-22T10:39:59.543Z,0.70
2023-09-22T10:42:31.606Z,1.63
2023-09-22T10:45:03.472Z,1.30
2023-09-22T10:47:35.293Z,1.77
2023-09-22T10:50:07.157Z,1.10
2023-09-22T10:52:39.011Z,1.00
2023-09-22T10:55:10.896Z,1.00
2023-09-22T10:57:42.781Z,1.00
2023-09-22T11:00:14.633Z,0.80
2023-09-22T11:02:46.631Z,0.87
2023-09-22T11:05:18.801Z,0.70
2023-09-22T11:07:50.934Z,0.80
2023-09-22T11:10:22.958Z,0.70
2023-09-22T11:12:54.780Z,0.50
2023-09-22T11:15:26.682Z,0.70
2023-09-22T11:17:58.545Z,1.37
2023-09-22T11:20:30.505Z,0.70
2023-09-22T11:23:02.358Z,0.60
2023-09-22T11:25:34.228Z,0.80
2023-09-22T11:28:06.072Z,0.60
2023-09-22T11:30:37.963Z,0.70
2023-09-22T11:33:09.898Z,0.80
2023-09-22T11:35:41.975Z,0.80
2023-09-22T11:38:13.928Z,0.57
2023-09-22T11:40:45.897Z,0.50
2023-09-22T11:43:17.846Z,0.60
2023-09-22T11:45:49.773Z,0.53
2023-09-22T11:48:21.670Z,0.30
2023-09-22T11:50:53.575Z,0.43
2023-09-22T11:53:25.441Z,0.50
2023-09-22T11:55:57.339Z,0.67
2023-09-22T11:58:29.477Z,1.10
2023-09-22T12:01:01.320Z,0.47
2023-09-22T12:03:33.283Z,0.50
2023-09-22T12:06:05.116Z,0.60
2023-09-22T12:08:36.996Z,0.40
2023-09-22T12:11:08.871Z,0.50
2023-09-22T12:13:40.806Z,0.43
2023-09-22T12:16:12.822Z,0.97
2023-09-22T12:18:44.840Z,0.90
2023-09-22T12:21:16.730Z,0.40
2023-09-22T12:23:48.794Z,0.60
2023-09-22T12:26:22.943Z,0.53
2023-09-22T12:28:54.887Z,0.70
2023-09-22T12:31:28.580Z,0.50
2023-09-22T12:34:00.386Z,0.40
2023-09-22T12:36:32.237Z,0.40
2023-09-22T12:39:05.308Z,0.60
2023-09-22T12:41:37.154Z,0.70
2023-09-22T12:44:09.048Z,0.60
2023-09-22T12:46:40.972Z,0.57
2023-09-22T12:49:12.979Z,0.60
2023-09-22T12:51:44.852Z,0.50
2023-09-22T12:54:17.157Z,0.70
2023-09-22T12:56:50.287Z,0.40
2023-09-22T12:59:22.160Z,0.50
2023-09-22T13:01:54.167Z,0.70
2023-09-22T13:04:26.178Z,0.70
2023-09-22T13:06:58.407Z,0.73
2023-09-22T13:09:30.857Z,0.40
2023-09-22T13:12:03.465Z,1.00
2023-09-22T13:14:35.405Z,0.60
2023-09-22T13:17:07.910Z,0.40
2023-09-22T13:19:40.234Z,0.50
2023-09-22T13:22:12.219Z,0.50
2023-09-22T13:24:44.034Z,0.80
2023-09-22T13:27:15.915Z,1.47
2023-09-22T13:29:47.789Z,1.00
2023-09-22T13:32:19.755Z,0.60
2023-09-22T13:34:51.687Z,0.53
2023-09-22T13:37:23.553Z,0.50
2023-09-22T13:39:55.632Z,0.60
2023-09-22T13:42:27.540Z,0.40
2023-09-22T13:44:59.532Z,1.10
2023-09-22T13:47:31.423Z,0.70
2023-09-22T13:50:03.650Z,1.13
2023-09-22T13:52:35.638Z,0.73
2023-09-22T13:55:08.408Z,0.70
2023-09-22T13:57:40.419Z,0.70
2023-09-22T14:00:12.249Z,0.80
2023-09-22T14:02:44.174Z,0.70
2023-09-22T14:05:16.140Z,0.50
2023-09-22T14:07:48.043Z,0.87
2023-09-22T14:10:20.836Z,0.90
2023-09-22T14:12:52.987Z,0.90
2023-09-22T14:15:24.821Z,0.80
2023-09-22T14:17:57.022Z,0.80
2023-09-22T14:20:29.301Z,0.70
2023-09-22T14:23:01.212Z,0.60
2023-09-22T14:25:33.083Z,0.60
2023-09-22T14:28:05.029Z,0.70
2023-09-22T14:30:36.956Z,0.70
2023-09-22T14:33:09.701Z,0.90
2023-09-22T14:35:41.801Z,0.73
2023-09-22T14:38:13.720Z,0.60
2023-09-22T14:40:45.587Z,0.70
2023-09-22T14:43:17.596Z,0.63
2023-09-22T14:45:49.890Z,0.97
2023-09-22T14:48:21.851Z,0.73
2023-09-22T14:50:53.721Z,0.67
2023-09-22T14:53:25.588Z,0.60
2023-09-22T14:55:57.910Z,0.73
2023-09-22T14:58:29.882Z,0.90
2023-09-22T15:01:02.089Z,0.97
2023-09-22T15:03:34.021Z,0.80
2023-09-22T15:06:05.943Z,1.20
2023-09-22T15:08:37.838Z,0.73
2023-09-22T15:11:09.654Z,1.20
2023-09-22T15:13:41.643Z,1.03
2023-09-22T15:16:13.619Z,0.90
2023-09-22T15:18:45.744Z,1.07
2023-09-22T15:21:17.875Z,1.00
2023-09-22T15:23:49.771Z,0.90
2023-09-22T15:26:21.607Z,1.20
2023-09-22T15:28:53.550Z,1.33
2023-09-22T15:31:25.663Z,1.00
2023-09-22T15:33:57.645Z,1.13
2023-09-22T15:36:29.476Z,1.37
2023-09-22T15:39:01.337Z,1.63
2023-09-22T15:41:33.301Z,0.90
2023-09-22T15:44:05.168Z,0.80
2023-09-22T15:46:37.254Z,0.77
2023-09-22T15:49:09.255Z,0.77
2023-09-22T15:51:41.275Z,1.07
2023-09-22T15:54:13.123Z,1.07
2023-09-22T15:56:45.020Z,1.23
2023-09-22T15:59:16.877Z,1.63
2023-09-22T16:01:48.732Z,0.90
2023-09-22T16:04:31.744Z,0.90
2023-09-22T16:13:06.564Z,0.80
2023-09-22T16:15:37.528Z,0.93
2023-09-22T16:18:09.463Z,0.73
2023-09-22T16:20:41.686Z,0.77
2023-09-22T16:23:13.620Z,1.00
2023-09-22T16:25:45.467Z,0.87
2023-09-22T16:28:17.425Z,1.17
2023-09-22T16:30:49.379Z,1.20
2023-09-22T16:33:21.515Z,1.17
2023-09-22T16:35:53.429Z,0.70
2023-09-22T16:38:25.307Z,0.90
2023-09-22T16:40:57.425Z,0.80
2023-09-22T16:43:29.465Z,0.70
2023-09-22T16:46:01.714Z,1.10
2023-09-22T16:48:33.652Z,0.90
2023-09-22T16:51:05.523Z,0.80
2023-09-22T16:53:37.397Z,0.80
2023-09-22T16:56:09.285Z,0.90
2023-09-22T16:58:41.274Z,0.80
2023-09-22T17:01:13.304Z,0.70
2023-09-22T17:03:45.392Z,0.63
2023-09-22T17:06:17.421Z,0.77
2023-09-22T17:08:49.287Z,0.83
2023-09-22T17:11:21.158Z,1.17
2023-09-22T17:13:53.101Z,0.90
2023-09-22T17:16:25.203Z,0.97
2023-09-22T17:18:57.212Z,0.80
2023-09-22T17:21:32.297Z,0.97
2023-09-22T17:24:02.508Z,0.83
2023-09-22T17:26:34.454Z,0.70
2023-09-22T17:29:06.369Z,0.90
2023-09-22T17:31:38.503Z,0.70
2023-09-22T17:34:10.532Z,0.80
2023-09-22T17:36:42.410Z,0.50
2023-09-22T17:39:14.262Z,0.90
2023-09-22T17:41:46.143Z,0.73
2023-09-22T17:44:18.024Z,0.90
2023-09-22T17:46:49.930Z,0.80
2023-09-22T17:49:21.863Z,0.90
2023-09-22T17:51:53.744Z,1.00
2023-09-22T17:54:25.639Z,0.90
2023-09-22T17:56:57.684Z,1.10
2023-09-22T17:59:29.604Z,1.30
2023-09-22T18:02:01.694Z,1.20
2023-09-22T18:04:33.841Z,1.00
2023-09-22T18:07:05.807Z,1.23
2023-09-22T18:09:37.724Z,1.10
2023-09-22T18:12:09.596Z,1.10
2023-09-22T18:14:41.433Z,1.00
2023-09-22T18:17:13.336Z,1.30
2023-09-22T18:19:45.251Z,1.30
2023-09-22T18:22:17.179Z,1.23
2023-09-22T18:24:49.022Z,0.93
2023-09-22T18:27:20.898Z,1.40
2023-09-22T18:29:52.769Z,1.37
2023-09-22T18:32:24.676Z,1.60
2023-09-22T18:34:56.549Z,1.90
2023-09-22T18:37:28.537Z,1.70
2023-09-22T18:40:00.567Z,2.30
2023-09-22T18:42:32.462Z,1.60
2023-09-22T18:45:04.357Z,1.80
2023-09-22T18:47:36.281Z,1.67
2023-09-22T18:50:08.330Z,1.23
2023-09-22T18:52:40.542Z,1.03
2023-09-22T18:55:12.484Z,0.80
2023-09-22T18:57:44.341Z,0.70
2023-09-22T19:00:16.225Z,0.77
2023-09-22T19:02:48.198Z,1.07
2023-09-22T19:05:20.261Z,0.87
2023-09-22T19:07:52.144Z,0.70
2023-09-22T19:10:24.063Z,0.70
2023-09-22T19:12:55.989Z,0.80
2023-09-22T19:15:27.841Z,0.93
2023-09-22T19:17:59.946Z,1.10
2023-09-22T19:20:32.095Z,1.00
2023-09-22T19:23:03.960Z,1.00
2023-09-22T19:25:35.857Z,0.90
2023-09-22T19:28:07.670Z,1.23
2023-09-22T19:30:42.312Z,0.80
2023-09-22T19:33:13.084Z,1.00
2023-09-22T19:35:45.027Z,0.73
2023-09-22T19:38:16.940Z,0.50
2023-09-22T19:40:48.859Z,0.40
2023-09-22T19:43:20.740Z,0.57
2023-09-22T19:45:52.654Z,0.40
2023-09-22T19:48:24.518Z,0.50
2023-09-22T23:17:11.065Z,0.60
2023-09-22T23:19:43.434Z,0.60
2023-09-22T23:22:15.446Z,0.60
2023-09-22T23:24:47.292Z,0.77
2023-09-22T23:27:19.165Z,0.73
2023-09-22T23:29:51.003Z,0.63
2023-09-22T23:32:22.959Z,0.40
2023-09-22T23:34:55.085Z,0.57
2023-09-22T23:37:27.165Z,0.60
2023-09-22T23:39:59.108Z,0.40
2023-09-22T23:42:31.003Z,0.50
2023-09-22T23:45:03.006Z,0.60
2023-09-22T23:47:34.909Z,0.50
2023-09-22T23:50:08.763Z,0.70
2023-09-22T23:52:40.861Z,0.60
2023-09-22T23:55:12.709Z,0.70
2023-09-22T23:57:44.620Z,1.10
