createdAt,value
2023-01-07T00:01:45.717Z,35.37
2023-01-07T00:04:16.941Z,37.50
2023-01-07T00:06:44.324Z,32.93
2023-01-07T00:09:16.801Z,36.13
2023-01-07T00:11:46.183Z,35.30
2023-01-07T00:14:13.695Z,34.03
2023-01-07T00:16:40.631Z,36.70
2023-01-07T00:19:08.168Z,35.13
2023-01-07T00:21:37.383Z,36.60
2023-01-07T00:24:05.397Z,35.03
2023-01-07T00:26:34.256Z,35.90
2023-01-07T00:29:08.436Z,36.33
2023-01-07T00:31:37.859Z,35.93
2023-01-07T00:34:04.769Z,37.53
2023-01-07T00:36:38.242Z,33.13
2023-01-07T00:39:07.277Z,39.60
2023-01-07T00:41:34.124Z,38.70
2023-01-07T00:44:00.962Z,40.90
2023-01-07T00:46:27.964Z,46.17
2023-01-07T00:48:59.329Z,44.33
2023-01-07T00:51:28.439Z,44.73
2023-01-07T00:53:57.459Z,49.83
2023-01-07T00:56:24.264Z,54.17
2023-01-07T00:58:51.071Z,52.70
2023-01-07T01:01:18.004Z,58.27
2023-01-07T01:03:44.812Z,61.53
2023-01-07T01:06:14.843Z,62.53
2023-01-07T01:08:44.648Z,63.87
2023-01-07T01:11:12.116Z,59.73
2023-01-07T01:13:38.991Z,60.47
2023-01-07T01:16:10.634Z,69.00
2023-01-07T01:18:40.173Z,65.57
2023-01-07T01:21:08.610Z,67.90
2023-01-07T01:23:38.688Z,64.73
2023-01-07T01:26:09.818Z,70.80
2023-01-07T01:28:36.639Z,67.13
2023-01-07T01:31:03.547Z,73.50
2023-01-07T01:33:30.489Z,67.30
2023-01-07T01:35:57.347Z,69.47
2023-01-07T01:38:24.211Z,69.70
2023-01-07T01:40:50.994Z,68.70
2023-01-07T01:43:26.700Z,73.70
2023-01-07T01:45:53.714Z,76.57
2023-01-07T01:48:23.004Z,79.93
2023-01-07T01:50:49.788Z,77.40
2023-01-07T01:53:24.037Z,74.17
2023-01-07T01:55:57.408Z,70.03
2023-01-07T01:58:34.386Z,76.60
2023-01-07T02:01:01.267Z,77.33
2023-01-07T02:03:31.194Z,79.50
2023-01-07T02:06:00.515Z,74.00
2023-01-07T02:08:29.586Z,75.50
2023-01-07T02:11:46.706Z,71.07
2023-01-07T02:14:45.297Z,67.53
2023-01-07T02:17:24.988Z,72.33
2023-01-07T02:20:13.289Z,74.67
2023-01-07T02:22:40.054Z,77.87
2023-01-07T02:25:28.602Z,71.43
2023-01-07T02:28:04.439Z,71.87
2023-01-07T02:30:42.915Z,69.97
2023-01-07T02:33:21.963Z,74.60
2023-01-07T02:36:07.448Z,74.37
2023-01-07T02:39:06.261Z,78.97
2023-01-07T02:41:35.872Z,70.90
2023-01-07T02:44:06.804Z,66.87
2023-01-07T02:47:19.453Z,76.17
2023-01-07T02:49:49.499Z,72.80
2023-01-07T02:52:24.933Z,73.10
2023-01-07T02:54:54.904Z,76.33
2023-01-07T02:57:35.527Z,74.23
2023-01-07T03:00:40.080Z,76.93
2023-01-07T03:03:34.886Z,68.07
2023-01-07T03:06:23.400Z,72.30
2023-01-07T03:08:55.971Z,75.87
2023-01-07T03:11:22.790Z,69.70
2023-01-07T03:14:03.266Z,68.40
2023-01-07T03:16:50.580Z,67.70
2023-01-07T03:19:18.658Z,72.87
2023-01-07T03:21:51.067Z,71.43
2023-01-07T03:24:20.406Z,81.20
2023-01-07T03:26:48.810Z,73.53
2023-01-07T03:29:16.117Z,67.43
2023-01-07T03:31:53.357Z,78.27
2023-01-07T03:34:21.221Z,74.63
2023-01-07T03:36:53.574Z,72.83
2023-01-07T03:39:24.042Z,69.07
2023-01-07T03:42:09.513Z,71.60
2023-01-07T03:44:38.939Z,80.07
2023-01-07T03:47:06.066Z,75.90
2023-01-07T03:49:32.997Z,75.07
2023-01-07T03:51:59.839Z,80.03
2023-01-07T03:54:28.896Z,73.53
2023-01-07T03:56:57.828Z,75.37
2023-01-07T03:59:26.853Z,72.40
2023-01-07T04:01:53.735Z,68.87
2023-01-07T04:04:20.869Z,71.70
2023-01-07T04:06:49.786Z,86.93
2023-01-07T04:09:19.191Z,76.13
2023-01-07T04:11:46.017Z,72.63
2023-01-07T04:14:12.879Z,81.60
2023-01-07T04:16:39.846Z,75.93
2023-01-07T04:19:06.623Z,77.07
2023-01-07T04:21:36.136Z,74.37
2023-01-07T04:24:02.963Z,76.50
2023-01-07T04:26:29.732Z,76.93
2023-01-07T04:28:58.713Z,73.93
2023-01-07T04:31:27.750Z,72.43
2023-01-07T04:33:54.612Z,67.13
2023-01-07T04:36:21.408Z,74.80
2023-01-07T04:38:50.482Z,65.67
2023-01-07T04:41:21.860Z,60.77
2023-01-07T04:43:48.648Z,59.23
2023-01-07T04:46:15.527Z,65.73
2023-01-07T04:48:42.313Z,64.40
2023-01-07T04:51:09.112Z,57.47
2023-01-07T04:53:36.017Z,59.63
2023-01-07T04:56:02.824Z,56.57
2023-01-07T04:58:29.649Z,50.83
2023-01-07T05:00:58.638Z,57.60
2023-01-07T05:03:25.853Z,52.57
2023-01-07T05:05:52.648Z,52.03
2023-01-07T05:08:24.081Z,51.93
2023-01-07T05:10:50.936Z,48.10
2023-01-07T05:13:21.008Z,49.83
2023-01-07T05:15:47.851Z,51.13
2023-01-07T05:18:14.874Z,51.33
2023-01-07T05:20:41.642Z,52.07
2023-01-07T05:23:10.606Z,51.03
2023-01-07T05:25:39.552Z,50.87
2023-01-07T05:28:09.777Z,49.03
2023-01-07T05:30:36.572Z,55.97
2023-01-07T05:33:07.170Z,51.40
2023-01-07T05:35:34.922Z,50.27
2023-01-07T05:38:03.860Z,51.83
2023-01-07T05:40:30.606Z,49.90
2023-01-07T05:42:59.634Z,47.07
2023-01-07T05:45:26.390Z,46.13
2023-01-07T05:47:55.541Z,47.73
2023-01-07T05:50:24.597Z,49.73
2023-01-07T05:52:51.907Z,44.23
2023-01-07T05:55:18.829Z,46.07
2023-01-07T05:57:45.621Z,42.93
2023-01-07T06:00:12.974Z,47.07
2023-01-07T06:02:39.763Z,48.27
2023-01-07T06:05:09.582Z,46.77
2023-01-07T06:07:36.546Z,44.47
2023-01-07T06:10:03.669Z,40.67
2023-01-07T06:12:34.066Z,45.80
2023-01-07T06:15:00.915Z,40.70
2023-01-07T06:17:27.772Z,39.87
2023-01-07T06:19:54.663Z,49.57
2023-01-07T06:22:23.713Z,44.30
2023-01-07T06:24:50.497Z,44.10
2023-01-07T06:27:17.321Z,38.27
2023-01-07T06:29:44.072Z,40.40
2023-01-07T06:32:10.911Z,40.60
2023-01-07T06:34:37.802Z,38.07
2023-01-07T06:37:04.579Z,34.50
2023-01-07T06:39:33.526Z,38.63
2023-01-07T06:42:00.396Z,34.37
2023-01-07T06:44:27.211Z,34.37
2023-01-07T06:46:56.716Z,31.93
2023-01-07T06:49:25.595Z,38.93
2023-01-07T06:51:52.417Z,35.87
2023-01-07T06:54:19.213Z,35.33
2023-01-07T06:56:48.447Z,33.27
2023-01-07T06:59:15.285Z,34.27
2023-01-07T07:01:42.371Z,39.37
2023-01-07T07:04:09.991Z,33.23
2023-01-07T07:06:36.838Z,32.13
2023-01-07T07:09:06.117Z,33.70
2023-01-07T07:11:32.963Z,29.47
2023-01-07T07:14:00.004Z,31.30
2023-01-07T07:16:31.203Z,36.63
2023-01-07T07:18:58.694Z,35.00
2023-01-07T07:21:25.488Z,36.07
2023-01-07T07:23:52.252Z,34.03
2023-01-07T07:26:21.108Z,35.67
2023-01-07T07:28:47.891Z,33.33
2023-01-07T07:31:14.706Z,32.40
2023-01-07T07:33:43.998Z,32.80
2023-01-07T07:36:10.747Z,37.00
2023-01-07T07:38:37.582Z,32.40
2023-01-07T07:41:06.902Z,34.10
2023-01-07T07:43:37.438Z,33.00
2023-01-07T07:46:04.630Z,36.63
2023-01-07T07:48:34.020Z,32.17
2023-01-07T07:51:03.276Z,36.47
2023-01-07T07:53:32.194Z,42.27
2023-01-07T07:56:01.093Z,35.23
2023-01-07T07:58:27.932Z,39.93
2023-01-07T08:00:54.726Z,42.57
2023-01-07T08:03:21.748Z,39.23
2023-01-07T08:05:48.703Z,32.97
2023-01-07T08:08:20.323Z,44.90
2023-01-07T08:10:49.590Z,43.67
2023-01-07T08:13:19.448Z,44.37
2023-01-07T08:15:47.015Z,43.90
2023-01-07T08:18:13.844Z,40.23
2023-01-07T08:20:42.861Z,42.53
2023-01-07T08:23:14.040Z,46.73
2023-01-07T08:25:40.959Z,41.70
2023-01-07T08:28:07.774Z,43.70
2023-01-07T08:30:34.566Z,45.40
2023-01-07T08:33:03.107Z,45.43
2023-01-07T08:35:29.891Z,39.83
2023-01-07T08:38:07.509Z,40.13
2023-01-07T08:40:37.110Z,44.60
2023-01-07T08:43:05.228Z,40.83
2023-01-07T08:45:34.371Z,46.33
2023-01-07T08:48:01.192Z,38.27
2023-01-07T08:50:29.028Z,38.97
2023-01-07T08:52:55.816Z,43.37
2023-01-07T08:55:22.865Z,35.43
2023-01-07T08:57:49.800Z,38.90
2023-01-07T09:00:17.279Z,40.17
2023-01-07T09:02:46.443Z,41.53
2023-01-07T09:05:15.497Z,45.20
2023-01-07T09:07:42.376Z,42.27
2023-01-07T09:10:10.195Z,37.70
2023-01-07T09:12:37.385Z,44.83
2023-01-07T09:15:06.802Z,43.90
2023-01-07T09:17:33.647Z,43.30
2023-01-07T09:20:03.622Z,47.77
2023-01-07T09:22:33.141Z,49.77
2023-01-07T09:24:59.897Z,45.97
2023-01-07T09:27:28.868Z,49.10
2023-01-07T09:29:58.424Z,45.50
2023-01-07T09:32:26.117Z,50.27
2023-01-07T09:34:52.949Z,50.70
2023-01-07T09:37:22.017Z,49.33
2023-01-07T09:39:48.885Z,44.40
2023-01-07T09:42:34.028Z,52.87
2023-01-07T09:45:35.730Z,47.30
2023-01-07T09:48:07.199Z,46.37
2023-01-07T09:51:03.119Z,44.27
2023-01-07T09:53:43.396Z,48.90
2023-01-07T09:56:22.427Z,48.53
2023-01-07T09:58:49.293Z,45.47
2023-01-07T10:01:40.757Z,46.73
2023-01-07T10:04:39.490Z,46.87
2023-01-07T10:07:27.775Z,44.10
2023-01-07T10:09:57.320Z,44.10
2023-01-07T10:12:48.984Z,46.30
2023-01-07T10:15:37.363Z,48.63
2023-01-07T10:18:19.339Z,46.60
2023-01-07T10:20:54.832Z,52.30
2023-01-07T10:23:28.922Z,52.87
2023-01-07T10:25:56.627Z,45.73
2023-01-07T10:28:41.947Z,45.83
2023-01-07T10:31:15.488Z,46.20
2023-01-07T10:33:42.973Z,39.93
2023-01-07T10:36:17.935Z,44.77
2023-01-07T10:38:47.751Z,44.60
2023-01-07T10:41:18.591Z,42.70
2023-01-07T10:43:57.063Z,44.77
2023-01-07T10:46:30.881Z,45.90
2023-01-07T10:49:06.593Z,44.43
2023-01-07T10:52:01.472Z,42.67
2023-01-07T10:54:37.164Z,39.07
2023-01-07T10:57:12.037Z,41.07
2023-01-07T10:59:41.055Z,42.10
2023-01-07T11:02:14.371Z,38.60
2023-01-07T11:04:43.469Z,39.60
2023-01-07T11:07:44.863Z,39.90
2023-01-07T11:10:17.182Z,40.37
2023-01-07T11:12:53.841Z,42.43
2023-01-07T11:15:38.121Z,42.40
2023-01-07T11:18:18.667Z,36.50
2023-01-07T11:20:53.423Z,38.23
2023-01-07T11:23:28.423Z,39.53
2023-01-07T11:26:04.566Z,41.30
2023-01-07T11:28:33.908Z,34.73
2023-01-07T11:31:07.872Z,41.83
2023-01-07T11:34:01.475Z,36.80
2023-01-07T11:36:41.332Z,37.30
2023-01-07T11:39:12.538Z,33.63
2023-01-07T11:41:39.293Z,36.40
2023-01-07T11:44:10.305Z,37.50
2023-01-07T11:46:37.282Z,35.40
2023-01-07T11:49:04.133Z,36.00
2023-01-07T11:51:39.121Z,32.77
2023-01-07T11:54:05.898Z,34.23
2023-01-07T11:56:33.642Z,31.60
2023-01-07T11:59:15.934Z,35.07
2023-01-07T12:01:52.003Z,33.37
2023-01-07T12:04:35.918Z,34.60
2023-01-07T12:07:03.233Z,34.90
2023-01-07T12:09:34.318Z,31.97
2023-01-07T12:12:07.794Z,33.87
2023-01-07T12:14:36.319Z,31.03
2023-01-07T12:17:18.640Z,31.00
2023-01-07T12:20:00.519Z,29.20
2023-01-07T12:22:39.633Z,31.77
2023-01-07T12:25:13.249Z,32.57
2023-01-07T12:27:58.841Z,30.53
2023-01-07T12:30:31.103Z,30.90
2023-01-07T12:33:12.827Z,34.10
2023-01-07T12:35:42.613Z,32.43
2023-01-07T12:38:14.648Z,34.40
2023-01-07T12:40:53.368Z,34.47
2023-01-07T12:43:29.031Z,35.57
2023-01-07T12:46:13.672Z,32.13
2023-01-07T12:48:58.963Z,30.73
2023-01-07T12:51:30.928Z,34.90
2023-01-07T12:54:18.854Z,32.40
2023-01-07T12:56:55.127Z,29.50
2023-01-07T12:59:47.199Z,26.47
2023-01-07T13:02:25.448Z,29.53
2023-01-07T13:05:10.002Z,29.50
2023-01-07T13:07:52.823Z,26.67
2023-01-07T13:10:31.649Z,31.80
2023-01-07T13:13:03.268Z,30.10
2023-01-07T13:15:32.997Z,30.37
2023-01-07T13:18:12.069Z,30.53
2023-01-07T13:21:08.029Z,30.80
2023-01-07T13:24:12.244Z,29.83
2023-01-07T13:26:56.975Z,28.10
2023-01-07T13:29:49.516Z,30.10
2023-01-07T13:32:19.319Z,32.77
2023-01-07T13:34:57.780Z,30.60
2023-01-07T13:37:46.108Z,30.00
2023-01-07T13:40:44.111Z,32.70
2023-01-07T13:43:44.790Z,35.10
2023-01-07T13:46:40.602Z,38.70
2023-01-07T13:49:21.280Z,32.17
2023-01-07T13:51:48.053Z,31.10
2023-01-07T13:54:14.828Z,38.33
2023-01-07T13:56:41.680Z,37.57
2023-01-07T13:59:28.006Z,31.23
2023-01-07T14:02:15.294Z,40.40
2023-01-07T14:04:50.176Z,41.07
2023-01-07T14:07:20.496Z,49.07
2023-01-07T14:09:47.365Z,42.83
2023-01-07T14:12:25.389Z,45.33
2023-01-07T14:15:08.140Z,46.07
2023-01-07T14:17:52.712Z,39.43
2023-01-07T14:20:42.602Z,43.37
2023-01-07T14:23:12.435Z,43.23
2023-01-07T14:25:58.061Z,46.47
2023-01-07T14:28:43.683Z,45.53
2023-01-07T14:31:24.104Z,45.27
2023-01-07T14:33:58.081Z,45.73
2023-01-07T14:36:25.414Z,44.13
2023-01-07T14:38:58.899Z,47.63
2023-01-07T14:41:28.405Z,42.93
2023-01-07T14:44:03.576Z,45.47
2023-01-07T14:46:36.606Z,45.70
2023-01-07T14:49:37.460Z,45.07
2023-01-07T14:52:23.814Z,43.70
2023-01-07T14:55:02.069Z,44.60
2023-01-07T14:58:04.100Z,45.47
2023-01-07T15:00:55.470Z,49.17
2023-01-07T15:03:40.638Z,46.70
2023-01-07T15:06:24.393Z,43.67
2023-01-07T15:09:27.152Z,45.70
2023-01-07T15:12:15.149Z,44.87
2023-01-07T15:15:21.464Z,48.23
2023-01-07T15:17:48.262Z,45.53
2023-01-07T15:20:15.135Z,42.83
2023-01-07T15:23:00.459Z,44.13
2023-01-07T15:25:42.155Z,40.73
2023-01-07T15:28:29.465Z,37.90
2023-01-07T15:31:00.879Z,40.80
2023-01-07T15:33:42.930Z,39.43
2023-01-07T15:36:13.220Z,40.60
2023-01-07T15:38:50.230Z,36.67
2023-01-07T15:41:33.129Z,35.50
2023-01-07T15:44:01.262Z,33.37
2023-01-07T15:46:28.150Z,33.07
2023-01-07T15:49:27.932Z,34.63
2023-01-07T15:51:56.991Z,31.07
2023-01-07T15:54:26.638Z,34.73
2023-01-07T15:56:56.300Z,32.93
2023-01-07T15:59:33.977Z,31.10
2023-01-07T16:02:15.058Z,29.17
2023-01-07T16:04:43.814Z,31.83
2023-01-07T16:07:20.921Z,33.37
2023-01-07T16:09:47.679Z,32.50
2023-01-07T16:12:26.703Z,32.63
2023-01-07T16:14:53.493Z,29.97
2023-01-07T16:17:20.970Z,28.87
2023-01-07T16:19:50.173Z,31.00
2023-01-07T16:22:24.283Z,31.00
2023-01-07T16:24:53.962Z,30.43
2023-01-07T16:27:32.409Z,30.60
2023-01-07T16:29:59.411Z,34.03
2023-01-07T16:32:26.284Z,32.43
2023-01-07T16:34:57.612Z,31.03
2023-01-07T16:37:24.445Z,31.90
2023-01-07T16:39:51.506Z,33.73
2023-01-07T16:42:27.664Z,36.77
2023-01-07T16:44:54.449Z,34.10
2023-01-07T16:47:22.627Z,36.80
2023-01-07T16:49:55.686Z,35.70
2023-01-07T16:52:52.604Z,35.77
2023-01-07T16:56:30.339Z,40.03
2023-01-07T16:58:57.586Z,34.17
2023-01-07T17:01:33.642Z,33.80
2023-01-07T17:04:02.188Z,36.97
2023-01-07T17:06:30.435Z,36.50
2023-01-07T17:08:57.346Z,35.43
2023-01-07T17:11:40.440Z,32.87
2023-01-07T17:14:40.778Z,37.53
2023-01-07T17:17:15.466Z,37.43
2023-01-07T17:19:43.721Z,37.67
2023-01-07T17:22:30.233Z,34.47
2023-01-07T17:25:07.157Z,37.20
2023-01-07T17:27:33.980Z,36.27
2023-01-07T17:30:06.906Z,37.20
2023-01-07T17:32:34.533Z,37.13
2023-01-07T17:35:04.810Z,38.23
2023-01-07T17:37:37.231Z,40.00
2023-01-07T17:40:08.749Z,33.77
2023-01-07T17:42:56.543Z,31.53
2023-01-07T17:45:23.699Z,38.77
2023-01-07T17:47:50.872Z,37.63
2023-01-07T17:50:20.612Z,37.27
2023-01-07T17:52:53.179Z,36.10
2023-01-07T17:55:29.937Z,40.20
2023-01-07T17:57:58.984Z,38.53
2023-01-07T18:00:27.204Z,45.10
2023-01-07T18:02:56.919Z,37.63
2023-01-07T18:05:25.124Z,38.43
2023-01-07T18:07:54.705Z,42.87
2023-01-07T18:10:24.747Z,40.43
2023-01-07T18:12:51.562Z,40.93
2023-01-07T18:15:25.918Z,48.87
2023-01-07T18:17:52.886Z,41.47
2023-01-07T18:20:20.636Z,49.87
2023-01-07T18:22:47.547Z,41.50
2023-01-07T18:25:21.767Z,45.63
2023-01-07T18:27:52.762Z,47.70
2023-01-07T18:30:24.458Z,48.43
2023-01-07T18:32:53.926Z,47.27
2023-01-07T18:35:22.795Z,49.67
2023-01-07T18:37:50.112Z,50.30
2023-01-07T18:40:17.041Z,51.13
2023-01-07T18:42:43.833Z,53.57
2023-01-07T18:45:13.042Z,60.87
2023-01-07T18:47:39.842Z,55.97
2023-01-07T18:50:07.039Z,67.33
2023-01-07T18:52:33.945Z,70.97
2023-01-07T18:55:00.806Z,63.80
2023-01-07T18:57:27.569Z,68.30
2023-01-07T18:59:54.337Z,70.53
2023-01-07T19:02:21.503Z,71.17
2023-01-07T19:04:50.892Z,68.80
2023-01-07T19:07:18.163Z,70.27
2023-01-07T19:09:45.269Z,74.90
2023-01-07T19:12:12.290Z,75.37
2023-01-07T19:14:39.619Z,71.10
2023-01-07T19:17:07.613Z,73.83
2023-01-07T19:19:47.435Z,81.90
2023-01-07T19:22:16.090Z,85.17
2023-01-07T19:24:43.584Z,77.07
2023-01-07T19:27:10.717Z,69.37
2023-01-07T19:29:37.572Z,69.27
2023-01-07T19:32:04.572Z,70.37
2023-01-07T19:34:31.471Z,69.37
2023-01-07T19:36:58.345Z,67.37
2023-01-07T19:39:25.159Z,73.17
2023-01-07T19:41:53.051Z,68.03
2023-01-07T19:44:22.195Z,67.33
2023-01-07T19:46:49.165Z,73.43
2023-01-07T19:49:16.001Z,69.63
2023-01-07T19:51:42.974Z,64.33
2023-01-07T19:54:16.585Z,62.03
2023-01-07T19:56:45.896Z,70.67
2023-01-07T19:59:12.736Z,65.43
2023-01-07T20:01:39.709Z,64.30
2023-01-07T20:04:09.609Z,64.50
2023-01-07T20:07:05.905Z,66.63
2023-01-07T20:09:37.430Z,69.23
2023-01-07T20:12:04.519Z,66.27
2023-01-07T20:14:33.899Z,65.40
2023-01-07T20:17:02.947Z,65.20
2023-01-07T20:19:30.355Z,62.90
2023-01-07T20:21:57.344Z,66.03
2023-01-07T20:24:24.132Z,64.13
2023-01-07T20:26:52.188Z,65.43
2023-01-07T20:29:22.069Z,59.60
2023-01-07T20:31:48.973Z,66.17
2023-01-07T20:34:18.432Z,61.40
2023-01-07T20:36:45.624Z,59.97
2023-01-07T20:39:14.951Z,62.27
2023-01-07T20:41:43.136Z,62.63
2023-01-07T20:44:13.049Z,62.23
2023-01-07T20:46:40.817Z,62.63
2023-01-07T20:49:17.574Z,66.13
2023-01-07T20:51:47.400Z,63.07
2023-01-07T20:54:16.447Z,58.60
2023-01-07T20:56:45.344Z,61.00
2023-01-07T20:59:15.955Z,60.67
2023-01-07T21:01:42.875Z,58.30
2023-01-07T21:04:09.785Z,51.80
2023-01-07T21:06:36.561Z,59.90
2023-01-07T21:09:03.425Z,60.83
2023-01-07T21:11:32.322Z,59.13
2023-01-07T21:13:59.086Z,60.93
2023-01-07T21:16:26.781Z,55.77
2023-01-07T21:18:53.601Z,57.43
2023-01-07T21:21:21.318Z,57.33
2023-01-07T21:23:48.771Z,60.13
2023-01-07T21:26:15.789Z,61.57
2023-01-07T21:28:45.080Z,58.83
2023-01-07T21:31:16.073Z,56.03
2023-01-07T21:33:45.007Z,57.67
2023-01-07T21:36:16.203Z,63.67
2023-01-07T21:38:43.272Z,56.93
2023-01-07T21:41:16.159Z,58.57
2023-01-07T21:43:43.363Z,58.97
2023-01-07T21:46:10.262Z,57.10
2023-01-07T21:48:38.565Z,60.97
2023-01-07T21:51:07.174Z,64.27
2023-01-07T21:53:43.796Z,61.93
2023-01-07T21:56:14.492Z,58.00
2023-01-07T21:58:41.585Z,63.20
2023-01-07T22:01:08.690Z,66.70
2023-01-07T22:03:46.286Z,67.10
2023-01-07T22:06:20.177Z,63.20
2023-01-07T22:08:47.391Z,65.37
2023-01-07T22:11:14.986Z,66.90
2023-01-07T22:13:41.818Z,67.93
2023-01-07T22:16:09.211Z,63.07
2023-01-07T22:18:36.424Z,68.53
2023-01-07T22:21:12.072Z,67.73
2023-01-07T22:23:38.949Z,68.80
2023-01-07T22:26:06.412Z,68.13
2023-01-07T22:28:34.337Z,65.03
2023-01-07T22:31:03.053Z,69.90
2023-01-07T22:33:29.909Z,65.20
2023-01-07T22:35:56.663Z,65.47
2023-01-07T22:38:27.054Z,72.77
2023-01-07T22:40:55.104Z,68.43
2023-01-07T22:43:24.065Z,68.73
2023-01-07T22:46:00.381Z,65.30
2023-01-07T22:48:28.030Z,70.87
2023-01-07T22:50:56.605Z,71.13
2023-01-07T22:53:23.358Z,66.80
2023-01-07T22:55:50.103Z,69.13
2023-01-07T22:58:19.411Z,69.10
2023-01-07T23:00:53.224Z,73.20
2023-01-07T23:03:23.446Z,74.53
2023-01-07T23:05:52.929Z,73.33
2023-01-07T23:08:24.341Z,75.20
2023-01-07T23:10:53.593Z,74.73
2023-01-07T23:13:20.411Z,66.73
2023-01-07T23:15:47.270Z,70.77
2023-01-07T23:18:14.083Z,73.40
2023-01-07T23:20:43.866Z,74.50
2023-01-07T23:23:11.235Z,74.80
2023-01-07T23:25:47.471Z,70.07
2023-01-07T23:28:14.667Z,80.47
2023-01-07T23:30:44.069Z,74.67
2023-01-07T23:33:11.160Z,73.90
2023-01-07T23:35:37.960Z,74.27
2023-01-07T23:38:04.800Z,71.77
2023-01-07T23:40:33.701Z,71.10
2023-01-07T23:43:00.471Z,76.87
2023-01-07T23:45:29.782Z,70.80
2023-01-07T23:47:56.586Z,71.30
2023-01-07T23:50:23.422Z,80.83
2023-01-07T23:52:52.702Z,75.67
2023-01-07T23:55:19.536Z,81.10
2023-01-07T23:57:46.350Z,74.77
