createdAt,value
2023-05-11T00:01:05.715Z,99.90
2023-05-11T00:03:32.914Z,99.90
2023-05-11T00:06:00.446Z,99.90
2023-05-11T00:08:27.252Z,99.90
2023-05-11T00:10:53.911Z,99.90
2023-05-11T00:13:20.821Z,99.90
2023-05-11T00:15:47.532Z,99.90
2023-05-11T00:18:14.292Z,99.90
2023-05-11T00:20:40.947Z,99.90
2023-05-11T00:23:07.624Z,99.90
2023-05-11T00:25:34.284Z,99.90
2023-05-11T00:28:00.934Z,99.90
2023-05-11T00:30:27.644Z,99.90
2023-05-11T00:32:54.366Z,99.90
2023-05-11T00:35:21.424Z,99.90
2023-05-11T00:37:48.351Z,99.90
2023-05-11T00:40:17.572Z,99.90
2023-05-11T00:42:47.068Z,99.90
2023-05-11T00:45:13.933Z,99.90
2023-05-11T00:47:41.548Z,99.90
2023-05-11T00:50:09.145Z,99.90
2023-05-11T00:52:36.191Z,99.90
2023-05-11T00:55:02.902Z,99.90
2023-05-11T00:57:33.132Z,99.90
2023-05-11T01:00:04.565Z,99.90
2023-05-11T01:02:31.923Z,99.90
2023-05-11T01:04:58.993Z,99.90
2023-05-11T01:07:37.541Z,99.90
2023-05-11T01:10:15.548Z,99.90
2023-05-11T01:12:53.114Z,99.90
2023-05-11T01:15:40.321Z,99.90
2023-05-11T01:18:29.830Z,99.90
2023-05-11T01:21:01.413Z,99.90
2023-05-11T01:23:58.986Z,99.90
2023-05-11T01:26:50.404Z,99.90
2023-05-11T01:29:49.356Z,99.90
2023-05-11T01:32:22.466Z,99.90
2023-05-11T01:35:02.548Z,99.90
2023-05-11T01:37:32.543Z,99.90
2023-05-11T01:40:12.233Z,99.90
2023-05-11T01:42:44.508Z,99.90
2023-05-11T01:45:12.683Z,99.90
2023-05-11T01:47:41.668Z,99.90
2023-05-11T01:50:09.807Z,99.90
2023-05-11T01:52:38.672Z,99.90
2023-05-11T01:55:09.197Z,99.90
2023-05-11T01:57:38.051Z,99.90
2023-05-11T02:00:05.629Z,99.90
2023-05-11T02:02:33.837Z,99.90
2023-05-11T02:05:01.874Z,99.90
2023-05-11T02:07:30.509Z,99.90
2023-05-11T02:09:58.437Z,99.90
2023-05-11T02:12:26.866Z,99.90
2023-05-11T02:14:54.034Z,99.90
2023-05-11T02:17:25.361Z,99.90
2023-05-11T02:19:53.551Z,99.90
2023-05-11T02:22:23.930Z,99.90
2023-05-11T02:24:50.645Z,99.90
2023-05-11T02:27:17.502Z,99.90
2023-05-11T02:29:44.263Z,99.90
2023-05-11T02:32:16.213Z,99.90
2023-05-11T02:34:46.000Z,99.90
2023-05-11T02:37:18.742Z,99.90
2023-05-11T02:39:48.415Z,99.90
2023-05-11T02:42:20.716Z,99.90
2023-05-11T02:45:01.334Z,99.90
2023-05-11T02:47:31.335Z,99.90
2023-05-11T02:50:04.197Z,99.90
2023-05-11T02:52:34.537Z,99.90
2023-05-11T02:55:02.652Z,99.90
2023-05-11T02:57:29.363Z,99.90
2023-05-11T02:59:56.115Z,99.90
2023-05-11T03:02:25.490Z,99.90
2023-05-11T03:04:52.716Z,99.90
2023-05-11T03:07:19.485Z,99.90
2023-05-11T03:09:48.293Z,99.90
2023-05-11T03:12:15.328Z,99.90
2023-05-11T03:14:43.065Z,99.90
2023-05-11T03:17:12.717Z,99.90
2023-05-11T03:19:42.376Z,99.90
2023-05-11T03:22:10.538Z,99.90
2023-05-11T03:24:38.504Z,99.90
2023-05-11T03:27:08.201Z,99.90
2023-05-11T03:29:38.322Z,99.90
2023-05-11T03:32:05.361Z,99.90
2023-05-11T03:34:32.621Z,99.90
2023-05-11T03:37:00.656Z,99.90
2023-05-11T03:39:31.348Z,99.90
2023-05-11T03:42:00.180Z,99.90
2023-05-11T03:44:30.612Z,99.90
2023-05-11T03:46:59.763Z,99.90
2023-05-11T03:49:28.121Z,99.90
2023-05-11T03:51:55.279Z,99.90
2023-05-11T03:54:22.145Z,99.90
2023-05-11T03:56:48.916Z,99.90
2023-05-11T03:59:16.613Z,99.90
2023-05-11T04:01:44.066Z,99.90
2023-05-11T04:04:12.151Z,99.90
2023-05-11T04:06:39.010Z,99.90
2023-05-11T04:09:07.907Z,99.90
2023-05-11T04:11:38.344Z,99.90
2023-05-11T04:14:07.322Z,99.90
2023-05-11T04:16:34.084Z,99.90
2023-05-11T04:19:01.916Z,99.90
2023-05-11T04:21:28.900Z,99.90
2023-05-11T04:23:58.137Z,99.90
2023-05-11T04:26:24.805Z,99.90
2023-05-11T04:28:53.632Z,99.90
2023-05-11T04:31:20.652Z,99.90
2023-05-11T04:33:49.849Z,99.90
2023-05-11T04:36:16.736Z,99.90
2023-05-11T04:38:46.275Z,99.90
2023-05-11T04:41:13.867Z,99.90
2023-05-11T04:43:40.827Z,99.90
2023-05-11T04:46:07.443Z,99.90
2023-05-11T04:48:34.137Z,99.90
2023-05-11T04:51:04.786Z,99.90
2023-05-11T04:53:31.703Z,99.90
2023-05-11T04:55:58.410Z,99.90
2023-05-11T04:58:27.343Z,99.90
2023-05-11T05:00:54.085Z,99.90
2023-05-11T05:03:25.707Z,99.90
2023-05-11T05:05:52.373Z,99.90
2023-05-11T05:08:21.592Z,99.90
2023-05-11T05:10:50.624Z,99.90
2023-05-11T05:13:17.254Z,99.90
2023-05-11T05:15:44.218Z,99.90
2023-05-11T05:18:10.874Z,99.90
2023-05-11T05:20:37.668Z,99.90
2023-05-11T05:23:06.818Z,99.90
2023-05-11T05:25:35.876Z,99.90
2023-05-11T05:28:02.545Z,99.90
2023-05-11T05:30:29.303Z,99.90
2023-05-11T05:32:56.361Z,99.90
2023-05-11T05:35:23.172Z,99.90
2023-05-11T05:37:49.905Z,99.90
2023-05-11T05:40:16.944Z,99.90
2023-05-11T05:42:43.922Z,99.90
2023-05-11T05:45:14.773Z,99.90
2023-05-11T05:47:42.051Z,99.90
2023-05-11T05:50:09.246Z,99.90
2023-05-11T05:52:36.405Z,99.90
2023-05-11T05:55:05.593Z,99.90
2023-05-11T05:57:32.521Z,99.90
2023-05-11T05:59:59.201Z,99.90
2023-05-11T06:02:28.172Z,99.90
2023-05-11T06:04:55.421Z,99.90
2023-05-11T06:07:22.200Z,99.90
2023-05-11T06:09:51.866Z,99.90
2023-05-11T06:12:18.585Z,99.90
2023-05-11T06:14:45.448Z,99.90
2023-05-11T06:17:12.383Z,99.90
2023-05-11T06:19:40.519Z,99.90
2023-05-11T06:22:07.788Z,99.90
2023-05-11T06:24:34.422Z,99.90
2023-05-11T06:27:01.209Z,99.90
2023-05-11T06:29:27.882Z,99.90
2023-05-11T06:31:57.782Z,99.90
2023-05-11T06:34:24.431Z,99.90
2023-05-11T06:36:51.673Z,99.90
2023-05-11T06:39:18.472Z,99.90
2023-05-11T06:41:45.290Z,99.90
2023-05-11T06:44:13.010Z,99.90
2023-05-11T06:46:39.737Z,99.90
2023-05-11T06:49:08.676Z,99.90
2023-05-11T06:51:35.535Z,99.90
2023-05-11T06:54:04.462Z,99.90
2023-05-11T06:56:31.943Z,99.90
2023-05-11T06:58:58.676Z,99.90
2023-05-11T07:01:25.469Z,99.90
2023-05-11T07:03:55.125Z,99.90
2023-05-11T07:06:21.867Z,99.90
2023-05-11T07:08:48.735Z,99.90
2023-05-11T07:11:15.760Z,99.90
2023-05-11T07:13:42.460Z,99.90
2023-05-11T07:16:09.152Z,99.90
2023-05-11T07:18:35.837Z,99.90
2023-05-11T07:21:04.884Z,99.90
2023-05-11T07:23:31.502Z,99.90
2023-05-11T07:25:58.215Z,99.90
2023-05-11T07:28:27.865Z,99.90
2023-05-11T07:30:54.565Z,99.90
2023-05-11T07:33:21.309Z,99.90
2023-05-11T07:35:47.995Z,99.90
2023-05-11T07:38:14.652Z,99.90
2023-05-11T07:40:43.607Z,99.90
2023-05-11T07:43:10.256Z,99.90
2023-05-11T07:45:39.759Z,99.90
2023-05-11T07:48:06.701Z,99.90
2023-05-11T07:50:33.589Z,99.90
2023-05-11T07:53:00.282Z,99.90
2023-05-11T07:55:26.975Z,99.90
2023-05-11T07:57:56.870Z,99.90
2023-05-11T08:00:24.020Z,99.90
2023-05-11T08:02:51.019Z,99.90
2023-05-11T08:05:18.757Z,99.90
2023-05-11T08:07:48.563Z,99.90
2023-05-11T08:10:15.320Z,99.90
2023-05-11T08:12:42.160Z,99.90
2023-05-11T08:15:09.675Z,99.90
2023-05-11T08:17:36.594Z,99.90
2023-05-11T08:20:04.856Z,99.90
2023-05-11T08:22:33.701Z,99.90
2023-05-11T08:25:00.733Z,99.90
2023-05-11T08:27:29.895Z,99.90
2023-05-11T08:29:56.493Z,99.90
2023-05-11T08:32:23.229Z,99.90
2023-05-11T08:34:50.050Z,99.90
2023-05-11T08:37:19.169Z,99.90
2023-05-11T08:39:47.903Z,99.90
2023-05-11T08:42:18.566Z,99.90
2023-05-11T08:44:47.765Z,99.90
2023-05-11T08:49:45.263Z,99.90
2023-05-11T08:52:13.969Z,99.90
2023-05-11T08:54:40.836Z,99.90
2023-05-11T08:57:08.706Z,99.90
2023-05-11T08:59:35.699Z,99.90
2023-05-11T09:02:04.391Z,99.90
2023-05-11T09:04:32.228Z,99.90
2023-05-11T09:06:59.878Z,99.90
2023-05-11T09:09:26.704Z,99.90
2023-05-11T09:11:54.427Z,99.90
2023-05-11T09:14:27.002Z,99.90
2023-05-11T09:16:54.169Z,99.90
2023-05-11T09:19:23.256Z,99.90
2023-05-11T09:21:52.751Z,99.90
2023-05-11T09:24:22.614Z,99.90
2023-05-11T09:26:49.369Z,99.90
2023-05-11T09:29:19.775Z,99.90
2023-05-11T09:31:47.615Z,99.90
2023-05-11T09:34:20.996Z,99.90
2023-05-11T09:36:52.682Z,99.90
2023-05-11T09:39:38.159Z,99.90
2023-05-11T09:42:19.290Z,99.90
2023-05-11T09:44:47.040Z,99.90
2023-05-11T09:47:18.984Z,99.90
2023-05-11T09:49:46.715Z,99.90
2023-05-11T09:52:15.205Z,99.90
2023-05-11T09:54:43.965Z,99.90
2023-05-11T09:57:28.379Z,99.90
2023-05-11T09:59:58.741Z,99.90
2023-05-11T10:02:33.529Z,99.90
2023-05-11T10:05:10.498Z,99.90
2023-05-11T10:07:37.920Z,99.90
2023-05-11T10:10:11.991Z,99.90
2023-05-11T10:12:40.333Z,99.90
2023-05-11T10:15:11.058Z,99.90
2023-05-11T10:17:38.021Z,99.90
2023-05-11T10:20:06.581Z,99.90
2023-05-11T10:22:33.681Z,99.90
2023-05-11T10:25:00.709Z,99.90
2023-05-11T10:27:27.980Z,99.90
2023-05-11T10:29:55.263Z,99.90
2023-05-11T10:32:24.580Z,99.90
2023-05-11T10:34:51.826Z,99.90
2023-05-11T10:37:18.609Z,99.90
2023-05-11T10:39:49.177Z,99.90
2023-05-11T10:42:37.358Z,99.90
2023-05-11T10:45:22.891Z,99.90
2023-05-11T10:48:19.116Z,99.90
2023-05-11T10:50:48.575Z,99.90
2023-05-11T10:53:35.206Z,99.90
2023-05-11T10:56:13.814Z,99.90
2023-05-11T10:59:03.709Z,99.90
2023-05-11T11:01:43.683Z,99.90
2023-05-11T11:04:12.290Z,99.90
2023-05-11T11:06:43.849Z,99.90
2023-05-11T11:09:13.592Z,99.90
2023-05-11T11:11:47.198Z,99.90
2023-05-11T11:14:15.847Z,99.90
2023-05-11T11:17:17.905Z,99.90
2023-05-11T11:19:44.664Z,99.90
2023-05-11T11:22:51.121Z,99.90
2023-05-11T11:25:50.589Z,99.90
2023-05-11T11:28:17.269Z,99.90
2023-05-11T11:30:44.016Z,99.90
2023-05-11T11:33:16.899Z,99.90
2023-05-11T11:35:46.894Z,99.90
2023-05-11T11:38:18.784Z,99.90
2023-05-11T11:40:52.670Z,99.90
2023-05-11T11:43:28.365Z,99.90
2023-05-11T11:46:02.818Z,99.90
2023-05-11T11:48:38.055Z,99.90
2023-05-11T11:51:10.550Z,99.90
2023-05-11T11:53:44.511Z,99.90
2023-05-11T11:56:21.842Z,99.90
2023-05-11T11:58:48.807Z,99.90
2023-05-11T12:01:20.254Z,99.90
2023-05-11T12:04:05.765Z,99.90
2023-05-11T12:06:44.513Z,99.90
2023-05-11T12:09:11.306Z,99.90
2023-05-11T12:11:38.587Z,99.90
2023-05-11T12:14:09.046Z,99.90
2023-05-11T12:16:35.815Z,99.90
2023-05-11T12:19:04.105Z,99.90
2023-05-11T12:21:32.214Z,99.90
2023-05-11T12:24:04.479Z,99.90
2023-05-11T12:26:32.918Z,99.90
2023-05-11T12:29:09.649Z,99.90
2023-05-11T12:31:38.145Z,99.90
2023-05-11T12:34:04.906Z,99.90
2023-05-11T12:36:34.284Z,99.90
2023-05-11T12:39:04.717Z,99.90
2023-05-11T12:41:32.415Z,99.90
2023-05-11T12:44:01.621Z,99.90
2023-05-11T12:46:28.445Z,99.90
2023-05-11T12:48:55.354Z,99.90
2023-05-11T12:51:59.466Z,99.90
2023-05-11T12:54:27.043Z,99.90
2023-05-11T12:56:56.220Z,99.90
2023-05-11T12:59:30.262Z,99.90
2023-05-11T13:02:19.553Z,99.90
2023-05-11T13:04:47.710Z,99.90
2023-05-11T13:07:28.445Z,99.90
2023-05-11T13:10:00.657Z,99.90
2023-05-11T13:12:32.646Z,99.90
2023-05-11T13:15:07.026Z,99.90
2023-05-11T13:17:35.909Z,99.90
2023-05-11T13:20:26.598Z,99.90
2023-05-11T13:23:08.439Z,99.90
2023-05-11T13:25:55.500Z,99.90
2023-05-11T13:28:24.338Z,99.90
2023-05-11T13:30:58.223Z,99.90
2023-05-11T13:33:25.001Z,99.90
2023-05-11T13:35:51.736Z,99.90
2023-05-11T13:38:19.594Z,99.90
2023-05-11T13:40:46.360Z,99.90
2023-05-11T13:43:13.342Z,99.90
2023-05-11T13:45:43.040Z,99.90
2023-05-11T13:48:11.853Z,99.90
2023-05-11T13:50:38.578Z,99.90
2023-05-11T13:53:05.329Z,99.90
2023-05-11T13:55:32.280Z,99.90
2023-05-11T13:57:59.044Z,99.90
2023-05-11T14:00:25.915Z,99.90
2023-05-11T14:02:52.966Z,99.90
2023-05-11T14:05:20.068Z,99.90
2023-05-11T14:07:48.950Z,99.90
2023-05-11T14:10:19.090Z,99.90
2023-05-11T14:12:46.660Z,99.90
2023-05-11T14:15:13.759Z,99.90
2023-05-11T14:17:42.730Z,99.90
2023-05-11T14:20:13.372Z,99.90
2023-05-11T14:22:41.371Z,99.90
2023-05-11T14:25:08.649Z,99.90
2023-05-11T14:27:36.255Z,99.90
2023-05-11T14:30:03.106Z,99.90
2023-05-11T14:32:29.775Z,99.90
2023-05-11T14:34:56.452Z,99.90
2023-05-11T14:37:25.785Z,99.90
2023-05-11T14:39:54.727Z,99.90
2023-05-11T14:42:21.800Z,99.90
2023-05-11T14:44:50.610Z,99.60
2023-05-11T14:47:19.506Z,99.10
2023-05-11T14:49:46.239Z,99.50
2023-05-11T14:52:13.146Z,99.60
2023-05-11T14:54:39.784Z,99.60
2023-05-11T14:57:06.737Z,99.10
2023-05-11T14:59:33.640Z,99.20
2023-05-11T15:02:02.818Z,99.40
2023-05-11T15:04:35.089Z,99.70
2023-05-11T15:07:04.475Z,99.80
2023-05-11T15:09:31.324Z,99.90
2023-05-11T15:11:59.816Z,99.90
2023-05-11T15:14:29.115Z,99.90
2023-05-11T15:16:58.886Z,99.50
2023-05-11T15:19:26.416Z,99.90
2023-05-11T15:21:53.318Z,99.90
2023-05-11T15:24:22.246Z,99.90
2023-05-11T15:26:49.044Z,99.90
2023-05-11T15:29:19.056Z,99.90
2023-05-11T15:31:48.022Z,99.90
2023-05-11T15:34:15.334Z,99.90
2023-05-11T15:36:42.033Z,99.90
2023-05-11T15:39:11.481Z,99.90
2023-05-11T15:41:38.180Z,99.90
2023-05-11T15:44:07.520Z,99.90
2023-05-11T15:46:35.932Z,99.90
2023-05-11T15:49:04.926Z,99.90
2023-05-11T15:51:34.101Z,99.90
2023-05-11T15:54:03.169Z,99.90
2023-05-11T15:56:30.148Z,99.90
2023-05-11T15:58:56.776Z,99.90
2023-05-11T16:01:23.682Z,99.90
2023-05-11T16:03:50.415Z,99.90
2023-05-11T16:06:17.233Z,99.90
2023-05-11T16:08:44.881Z,99.90
2023-05-11T16:11:11.563Z,99.90
2023-05-11T16:13:41.421Z,99.90
2023-05-11T16:16:08.134Z,99.90
2023-05-11T16:18:35.820Z,99.90
2023-05-11T16:21:04.117Z,99.90
2023-05-11T16:23:32.939Z,99.90
2023-05-11T16:26:00.713Z,99.90
2023-05-11T16:28:27.395Z,99.90
2023-05-11T16:30:57.166Z,99.90
2023-05-11T16:33:26.187Z,99.90
2023-05-11T16:35:53.227Z,99.90
2023-05-11T16:38:23.025Z,99.90
2023-05-11T16:40:55.335Z,99.90
2023-05-11T16:43:22.147Z,99.90
2023-05-11T16:45:48.888Z,99.90
2023-05-11T16:48:15.692Z,99.90
2023-05-11T16:50:42.455Z,99.90
2023-05-11T16:53:09.190Z,99.90
2023-05-11T16:55:35.818Z,99.90
2023-05-11T16:58:02.999Z,99.90
2023-05-11T17:00:35.686Z,99.90
2023-05-11T17:03:02.817Z,99.90
2023-05-11T17:05:38.381Z,99.90
2023-05-11T17:08:07.532Z,99.90
2023-05-11T17:10:37.594Z,99.90
2023-05-11T17:13:12.734Z,99.90
2023-05-11T17:15:41.944Z,99.90
2023-05-11T17:18:14.915Z,99.90
2023-05-11T17:20:42.057Z,99.90
2023-05-11T17:23:08.743Z,99.90
2023-05-11T17:25:46.799Z,99.90
2023-05-11T17:28:17.644Z,99.90
2023-05-11T17:30:48.665Z,99.90
2023-05-11T17:33:17.355Z,99.90
2023-05-11T17:35:44.318Z,99.90
2023-05-11T17:38:11.144Z,99.90
2023-05-11T17:40:38.201Z,99.90
2023-05-11T17:43:05.143Z,99.90
2023-05-11T17:45:32.038Z,99.90
2023-05-11T17:48:01.872Z,99.90
2023-05-11T17:50:39.221Z,99.90
2023-05-11T17:53:08.606Z,99.90
2023-05-11T17:55:39.136Z,99.90
2023-05-11T17:58:06.069Z,99.90
2023-05-11T18:00:33.929Z,99.90
2023-05-11T18:03:06.344Z,99.90
2023-05-11T18:05:48.515Z,99.90
2023-05-11T18:08:16.279Z,99.90
2023-05-11T18:10:43.206Z,99.90
2023-05-11T18:13:10.292Z,99.90
2023-05-11T18:15:39.727Z,99.90
2023-05-11T18:18:09.441Z,99.90
2023-05-11T18:20:37.618Z,99.90
2023-05-11T18:23:04.530Z,99.90
2023-05-11T18:25:34.437Z,99.90
2023-05-11T18:28:02.150Z,99.90
2023-05-11T18:30:29.508Z,99.90
2023-05-11T18:32:57.015Z,99.90
2023-05-11T18:35:23.788Z,99.90
2023-05-11T18:37:55.575Z,99.90
2023-05-11T18:40:23.125Z,99.90
2023-05-11T18:42:52.083Z,99.90
2023-05-11T18:45:18.851Z,99.90
2023-05-11T18:47:48.116Z,99.90
2023-05-11T18:50:17.540Z,99.90
2023-05-11T18:52:46.984Z,99.90
2023-05-11T18:55:13.637Z,99.90
2023-05-11T18:57:40.546Z,99.90
2023-05-11T19:00:10.392Z,99.90
2023-05-11T19:02:37.128Z,99.90
2023-05-11T19:05:04.413Z,99.90
2023-05-11T19:07:31.440Z,99.90
2023-05-11T19:09:58.185Z,99.90
2023-05-11T19:12:24.899Z,99.90
2023-05-11T19:14:56.261Z,99.90
2023-05-11T19:17:23.455Z,99.90
2023-05-11T19:19:52.359Z,99.90
2023-05-11T19:22:22.135Z,99.90
2023-05-11T19:24:48.833Z,99.90
2023-05-11T19:27:15.866Z,99.90
2023-05-11T19:29:42.753Z,99.90
2023-05-11T19:32:09.749Z,99.90
2023-05-11T19:34:36.692Z,99.90
2023-05-11T19:37:03.533Z,99.90
2023-05-11T19:39:30.297Z,99.90
2023-05-11T19:41:57.115Z,99.90
2023-05-11T19:44:23.716Z,99.90
2023-05-11T19:46:50.410Z,99.90
2023-05-11T19:49:17.572Z,99.90
2023-05-11T19:51:44.373Z,99.90
2023-05-11T19:54:11.479Z,99.90
2023-05-11T19:56:39.269Z,99.90
2023-05-11T19:59:05.975Z,99.90
2023-05-11T20:01:33.020Z,99.90
2023-05-11T20:03:59.937Z,99.90
2023-05-11T20:06:26.788Z,99.90
2023-05-11T20:08:54.197Z,99.90
2023-05-11T20:11:22.059Z,99.90
2023-05-11T20:13:49.232Z,99.90
2023-05-11T20:16:16.125Z,99.90
2023-05-11T20:18:42.990Z,99.90
2023-05-11T20:21:09.821Z,99.90
2023-05-11T20:23:37.589Z,99.90
2023-05-11T20:26:04.861Z,99.90
2023-05-11T20:28:34.019Z,99.90
2023-05-11T20:31:00.932Z,99.90
2023-05-11T20:35:57.530Z,99.90
2023-05-11T20:38:28.999Z,99.90
2023-05-11T20:40:58.830Z,99.90
2023-05-11T20:43:26.076Z,99.90
2023-05-11T20:45:53.820Z,99.90
2023-05-11T20:48:32.407Z,99.90
2023-05-11T20:51:05.550Z,99.90
2023-05-11T20:53:32.498Z,99.90
2023-05-11T20:56:01.060Z,99.90
2023-05-11T20:58:29.253Z,99.90
2023-05-11T21:00:55.962Z,99.90
2023-05-11T21:03:22.771Z,99.90
2023-05-11T21:05:49.577Z,99.90
2023-05-11T21:08:16.223Z,99.90
2023-05-11T21:10:42.910Z,99.90
2023-05-11T21:13:10.295Z,99.90
2023-05-11T21:15:39.433Z,99.90
2023-05-11T21:18:06.494Z,99.90
2023-05-11T21:20:33.458Z,99.90
2023-05-11T21:23:01.603Z,99.90
2023-05-11T21:25:28.464Z,99.90
2023-05-11T21:27:55.294Z,99.90
2023-05-11T21:30:22.053Z,99.90
2023-05-11T21:32:50.656Z,99.90
2023-05-11T21:35:22.721Z,99.90
2023-05-11T21:37:50.024Z,99.90
2023-05-11T21:40:18.017Z,99.90
2023-05-11T21:42:47.252Z,99.90
2023-05-11T21:45:14.220Z,99.90
2023-05-11T21:47:40.944Z,99.90
2023-05-11T21:50:08.796Z,99.90
2023-05-11T21:52:36.734Z,99.90
2023-05-11T21:55:03.723Z,99.90
2023-05-11T21:57:30.450Z,99.90
2023-05-11T21:59:57.154Z,99.90
2023-05-11T22:02:23.917Z,99.90
2023-05-11T22:04:50.615Z,99.90
2023-05-11T22:07:17.521Z,99.90
2023-05-11T22:09:44.275Z,99.90
2023-05-11T22:12:11.160Z,99.90
2023-05-11T22:14:37.999Z,99.90
2023-05-11T22:17:04.781Z,99.90
2023-05-11T22:19:31.481Z,99.90
2023-05-11T22:21:58.323Z,99.90
2023-05-11T22:24:27.266Z,99.90
2023-05-11T22:26:54.514Z,99.90
2023-05-11T22:29:21.772Z,99.90
2023-05-11T22:31:49.231Z,99.90
2023-05-11T22:34:15.952Z,99.90
2023-05-11T22:36:42.606Z,99.90
2023-05-11T22:39:11.125Z,99.90
2023-05-11T22:41:37.811Z,99.90
2023-05-11T22:44:04.740Z,99.90
2023-05-11T22:46:31.404Z,99.90
2023-05-11T22:49:00.448Z,99.90
2023-05-11T22:51:27.250Z,99.90
2023-05-11T22:53:58.407Z,99.90
2023-05-11T22:56:25.121Z,99.90
2023-05-11T22:58:52.665Z,99.90
2023-05-11T23:01:20.686Z,99.90
2023-05-11T23:03:47.381Z,99.90
2023-05-11T23:06:14.381Z,99.90
2023-05-11T23:08:43.197Z,99.90
2023-05-11T23:11:11.973Z,99.90
2023-05-11T23:13:39.290Z,99.90
2023-05-11T23:16:09.414Z,99.90
2023-05-11T23:18:36.290Z,99.90
2023-05-11T23:21:03.207Z,99.90
2023-05-11T23:23:29.820Z,99.90
2023-05-11T23:25:56.627Z,99.90
2023-05-11T23:28:23.220Z,99.90
2023-05-11T23:30:49.936Z,99.90
2023-05-11T23:33:17.080Z,99.90
2023-05-11T23:35:59.022Z,99.90
2023-05-11T23:38:27.998Z,99.90
2023-05-11T23:40:54.714Z,99.90
2023-05-11T23:43:22.609Z,99.90
2023-05-11T23:45:49.276Z,99.90
2023-05-11T23:48:15.895Z,99.90
2023-05-11T23:50:42.565Z,99.90
2023-05-11T23:53:09.240Z,99.90
2023-05-11T23:55:36.745Z,99.90
2023-05-11T23:58:03.379Z,99.90
