createdAt,value
2019-03-08T00:00:51.584Z,2.67
2019-03-08T00:03:20.798Z,2.83
2019-03-08T00:05:49.979Z,3.00
2019-03-08T00:08:19.153Z,3.30
2019-03-08T00:10:48.356Z,3.07
2019-03-08T00:13:17.727Z,3.13
2019-03-08T00:15:46.902Z,3.33
2019-03-08T00:18:16.083Z,3.83
2019-03-08T00:20:45.248Z,3.00
2019-03-08T00:23:14.395Z,2.80
2019-03-08T00:25:43.712Z,2.87
2019-03-08T00:28:13.045Z,2.43
2019-03-08T00:30:42.365Z,3.17
2019-03-08T00:33:11.529Z,2.63
2019-03-08T00:35:40.687Z,2.37
2019-03-08T00:38:09.868Z,3.00
2019-03-08T00:40:39.036Z,2.77
2019-03-08T00:43:08.241Z,2.83
2019-03-08T00:45:37.488Z,2.70
2019-03-08T00:48:06.719Z,3.87
2019-03-08T00:50:35.908Z,2.77
2019-03-08T00:53:05.365Z,3.40
2019-03-08T00:55:34.825Z,2.87
2019-03-08T00:58:03.997Z,2.80
2019-03-08T01:00:33.157Z,2.73
2019-03-08T01:03:02.334Z,3.27
2019-03-08T01:05:31.503Z,3.00
2019-03-08T01:08:00.683Z,2.93
2019-03-08T01:10:30.163Z,3.17
2019-03-08T01:12:59.385Z,2.37
2019-03-08T01:15:28.699Z,2.80
2019-03-08T01:17:57.933Z,2.40
2019-03-08T01:20:28.789Z,2.60
2019-03-08T01:22:58.164Z,2.97
2019-03-08T01:25:27.412Z,2.90
2019-03-08T01:28:02.447Z,2.70
2019-03-08T01:30:32.757Z,2.77
2019-03-08T01:33:02.116Z,2.83
2019-03-08T01:35:31.486Z,3.30
2019-03-08T01:38:01.757Z,3.63
2019-03-08T01:40:31.073Z,3.47
2019-03-08T01:43:00.330Z,3.43
2019-03-08T01:45:29.511Z,3.60
2019-03-08T01:47:58.681Z,3.40
2019-03-08T01:50:28.061Z,4.07
2019-03-08T01:52:57.217Z,3.87
2019-03-08T01:55:26.391Z,4.13
2019-03-08T01:57:55.564Z,3.50
2019-03-08T02:00:24.833Z,4.53
2019-03-08T02:02:53.999Z,4.50
2019-03-08T02:05:23.410Z,4.37
2019-03-08T02:07:52.688Z,4.57
2019-03-08T02:10:21.856Z,4.30
2019-03-08T02:12:51.058Z,4.97
2019-03-08T02:15:21.517Z,4.90
2019-03-08T02:17:51.223Z,5.57
2019-03-08T02:20:22.449Z,3.67
2019-03-08T02:22:51.662Z,4.40
2019-03-08T02:25:20.864Z,4.07
2019-03-08T02:27:50.072Z,5.07
2019-03-08T02:30:20.079Z,5.00
2019-03-08T02:32:49.292Z,4.27
2019-03-08T02:35:20.479Z,5.00
2019-03-08T02:37:49.655Z,5.57
2019-03-08T02:40:32.778Z,4.73
2019-03-08T02:43:07.294Z,4.37
2019-03-08T02:45:36.525Z,5.57
2019-03-08T02:48:05.716Z,5.03
2019-03-08T02:50:34.895Z,5.23
2019-03-08T02:53:04.170Z,5.17
2019-03-08T02:55:33.626Z,4.57
2019-03-08T02:58:02.984Z,5.37
2019-03-08T03:00:41.184Z,5.07
2019-03-08T03:03:10.679Z,4.70
2019-03-08T03:05:41.259Z,5.40
2019-03-08T03:08:13.990Z,5.00
2019-03-08T03:10:43.249Z,5.47
2019-03-08T03:13:12.412Z,5.53
2019-03-08T03:15:41.604Z,5.00
2019-03-08T03:18:12.613Z,4.33
2019-03-08T03:20:41.664Z,4.93
2019-03-08T03:23:10.848Z,5.23
2019-03-08T03:25:40.085Z,6.43
2019-03-08T03:28:09.261Z,5.37
2019-03-08T03:30:38.462Z,5.43
2019-03-08T03:33:07.636Z,5.87
2019-03-08T03:35:36.814Z,5.53
2019-03-08T03:38:05.988Z,5.40
2019-03-08T03:40:35.163Z,5.40
2019-03-08T03:43:04.653Z,4.93
2019-03-08T03:45:33.825Z,5.10
2019-03-08T03:48:03.275Z,4.43
2019-03-08T03:50:32.446Z,4.50
2019-03-08T03:53:01.612Z,4.77
2019-03-08T03:55:30.809Z,5.10
2019-03-08T03:58:00.004Z,5.17
2019-03-08T04:00:29.190Z,6.53
2019-03-08T04:02:58.553Z,4.67
2019-03-08T04:05:27.721Z,5.77
2019-03-08T04:07:56.923Z,5.77
2019-03-08T04:10:26.142Z,4.93
2019-03-08T04:12:55.277Z,4.80
2019-03-08T04:15:24.389Z,6.13
2019-03-08T04:17:53.567Z,5.63
2019-03-08T04:20:22.830Z,4.83
2019-03-08T04:22:52.022Z,5.33
2019-03-08T04:25:21.188Z,4.80
2019-03-08T04:27:50.367Z,6.23
2019-03-08T04:30:23.332Z,7.10
2019-03-08T04:32:52.537Z,5.40
2019-03-08T04:35:21.711Z,5.97
2019-03-08T04:37:50.815Z,4.67
2019-03-08T04:40:20.000Z,7.07
2019-03-08T04:42:49.120Z,5.13
2019-03-08T04:45:18.355Z,4.77
2019-03-08T04:47:47.540Z,5.37
2019-03-08T04:50:16.857Z,5.77
2019-03-08T04:52:46.024Z,6.17
2019-03-08T04:55:17.557Z,4.30
2019-03-08T04:57:48.362Z,5.87
2019-03-08T05:00:19.349Z,4.83
2019-03-08T05:02:48.515Z,4.93
2019-03-08T05:05:17.705Z,4.93
2019-03-08T05:07:46.903Z,4.67
2019-03-08T05:10:20.889Z,5.10
2019-03-08T05:12:50.056Z,4.70
2019-03-08T05:15:19.311Z,5.97
2019-03-08T05:17:48.472Z,5.53
2019-03-08T05:20:17.659Z,4.80
2019-03-08T05:22:46.901Z,4.43
2019-03-08T05:25:16.356Z,4.63
2019-03-08T05:27:45.527Z,5.13
2019-03-08T05:30:19.063Z,4.83
2019-03-08T05:32:48.329Z,3.87
2019-03-08T05:35:17.508Z,5.03
2019-03-08T05:37:46.885Z,5.57
2019-03-08T05:40:16.465Z,4.77
2019-03-08T05:42:45.656Z,4.90
2019-03-08T05:45:15.395Z,5.20
2019-03-08T05:47:44.557Z,5.37
2019-03-08T05:50:13.911Z,4.83
2019-03-08T05:52:43.378Z,4.67
2019-03-08T05:55:13.056Z,4.73
2019-03-08T05:57:42.222Z,4.07
2019-03-08T06:00:32.368Z,4.47
2019-03-08T06:03:01.935Z,4.20
2019-03-08T06:05:31.106Z,4.13
2019-03-08T06:08:00.293Z,4.70
2019-03-08T06:10:30.705Z,4.20
2019-03-08T06:13:01.109Z,3.87
2019-03-08T06:15:30.431Z,3.23
2019-03-08T06:18:00.063Z,3.73
2019-03-08T06:20:29.282Z,3.73
2019-03-08T06:22:58.452Z,3.23
2019-03-08T06:25:27.718Z,3.87
2019-03-08T06:27:56.971Z,4.03
2019-03-08T06:30:26.145Z,3.63
2019-03-08T06:32:55.506Z,3.90
2019-03-08T06:35:24.694Z,3.60
2019-03-08T06:37:53.877Z,3.73
2019-03-08T06:40:23.061Z,3.90
2019-03-08T06:42:52.262Z,4.70
2019-03-08T06:45:21.469Z,3.77
2019-03-08T06:47:50.632Z,4.30
2019-03-08T06:50:19.818Z,5.03
2019-03-08T06:52:48.988Z,4.17
2019-03-08T06:55:18.459Z,4.43
2019-03-08T06:57:49.146Z,4.77
2019-03-08T07:00:23.826Z,4.30
2019-03-08T07:02:53.043Z,4.17
2019-03-08T07:05:22.228Z,4.37
2019-03-08T07:07:51.404Z,3.87
2019-03-08T07:10:20.593Z,4.53
2019-03-08T07:12:49.805Z,4.53
2019-03-08T07:15:19.190Z,4.00
2019-03-08T07:17:48.372Z,3.90
2019-03-08T07:20:35.430Z,3.83
2019-03-08T07:23:11.712Z,3.40
2019-03-08T07:25:51.482Z,4.00
2019-03-08T07:28:20.469Z,4.27
2019-03-08T07:31:02.963Z,4.63
2019-03-08T07:33:41.433Z,4.30
2019-03-08T07:36:17.917Z,3.50
2019-03-08T07:39:00.897Z,3.30
2019-03-08T07:41:46.823Z,3.73
2019-03-08T07:44:33.678Z,3.77
2019-03-08T07:47:04.613Z,4.80
2019-03-08T07:49:50.444Z,3.87
2019-03-08T07:52:45.103Z,3.00
2019-03-08T07:55:37.024Z,3.87
2019-03-08T07:58:26.158Z,3.57
2019-03-08T08:01:13.245Z,4.13
2019-03-08T08:03:44.097Z,3.87
2019-03-08T08:06:31.186Z,3.93
2019-03-08T08:09:02.211Z,3.80
2019-03-08T08:11:48.259Z,4.10
2019-03-08T08:14:39.597Z,3.60
2019-03-08T08:17:10.264Z,4.10
2019-03-08T08:19:43.609Z,4.30
2019-03-08T08:22:14.487Z,3.53
2019-03-08T08:24:51.403Z,3.13
2019-03-08T08:27:25.144Z,3.90
2019-03-08T08:29:55.985Z,4.07
2019-03-08T08:32:29.387Z,3.20
2019-03-08T08:35:35.753Z,3.67
2019-03-08T08:38:06.567Z,3.23
2019-03-08T08:40:43.351Z,3.63
2019-03-08T08:43:17.206Z,3.43
2019-03-08T08:46:04.682Z,3.97
2019-03-08T08:48:38.041Z,4.13
2019-03-08T08:51:24.229Z,3.10
2019-03-08T08:54:00.977Z,3.77
2019-03-08T08:56:37.820Z,4.37
2019-03-08T08:59:14.369Z,3.20
2019-03-08T09:01:47.721Z,3.80
2019-03-08T09:04:18.543Z,3.50
2019-03-08T09:07:04.209Z,3.83
2019-03-08T09:09:51.523Z,3.73
2019-03-08T09:12:34.381Z,4.03
2019-03-08T09:15:29.117Z,3.27
2019-03-08T09:18:02.372Z,3.77
2019-03-08T09:20:49.252Z,4.17
2019-03-08T09:23:20.135Z,3.83
2019-03-08T09:26:03.139Z,3.70
2019-03-08T09:28:42.773Z,3.33
2019-03-08T09:31:25.255Z,3.13
2019-03-08T09:34:02.113Z,3.83
2019-03-08T09:36:35.733Z,3.53
2019-03-08T09:39:17.128Z,3.60
2019-03-08T09:42:04.145Z,3.03
2019-03-08T09:44:40.451Z,3.03
2019-03-08T09:47:16.821Z,3.83
2019-03-08T09:49:50.111Z,3.30
2019-03-08T09:52:23.457Z,4.40
2019-03-08T09:55:06.315Z,2.87
2019-03-08T09:57:49.406Z,3.40
2019-03-08T10:00:22.976Z,2.90
2019-03-08T10:02:53.783Z,3.63
2019-03-08T10:05:42.656Z,2.93
2019-03-08T10:08:13.481Z,3.17
2019-03-08T10:10:53.034Z,3.10
2019-03-08T10:13:26.748Z,2.90
2019-03-08T10:15:57.565Z,3.93
2019-03-08T10:18:41.243Z,3.17
2019-03-08T10:21:23.805Z,3.93
2019-03-08T10:23:54.640Z,4.10
2019-03-08T10:26:27.944Z,3.80
2019-03-08T10:29:14.003Z,3.43
2019-03-08T10:32:02.651Z,3.33
2019-03-08T10:34:33.485Z,3.93
2019-03-08T10:37:04.539Z,4.97
2019-03-08T10:39:47.547Z,3.37
2019-03-08T10:42:34.337Z,4.00
2019-03-08T10:45:21.927Z,4.43
2019-03-08T10:47:56.348Z,3.07
2019-03-08T10:50:43.216Z,3.83
2019-03-08T10:53:19.914Z,3.70
2019-03-08T10:55:56.486Z,3.07
2019-03-08T10:58:35.835Z,2.70
2019-03-08T11:01:18.964Z,3.03
2019-03-08T11:03:56.158Z,3.50
2019-03-08T11:06:29.883Z,3.70
2019-03-08T11:09:09.426Z,2.70
2019-03-08T11:11:49.340Z,3.17
2019-03-08T11:14:20.159Z,3.47
2019-03-08T11:16:50.965Z,3.17
2019-03-08T11:19:22.141Z,2.87
2019-03-08T11:21:53.018Z,2.60
2019-03-08T11:24:33.138Z,3.03
2019-03-08T11:27:05.257Z,3.07
2019-03-08T11:29:38.935Z,2.83
2019-03-08T11:32:22.691Z,2.67
2019-03-08T11:34:52.074Z,2.70
2019-03-08T11:37:30.021Z,2.67
2019-03-08T11:40:00.849Z,2.43
2019-03-08T11:42:34.193Z,2.67
2019-03-08T11:45:05.034Z,2.67
2019-03-08T11:47:35.852Z,2.00
2019-03-08T11:50:09.846Z,2.47
2019-03-08T11:52:40.690Z,2.40
2019-03-08T11:55:14.530Z,2.50
2019-03-08T11:57:51.507Z,2.27
2019-03-08T12:00:38.561Z,2.83
2019-03-08T12:03:11.839Z,2.17
2019-03-08T12:05:45.235Z,2.20
2019-03-08T12:08:16.057Z,2.20
2019-03-08T12:10:52.948Z,2.67
2019-03-08T12:13:32.815Z,2.60
2019-03-08T12:16:06.195Z,2.60
2019-03-08T12:21:32.812Z,2.60
2019-03-08T12:24:03.637Z,2.53
2019-03-08T12:26:46.299Z,2.47
2019-03-08T12:29:26.957Z,2.37
2019-03-08T12:31:57.791Z,2.70
2019-03-08T12:34:31.644Z,2.47
2019-03-08T12:37:08.643Z,2.40
2019-03-08T12:39:42.407Z,3.27
2019-03-08T12:42:29.579Z,3.03
2019-03-08T12:45:00.310Z,3.13
2019-03-08T12:47:33.787Z,3.13
2019-03-08T12:50:04.796Z,2.53
2019-03-08T12:52:53.570Z,2.23
2019-03-08T12:55:24.391Z,2.00
2019-03-08T12:57:58.298Z,2.30
2019-03-08T13:00:41.175Z,2.30
2019-03-08T13:03:20.609Z,2.10
2019-03-08T13:05:57.206Z,2.13
2019-03-08T13:08:44.569Z,2.50
2019-03-08T13:11:13.726Z,2.50
2019-03-08T13:13:42.891Z,2.57
2019-03-08T13:16:12.386Z,2.30
2019-03-08T13:18:41.548Z,2.50
2019-03-08T13:21:10.727Z,2.10
2019-03-08T13:23:39.948Z,3.03
2019-03-08T13:26:09.122Z,2.53
2019-03-08T13:28:38.317Z,2.00
2019-03-08T13:31:07.493Z,2.27
2019-03-08T13:33:36.664Z,2.27
2019-03-08T13:36:05.844Z,2.13
2019-03-08T13:38:35.012Z,2.43
2019-03-08T13:41:04.180Z,2.43
2019-03-08T13:43:33.368Z,2.13
2019-03-08T13:46:02.562Z,2.90
2019-03-08T13:48:31.814Z,2.20
2019-03-08T13:51:00.998Z,2.50
2019-03-08T13:53:30.174Z,2.10
2019-03-08T13:55:59.342Z,2.00
2019-03-08T13:58:28.790Z,2.47
2019-03-08T14:00:57.980Z,2.20
2019-03-08T14:03:27.164Z,2.70
2019-03-08T14:05:56.328Z,2.10
2019-03-08T14:08:25.506Z,2.30
2019-03-08T14:10:54.687Z,2.10
2019-03-08T14:13:23.878Z,2.43
2019-03-08T14:15:53.060Z,1.97
2019-03-08T14:18:22.229Z,2.20
2019-03-08T14:20:51.419Z,2.30
2019-03-08T14:23:20.617Z,2.93
2019-03-08T14:25:49.799Z,2.37
2019-03-08T14:28:19.338Z,2.10
2019-03-08T14:30:58.026Z,3.10
2019-03-08T14:33:26.807Z,2.50
2019-03-08T14:35:56.058Z,2.50
2019-03-08T14:38:27.911Z,2.23
2019-03-08T14:41:02.292Z,2.87
2019-03-08T14:43:39.180Z,3.73
2019-03-08T14:46:09.980Z,2.33
2019-03-08T14:48:42.552Z,2.70
2019-03-08T14:51:13.069Z,2.53
2019-03-08T14:53:40.941Z,2.70
2019-03-08T14:56:10.131Z,2.13
2019-03-08T14:58:40.443Z,2.67
2019-03-08T15:01:09.805Z,2.50
2019-03-08T15:03:43.390Z,2.63
2019-03-08T15:06:09.846Z,2.47
2019-03-08T15:08:39.011Z,2.33
2019-03-08T15:11:08.187Z,2.60
2019-03-08T15:13:37.386Z,2.20
2019-03-08T15:16:06.647Z,2.00
2019-03-08T15:18:35.821Z,2.40
2019-03-08T15:21:05.063Z,2.07
2019-03-08T15:23:34.357Z,2.10
2019-03-08T15:26:03.597Z,2.10
2019-03-08T15:28:32.789Z,3.13
2019-03-08T15:31:02.040Z,2.30
2019-03-08T15:33:31.237Z,2.67
2019-03-08T15:36:00.447Z,2.37
2019-03-08T15:38:30.648Z,2.17
2019-03-08T15:41:00.216Z,2.67
2019-03-08T15:43:29.393Z,2.37
2019-03-08T15:45:58.581Z,2.27
2019-03-08T15:48:27.761Z,2.53
2019-03-08T15:50:56.934Z,2.60
2019-03-08T15:53:26.483Z,2.93
2019-03-08T15:55:55.685Z,2.70
2019-03-08T15:58:26.535Z,2.60
2019-03-08T16:00:55.804Z,2.93
2019-03-08T16:03:24.995Z,3.13
2019-03-08T16:05:54.185Z,1.90
2019-03-08T16:08:23.405Z,2.97
2019-03-08T16:10:52.605Z,2.23
2019-03-08T16:13:21.788Z,3.03
2019-03-08T16:15:50.972Z,2.60
2019-03-08T16:18:20.147Z,2.80
2019-03-08T16:20:49.354Z,2.80
2019-03-08T16:23:18.533Z,2.93
2019-03-08T16:25:48.833Z,2.50
2019-03-08T16:28:18.151Z,2.90
2019-03-08T16:31:00.693Z,2.97
2019-03-08T16:33:31.287Z,2.57
2019-03-08T16:36:01.877Z,2.50
2019-03-08T16:38:32.637Z,3.03
2019-03-08T16:41:03.550Z,2.83
2019-03-08T16:43:45.825Z,2.60
2019-03-08T16:46:18.617Z,3.20
2019-03-08T16:49:03.990Z,2.67
2019-03-08T16:51:50.503Z,4.10
2019-03-08T16:54:21.089Z,3.20
2019-03-08T16:57:06.923Z,2.70
2019-03-08T16:59:37.744Z,3.27
2019-03-08T17:02:19.860Z,2.87
2019-03-08T17:04:50.979Z,2.90
2019-03-08T17:07:40.250Z,3.20
2019-03-08T17:10:23.286Z,3.60
2019-03-08T17:13:02.591Z,3.57
2019-03-08T17:15:41.949Z,3.00
2019-03-08T17:18:12.819Z,3.83
2019-03-08T17:21:00.004Z,3.43
2019-03-08T17:23:33.733Z,3.70
2019-03-08T17:26:04.566Z,3.30
2019-03-08T17:28:38.470Z,3.43
2019-03-08T17:31:24.183Z,3.50
2019-03-08T17:33:55.000Z,5.00
2019-03-08T17:36:25.829Z,4.83
2019-03-08T17:39:02.540Z,3.80
2019-03-08T17:41:36.231Z,4.27
2019-03-08T17:44:07.049Z,3.73
2019-03-08T17:46:55.603Z,3.80
2019-03-08T17:49:29.078Z,3.50
2019-03-08T17:52:15.826Z,3.07
2019-03-08T17:55:05.257Z,3.50
2019-03-08T17:57:36.271Z,3.53
2019-03-08T18:00:15.638Z,3.77
2019-03-08T18:02:55.611Z,3.90
2019-03-08T18:05:42.599Z,3.97
2019-03-08T18:08:25.692Z,4.07
2019-03-08T18:10:56.538Z,4.57
2019-03-08T18:13:30.049Z,4.20
2019-03-08T18:16:00.898Z,3.30
2019-03-08T18:18:40.606Z,3.87
2019-03-08T18:21:13.927Z,5.87
2019-03-08T18:24:02.875Z,3.87
2019-03-08T18:26:49.791Z,4.07
2019-03-08T18:29:23.595Z,3.30
2019-03-08T18:31:54.397Z,3.43
2019-03-08T18:34:34.259Z,4.03
2019-03-08T18:37:11.131Z,4.30
2019-03-08T18:39:47.854Z,4.33
2019-03-08T18:42:18.712Z,5.73
2019-03-08T18:45:01.240Z,5.03
2019-03-08T18:47:33.539Z,4.90
2019-03-08T18:50:07.099Z,4.60
2019-03-08T18:52:53.090Z,3.77
2019-03-08T18:55:23.917Z,4.37
2019-03-08T18:58:10.758Z,4.73
2019-03-08T19:00:47.171Z,4.40
2019-03-08T19:03:20.728Z,4.97
2019-03-08T19:06:06.550Z,4.10
2019-03-08T19:08:46.532Z,4.00
2019-03-08T19:11:17.363Z,3.80
2019-03-08T19:13:53.737Z,5.13
2019-03-08T19:16:33.370Z,4.57
2019-03-08T19:19:10.171Z,3.70
2019-03-08T19:21:59.442Z,4.07
2019-03-08T19:24:33.071Z,4.10
2019-03-08T19:27:03.897Z,3.83
2019-03-08T19:29:40.652Z,4.37
2019-03-08T19:32:29.456Z,3.97
2019-03-08T19:35:18.207Z,4.03
2019-03-08T19:38:05.080Z,3.90
2019-03-08T19:40:48.033Z,4.20
2019-03-08T19:43:24.810Z,4.23
2019-03-08T19:46:10.947Z,4.47
2019-03-08T19:48:47.678Z,4.17
2019-03-08T19:51:25.253Z,3.70
2019-03-08T19:54:12.150Z,3.67
2019-03-08T19:56:48.641Z,3.50
2019-03-08T19:59:22.029Z,3.37
2019-03-08T20:01:52.851Z,3.87
2019-03-08T20:04:32.894Z,4.77
2019-03-08T20:07:03.886Z,3.83
2019-03-08T20:09:34.736Z,3.63
2019-03-08T20:12:08.310Z,3.77
2019-03-08T20:14:39.385Z,2.90
2019-03-08T20:17:16.074Z,2.33
2019-03-08T20:19:49.726Z,2.20
2019-03-08T20:22:27.810Z,1.80
2019-03-08T20:25:01.444Z,1.60
2019-03-08T20:27:35.088Z,2.27
2019-03-08T20:30:07.162Z,2.10
2019-03-08T20:32:40.551Z,2.27
2019-03-08T20:35:11.442Z,1.53
2019-03-08T20:37:42.361Z,1.83
2019-03-08T20:40:13.148Z,1.87
2019-03-08T20:42:44.008Z,2.33
2019-03-08T20:45:27.150Z,2.00
2019-03-08T20:47:56.382Z,1.90
2019-03-08T20:50:25.607Z,1.83
2019-03-08T20:52:54.805Z,1.90
2019-03-08T20:55:24.026Z,1.97
2019-03-08T20:57:53.288Z,2.30
2019-03-08T21:00:22.611Z,2.03
2019-03-08T21:02:51.869Z,1.63
2019-03-08T21:05:21.833Z,2.20
2019-03-08T21:07:51.268Z,1.90
2019-03-08T21:10:20.503Z,1.57
2019-03-08T21:12:49.693Z,2.07
2019-03-08T21:15:25.423Z,1.80
2019-03-08T21:17:49.765Z,2.20
2019-03-08T21:20:19.043Z,2.07
2019-03-08T21:22:48.213Z,2.20
2019-03-08T21:25:17.765Z,2.13
2019-03-08T21:27:47.027Z,2.07
2019-03-08T21:30:18.610Z,2.13
2019-03-08T21:32:47.827Z,2.37
2019-03-08T21:35:17.030Z,1.90
2019-03-08T21:37:46.501Z,1.80
2019-03-08T21:40:18.889Z,2.37
2019-03-08T21:42:48.055Z,2.30
2019-03-08T21:45:17.609Z,2.73
2019-03-08T21:47:46.756Z,2.20
2019-03-08T21:50:17.441Z,2.67
2019-03-08T21:52:46.613Z,2.60
2019-03-08T21:55:16.046Z,3.30
2019-03-08T21:57:45.217Z,3.53
2019-03-08T22:00:20.132Z,3.60
2019-03-08T22:02:49.292Z,3.57
2019-03-08T22:05:20.106Z,4.40
2019-03-08T22:07:49.275Z,4.67
2019-03-08T22:10:35.309Z,4.27
2019-03-08T22:13:04.781Z,4.47
2019-03-08T22:15:33.900Z,4.73
2019-03-08T22:18:03.077Z,4.60
2019-03-08T22:20:32.266Z,5.80
2019-03-08T22:23:01.452Z,5.50
2019-03-08T22:25:30.607Z,5.70
2019-03-08T22:27:59.806Z,5.83
2019-03-08T22:30:28.984Z,5.60
2019-03-08T22:32:58.145Z,6.60
2019-03-08T22:35:27.347Z,5.93
2019-03-08T22:37:56.598Z,7.00
2019-03-08T22:40:25.776Z,7.17
2019-03-08T22:42:54.953Z,6.50
2019-03-08T22:45:24.139Z,6.27
2019-03-08T22:47:53.322Z,5.60
2019-03-08T22:50:22.667Z,5.43
2019-03-08T22:52:51.832Z,6.20
2019-03-08T22:55:21.017Z,5.30
2019-03-08T22:57:50.222Z,6.50
2019-03-08T23:00:54.457Z,4.83
2019-03-08T23:03:24.787Z,5.43
2019-03-08T23:05:54.032Z,5.70
2019-03-08T23:08:23.342Z,5.63
2019-03-08T23:10:52.524Z,5.70
2019-03-08T23:13:21.696Z,5.47
2019-03-08T23:15:50.950Z,5.67
2019-03-08T23:18:20.127Z,5.53
2019-03-08T23:20:49.319Z,5.13
2019-03-08T23:23:18.521Z,5.63
2019-03-08T23:25:47.685Z,5.00
2019-03-08T23:28:24.419Z,6.03
2019-03-08T23:30:55.253Z,5.57
2019-03-08T23:33:24.704Z,5.33
2019-03-08T23:35:53.872Z,6.33
2019-03-08T23:38:23.063Z,5.60
2019-03-08T23:40:52.266Z,5.50
2019-03-08T23:43:21.427Z,4.63
2019-03-08T23:45:50.795Z,5.27
2019-03-08T23:48:19.977Z,5.90
2019-03-08T23:50:49.164Z,5.27
2019-03-08T23:53:18.359Z,4.60
2019-03-08T23:55:47.544Z,5.00
2019-03-08T23:58:16.793Z,5.03
