createdAt,value
2023-02-09T00:01:32.222Z,2.20
2023-02-09T00:07:35.413Z,2.41
2023-02-09T00:13:38.455Z,2.18
2023-02-09T00:19:40.958Z,1.87
2023-02-09T00:25:44.996Z,1.87
2023-02-09T00:31:48.526Z,1.69
2023-02-09T00:37:51.970Z,1.49
2023-02-09T00:43:56.274Z,1.52
2023-02-09T00:50:00.437Z,1.42
2023-02-09T00:56:04.470Z,1.56
2023-02-09T01:02:07.242Z,1.33
2023-02-09T01:08:10.202Z,1.05
2023-02-09T01:14:12.358Z,1.15
2023-02-09T01:20:16.867Z,1.17
2023-02-09T01:26:19.838Z,1.09
2023-02-09T01:32:22.016Z,0.90
2023-02-09T01:38:26.472Z,1.02
2023-02-09T01:44:37.801Z,0.94
2023-02-09T01:50:43.789Z,0.94
2023-02-09T01:56:51.173Z,1.01
2023-02-09T02:02:58.096Z,0.79
2023-02-09T02:09:09.919Z,0.90
2023-02-09T02:15:13.445Z,0.77
2023-02-09T02:21:46.844Z,0.64
2023-02-09T02:28:14.791Z,0.63
2023-02-09T02:34:24.909Z,0.60
2023-02-09T02:40:35.546Z,0.07
2023-02-09T02:46:48.866Z,0.52
2023-02-09T02:52:57.713Z,0.47
2023-02-09T02:59:06.169Z,0.24
2023-02-09T03:05:09.786Z,0.06
2023-02-09T03:11:12.182Z,0.28
2023-02-09T03:17:29.710Z,0.29
2023-02-09T03:23:54.211Z,0.34
2023-02-09T03:30:01.105Z,0.25
2023-02-09T03:36:09.576Z,0.14
2023-02-09T03:42:13.347Z,0.04
2023-02-09T03:48:16.570Z,-0.01
2023-02-09T03:54:20.848Z,-0.18
2023-02-09T04:00:23.525Z,-0.22
2023-02-09T04:06:26.818Z,-0.36
2023-02-09T04:12:28.884Z,-0.28
2023-02-09T04:18:32.042Z,-0.16
2023-02-09T04:24:35.405Z,-0.40
2023-02-09T04:30:38.712Z,-0.37
2023-02-09T04:36:41.264Z,-0.48
2023-02-09T04:42:47.195Z,-0.67
2023-02-09T04:48:49.318Z,-0.71
2023-02-09T04:54:54.544Z,-0.96
2023-02-09T05:07:46.870Z,-0.87
2023-02-09T05:13:48.992Z,-0.95
2023-02-09T08:33:33.124Z,2.59
2023-02-09T08:39:38.614Z,2.62
2023-02-09T08:45:42.100Z,2.77
2023-02-09T08:51:44.631Z,2.82
2023-02-09T08:57:49.376Z,2.91
2023-02-09T09:03:54.027Z,2.83
2023-02-09T09:09:59.133Z,2.72
2023-02-09T09:16:05.222Z,2.93
2023-02-09T09:22:07.559Z,3.48
2023-02-09T09:28:15.126Z,3.46
2023-02-09T09:34:18.161Z,3.44
2023-02-09T09:40:23.666Z,3.78
2023-02-09T09:46:50.113Z,3.94
2023-02-09T09:52:58.042Z,3.47
2023-02-09T09:59:03.471Z,3.59
2023-02-09T10:05:27.734Z,3.85
2023-02-09T10:11:53.115Z,4.18
2023-02-09T10:18:00.604Z,3.80
2023-02-09T10:24:02.869Z,3.93
2023-02-09T10:30:21.813Z,3.97
2023-02-09T10:36:32.500Z,4.00
2023-02-09T10:42:38.194Z,4.46
2023-02-09T10:48:45.663Z,4.50
2023-02-09T10:54:53.365Z,4.70
2023-02-09T11:01:01.847Z,4.92
2023-02-09T11:07:18.088Z,4.40
2023-02-09T11:13:27.646Z,4.59
2023-02-09T11:19:35.645Z,4.62
2023-02-09T11:26:11.554Z,4.95
2023-02-09T11:32:25.393Z,4.84
2023-02-09T11:38:41.670Z,5.64
2023-02-09T11:45:02.033Z,5.40
2023-02-09T11:51:22.564Z,5.66
2023-02-09T11:57:37.638Z,5.71
2023-02-09T12:03:56.677Z,5.85
2023-02-09T12:10:46.455Z,6.36
2023-02-09T12:16:59.224Z,6.17
2023-02-09T12:23:32.285Z,5.76
2023-02-09T12:29:40.478Z,6.29
2023-02-09T12:35:58.171Z,5.67
2023-02-09T12:42:26.525Z,5.72
2023-02-09T12:48:29.187Z,5.70
2023-02-09T12:54:50.518Z,6.04
2023-02-09T13:00:58.144Z,6.41
2023-02-09T13:07:05.657Z,6.35
2023-02-09T13:13:23.579Z,6.20
2023-02-09T13:19:50.765Z,5.79
2023-02-09T13:26:03.175Z,5.52
2023-02-09T13:32:22.237Z,5.06
2023-02-09T13:38:30.354Z,5.27
2023-02-09T13:44:35.107Z,5.82
2023-02-09T13:50:37.357Z,5.63
2023-02-09T13:56:43.388Z,5.58
2023-02-09T14:02:52.439Z,5.50
2023-02-09T14:08:55.703Z,5.21
2023-02-09T14:15:16.656Z,4.88
2023-02-09T14:21:40.266Z,5.35
2023-02-09T14:27:47.957Z,5.01
2023-02-09T14:33:53.263Z,5.00
2023-02-09T14:40:34.190Z,4.54
2023-02-09T14:46:51.304Z,4.13
2023-02-09T14:53:12.330Z,4.24
2023-02-09T14:59:20.493Z,3.76
2023-02-09T15:05:26.112Z,4.17
2023-02-09T15:11:47.791Z,4.08
2023-02-09T15:17:54.388Z,3.88
2023-02-09T15:23:57.431Z,3.83
2023-02-09T15:30:02.988Z,3.67
2023-02-09T15:36:06.970Z,3.43
2023-02-09T15:42:35.484Z,3.26
2023-02-09T15:48:37.685Z,3.18
2023-02-09T15:54:41.175Z,3.12
2023-02-09T16:00:45.436Z,3.06
2023-02-09T16:06:53.539Z,2.85
2023-02-09T16:12:56.853Z,3.09
2023-02-09T16:18:59.037Z,2.75
2023-02-09T16:25:01.874Z,2.92
2023-02-09T16:31:04.530Z,2.81
2023-02-09T16:37:07.373Z,2.76
2023-02-09T16:43:11.473Z,2.79
2023-02-09T16:49:39.564Z,2.89
2023-02-09T16:55:42.278Z,2.74
2023-02-09T17:01:45.235Z,2.82
2023-02-09T17:07:55.545Z,2.61
2023-02-09T17:13:58.083Z,2.56
2023-02-09T17:20:00.830Z,2.40
2023-02-09T17:26:04.804Z,2.47
2023-02-09T17:32:07.567Z,2.66
2023-02-09T17:38:22.875Z,2.47
2023-02-09T17:44:45.187Z,2.25
2023-02-09T17:50:50.257Z,2.02
2023-02-09T17:56:52.890Z,2.34
2023-02-09T18:02:59.410Z,2.30
2023-02-09T18:09:05.828Z,2.27
2023-02-09T18:15:20.641Z,1.98
2023-02-09T18:21:23.725Z,1.80
2023-02-09T18:27:27.115Z,1.70
2023-02-09T18:33:29.455Z,1.99
2023-02-09T18:39:31.650Z,2.13
2023-02-09T18:45:34.509Z,2.13
2023-02-09T18:51:39.123Z,1.82
2023-02-09T18:57:42.818Z,2.07
2023-02-09T19:03:45.745Z,1.95
2023-02-09T19:09:48.109Z,1.89
2023-02-09T19:15:50.495Z,1.88
2023-02-09T19:21:53.498Z,1.85
2023-02-09T19:27:57.808Z,2.07
2023-02-09T19:34:00.940Z,1.95
2023-02-09T19:40:05.156Z,1.75
2023-02-09T19:46:10.444Z,2.01
2023-02-09T19:52:14.452Z,2.09
2023-02-09T19:58:17.472Z,1.99
2023-02-09T20:04:20.903Z,1.88
2023-02-09T20:10:24.449Z,1.87
2023-02-09T20:16:27.808Z,1.72
2023-02-09T20:22:31.060Z,1.53
2023-02-09T20:28:33.317Z,1.51
2023-02-09T20:34:35.505Z,1.60
2023-02-09T20:40:43.031Z,1.60
2023-02-09T20:46:59.352Z,1.65
2023-02-09T20:53:02.908Z,1.64
2023-02-09T20:59:07.409Z,1.80
2023-02-09T21:05:09.767Z,1.83
2023-02-09T21:11:12.002Z,1.70
2023-02-09T21:17:14.806Z,1.71
2023-02-09T21:23:19.278Z,1.79
2023-02-09T21:29:22.183Z,1.84
2023-02-09T21:35:24.741Z,1.86
2023-02-09T21:41:46.390Z,1.90
2023-02-09T21:47:48.485Z,1.95
2023-02-09T21:53:50.684Z,1.98
2023-02-09T21:59:53.750Z,1.80
2023-02-09T22:05:59.595Z,1.92
2023-02-09T22:12:02.208Z,1.37
2023-02-09T22:18:05.478Z,1.51
2023-02-09T22:24:07.677Z,1.34
2023-02-09T22:30:10.312Z,0.92
2023-02-09T22:36:16.226Z,1.16
2023-02-09T22:42:18.308Z,1.00
2023-02-09T22:48:20.507Z,0.86
2023-02-09T22:54:24.125Z,1.01
2023-02-09T23:00:26.284Z,1.12
2023-02-09T23:06:30.134Z,1.21
2023-02-09T23:12:32.310Z,1.11
2023-02-09T23:18:34.950Z,1.30
2023-02-09T23:24:37.112Z,1.23
2023-02-09T23:30:39.201Z,1.25
2023-02-09T23:36:41.477Z,1.27
2023-02-09T23:42:43.624Z,1.18
2023-02-09T23:48:46.187Z,1.27
2023-02-09T23:54:48.536Z,1.30
