createdAt,value
2019-05-30T00:02:06.916Z,9.43
2019-05-30T00:04:36.525Z,8.77
2019-05-30T00:07:05.556Z,8.07
2019-05-30T00:09:34.187Z,8.63
2019-05-30T00:12:03.071Z,7.73
2019-05-30T00:14:31.898Z,8.47
2019-05-30T00:17:00.962Z,8.27
2019-05-30T00:19:33.675Z,12.77
2019-05-30T00:22:00.829Z,12.77
2019-05-30T00:24:29.789Z,12.87
2019-05-30T00:26:58.473Z,15.17
2019-05-30T00:29:27.111Z,13.37
2019-05-30T00:31:55.774Z,13.33
2019-05-30T00:34:24.407Z,12.93
2019-05-30T00:36:53.081Z,20.50
2019-05-30T00:39:21.738Z,23.50
2019-05-30T00:41:50.578Z,27.63
2019-05-30T00:44:19.199Z,25.40
2019-05-30T00:46:47.753Z,23.13
2019-05-30T00:49:16.328Z,22.63
2019-05-30T00:51:44.956Z,23.23
2019-05-30T00:54:13.550Z,24.27
2019-05-30T00:56:42.339Z,18.60
2019-05-30T00:59:10.994Z,17.67
2019-05-30T01:01:39.900Z,13.77
2019-05-30T01:04:08.725Z,12.40
2019-05-30T01:06:37.263Z,11.87
2019-05-30T01:09:07.419Z,11.97
2019-05-30T01:11:36.332Z,15.07
2019-05-30T01:14:05.515Z,11.90
2019-05-30T01:16:34.600Z,11.03
2019-05-30T01:19:03.382Z,11.47
2019-05-30T01:21:32.127Z,10.50
2019-05-30T01:24:01.328Z,8.90
2019-05-30T01:26:30.213Z,8.07
2019-05-30T01:28:59.369Z,6.37
2019-05-30T01:31:28.175Z,6.40
2019-05-30T01:33:57.463Z,4.80
2019-05-30T01:36:26.402Z,5.30
2019-05-30T01:38:54.995Z,7.03
2019-05-30T01:41:23.889Z,7.27
2019-05-30T01:43:52.577Z,8.00
2019-05-30T01:46:21.230Z,6.33
2019-05-30T01:48:49.813Z,19.17
2019-05-30T01:51:18.458Z,10.20
2019-05-30T01:53:47.129Z,6.00
2019-05-30T01:56:15.964Z,5.63
2019-05-30T01:58:44.628Z,7.23
2019-05-30T02:01:22.582Z,5.20
2019-05-30T02:03:43.549Z,5.23
2019-05-30T02:06:12.216Z,5.63
2019-05-30T02:08:40.825Z,6.33
2019-05-30T02:11:09.593Z,5.93
2019-05-30T02:13:38.585Z,8.23
2019-05-30T02:16:07.810Z,5.30
2019-05-30T02:18:36.762Z,5.27
2019-05-30T02:21:05.869Z,6.20
2019-05-30T02:23:34.750Z,5.30
2019-05-30T02:26:04.101Z,5.80
2019-05-30T02:28:33.106Z,4.63
2019-05-30T02:31:02.942Z,6.60
2019-05-30T02:33:31.979Z,6.37
2019-05-30T02:36:01.329Z,8.30
2019-05-30T02:38:30.953Z,7.67
2019-05-30T02:41:01.324Z,6.97
2019-05-30T02:43:30.371Z,7.50
2019-05-30T02:45:58.949Z,6.97
2019-05-30T02:48:27.535Z,8.40
2019-05-30T02:50:56.246Z,9.30
2019-05-30T02:53:24.840Z,7.57
2019-05-30T02:55:53.515Z,8.57
2019-05-30T02:58:22.120Z,8.70
2019-05-30T03:00:50.715Z,9.83
2019-05-30T03:03:19.404Z,9.40
2019-05-30T03:05:48.129Z,7.60
2019-05-30T03:08:16.877Z,6.97
2019-05-30T03:10:45.967Z,6.10
2019-05-30T03:13:14.975Z,4.60
2019-05-30T03:15:43.739Z,6.73
2019-05-30T03:18:14.574Z,6.67
2019-05-30T03:20:43.983Z,7.07
2019-05-30T03:23:14.604Z,6.20
2019-05-30T03:25:42.999Z,6.97
2019-05-30T03:28:13.545Z,9.03
2019-05-30T03:30:43.683Z,6.30
2019-05-30T03:33:31.558Z,5.43
2019-05-30T03:35:44.150Z,5.60
2019-05-30T03:38:15.515Z,5.70
2019-05-30T03:40:43.709Z,5.10
2019-05-30T03:43:13.833Z,4.57
2019-05-30T03:45:44.497Z,5.73
2019-05-30T03:48:16.295Z,6.93
2019-05-30T03:50:48.440Z,6.42
2019-05-30T03:53:17.283Z,7.23
2019-05-30T03:55:49.048Z,9.00
2019-05-30T03:58:36.165Z,10.67
2019-05-30T04:01:12.476Z,10.07
2019-05-30T04:03:58.957Z,10.10
2019-05-30T04:06:33.401Z,10.07
2019-05-30T04:09:07.335Z,9.63
2019-05-30T04:12:04.262Z,9.80
2019-05-30T04:14:35.943Z,10.53
2019-05-30T04:17:04.604Z,11.70
2019-05-30T04:19:33.518Z,11.27
2019-05-30T04:22:02.176Z,10.90
2019-05-30T04:24:30.887Z,11.78
2019-05-30T04:26:59.531Z,12.85
2019-05-30T04:29:28.093Z,11.67
2019-05-30T04:31:57.925Z,11.90
2019-05-30T04:34:26.514Z,10.90
2019-05-30T04:36:55.102Z,8.23
2019-05-30T04:39:23.781Z,7.70
2019-05-30T04:41:52.465Z,7.35
2019-05-30T04:44:21.115Z,8.15
2019-05-30T04:46:49.688Z,6.22
2019-05-30T04:49:19.752Z,6.87
2019-05-30T04:51:48.554Z,5.83
2019-05-30T04:54:19.006Z,6.15
2019-05-30T04:56:47.420Z,5.20
2019-05-30T04:59:17.566Z,5.15
2019-05-30T05:01:46.494Z,5.03
2019-05-30T05:04:15.565Z,4.78
2019-05-30T05:06:46.350Z,3.45
2019-05-30T05:09:16.023Z,2.58
2019-05-30T05:11:44.940Z,3.25
2019-05-30T05:14:14.342Z,4.83
2019-05-30T05:16:43.263Z,3.72
2019-05-30T05:19:14.788Z,5.45
2019-05-30T05:21:42.142Z,3.65
2019-05-30T05:24:10.780Z,1.87
2019-05-30T05:26:40.888Z,1.60
2019-05-30T05:29:09.480Z,4.08
2019-05-30T05:31:38.186Z,3.02
2019-05-30T05:34:06.838Z,2.30
2019-05-30T05:36:35.611Z,2.83
2019-05-30T05:39:06.753Z,2.10
2019-05-30T05:41:36.599Z,1.52
2019-05-30T05:44:05.609Z,1.50
2019-05-30T05:46:34.352Z,3.80
2019-05-30T05:49:03.090Z,1.10
2019-05-30T05:51:31.724Z,1.52
2019-05-30T05:54:00.328Z,1.67
2019-05-30T05:56:29.182Z,4.45
2019-05-30T05:58:58.142Z,3.30
2019-05-30T06:01:26.839Z,2.10
2019-05-30T06:03:55.422Z,2.50
2019-05-30T06:06:24.082Z,2.67
2019-05-30T06:08:52.643Z,2.17
2019-05-30T06:11:22.615Z,1.80
2019-05-30T06:13:57.518Z,2.70
2019-05-30T06:16:26.209Z,2.27
2019-05-30T06:18:55.521Z,3.10
2019-05-30T06:21:24.070Z,3.40
2019-05-30T06:23:52.908Z,2.30
2019-05-30T06:26:22.501Z,2.67
2019-05-30T06:28:51.310Z,3.22
2019-05-30T06:31:20.318Z,1.90
2019-05-30T06:33:49.051Z,1.25
2019-05-30T06:36:18.782Z,3.45
2019-05-30T06:38:47.702Z,4.03
2019-05-30T06:41:16.366Z,3.58
2019-05-30T06:43:44.968Z,3.12
2019-05-30T06:46:13.629Z,3.10
2019-05-30T06:48:42.232Z,2.02
2019-05-30T06:51:14.395Z,3.90
2019-05-30T06:53:41.234Z,5.47
2019-05-30T06:56:09.899Z,1.95
2019-05-30T06:58:48.408Z,2.40
2019-05-30T07:01:10.611Z,1.87
2019-05-30T07:03:39.414Z,3.17
2019-05-30T07:06:08.830Z,2.95
2019-05-30T07:08:37.663Z,1.55
2019-05-30T07:11:06.255Z,1.10
2019-05-30T07:13:34.886Z,1.30
2019-05-30T07:16:03.627Z,1.30
2019-05-30T07:18:36.183Z,1.10
2019-05-30T07:21:02.536Z,0.90
2019-05-30T07:23:32.011Z,2.10
2019-05-30T07:26:03.335Z,2.65
2019-05-30T07:28:32.042Z,2.67
2019-05-30T07:31:00.823Z,1.92
2019-05-30T07:33:30.233Z,1.52
2019-05-30T07:35:58.968Z,2.67
2019-05-30T07:38:28.382Z,1.07
2019-05-30T07:40:57.297Z,1.47
2019-05-30T07:43:27.939Z,2.02
2019-05-30T07:45:58.195Z,1.15
2019-05-30T07:48:26.531Z,0.90
2019-05-30T07:50:55.202Z,1.30
2019-05-30T07:53:23.788Z,2.35
2019-05-30T07:55:53.594Z,1.70
2019-05-30T07:58:22.306Z,2.00
2019-05-30T08:00:51.054Z,2.33
2019-05-30T08:03:19.796Z,1.47
2019-05-30T08:05:48.362Z,1.57
2019-05-30T08:08:17.220Z,1.10
2019-05-30T08:10:45.880Z,1.60
2019-05-30T08:13:14.481Z,2.92
2019-05-30T08:15:44.187Z,2.37
2019-05-30T08:18:13.512Z,1.67
2019-05-30T08:20:42.127Z,2.35
2019-05-30T08:23:10.867Z,3.30
2019-05-30T08:25:39.430Z,4.60
2019-05-30T08:28:08.007Z,2.05
2019-05-30T08:30:36.766Z,2.72
2019-05-30T08:33:05.478Z,3.00
2019-05-30T08:35:43.626Z,2.12
2019-05-30T08:38:04.482Z,3.70
2019-05-30T08:40:33.410Z,2.92
2019-05-30T08:43:02.431Z,1.37
2019-05-30T08:45:31.605Z,4.80
2019-05-30T08:48:00.429Z,3.27
2019-05-30T08:50:30.228Z,2.50
2019-05-30T08:52:59.042Z,2.50
2019-05-30T08:55:27.689Z,2.00
2019-05-30T08:57:56.376Z,4.55
2019-05-30T09:00:27.519Z,2.37
2019-05-30T09:02:56.200Z,2.67
2019-05-30T09:05:24.906Z,2.60
2019-05-30T09:07:53.638Z,3.50
2019-05-30T09:10:22.776Z,3.08
2019-05-30T09:12:51.447Z,3.30
2019-05-30T09:15:22.100Z,3.05
2019-05-30T09:17:51.170Z,2.55
2019-05-30T09:20:20.366Z,2.40
2019-05-30T09:22:49.067Z,1.90
2019-05-30T09:25:18.110Z,2.15
2019-05-30T09:27:48.221Z,2.87
2019-05-30T09:30:18.425Z,2.37
2019-05-30T09:32:47.137Z,4.03
2019-05-30T09:35:17.328Z,2.85
2019-05-30T09:37:47.318Z,2.50
2019-05-30T09:40:17.408Z,2.80
2019-05-30T09:42:46.889Z,3.42
2019-05-30T09:45:18.860Z,3.08
2019-05-30T09:47:49.219Z,3.60
2019-05-30T09:50:18.249Z,2.45
2019-05-30T09:52:47.189Z,2.30
2019-05-30T09:55:16.773Z,4.28
2019-05-30T09:57:45.835Z,2.40
2019-05-30T10:00:18.114Z,1.82
2019-05-30T10:02:48.190Z,2.30
2019-05-30T10:05:18.123Z,3.45
2019-05-30T10:07:47.481Z,2.33
2019-05-30T10:10:21.359Z,2.30
2019-05-30T10:12:50.458Z,7.12
2019-05-30T10:15:19.878Z,2.90
2019-05-30T10:17:50.118Z,2.55
2019-05-30T10:20:19.976Z,2.87
2019-05-30T10:22:50.457Z,2.75
2019-05-30T10:25:19.812Z,7.47
2019-05-30T10:27:50.356Z,2.77
2019-05-30T10:30:19.986Z,3.00
2019-05-30T10:32:50.159Z,4.30
2019-05-30T10:35:19.290Z,3.12
2019-05-30T10:37:49.119Z,2.40
2019-05-30T10:40:18.722Z,4.83
2019-05-30T10:42:47.796Z,3.50
2019-05-30T10:45:19.440Z,3.98
2019-05-30T10:47:49.309Z,5.67
2019-05-30T10:50:19.938Z,25.57
2019-05-30T10:52:49.436Z,3.37
2019-05-30T10:55:19.739Z,2.92
2019-05-30T10:57:49.928Z,3.30
2019-05-30T11:00:21.169Z,3.22
2019-05-30T11:02:51.235Z,3.02
2019-05-30T11:05:20.899Z,4.55
2019-05-30T11:08:07.353Z,4.10
2019-05-30T11:10:42.533Z,3.10
2019-05-30T11:13:18.922Z,2.20
2019-05-30T11:15:48.755Z,3.15
2019-05-30T11:18:18.026Z,3.53
2019-05-30T11:20:47.766Z,2.80
2019-05-30T11:23:16.628Z,2.65
2019-05-30T11:25:45.376Z,3.05
2019-05-30T11:28:14.036Z,3.83
2019-05-30T11:30:42.882Z,5.53
2019-05-30T11:33:11.813Z,3.30
2019-05-30T11:35:40.526Z,2.95
2019-05-30T11:38:09.311Z,2.20
2019-05-30T11:40:38.691Z,2.42
2019-05-30T11:43:07.437Z,3.50
2019-05-30T11:45:36.099Z,2.50
2019-05-30T11:48:04.886Z,2.52
2019-05-30T11:50:34.323Z,2.90
2019-05-30T11:53:02.980Z,3.55
2019-05-30T11:55:32.299Z,2.95
2019-05-30T11:58:00.938Z,3.30
2019-05-30T12:00:29.967Z,3.20
2019-05-30T12:02:58.765Z,2.55
2019-05-30T12:05:28.129Z,2.80
2019-05-30T12:07:57.052Z,3.20
2019-05-30T12:10:27.813Z,2.62
2019-05-30T12:12:57.361Z,2.80
2019-05-30T12:15:26.649Z,2.37
2019-05-30T12:17:55.371Z,2.92
2019-05-30T12:20:24.117Z,3.85
2019-05-30T12:22:53.797Z,2.65
2019-05-30T12:25:22.734Z,3.03
2019-05-30T12:27:52.028Z,2.67
2019-05-30T12:30:21.441Z,2.00
2019-05-30T12:32:50.043Z,3.00
2019-05-30T12:35:19.094Z,2.30
2019-05-30T12:37:54.984Z,2.60
2019-05-30T12:40:18.708Z,2.87
2019-05-30T12:42:47.501Z,3.20
2019-05-30T12:45:17.454Z,2.90
2019-05-30T12:47:46.505Z,3.00
2019-05-30T12:50:16.886Z,3.35
2019-05-30T12:52:45.691Z,3.00
2019-05-30T12:55:14.562Z,2.98
2019-05-30T12:57:43.302Z,2.12
2019-05-30T13:00:18.733Z,3.83
2019-05-30T13:02:44.830Z,4.20
2019-05-30T13:05:13.739Z,4.17
2019-05-30T13:07:42.322Z,2.67
2019-05-30T13:10:11.939Z,3.08
2019-05-30T13:12:40.662Z,2.90
2019-05-30T13:15:10.169Z,3.30
2019-05-30T13:17:38.954Z,3.62
2019-05-30T13:20:10.091Z,2.70
2019-05-30T13:22:38.793Z,3.37
2019-05-30T13:25:13.408Z,3.75
2019-05-30T13:27:42.159Z,2.58
2019-05-30T13:30:11.505Z,4.17
2019-05-30T13:32:40.224Z,2.00
2019-05-30T13:35:09.212Z,1.17
2019-05-30T13:37:37.870Z,1.20
2019-05-30T13:40:23.714Z,2.20
2019-05-30T13:42:39.425Z,1.52
2019-05-30T13:45:10.049Z,1.07
2019-05-30T13:47:39.602Z,4.33
2019-05-30T13:50:14.651Z,1.25
2019-05-30T13:52:43.615Z,1.70
2019-05-30T13:55:13.116Z,1.50
2019-05-30T13:57:41.719Z,2.10
2019-05-30T14:00:12.318Z,1.02
2019-05-30T14:05:10.625Z,1.72
2019-05-30T14:07:39.594Z,1.40
2019-05-30T14:10:10.758Z,1.82
2019-05-30T14:12:39.828Z,1.90
2019-05-30T14:15:13.904Z,1.82
2019-05-30T14:17:41.846Z,1.65
2019-05-30T14:20:12.603Z,1.30
2019-05-30T14:22:41.298Z,1.40
2019-05-30T14:25:11.777Z,1.62
2019-05-30T14:27:41.178Z,2.15
2019-05-30T14:30:12.914Z,1.35
2019-05-30T14:32:41.830Z,1.40
2019-05-30T14:35:13.321Z,1.67
2019-05-30T14:40:11.240Z,0.98
2019-05-30T14:42:39.939Z,1.15
2019-05-30T14:45:10.871Z,1.40
2019-05-30T14:50:10.894Z,1.87
2019-05-30T14:52:39.651Z,1.42
2019-05-30T14:55:09.476Z,2.05
2019-05-30T14:57:38.233Z,1.60
2019-05-30T15:00:13.674Z,1.20
2019-05-30T15:02:43.013Z,1.22
2019-05-30T15:05:13.566Z,1.02
2019-05-30T15:07:42.605Z,1.30
2019-05-30T15:10:12.787Z,1.20
2019-05-30T15:12:41.687Z,2.35
2019-05-30T15:15:20.054Z,1.10
2019-05-30T15:17:48.772Z,1.70
2019-05-30T15:20:21.437Z,1.90
2019-05-30T15:22:50.219Z,1.70
2019-05-30T15:25:25.522Z,1.30
2019-05-30T15:27:54.194Z,1.50
2019-05-30T15:30:24.467Z,1.10
2019-05-30T15:32:53.068Z,1.50
2019-05-30T15:35:35.423Z,1.42
2019-05-30T15:38:06.624Z,1.37
2019-05-30T15:40:35.489Z,1.75
2019-05-30T15:43:04.270Z,1.32
2019-05-30T15:45:32.906Z,1.80
2019-05-30T15:48:01.489Z,1.67
2019-05-30T15:50:30.244Z,2.62
2019-05-30T15:52:58.939Z,1.50
2019-05-30T15:55:27.559Z,1.20
2019-05-30T15:57:56.167Z,1.40
2019-05-30T16:00:25.299Z,1.22
2019-05-30T16:02:54.232Z,1.12
2019-05-30T16:05:22.975Z,1.85
2019-05-30T16:07:51.724Z,1.45
2019-05-30T16:10:21.109Z,1.60
2019-05-30T16:12:49.963Z,1.10
2019-05-30T16:15:19.643Z,1.17
2019-05-30T16:17:48.527Z,1.30
2019-05-30T16:20:18.296Z,0.70
2019-05-30T16:22:47.031Z,1.10
2019-05-30T16:25:17.726Z,1.22
2019-05-30T16:27:46.763Z,1.47
2019-05-30T16:30:19.780Z,1.42
2019-05-30T16:32:46.944Z,1.00
2019-05-30T16:35:16.044Z,2.37
2019-05-30T16:37:45.126Z,1.80
2019-05-30T16:40:14.731Z,1.77
2019-05-30T16:42:43.380Z,1.60
2019-05-30T16:45:12.931Z,1.20
2019-05-30T16:47:42.743Z,1.02
2019-05-30T16:50:11.962Z,2.35
2019-05-30T16:52:40.830Z,2.02
2019-05-30T16:55:10.172Z,2.27
2019-05-30T16:57:38.999Z,1.70
2019-05-30T17:00:10.112Z,1.15
2019-05-30T17:02:38.773Z,1.10
2019-05-30T17:05:09.373Z,1.20
2019-05-30T17:07:38.003Z,1.75
2019-05-30T17:10:22.091Z,1.32
2019-05-30T17:12:39.155Z,1.67
2019-05-30T17:15:09.848Z,1.15
2019-05-30T17:17:41.592Z,1.15
2019-05-30T17:20:11.885Z,2.67
2019-05-30T17:22:40.575Z,1.37
2019-05-30T17:25:10.836Z,1.87
2019-05-30T17:27:39.570Z,1.55
2019-05-30T17:30:09.669Z,1.20
2019-05-30T17:32:38.558Z,1.30
2019-05-30T17:35:08.495Z,1.42
2019-05-30T17:37:37.205Z,1.20
2019-05-30T17:40:06.839Z,1.22
2019-05-30T17:42:35.948Z,1.52
2019-05-30T17:45:09.165Z,1.45
2019-05-30T17:47:37.880Z,1.22
2019-05-30T17:50:12.052Z,1.27
2019-05-30T17:52:41.177Z,1.30
2019-05-30T17:55:10.580Z,1.25
2019-05-30T17:57:39.314Z,2.05
2019-05-30T18:00:13.550Z,1.30
2019-05-30T18:02:42.769Z,1.70
2019-05-30T18:05:12.220Z,1.42
2019-05-30T18:07:42.472Z,1.70
2019-05-30T18:10:11.892Z,1.35
2019-05-30T18:12:40.569Z,1.30
2019-05-30T18:15:14.650Z,1.12
2019-05-30T18:17:43.514Z,0.98
2019-05-30T18:20:12.929Z,1.40
2019-05-30T18:22:41.678Z,1.57
2019-05-30T18:25:11.765Z,1.50
2019-05-30T18:27:40.462Z,1.70
2019-05-30T18:30:10.721Z,1.57
2019-05-30T18:32:39.279Z,1.90
2019-05-30T18:35:09.035Z,1.70
2019-05-30T18:37:38.842Z,2.12
2019-05-30T18:40:08.573Z,2.22
2019-05-30T18:42:37.722Z,1.70
2019-05-30T18:45:08.882Z,2.20
2019-05-30T18:47:37.566Z,1.90
2019-05-30T18:50:08.358Z,2.02
2019-05-30T18:52:37.274Z,2.22
2019-05-30T18:55:09.348Z,2.45
2019-05-30T18:57:38.003Z,2.22
2019-05-30T19:00:08.543Z,2.45
2019-05-30T19:02:37.559Z,1.52
2019-05-30T19:05:09.106Z,1.65
2019-05-30T19:07:37.754Z,1.60
2019-05-30T19:10:07.070Z,1.85
2019-05-30T19:12:36.526Z,2.08
2019-05-30T19:15:07.104Z,2.75
2019-05-30T19:17:36.051Z,2.30
2019-05-30T19:20:08.948Z,2.12
2019-05-30T19:22:37.657Z,1.80
2019-05-30T19:25:09.432Z,1.82
2019-05-30T19:27:38.638Z,2.17
2019-05-30T19:30:10.157Z,1.90
2019-05-30T19:32:38.869Z,2.05
2019-05-30T19:35:09.034Z,2.00
2019-05-30T19:37:37.814Z,1.80
2019-05-30T19:40:07.578Z,1.92
2019-05-30T19:42:36.299Z,1.65
2019-05-30T19:45:09.833Z,2.52
2019-05-30T19:47:38.774Z,2.15
2019-05-30T19:50:09.054Z,1.92
2019-05-30T19:52:38.886Z,2.05
2019-05-30T19:55:08.561Z,1.92
2019-05-30T19:57:37.792Z,1.90
2019-05-30T20:00:11.455Z,1.57
2019-05-30T20:02:40.519Z,1.95
2019-05-30T20:05:10.139Z,1.65
2019-05-30T20:07:39.024Z,2.00
2019-05-30T20:10:08.469Z,2.08
2019-05-30T20:12:37.527Z,2.12
2019-05-30T20:15:11.588Z,1.55
2019-05-30T20:17:41.704Z,1.70
2019-05-30T20:20:11.661Z,1.72
2019-05-30T20:22:40.399Z,1.85
2019-05-30T20:25:11.288Z,1.57
2019-05-30T20:27:40.911Z,1.40
2019-05-30T20:30:11.652Z,1.65
2019-05-30T20:32:40.862Z,2.05
2019-05-30T20:35:10.278Z,1.75
2019-05-30T20:37:38.914Z,1.60
2019-05-30T20:40:09.159Z,1.92
2019-05-30T20:42:38.889Z,1.67
2019-05-30T20:45:10.203Z,1.60
2019-05-30T20:47:40.679Z,2.12
2019-05-30T20:50:14.119Z,1.40
2019-05-30T20:52:43.647Z,1.65
2019-05-30T20:55:13.539Z,1.40
2019-05-30T20:57:42.534Z,1.57
2019-05-30T21:00:13.372Z,1.57
2019-05-30T21:02:43.699Z,1.32
2019-05-30T21:05:14.071Z,1.62
2019-05-30T21:10:15.960Z,1.50
2019-05-30T21:12:38.877Z,1.45
2019-05-30T21:12:49.119Z,1.37
2019-05-30T21:15:17.235Z,1.60
2019-05-30T21:17:47.103Z,1.45
2019-05-30T21:20:16.287Z,1.62
2019-05-30T21:22:44.977Z,1.50
2019-05-30T21:25:14.185Z,1.80
2019-05-30T21:27:43.067Z,1.37
2019-05-30T21:30:12.585Z,1.57
2019-05-30T21:32:42.087Z,1.70
2019-05-30T21:35:12.115Z,1.52
2019-05-30T21:37:41.744Z,1.40
2019-05-30T21:40:11.155Z,1.80
2019-05-30T21:42:55.667Z,1.95
2019-05-30T21:45:10.261Z,1.82
2019-05-30T21:47:38.842Z,1.87
2019-05-30T21:50:08.639Z,1.95
2019-05-30T21:52:37.326Z,1.75
2019-05-30T21:55:07.049Z,1.55
2019-05-30T21:57:35.739Z,1.60
2019-05-30T22:00:10.190Z,1.40
2019-05-30T22:02:38.805Z,1.52
2019-05-30T22:05:07.741Z,2.10
2019-05-30T22:07:36.453Z,2.33
2019-05-30T22:10:06.284Z,2.20
2019-05-30T22:12:35.008Z,2.00
2019-05-30T22:15:05.515Z,2.35
2019-05-30T22:17:34.116Z,2.52
2019-05-30T22:20:03.179Z,2.30
2019-05-30T22:22:31.778Z,3.85
2019-05-30T22:25:00.373Z,2.50
2019-05-30T22:27:28.962Z,2.17
2019-05-30T22:29:57.596Z,2.08
2019-05-30T22:32:26.196Z,1.90
2019-05-30T22:34:54.782Z,1.98
2019-05-30T22:37:23.476Z,2.10
2019-05-30T22:39:53.038Z,2.20
2019-05-30T22:42:22.080Z,2.20
2019-05-30T22:44:50.617Z,2.45
2019-05-30T22:47:19.262Z,1.92
2019-05-30T22:49:48.674Z,2.00
2019-05-30T22:52:17.633Z,1.90
2019-05-30T22:54:47.104Z,1.92
2019-05-30T22:57:15.705Z,2.47
2019-05-30T22:59:44.707Z,2.10
2019-05-30T23:02:13.594Z,1.80
2019-05-30T23:04:42.185Z,1.45
2019-05-30T23:07:10.856Z,1.32
2019-05-30T23:09:39.489Z,1.42
2019-05-30T23:12:08.074Z,1.37
2019-05-30T23:14:36.665Z,2.05
2019-05-30T23:17:05.662Z,1.35
2019-05-30T23:19:34.262Z,1.60
2019-05-30T23:22:02.890Z,1.55
2019-05-30T23:24:31.472Z,1.70
2019-05-30T23:27:00.140Z,1.80
2019-05-30T23:29:28.754Z,1.57
2019-05-30T23:31:58.337Z,1.65
2019-05-30T23:34:27.095Z,1.70
2019-05-30T23:36:56.687Z,1.60
2019-05-30T23:39:25.967Z,1.60
2019-05-30T23:41:55.193Z,1.75
2019-05-30T23:44:24.849Z,1.70
2019-05-30T23:46:53.512Z,1.40
2019-05-30T23:49:22.042Z,1.40
2019-05-30T23:51:51.851Z,1.60
2019-05-30T23:54:20.852Z,1.52
2019-05-30T23:56:50.521Z,1.75
2019-05-30T23:59:19.391Z,1.75
