createdAt,value
2023-01-06T00:00:14.393Z,2.40
2023-01-06T00:03:03.793Z,2.10
2023-01-06T00:05:34.712Z,2.40
2023-01-06T00:11:04.307Z,2.50
2023-01-06T00:13:36.390Z,2.50
2023-01-06T00:16:10.461Z,2.50
2023-01-06T00:18:41.045Z,2.20
2023-01-06T00:21:30.762Z,2.30
2023-01-06T00:24:01.494Z,2.50
2023-01-06T00:26:33.355Z,2.10
2023-01-06T00:29:05.715Z,2.50
2023-01-06T00:31:46.278Z,2.30
2023-01-06T00:34:15.132Z,2.40
2023-01-06T00:36:57.168Z,2.70
2023-01-06T00:39:28.899Z,2.40
2023-01-06T00:42:20.876Z,2.10
2023-01-06T00:45:07.404Z,2.60
2023-01-06T00:47:36.987Z,2.60
2023-01-06T00:53:19.444Z,2.00
2023-01-06T00:56:08.154Z,2.30
2023-01-06T00:58:44.206Z,2.20
2023-01-06T01:01:16.478Z,2.40
2023-01-06T01:03:49.145Z,2.10
2023-01-06T01:06:20.249Z,2.60
2023-01-06T01:09:39.795Z,2.40
2023-01-06T01:12:28.802Z,2.00
2023-01-06T01:15:16.539Z,2.20
2023-01-06T01:17:55.941Z,2.40
2023-01-06T01:20:26.679Z,2.20
2023-01-06T01:23:07.384Z,2.00
2023-01-06T01:25:45.719Z,1.90
2023-01-06T01:28:39.470Z,2.20
2023-01-06T01:31:19.059Z,2.10
2023-01-06T01:34:02.532Z,2.40
2023-01-06T01:36:47.036Z,2.30
2023-01-06T01:39:20.056Z,2.50
2023-01-06T01:41:49.329Z,2.40
2023-01-06T01:44:48.836Z,2.50
2023-01-06T01:47:46.246Z,2.50
2023-01-06T01:50:28.857Z,2.20
2023-01-06T01:53:05.538Z,2.80
2023-01-06T01:55:41.625Z,2.90
2023-01-06T01:58:17.954Z,2.40
2023-01-06T02:00:46.404Z,3.10
2023-01-06T02:03:17.941Z,3.00
2023-01-06T02:05:53.468Z,2.90
2023-01-06T02:08:38.607Z,2.70
2023-01-06T02:13:57.483Z,2.60
2023-01-06T02:16:54.115Z,2.80
2023-01-06T02:19:50.405Z,2.80
2023-01-06T02:22:57.439Z,2.70
2023-01-06T02:25:35.061Z,3.20
2023-01-06T02:28:38.438Z,3.20
2023-01-06T02:31:15.664Z,3.00
2023-01-06T02:33:55.257Z,3.10
2023-01-06T02:36:42.692Z,2.90
2023-01-06T02:39:20.332Z,2.60
2023-01-06T02:42:24.625Z,2.30
2023-01-06T02:45:44.991Z,2.40
2023-01-06T02:48:41.775Z,2.60
2023-01-06T02:51:24.046Z,2.60
2023-01-06T02:53:54.454Z,2.80
2023-01-06T02:56:29.162Z,2.30
2023-01-06T02:59:10.225Z,2.60
2023-01-06T03:01:43.566Z,2.50
2023-01-06T03:04:19.159Z,2.50
2023-01-06T03:06:52.651Z,2.50
2023-01-06T03:09:27.365Z,2.30
2023-01-06T03:11:55.590Z,2.40
2023-01-06T03:14:37.376Z,2.40
2023-01-06T03:17:06.140Z,3.00
2023-01-06T03:19:35.384Z,2.60
2023-01-06T03:22:07.255Z,2.40
2023-01-06T03:24:38.415Z,3.00
2023-01-06T03:27:08.987Z,2.70
2023-01-06T03:32:13.879Z,3.00
2023-01-06T03:35:04.047Z,2.70
2023-01-06T03:37:35.610Z,2.80
2023-01-06T03:40:10.754Z,2.60
2023-01-06T03:43:09.270Z,2.40
2023-01-06T03:45:38.685Z,2.60
2023-01-06T03:48:25.309Z,2.80
2023-01-06T03:51:17.042Z,2.50
2023-01-06T03:53:53.696Z,2.30
2023-01-06T03:56:30.634Z,2.70
2023-01-06T03:59:05.736Z,2.80
2023-01-06T04:01:34.717Z,2.70
2023-01-06T04:04:03.774Z,2.70
2023-01-06T04:06:32.340Z,2.80
2023-01-06T04:09:02.225Z,3.10
2023-01-06T04:11:49.949Z,2.90
2023-01-06T04:14:18.521Z,3.10
2023-01-06T04:16:46.917Z,2.80
2023-01-06T04:19:15.264Z,4.10
2023-01-06T04:21:44.975Z,3.40
2023-01-06T04:24:13.859Z,3.30
2023-01-06T04:26:42.691Z,4.00
2023-01-06T04:29:11.143Z,5.30
2023-01-06T04:31:39.689Z,4.50
2023-01-06T04:34:08.051Z,4.00
2023-01-06T04:36:36.288Z,3.30
2023-01-06T04:39:04.560Z,3.60
2023-01-06T04:41:32.871Z,3.10
2023-01-06T04:44:01.207Z,2.60
2023-01-06T04:46:29.404Z,2.70
2023-01-06T04:48:57.865Z,2.70
2023-01-06T04:51:26.127Z,2.20
2023-01-06T04:53:54.482Z,2.30
2023-01-06T04:56:23.297Z,1.80
2023-01-06T04:58:57.318Z,2.10
2023-01-06T05:01:27.269Z,1.90
2023-01-06T05:03:55.712Z,1.90
2023-01-06T05:06:24.593Z,1.90
2023-01-06T05:08:52.988Z,2.00
2023-01-06T05:11:23.600Z,1.90
2023-01-06T05:13:53.372Z,1.70
2023-01-06T05:16:26.442Z,1.70
2023-01-06T05:18:55.603Z,1.90
2023-01-06T05:21:27.278Z,1.80
2023-01-06T05:23:55.939Z,1.80
2023-01-06T05:26:26.998Z,1.80
2023-01-06T05:28:56.173Z,1.70
2023-01-06T05:31:25.508Z,1.80
2023-01-06T05:36:24.969Z,1.60
2023-01-06T05:38:54.573Z,1.40
2023-01-06T05:41:23.342Z,1.30
2023-01-06T05:43:51.762Z,1.40
2023-01-06T05:46:33.840Z,1.60
2023-01-06T05:49:02.494Z,1.30
2023-01-06T05:51:30.804Z,1.40
2023-01-06T05:54:02.086Z,1.30
2023-01-06T05:56:30.325Z,1.10
2023-01-06T05:58:58.796Z,1.30
2023-01-06T06:01:29.613Z,1.30
2023-01-06T06:03:58.102Z,1.30
2023-01-06T06:06:28.144Z,1.40
2023-01-06T06:08:56.806Z,1.70
2023-01-06T06:11:25.632Z,1.80
2023-01-06T06:13:59.957Z,1.80
2023-01-06T06:16:29.601Z,1.90
2023-01-06T06:18:59.059Z,1.60
2023-01-06T06:21:29.923Z,1.90
2023-01-06T06:23:59.623Z,1.90
2023-01-06T06:26:29.237Z,2.00
2023-01-06T06:28:57.644Z,1.70
2023-01-06T06:31:28.587Z,1.70
2023-01-06T06:34:13.282Z,2.00
2023-01-06T06:36:41.621Z,2.10
2023-01-06T06:39:10.267Z,1.60
2023-01-06T06:41:40.502Z,1.30
2023-01-06T06:44:09.492Z,1.20
2023-01-06T06:46:37.819Z,1.10
2023-01-06T06:49:09.449Z,1.30
2023-01-06T06:51:37.702Z,1.30
2023-01-06T06:54:06.198Z,1.50
2023-01-06T06:56:34.605Z,1.80
2023-01-06T06:59:03.051Z,1.40
2023-01-06T07:01:34.700Z,1.60
2023-01-06T07:04:03.094Z,1.30
2023-01-06T07:06:31.926Z,1.40
2023-01-06T07:09:00.153Z,1.40
2023-01-06T07:11:28.393Z,1.50
2023-01-06T07:13:56.986Z,1.20
2023-01-06T07:16:26.997Z,2.00
2023-01-06T07:18:57.361Z,2.20
2023-01-06T07:24:15.110Z,1.90
2023-01-06T07:26:45.818Z,2.40
2023-01-06T07:29:15.646Z,2.00
2023-01-06T07:31:50.932Z,2.30
2023-01-06T07:34:24.079Z,2.00
2023-01-06T07:36:52.357Z,2.90
2023-01-06T07:39:20.637Z,2.10
2023-01-06T07:41:49.054Z,2.30
2023-01-06T07:44:18.099Z,1.60
2023-01-06T07:46:46.463Z,1.80
2023-01-06T07:49:14.717Z,2.10
2023-01-06T07:51:43.034Z,1.50
2023-01-06T07:54:11.574Z,2.10
2023-01-06T07:56:40.133Z,2.20
2023-01-06T07:59:08.364Z,2.40
2023-01-06T08:01:37.071Z,1.50
2023-01-06T08:04:05.449Z,1.70
2023-01-06T08:06:33.696Z,1.40
2023-01-06T08:09:02.067Z,1.70
2023-01-06T08:11:30.378Z,1.40
2023-01-06T08:13:58.671Z,1.60
2023-01-06T08:16:27.019Z,1.90
2023-01-06T08:18:55.263Z,2.10
2023-01-06T08:21:23.869Z,1.40
2023-01-06T08:23:52.199Z,1.40
2023-01-06T08:26:20.805Z,1.60
2023-01-06T08:31:39.915Z,1.50
2023-01-06T08:34:08.400Z,2.10
2023-01-06T08:36:36.664Z,1.10
2023-01-06T08:39:04.967Z,1.20
2023-01-06T08:41:33.249Z,1.60
2023-01-06T08:44:01.504Z,2.20
2023-01-06T08:46:30.018Z,1.80
2023-01-06T08:48:58.650Z,2.20
2023-01-06T08:51:28.534Z,1.80
2023-01-06T08:53:56.802Z,1.50
2023-01-06T08:56:31.544Z,1.80
2023-01-06T08:59:02.740Z,1.30
2023-01-06T09:01:36.668Z,1.40
2023-01-06T09:04:07.409Z,1.50
2023-01-06T09:06:35.873Z,1.40
2023-01-06T09:09:07.036Z,1.70
2023-01-06T09:11:35.494Z,1.80
2023-01-06T09:14:08.035Z,2.10
2023-01-06T09:16:49.677Z,2.00
2023-01-06T09:22:18.175Z,1.60
2023-01-06T09:24:46.504Z,1.70
2023-01-06T09:30:00.060Z,1.60
2023-01-06T09:32:30.886Z,1.80
2023-01-06T09:35:00.119Z,1.50
2023-01-06T09:37:29.984Z,1.10
2023-01-06T09:39:59.359Z,1.30
2023-01-06T09:42:38.055Z,1.70
2023-01-06T09:45:20.772Z,1.80
2023-01-06T09:47:59.213Z,2.00
2023-01-06T09:50:42.718Z,2.30
2023-01-06T09:53:17.208Z,1.20
2023-01-06T09:55:53.445Z,1.50
2023-01-06T09:58:35.557Z,1.70
2023-01-06T10:01:45.873Z,2.10
2023-01-06T10:04:22.814Z,1.70
2023-01-06T10:07:22.851Z,1.40
2023-01-06T10:10:02.043Z,1.50
2023-01-06T10:16:19.699Z,1.40
2023-01-06T10:19:03.226Z,1.50
2023-01-06T10:21:41.650Z,1.40
2023-01-06T10:27:38.351Z,1.50
2023-01-06T10:30:20.609Z,1.80
2023-01-06T10:32:51.188Z,2.30
2023-01-06T10:35:22.813Z,1.70
2023-01-06T10:37:52.893Z,1.90
2023-01-06T10:40:25.672Z,2.10
2023-01-06T10:43:14.845Z,1.90
2023-01-06T10:45:45.931Z,1.30
2023-01-06T10:48:28.859Z,1.90
2023-01-06T10:50:58.018Z,2.30
2023-01-06T10:53:26.351Z,1.60
2023-01-06T10:55:55.251Z,2.80
2023-01-06T10:58:36.380Z,1.80
2023-01-06T11:01:16.051Z,1.90
2023-01-06T11:03:45.942Z,1.90
2023-01-06T11:06:31.773Z,2.40
2023-01-06T11:09:06.587Z,2.30
2023-01-06T11:11:47.922Z,2.80
2023-01-06T11:14:20.722Z,2.50
2023-01-06T11:17:00.095Z,2.50
2023-01-06T11:19:43.840Z,3.10
2023-01-06T11:22:33.956Z,2.50
2023-01-06T11:25:03.316Z,1.90
2023-01-06T11:27:35.055Z,1.80
2023-01-06T11:30:27.185Z,1.50
2023-01-06T11:32:56.097Z,1.50
2023-01-06T11:35:26.962Z,1.80
2023-01-06T11:37:59.910Z,1.50
2023-01-06T11:40:33.945Z,1.80
2023-01-06T11:43:33.837Z,1.40
2023-01-06T11:46:07.368Z,1.60
2023-01-06T11:49:08.467Z,1.50
2023-01-06T11:51:42.865Z,1.20
2023-01-06T11:54:40.690Z,1.60
2023-01-06T11:57:18.342Z,1.60
2023-01-06T12:00:29.227Z,1.70
2023-01-06T12:03:12.897Z,2.10
2023-01-06T12:05:41.269Z,1.30
2023-01-06T12:08:18.506Z,1.60
2023-01-06T12:10:54.084Z,1.60
2023-01-06T12:13:22.662Z,1.40
2023-01-06T12:16:19.591Z,1.80
2023-01-06T12:18:48.126Z,1.30
2023-01-06T12:21:25.405Z,1.40
2023-01-06T12:23:56.166Z,2.10
2023-01-06T12:26:25.507Z,1.90
2023-01-06T12:28:56.285Z,2.80
2023-01-06T12:31:30.507Z,1.60
2023-01-06T12:34:13.007Z,1.30
2023-01-06T12:37:03.446Z,1.50
2023-01-06T12:39:56.324Z,1.60
2023-01-06T12:42:36.722Z,1.50
2023-01-06T12:45:16.175Z,1.50
2023-01-06T12:47:55.152Z,1.50
2023-01-06T12:50:48.138Z,1.30
2023-01-06T12:53:34.172Z,1.30
2023-01-06T12:56:28.562Z,1.50
2023-01-06T12:59:08.973Z,1.50
2023-01-06T13:01:45.664Z,1.60
2023-01-06T13:04:42.936Z,1.80
2023-01-06T13:07:53.155Z,2.80
2023-01-06T13:10:24.190Z,1.20
2023-01-06T13:13:21.790Z,1.50
2023-01-06T13:15:51.691Z,1.50
2023-01-06T13:18:57.959Z,1.90
2023-01-06T13:21:27.252Z,2.20
2023-01-06T13:24:04.575Z,2.50
2023-01-06T13:26:57.154Z,2.40
2023-01-06T13:29:44.160Z,3.10
2023-01-06T13:32:22.069Z,9.90
2023-01-06T13:35:02.479Z,1.50
2023-01-06T13:37:36.749Z,1.30
2023-01-06T13:40:11.003Z,1.40
2023-01-06T13:42:42.604Z,1.50
2023-01-06T13:45:25.263Z,1.80
2023-01-06T13:47:53.677Z,1.80
2023-01-06T13:50:24.138Z,1.30
2023-01-06T13:55:23.589Z,1.50
2023-01-06T13:57:52.061Z,1.70
2023-01-06T14:00:48.649Z,1.40
2023-01-06T14:03:24.421Z,1.70
2023-01-06T14:05:54.308Z,1.60
2023-01-06T14:08:24.544Z,1.80
2023-01-06T14:11:00.877Z,1.50
2023-01-06T14:13:41.192Z,1.70
2023-01-06T14:16:14.170Z,1.90
2023-01-06T14:18:45.474Z,2.10
2023-01-06T14:21:13.607Z,2.00
2023-01-06T14:24:30.671Z,1.80
2023-01-06T14:27:04.689Z,1.60
2023-01-06T14:29:42.466Z,1.60
2023-01-06T14:32:19.711Z,1.70
2023-01-06T14:35:24.866Z,2.10
2023-01-06T14:38:00.730Z,2.20
2023-01-06T14:40:57.705Z,2.00
2023-01-06T14:43:51.634Z,1.80
2023-01-06T14:46:27.125Z,2.00
2023-01-06T14:49:07.264Z,2.40
2023-01-06T14:51:35.779Z,3.20
2023-01-06T14:54:18.715Z,2.30
2023-01-06T14:57:03.842Z,2.40
2023-01-06T14:59:32.796Z,3.40
2023-01-06T15:04:57.207Z,4.10
2023-01-06T15:07:25.834Z,4.10
2023-01-06T15:10:15.887Z,4.90
2023-01-06T15:12:56.004Z,4.40
2023-01-06T15:15:38.273Z,3.80
2023-01-06T15:18:07.911Z,3.60
2023-01-06T15:20:42.005Z,3.80
2023-01-06T15:23:19.223Z,3.80
2023-01-06T15:25:57.135Z,3.00
2023-01-06T15:28:26.441Z,1.80
2023-01-06T15:30:58.266Z,2.20
2023-01-06T15:33:35.868Z,2.10
2023-01-06T15:36:24.040Z,2.10
2023-01-06T15:39:04.915Z,5.00
2023-01-06T15:41:33.819Z,5.60
2023-01-06T15:44:21.975Z,4.10
2023-01-06T15:46:53.188Z,2.40
2023-01-06T15:49:27.483Z,2.70
2023-01-06T15:52:04.654Z,5.00
2023-01-06T15:54:37.485Z,5.60
2023-01-06T15:57:16.525Z,4.90
2023-01-06T15:59:58.807Z,21.50
2023-01-06T16:02:31.357Z,11.00
2023-01-06T16:05:20.461Z,12.00
2023-01-06T16:07:48.702Z,4.90
2023-01-06T16:10:43.803Z,4.10
2023-01-06T16:13:26.026Z,3.70
2023-01-06T16:16:00.731Z,3.20
2023-01-06T16:18:38.379Z,3.10
2023-01-06T16:21:22.394Z,3.70
2023-01-06T16:23:59.429Z,3.70
2023-01-06T16:26:30.734Z,3.90
2023-01-06T16:29:01.593Z,4.50
2023-01-06T16:31:33.287Z,3.80
2023-01-06T16:34:17.828Z,3.70
2023-01-06T16:36:52.748Z,3.80
2023-01-06T16:39:29.440Z,3.50
2023-01-06T16:45:51.886Z,4.10
2023-01-06T16:51:28.981Z,5.10
2023-01-06T16:53:57.944Z,6.00
2023-01-06T16:56:26.663Z,5.90
2023-01-06T16:58:56.894Z,5.50
2023-01-06T17:01:29.650Z,5.80
2023-01-06T17:04:01.072Z,5.90
2023-01-06T17:06:32.668Z,6.10
2023-01-06T17:09:02.573Z,5.30
2023-01-06T17:11:41.030Z,4.90
2023-01-06T17:14:17.789Z,5.20
2023-01-06T17:16:49.631Z,5.80
2023-01-06T17:19:27.305Z,5.50
2023-01-06T17:22:08.025Z,6.00
2023-01-06T17:24:36.738Z,7.10
2023-01-06T17:27:20.381Z,9.60
2023-01-06T17:29:49.958Z,10.40
2023-01-06T17:32:25.025Z,11.00
2023-01-06T17:34:53.841Z,8.00
2023-01-06T17:37:28.587Z,6.50
2023-01-06T17:40:04.943Z,5.80
2023-01-06T17:42:34.130Z,5.00
2023-01-06T17:45:11.924Z,5.60
2023-01-06T17:48:10.208Z,5.40
2023-01-06T17:50:52.444Z,4.90
2023-01-06T17:53:49.446Z,5.80
2023-01-06T17:56:17.991Z,5.80
2023-01-06T17:58:46.617Z,5.50
2023-01-06T18:01:22.433Z,5.90
2023-01-06T18:03:52.356Z,4.90
2023-01-06T18:06:26.104Z,5.40
2023-01-06T18:09:06.504Z,5.00
2023-01-06T18:11:47.881Z,5.30
2023-01-06T18:14:49.484Z,4.40
2023-01-06T18:17:27.692Z,3.80
2023-01-06T18:19:56.217Z,4.80
2023-01-06T18:22:26.544Z,4.80
2023-01-06T18:27:35.102Z,5.00
2023-01-06T18:30:15.491Z,4.80
2023-01-06T18:33:15.907Z,4.20
2023-01-06T18:35:44.263Z,4.80
2023-01-06T18:38:12.686Z,5.20
2023-01-06T18:40:42.315Z,6.40
2023-01-06T18:43:23.008Z,6.90
2023-01-06T18:45:55.391Z,6.00
2023-01-06T18:48:33.079Z,6.50
2023-01-06T18:51:02.868Z,6.50
2023-01-06T18:53:43.318Z,6.50
2023-01-06T18:59:00.013Z,6.20
2023-01-06T19:01:42.094Z,6.70
2023-01-06T19:04:31.665Z,6.00
2023-01-06T19:07:13.284Z,9.00
2023-01-06T19:09:46.011Z,6.50
2023-01-06T19:12:30.746Z,6.00
2023-01-06T19:15:15.401Z,6.70
2023-01-06T19:17:45.529Z,5.70
2023-01-06T19:20:18.143Z,6.10
2023-01-06T19:22:46.719Z,5.80
2023-01-06T19:25:33.295Z,4.50
2023-01-06T19:28:34.787Z,5.60
2023-01-06T19:31:08.576Z,5.60
2023-01-06T19:34:03.991Z,6.20
2023-01-06T19:36:38.784Z,7.10
2023-01-06T19:39:15.775Z,7.10
2023-01-06T19:41:46.533Z,6.60
2023-01-06T19:44:16.035Z,7.10
2023-01-06T19:46:47.333Z,7.80
2023-01-06T19:49:35.198Z,7.70
2023-01-06T19:52:27.349Z,7.20
2023-01-06T19:54:59.272Z,9.40
2023-01-06T19:57:36.760Z,7.50
2023-01-06T20:00:22.910Z,8.40
2023-01-06T20:02:54.419Z,10.30
2023-01-06T20:05:23.264Z,9.70
2023-01-06T20:07:51.543Z,10.00
2023-01-06T20:10:20.907Z,8.50
2023-01-06T20:12:49.704Z,9.60
2023-01-06T20:15:18.081Z,7.40
2023-01-06T20:17:46.415Z,7.00
2023-01-06T20:20:15.693Z,7.80
2023-01-06T20:22:44.827Z,7.00
2023-01-06T20:25:13.192Z,8.00
2023-01-06T20:27:47.270Z,6.20
2023-01-06T20:30:15.991Z,6.30
2023-01-06T20:32:44.930Z,6.50
2023-01-06T20:35:14.517Z,7.20
2023-01-06T20:37:43.159Z,8.00
2023-01-06T20:43:14.774Z,7.60
2023-01-06T20:45:47.521Z,7.00
2023-01-06T20:48:30.356Z,6.00
2023-01-06T20:50:59.516Z,5.00
2023-01-06T20:53:28.609Z,5.00
2023-01-06T20:56:11.981Z,4.70
2023-01-06T20:58:52.614Z,4.50
2023-01-06T21:04:34.359Z,4.20
2023-01-06T21:07:07.229Z,4.40
2023-01-06T21:09:39.038Z,4.50
2023-01-06T21:12:17.239Z,4.80
2023-01-06T21:14:53.396Z,4.10
2023-01-06T21:17:48.359Z,4.80
2023-01-06T21:20:23.823Z,4.80
2023-01-06T21:23:10.600Z,5.60
2023-01-06T21:25:44.072Z,5.10
2023-01-06T21:28:37.696Z,5.60
2023-01-06T21:31:08.824Z,5.10
2023-01-06T21:33:40.672Z,5.40
2023-01-06T21:36:09.661Z,5.70
2023-01-06T21:38:38.344Z,5.40
2023-01-06T21:41:28.684Z,5.70
2023-01-06T21:44:02.137Z,6.80
2023-01-06T21:46:39.832Z,8.00
2023-01-06T21:49:11.879Z,6.90
2023-01-06T21:51:41.341Z,6.60
2023-01-06T21:54:14.131Z,7.00
2023-01-06T21:56:56.241Z,7.30
2023-01-06T21:59:33.665Z,5.10
2023-01-06T22:02:02.840Z,5.30
2023-01-06T22:04:32.092Z,6.00
2023-01-06T22:07:05.845Z,7.30
2023-01-06T22:09:45.773Z,6.90
2023-01-06T22:12:20.464Z,8.50
2023-01-06T22:14:57.864Z,8.00
2023-01-06T22:17:29.621Z,8.10
2023-01-06T22:20:02.016Z,7.20
2023-01-06T22:25:18.150Z,5.60
2023-01-06T22:27:54.514Z,4.90
2023-01-06T22:30:46.310Z,6.50
2023-01-06T22:36:08.473Z,5.20
2023-01-06T22:38:39.333Z,5.70
2023-01-06T22:41:09.445Z,5.00
2023-01-06T22:43:43.273Z,5.20
2023-01-06T22:46:14.440Z,5.70
2023-01-06T22:48:45.583Z,5.00
2023-01-06T22:51:16.888Z,5.10
2023-01-06T22:53:45.520Z,6.20
2023-01-06T22:56:19.961Z,6.10
2023-01-06T22:58:57.133Z,6.30
2023-01-06T23:01:43.420Z,7.00
2023-01-06T23:04:14.323Z,6.50
2023-01-06T23:06:52.661Z,7.50
2023-01-06T23:09:42.863Z,9.40
2023-01-06T23:12:24.902Z,7.90
2023-01-06T23:14:53.808Z,7.30
2023-01-06T23:17:22.594Z,7.40
2023-01-06T23:20:06.744Z,9.50
2023-01-06T23:22:53.837Z,8.70
2023-01-06T23:25:22.161Z,7.80
2023-01-06T23:27:50.529Z,7.30
2023-01-06T23:30:18.841Z,7.80
2023-01-06T23:33:09.647Z,9.60
2023-01-06T23:35:38.018Z,8.00
2023-01-06T23:38:06.313Z,8.20
2023-01-06T23:40:34.723Z,9.70
2023-01-06T23:43:03.086Z,8.20
2023-01-06T23:45:31.425Z,7.40
2023-01-06T23:48:08.894Z,6.90
2023-01-06T23:50:37.231Z,8.60
2023-01-06T23:53:09.652Z,8.10
2023-01-06T23:55:37.931Z,7.20
2023-01-06T23:58:15.216Z,7.70
