createdAt,value
2022-09-22T00:01:02.482Z,4.97
2022-09-22T00:03:41.141Z,3.92
2022-09-22T00:06:13.098Z,5.10
2022-09-22T00:08:42.294Z,3.38
2022-09-22T00:11:09.726Z,3.25
2022-09-22T00:13:36.731Z,4.00
2022-09-22T00:16:07.041Z,6.35
2022-09-22T00:18:34.997Z,5.65
2022-09-22T00:21:09.820Z,4.45
2022-09-22T00:23:36.670Z,4.15
2022-09-22T00:26:08.348Z,4.45
2022-09-22T00:28:34.778Z,5.18
2022-09-22T00:31:05.403Z,5.28
2022-09-22T00:33:32.159Z,3.85
2022-09-22T00:35:59.993Z,4.65
2022-09-22T00:38:26.907Z,3.97
2022-09-22T00:40:53.868Z,4.20
2022-09-22T00:43:23.676Z,2.72
2022-09-22T00:45:55.598Z,3.95
2022-09-22T00:48:24.446Z,4.05
2022-09-22T00:50:53.741Z,4.80
2022-09-22T00:53:22.408Z,3.70
2022-09-22T00:55:57.964Z,5.18
2022-09-22T00:58:38.125Z,3.40
2022-09-22T01:01:04.736Z,3.67
2022-09-22T01:03:31.117Z,3.17
2022-09-22T01:08:27.215Z,3.15
2022-09-22T01:10:54.862Z,2.08
2022-09-22T01:13:21.112Z,2.88
2022-09-22T01:16:08.581Z,3.63
2022-09-22T01:19:12.232Z,4.07
2022-09-22T01:22:01.415Z,3.50
2022-09-22T01:24:47.178Z,2.75
2022-09-22T01:27:31.358Z,3.92
2022-09-22T01:30:21.972Z,3.78
2022-09-22T01:33:03.419Z,3.55
2022-09-22T01:36:00.611Z,2.78
2022-09-22T01:38:36.864Z,3.75
2022-09-22T01:41:19.583Z,4.72
2022-09-22T01:44:09.555Z,3.08
2022-09-22T01:46:46.820Z,5.05
2022-09-22T01:49:15.429Z,3.38
2022-09-22T01:51:51.682Z,5.72
2022-09-22T01:54:28.471Z,3.58
2022-09-22T01:57:05.044Z,6.35
2022-09-22T01:59:37.310Z,3.58
2022-09-22T02:04:48.730Z,2.03
2022-09-22T02:07:32.230Z,1.92
2022-09-22T02:10:04.098Z,2.00
2022-09-22T02:12:30.413Z,2.03
2022-09-22T02:17:22.991Z,1.92
2022-09-22T02:22:15.520Z,3.17
2022-09-22T02:27:16.325Z,2.15
2022-09-22T02:29:49.074Z,2.50
2022-09-22T02:32:17.322Z,3.15
2022-09-22T02:34:45.077Z,2.75
2022-09-22T02:37:21.985Z,2.72
2022-09-22T02:40:20.770Z,3.08
2022-09-22T02:42:49.914Z,3.25
2022-09-22T02:45:22.325Z,4.55
2022-09-22T02:48:04.553Z,5.25
2022-09-22T02:50:32.139Z,3.95
2022-09-22T02:53:03.343Z,3.45
2022-09-22T02:55:29.982Z,3.63
2022-09-22T02:57:56.562Z,3.20
2022-09-22T03:00:22.881Z,3.60
2022-09-22T03:05:15.612Z,2.03
2022-09-22T03:07:41.975Z,1.83
2022-09-22T03:12:34.973Z,2.22
2022-09-22T03:17:27.559Z,3.72
2022-09-22T03:22:20.059Z,3.08
2022-09-22T03:27:12.573Z,3.33
2022-09-22T03:32:05.304Z,1.92
2022-09-22T03:34:31.601Z,2.75
2022-09-22T03:39:24.110Z,2.40
2022-09-22T03:44:16.669Z,2.47
2022-09-22T03:49:09.226Z,1.98
2022-09-22T03:54:01.923Z,3.45
2022-09-22T03:56:28.242Z,2.85
2022-09-22T04:01:20.787Z,3.25
2022-09-22T04:06:13.409Z,3.83
2022-09-22T04:11:06.045Z,2.53
2022-09-22T04:13:32.535Z,3.20
2022-09-22T04:15:58.824Z,2.00
2022-09-22T04:20:56.474Z,2.30
2022-09-22T04:23:22.791Z,2.78
2022-09-22T04:28:15.325Z,1.60
2022-09-22T04:33:08.134Z,0.98
2022-09-22T04:35:34.422Z,1.85
2022-09-22T04:38:00.833Z,2.70
2022-09-22T04:40:27.218Z,3.65
2022-09-22T04:42:53.550Z,2.13
2022-09-22T04:47:47.444Z,2.38
2022-09-22T04:50:14.380Z,2.88
2022-09-22T04:52:45.620Z,1.42
2022-09-22T04:55:12.197Z,1.77
2022-09-22T04:57:38.692Z,2.90
2022-09-22T05:00:06.038Z,2.75
2022-09-22T05:02:34.802Z,2.80
2022-09-22T05:05:02.319Z,1.30
2022-09-22T05:07:28.625Z,2.17
2022-09-22T05:12:21.177Z,3.00
2022-09-22T05:14:47.466Z,4.18
2022-09-22T05:17:13.922Z,3.42
2022-09-22T05:19:40.405Z,3.90
2022-09-22T05:22:06.718Z,2.47
2022-09-22T05:26:59.365Z,2.55
2022-09-22T05:29:27.924Z,1.73
2022-09-22T05:31:54.533Z,1.95
2022-09-22T05:36:47.072Z,1.85
2022-09-22T05:39:13.528Z,1.10
2022-09-22T05:41:39.830Z,2.33
2022-09-22T05:46:32.386Z,2.75
2022-09-22T05:51:24.953Z,2.95
2022-09-22T05:56:18.403Z,1.67
2022-09-22T05:58:47.192Z,1.33
2022-09-22T06:01:13.659Z,1.40
2022-09-22T06:03:39.954Z,1.92
2022-09-22T06:06:06.689Z,1.88
2022-09-22T06:08:33.007Z,2.60
2022-09-22T06:10:59.350Z,2.20
2022-09-22T06:13:25.677Z,1.20
2022-09-22T06:15:51.958Z,1.70
2022-09-22T06:18:23.444Z,2.70
2022-09-22T06:20:50.871Z,2.28
2022-09-22T06:23:17.190Z,1.30
2022-09-22T06:25:43.507Z,2.95
2022-09-22T06:28:12.073Z,2.45
2022-09-22T06:30:38.775Z,2.45
2022-09-22T06:33:05.172Z,2.42
2022-09-22T06:35:31.489Z,2.35
2022-09-22T06:37:58.663Z,5.45
2022-09-22T06:40:25.849Z,3.30
2022-09-22T06:43:02.184Z,3.03
2022-09-22T06:45:28.612Z,4.45
2022-09-22T06:48:00.990Z,3.95
2022-09-22T06:50:30.599Z,2.60
2022-09-22T06:52:58.397Z,5.15
2022-09-22T06:55:24.735Z,6.50
2022-09-22T06:57:51.950Z,6.18
2022-09-22T07:00:18.271Z,6.78
2022-09-22T07:02:44.574Z,9.30
2022-09-22T07:05:10.890Z,5.63
2022-09-22T07:07:37.209Z,6.18
2022-09-22T07:10:03.887Z,6.57
2022-09-22T07:12:30.215Z,6.65
2022-09-22T07:14:56.514Z,6.97
2022-09-22T07:17:22.874Z,6.35
2022-09-22T07:19:49.171Z,5.25
2022-09-22T07:22:17.302Z,5.95
2022-09-22T07:24:43.621Z,8.60
2022-09-22T07:27:10.145Z,6.40
2022-09-22T07:29:37.504Z,7.75
2022-09-22T07:32:04.157Z,8.63
2022-09-22T07:34:30.988Z,8.32
2022-09-22T07:36:58.242Z,8.70
2022-09-22T07:39:24.970Z,8.98
2022-09-22T07:41:51.702Z,11.63
2022-09-22T07:44:18.043Z,11.15
2022-09-22T07:46:45.305Z,11.07
2022-09-22T07:49:11.653Z,11.35
2022-09-22T07:51:37.967Z,9.15
2022-09-22T07:54:04.550Z,9.68
2022-09-22T07:56:30.967Z,9.48
2022-09-22T07:58:57.306Z,10.02
2022-09-22T08:01:25.009Z,10.43
2022-09-22T08:03:51.462Z,10.07
2022-09-22T08:06:19.713Z,9.32
2022-09-22T08:08:50.535Z,11.80
2022-09-22T08:11:19.204Z,10.60
2022-09-22T08:13:57.137Z,11.85
2022-09-22T08:16:24.878Z,9.98
2022-09-22T08:18:55.229Z,11.05
2022-09-22T08:21:22.501Z,11.15
2022-09-22T08:23:48.873Z,11.13
2022-09-22T08:26:15.227Z,9.90
2022-09-22T08:28:41.549Z,10.35
2022-09-22T08:31:12.733Z,11.60
2022-09-22T08:33:39.180Z,10.50
2022-09-22T08:36:05.639Z,11.73
2022-09-22T08:38:33.458Z,10.77
2022-09-22T08:41:27.113Z,11.88
2022-09-22T08:43:56.313Z,11.70
2022-09-22T08:46:32.025Z,9.43
2022-09-22T08:49:16.392Z,11.18
2022-09-22T08:51:49.471Z,11.10
2022-09-22T08:54:15.889Z,9.80
2022-09-22T08:56:56.378Z,11.75
2022-09-22T08:59:30.006Z,10.40
2022-09-22T09:02:10.941Z,9.35
2022-09-22T09:05:12.021Z,8.88
2022-09-22T09:08:05.958Z,10.05
2022-09-22T09:10:42.158Z,13.35
2022-09-22T09:13:26.520Z,8.65
2022-09-22T09:16:08.646Z,7.68
2022-09-22T09:18:40.483Z,8.82
2022-09-22T09:21:13.242Z,9.60
2022-09-22T09:26:34.353Z,10.23
2022-09-22T09:29:05.315Z,10.32
2022-09-22T09:31:34.737Z,9.23
2022-09-22T09:34:03.897Z,11.57
2022-09-22T09:36:36.482Z,9.38
2022-09-22T09:39:14.237Z,10.63
2022-09-22T09:44:20.469Z,10.15
2022-09-22T09:47:14.223Z,9.45
2022-09-22T09:49:40.609Z,9.43
2022-09-22T09:52:12.181Z,9.70
2022-09-22T09:54:40.397Z,8.90
2022-09-22T09:57:12.791Z,8.32
2022-09-22T09:59:59.915Z,8.57
2022-09-22T10:02:31.557Z,7.90
2022-09-22T10:05:21.537Z,8.38
2022-09-22T10:07:50.676Z,7.65
2022-09-22T10:10:29.218Z,7.60
2022-09-22T10:13:27.877Z,7.10
2022-09-22T10:16:19.814Z,7.47
2022-09-22T10:18:46.763Z,9.35
2022-09-22T10:21:19.851Z,7.85
2022-09-22T10:23:48.653Z,9.73
2022-09-22T10:26:24.086Z,7.38
2022-09-22T10:29:12.563Z,7.68
2022-09-22T10:31:48.063Z,7.38
2022-09-22T10:34:31.401Z,9.32
2022-09-22T10:36:59.984Z,8.60
2022-09-22T10:39:53.392Z,8.00
2022-09-22T10:42:35.332Z,6.60
2022-09-22T10:45:14.093Z,7.05
2022-09-22T10:48:03.882Z,6.88
2022-09-22T10:53:09.943Z,6.07
2022-09-22T10:56:07.306Z,8.32
2022-09-22T10:59:14.912Z,7.80
2022-09-22T11:01:55.033Z,8.73
2022-09-22T11:04:33.476Z,6.45
2022-09-22T11:07:08.230Z,8.57
2022-09-22T11:09:59.740Z,7.32
2022-09-22T11:13:04.545Z,8.57
2022-09-22T11:15:55.454Z,7.07
2022-09-22T11:18:39.945Z,6.07
2022-09-22T11:21:15.324Z,8.27
2022-09-22T11:24:03.058Z,7.07
2022-09-22T11:27:02.118Z,7.70
2022-09-22T11:30:00.337Z,8.77
2022-09-22T11:32:38.873Z,7.38
2022-09-22T11:35:35.758Z,8.60
2022-09-22T11:38:44.443Z,7.95
2022-09-22T11:41:27.616Z,7.28
2022-09-22T11:44:31.425Z,6.05
2022-09-22T11:47:12.797Z,7.93
2022-09-22T11:50:07.387Z,6.55
2022-09-22T11:53:16.610Z,9.65
2022-09-22T11:55:56.514Z,6.43
2022-09-22T11:58:28.401Z,6.38
2022-09-22T12:01:01.572Z,7.22
2022-09-22T12:03:43.978Z,6.18
2022-09-22T12:06:14.637Z,6.13
2022-09-22T12:08:47.689Z,8.23
2022-09-22T12:11:16.223Z,7.00
2022-09-22T12:13:46.430Z,6.85
2022-09-22T12:16:36.742Z,6.47
2022-09-22T12:19:15.737Z,7.72
2022-09-22T12:21:44.789Z,8.90
2022-09-22T12:24:12.049Z,5.15
2022-09-22T12:26:40.884Z,7.63
2022-09-22T12:29:29.127Z,8.07
2022-09-22T12:31:57.998Z,7.50
2022-09-22T12:34:32.652Z,6.03
2022-09-22T12:37:09.689Z,7.03
2022-09-22T12:39:42.005Z,6.15
2022-09-22T12:42:20.734Z,7.20
2022-09-22T12:44:54.053Z,4.97
2022-09-22T12:47:27.526Z,6.32
2022-09-22T12:49:57.101Z,8.60
2022-09-22T12:52:41.437Z,8.23
2022-09-22T12:55:34.403Z,5.80
2022-09-22T12:58:01.797Z,5.85
2022-09-22T13:00:36.090Z,6.15
2022-09-22T13:03:27.045Z,6.80
2022-09-22T13:06:00.490Z,3.33
2022-09-22T13:08:32.789Z,4.47
2022-09-22T13:11:09.395Z,4.88
2022-09-22T13:13:37.548Z,7.07
2022-09-22T13:16:16.256Z,4.63
2022-09-22T13:18:51.435Z,6.72
2022-09-22T13:21:23.048Z,5.22
2022-09-22T13:23:49.295Z,5.90
2022-09-22T13:26:16.638Z,6.15
2022-09-22T13:28:42.984Z,6.63
2022-09-22T13:31:13.731Z,6.65
2022-09-22T13:33:40.298Z,4.70
2022-09-22T13:36:15.236Z,6.43
2022-09-22T13:38:50.087Z,6.18
2022-09-22T13:41:25.313Z,6.72
2022-09-22T13:43:58.298Z,6.82
2022-09-22T13:46:35.387Z,6.22
2022-09-22T13:49:01.969Z,6.78
2022-09-22T13:51:28.343Z,5.88
2022-09-22T13:53:56.437Z,5.90
2022-09-22T13:56:25.495Z,7.88
2022-09-22T13:58:55.627Z,5.35
2022-09-22T14:01:24.259Z,5.65
2022-09-22T14:03:52.217Z,7.07
2022-09-22T14:06:21.453Z,5.90
2022-09-22T14:08:49.910Z,6.70
2022-09-22T14:11:19.540Z,6.00
2022-09-22T14:13:54.941Z,5.88
2022-09-22T14:16:24.405Z,4.95
2022-09-22T14:19:02.587Z,4.28
2022-09-22T14:21:29.403Z,6.72
2022-09-22T14:23:55.788Z,4.53
2022-09-22T14:26:27.928Z,5.43
2022-09-22T14:28:56.273Z,5.28
2022-09-22T14:31:27.379Z,5.80
2022-09-22T14:33:54.934Z,6.43
2022-09-22T14:36:24.256Z,4.97
2022-09-22T14:39:08.898Z,4.07
2022-09-22T14:41:37.246Z,3.60
2022-09-22T14:44:46.304Z,4.97
2022-09-22T14:47:25.863Z,4.18
2022-09-22T14:50:15.116Z,6.35
2022-09-22T14:52:58.825Z,5.40
2022-09-22T14:55:38.866Z,6.15
2022-09-22T14:58:27.022Z,5.57
2022-09-22T15:00:54.720Z,6.85
2022-09-22T15:03:29.577Z,6.47
2022-09-22T15:06:06.798Z,7.55
2022-09-22T15:08:33.101Z,6.20
2022-09-22T15:10:59.505Z,5.05
2022-09-22T15:13:46.746Z,5.80
2022-09-22T15:16:36.620Z,5.35
2022-09-22T15:21:30.198Z,4.15
2022-09-22T15:23:59.793Z,5.38
2022-09-22T15:26:28.120Z,5.18
2022-09-22T15:28:56.153Z,12.82
2022-09-22T15:31:22.556Z,5.30
2022-09-22T15:33:49.187Z,5.65
2022-09-22T15:36:19.253Z,4.60
2022-09-22T15:38:45.882Z,5.47
2022-09-22T15:41:12.697Z,7.05
2022-09-22T15:43:40.487Z,5.82
2022-09-22T15:46:22.574Z,7.15
2022-09-22T15:48:48.926Z,6.55
2022-09-22T15:51:15.419Z,8.30
2022-09-22T15:53:41.964Z,5.15
2022-09-22T15:56:16.642Z,6.90
2022-09-22T15:58:43.548Z,5.55
2022-09-22T16:01:10.336Z,5.53
2022-09-22T16:03:41.288Z,8.55
2022-09-22T16:06:11.942Z,8.70
2022-09-22T16:08:47.302Z,3.75
2022-09-22T16:11:16.535Z,5.72
2022-09-22T16:13:42.880Z,7.60
2022-09-22T16:16:09.824Z,5.25
2022-09-22T16:18:36.466Z,5.10
2022-09-22T16:21:06.973Z,5.68
2022-09-22T16:23:33.398Z,7.68
2022-09-22T16:25:59.708Z,5.45
2022-09-22T16:28:26.033Z,5.20
2022-09-22T16:30:52.364Z,5.50
2022-09-22T16:33:18.658Z,5.68
2022-09-22T16:35:44.987Z,5.22
2022-09-22T16:38:11.317Z,4.50
2022-09-22T16:40:37.768Z,4.38
2022-09-22T16:43:04.121Z,4.22
2022-09-22T16:45:30.485Z,7.03
2022-09-22T16:47:56.778Z,5.65
2022-09-22T16:50:23.069Z,5.75
2022-09-22T16:52:49.370Z,8.20
2022-09-22T16:55:15.681Z,7.95
2022-09-22T16:57:41.969Z,8.27
2022-09-22T17:00:09.058Z,9.02
2022-09-22T17:02:35.361Z,9.18
2022-09-22T17:05:01.655Z,6.88
2022-09-22T17:07:27.929Z,7.35
2022-09-22T17:09:54.229Z,6.47
2022-09-22T17:12:20.512Z,7.00
2022-09-22T17:14:46.872Z,8.55
2022-09-22T17:17:13.182Z,6.55
2022-09-22T17:19:39.469Z,6.18
2022-09-22T17:22:05.812Z,6.47
2022-09-22T17:24:32.198Z,8.30
2022-09-22T17:26:59.002Z,6.97
2022-09-22T17:29:27.538Z,8.77
2022-09-22T17:32:02.478Z,6.47
2022-09-22T17:34:30.928Z,7.30
2022-09-22T17:36:57.839Z,7.32
2022-09-22T17:39:25.211Z,7.60
2022-09-22T17:41:52.178Z,7.80
2022-09-22T17:44:19.338Z,7.13
2022-09-22T17:46:45.706Z,8.13
2022-09-22T17:49:12.042Z,8.85
2022-09-22T17:51:43.804Z,5.47
2022-09-22T17:54:34.589Z,6.63
2022-09-22T17:57:00.877Z,8.55
2022-09-22T17:59:27.162Z,8.40
2022-09-22T18:01:53.754Z,7.82
2022-09-22T18:04:20.076Z,7.70
2022-09-22T18:06:46.354Z,7.85
2022-09-22T18:09:12.715Z,9.02
2022-09-22T18:11:39.011Z,9.75
2022-09-22T18:14:05.379Z,9.45
2022-09-22T18:16:31.705Z,10.48
2022-09-22T18:18:57.987Z,10.15
2022-09-22T18:21:24.302Z,10.30
2022-09-22T18:23:51.445Z,10.30
2022-09-22T18:26:17.795Z,11.15
2022-09-22T18:28:44.109Z,8.68
2022-09-22T18:31:10.443Z,7.82
2022-09-22T18:33:36.761Z,8.38
2022-09-22T18:36:03.184Z,9.02
2022-09-22T18:38:29.464Z,7.38
2022-09-22T18:40:55.808Z,10.95
2022-09-22T18:43:22.112Z,7.53
2022-09-22T18:45:48.410Z,8.55
2022-09-22T18:48:14.730Z,8.73
2022-09-22T18:50:41.013Z,7.35
2022-09-22T18:53:07.297Z,8.18
2022-09-22T18:55:35.065Z,7.13
2022-09-22T18:58:01.418Z,6.65
2022-09-22T19:00:27.729Z,7.35
2022-09-22T19:02:54.149Z,8.18
2022-09-22T19:05:20.529Z,8.75
2022-09-22T19:07:46.947Z,7.72
2022-09-22T19:10:16.190Z,7.75
2022-09-22T19:12:42.676Z,8.55
2022-09-22T19:15:14.887Z,8.85
2022-09-22T19:17:42.471Z,10.05
2022-09-22T19:20:09.296Z,9.25
2022-09-22T19:22:35.604Z,12.52
2022-09-22T19:25:01.944Z,11.77
2022-09-22T19:27:28.244Z,10.25
2022-09-22T19:29:54.546Z,9.63
2022-09-22T19:32:20.873Z,8.52
2022-09-22T19:34:47.192Z,7.15
2022-09-22T19:37:13.502Z,8.63
2022-09-22T19:39:39.833Z,7.80
2022-09-22T19:42:06.161Z,9.10
2022-09-22T19:44:32.512Z,9.02
2022-09-22T19:46:58.823Z,9.07
2022-09-22T19:49:25.169Z,7.93
2022-09-22T19:51:52.795Z,9.13
2022-09-22T19:54:19.160Z,8.88
2022-09-22T19:56:45.690Z,12.50
2022-09-22T19:59:11.971Z,11.05
2022-09-22T20:01:40.778Z,12.00
2022-09-22T20:04:12.972Z,11.23
2022-09-22T20:09:05.570Z,11.85
2022-09-22T20:11:44.511Z,12.13
2022-09-22T20:14:12.620Z,17.50
2022-09-22T20:16:38.923Z,12.10
2022-09-22T20:19:05.231Z,12.65
2022-09-22T20:21:31.601Z,18.00
2022-09-22T20:23:57.894Z,11.23
2022-09-22T20:26:24.222Z,13.32
2022-09-22T20:28:50.595Z,14.63
2022-09-22T20:31:17.001Z,17.00
2022-09-22T20:33:43.371Z,18.25
2022-09-22T20:36:11.059Z,20.90
2022-09-22T20:38:37.418Z,16.35
2022-09-22T20:41:03.803Z,18.45
2022-09-22T20:43:30.152Z,15.82
2022-09-22T20:46:00.941Z,19.92
2022-09-22T20:48:27.301Z,16.30
2022-09-22T20:50:57.926Z,13.77
2022-09-22T20:53:24.639Z,13.05
2022-09-22T20:55:58.949Z,13.98
2022-09-22T20:58:25.332Z,13.90
2022-09-22T21:00:51.661Z,15.40
2022-09-22T21:03:18.010Z,19.52
2022-09-22T21:05:44.325Z,17.83
2022-09-22T21:08:10.650Z,16.35
2022-09-22T21:10:37.353Z,15.50
2022-09-22T21:13:03.694Z,15.00
2022-09-22T21:15:30.129Z,14.07
2022-09-22T21:17:56.501Z,14.90
2022-09-22T21:20:22.850Z,20.27
2022-09-22T21:22:49.196Z,20.55
2022-09-22T21:25:15.562Z,26.13
2022-09-22T21:27:41.944Z,23.55
2022-09-22T21:30:08.663Z,15.77
2022-09-22T21:32:35.022Z,18.35
2022-09-22T21:35:01.368Z,15.68
2022-09-22T21:37:27.705Z,18.98
2022-09-22T21:39:54.053Z,20.02
2022-09-22T21:42:20.374Z,17.67
2022-09-22T21:44:46.690Z,19.67
2022-09-22T21:47:13.039Z,19.52
2022-09-22T21:49:39.330Z,16.13
2022-09-22T21:52:05.629Z,15.20
2022-09-22T21:54:31.933Z,15.15
2022-09-22T21:56:58.272Z,17.90
2022-09-22T21:59:24.566Z,14.27
2022-09-22T22:01:50.896Z,17.38
2022-09-22T22:04:17.365Z,15.10
2022-09-22T22:06:45.593Z,17.17
2022-09-22T22:09:18.147Z,18.30
2022-09-22T22:11:49.638Z,15.90
2022-09-22T22:14:17.882Z,15.98
2022-09-22T22:16:46.692Z,16.40
2022-09-22T22:19:15.523Z,16.63
2022-09-22T22:21:42.291Z,16.25
2022-09-22T22:24:13.533Z,17.15
2022-09-22T22:26:39.893Z,17.90
2022-09-22T22:29:06.314Z,18.20
2022-09-22T22:31:32.680Z,14.77
2022-09-22T22:33:58.958Z,14.85
2022-09-22T22:36:25.257Z,17.65
2022-09-22T22:38:52.789Z,18.00
2022-09-22T22:41:19.078Z,16.25
2022-09-22T22:43:45.378Z,13.20
2022-09-22T22:46:12.497Z,15.23
2022-09-22T22:48:38.838Z,16.00
2022-09-22T22:51:10.461Z,14.82
2022-09-22T22:53:37.242Z,16.13
2022-09-22T22:56:10.221Z,16.30
2022-09-22T22:58:36.611Z,16.95
2022-09-22T23:01:09.283Z,15.65
2022-09-22T23:03:36.541Z,17.27
2022-09-22T23:06:02.831Z,16.73
2022-09-22T23:08:29.218Z,18.20
2022-09-22T23:11:00.561Z,17.00
2022-09-22T23:13:26.871Z,20.10
2022-09-22T23:15:53.192Z,16.15
2022-09-22T23:18:20.969Z,14.93
2022-09-22T23:20:47.489Z,18.38
2022-09-22T23:23:13.792Z,17.63
2022-09-22T23:25:40.071Z,17.42
2022-09-22T23:28:06.355Z,17.35
2022-09-22T23:30:33.648Z,16.50
2022-09-22T23:33:00.053Z,15.93
2022-09-22T23:35:26.350Z,15.93
2022-09-22T23:37:52.657Z,16.80
2022-09-22T23:40:19.108Z,15.20
2022-09-22T23:42:45.456Z,20.63
2022-09-22T23:45:11.777Z,19.00
2022-09-22T23:47:38.090Z,19.77
2022-09-22T23:50:04.890Z,17.02
2022-09-22T23:52:31.191Z,15.30
2022-09-22T23:54:57.522Z,17.02
2022-09-22T23:57:23.975Z,17.25
2022-09-22T23:59:50.275Z,17.25
