createdAt,value
2018-05-15T00:00:00.560Z,0.00
2018-05-15T00:01:00.551Z,0.00
2018-05-15T00:02:00.543Z,0.00
2018-05-15T00:03:00.518Z,0.00
2018-05-15T00:04:00.503Z,0.00
2018-05-15T00:05:00.492Z,0.00
2018-05-15T00:06:00.473Z,0.00
2018-05-15T00:07:00.460Z,0.00
2018-05-15T00:08:00.446Z,0.00
2018-05-15T00:09:00.445Z,0.00
2018-05-15T00:10:00.422Z,0.00
2018-05-15T00:11:00.454Z,0.00
2018-05-15T00:12:00.391Z,0.00
2018-05-15T00:13:00.375Z,0.00
2018-05-15T00:14:00.410Z,0.00
2018-05-15T00:15:00.345Z,0.00
2018-05-15T00:16:00.331Z,0.00
2018-05-15T00:17:00.317Z,0.00
2018-05-15T00:18:00.301Z,0.00
2018-05-15T00:19:00.292Z,0.00
2018-05-15T00:20:00.281Z,0.00
2018-05-15T00:21:00.258Z,0.00
2018-05-15T00:22:00.244Z,0.00
2018-05-15T00:23:00.228Z,0.00
2018-05-15T00:24:00.217Z,0.00
2018-05-15T00:25:00.202Z,0.00
2018-05-15T00:26:00.185Z,0.00
2018-05-15T00:27:00.176Z,0.00
2018-05-15T00:28:00.156Z,0.00
2018-05-15T00:29:00.140Z,0.00
2018-05-15T00:30:00.127Z,0.00
2018-05-15T00:31:00.181Z,0.00
2018-05-15T00:32:00.102Z,0.00
2018-05-15T00:33:00.088Z,0.00
2018-05-15T00:34:00.067Z,0.00
2018-05-15T00:35:00.055Z,0.00
2018-05-15T00:36:00.038Z,0.00
2018-05-15T00:37:00.025Z,0.00
2018-05-15T00:38:00.012Z,0.00
2018-05-15T00:38:59.995Z,0.00
2018-05-15T00:39:59.981Z,0.00
2018-05-15T00:40:59.966Z,0.00
2018-05-15T00:42:00.022Z,0.00
2018-05-15T00:42:59.937Z,0.00
2018-05-15T00:43:59.923Z,0.00
2018-05-15T00:44:59.906Z,0.00
2018-05-15T00:45:59.896Z,0.00
2018-05-15T00:46:59.877Z,0.00
2018-05-15T00:47:59.862Z,0.00
2018-05-15T00:48:59.849Z,0.00
2018-05-15T00:49:59.833Z,0.00
2018-05-15T00:50:59.824Z,0.00
2018-05-15T00:51:59.803Z,0.00
2018-05-15T00:52:59.787Z,0.00
2018-05-15T00:53:59.781Z,0.00
2018-05-15T00:54:59.759Z,0.00
2018-05-15T00:55:59.749Z,0.00
2018-05-15T00:56:59.732Z,0.00
2018-05-15T00:57:59.712Z,0.00
2018-05-15T00:58:59.701Z,0.00
2018-05-15T00:59:59.688Z,0.00
2018-05-15T01:00:59.668Z,0.00
2018-05-15T01:01:59.654Z,0.00
2018-05-15T01:02:59.641Z,0.00
2018-05-15T01:03:59.630Z,0.00
2018-05-15T01:04:59.611Z,0.00
2018-05-15T01:05:59.594Z,0.00
2018-05-15T01:06:59.582Z,0.00
2018-05-15T01:07:59.568Z,0.00
2018-05-15T01:08:59.550Z,0.00
2018-05-15T01:09:59.534Z,0.00
2018-05-15T01:10:59.520Z,0.00
2018-05-15T01:11:59.509Z,0.00
2018-05-15T01:12:59.491Z,0.00
2018-05-15T01:13:59.476Z,0.00
2018-05-15T01:14:59.462Z,0.00
2018-05-15T01:15:59.448Z,0.00
2018-05-15T01:16:59.440Z,0.00
2018-05-15T01:17:59.418Z,0.00
2018-05-15T01:18:59.401Z,0.00
2018-05-15T01:19:59.390Z,0.00
2018-05-15T01:20:59.374Z,0.00
2018-05-15T01:21:59.359Z,0.00
2018-05-15T01:22:59.344Z,0.00
2018-05-15T01:23:59.331Z,0.00
2018-05-15T01:24:59.313Z,0.00
2018-05-15T01:25:59.301Z,0.00
2018-05-15T01:26:59.287Z,0.00
2018-05-15T01:27:59.269Z,0.00
2018-05-15T01:28:59.253Z,0.00
2018-05-15T01:29:59.237Z,0.00
2018-05-15T01:30:59.231Z,0.00
2018-05-15T01:31:59.210Z,0.00
2018-05-15T01:32:59.195Z,0.00
2018-05-15T01:33:59.177Z,0.00
2018-05-15T01:34:59.164Z,0.00
2018-05-15T01:35:59.148Z,0.00
2018-05-15T01:36:59.134Z,0.00
2018-05-15T01:37:59.119Z,0.00
2018-05-15T01:38:59.104Z,0.00
2018-05-15T01:39:59.090Z,0.00
2018-05-15T01:40:59.075Z,0.00
2018-05-15T01:41:59.065Z,0.00
2018-05-15T01:42:59.046Z,0.00
2018-05-15T01:43:59.030Z,0.00
2018-05-15T01:44:59.015Z,0.00
2018-05-15T01:45:58.999Z,0.00
2018-05-15T01:46:58.990Z,0.00
2018-05-15T01:47:58.976Z,0.00
2018-05-15T01:48:58.991Z,0.00
2018-05-15T01:49:58.938Z,0.00
2018-05-15T01:50:58.924Z,0.00
2018-05-15T01:51:58.909Z,0.00
2018-05-15T01:52:58.898Z,0.00
2018-05-15T01:53:58.879Z,0.00
2018-05-15T01:54:58.866Z,0.00
2018-05-15T01:55:58.848Z,0.00
2018-05-15T01:56:58.834Z,0.00
2018-05-15T01:57:58.818Z,0.00
2018-05-15T01:58:58.803Z,0.00
2018-05-15T01:59:58.840Z,0.00
2018-05-15T02:00:58.773Z,0.00
2018-05-15T02:01:58.758Z,0.00
2018-05-15T02:02:58.742Z,0.00
2018-05-15T02:03:58.731Z,0.00
2018-05-15T02:04:58.712Z,0.00
2018-05-15T02:05:58.697Z,0.00
2018-05-15T02:06:58.682Z,0.00
2018-05-15T02:07:58.670Z,0.00
2018-05-15T02:08:58.653Z,0.00
2018-05-15T02:09:58.636Z,0.00
2018-05-15T02:10:58.619Z,0.00
2018-05-15T02:11:58.615Z,0.00
2018-05-15T02:12:58.593Z,0.00
2018-05-15T02:13:58.575Z,0.00
2018-05-15T02:14:58.562Z,0.00
2018-05-15T02:15:58.545Z,0.00
2018-05-15T02:16:58.530Z,0.00
2018-05-15T02:17:58.515Z,0.00
2018-05-15T02:18:58.500Z,0.00
2018-05-15T02:19:58.484Z,0.00
2018-05-15T02:20:58.468Z,0.00
2018-05-15T02:21:58.454Z,0.00
2018-05-15T02:22:58.438Z,0.00
2018-05-15T02:23:58.421Z,0.00
2018-05-15T02:24:58.408Z,0.00
2018-05-15T02:25:58.393Z,0.00
2018-05-15T02:26:58.377Z,0.00
2018-05-15T02:27:58.362Z,0.00
2018-05-15T02:28:58.347Z,0.00
2018-05-15T02:29:58.333Z,0.00
2018-05-15T02:30:58.316Z,0.00
2018-05-15T02:31:58.301Z,0.00
2018-05-15T02:32:58.288Z,0.00
2018-05-15T02:33:58.271Z,0.00
2018-05-15T02:34:58.254Z,4.00
2018-05-15T02:35:58.240Z,4.00
2018-05-15T02:36:58.224Z,4.00
2018-05-15T02:37:58.207Z,4.00
2018-05-15T02:38:58.194Z,0.00
2018-05-15T02:39:58.177Z,0.00
2018-05-15T02:40:58.165Z,4.00
2018-05-15T02:41:58.147Z,4.00
2018-05-15T02:42:58.131Z,8.00
2018-05-15T02:43:58.122Z,4.00
2018-05-15T02:44:58.103Z,8.00
2018-05-15T02:45:58.085Z,8.00
2018-05-15T02:46:58.070Z,8.00
2018-05-15T02:47:58.063Z,12.00
2018-05-15T02:48:58.040Z,8.00
2018-05-15T02:49:58.025Z,8.00
2018-05-15T02:50:58.009Z,12.00
2018-05-15T02:51:57.995Z,16.00
2018-05-15T02:52:57.979Z,16.00
2018-05-15T02:53:57.963Z,16.00
2018-05-15T02:54:57.946Z,20.00
2018-05-15T02:55:57.936Z,24.00
2018-05-15T02:56:57.918Z,24.00
2018-05-15T02:57:57.902Z,28.00
2018-05-15T02:58:57.887Z,36.00
2018-05-15T02:59:57.872Z,36.00
2018-05-15T03:00:57.856Z,40.00
2018-05-15T03:01:57.839Z,44.00
2018-05-15T03:02:57.824Z,48.00
2018-05-15T03:03:57.822Z,52.00
2018-05-15T03:04:57.801Z,56.00
2018-05-15T03:05:57.784Z,64.00
2018-05-15T03:06:57.770Z,72.00
2018-05-15T03:07:57.747Z,76.00
2018-05-15T03:08:57.738Z,84.00
2018-05-15T03:09:57.715Z,92.00
2018-05-15T03:10:57.703Z,104.00
2018-05-15T03:11:57.688Z,116.00
2018-05-15T03:12:57.669Z,120.00
2018-05-15T03:13:57.654Z,136.00
2018-05-15T03:14:57.641Z,144.00
2018-05-15T03:15:57.624Z,156.00
2018-05-15T03:16:57.630Z,168.00
2018-05-15T03:17:57.593Z,180.00
2018-05-15T03:18:57.581Z,188.00
2018-05-15T03:19:57.561Z,200.00
2018-05-15T03:20:57.546Z,216.00
2018-05-15T03:21:57.536Z,224.00
2018-05-15T03:22:57.517Z,236.00
2018-05-15T03:23:57.499Z,252.00
2018-05-15T03:24:57.486Z,268.00
2018-05-15T03:25:57.469Z,280.00
2018-05-15T03:26:57.453Z,292.00
2018-05-15T03:27:57.437Z,308.00
2018-05-15T03:28:57.421Z,324.00
2018-05-15T03:29:57.405Z,340.00
2018-05-15T03:30:57.387Z,356.00
2018-05-15T03:31:57.375Z,372.00
2018-05-15T03:32:57.359Z,388.00
2018-05-15T03:33:57.342Z,408.00
2018-05-15T03:34:57.329Z,428.00
2018-05-15T03:35:57.311Z,440.00
2018-05-15T03:36:57.296Z,460.00
2018-05-15T03:37:57.278Z,472.00
2018-05-15T03:38:57.264Z,492.00
2018-05-15T03:39:57.248Z,508.00
2018-05-15T03:40:57.233Z,528.00
2018-05-15T03:41:57.215Z,544.00
2018-05-15T03:42:57.201Z,560.00
2018-05-15T03:43:57.186Z,580.00
2018-05-15T03:44:57.171Z,592.00
2018-05-15T03:45:57.155Z,612.00
2018-05-15T03:46:57.145Z,632.00
2018-05-15T03:47:57.121Z,652.00
2018-05-15T03:48:57.109Z,672.00
2018-05-15T03:49:57.093Z,688.00
2018-05-15T03:50:57.072Z,708.00
2018-05-15T03:51:57.057Z,728.00
2018-05-15T03:53:20.867Z,752.00
2018-05-15T03:54:20.841Z,768.00
2018-05-15T03:55:20.829Z,788.00
2018-05-15T03:56:20.812Z,808.00
2018-05-15T03:57:20.799Z,856.00
2018-05-15T03:58:20.777Z,876.00
2018-05-15T03:59:20.764Z,896.00
2018-05-15T04:00:20.746Z,916.00
2018-05-15T04:01:20.735Z,932.00
2018-05-15T04:02:20.747Z,952.00
2018-05-15T04:03:20.700Z,968.00
2018-05-15T04:04:20.683Z,988.00
2018-05-15T04:05:20.670Z,1000.00
2018-05-15T04:06:20.657Z,1016.00
2018-05-15T04:07:20.636Z,1032.00
2018-05-15T04:08:20.620Z,1048.00
2018-05-15T04:09:20.605Z,1068.00
2018-05-15T04:10:20.588Z,1084.00
2018-05-15T04:11:20.577Z,1100.00
2018-05-15T04:12:20.559Z,1112.00
2018-05-15T04:13:20.546Z,1124.00
2018-05-15T04:14:20.527Z,1140.00
2018-05-15T04:15:20.511Z,1160.00
2018-05-15T04:16:20.493Z,1176.00
2018-05-15T04:17:20.487Z,1192.00
2018-05-15T04:18:20.464Z,1208.00
2018-05-15T04:19:20.450Z,1228.00
2018-05-15T04:20:20.432Z,1240.00
2018-05-15T04:21:20.416Z,1260.00
2018-05-15T04:22:20.402Z,1272.00
2018-05-15T04:23:20.385Z,1284.00
2018-05-15T04:24:20.368Z,1296.00
2018-05-15T04:25:20.354Z,1308.00
2018-05-15T04:26:20.340Z,1324.00
2018-05-15T04:27:20.321Z,1340.00
2018-05-15T04:28:20.359Z,1356.00
2018-05-15T04:29:20.290Z,1368.00
2018-05-15T04:30:20.273Z,1384.00
2018-05-15T04:31:20.265Z,1400.00
2018-05-15T04:32:20.244Z,1412.00
2018-05-15T04:33:20.228Z,1428.00
2018-05-15T04:34:20.214Z,1440.00
2018-05-15T04:35:20.298Z,1452.00
2018-05-15T04:36:20.182Z,1456.00
2018-05-15T04:37:20.166Z,1472.00
2018-05-15T04:38:20.150Z,1484.00
2018-05-15T04:39:20.137Z,1500.00
2018-05-15T04:40:20.120Z,1516.00
2018-05-15T04:41:20.113Z,1532.00
2018-05-15T04:42:20.088Z,1548.00
2018-05-15T04:43:20.083Z,1564.00
2018-05-15T04:44:20.057Z,1580.00
2018-05-15T04:45:20.041Z,1592.00
2018-05-15T04:46:20.025Z,1616.00
2018-05-15T04:47:20.013Z,1632.00
2018-05-15T04:48:19.993Z,1652.00
2018-05-15T04:49:20.011Z,1672.00
2018-05-15T04:50:19.965Z,1692.00
2018-05-15T04:51:19.948Z,1712.00
2018-05-15T04:52:19.933Z,1732.00
2018-05-15T04:53:19.924Z,1756.00
2018-05-15T04:54:19.901Z,1784.00
2018-05-15T04:55:19.892Z,1804.00
2018-05-15T04:56:19.875Z,1824.00
2018-05-15T04:57:19.871Z,1844.00
2018-05-15T04:58:19.841Z,1864.00
2018-05-15T04:59:19.825Z,1884.00
2018-05-15T05:00:19.811Z,1896.00
2018-05-15T05:01:19.795Z,1904.00
2018-05-15T05:02:19.779Z,1908.00
2018-05-15T05:03:19.771Z,1916.00
2018-05-15T05:04:19.748Z,1920.00
2018-05-15T05:05:19.733Z,1928.00
2018-05-15T05:06:19.723Z,1936.00
2018-05-15T05:07:19.707Z,1944.00
2018-05-15T05:08:19.691Z,1960.00
2018-05-15T05:09:19.671Z,1980.00
2018-05-15T05:10:19.656Z,2000.00
2018-05-15T05:11:19.643Z,2024.00
2018-05-15T05:12:19.626Z,2044.00
2018-05-15T05:13:19.613Z,2064.00
2018-05-15T05:14:19.597Z,2076.00
2018-05-15T05:15:19.582Z,2088.00
2018-05-15T05:16:19.566Z,2104.00
2018-05-15T05:17:19.550Z,2112.00
2018-05-15T05:18:19.535Z,2132.00
2018-05-15T05:19:19.525Z,2148.00
2018-05-15T05:20:19.507Z,2160.00
2018-05-15T05:21:19.489Z,2172.00
2018-05-15T05:22:19.475Z,2184.00
2018-05-15T05:23:19.466Z,2204.00
2018-05-15T05:24:19.447Z,2240.00
2018-05-15T05:25:19.429Z,2316.00
2018-05-15T05:26:19.415Z,2412.00
2018-05-15T05:27:19.408Z,2500.00
2018-05-15T05:28:19.384Z,2604.00
2018-05-15T05:29:19.375Z,2676.00
2018-05-15T05:30:19.360Z,2776.00
2018-05-15T05:31:19.342Z,2876.00
2018-05-15T05:32:19.330Z,2924.00
2018-05-15T05:33:19.394Z,2904.00
2018-05-15T05:34:19.296Z,2744.00
2018-05-15T05:35:19.281Z,2628.00
2018-05-15T05:36:19.266Z,2604.00
2018-05-15T05:37:19.252Z,2636.00
2018-05-15T05:38:19.239Z,2664.00
2018-05-15T05:39:19.226Z,2724.00
2018-05-15T05:40:19.208Z,2752.00
2018-05-15T05:41:19.197Z,2764.00
2018-05-15T05:42:19.180Z,2764.00
2018-05-15T05:43:19.183Z,2736.00
2018-05-15T05:44:19.152Z,2760.00
2018-05-15T05:45:19.140Z,2776.00
2018-05-15T05:46:19.127Z,2784.00
2018-05-15T05:47:19.109Z,2788.00
2018-05-15T05:48:19.092Z,2792.00
2018-05-15T05:49:19.079Z,2808.00
2018-05-15T05:50:19.070Z,2828.00
2018-05-15T05:51:19.056Z,2852.00
2018-05-15T05:52:19.034Z,2872.00
2018-05-15T05:53:19.022Z,2884.00
2018-05-15T05:54:19.009Z,2900.00
2018-05-15T05:55:19.002Z,2912.00
2018-05-15T05:56:18.978Z,2912.00
2018-05-15T05:57:18.964Z,2924.00
2018-05-15T05:58:18.959Z,2940.00
2018-05-15T05:59:18.939Z,2956.00
2018-05-15T06:00:18.922Z,2964.00
2018-05-15T06:01:18.908Z,2964.00
2018-05-15T06:02:18.894Z,2948.00
2018-05-15T06:03:18.881Z,2916.00
2018-05-15T06:04:18.868Z,2876.00
2018-05-15T06:05:18.852Z,2840.00
2018-05-15T06:06:18.841Z,2860.00
2018-05-15T06:07:18.833Z,2920.00
2018-05-15T06:08:18.814Z,2996.00
2018-05-15T06:09:18.795Z,3088.00
2018-05-15T06:10:18.785Z,3152.00
2018-05-15T06:11:18.771Z,3220.00
2018-05-15T06:12:18.764Z,3280.00
2018-05-15T06:13:18.740Z,3328.00
2018-05-15T06:14:18.768Z,3384.00
2018-05-15T06:15:18.718Z,3552.00
2018-05-15T06:16:18.698Z,3884.00
2018-05-15T06:17:18.694Z,4336.00
2018-05-15T06:18:18.674Z,4316.00
2018-05-15T06:19:18.665Z,4368.00
2018-05-15T06:20:18.645Z,4732.00
2018-05-15T06:21:18.631Z,5068.00
2018-05-15T06:22:18.620Z,5112.00
2018-05-15T06:23:18.606Z,5240.00
2018-05-15T06:24:18.595Z,5940.00
2018-05-15T06:25:18.579Z,6992.00
2018-05-15T06:26:18.566Z,7808.00
2018-05-15T06:27:18.552Z,7824.00
2018-05-15T06:28:18.561Z,7004.00
2018-05-15T06:29:18.527Z,6340.00
2018-05-15T06:30:18.528Z,5980.00
2018-05-15T06:31:18.590Z,5588.00
2018-05-15T06:32:18.503Z,5700.00
2018-05-15T06:33:18.475Z,5376.00
2018-05-15T06:34:18.461Z,5100.00
2018-05-15T06:35:18.452Z,4804.00
2018-05-15T06:36:18.437Z,4660.00
2018-05-15T06:37:18.423Z,4652.00
2018-05-15T06:38:18.419Z,4716.00
2018-05-15T06:39:18.400Z,4884.00
2018-05-15T06:40:18.386Z,5172.00
2018-05-15T06:41:18.377Z,5768.00
2018-05-15T06:42:18.365Z,6564.00
2018-05-15T06:43:18.353Z,7064.00
2018-05-15T06:44:18.336Z,6572.00
2018-05-15T06:45:18.329Z,6052.00
2018-05-15T06:46:18.312Z,5640.00
2018-05-15T06:47:18.302Z,5604.00
2018-05-15T06:48:18.287Z,5580.00
2018-05-15T06:49:18.276Z,5520.00
2018-05-15T06:50:18.265Z,5508.00
2018-05-15T06:51:18.253Z,5636.00
2018-05-15T06:52:18.240Z,5764.00
2018-05-15T06:53:18.231Z,6068.00
2018-05-15T06:54:18.219Z,6288.00
2018-05-15T06:55:18.204Z,6604.00
2018-05-15T06:56:18.195Z,6972.00
2018-05-15T06:57:18.183Z,6992.00
2018-05-15T06:58:18.175Z,6920.00
2018-05-15T06:59:18.159Z,6956.00
2018-05-15T07:00:18.145Z,7060.00
2018-05-15T07:01:18.135Z,7164.00
2018-05-15T07:02:18.123Z,7308.00
2018-05-15T07:03:18.111Z,7412.00
2018-05-15T07:04:18.100Z,7404.00
2018-05-15T07:05:18.090Z,7312.00
2018-05-15T07:06:18.079Z,7384.00
2018-05-15T07:07:18.077Z,7428.00
2018-05-15T07:08:18.056Z,7480.00
2018-05-15T07:09:18.045Z,7640.00
2018-05-15T07:10:18.034Z,7864.00
2018-05-15T07:11:18.027Z,8072.00
2018-05-15T07:12:18.014Z,8372.00
2018-05-15T07:13:18.001Z,8552.00
2018-05-15T07:14:17.991Z,8628.00
2018-05-15T07:15:17.986Z,8576.00
2018-05-15T07:16:17.971Z,8472.00
2018-05-15T07:17:17.959Z,8388.00
2018-05-15T07:18:17.948Z,8332.00
2018-05-15T07:19:17.940Z,8120.00
2018-05-15T07:20:17.926Z,8224.00
2018-05-15T07:21:17.916Z,8212.00
2018-05-15T07:22:17.907Z,8352.00
2018-05-15T07:23:17.896Z,8552.00
2018-05-15T07:24:17.885Z,8656.00
2018-05-15T07:25:17.874Z,8812.00
2018-05-15T07:26:17.865Z,8812.00
2018-05-15T07:27:17.872Z,8748.00
2018-05-15T07:28:17.844Z,8996.00
2018-05-15T07:29:17.836Z,8960.00
2018-05-15T07:30:17.827Z,9088.00
2018-05-15T07:31:17.816Z,9012.00
2018-05-15T07:32:17.805Z,9076.00
2018-05-15T07:33:17.795Z,9580.00
2018-05-15T07:34:17.789Z,9912.00
2018-05-15T07:35:17.776Z,10208.00
2018-05-15T07:36:17.768Z,10240.00
2018-05-15T07:37:17.757Z,10412.00
2018-05-15T07:38:17.747Z,10676.00
2018-05-15T07:39:17.745Z,10816.00
2018-05-15T07:40:17.733Z,10968.00
2018-05-15T07:41:17.720Z,11340.00
2018-05-15T07:42:17.711Z,13020.00
2018-05-15T07:43:17.703Z,20288.00
2018-05-15T07:44:17.693Z,30656.00
2018-05-15T07:45:17.684Z,41920.00
2018-05-15T07:46:17.675Z,48192.00
2018-05-15T07:47:17.672Z,49280.00
2018-05-15T07:48:17.766Z,54368.00
2018-05-15T07:49:17.651Z,60256.00
2018-05-15T07:50:17.642Z,60320.00
2018-05-15T07:51:17.634Z,60288.00
2018-05-15T07:52:17.628Z,63008.00
2018-05-15T07:53:17.622Z,62720.00
2018-05-15T07:54:17.617Z,61760.00
2018-05-15T07:55:17.607Z,59008.00
2018-05-15T07:56:17.600Z,58400.00
2018-05-15T07:57:17.596Z,63104.00
2018-05-15T07:58:17.590Z,61216.00
2018-05-15T07:59:17.588Z,58656.00
2018-05-15T08:00:17.581Z,60896.00
2018-05-15T08:01:17.578Z,66976.00
2018-05-15T08:02:17.574Z,70912.00
2018-05-15T08:03:17.571Z,72032.00
2018-05-15T08:04:17.618Z,71968.00
2018-05-15T08:05:17.571Z,71328.00
2018-05-15T08:06:17.563Z,73344.00
2018-05-15T08:07:17.560Z,73504.00
2018-05-15T08:08:17.558Z,71968.00
2018-05-15T08:09:17.551Z,70816.00
2018-05-15T08:10:17.551Z,71296.00
2018-05-15T08:11:17.552Z,71328.00
2018-05-15T08:12:17.544Z,70528.00
2018-05-15T08:13:17.548Z,69664.00
2018-05-15T08:14:17.544Z,70464.00
2018-05-15T08:15:17.541Z,70432.00
2018-05-15T08:16:17.632Z,70048.00
2018-05-15T08:17:17.539Z,70912.00
2018-05-15T08:18:17.537Z,72896.00
2018-05-15T08:19:17.543Z,74464.00
2018-05-15T08:20:17.533Z,75680.00
2018-05-15T08:21:17.538Z,76768.00
2018-05-15T08:22:17.659Z,76736.00
2018-05-15T08:23:17.533Z,78048.00
2018-05-15T08:24:17.536Z,73952.00
2018-05-15T08:25:17.532Z,69760.00
2018-05-15T08:26:17.531Z,76768.00
2018-05-15T08:27:17.531Z,78592.00
2018-05-15T08:28:17.532Z,79808.00
2018-05-15T08:29:17.531Z,82592.00
2018-05-15T08:30:17.531Z,85440.00
2018-05-15T08:31:17.530Z,82112.00
2018-05-15T08:32:17.531Z,76000.00
2018-05-15T08:33:17.531Z,73408.00
2018-05-15T08:34:17.532Z,73088.00
2018-05-15T08:35:17.543Z,76352.00
2018-05-15T08:36:17.531Z,76192.00
2018-05-15T08:37:17.545Z,75072.00
2018-05-15T08:38:17.533Z,43904.00
2018-05-15T08:39:17.533Z,86240.00
2018-05-15T08:40:17.548Z,87104.00
2018-05-15T08:41:17.535Z,83232.00
2018-05-15T08:42:17.544Z,81568.00
2018-05-15T08:43:17.546Z,79040.00
2018-05-15T08:44:17.541Z,81760.00
2018-05-15T08:45:17.611Z,86400.00
2018-05-15T08:46:17.547Z,85888.00
2018-05-15T08:47:17.543Z,84992.00
2018-05-15T08:48:17.541Z,82848.00
2018-05-15T08:49:17.543Z,78752.00
2018-05-15T08:50:17.543Z,77888.00
2018-05-15T08:51:17.542Z,80000.00
2018-05-15T08:52:17.545Z,85600.00
2018-05-15T08:53:17.548Z,85568.00
2018-05-15T08:54:17.547Z,85856.00
2018-05-15T08:55:17.550Z,89312.00
2018-05-15T08:56:17.550Z,89408.00
2018-05-15T08:57:17.552Z,86016.00
2018-05-15T08:58:17.554Z,90464.00
2018-05-15T08:59:17.555Z,24672.00
2018-05-15T09:00:17.556Z,51104.00
2018-05-15T09:01:17.563Z,86624.00
2018-05-15T09:02:17.560Z,93664.00
2018-05-15T09:03:17.562Z,97728.00
2018-05-15T09:04:17.565Z,99520.00
2018-05-15T09:05:17.568Z,88928.00
2018-05-15T09:06:17.568Z,93408.00
2018-05-15T09:07:17.570Z,94624.00
2018-05-15T09:08:17.573Z,98112.00
2018-05-15T09:09:17.570Z,98528.00
2018-05-15T09:10:17.573Z,96096.00
2018-05-15T09:11:17.580Z,93888.00
2018-05-15T09:12:17.577Z,94880.00
2018-05-15T09:13:17.580Z,95712.00
2018-05-15T09:14:17.582Z,96544.00
2018-05-15T09:15:17.584Z,98432.00
2018-05-15T09:16:17.586Z,99200.00
2018-05-15T09:17:17.589Z,100256.00
2018-05-15T09:18:17.597Z,97888.00
2018-05-15T09:19:17.660Z,95872.00
2018-05-15T09:20:17.596Z,100000.00
2018-05-15T09:21:17.606Z,102880.00
2018-05-15T09:22:17.604Z,103808.00
2018-05-15T09:23:17.604Z,99968.00
2018-05-15T09:24:17.614Z,94656.00
2018-05-15T09:25:17.611Z,89472.00
2018-05-15T09:26:17.613Z,89120.00
2018-05-15T09:27:17.614Z,93888.00
2018-05-15T09:28:17.616Z,97696.00
2018-05-15T09:29:17.643Z,100000.00
2018-05-15T09:30:17.625Z,98208.00
2018-05-15T09:31:17.627Z,100128.00
2018-05-15T09:32:17.631Z,100832.00
2018-05-15T09:33:17.635Z,96672.00
2018-05-15T09:34:17.637Z,96384.00
2018-05-15T09:35:17.645Z,96960.00
2018-05-15T09:36:17.645Z,101280.00
2018-05-15T09:37:17.648Z,101216.00
2018-05-15T09:38:17.652Z,98432.00
2018-05-15T09:39:17.654Z,66176.00
2018-05-15T09:40:17.657Z,42528.00
2018-05-15T09:41:17.663Z,36960.00
2018-05-15T09:42:17.667Z,37216.00
2018-05-15T09:43:17.671Z,53184.00
2018-05-15T09:44:17.670Z,39264.00
2018-05-15T09:45:17.673Z,35680.00
2018-05-15T09:46:17.678Z,34240.00
2018-05-15T09:47:17.680Z,33440.00
2018-05-15T09:48:17.681Z,36544.00
2018-05-15T09:49:17.684Z,37984.00
2018-05-15T09:50:17.686Z,57824.00
2018-05-15T09:51:17.687Z,77184.00
2018-05-15T09:52:17.769Z,90208.00
2018-05-15T09:53:17.694Z,84960.00
2018-05-15T09:54:17.694Z,68608.00
2018-05-15T09:55:17.699Z,43392.00
2018-05-15T09:56:17.700Z,38784.00
2018-05-15T09:57:17.701Z,39392.00
2018-05-15T09:58:17.704Z,37152.00
2018-05-15T09:59:17.706Z,38784.00
2018-05-15T10:00:17.707Z,43936.00
2018-05-15T10:01:17.709Z,33888.00
2018-05-15T10:02:17.714Z,30528.00
2018-05-15T10:03:17.711Z,37184.00
2018-05-15T10:04:17.714Z,71296.00
2018-05-15T10:05:17.715Z,90848.00
2018-05-15T10:06:17.717Z,48224.00
2018-05-15T10:07:17.719Z,28416.00
2018-05-15T10:08:17.729Z,26560.00
2018-05-15T10:09:17.721Z,26496.00
2018-05-15T10:10:17.724Z,25344.00
2018-05-15T10:11:17.724Z,25184.00
2018-05-15T10:12:17.724Z,23264.00
2018-05-15T10:13:17.725Z,20960.00
2018-05-15T10:14:17.776Z,19968.00
2018-05-15T10:15:17.732Z,16552.00
2018-05-15T10:16:17.729Z,15512.00
2018-05-15T10:17:17.731Z,18336.00
2018-05-15T10:18:17.732Z,17824.00
2018-05-15T10:19:17.732Z,17632.00
2018-05-15T10:20:17.732Z,18336.00
2018-05-15T10:21:17.732Z,18016.00
2018-05-15T10:22:17.735Z,15832.00
2018-05-15T10:23:17.734Z,16384.00
2018-05-15T10:24:17.734Z,14828.00
2018-05-15T10:25:17.736Z,14464.00
2018-05-15T10:26:17.736Z,35424.00
2018-05-15T10:27:17.737Z,71264.00
2018-05-15T10:28:17.746Z,37088.00
2018-05-15T10:29:17.735Z,47168.00
2018-05-15T10:30:17.735Z,25952.00
2018-05-15T10:31:17.734Z,18208.00
2018-05-15T10:32:17.802Z,35840.00
2018-05-15T10:33:17.735Z,55232.00
2018-05-15T10:34:17.734Z,32320.00
2018-05-15T10:35:17.733Z,25344.00
2018-05-15T10:36:17.733Z,51648.00
2018-05-15T10:37:17.787Z,80576.00
2018-05-15T10:38:17.735Z,78048.00
2018-05-15T10:39:17.740Z,40224.00
2018-05-15T10:40:17.733Z,30592.00
2018-05-15T10:41:17.732Z,24832.00
2018-05-15T10:42:17.733Z,37856.00
2018-05-15T10:43:17.732Z,67744.00
2018-05-15T10:44:17.729Z,61984.00
2018-05-15T10:45:17.732Z,49728.00
2018-05-15T10:46:17.732Z,57408.00
2018-05-15T10:47:17.729Z,47360.00
2018-05-15T10:48:17.733Z,48192.00
2018-05-15T10:49:17.732Z,34784.00
2018-05-15T10:50:17.731Z,39360.00
2018-05-15T10:51:17.731Z,34624.00
2018-05-15T10:52:17.737Z,34336.00
2018-05-15T10:53:17.733Z,30016.00
2018-05-15T10:54:17.730Z,26752.00
2018-05-15T10:55:17.733Z,30688.00
2018-05-15T10:56:17.730Z,27904.00
2018-05-15T10:57:17.733Z,31744.00
2018-05-15T10:58:17.729Z,37536.00
2018-05-15T10:59:17.729Z,24704.00
2018-05-15T11:00:17.730Z,22848.00
2018-05-15T11:01:17.734Z,26560.00
2018-05-15T11:02:17.732Z,24960.00
2018-05-15T11:03:17.728Z,19072.00
2018-05-15T11:04:17.728Z,19616.00
2018-05-15T11:05:17.729Z,18784.00
2018-05-15T11:06:17.782Z,18784.00
2018-05-15T11:07:17.728Z,19616.00
2018-05-15T11:08:17.725Z,19936.00
2018-05-15T11:09:17.728Z,19456.00
2018-05-15T11:10:17.725Z,19264.00
2018-05-15T11:11:17.727Z,18112.00
2018-05-15T11:12:17.725Z,17984.00
2018-05-15T11:13:18.046Z,18528.00
2018-05-15T11:14:17.725Z,19968.00
2018-05-15T11:15:17.724Z,25536.00
2018-05-15T11:16:17.721Z,25824.00
2018-05-15T11:17:17.719Z,26176.00
2018-05-15T11:18:17.720Z,24832.00
2018-05-15T11:19:17.722Z,24064.00
2018-05-15T11:20:17.716Z,23776.00
2018-05-15T11:21:17.717Z,22464.00
2018-05-15T11:22:17.716Z,24000.00
2018-05-15T11:23:17.715Z,27904.00
2018-05-15T11:24:17.711Z,31008.00
2018-05-15T11:25:17.711Z,30080.00
2018-05-15T11:26:17.710Z,36128.00
2018-05-15T11:27:17.711Z,37056.00
2018-05-15T11:28:17.707Z,40544.00
2018-05-15T11:29:17.708Z,40896.00
2018-05-15T11:30:17.705Z,38208.00
2018-05-15T11:31:17.705Z,35328.00
2018-05-15T11:32:17.703Z,33632.00
2018-05-15T11:33:17.702Z,33312.00
2018-05-15T11:34:17.701Z,33568.00
2018-05-15T11:35:17.702Z,32640.00
2018-05-15T11:36:17.698Z,31744.00
2018-05-15T11:37:17.699Z,30944.00
2018-05-15T11:38:17.697Z,30016.00
2018-05-15T11:39:17.693Z,28736.00
2018-05-15T11:40:17.692Z,29984.00
2018-05-15T11:41:17.706Z,33504.00
2018-05-15T11:42:17.693Z,30912.00
2018-05-15T11:43:17.689Z,31136.00
2018-05-15T11:44:17.687Z,31808.00
2018-05-15T11:45:17.687Z,32256.00
2018-05-15T11:46:17.686Z,30656.00
2018-05-15T11:47:17.728Z,27136.00
2018-05-15T11:48:18.346Z,27936.00
2018-05-15T11:49:18.627Z,30560.00
2018-05-15T11:50:18.399Z,28736.00
2018-05-15T11:51:18.315Z,27840.00
2018-05-15T11:52:18.629Z,29440.00
2018-05-15T11:53:18.313Z,30016.00
2018-05-15T11:54:17.678Z,29824.00
2018-05-15T11:55:17.676Z,30368.00
2018-05-15T11:56:17.672Z,32192.00
2018-05-15T11:57:17.675Z,34208.00
2018-05-15T11:58:17.705Z,36512.00
2018-05-15T11:59:17.675Z,35456.00
2018-05-15T12:00:17.666Z,33568.00
2018-05-15T12:01:17.667Z,33728.00
2018-05-15T12:02:17.664Z,33472.00
2018-05-15T12:03:17.664Z,37440.00
2018-05-15T12:04:17.673Z,32864.00
2018-05-15T12:05:17.667Z,29120.00
2018-05-15T12:06:17.659Z,20800.00
2018-05-15T12:07:17.659Z,18400.00
2018-05-15T12:08:17.676Z,17568.00
2018-05-15T12:09:17.654Z,17664.00
2018-05-15T12:10:17.660Z,18176.00
2018-05-15T12:11:17.653Z,19424.00
2018-05-15T12:12:17.650Z,19360.00
2018-05-15T12:13:17.658Z,21344.00
2018-05-15T12:14:17.647Z,23328.00
2018-05-15T12:15:17.647Z,18784.00