createdAt,value
2019-03-24T00:00:57.920Z,11.30
2019-03-24T00:03:28.080Z,11.40
2019-03-24T00:05:58.235Z,11.40
2019-03-24T00:08:28.333Z,11.30
2019-03-24T00:10:58.458Z,11.30
2019-03-24T00:13:28.571Z,11.40
2019-03-24T00:15:59.110Z,11.30
2019-03-24T00:18:29.487Z,11.40
2019-03-24T00:20:59.752Z,11.50
2019-03-24T00:23:29.858Z,11.30
2019-03-24T00:26:00.300Z,11.30
2019-03-24T00:28:30.391Z,11.40
2019-03-24T00:31:00.605Z,11.60
2019-03-24T00:33:30.709Z,11.30
2019-03-24T00:36:01.382Z,11.30
2019-03-24T00:38:31.802Z,11.30
2019-03-24T00:41:01.939Z,11.30
2019-03-24T00:43:32.108Z,11.20
2019-03-24T00:46:02.670Z,11.20
2019-03-24T00:48:32.784Z,11.30
2019-03-24T00:51:03.028Z,11.20
2019-03-24T00:53:33.153Z,11.20
2019-03-24T00:56:03.314Z,11.10
2019-03-24T00:58:33.445Z,10.80
2019-03-24T01:01:03.702Z,10.70
2019-03-24T01:03:34.047Z,10.70
2019-03-24T01:06:04.431Z,10.50
2019-03-24T01:08:34.854Z,10.60
2019-03-24T01:11:04.927Z,10.60
2019-03-24T01:13:35.041Z,10.70
2019-03-24T01:16:05.420Z,10.40
2019-03-24T01:18:35.520Z,10.20
2019-03-24T01:21:05.773Z,10.30
2019-03-24T01:23:35.906Z,10.30
2019-03-24T01:26:05.982Z,10.50
2019-03-24T01:28:36.095Z,10.30
2019-03-24T01:31:06.529Z,10.00
2019-03-24T01:33:36.604Z,10.00
2019-03-24T01:36:06.964Z,10.20
2019-03-24T01:38:37.112Z,10.00
2019-03-24T01:41:08.150Z,10.20
2019-03-24T01:43:38.319Z,10.00
2019-03-24T01:46:08.439Z,10.20
2019-03-24T01:48:38.598Z,10.20
2019-03-24T01:51:08.662Z,10.30
2019-03-24T01:53:38.791Z,10.30
2019-03-24T01:56:08.915Z,10.10
2019-03-24T01:58:39.037Z,10.40
2019-03-24T02:01:09.501Z,10.60
2019-03-24T02:03:39.838Z,10.50
2019-03-24T02:06:09.995Z,10.50
2019-03-24T02:08:40.106Z,10.60
2019-03-24T02:11:10.249Z,10.40
2019-03-24T02:13:40.331Z,10.40
2019-03-24T02:16:10.483Z,10.70
2019-03-24T02:18:40.567Z,10.30
2019-03-24T02:21:10.701Z,10.10
2019-03-24T02:23:40.833Z,10.40
2019-03-24T02:26:11.001Z,10.20
2019-03-24T02:28:41.052Z,10.30
2019-03-24T02:31:11.460Z,10.30
2019-03-24T02:33:41.570Z,10.30
2019-03-24T02:36:11.670Z,10.20
2019-03-24T02:38:41.816Z,10.20
2019-03-24T02:41:11.984Z,10.10
2019-03-24T02:43:42.108Z,10.20
2019-03-24T02:46:23.478Z,10.30
2019-03-24T02:48:44.611Z,10.10
2019-03-24T02:51:14.793Z,9.70
2019-03-24T02:53:45.185Z,10.20
2019-03-24T02:56:15.318Z,10.20
2019-03-24T02:58:45.700Z,9.80
2019-03-24T03:01:15.796Z,9.80
2019-03-24T03:03:45.950Z,9.90
2019-03-24T03:06:16.371Z,10.20
2019-03-24T03:08:46.756Z,10.00
2019-03-24T03:11:17.192Z,10.20
2019-03-24T03:13:47.786Z,10.20
2019-03-24T03:16:18.051Z,10.00
2019-03-24T03:18:48.430Z,10.20
2019-03-24T03:21:19.151Z,10.00
2019-03-24T03:23:49.267Z,10.00
2019-03-24T03:26:19.486Z,10.10
2019-03-24T03:28:49.589Z,10.20
2019-03-24T03:31:20.060Z,10.00
2019-03-24T03:33:50.119Z,10.20
2019-03-24T03:36:20.195Z,10.10
2019-03-24T03:38:50.367Z,9.80
2019-03-24T03:41:20.503Z,10.00
2019-03-24T03:43:50.666Z,10.00
2019-03-24T03:46:20.822Z,10.00
2019-03-24T03:48:51.222Z,10.00
2019-03-24T03:51:21.352Z,9.90
2019-03-24T03:53:51.764Z,10.20
2019-03-24T03:56:21.932Z,9.90
2019-03-24T03:58:52.014Z,9.90
2019-03-24T04:01:22.361Z,9.80
2019-03-24T04:03:52.452Z,9.70
2019-03-24T04:06:22.626Z,9.80
2019-03-24T04:08:52.701Z,9.80
2019-03-24T04:11:22.818Z,9.60
2019-03-24T04:13:52.951Z,9.50
2019-03-24T04:16:23.111Z,9.40
2019-03-24T04:18:53.482Z,9.50
2019-03-24T04:21:23.577Z,9.50
2019-03-24T04:23:53.666Z,9.40
2019-03-24T04:26:23.793Z,9.50
2019-03-24T04:28:53.931Z,9.40
2019-03-24T04:31:24.319Z,9.30
2019-03-24T04:33:54.768Z,9.50
2019-03-24T04:36:24.847Z,9.50
2019-03-24T04:38:58.037Z,9.20
2019-03-24T04:41:28.117Z,9.10
2019-03-24T04:43:58.269Z,9.10
2019-03-24T04:46:29.102Z,9.00
2019-03-24T04:48:59.220Z,8.90
2019-03-24T04:51:29.345Z,9.00
2019-03-24T04:53:59.439Z,9.10
2019-03-24T04:56:30.115Z,8.90
2019-03-24T04:59:00.778Z,9.10
2019-03-24T05:01:30.835Z,9.10
2019-03-24T05:04:01.735Z,9.20
2019-03-24T05:06:32.215Z,9.10
2019-03-24T05:09:02.851Z,8.70
2019-03-24T05:11:33.250Z,8.80
2019-03-24T05:14:03.361Z,8.40
2019-03-24T05:16:33.491Z,8.70
2019-03-24T05:19:03.577Z,8.40
2019-03-24T05:21:33.929Z,8.30
2019-03-24T05:24:04.015Z,8.80
2019-03-24T05:26:34.146Z,8.20
2019-03-24T05:29:04.254Z,8.40
2019-03-24T05:31:34.342Z,8.20
2019-03-24T05:34:04.468Z,8.50
2019-03-24T05:36:34.839Z,8.50
2019-03-24T05:39:06.498Z,8.50
2019-03-24T05:41:36.926Z,8.50
2019-03-24T05:44:07.057Z,8.60
2019-03-24T05:46:37.193Z,8.50
2019-03-24T05:49:07.581Z,8.60
2019-03-24T05:51:38.003Z,9.10
2019-03-24T05:54:08.230Z,8.80
2019-03-24T05:56:38.304Z,8.80
2019-03-24T05:59:08.678Z,9.10
2019-03-24T06:01:38.780Z,8.90
2019-03-24T06:04:08.900Z,9.00
2019-03-24T06:06:39.529Z,8.60
2019-03-24T06:09:09.864Z,9.00
2019-03-24T06:11:39.998Z,8.90
2019-03-24T06:14:10.354Z,9.20
2019-03-24T06:16:40.492Z,9.20
2019-03-24T06:19:10.577Z,9.00
2019-03-24T06:21:40.679Z,9.10
2019-03-24T06:24:10.808Z,9.00
2019-03-24T06:26:40.985Z,9.50
2019-03-24T06:29:11.358Z,9.10
2019-03-24T06:31:41.734Z,9.10
2019-03-24T06:34:11.819Z,9.20
2019-03-24T06:36:41.982Z,9.50
2019-03-24T06:39:12.394Z,9.20
2019-03-24T06:41:42.509Z,9.20
2019-03-24T06:44:12.636Z,9.00
2019-03-24T06:46:42.722Z,9.50
2019-03-24T06:49:12.829Z,9.50
2019-03-24T06:51:42.946Z,9.10
2019-03-24T06:54:13.142Z,9.10
2019-03-24T06:56:43.476Z,9.50
2019-03-24T06:59:13.615Z,9.50
2019-03-24T07:01:43.705Z,9.60
2019-03-24T07:04:14.333Z,9.50
2019-03-24T07:06:44.464Z,9.90
2019-03-24T07:09:14.564Z,9.80
2019-03-24T07:11:44.679Z,9.50
2019-03-24T07:14:14.819Z,9.80
2019-03-24T07:16:44.884Z,9.60
2019-03-24T07:19:14.996Z,9.70
2019-03-24T07:21:45.127Z,9.80
2019-03-24T07:24:15.512Z,10.00
2019-03-24T07:26:45.697Z,10.20
2019-03-24T07:29:15.763Z,10.20
2019-03-24T07:31:45.914Z,10.40
2019-03-24T07:34:16.338Z,10.60
2019-03-24T07:36:46.977Z,10.60
2019-03-24T07:39:17.128Z,10.70
2019-03-24T07:41:49.297Z,11.00
2019-03-24T07:44:19.423Z,10.90
2019-03-24T07:46:49.515Z,10.90
2019-03-24T07:49:19.628Z,11.00
2019-03-24T07:51:50.033Z,11.10
2019-03-24T07:54:20.143Z,11.20
2019-03-24T07:56:50.319Z,11.40
2019-03-24T07:59:20.477Z,11.70
2019-03-24T08:01:50.574Z,11.60
2019-03-24T08:04:20.640Z,11.70
2019-03-24T08:06:51.052Z,11.60
2019-03-24T08:09:21.249Z,11.60
2019-03-24T08:11:51.339Z,11.50
2019-03-24T08:14:21.472Z,11.50
2019-03-24T08:16:51.608Z,11.40
2019-03-24T08:19:21.964Z,11.60
2019-03-24T08:21:52.076Z,11.70
2019-03-24T08:24:22.236Z,11.90
2019-03-24T08:26:52.334Z,12.00
2019-03-24T08:29:22.492Z,12.10
2019-03-24T08:31:52.583Z,12.30
2019-03-24T08:34:22.695Z,12.20
2019-03-24T08:36:53.078Z,12.40
2019-03-24T08:39:23.459Z,12.40
2019-03-24T08:41:53.837Z,12.40
2019-03-24T08:44:24.211Z,12.50
2019-03-24T08:46:54.369Z,12.60
2019-03-24T08:49:24.481Z,12.70
2019-03-24T08:51:54.604Z,12.80
2019-03-24T08:54:24.735Z,12.90
2019-03-24T08:56:54.939Z,12.80
2019-03-24T08:59:25.062Z,12.60
2019-03-24T09:01:55.230Z,12.30
2019-03-24T09:04:25.717Z,12.10
2019-03-24T09:06:56.035Z,12.10
2019-03-24T09:09:26.467Z,12.10
2019-03-24T09:11:56.561Z,12.10
2019-03-24T09:14:26.776Z,12.10
2019-03-24T09:16:56.919Z,12.20
2019-03-24T09:19:27.009Z,12.20
2019-03-24T09:21:57.146Z,12.30
2019-03-24T09:24:27.509Z,12.60
2019-03-24T09:26:57.636Z,12.60
2019-03-24T09:29:27.806Z,12.60
2019-03-24T09:31:58.178Z,12.50
2019-03-24T09:34:28.536Z,12.60
2019-03-24T09:36:58.957Z,12.60
2019-03-24T09:39:29.075Z,12.60
2019-03-24T09:41:59.192Z,12.70
2019-03-24T09:44:29.423Z,12.80
2019-03-24T09:46:59.543Z,12.80
2019-03-24T09:49:29.720Z,13.00
2019-03-24T09:52:00.119Z,13.20
2019-03-24T09:54:30.288Z,13.50
2019-03-24T09:57:00.462Z,13.60
2019-03-24T09:59:30.907Z,13.50
2019-03-24T10:02:01.046Z,13.40
2019-03-24T10:04:31.177Z,13.50
2019-03-24T10:07:01.336Z,13.70
2019-03-24T10:09:31.738Z,13.70
2019-03-24T10:12:01.842Z,13.60
2019-03-24T10:14:32.207Z,13.70
2019-03-24T10:17:02.634Z,13.70
2019-03-24T10:19:32.994Z,13.80
2019-03-24T10:22:03.369Z,13.90
2019-03-24T10:24:33.730Z,13.90
2019-03-24T10:27:03.863Z,13.80
2019-03-24T10:29:34.295Z,13.80
2019-03-24T10:32:04.746Z,13.90
2019-03-24T10:34:34.851Z,14.00
2019-03-24T10:37:04.984Z,14.10
2019-03-24T10:39:35.115Z,14.10
2019-03-24T10:42:05.549Z,14.10
2019-03-24T10:44:35.659Z,14.00
2019-03-24T10:47:06.099Z,14.00
2019-03-24T10:49:36.234Z,13.90
2019-03-24T10:52:06.421Z,13.80
2019-03-24T10:54:36.590Z,13.90
2019-03-24T10:57:06.682Z,14.10
2019-03-24T10:59:37.067Z,14.00
2019-03-24T11:02:07.258Z,13.90
2019-03-24T11:04:37.555Z,14.00
2019-03-24T11:07:07.952Z,14.30
2019-03-24T11:09:38.063Z,14.50
2019-03-24T11:12:08.216Z,14.60
2019-03-24T11:14:38.282Z,14.80
2019-03-24T11:17:08.458Z,14.80
2019-03-24T11:19:38.803Z,14.90
2019-03-24T11:22:09.239Z,15.10
2019-03-24T11:24:39.368Z,15.00
2019-03-24T11:27:09.473Z,15.00
2019-03-24T11:29:39.615Z,15.00
2019-03-24T11:32:09.776Z,15.30
2019-03-24T11:34:39.918Z,15.30
2019-03-24T11:37:10.043Z,15.20
2019-03-24T11:39:40.198Z,15.50
2019-03-24T11:42:10.306Z,15.60
2019-03-24T11:44:40.687Z,15.40
2019-03-24T11:47:11.130Z,15.10
2019-03-24T11:49:46.031Z,15.10
2019-03-24T11:52:13.085Z,14.90
2019-03-24T11:54:43.233Z,14.90
2019-03-24T11:57:13.314Z,15.10
2019-03-24T11:59:43.502Z,15.20
2019-03-24T12:02:13.624Z,15.20
2019-03-24T12:04:43.743Z,15.30
2019-03-24T12:07:13.900Z,15.50
2019-03-24T12:09:44.277Z,15.50
2019-03-24T12:12:14.399Z,15.20
2019-03-24T12:14:44.570Z,15.10
2019-03-24T12:17:14.714Z,15.10
2019-03-24T12:19:44.799Z,15.20
2019-03-24T12:22:14.974Z,15.50
2019-03-24T12:24:45.066Z,15.40
2019-03-24T12:27:15.223Z,15.20
2019-03-24T12:29:45.345Z,15.20
2019-03-24T12:32:16.119Z,15.40
2019-03-24T12:34:46.217Z,15.70
2019-03-24T12:37:16.575Z,15.80
2019-03-24T12:39:46.745Z,15.50
2019-03-24T12:42:17.143Z,15.10
2019-03-24T12:44:47.529Z,14.80
2019-03-24T12:47:17.662Z,14.70
2019-03-24T12:49:47.787Z,14.60
2019-03-24T12:52:17.891Z,14.60
2019-03-24T12:54:48.373Z,14.60
2019-03-24T12:57:18.768Z,14.60
2019-03-24T12:59:48.980Z,14.70
2019-03-24T13:02:19.122Z,14.80
2019-03-24T13:04:49.270Z,15.00
2019-03-24T13:07:20.248Z,15.20
2019-03-24T13:09:50.408Z,15.30
2019-03-24T13:12:20.556Z,15.30
2019-03-24T13:14:50.609Z,15.60
2019-03-24T13:17:21.334Z,15.40
2019-03-24T13:19:51.400Z,15.50
2019-03-24T13:22:21.649Z,15.40
2019-03-24T13:24:51.750Z,15.40
2019-03-24T13:27:22.309Z,15.40
2019-03-24T13:29:52.429Z,15.60
2019-03-24T13:32:22.529Z,15.80
2019-03-24T13:34:53.155Z,15.90
2019-03-24T13:37:23.637Z,16.10
2019-03-24T13:39:53.758Z,15.90
2019-03-24T13:42:23.903Z,15.50
2019-03-24T13:44:54.067Z,15.30
2019-03-24T13:47:24.171Z,15.00
2019-03-24T13:49:54.843Z,14.80
2019-03-24T13:52:24.995Z,14.80
2019-03-24T13:54:55.362Z,14.80
2019-03-24T13:57:25.514Z,14.70
2019-03-24T13:59:55.666Z,14.60
2019-03-24T14:02:26.103Z,14.70
2019-03-24T14:04:56.519Z,14.90
2019-03-24T14:07:26.693Z,14.80
2019-03-24T14:09:57.088Z,14.70
2019-03-24T14:12:27.489Z,14.50
2019-03-24T14:14:57.655Z,14.40
2019-03-24T14:17:27.896Z,14.40
2019-03-24T14:19:58.038Z,14.40
2019-03-24T14:22:28.145Z,14.60
2019-03-24T14:24:58.326Z,14.60
2019-03-24T14:27:28.440Z,14.70
2019-03-24T14:29:59.147Z,14.80
2019-03-24T14:32:29.253Z,14.90
2019-03-24T14:34:59.312Z,15.00
2019-03-24T14:37:29.794Z,15.10
2019-03-24T14:39:59.925Z,14.70
2019-03-24T14:42:30.339Z,14.70
2019-03-24T14:45:00.448Z,14.90
2019-03-24T14:47:30.648Z,15.10
2019-03-24T14:50:00.768Z,15.20
2019-03-24T14:52:30.901Z,15.20
2019-03-24T14:55:01.317Z,15.10
2019-03-24T14:57:31.740Z,15.30
2019-03-24T15:00:01.846Z,15.50
2019-03-24T15:02:31.954Z,15.90
2019-03-24T15:05:02.115Z,16.30
2019-03-24T15:07:32.284Z,16.40
2019-03-24T15:10:02.429Z,16.90
2019-03-24T15:12:32.497Z,17.50
2019-03-24T15:15:03.266Z,17.70
2019-03-24T15:17:33.374Z,18.10
2019-03-24T15:20:03.484Z,18.50
2019-03-24T15:22:33.594Z,18.90
2019-03-24T15:25:03.769Z,19.10
2019-03-24T15:27:34.213Z,19.20
2019-03-24T15:30:04.799Z,18.90
2019-03-24T15:32:34.920Z,18.70
2019-03-24T15:35:05.449Z,18.20
2019-03-24T15:37:35.588Z,17.60
2019-03-24T15:40:05.962Z,17.00
2019-03-24T15:42:36.065Z,16.60
2019-03-24T15:45:06.347Z,16.30
2019-03-24T15:47:36.469Z,16.30
2019-03-24T15:50:07.044Z,16.20
2019-03-24T15:52:37.179Z,16.00
2019-03-24T15:55:07.454Z,15.50
2019-03-24T15:57:37.556Z,15.30
2019-03-24T16:00:08.694Z,15.20
2019-03-24T16:02:38.841Z,15.00
2019-03-24T16:05:09.088Z,14.80
2019-03-24T16:07:39.191Z,14.50
2019-03-24T16:10:10.025Z,14.20
2019-03-24T16:12:40.158Z,14.00
2019-03-24T16:15:10.251Z,13.90
2019-03-24T16:17:40.419Z,13.90
2019-03-24T16:20:11.109Z,13.70
2019-03-24T16:22:41.484Z,13.80
2019-03-24T16:25:11.711Z,13.70
2019-03-24T16:27:41.855Z,13.70
2019-03-24T16:30:11.976Z,13.90
2019-03-24T16:32:42.348Z,14.10
2019-03-24T16:35:13.015Z,14.30
2019-03-24T16:37:43.395Z,14.10
2019-03-24T16:40:13.626Z,14.20
2019-03-24T16:42:45.194Z,14.40
2019-03-24T16:45:15.348Z,14.60
2019-03-24T16:47:45.463Z,14.80
2019-03-24T16:50:15.970Z,15.30
2019-03-24T16:52:46.074Z,15.70
2019-03-24T16:55:16.178Z,15.50
2019-03-24T16:57:46.465Z,15.20
2019-03-24T17:00:16.859Z,14.90
2019-03-24T17:02:47.139Z,14.80
2019-03-24T17:05:17.182Z,14.60
2019-03-24T17:07:47.328Z,14.70
2019-03-24T17:10:17.433Z,14.50
2019-03-24T17:12:47.539Z,14.20
2019-03-24T17:15:17.772Z,14.00
2019-03-24T17:17:47.919Z,13.70
2019-03-24T17:20:18.010Z,13.60
2019-03-24T17:22:48.140Z,13.30
2019-03-24T17:25:18.272Z,13.00
2019-03-24T17:27:48.687Z,12.80
2019-03-24T17:30:19.384Z,12.60
2019-03-24T17:32:49.506Z,12.20
2019-03-24T17:35:19.632Z,11.90
2019-03-24T17:37:49.800Z,12.10
2019-03-24T17:40:20.092Z,11.80
2019-03-24T17:42:50.217Z,11.70
2019-03-24T17:45:20.521Z,11.40
2019-03-24T17:47:50.660Z,11.70
2019-03-24T17:50:21.089Z,11.50
2019-03-24T17:52:51.251Z,11.40
2019-03-24T17:55:27.666Z,11.40
2019-03-24T17:57:53.158Z,11.10
2019-03-24T18:00:37.831Z,10.90
2019-03-24T18:03:07.973Z,10.80
2019-03-24T18:05:38.193Z,10.80
2019-03-24T18:08:08.389Z,10.80
2019-03-24T18:10:38.546Z,10.70
2019-03-24T18:13:09.006Z,10.60
2019-03-24T18:15:39.230Z,10.70
2019-03-24T18:18:09.343Z,10.60
2019-03-24T18:20:39.459Z,10.80
2019-03-24T18:23:09.547Z,10.70
2019-03-24T18:25:40.011Z,10.60
2019-03-24T18:28:10.324Z,10.50
2019-03-24T18:30:40.708Z,10.70
2019-03-24T18:33:10.828Z,10.60
2019-03-24T18:35:40.893Z,10.60
2019-03-24T18:38:11.048Z,10.60
2019-03-24T18:40:41.163Z,10.60
2019-03-24T18:43:11.299Z,10.50
2019-03-24T18:45:41.709Z,10.40
2019-03-24T18:48:11.796Z,10.60
2019-03-24T18:50:42.842Z,10.40
2019-03-24T18:53:12.964Z,10.60
2019-03-24T18:55:43.107Z,10.60
2019-03-24T18:58:13.215Z,10.40
2019-03-24T19:00:43.640Z,10.30
2019-03-24T19:03:13.884Z,10.30
2019-03-24T19:05:44.026Z,10.20
2019-03-24T19:08:14.512Z,10.10
2019-03-24T19:10:44.903Z,10.10
2019-03-24T19:13:15.291Z,10.30
2019-03-24T19:15:45.545Z,10.00
2019-03-24T19:18:16.427Z,10.20
2019-03-24T19:20:46.647Z,9.80
2019-03-24T19:23:16.907Z,9.80
2019-03-24T19:25:47.293Z,9.80
2019-03-24T19:28:17.436Z,9.70
2019-03-24T19:30:47.529Z,9.60
2019-03-24T19:33:17.749Z,9.80
2019-03-24T19:35:48.401Z,9.80
2019-03-24T19:38:18.888Z,9.50
2019-03-24T19:40:49.075Z,9.90
2019-03-24T19:43:19.438Z,9.90
2019-03-24T19:45:49.591Z,9.80
2019-03-24T19:48:19.703Z,9.60
2019-03-24T19:50:50.021Z,9.60
2019-03-24T19:53:20.491Z,9.90
2019-03-24T19:55:50.585Z,9.90
2019-03-24T19:58:20.839Z,9.80
2019-03-24T20:00:51.157Z,9.80
2019-03-24T20:03:21.350Z,9.90
2019-03-24T20:05:51.468Z,9.50
2019-03-24T20:08:21.897Z,9.90
2019-03-24T20:10:52.108Z,9.80
2019-03-24T20:13:22.436Z,9.90
2019-03-24T20:15:52.911Z,9.30
2019-03-24T20:18:23.714Z,9.50
2019-03-24T20:20:54.089Z,9.30
2019-03-24T20:23:24.310Z,9.10
2019-03-24T20:25:54.445Z,9.20
2019-03-24T20:28:24.707Z,8.90
2019-03-24T20:30:56.596Z,9.00
2019-03-24T20:33:26.683Z,9.10
2019-03-24T20:35:56.824Z,8.90
2019-03-24T20:38:26.944Z,8.90
2019-03-24T20:40:57.345Z,8.90
2019-03-24T20:43:27.754Z,9.10
2019-03-24T20:45:57.956Z,8.80
2019-03-24T20:48:28.092Z,9.00
2019-03-24T20:50:58.255Z,8.60
2019-03-24T20:53:28.379Z,8.60
2019-03-24T20:55:58.580Z,8.80
2019-03-24T20:58:29.298Z,8.70
2019-03-24T21:00:59.509Z,8.80
2019-03-24T21:03:29.627Z,9.10
2019-03-24T21:05:59.812Z,8.80
2019-03-24T21:08:30.195Z,9.10
2019-03-24T21:11:00.580Z,9.10
2019-03-24T21:13:30.683Z,8.80
2019-03-24T21:16:01.019Z,8.90
2019-03-24T21:18:31.195Z,8.90
2019-03-24T21:21:01.319Z,9.10
2019-03-24T21:23:31.393Z,8.90
2019-03-24T21:26:01.545Z,8.90
2019-03-24T21:28:32.009Z,8.90
2019-03-24T21:31:02.237Z,9.20
2019-03-24T21:33:32.647Z,9.10
2019-03-24T21:36:03.092Z,9.10
2019-03-24T21:38:33.207Z,8.80
2019-03-24T21:41:04.014Z,8.80
2019-03-24T21:43:34.120Z,9.00
2019-03-24T21:46:04.255Z,9.00
2019-03-24T21:48:34.393Z,9.10
2019-03-24T21:51:04.920Z,9.50
2019-03-24T21:53:40.584Z,8.90
2019-03-24T21:56:06.799Z,8.80
2019-03-24T21:58:36.900Z,8.80
2019-03-24T22:01:07.023Z,9.10
2019-03-24T22:03:37.116Z,9.40
2019-03-24T22:06:07.266Z,9.50
2019-03-24T22:08:37.956Z,9.20
2019-03-24T22:11:08.068Z,9.20
2019-03-24T22:13:38.500Z,9.50
2019-03-24T22:16:08.627Z,8.90
2019-03-24T22:18:39.075Z,9.10
2019-03-24T22:21:09.223Z,9.20
2019-03-24T22:23:39.334Z,8.90
2019-03-24T22:26:09.461Z,9.00
2019-03-24T22:28:39.598Z,9.50
2019-03-24T22:31:09.681Z,9.40
2019-03-24T22:33:39.845Z,8.90
2019-03-24T22:36:09.995Z,9.00
2019-03-24T22:38:40.094Z,9.00
2019-03-24T22:41:10.534Z,8.50
2019-03-24T22:43:40.617Z,8.70
2019-03-24T22:46:10.720Z,8.30
2019-03-24T22:48:40.848Z,8.30
2019-03-24T22:51:10.999Z,8.40
2019-03-24T22:53:41.410Z,8.30
2019-03-24T22:56:11.607Z,8.00
2019-03-24T22:58:41.710Z,7.70
2019-03-24T23:01:12.965Z,7.60
2019-03-24T23:03:43.400Z,7.50
2019-03-24T23:06:13.572Z,7.40
2019-03-24T23:08:43.719Z,7.40
2019-03-24T23:11:14.090Z,7.40
2019-03-24T23:13:44.223Z,7.30
2019-03-24T23:16:14.506Z,7.10
2019-03-24T23:18:44.860Z,7.10
2019-03-24T23:21:15.340Z,7.20
2019-03-24T23:23:45.473Z,7.30
2019-03-24T23:26:15.594Z,7.00
2019-03-24T23:28:46.003Z,7.10
2019-03-24T23:31:16.114Z,6.80
2019-03-24T23:33:46.538Z,7.00
2019-03-24T23:36:16.711Z,7.10
2019-03-24T23:38:46.813Z,7.30
2019-03-24T23:41:16.955Z,7.10
2019-03-24T23:43:47.067Z,7.00
2019-03-24T23:46:17.768Z,7.10
2019-03-24T23:48:47.856Z,7.10
2019-03-24T23:51:18.203Z,6.70
2019-03-24T23:53:48.344Z,6.70
2019-03-24T23:56:18.467Z,6.90
2019-03-24T23:58:48.627Z,6.80
