createdAt,value
2019-05-07T00:02:22.587Z,101907.19
2019-05-07T00:04:54.373Z,101910.32
2019-05-07T00:07:26.234Z,101911.25
2019-05-07T00:09:57.811Z,101907.36
2019-05-07T00:12:29.391Z,101908.17
2019-05-07T00:15:04.391Z,101900.96
2019-05-07T00:17:35.627Z,101901.75
2019-05-07T00:20:07.608Z,101901.30
2019-05-07T00:22:39.307Z,101891.52
2019-05-07T00:25:12.414Z,101896.33
2019-05-07T00:27:44.289Z,101890.13
2019-05-07T00:30:16.311Z,101899.38
2019-05-07T00:32:47.856Z,101892.49
2019-05-07T00:35:22.657Z,101897.38
2019-05-07T00:38:02.437Z,101893.28
2019-05-07T00:40:42.554Z,101896.73
2019-05-07T00:43:23.440Z,101897.02
2019-05-07T00:46:08.299Z,101898.02
2019-05-07T00:48:42.295Z,101897.16
2019-05-07T00:51:27.048Z,101900.06
2019-05-07T00:53:59.012Z,101898.69
2019-05-07T00:56:33.042Z,101894.87
2019-05-07T00:59:04.170Z,101891.09
2019-05-07T01:01:36.334Z,101888.81
2019-05-07T01:04:08.052Z,101891.22
2019-05-07T01:06:39.670Z,101887.80
2019-05-07T01:09:12.353Z,101894.11
2019-05-07T01:11:44.807Z,101892.41
2019-05-07T01:14:16.415Z,101889.45
2019-05-07T01:16:50.151Z,101884.17
2019-05-07T01:19:23.867Z,101885.51
2019-05-07T01:21:55.886Z,101886.80
2019-05-07T01:24:27.715Z,101882.05
2019-05-07T01:26:59.357Z,101887.86
2019-05-07T01:29:32.808Z,101882.50
2019-05-07T01:32:12.775Z,101882.91
2019-05-07T01:34:55.958Z,101882.47
2019-05-07T01:37:28.255Z,101881.16
2019-05-07T01:39:59.845Z,101879.02
2019-05-07T01:42:32.676Z,101881.19
2019-05-07T01:45:05.640Z,101881.45
2019-05-07T01:47:38.022Z,101877.32
2019-05-07T01:50:09.951Z,101880.31
2019-05-07T01:52:42.696Z,101879.50
2019-05-07T01:55:14.693Z,101877.72
2019-05-07T01:57:46.578Z,101871.98
2019-05-07T02:00:38.760Z,101872.58
2019-05-07T02:03:17.518Z,101871.72
2019-05-07T02:06:08.192Z,101874.44
2019-05-07T02:08:53.036Z,101863.48
2019-05-07T02:11:32.682Z,101872.64
2019-05-07T02:14:04.664Z,101871.84
2019-05-07T02:16:36.371Z,101871.81
2019-05-07T02:19:07.943Z,101871.27
2019-05-07T02:21:39.489Z,101868.63
2019-05-07T02:24:12.576Z,101868.13
2019-05-07T02:26:44.453Z,101868.24
2019-05-07T02:29:16.417Z,101873.05
2019-05-07T02:31:47.993Z,101864.37
2019-05-07T02:34:23.214Z,101865.20
2019-05-07T02:36:54.005Z,101860.99
2019-05-07T02:39:37.674Z,101860.99
2019-05-07T02:42:09.224Z,101860.61
2019-05-07T02:45:05.046Z,101863.00
2019-05-07T02:47:36.789Z,101854.75
2019-05-07T02:50:15.241Z,101851.69
2019-05-07T02:53:04.573Z,101847.34
2019-05-07T02:55:43.633Z,101845.64
2019-05-07T02:58:17.083Z,101842.49
2019-05-07T03:00:52.924Z,101844.13
2019-05-07T03:03:24.693Z,101843.84
2019-05-07T03:05:56.446Z,101844.87
2019-05-07T03:08:32.840Z,101839.61
2019-05-07T03:11:03.618Z,101842.12
2019-05-07T03:13:35.388Z,101847.49
2019-05-07T03:16:06.954Z,101842.69
2019-05-07T03:18:38.571Z,101840.48
2019-05-07T03:21:16.937Z,101841.40
2019-05-07T03:24:10.231Z,101846.77
2019-05-07T03:26:45.649Z,101841.20
2019-05-07T03:29:23.936Z,101839.47
2019-05-07T03:31:57.874Z,101840.89
2019-05-07T03:34:57.839Z,101842.36
2019-05-07T03:37:33.213Z,101832.31
2019-05-07T03:40:03.974Z,101832.83
2019-05-07T03:42:37.113Z,101826.71
2019-05-07T03:45:37.070Z,101827.65
2019-05-07T03:48:14.413Z,101824.59
2019-05-07T03:50:46.135Z,101822.10
2019-05-07T03:53:17.877Z,101819.56
2019-05-07T03:55:49.352Z,101825.74
2019-05-07T03:58:23.527Z,101814.94
2019-05-07T04:00:55.647Z,101822.22
2019-05-07T04:03:27.682Z,101819.42
2019-05-07T04:05:59.506Z,101821.09
2019-05-07T04:08:33.448Z,101815.52
2019-05-07T04:11:04.363Z,101814.36
2019-05-07T04:13:36.010Z,101810.70
2019-05-07T04:16:08.361Z,101808.99
2019-05-07T04:18:39.953Z,101807.56
2019-05-07T04:21:13.977Z,101802.92
2019-05-07T04:23:45.415Z,101813.17
2019-05-07T04:26:26.755Z,101803.83
2019-05-07T04:29:05.755Z,101808.97
2019-05-07T04:31:43.609Z,101804.36
2019-05-07T04:34:23.773Z,101794.38
2019-05-07T04:36:55.965Z,101792.95
2019-05-07T04:39:27.659Z,101792.66
2019-05-07T04:41:59.833Z,101786.59
2019-05-07T04:44:33.209Z,101784.88
2019-05-07T04:47:08.247Z,101782.69
2019-05-07T04:49:39.892Z,101778.27
2019-05-07T04:52:15.683Z,101772.34
2019-05-07T04:54:47.217Z,101775.45
2019-05-07T04:57:27.844Z,101773.02
2019-05-07T05:00:03.303Z,101773.51
2019-05-07T05:03:03.149Z,101771.42
2019-05-07T05:05:33.630Z,101778.66
2019-05-07T05:08:07.076Z,101776.75
2019-05-07T05:10:38.697Z,101777.94
2019-05-07T05:13:12.874Z,101771.88
2019-05-07T05:15:44.451Z,101776.63
2019-05-07T05:18:17.029Z,101776.13
2019-05-07T05:21:09.343Z,101774.39
2019-05-07T05:23:49.371Z,101770.56
2019-05-07T05:26:21.858Z,101777.80
2019-05-07T05:28:53.861Z,101783.77
2019-05-07T05:31:25.423Z,101776.20
2019-05-07T05:33:56.926Z,101781.53
2019-05-07T05:36:30.099Z,101767.19
2019-05-07T05:39:02.593Z,101775.59
2019-05-07T05:41:37.802Z,101767.50
2019-05-07T05:44:13.680Z,101768.20
2019-05-07T05:46:45.520Z,101765.16
2019-05-07T05:49:17.748Z,101772.64
2019-05-07T05:51:59.177Z,101772.26
2019-05-07T05:54:42.491Z,101771.67
2019-05-07T05:57:22.863Z,101774.81
2019-05-07T06:00:12.892Z,101776.14
2019-05-07T06:03:02.598Z,101770.95
2019-05-07T06:05:44.973Z,101774.78
2019-05-07T06:08:32.929Z,101772.48
2019-05-07T06:11:11.854Z,101769.76
2019-05-07T06:14:07.158Z,101767.95
2019-05-07T06:16:42.993Z,101768.83
2019-05-07T06:19:23.528Z,101772.81
2019-05-07T06:22:16.735Z,101769.37
2019-05-07T06:24:59.720Z,101771.72
2019-05-07T06:27:32.532Z,101771.03
2019-05-07T06:30:05.012Z,101775.50
2019-05-07T06:32:36.990Z,101772.36
2019-05-07T06:35:12.302Z,101769.65
2019-05-07T06:37:45.070Z,101772.94
2019-05-07T06:40:34.963Z,101774.75
2019-05-07T06:43:16.474Z,101776.97
2019-05-07T06:45:51.907Z,101776.83
2019-05-07T06:48:37.715Z,101776.25
2019-05-07T06:51:00.294Z,101775.08
2019-05-07T06:53:43.720Z,101782.19
2019-05-07T06:56:15.547Z,101779.62
2019-05-07T06:59:12.887Z,101779.82
2019-05-07T07:02:18.445Z,101777.09
2019-05-07T07:05:08.997Z,101777.53
2019-05-07T07:07:47.429Z,101780.08
2019-05-07T07:10:26.962Z,101779.17
2019-05-07T07:12:58.834Z,101775.67
2019-05-07T07:15:32.082Z,101773.76
2019-05-07T07:18:03.769Z,101773.58
2019-05-07T07:20:35.418Z,101777.67
2019-05-07T07:23:07.075Z,101775.51
2019-05-07T07:25:38.509Z,101771.03
2019-05-07T07:28:12.159Z,101769.98
2019-05-07T07:31:02.333Z,101776.22
2019-05-07T07:33:39.507Z,101767.06
2019-05-07T07:36:11.999Z,101783.01
2019-05-07T07:38:45.234Z,101767.21
2019-05-07T07:41:32.773Z,101770.53
2019-05-07T07:44:04.422Z,101771.86
2019-05-07T07:46:36.354Z,101758.20
2019-05-07T07:49:14.035Z,101768.64
2019-05-07T07:51:44.666Z,101766.85
2019-05-07T07:54:14.282Z,101771.67
2019-05-07T07:57:12.461Z,101761.10
2019-05-07T08:00:06.920Z,101765.60
2019-05-07T08:03:06.621Z,101764.71
2019-05-07T08:05:38.390Z,101757.61
2019-05-07T08:08:09.846Z,101769.05
2019-05-07T08:10:42.613Z,101749.14
2019-05-07T08:13:14.233Z,101753.95
2019-05-07T08:15:46.092Z,101752.17
2019-05-07T08:18:17.682Z,101745.61
2019-05-07T08:20:49.461Z,101750.86
2019-05-07T08:23:22.610Z,101752.59
2019-05-07T08:25:54.621Z,101744.55
2019-05-07T08:28:26.998Z,101747.72
2019-05-07T08:31:17.370Z,101737.14
2019-05-07T08:33:56.396Z,101745.55
2019-05-07T08:36:28.137Z,101734.86
2019-05-07T08:38:59.747Z,101738.47
2019-05-07T08:41:32.013Z,101730.80
2019-05-07T08:44:15.264Z,101738.98
2019-05-07T08:46:58.406Z,101734.56
2019-05-07T08:49:37.000Z,101730.67
2019-05-07T08:52:03.971Z,101720.52
2019-05-07T08:54:36.174Z,101718.25
2019-05-07T08:57:08.092Z,101713.36
2019-05-07T08:59:39.646Z,101717.64
2019-05-07T09:02:12.595Z,101715.39
2019-05-07T09:04:44.518Z,101711.63
2019-05-07T09:07:16.066Z,101711.94
2019-05-07T09:09:48.308Z,101711.02
2019-05-07T09:12:19.933Z,101704.83
2019-05-07T09:14:52.938Z,101704.46
2019-05-07T09:17:25.743Z,101703.98
2019-05-07T09:19:57.521Z,101705.68
2019-05-07T09:22:29.348Z,101701.70
2019-05-07T09:25:03.153Z,101691.97
2019-05-07T09:27:42.502Z,101696.95
2019-05-07T09:30:22.632Z,101693.41
2019-05-07T09:33:02.479Z,101695.16
2019-05-07T09:35:49.173Z,101684.97
2019-05-07T09:38:22.485Z,101685.92
2019-05-07T09:40:56.837Z,101681.05
2019-05-07T09:43:27.401Z,101678.88
2019-05-07T09:45:59.284Z,101677.98
2019-05-07T09:48:33.605Z,101677.08
2019-05-07T09:51:04.500Z,101675.73
2019-05-07T09:53:36.357Z,101675.27
2019-05-07T09:56:07.890Z,101670.33
2019-05-07T09:58:39.729Z,101670.77
2019-05-07T10:01:12.591Z,101664.45
2019-05-07T10:03:44.594Z,101658.55
2019-05-07T10:06:16.321Z,101660.21
2019-05-07T10:08:47.865Z,101655.34
2019-05-07T10:11:28.445Z,101654.59
2019-05-07T10:14:04.917Z,101663.81
2019-05-07T10:16:55.544Z,101653.45
2019-05-07T10:19:27.212Z,101653.09
2019-05-07T10:21:58.785Z,101656.08
2019-05-07T10:24:30.492Z,101659.91
2019-05-07T10:27:02.834Z,101650.26
2019-05-07T10:29:34.722Z,101658.03
2019-05-07T10:32:06.582Z,101650.62
2019-05-07T10:34:38.304Z,101647.92
2019-05-07T10:37:12.083Z,101651.23
2019-05-07T10:39:43.866Z,101659.38
2019-05-07T10:42:15.800Z,101648.49
2019-05-07T10:45:04.930Z,101642.48
2019-05-07T10:48:07.678Z,101646.86
2019-05-07T10:50:42.495Z,101636.77
2019-05-07T10:53:14.213Z,101637.98
2019-05-07T10:55:45.994Z,101638.69
2019-05-07T10:58:17.609Z,101632.44
2019-05-07T11:00:49.688Z,101625.30
2019-05-07T11:03:24.309Z,101627.61
2019-05-07T11:05:55.986Z,101626.03
2019-05-07T11:08:27.712Z,101622.22
2019-05-07T11:10:59.252Z,101622.34
2019-05-07T11:13:32.192Z,101627.64
2019-05-07T11:16:08.245Z,101620.45
2019-05-07T11:18:45.936Z,101619.16
2019-05-07T11:21:22.630Z,101618.12
2019-05-07T11:23:54.193Z,101617.64
2019-05-07T11:26:25.757Z,101607.95
2019-05-07T11:28:57.474Z,101608.34
2019-05-07T11:31:29.915Z,101599.40
2019-05-07T11:34:02.944Z,101602.39
2019-05-07T11:36:34.629Z,101605.72
2019-05-07T11:39:07.964Z,101607.34
2019-05-07T11:41:59.085Z,101602.19
2019-05-07T11:44:32.077Z,101583.47
2019-05-07T11:47:25.858Z,101583.35
2019-05-07T11:50:15.563Z,101586.63
2019-05-07T11:52:56.011Z,101582.85
2019-05-07T11:55:27.739Z,101577.59
2019-05-07T11:57:59.599Z,101583.83
2019-05-07T12:00:42.946Z,101576.22
2019-05-07T12:03:15.651Z,101570.31
2019-05-07T12:05:47.497Z,101572.92
2019-05-07T12:08:19.084Z,101564.62
2019-05-07T12:10:51.858Z,101570.22
2019-05-07T12:13:23.717Z,101565.98
2019-05-07T12:15:55.518Z,101576.86
2019-05-07T12:18:27.332Z,101570.13
2019-05-07T12:20:59.140Z,101572.87
2019-05-07T12:23:33.004Z,101573.73
2019-05-07T12:26:04.315Z,101563.66
2019-05-07T12:28:35.846Z,101562.03
2019-05-07T12:31:26.443Z,101564.00
2019-05-07T12:34:02.856Z,101559.38
2019-05-07T12:36:34.385Z,101559.95
2019-05-07T12:39:09.334Z,101552.06
2019-05-07T12:41:42.621Z,101548.15
2019-05-07T12:44:14.209Z,101554.38
2019-05-07T12:46:45.704Z,101549.48
2019-05-07T12:49:17.561Z,101550.41
2019-05-07T12:52:07.959Z,101546.48
2019-05-07T12:55:03.285Z,101547.03
2019-05-07T12:57:34.874Z,101549.73
2019-05-07T13:00:25.279Z,101548.80
2019-05-07T13:03:12.618Z,101548.80
2019-05-07T13:05:43.991Z,101550.07
2019-05-07T13:08:16.721Z,101551.45
2019-05-07T13:10:48.437Z,101549.73
2019-05-07T13:13:20.045Z,101546.20
2019-05-07T13:15:54.689Z,101546.16
2019-05-07T13:18:26.406Z,101539.53
2019-05-07T13:20:58.298Z,101533.65
2019-05-07T13:23:31.838Z,101532.31
2019-05-07T13:26:03.663Z,101529.50
2019-05-07T13:28:35.591Z,101523.21
2019-05-07T13:31:07.158Z,101519.25
2019-05-07T13:33:42.154Z,101516.99
2019-05-07T13:36:14.173Z,101508.92
2019-05-07T13:39:03.375Z,101505.70
2019-05-07T13:41:54.180Z,101508.53
2019-05-07T13:44:52.384Z,101501.82
2019-05-07T13:47:36.395Z,101498.98
2019-05-07T13:50:11.883Z,101496.70
2019-05-07T13:52:46.220Z,101488.97
2019-05-07T13:55:18.094Z,101493.66
2019-05-07T13:57:49.914Z,101493.98
2019-05-07T14:00:37.001Z,101481.89
2019-05-07T14:03:08.902Z,101477.86
2019-05-07T14:05:42.631Z,101481.28
2019-05-07T14:08:14.506Z,101479.71
2019-05-07T14:10:46.588Z,101477.80
2019-05-07T14:13:18.243Z,101473.68
2019-05-07T14:16:09.455Z,101475.39
2019-05-07T14:18:41.625Z,101471.59
2019-05-07T14:21:13.289Z,101469.78
2019-05-07T14:23:45.791Z,101468.38
2019-05-07T14:26:17.631Z,101470.74
2019-05-07T14:28:49.374Z,101458.50
2019-05-07T14:31:21.568Z,101460.09
2019-05-07T14:34:02.876Z,101456.87
2019-05-07T14:36:47.330Z,101454.42
2019-05-07T14:39:18.867Z,101454.12
2019-05-07T14:41:52.546Z,101449.56
2019-05-07T14:44:26.268Z,101447.95
2019-05-07T14:46:58.036Z,101444.86
2019-05-07T14:49:31.756Z,101441.18
2019-05-07T14:52:03.895Z,101436.77
2019-05-07T14:54:37.081Z,101433.94
2019-05-07T14:57:08.886Z,101432.16
2019-05-07T14:59:42.678Z,101431.31
2019-05-07T15:02:15.361Z,101426.82
2019-05-07T15:04:48.387Z,101418.97
2019-05-07T15:07:22.429Z,101411.59
2019-05-07T15:09:54.240Z,101405.04
2019-05-07T15:12:26.029Z,101415.69
2019-05-07T15:14:58.179Z,101403.78
2019-05-07T15:17:36.118Z,101404.26
2019-05-07T15:20:08.171Z,101386.14
2019-05-07T15:22:49.867Z,101385.95
2019-05-07T15:25:19.973Z,101389.69
2019-05-07T15:27:52.661Z,101390.98
2019-05-07T15:30:27.726Z,101386.28
2019-05-07T15:32:59.628Z,101383.91
2019-05-07T15:35:31.985Z,101378.61
2019-05-07T15:38:04.435Z,101378.38
2019-05-07T15:40:36.252Z,101376.14
2019-05-07T15:43:08.011Z,101371.98
2019-05-07T15:45:39.641Z,101372.43
2019-05-07T15:48:12.675Z,101363.80
2019-05-07T15:50:45.000Z,101364.08
2019-05-07T15:53:35.893Z,101359.50
2019-05-07T15:56:08.454Z,101353.84
2019-05-07T15:58:42.012Z,101349.84
2019-05-07T16:01:15.552Z,101348.91
2019-05-07T16:03:47.448Z,101351.17
2019-05-07T16:06:21.887Z,101344.30
2019-05-07T16:08:56.657Z,101341.11
2019-05-07T16:11:28.513Z,101332.84
2019-05-07T16:14:17.894Z,101328.39
2019-05-07T16:16:51.850Z,101319.08
2019-05-07T16:19:27.668Z,101319.75
2019-05-07T16:22:03.944Z,101319.20
2019-05-07T16:24:35.735Z,101320.53
2019-05-07T16:27:07.600Z,101313.55
2019-05-07T16:29:39.274Z,101310.09
2019-05-07T16:32:10.884Z,101307.25
2019-05-07T16:34:43.069Z,101303.77
2019-05-07T16:37:15.069Z,101302.44
2019-05-07T16:39:46.687Z,101304.63
2019-05-07T16:42:18.384Z,101292.97
2019-05-07T16:44:52.166Z,101294.19
2019-05-07T16:47:23.266Z,101299.85
2019-05-07T16:49:55.019Z,101291.64
2019-05-07T16:52:27.309Z,101297.14
2019-05-07T16:54:59.714Z,101303.48
2019-05-07T16:57:57.300Z,101290.02
2019-05-07T17:00:35.451Z,101287.35
2019-05-07T17:03:22.449Z,101289.94
2019-05-07T17:05:54.548Z,101288.53
2019-05-07T17:08:35.863Z,101284.40
2019-05-07T17:11:07.638Z,101288.31
2019-05-07T17:13:39.582Z,101283.30
2019-05-07T17:16:12.334Z,101280.80
2019-05-07T17:18:44.359Z,101277.45
2019-05-07T17:21:16.250Z,101271.74
2019-05-07T17:23:48.259Z,101276.15
2019-05-07T17:26:20.094Z,101266.73
2019-05-07T17:28:52.178Z,101269.77
2019-05-07T17:31:25.437Z,101259.05
2019-05-07T17:33:57.373Z,101261.75
2019-05-07T17:36:29.116Z,101251.48
2019-05-07T17:39:02.689Z,101258.59
2019-05-07T17:41:36.202Z,101259.04
2019-05-07T17:44:07.855Z,101255.03
2019-05-07T17:46:39.752Z,101250.98
2019-05-07T17:49:11.977Z,101248.94
2019-05-07T17:51:45.126Z,101243.95
2019-05-07T17:54:18.322Z,101241.70
2019-05-07T17:56:50.218Z,101241.25
2019-05-07T17:59:22.162Z,101238.58
2019-05-07T18:02:12.859Z,101231.14
2019-05-07T18:04:51.266Z,101232.11
2019-05-07T18:07:21.581Z,101238.22
2019-05-07T18:09:53.362Z,101228.97
2019-05-07T18:12:25.045Z,101234.80
2019-05-07T18:14:56.816Z,101228.66
2019-05-07T18:17:36.027Z,101229.78
2019-05-07T18:20:09.611Z,101218.19
2019-05-07T18:22:41.600Z,101225.05
2019-05-07T18:25:13.305Z,101214.31
2019-05-07T18:27:44.987Z,101221.48
2019-05-07T18:30:17.680Z,101211.33
2019-05-07T18:32:54.899Z,101213.58
2019-05-07T18:35:26.624Z,101215.67
2019-05-07T18:37:58.355Z,101220.02
2019-05-07T18:40:30.721Z,101217.36
2019-05-07T18:43:03.068Z,101208.19
2019-05-07T18:45:35.191Z,101212.05
2019-05-07T18:48:07.333Z,101204.95
2019-05-07T18:50:38.999Z,101211.20
2019-05-07T18:53:12.189Z,101211.42
2019-05-07T18:55:44.372Z,101213.10
2019-05-07T18:58:17.982Z,101210.66
2019-05-07T19:00:55.151Z,101208.08
2019-05-07T19:03:27.161Z,101205.98
2019-05-07T19:05:59.201Z,101205.61
2019-05-07T19:08:32.665Z,101200.78
2019-05-07T19:11:05.824Z,101200.22
2019-05-07T19:13:41.764Z,101193.68
2019-05-07T19:16:12.814Z,101193.72
2019-05-07T19:18:45.224Z,101194.14
2019-05-07T19:21:16.928Z,101177.81
2019-05-07T19:23:48.815Z,101191.02
2019-05-07T19:26:22.330Z,101196.33
2019-05-07T19:28:54.411Z,101199.86
2019-05-07T19:31:26.382Z,101196.67
2019-05-07T19:33:58.261Z,101194.90
2019-05-07T19:36:32.060Z,101200.24
2019-05-07T19:39:03.992Z,101197.66
2019-05-07T19:41:36.849Z,101193.25
2019-05-07T19:44:08.469Z,101186.19
2019-05-07T19:46:40.268Z,101184.06
2019-05-07T19:49:12.874Z,101175.74
2019-05-07T19:51:44.476Z,101163.34
2019-05-07T19:54:16.078Z,101157.16
2019-05-07T19:56:51.904Z,101156.34
2019-05-07T19:59:23.724Z,101157.64
2019-05-07T20:01:59.447Z,101159.03
2019-05-07T20:04:32.116Z,101147.58
2019-05-07T20:07:03.745Z,101148.97
2019-05-07T20:09:37.459Z,101148.91
2019-05-07T20:12:09.254Z,101139.61
2019-05-07T20:14:42.263Z,101134.67
2019-05-07T20:17:13.858Z,101141.33
2019-05-07T20:19:45.547Z,101138.65
2019-05-07T20:22:17.264Z,101136.40
2019-05-07T20:24:48.952Z,101138.55
2019-05-07T20:27:20.543Z,101139.91
2019-05-07T20:29:52.483Z,101138.14
2019-05-07T20:32:24.056Z,101139.49
2019-05-07T20:34:56.232Z,101131.98
2019-05-07T20:37:28.351Z,101133.30
2019-05-07T20:40:02.829Z,101127.98
2019-05-07T20:42:34.822Z,101123.55
2019-05-07T20:45:07.507Z,101128.48
2019-05-07T20:47:39.112Z,101127.58
2019-05-07T20:50:12.717Z,101117.88
2019-05-07T20:52:44.467Z,101117.42
2019-05-07T20:55:30.689Z,101106.39
2019-05-07T20:57:59.152Z,101109.51
2019-05-07T21:00:32.617Z,101107.72
2019-05-07T21:03:20.259Z,101102.41
2019-05-07T21:05:53.502Z,101093.25
2019-05-07T21:08:25.324Z,101090.30
2019-05-07T21:10:57.298Z,101087.64
2019-05-07T21:13:33.978Z,101092.50
2019-05-07T21:16:03.327Z,101095.69
2019-05-07T21:18:35.191Z,101090.80
2019-05-07T21:21:06.807Z,101080.73
2019-05-07T21:23:38.977Z,101068.78
2019-05-07T21:26:12.841Z,101062.19
2019-05-07T21:28:44.080Z,101061.75
2019-05-07T21:31:15.884Z,101059.54
2019-05-07T21:33:59.584Z,101052.02
2019-05-07T21:36:32.422Z,101043.17
2019-05-07T21:39:06.558Z,101045.42
2019-05-07T21:41:38.415Z,101038.77
2019-05-07T21:44:09.974Z,101033.05
2019-05-07T21:46:42.571Z,101033.96
2019-05-07T21:49:14.431Z,101030.33
2019-05-07T21:51:46.061Z,101033.48
2019-05-07T21:54:26.776Z,101027.27
2019-05-07T21:57:22.047Z,101026.90
2019-05-07T22:00:13.566Z,101024.64
2019-05-07T22:02:46.746Z,101019.75
2019-05-07T22:05:18.596Z,101017.64
2019-05-07T22:07:54.178Z,101006.55
2019-05-07T22:10:23.791Z,101003.90
2019-05-07T22:12:55.264Z,100998.09
2019-05-07T22:15:26.834Z,100991.45
2019-05-07T22:17:58.396Z,100994.56
2019-05-07T22:20:31.987Z,100985.24
2019-05-07T22:23:03.834Z,100980.44
2019-05-07T22:25:35.411Z,100973.50
2019-05-07T22:28:08.054Z,100973.05
2019-05-07T22:30:56.449Z,100974.85
2019-05-07T22:33:47.013Z,100973.21
2019-05-07T22:36:22.018Z,100971.38
2019-05-07T22:39:01.848Z,100959.55
2019-05-07T22:41:35.130Z,100955.66
2019-05-07T22:44:07.279Z,100953.38
2019-05-07T22:46:39.079Z,100944.19
2019-05-07T22:49:13.347Z,100947.27
2019-05-07T22:51:44.979Z,100938.05
2019-05-07T22:54:16.925Z,100931.36
2019-05-07T22:57:05.964Z,100931.44
2019-05-07T22:59:37.558Z,100917.31
2019-05-07T23:02:09.312Z,100915.14
2019-05-07T23:04:43.096Z,100916.46
2019-05-07T23:07:14.367Z,100913.86
2019-05-07T23:09:46.275Z,100916.47
2019-05-07T23:12:17.829Z,100908.10
2019-05-07T23:14:53.698Z,100902.34
2019-05-07T23:17:25.488Z,100904.45
2019-05-07T23:19:57.276Z,100904.11
2019-05-07T23:22:28.823Z,100897.09
2019-05-07T23:25:00.501Z,100903.20
2019-05-07T23:27:32.567Z,100901.81
2019-05-07T23:30:06.031Z,100902.77
2019-05-07T23:32:37.904Z,100899.22
2019-05-07T23:35:10.175Z,100892.19
2019-05-07T23:37:42.161Z,100886.39
2019-05-07T23:40:22.974Z,100887.76
2019-05-07T23:42:56.247Z,100886.52
2019-05-07T23:45:27.861Z,100886.05
2019-05-07T23:47:59.434Z,100878.55
2019-05-07T23:50:32.385Z,100875.06
2019-05-07T23:53:04.336Z,100868.91
2019-05-07T23:55:36.053Z,100868.45
2019-05-07T23:58:08.102Z,100860.97
