createdAt,value
2019-04-04T00:01:29.642Z,88.70
2019-04-04T00:03:59.606Z,89.20
2019-04-04T00:06:29.604Z,88.90
2019-04-04T00:09:01.697Z,89.00
2019-04-04T00:11:32.735Z,88.90
2019-04-04T00:14:02.695Z,89.40
2019-04-04T00:16:32.678Z,90.00
2019-04-04T00:19:02.640Z,90.00
2019-04-04T00:21:33.970Z,90.10
2019-04-04T00:24:04.380Z,90.40
2019-04-04T00:26:34.373Z,90.50
2019-04-04T00:29:04.401Z,90.70
2019-04-04T00:31:34.384Z,91.20
2019-04-04T00:34:04.351Z,90.90
2019-04-04T00:36:34.830Z,90.90
2019-04-04T00:39:09.099Z,90.80
2019-04-04T00:41:39.217Z,90.70
2019-04-04T00:44:09.180Z,90.90
2019-04-04T00:46:40.236Z,90.70
2019-04-04T00:49:10.195Z,90.70
2019-04-04T00:51:40.180Z,90.80
2019-04-04T00:54:10.147Z,90.80
2019-04-04T00:56:40.132Z,91.00
2019-04-04T00:59:10.093Z,91.30
2019-04-04T01:01:40.080Z,91.40
2019-04-04T01:04:10.111Z,91.40
2019-04-04T01:06:40.152Z,91.20
2019-04-04T01:09:13.313Z,91.30
2019-04-04T01:11:41.742Z,91.20
2019-04-04T01:14:11.699Z,91.20
2019-04-04T01:16:41.680Z,91.20
2019-04-04T01:19:11.641Z,91.10
2019-04-04T01:21:41.624Z,90.90
2019-04-04T01:24:11.590Z,90.90
2019-04-04T01:26:41.573Z,91.10
2019-04-04T01:29:11.535Z,90.90
2019-04-04T01:31:41.517Z,91.10
2019-04-04T01:34:11.483Z,91.00
2019-04-04T01:36:41.470Z,91.00
2019-04-04T01:39:11.435Z,90.80
2019-04-04T01:41:41.420Z,91.10
2019-04-04T01:44:11.818Z,91.00
2019-04-04T01:46:41.838Z,91.20
2019-04-04T01:49:11.787Z,90.60
2019-04-04T01:51:41.768Z,90.70
2019-04-04T01:54:12.797Z,90.50
2019-04-04T01:56:42.786Z,90.60
2019-04-04T01:59:13.001Z,90.40
2019-04-04T02:01:43.114Z,90.30
2019-04-04T02:04:13.068Z,90.30
2019-04-04T02:06:43.053Z,90.50
2019-04-04T02:09:13.024Z,90.60
2019-04-04T02:11:43.008Z,90.60
2019-04-04T02:14:12.975Z,90.90
2019-04-04T02:16:42.956Z,90.60
2019-04-04T02:19:12.916Z,90.60
2019-04-04T02:21:43.963Z,90.70
2019-04-04T02:24:13.931Z,90.70
2019-04-04T02:26:43.908Z,90.80
2019-04-04T02:29:13.868Z,90.60
2019-04-04T02:31:45.483Z,90.70
2019-04-04T02:34:15.452Z,90.90
2019-04-04T02:36:48.802Z,90.80
2019-04-04T02:39:19.039Z,91.00
2019-04-04T02:41:49.360Z,91.00
2019-04-04T02:44:19.401Z,91.00
2019-04-04T02:46:49.467Z,91.20
2019-04-04T02:49:19.426Z,91.30
2019-04-04T02:51:49.396Z,91.40
2019-04-04T02:54:23.969Z,91.30
2019-04-04T02:56:50.951Z,91.50
2019-04-04T02:59:22.029Z,91.50
2019-04-04T03:01:52.255Z,91.70
2019-04-04T03:04:22.203Z,91.70
2019-04-04T03:06:57.391Z,91.70
2019-04-04T03:09:23.923Z,92.00
2019-04-04T03:11:54.797Z,92.00
2019-04-04T03:14:25.915Z,92.00
2019-04-04T03:16:56.778Z,91.90
2019-04-04T03:19:27.460Z,92.40
2019-04-04T03:21:57.439Z,92.70
2019-04-04T03:24:27.387Z,92.50
2019-04-04T03:26:57.364Z,92.50
2019-04-04T03:29:27.312Z,92.80
2019-04-04T03:31:57.284Z,92.80
2019-04-04T03:34:27.231Z,92.80
2019-04-04T03:36:57.213Z,92.60
2019-04-04T03:39:27.143Z,92.90
2019-04-04T03:41:58.189Z,92.80
2019-04-04T03:44:28.135Z,92.80
2019-04-04T03:46:58.107Z,92.60
2019-04-04T03:49:28.082Z,92.60
2019-04-04T03:51:58.068Z,92.80
2019-04-04T03:54:28.587Z,92.80
2019-04-04T03:56:58.551Z,92.80
2019-04-04T03:59:29.601Z,92.90
2019-04-04T04:02:00.118Z,93.00
2019-04-04T04:04:30.093Z,92.80
2019-04-04T04:07:00.038Z,92.90
2019-04-04T04:09:30.093Z,93.00
2019-04-04T04:12:00.035Z,92.80
2019-04-04T04:14:30.016Z,93.00
2019-04-04T04:16:59.969Z,93.00
2019-04-04T04:19:31.314Z,93.10
2019-04-04T04:22:01.476Z,93.10
2019-04-04T04:24:31.527Z,93.20
2019-04-04T04:27:01.517Z,93.30
2019-04-04T04:29:31.559Z,93.50
2019-04-04T04:32:01.549Z,93.70
2019-04-04T04:34:34.054Z,94.00
2019-04-04T04:37:03.102Z,94.20
2019-04-04T04:39:38.220Z,93.90
2019-04-04T04:42:04.696Z,93.90
2019-04-04T04:44:37.780Z,94.20
2019-04-04T04:47:06.239Z,94.20
2019-04-04T04:49:36.453Z,94.00
2019-04-04T04:52:06.472Z,94.10
2019-04-04T04:54:36.436Z,93.80
2019-04-04T04:57:06.386Z,94.20
2019-04-04T04:59:36.366Z,94.60
2019-04-04T05:02:06.317Z,94.80
2019-04-04T05:04:36.278Z,94.70
2019-04-04T05:07:07.459Z,94.70
2019-04-04T05:09:37.900Z,94.80
2019-04-04T05:12:07.844Z,94.90
2019-04-04T05:14:37.826Z,95.00
2019-04-04T05:17:08.073Z,95.20
2019-04-04T05:19:39.362Z,94.90
2019-04-04T05:22:09.787Z,95.10
2019-04-04T05:24:39.796Z,95.10
2019-04-04T05:27:09.747Z,95.60
2019-04-04T05:29:39.726Z,95.40
2019-04-04T05:32:09.671Z,95.50
2019-04-04T05:34:39.642Z,95.90
2019-04-04T05:37:09.586Z,95.70
2019-04-04T05:39:39.568Z,96.00
2019-04-04T05:42:09.663Z,96.00
2019-04-04T05:44:41.646Z,95.70
2019-04-04T05:47:11.193Z,95.70
2019-04-04T05:49:41.159Z,95.70
2019-04-04T05:52:11.102Z,96.00
2019-04-04T05:54:42.038Z,95.70
2019-04-04T05:57:12.060Z,95.80
2019-04-04T05:59:42.446Z,95.70
2019-04-04T06:02:13.251Z,96.20
2019-04-04T06:04:43.218Z,95.80
2019-04-04T06:07:16.190Z,96.40
2019-04-04T06:09:46.968Z,96.60
2019-04-04T06:12:16.340Z,96.70
2019-04-04T06:14:46.314Z,96.00
2019-04-04T06:17:16.263Z,96.30
2019-04-04T06:19:46.234Z,96.70
2019-04-04T06:22:16.186Z,97.00
2019-04-04T06:24:46.210Z,97.60
2019-04-04T06:27:16.158Z,97.60
2019-04-04T06:29:47.692Z,97.70
2019-04-04T06:32:17.775Z,97.40
2019-04-04T06:34:47.815Z,97.30
2019-04-04T06:37:18.069Z,97.30
2019-04-04T06:39:49.350Z,97.50
2019-04-04T06:42:19.294Z,97.60
2019-04-04T06:44:49.344Z,97.70
2019-04-04T06:47:19.292Z,97.90
2019-04-04T06:49:49.365Z,98.50
2019-04-04T06:52:19.361Z,98.60
2019-04-04T06:54:50.323Z,97.80
2019-04-04T06:57:20.263Z,97.30
2019-04-04T06:59:51.244Z,97.60
2019-04-04T07:02:21.967Z,97.70
2019-04-04T07:04:52.883Z,97.50
2019-04-04T07:07:22.843Z,96.80
2019-04-04T07:09:52.990Z,96.20
2019-04-04T07:12:28.222Z,95.30
2019-04-04T07:14:54.640Z,93.70
2019-04-04T07:17:24.681Z,93.50
2019-04-04T07:19:54.651Z,93.70
2019-04-04T07:22:25.467Z,92.50
2019-04-04T07:24:55.454Z,92.70
2019-04-04T07:27:25.397Z,92.90
2019-04-04T07:29:56.925Z,92.20
2019-04-04T07:32:27.898Z,92.20
2019-04-04T07:34:57.876Z,92.30
2019-04-04T07:37:27.822Z,92.60
2019-04-04T07:39:57.794Z,92.00
2019-04-04T07:42:28.821Z,92.10
2019-04-04T07:44:58.867Z,92.40
2019-04-04T07:47:28.812Z,91.90
2019-04-04T07:49:58.784Z,91.60
2019-04-04T07:52:28.737Z,91.10
2019-04-04T07:54:58.707Z,91.10
2019-04-04T07:57:30.126Z,90.60
2019-04-04T08:00:00.254Z,90.50
2019-04-04T08:02:30.199Z,90.30
2019-04-04T08:05:00.241Z,90.40
2019-04-04T08:07:30.189Z,90.50
2019-04-04T08:10:00.274Z,90.60
2019-04-04T08:12:30.228Z,89.80
2019-04-04T08:15:00.696Z,90.40
2019-04-04T08:17:30.687Z,90.30
2019-04-04T08:20:00.657Z,88.60
2019-04-04T08:22:30.605Z,86.90
2019-04-04T08:25:00.579Z,87.20
2019-04-04T08:27:30.600Z,87.30
2019-04-04T08:30:00.570Z,85.90
2019-04-04T08:32:30.518Z,87.40
2019-04-04T08:35:00.486Z,86.10
2019-04-04T08:37:30.435Z,86.40
2019-04-04T08:40:00.413Z,85.10
2019-04-04T08:42:30.355Z,84.20
2019-04-04T08:45:00.419Z,83.80
2019-04-04T08:47:30.366Z,86.70
2019-04-04T08:50:00.349Z,85.90
2019-04-04T08:52:30.344Z,85.90
2019-04-04T08:55:00.486Z,86.60
2019-04-04T08:57:30.443Z,86.10
2019-04-04T09:00:00.483Z,85.90
2019-04-04T09:02:30.435Z,85.00
2019-04-04T09:05:11.134Z,83.20
2019-04-04T09:07:32.039Z,86.90
2019-04-04T09:10:02.013Z,87.60
2019-04-04T09:12:31.954Z,83.50
2019-04-04T09:15:02.972Z,83.30
2019-04-04T09:17:32.920Z,80.60
2019-04-04T09:20:04.231Z,78.80
2019-04-04T09:22:34.178Z,77.60
2019-04-04T09:25:10.485Z,77.30
2019-04-04T09:27:40.423Z,79.80
2019-04-04T09:30:12.035Z,77.00
2019-04-04T09:32:41.984Z,75.40
2019-04-04T09:35:12.587Z,80.10
2019-04-04T09:37:42.535Z,81.20
2019-04-04T09:40:14.286Z,77.80
2019-04-04T09:42:44.230Z,76.40
2019-04-04T09:45:14.339Z,78.20
2019-04-04T09:47:45.422Z,75.70
2019-04-04T09:50:15.933Z,75.50
2019-04-04T09:52:45.871Z,74.90
2019-04-04T09:55:15.979Z,74.60
2019-04-04T09:57:45.931Z,75.80
2019-04-04T10:00:19.290Z,75.10
2019-04-04T10:02:49.399Z,72.80
2019-04-04T10:05:19.703Z,74.00
2019-04-04T10:07:49.716Z,73.30
2019-04-04T10:10:19.751Z,74.60
2019-04-04T10:12:50.680Z,72.70
2019-04-04T10:15:20.721Z,72.30
2019-04-04T10:17:50.663Z,74.10
2019-04-04T10:20:20.643Z,71.10
2019-04-04T10:22:50.582Z,68.40
2019-04-04T10:25:20.551Z,69.20
2019-04-04T10:27:50.711Z,68.60
2019-04-04T10:30:20.755Z,71.40
2019-04-04T10:32:50.702Z,72.20
2019-04-04T10:35:20.671Z,69.10
2019-04-04T10:37:50.614Z,65.50
2019-04-04T10:40:20.828Z,64.20
2019-04-04T10:42:50.774Z,64.00
2019-04-04T10:45:20.742Z,70.10
2019-04-04T10:47:50.690Z,71.40
2019-04-04T10:50:20.667Z,74.90
2019-04-04T10:52:50.620Z,68.40
2019-04-04T10:55:20.667Z,66.90
2019-04-04T10:57:50.610Z,66.70
2019-04-04T11:00:22.387Z,63.50
2019-04-04T11:02:52.403Z,65.90
2019-04-04T11:05:22.375Z,66.60
2019-04-04T11:07:52.347Z,68.60
2019-04-04T11:10:22.296Z,64.40
2019-04-04T11:12:52.442Z,63.90
2019-04-04T11:15:22.415Z,64.30
2019-04-04T11:17:52.407Z,65.00
2019-04-04T11:20:22.404Z,63.60
2019-04-04T11:22:52.376Z,64.70
2019-04-04T11:25:22.328Z,63.40
2019-04-04T11:27:52.295Z,58.80
2019-04-04T11:30:22.774Z,59.80
2019-04-04T11:32:52.752Z,61.40
2019-04-04T11:35:22.691Z,59.60
2019-04-04T11:37:52.657Z,64.00
2019-04-04T11:40:22.673Z,56.90
2019-04-04T11:42:52.677Z,56.80
2019-04-04T11:45:22.623Z,56.30
2019-04-04T11:47:52.590Z,57.60
2019-04-04T11:50:22.540Z,58.20
2019-04-04T11:52:52.507Z,57.30
2019-04-04T11:55:22.458Z,57.10
2019-04-04T11:57:52.428Z,55.90
2019-04-04T12:00:24.940Z,55.90
2019-04-04T12:02:54.912Z,58.00
2019-04-04T12:05:24.867Z,58.70
2019-04-04T12:07:54.839Z,56.20
2019-04-04T12:10:24.782Z,55.90
2019-04-04T12:12:54.759Z,56.40
2019-04-04T12:15:24.702Z,54.00
2019-04-04T12:17:54.738Z,55.40
2019-04-04T12:20:24.682Z,52.30
2019-04-04T12:22:54.652Z,56.00
2019-04-04T12:25:24.600Z,53.30
2019-04-04T12:27:54.591Z,56.90
2019-04-04T12:30:24.532Z,55.40
2019-04-04T12:32:54.494Z,55.50
2019-04-04T12:35:24.438Z,52.90
2019-04-04T12:37:54.415Z,54.70
2019-04-04T12:40:24.496Z,50.80
2019-04-04T12:42:54.462Z,51.20
2019-04-04T12:45:24.532Z,53.30
2019-04-04T12:47:54.508Z,53.80
2019-04-04T12:50:24.454Z,50.10
2019-04-04T12:52:54.431Z,51.80
2019-04-04T12:55:24.370Z,55.70
2019-04-04T12:57:57.749Z,54.20
2019-04-04T13:00:28.202Z,53.10
2019-04-04T13:03:00.134Z,53.70
2019-04-04T13:05:30.243Z,52.20
2019-04-04T13:08:00.299Z,51.60
2019-04-04T13:10:33.411Z,48.30
2019-04-04T13:13:02.158Z,51.10
2019-04-04T13:15:32.188Z,49.90
2019-04-04T13:18:02.162Z,51.00
2019-04-04T13:20:32.154Z,48.50
2019-04-04T13:23:02.168Z,44.50
2019-04-04T13:25:32.067Z,47.10
2019-04-04T13:28:02.043Z,47.70
2019-04-04T13:30:32.000Z,47.90
2019-04-04T13:33:01.981Z,49.10
2019-04-04T13:35:31.926Z,45.10
2019-04-04T13:38:01.900Z,49.10
2019-04-04T13:40:31.851Z,47.90
2019-04-04T13:43:01.819Z,47.40
2019-04-04T13:45:31.763Z,48.70
2019-04-04T13:48:01.735Z,45.30
2019-04-04T13:50:31.705Z,48.80
2019-04-04T13:53:02.989Z,48.00
2019-04-04T13:55:35.231Z,46.00
2019-04-04T13:58:05.481Z,47.60
2019-04-04T14:00:36.434Z,47.70
2019-04-04T14:03:07.400Z,50.10
2019-04-04T14:05:37.404Z,48.40
2019-04-04T14:08:09.498Z,50.80
2019-04-04T14:10:40.495Z,49.40
2019-04-04T14:13:12.005Z,49.20
2019-04-04T14:15:42.027Z,51.50
2019-04-04T14:18:38.246Z,49.10
2019-04-04T14:21:03.270Z,49.20
2019-04-04T14:23:28.539Z,49.40
2019-04-04T14:26:00.042Z,49.60
2019-04-04T14:28:30.665Z,48.90
2019-04-04T14:31:00.671Z,47.60
2019-04-04T14:33:31.012Z,47.20
2019-04-04T14:36:00.963Z,48.70
2019-04-04T14:38:31.221Z,48.90
2019-04-04T14:41:11.149Z,50.00
2019-04-04T14:43:35.762Z,46.30
2019-04-04T14:46:07.587Z,47.00
2019-04-04T14:48:38.007Z,48.00
2019-04-04T14:51:08.220Z,49.90
2019-04-04T14:53:38.192Z,49.80
2019-04-04T14:56:08.136Z,50.10
2019-04-04T14:58:38.106Z,47.80
2019-04-04T15:01:08.159Z,47.90
2019-04-04T15:03:38.153Z,49.30
2019-04-04T15:06:08.082Z,49.10
2019-04-04T15:08:38.055Z,51.60
2019-04-04T15:11:08.009Z,49.80
2019-04-04T15:13:37.974Z,48.30
2019-04-04T15:16:16.327Z,50.80
2019-04-04T15:18:46.636Z,49.80
2019-04-04T15:21:16.751Z,50.00
2019-04-04T15:23:46.727Z,51.60
2019-04-04T15:26:16.679Z,50.50
2019-04-04T15:28:46.723Z,50.70
2019-04-04T15:31:16.672Z,50.40
2019-04-04T15:33:46.724Z,51.50
2019-04-04T15:36:16.668Z,52.80
2019-04-04T15:38:47.587Z,51.00
2019-04-04T15:41:17.643Z,50.40
2019-04-04T15:43:47.686Z,51.50
2019-04-04T15:46:17.639Z,51.50
2019-04-04T15:48:47.610Z,51.20
2019-04-04T15:51:17.556Z,53.10
2019-04-04T15:53:47.522Z,53.30
2019-04-04T15:56:17.468Z,52.30
2019-04-04T15:58:47.439Z,51.90
2019-04-04T16:01:17.399Z,53.10
2019-04-04T16:03:47.364Z,53.30
2019-04-04T16:06:17.314Z,53.80
2019-04-04T16:08:47.295Z,52.70
2019-04-04T16:11:17.288Z,51.30
2019-04-04T16:13:47.278Z,52.70
2019-04-04T16:16:17.227Z,54.50
2019-04-04T16:18:47.198Z,54.40
2019-04-04T16:21:17.146Z,54.80
2019-04-04T16:23:47.115Z,55.20
2019-04-04T16:26:17.062Z,54.40
2019-04-04T16:28:47.039Z,55.10
2019-04-04T16:31:17.556Z,56.80
2019-04-04T16:33:47.537Z,57.00
2019-04-04T16:36:17.483Z,56.70
2019-04-04T16:38:47.455Z,58.10
2019-04-04T16:41:17.474Z,59.30
2019-04-04T16:43:49.459Z,59.70
2019-04-04T16:46:19.018Z,60.30
2019-04-04T16:48:49.039Z,62.00
2019-04-04T16:51:19.018Z,64.20
2019-04-04T16:53:48.995Z,63.30
2019-04-04T16:56:18.942Z,64.40
2019-04-04T16:58:48.917Z,65.20
2019-04-04T17:01:18.960Z,66.10
2019-04-04T17:04:00.698Z,66.60
2019-04-04T17:06:20.492Z,67.00
2019-04-04T17:08:50.463Z,66.90
2019-04-04T17:11:20.424Z,69.60
2019-04-04T17:13:50.403Z,71.20
2019-04-04T17:16:21.464Z,71.20
2019-04-04T17:18:51.958Z,71.30
2019-04-04T17:21:21.904Z,72.10
2019-04-04T17:23:51.880Z,73.10
2019-04-04T17:26:21.943Z,73.70
2019-04-04T17:28:52.390Z,75.60
2019-04-04T17:31:22.742Z,72.20
2019-04-04T17:33:52.746Z,73.20
2019-04-04T17:36:22.699Z,74.90
2019-04-04T17:38:54.816Z,74.40
2019-04-04T17:41:24.250Z,74.10
2019-04-04T17:43:54.220Z,72.80
2019-04-04T17:46:24.170Z,73.30
2019-04-04T17:48:54.184Z,74.30
2019-04-04T17:51:24.159Z,75.50
2019-04-04T17:53:54.419Z,75.30
2019-04-04T17:56:24.835Z,75.20
2019-04-04T17:58:54.927Z,73.50
2019-04-04T18:01:24.875Z,74.40
2019-04-04T18:03:54.847Z,76.70
2019-04-04T18:06:24.807Z,75.80
2019-04-04T18:08:54.855Z,76.80
2019-04-04T18:11:24.805Z,77.50
2019-04-04T18:13:54.779Z,77.60
2019-04-04T18:16:24.802Z,77.30
2019-04-04T18:18:55.878Z,77.40
2019-04-04T18:21:25.827Z,78.20
2019-04-04T18:23:55.800Z,78.90
2019-04-04T18:26:26.722Z,77.60
2019-04-04T18:28:56.706Z,79.80
2019-04-04T18:31:26.666Z,79.10
2019-04-04T18:33:56.660Z,81.30
2019-04-04T18:36:26.619Z,79.90
2019-04-04T18:38:56.604Z,78.60
2019-04-04T18:41:26.548Z,78.30
2019-04-04T18:43:56.529Z,80.40
2019-04-04T18:46:26.479Z,82.70
2019-04-04T18:48:56.511Z,83.20
2019-04-04T18:51:26.459Z,84.00
2019-04-04T18:53:56.430Z,82.90
2019-04-04T18:56:26.413Z,82.60
2019-04-04T18:58:56.359Z,82.50
2019-04-04T19:01:26.331Z,82.90
2019-04-04T19:03:56.286Z,84.20
2019-04-04T19:06:26.255Z,84.60
2019-04-04T19:08:56.203Z,83.40
2019-04-04T19:11:26.179Z,83.70
2019-04-04T19:13:56.143Z,85.60
2019-04-04T19:16:26.183Z,85.30
2019-04-04T19:18:57.110Z,85.30
2019-04-04T19:21:27.116Z,85.60
2019-04-04T19:23:57.070Z,84.90
2019-04-04T19:26:27.051Z,86.10
2019-04-04T19:28:56.994Z,86.70
2019-04-04T19:31:27.164Z,86.50
2019-04-04T19:33:57.151Z,86.40
2019-04-04T19:36:27.136Z,86.40
2019-04-04T19:38:57.086Z,87.30
2019-04-04T19:41:27.116Z,87.30
2019-04-04T19:43:57.060Z,88.20
2019-04-04T19:46:36.566Z,86.80
2019-04-04T19:48:58.704Z,88.30
2019-04-04T19:51:31.395Z,88.10
2019-04-04T19:54:01.347Z,88.30
2019-04-04T19:56:31.401Z,89.50
2019-04-04T19:59:01.350Z,89.10
2019-04-04T20:01:31.318Z,89.30
2019-04-04T20:04:01.366Z,88.50
2019-04-04T20:06:31.464Z,89.10
2019-04-04T20:09:01.420Z,88.90
2019-04-04T20:11:32.995Z,89.00
2019-04-04T20:14:03.129Z,89.80
2019-04-04T20:16:33.168Z,90.30
2019-04-04T20:19:03.124Z,90.00
2019-04-04T20:21:33.114Z,90.70
2019-04-04T20:24:03.153Z,90.60
2019-04-04T20:26:33.127Z,90.10
2019-04-04T20:29:03.275Z,90.40
2019-04-04T20:31:33.247Z,90.50
2019-04-04T20:34:05.939Z,90.80
2019-04-04T20:36:34.903Z,91.40
2019-04-04T20:39:07.510Z,91.50
2019-04-04T20:41:37.551Z,91.50
2019-04-04T20:44:07.676Z,91.90
2019-04-04T20:46:37.647Z,91.80
2019-04-04T20:49:07.615Z,91.70
2019-04-04T20:51:37.596Z,91.80
2019-04-04T20:54:07.560Z,91.30
2019-04-04T20:56:37.611Z,91.60
2019-04-04T20:59:07.698Z,91.90
2019-04-04T21:01:37.668Z,92.10
2019-04-04T21:04:07.715Z,92.00
2019-04-04T21:06:37.777Z,91.80
2019-04-04T21:09:08.279Z,92.10
2019-04-04T21:11:38.260Z,92.40
2019-04-04T21:14:08.219Z,92.50
2019-04-04T21:16:38.211Z,92.50
2019-04-04T21:19:08.171Z,92.50
2019-04-04T21:21:38.143Z,92.70
2019-04-04T21:24:08.103Z,92.70
2019-04-04T21:26:38.128Z,92.90
2019-04-04T21:29:08.114Z,93.00
2019-04-04T21:31:38.089Z,92.90
2019-04-04T21:34:08.211Z,92.70
2019-04-04T21:36:38.191Z,92.90
2019-04-04T21:39:08.788Z,93.00
2019-04-04T21:41:38.887Z,93.20
2019-04-04T21:44:09.446Z,93.10
2019-04-04T21:46:40.503Z,93.50
2019-04-04T21:49:10.503Z,93.60
2019-04-04T21:51:40.492Z,93.30
2019-04-04T21:54:10.451Z,93.50
2019-04-04T21:56:40.439Z,93.60
2019-04-04T21:59:10.395Z,93.80
2019-04-04T22:01:40.539Z,93.90
2019-04-04T22:04:10.490Z,93.70
2019-04-04T22:06:40.471Z,93.70
2019-04-04T22:09:13.303Z,93.80
2019-04-04T22:11:43.284Z,94.00
2019-04-04T22:14:21.476Z,94.10
2019-04-04T22:16:44.931Z,93.80
2019-04-04T22:19:14.892Z,94.10
2019-04-04T22:21:44.874Z,94.00
2019-04-04T22:24:14.826Z,93.90
2019-04-04T22:26:44.811Z,93.70
2019-04-04T22:29:14.771Z,93.90
2019-04-04T22:31:44.787Z,94.00
2019-04-04T22:34:14.813Z,94.00
2019-04-04T22:36:44.727Z,94.20
2019-04-04T22:39:14.688Z,94.20
2019-04-04T22:41:44.667Z,94.40
2019-04-04T22:44:14.635Z,94.20
2019-04-04T22:46:44.624Z,94.40
2019-04-04T22:49:14.567Z,94.40
2019-04-04T22:51:44.558Z,94.30
2019-04-04T22:54:14.518Z,94.40
2019-04-04T22:56:44.490Z,94.80
2019-04-04T22:59:14.524Z,95.00
2019-04-04T23:01:44.502Z,94.80
2019-04-04T23:04:14.459Z,94.70
2019-04-04T23:06:45.503Z,94.70
2019-04-04T23:09:15.465Z,95.00
2019-04-04T23:11:45.442Z,94.70
2019-04-04T23:14:15.662Z,94.90
2019-04-04T23:16:45.647Z,94.80
2019-04-04T23:19:15.615Z,95.30
2019-04-04T23:21:45.650Z,95.50
2019-04-04T23:24:15.663Z,95.20
2019-04-04T23:26:45.643Z,95.50
2019-04-04T23:29:16.674Z,95.40
2019-04-04T23:31:46.664Z,95.70
2019-04-04T23:34:16.632Z,95.80
2019-04-04T23:36:46.631Z,95.90
2019-04-04T23:39:16.591Z,95.90
2019-04-04T23:41:46.575Z,96.10
2019-04-04T23:44:16.556Z,96.20
2019-04-04T23:46:46.699Z,95.70
2019-04-04T23:49:16.683Z,95.10
2019-04-04T23:51:46.878Z,95.00
2019-04-04T23:54:16.853Z,95.10
2019-04-04T23:56:46.823Z,95.80
2019-04-04T23:59:18.431Z,97.20
