createdAt,value
2019-05-12T00:00:24.568Z,5.95
2019-05-12T00:02:53.245Z,5.77
2019-05-12T00:05:21.906Z,5.53
2019-05-12T00:07:50.612Z,5.45
2019-05-12T00:10:19.455Z,5.40
2019-05-12T00:12:48.650Z,5.49
2019-05-12T00:15:19.370Z,5.65
2019-05-12T00:17:48.639Z,5.63
2019-05-12T00:20:18.453Z,5.38
2019-05-12T00:22:50.709Z,5.39
2019-05-12T00:25:19.359Z,5.26
2019-05-12T00:27:48.842Z,5.35
2019-05-12T00:30:39.650Z,5.49
2019-05-12T00:33:09.282Z,5.71
2019-05-12T00:35:38.410Z,5.63
2019-05-12T00:38:09.138Z,5.58
2019-05-12T00:40:39.188Z,5.52
2019-05-12T00:43:08.665Z,5.65
2019-05-12T00:45:38.505Z,5.64
2019-05-12T00:48:09.056Z,5.78
2019-05-12T00:50:38.540Z,5.73
2019-05-12T00:53:08.971Z,5.79
2019-05-12T00:55:38.498Z,5.73
2019-05-12T00:58:08.390Z,5.63
2019-05-12T01:00:40.625Z,5.61
2019-05-12T01:03:08.907Z,5.46
2019-05-12T01:05:38.281Z,5.35
2019-05-12T01:08:09.004Z,5.54
2019-05-12T01:10:38.896Z,5.57
2019-05-12T01:13:08.837Z,5.67
2019-05-12T01:15:38.118Z,5.66
2019-05-12T01:18:09.499Z,5.69
2019-05-12T01:20:38.859Z,5.61
2019-05-12T01:23:08.708Z,5.48
2019-05-12T01:25:39.577Z,5.53
2019-05-12T01:28:08.513Z,5.43
2019-05-12T01:30:39.118Z,5.47
2019-05-12T01:33:08.719Z,5.33
2019-05-12T01:35:38.709Z,5.29
2019-05-12T01:38:08.310Z,5.15
2019-05-12T01:40:39.292Z,5.14
2019-05-12T01:43:08.740Z,5.07
2019-05-12T01:45:38.132Z,5.01
2019-05-12T01:48:08.735Z,5.22
2019-05-12T01:50:38.687Z,5.25
2019-05-12T01:53:08.494Z,5.17
2019-05-12T01:55:38.675Z,5.04
2019-05-12T01:58:08.331Z,5.12
2019-05-12T02:00:38.844Z,5.15
2019-05-12T02:03:09.153Z,5.18
2019-05-12T02:05:40.033Z,5.07
2019-05-12T02:08:12.343Z,5.03
2019-05-12T02:10:41.002Z,5.12
2019-05-12T02:13:09.681Z,5.02
2019-05-12T02:15:38.601Z,4.99
2019-05-12T02:18:09.177Z,5.04
2019-05-12T02:20:38.385Z,4.84
2019-05-12T02:23:09.058Z,4.60
2019-05-12T02:25:38.322Z,4.26
2019-05-12T02:28:09.136Z,4.11
2019-05-12T02:30:41.394Z,4.41
2019-05-12T02:33:08.126Z,4.71
2019-05-12T02:35:36.798Z,4.65
2019-05-12T02:38:05.888Z,4.51
2019-05-12T02:40:35.234Z,4.58
2019-05-12T02:43:05.381Z,4.80
2019-05-12T02:45:35.848Z,4.68
2019-05-12T02:48:05.641Z,4.81
2019-05-12T02:50:37.505Z,4.75
2019-05-12T02:53:07.676Z,4.82
2019-05-12T02:55:37.271Z,4.77
2019-05-12T02:58:06.527Z,4.74
2019-05-12T03:00:36.307Z,4.76
2019-05-12T03:03:08.404Z,4.63
2019-05-12T03:05:38.496Z,4.77
2019-05-12T03:08:08.470Z,4.83
2019-05-12T03:10:37.158Z,4.70
2019-05-12T03:13:05.836Z,4.81
2019-05-12T03:15:36.599Z,4.74
2019-05-12T03:18:06.735Z,4.87
2019-05-12T03:20:36.286Z,4.63
2019-05-12T03:23:06.621Z,4.61
2019-05-12T03:25:37.065Z,4.44
2019-05-12T03:28:08.638Z,4.41
2019-05-12T03:30:39.067Z,4.36
2019-05-12T03:33:10.993Z,4.48
2019-05-12T03:35:42.917Z,4.40
2019-05-12T03:38:07.859Z,4.17
2019-05-12T03:40:38.410Z,4.16
2019-05-12T03:43:07.036Z,4.00
2019-05-12T03:45:36.485Z,4.02
2019-05-12T03:48:05.801Z,4.26
2019-05-12T03:50:35.972Z,4.18
2019-05-12T03:53:09.778Z,4.17
2019-05-12T03:55:41.423Z,3.83
2019-05-12T03:58:06.460Z,3.71
2019-05-12T04:00:36.308Z,3.68
2019-05-12T04:03:06.038Z,3.74
2019-05-12T04:05:35.644Z,3.87
2019-05-12T04:08:05.786Z,3.94
2019-05-12T04:10:36.106Z,4.13
2019-05-12T04:13:05.549Z,4.25
2019-05-12T04:15:35.124Z,4.25
2019-05-12T04:18:05.862Z,4.36
2019-05-12T04:20:36.236Z,4.32
2019-05-12T04:23:06.509Z,4.40
2019-05-12T04:25:51.119Z,4.45
2019-05-12T04:28:06.346Z,4.41
2019-05-12T04:30:35.896Z,4.50
2019-05-12T04:33:05.472Z,4.59
2019-05-12T04:35:35.658Z,4.64
2019-05-12T04:38:05.213Z,4.71
2019-05-12T04:40:35.832Z,4.83
2019-05-12T04:43:06.182Z,4.87
2019-05-12T04:45:35.381Z,5.02
2019-05-12T04:48:05.487Z,5.38
2019-05-12T04:50:35.661Z,5.56
2019-05-12T04:53:06.279Z,5.84
2019-05-12T04:55:36.364Z,6.05
2019-05-12T04:58:05.987Z,6.31
2019-05-12T05:00:35.708Z,6.39
2019-05-12T05:03:05.465Z,6.75
2019-05-12T05:05:35.555Z,7.03
2019-05-12T05:08:05.020Z,7.27
2019-05-12T05:10:34.571Z,7.34
2019-05-12T05:13:05.051Z,7.20
2019-05-12T05:15:35.163Z,7.27
2019-05-12T05:18:06.295Z,7.35
2019-05-12T05:20:34.790Z,7.31
2019-05-12T05:23:04.167Z,7.40
2019-05-12T05:25:34.179Z,7.47
2019-05-12T05:28:03.905Z,7.59
2019-05-12T05:30:33.946Z,7.66
2019-05-12T05:33:04.497Z,7.68
2019-05-12T05:35:39.042Z,7.76
2019-05-12T05:38:04.647Z,7.96
2019-05-12T05:40:35.867Z,8.02
2019-05-12T05:43:12.396Z,8.04
2019-05-12T05:45:35.082Z,8.18
2019-05-12T05:48:08.170Z,8.37
2019-05-12T05:50:34.598Z,8.52
2019-05-12T05:53:03.933Z,8.74
2019-05-12T05:55:34.327Z,8.89
2019-05-12T05:58:10.253Z,8.88
2019-05-12T06:00:35.107Z,9.14
2019-05-12T06:03:05.546Z,9.31
2019-05-12T06:05:38.184Z,9.50
2019-05-12T06:08:09.665Z,9.49
2019-05-12T06:10:40.137Z,9.55
2019-05-12T06:13:05.795Z,9.19
2019-05-12T06:15:38.880Z,9.23
2019-05-12T06:18:04.985Z,9.44
2019-05-12T06:20:37.709Z,9.55
2019-05-12T06:23:04.596Z,9.53
2019-05-12T06:25:46.394Z,9.26
2019-05-12T06:28:07.970Z,9.36
2019-05-12T06:30:37.417Z,9.33
2019-05-12T06:33:05.144Z,9.44
2019-05-12T06:35:39.412Z,9.49
2019-05-12T06:38:05.220Z,9.53
2019-05-12T06:40:40.493Z,9.42
2019-05-12T06:43:04.729Z,9.46
2019-05-12T06:45:41.708Z,9.44
2019-05-12T06:48:04.429Z,9.55
2019-05-12T06:50:38.674Z,9.47
2019-05-12T06:53:05.022Z,9.84
2019-05-12T06:55:38.820Z,10.07
2019-05-12T06:58:05.062Z,10.52
2019-05-12T07:00:35.034Z,10.93
2019-05-12T07:03:04.324Z,10.93
2019-05-12T07:05:37.988Z,10.81
2019-05-12T07:08:04.303Z,11.27
2019-05-12T07:10:39.414Z,11.58
2019-05-12T07:13:05.478Z,11.53
2019-05-12T07:15:40.179Z,11.32
2019-05-12T07:18:10.118Z,10.09
2019-05-12T07:20:39.479Z,10.09
2019-05-12T07:23:08.298Z,9.97
2019-05-12T07:25:37.109Z,9.68
2019-05-12T07:28:07.811Z,9.75
2019-05-12T07:30:36.148Z,10.36
2019-05-12T07:33:05.044Z,11.30
2019-05-12T07:35:34.924Z,12.02
2019-05-12T07:38:04.767Z,12.22
2019-05-12T07:40:37.171Z,11.33
2019-05-12T07:43:09.822Z,11.34
2019-05-12T07:45:35.072Z,11.67
2019-05-12T07:48:08.730Z,12.24
2019-05-12T07:50:34.689Z,13.00
2019-05-12T07:53:04.389Z,13.19
2019-05-12T07:55:34.156Z,13.01
2019-05-12T07:58:09.973Z,12.84
2019-05-12T08:00:34.037Z,12.96
2019-05-12T08:03:06.086Z,12.87
2019-05-12T08:05:33.866Z,12.58
2019-05-12T08:08:06.951Z,12.87
2019-05-12T08:10:34.292Z,12.65
2019-05-12T08:13:04.358Z,12.45
2019-05-12T08:15:34.085Z,11.81
2019-05-12T08:18:07.418Z,11.35
2019-05-12T08:20:34.266Z,11.47
2019-05-12T08:23:10.312Z,11.37
2019-05-12T08:25:34.550Z,11.22
2019-05-12T08:28:12.405Z,11.62
2019-05-12T08:30:40.243Z,12.28
2019-05-12T08:33:09.435Z,12.00
2019-05-12T08:35:38.490Z,11.96
2019-05-12T08:38:07.670Z,12.08
2019-05-12T08:40:40.025Z,12.55
2019-05-12T08:43:10.141Z,13.31
2019-05-12T08:45:37.810Z,12.25
2019-05-12T08:48:10.337Z,12.46
2019-05-12T08:50:37.255Z,13.44
2019-05-12T08:53:05.919Z,14.67
2019-05-12T08:55:35.891Z,14.88
2019-05-12T08:58:04.868Z,12.72
2019-05-12T09:00:46.580Z,11.86
2019-05-12T09:03:09.338Z,10.94
2019-05-12T09:05:38.805Z,11.10
2019-05-12T09:08:07.871Z,12.61
2019-05-12T09:10:36.558Z,13.93
2019-05-12T09:13:05.353Z,13.29
2019-05-12T09:15:34.755Z,13.16
2019-05-12T09:18:04.646Z,13.39
2019-05-12T09:20:34.038Z,14.23
2019-05-12T09:23:04.683Z,14.73
2019-05-12T09:25:34.081Z,15.27
2019-05-12T09:28:03.871Z,16.22
2019-05-12T09:30:33.747Z,17.18
2019-05-12T09:33:04.093Z,15.05
2019-05-12T09:35:38.867Z,12.87
2019-05-12T09:38:05.909Z,12.20
2019-05-12T09:40:35.530Z,11.83
2019-05-12T09:43:06.274Z,13.10
2019-05-12T09:45:40.727Z,15.29
2019-05-12T09:48:09.048Z,16.53
2019-05-12T09:50:36.251Z,18.03
2019-05-12T09:53:09.376Z,18.48
2019-05-12T09:55:35.356Z,15.31
2019-05-12T09:58:04.250Z,13.76
2019-05-12T10:00:35.803Z,14.22
2019-05-12T10:03:04.796Z,15.52
2019-05-12T10:05:39.562Z,16.42
2019-05-12T10:08:04.822Z,17.79
2019-05-12T10:10:38.072Z,16.68
2019-05-12T10:13:04.697Z,14.41
2019-05-12T10:15:33.939Z,13.52
2019-05-12T10:18:06.430Z,15.41
2019-05-12T10:20:37.981Z,15.64
2019-05-12T10:23:04.314Z,14.32
2019-05-12T10:25:34.109Z,13.31
2019-05-12T10:28:11.025Z,13.57
2019-05-12T10:30:34.175Z,15.90
2019-05-12T10:33:03.718Z,16.18
2019-05-12T10:35:35.226Z,15.02
2019-05-12T10:38:06.316Z,16.23
2019-05-12T10:40:34.068Z,17.78
2019-05-12T10:43:04.591Z,19.76
2019-05-12T10:45:34.649Z,17.38
2019-05-12T10:48:03.836Z,15.85
2019-05-12T10:50:34.128Z,13.74
2019-05-12T10:53:04.680Z,13.06
2019-05-12T10:55:34.037Z,13.27
2019-05-12T10:58:06.545Z,13.66
2019-05-12T11:00:34.027Z,14.97
2019-05-12T11:03:09.709Z,16.63
2019-05-12T11:05:34.175Z,16.99
2019-05-12T11:08:06.430Z,17.05
2019-05-12T11:10:33.553Z,18.24
2019-05-12T11:13:08.497Z,17.99
2019-05-12T11:15:34.322Z,15.60
2019-05-12T11:18:09.243Z,15.55
2019-05-12T11:20:37.893Z,14.95
2019-05-12T11:23:06.550Z,14.62
2019-05-12T11:25:35.290Z,16.81
2019-05-12T11:28:04.588Z,22.63
2019-05-12T11:30:34.539Z,22.63
2019-05-12T11:33:04.376Z,20.81
2019-05-12T11:35:33.979Z,18.12
2019-05-12T11:38:04.551Z,16.52
2019-05-12T11:40:34.627Z,15.87
2019-05-12T11:43:04.513Z,18.78
2019-05-12T11:45:33.945Z,20.63
2019-05-12T11:48:08.001Z,21.52
2019-05-12T11:50:33.233Z,19.48
2019-05-12T11:53:04.202Z,17.06
2019-05-12T11:55:34.703Z,18.52
2019-05-12T11:58:06.874Z,18.97
2019-05-12T12:00:34.780Z,21.38
2019-05-12T12:03:12.353Z,20.41
2019-05-12T12:05:34.418Z,18.31
2019-05-12T12:08:04.046Z,18.05
2019-05-12T12:10:37.602Z,17.51
2019-05-12T12:13:03.739Z,18.17
2019-05-12T12:15:34.487Z,18.78
2019-05-12T12:18:12.420Z,19.43
2019-05-12T12:20:33.978Z,19.61
2019-05-12T12:23:06.569Z,20.10
2019-05-12T12:25:34.267Z,18.58
2019-05-12T12:28:04.281Z,17.90
2019-05-12T12:30:34.158Z,19.32
2019-05-12T12:33:04.002Z,19.83
2019-05-12T12:35:34.412Z,21.65
2019-05-12T12:38:04.191Z,21.20
2019-05-12T12:40:33.005Z,17.90
2019-05-12T12:43:03.878Z,15.74
2019-05-12T12:45:40.355Z,14.62
2019-05-12T12:48:08.549Z,14.02
2019-05-12T12:50:37.273Z,13.62
2019-05-12T12:53:05.971Z,13.33
2019-05-12T12:55:38.074Z,12.82
2019-05-12T12:58:05.091Z,12.78
2019-05-12T13:00:46.671Z,12.91
2019-05-12T13:03:04.522Z,13.03
2019-05-12T13:05:34.518Z,13.50
2019-05-12T13:08:04.266Z,13.77
2019-05-12T13:10:33.643Z,13.96
2019-05-12T13:13:04.209Z,14.22
2019-05-12T13:15:34.044Z,14.47
2019-05-12T13:18:02.950Z,14.46
2019-05-12T13:20:31.608Z,14.88
2019-05-12T13:23:00.288Z,16.26
2019-05-12T13:25:28.952Z,19.39
2019-05-12T13:28:01.481Z,21.80
2019-05-12T13:30:28.033Z,24.28
2019-05-12T13:32:57.009Z,25.19
2019-05-12T13:35:25.965Z,23.30
2019-05-12T13:37:56.511Z,21.70
2019-05-12T13:40:25.033Z,21.60
2019-05-12T13:42:54.501Z,19.61
2019-05-12T13:45:24.241Z,17.95
2019-05-12T13:47:53.494Z,17.58
2019-05-12T13:50:26.209Z,16.77
2019-05-12T13:52:54.201Z,15.20
2019-05-12T13:55:23.936Z,14.18
2019-05-12T13:57:57.707Z,13.56
2019-05-12T14:00:23.243Z,13.41
2019-05-12T14:02:56.484Z,13.42
2019-05-12T14:05:24.128Z,13.12
2019-05-12T14:07:55.681Z,13.20
2019-05-12T14:10:24.576Z,13.17
2019-05-12T14:12:54.414Z,13.35
2019-05-12T14:15:24.929Z,13.34
2019-05-12T14:17:54.121Z,13.30
2019-05-12T14:20:23.881Z,13.29
2019-05-12T14:22:53.694Z,13.51
2019-05-12T14:25:29.886Z,13.76
2019-05-12T14:27:53.729Z,13.69
2019-05-12T14:30:24.584Z,14.02
2019-05-12T14:32:55.108Z,14.22
2019-05-12T14:35:23.761Z,14.61
2019-05-12T14:37:54.176Z,14.43
2019-05-12T14:40:29.934Z,14.62
2019-05-12T14:42:54.408Z,14.76
2019-05-12T14:45:27.847Z,14.55
2019-05-12T14:47:54.091Z,14.86
2019-05-12T14:50:22.867Z,15.89
2019-05-12T14:52:55.936Z,17.57
2019-05-12T14:55:24.071Z,20.31
2019-05-12T14:57:52.376Z,18.51
2019-05-12T15:00:24.054Z,19.28
2019-05-12T15:02:53.830Z,20.95
2019-05-12T15:05:25.265Z,20.08
2019-05-12T15:07:56.770Z,20.14
2019-05-12T15:10:23.488Z,22.35
2019-05-12T15:12:54.218Z,22.50
2019-05-12T15:15:24.242Z,20.64
2019-05-12T15:17:56.669Z,19.36
2019-05-12T15:20:24.061Z,19.38
2019-05-12T15:22:55.365Z,18.10
2019-05-12T15:25:23.581Z,19.63
2019-05-12T15:27:54.206Z,21.18
2019-05-12T15:30:26.217Z,22.17
2019-05-12T15:32:53.833Z,22.75
2019-05-12T15:35:24.072Z,19.91
2019-05-12T15:37:55.112Z,17.85
2019-05-12T15:40:23.757Z,18.19
2019-05-12T15:42:55.064Z,18.60
2019-05-12T15:45:23.817Z,18.36
2019-05-12T15:47:53.518Z,15.93
2019-05-12T15:50:23.580Z,15.07
2019-05-12T15:52:54.620Z,14.16
2019-05-12T15:55:25.578Z,13.59
2019-05-12T15:57:53.540Z,13.27
2019-05-12T16:00:24.353Z,13.11
2019-05-12T16:02:53.463Z,12.91
2019-05-12T16:05:28.841Z,12.90
2019-05-12T16:07:54.062Z,12.90
2019-05-12T16:10:23.664Z,13.00
2019-05-12T16:12:52.756Z,13.28
2019-05-12T16:15:21.712Z,13.32
2019-05-12T16:17:50.408Z,13.57
2019-05-12T16:20:20.760Z,13.77
2019-05-12T16:22:49.416Z,13.91
2019-05-12T16:25:20.835Z,13.83
2019-05-12T16:27:48.665Z,13.82
2019-05-12T16:30:20.161Z,13.86
2019-05-12T16:32:48.189Z,13.62
2019-05-12T16:35:20.033Z,15.85
2019-05-12T16:37:47.284Z,16.27
2019-05-12T16:40:16.328Z,14.71
2019-05-12T16:42:53.062Z,13.68
2019-05-12T16:45:15.636Z,13.11
2019-05-12T16:47:44.926Z,13.19
2019-05-12T16:50:16.911Z,13.90
2019-05-12T16:52:45.455Z,15.81
2019-05-12T16:55:14.617Z,16.65
2019-05-12T16:57:51.624Z,15.10
2019-05-12T17:00:14.735Z,13.87
2019-05-12T17:02:52.028Z,13.19
2019-05-12T17:05:19.803Z,12.88
2019-05-12T17:07:45.169Z,12.67
2019-05-12T17:10:16.655Z,13.15
2019-05-12T17:12:48.120Z,15.14
2019-05-12T17:15:15.618Z,16.18
2019-05-12T17:17:45.032Z,16.88
2019-05-12T17:20:14.304Z,16.90
2019-05-12T17:22:45.378Z,17.06
2019-05-12T17:25:15.494Z,17.41
2019-05-12T17:27:44.783Z,17.41
2019-05-12T17:30:14.702Z,16.98
2019-05-12T17:32:56.992Z,17.98
2019-05-12T17:35:14.910Z,19.05
2019-05-12T17:37:43.849Z,18.19
2019-05-12T17:40:18.532Z,18.27
2019-05-12T17:42:44.397Z,18.23
2019-05-12T17:45:20.354Z,18.67
2019-05-12T17:47:44.801Z,18.75
2019-05-12T17:50:14.745Z,17.45
2019-05-12T17:52:45.122Z,18.45
2019-05-12T17:55:14.963Z,17.86
2019-05-12T17:57:44.412Z,17.21
2019-05-12T18:00:14.456Z,17.64
2019-05-12T18:02:43.994Z,16.93
2019-05-12T18:05:15.528Z,16.78
2019-05-12T18:07:44.851Z,16.52
2019-05-12T18:10:14.253Z,16.12
2019-05-12T18:12:45.151Z,16.11
2019-05-12T18:15:15.138Z,15.43
2019-05-12T18:17:49.427Z,15.28
2019-05-12T18:20:14.937Z,14.97
2019-05-12T18:22:46.954Z,15.10
2019-05-12T18:25:15.017Z,14.71
2019-05-12T18:27:50.281Z,14.45
2019-05-12T18:30:19.102Z,14.15
2019-05-12T18:32:46.174Z,14.35
2019-05-12T18:35:14.992Z,13.83
2019-05-12T18:37:43.714Z,12.36
2019-05-12T18:40:14.653Z,11.43
2019-05-12T18:42:43.565Z,11.01
2019-05-12T18:45:17.858Z,10.69
2019-05-12T18:47:43.981Z,10.55
2019-05-12T18:50:14.070Z,10.28
2019-05-12T18:52:46.192Z,10.03
2019-05-12T18:55:13.498Z,9.84
2019-05-12T18:57:47.933Z,9.68
2019-05-12T19:00:17.363Z,9.78
2019-05-12T19:02:46.051Z,9.62
2019-05-12T19:05:21.940Z,9.37
2019-05-12T19:07:45.160Z,9.15
2019-05-12T19:10:14.345Z,9.14
2019-05-12T19:12:43.987Z,8.96
2019-05-12T19:15:17.255Z,8.85
2019-05-12T19:17:45.928Z,8.94
2019-05-12T19:20:14.899Z,8.88
2019-05-12T19:22:49.642Z,8.94
2019-05-12T19:25:18.718Z,8.75
2019-05-12T19:27:49.516Z,8.68
2019-05-12T19:30:19.354Z,8.79
2019-05-12T19:32:47.099Z,8.64
2019-05-12T19:35:20.295Z,8.64
2019-05-12T19:37:46.340Z,8.49
2019-05-12T19:40:17.680Z,8.50
2019-05-12T19:42:45.689Z,8.41
2019-05-12T19:45:21.073Z,8.46
2019-05-12T19:47:45.178Z,8.36
2019-05-12T19:50:18.274Z,8.32
2019-05-12T19:52:44.424Z,8.22
2019-05-12T19:55:14.176Z,8.29
2019-05-12T19:57:44.129Z,8.39
2019-05-12T20:00:14.491Z,8.28
2019-05-12T20:02:43.180Z,8.18
2019-05-12T20:05:16.908Z,8.06
2019-05-12T20:07:44.585Z,7.93
2019-05-12T20:10:16.382Z,7.96
2019-05-12T20:12:48.691Z,7.84
2019-05-12T20:15:15.301Z,7.74
2019-05-12T20:17:45.103Z,7.71
2019-05-12T20:20:17.761Z,7.67
2019-05-12T20:22:45.099Z,7.83
2019-05-12T20:25:14.562Z,7.98
2019-05-12T20:27:44.535Z,7.76
2019-05-12T20:30:20.642Z,7.53
2019-05-12T20:32:45.788Z,7.53
2019-05-12T20:35:14.915Z,7.43
2019-05-12T20:37:52.738Z,7.66
2019-05-12T20:40:14.456Z,7.35
2019-05-12T20:42:56.787Z,7.23
2019-05-12T20:45:13.982Z,7.38
2019-05-12T20:47:45.111Z,7.23
2019-05-12T20:50:14.657Z,7.03
2019-05-12T20:52:49.308Z,6.89
2019-05-12T20:55:14.681Z,6.96
2019-05-12T20:57:51.914Z,7.09
2019-05-12T21:00:14.864Z,6.92
2019-05-12T21:02:44.291Z,6.92
2019-05-12T21:05:16.409Z,6.74
2019-05-12T21:07:44.098Z,6.76
2019-05-12T21:10:14.727Z,6.55
2019-05-12T21:12:48.079Z,6.48
2019-05-12T21:15:20.278Z,6.35
2019-05-12T21:17:52.132Z,6.34
2019-05-12T21:20:16.761Z,6.11
2019-05-12T21:22:45.733Z,5.89
2019-05-12T21:25:14.563Z,5.73
2019-05-12T21:27:46.837Z,5.53
2019-05-12T21:30:15.050Z,5.29
2019-05-12T21:32:47.122Z,5.16
2019-05-12T21:35:21.896Z,4.99
2019-05-12T21:37:48.344Z,4.82
2019-05-12T21:40:16.072Z,4.77
2019-05-12T21:42:44.942Z,4.56
2019-05-12T21:45:14.625Z,4.59
2019-05-12T21:47:44.550Z,4.43
2019-05-12T21:50:14.312Z,4.01
2019-05-12T21:52:44.597Z,3.83
2019-05-12T21:55:21.757Z,3.52
2019-05-12T21:57:44.181Z,3.46
2019-05-12T22:00:23.610Z,3.31
2019-05-12T22:02:53.404Z,3.37
2019-05-12T22:05:46.657Z,3.47
2019-05-12T22:07:52.706Z,3.56
2019-05-12T22:10:29.124Z,3.65
2019-05-12T22:12:53.348Z,3.62
2019-05-12T22:15:24.592Z,3.38
2019-05-12T22:17:59.837Z,3.03
2019-05-12T22:20:29.576Z,2.79
2019-05-12T22:23:00.607Z,2.78
2019-05-12T22:25:28.819Z,2.60
2019-05-12T22:27:59.099Z,2.46
2019-05-12T22:30:29.106Z,2.73
2019-05-12T22:32:59.534Z,2.73
2019-05-12T22:35:28.485Z,2.72
2019-05-12T22:37:57.152Z,2.73
2019-05-12T22:40:25.814Z,2.76
2019-05-12T22:42:56.953Z,2.78
2019-05-12T22:45:24.889Z,2.78
2019-05-12T22:47:55.209Z,2.91
2019-05-12T22:50:27.227Z,2.95
2019-05-12T22:52:54.346Z,2.94
2019-05-12T22:55:30.738Z,2.94
2019-05-12T22:57:53.495Z,2.99
2019-05-12T23:00:24.436Z,3.13
2019-05-12T23:02:53.698Z,3.17
2019-05-12T23:05:24.180Z,3.02
2019-05-12T23:07:54.450Z,3.12
2019-05-12T23:10:23.268Z,3.05
2019-05-12T23:12:57.012Z,2.77
2019-05-12T23:15:24.259Z,2.78
2019-05-12T23:17:53.253Z,2.81
2019-05-12T23:20:25.327Z,2.89
2019-05-12T23:22:54.433Z,2.99
2019-05-12T23:25:24.456Z,2.81
2019-05-12T23:27:54.348Z,2.51
2019-05-12T23:30:24.290Z,2.44
2019-05-12T23:32:53.319Z,2.69
2019-05-12T23:35:22.006Z,3.14
2019-05-12T23:37:50.761Z,3.08
2019-05-12T23:40:19.475Z,3.20
2019-05-12T23:42:48.136Z,3.33
2019-05-12T23:45:17.071Z,3.33
2019-05-12T23:47:45.765Z,3.41
2019-05-12T23:50:14.581Z,3.69
2019-05-12T23:52:44.030Z,3.73
2019-05-12T23:55:13.877Z,3.75
2019-05-12T23:57:44.362Z,3.84
