createdAt,value
2019-04-05T00:01:40.868Z,48.13
2019-04-05T00:04:12.347Z,47.80
2019-04-05T00:06:43.731Z,48.36
2019-04-05T00:09:15.021Z,47.56
2019-04-05T00:11:46.328Z,47.35
2019-04-05T00:14:31.560Z,47.42
2019-04-05T00:17:02.903Z,47.30
2019-04-05T00:19:41.114Z,47.88
2019-04-05T00:22:13.385Z,47.29
2019-04-05T00:24:44.940Z,47.00
2019-04-05T00:27:17.390Z,47.71
2019-04-05T00:29:48.804Z,47.48
2019-04-05T00:32:20.298Z,47.09
2019-04-05T00:34:51.591Z,47.21
2019-04-05T00:37:24.177Z,46.91
2019-04-05T00:39:56.995Z,47.21
2019-04-05T00:42:28.241Z,47.52
2019-04-05T00:44:59.461Z,47.94
2019-04-05T00:47:30.554Z,47.30
2019-04-05T00:50:01.671Z,47.30
2019-04-05T00:52:33.020Z,46.97
2019-04-05T00:55:06.183Z,47.06
2019-04-05T00:57:38.397Z,47.27
2019-04-05T01:00:09.575Z,47.13
2019-04-05T01:02:40.667Z,47.48
2019-04-05T01:05:11.937Z,47.07
2019-04-05T01:07:43.249Z,47.54
2019-04-05T01:10:14.977Z,47.66
2019-04-05T01:12:49.101Z,48.08
2019-04-05T01:15:20.497Z,47.88
2019-04-05T01:17:53.775Z,47.75
2019-04-05T01:20:25.698Z,48.35
2019-04-05T01:22:58.053Z,48.14
2019-04-05T01:25:29.416Z,48.13
2019-04-05T01:28:01.593Z,48.38
2019-04-05T01:30:32.811Z,48.90
2019-04-05T01:33:04.341Z,49.21
2019-04-05T01:35:35.898Z,48.83
2019-04-05T01:38:07.458Z,48.65
2019-04-05T01:40:38.958Z,49.35
2019-04-05T01:43:10.345Z,49.49
2019-04-05T01:45:53.136Z,50.09
2019-04-05T01:48:15.212Z,49.66
2019-04-05T01:50:46.424Z,49.57
2019-04-05T01:53:18.287Z,50.05
2019-04-05T01:55:49.689Z,49.56
2019-04-05T01:58:23.002Z,50.38
2019-04-05T02:00:56.095Z,50.00
2019-04-05T02:03:27.494Z,49.82
2019-04-05T02:05:59.122Z,49.52
2019-04-05T02:08:30.598Z,49.46
2019-04-05T02:11:02.028Z,49.64
2019-04-05T02:13:33.479Z,49.58
2019-04-05T02:16:06.459Z,49.87
2019-04-05T02:18:38.604Z,49.55
2019-04-05T02:21:10.101Z,50.34
2019-04-05T02:23:41.519Z,55.89
2019-04-05T02:26:12.711Z,59.07
2019-04-05T02:28:46.589Z,59.49
2019-04-05T02:31:17.939Z,59.61
2019-04-05T02:33:50.170Z,58.67
2019-04-05T02:36:21.621Z,58.40
2019-04-05T02:38:53.091Z,59.53
2019-04-05T02:41:24.563Z,59.45
2019-04-05T02:43:55.599Z,59.64
2019-04-05T02:46:26.977Z,59.06
2019-04-05T02:48:58.301Z,59.19
2019-04-05T02:51:29.304Z,59.25
2019-04-05T02:54:00.704Z,59.06
2019-04-05T02:56:31.938Z,58.93
2019-04-05T02:59:04.313Z,58.98
2019-04-05T03:01:35.916Z,59.50
2019-04-05T03:04:07.547Z,59.60
2019-04-05T03:06:38.897Z,59.06
2019-04-05T03:09:13.987Z,58.88
2019-04-05T03:11:45.252Z,58.94
2019-04-05T03:14:16.730Z,58.40
2019-04-05T03:16:51.285Z,58.32
2019-04-05T03:19:26.085Z,58.51
2019-04-05T03:22:00.336Z,58.62
2019-04-05T03:24:31.681Z,58.25
2019-04-05T03:27:05.286Z,57.57
2019-04-05T03:29:36.871Z,57.29
2019-04-05T03:32:09.087Z,56.46
2019-04-05T03:34:40.301Z,56.53
2019-04-05T03:37:11.601Z,56.40
2019-04-05T03:39:42.916Z,55.89
2019-04-05T03:42:16.784Z,54.85
2019-04-05T03:44:48.134Z,55.70
2019-04-05T03:47:21.425Z,55.57
2019-04-05T03:49:52.786Z,55.08
2019-04-05T03:52:23.967Z,55.09
2019-04-05T03:54:55.164Z,55.16
2019-04-05T03:57:27.559Z,56.16
2019-04-05T03:59:58.688Z,59.44
2019-04-05T04:02:29.955Z,61.50
2019-04-05T04:05:01.147Z,62.52
2019-04-05T04:07:32.393Z,62.64
2019-04-05T04:10:03.449Z,62.28
2019-04-05T04:12:34.626Z,61.74
2019-04-05T04:15:14.125Z,61.79
2019-04-05T04:17:46.015Z,61.61
2019-04-05T04:20:38.302Z,61.26
2019-04-05T04:23:09.657Z,61.95
2019-04-05T04:25:41.634Z,62.36
2019-04-05T04:28:12.824Z,61.98
2019-04-05T04:30:44.056Z,62.55
2019-04-05T04:33:15.431Z,62.35
2019-04-05T04:35:46.651Z,62.59
2019-04-05T04:38:17.918Z,62.25
2019-04-05T04:40:49.234Z,62.17
2019-04-05T04:43:20.443Z,61.71
2019-04-05T04:45:51.735Z,61.00
2019-04-05T04:48:23.990Z,60.94
2019-04-05T04:50:55.127Z,61.04
2019-04-05T04:53:27.992Z,61.55
2019-04-05T04:55:59.192Z,62.39
2019-04-05T04:58:32.936Z,62.64
2019-04-05T05:01:05.990Z,62.30
2019-04-05T05:03:37.108Z,62.17
2019-04-05T05:06:08.397Z,61.85
2019-04-05T05:08:40.585Z,61.40
2019-04-05T05:11:14.904Z,61.01
2019-04-05T05:13:44.890Z,60.18
2019-04-05T05:16:16.071Z,58.93
2019-04-05T05:18:49.041Z,58.55
2019-04-05T05:21:20.542Z,57.99
2019-04-05T05:23:51.839Z,57.95
2019-04-05T05:26:23.237Z,57.56
2019-04-05T05:28:55.636Z,57.01
2019-04-05T05:31:26.734Z,56.97
2019-04-05T05:33:58.943Z,57.27
2019-04-05T05:36:30.181Z,56.67
2019-04-05T05:39:01.410Z,55.67
2019-04-05T05:41:33.928Z,56.16
2019-04-05T05:44:05.378Z,55.44
2019-04-05T05:46:36.634Z,53.87
2019-04-05T05:49:07.871Z,55.30
2019-04-05T05:51:39.078Z,56.44
2019-04-05T05:54:10.347Z,56.25
2019-04-05T05:56:42.030Z,55.43
2019-04-05T05:59:13.352Z,55.87
2019-04-05T06:01:44.604Z,56.01
2019-04-05T06:04:16.289Z,55.97
2019-04-05T06:06:47.518Z,54.63
2019-04-05T06:09:22.518Z,54.83
2019-04-05T06:11:53.720Z,53.93
2019-04-05T06:14:24.981Z,51.74
2019-04-05T06:16:56.107Z,51.82
2019-04-05T06:19:28.255Z,49.88
2019-04-05T06:21:59.336Z,50.33
2019-04-05T06:24:30.356Z,49.76
2019-04-05T06:27:01.521Z,49.42
2019-04-05T06:29:32.688Z,48.48
2019-04-05T06:32:06.038Z,47.84
2019-04-05T06:34:37.717Z,47.15
2019-04-05T06:37:09.066Z,46.54
2019-04-05T06:39:44.122Z,46.54
2019-04-05T06:42:15.423Z,44.34
2019-04-05T06:44:46.733Z,43.87
2019-04-05T06:47:17.853Z,42.97
2019-04-05T06:49:49.212Z,41.99
2019-04-05T06:52:20.376Z,42.06
2019-04-05T06:54:51.985Z,42.25
2019-04-05T06:57:23.152Z,41.04
2019-04-05T07:00:01.497Z,41.28
2019-04-05T07:02:33.336Z,41.01
2019-04-05T07:05:07.499Z,41.04
2019-04-05T07:07:41.444Z,40.93
2019-04-05T07:10:13.905Z,40.97
2019-04-05T07:12:45.058Z,40.79
2019-04-05T07:15:17.086Z,40.59
2019-04-05T07:17:48.110Z,40.51
2019-04-05T07:20:19.229Z,40.37
2019-04-05T07:22:50.271Z,40.26
2019-04-05T07:25:21.378Z,39.65
2019-04-05T07:27:53.721Z,39.39
2019-04-05T07:30:24.835Z,39.49
2019-04-05T07:32:56.110Z,39.51
2019-04-05T07:35:33.264Z,39.25
2019-04-05T07:38:00.362Z,38.33
2019-04-05T07:40:32.165Z,37.89
2019-04-05T07:43:06.380Z,37.37
2019-04-05T07:45:37.577Z,35.87
2019-04-05T07:48:08.894Z,35.71
2019-04-05T07:50:40.093Z,35.66
2019-04-05T07:53:17.985Z,35.54
2019-04-05T07:55:53.319Z,34.79
2019-04-05T07:58:26.655Z,34.08
2019-04-05T08:01:02.219Z,33.81
2019-04-05T08:03:36.090Z,34.10
2019-04-05T08:06:09.559Z,34.56
2019-04-05T08:08:46.895Z,33.39
2019-04-05T08:11:19.008Z,32.28
2019-04-05T08:13:50.302Z,32.01
2019-04-05T08:16:21.667Z,31.07
2019-04-05T08:18:58.169Z,32.22
2019-04-05T08:21:29.368Z,32.33
2019-04-05T08:24:00.539Z,32.06
2019-04-05T08:26:32.030Z,32.18
2019-04-05T08:29:03.199Z,32.14
2019-04-05T08:31:36.189Z,31.92
2019-04-05T08:34:07.477Z,31.87
2019-04-05T08:36:38.845Z,31.41
2019-04-05T08:39:10.052Z,31.41
2019-04-05T08:41:42.263Z,30.90
2019-04-05T08:44:13.506Z,29.38
2019-04-05T08:46:44.747Z,28.30
2019-04-05T08:49:16.092Z,28.78
2019-04-05T08:51:47.279Z,28.88
2019-04-05T08:54:31.574Z,29.01
2019-04-05T08:56:53.142Z,29.64
2019-04-05T08:59:27.201Z,29.85
2019-04-05T09:01:58.320Z,28.96
2019-04-05T09:04:29.516Z,29.19
2019-04-05T09:07:02.364Z,28.99
2019-04-05T09:09:34.650Z,28.88
2019-04-05T09:12:05.731Z,29.12
2019-04-05T09:14:39.728Z,28.83
2019-04-05T09:17:15.306Z,28.69
2019-04-05T09:19:49.164Z,29.13
2019-04-05T09:22:21.483Z,29.28
2019-04-05T09:24:54.326Z,29.28
2019-04-05T09:27:26.488Z,29.42
2019-04-05T09:29:57.775Z,29.58
2019-04-05T09:32:28.987Z,29.67
2019-04-05T09:35:00.309Z,29.69
2019-04-05T09:37:33.026Z,29.06
2019-04-05T09:40:08.076Z,28.85
2019-04-05T09:42:41.800Z,27.89
2019-04-05T09:45:12.974Z,27.64
2019-04-05T09:47:46.133Z,28.23
2019-04-05T09:50:17.749Z,28.18
2019-04-05T09:52:50.002Z,27.11
2019-04-05T09:55:21.397Z,26.93
2019-04-05T09:57:52.626Z,26.82
2019-04-05T10:00:25.452Z,26.19
2019-04-05T10:02:59.979Z,25.76
2019-04-05T10:05:31.115Z,25.74
2019-04-05T10:08:02.302Z,26.28
2019-04-05T10:10:33.394Z,26.88
2019-04-05T10:13:09.754Z,26.89
2019-04-05T10:15:42.194Z,27.00
2019-04-05T10:18:13.392Z,27.25
2019-04-05T10:20:45.669Z,27.44
2019-04-05T10:23:16.868Z,27.04
2019-04-05T10:25:48.012Z,26.78
2019-04-05T10:28:19.122Z,27.08
2019-04-05T10:30:51.891Z,27.54
2019-04-05T10:33:24.255Z,27.47
2019-04-05T10:35:55.490Z,27.23
2019-04-05T10:38:27.650Z,27.86
2019-04-05T10:40:58.757Z,27.45
2019-04-05T10:43:30.145Z,28.50
2019-04-05T10:46:01.353Z,29.65
2019-04-05T10:48:35.232Z,29.37
2019-04-05T10:51:05.293Z,28.66
2019-04-05T10:53:36.806Z,27.95
2019-04-05T10:56:08.219Z,27.44
2019-04-05T10:58:39.502Z,27.25
2019-04-05T11:01:13.632Z,28.06
2019-04-05T11:03:44.936Z,26.91
2019-04-05T11:06:16.051Z,27.55
2019-04-05T11:08:47.437Z,28.04
2019-04-05T11:11:18.791Z,27.82
2019-04-05T11:13:50.046Z,27.12
2019-04-05T11:16:21.442Z,26.82
2019-04-05T11:18:53.514Z,27.20
2019-04-05T11:21:25.610Z,27.41
2019-04-05T11:24:02.930Z,27.45
2019-04-05T11:26:35.981Z,27.55
2019-04-05T11:29:07.645Z,27.18
2019-04-05T11:31:41.361Z,27.23
2019-04-05T11:34:14.019Z,26.70
2019-04-05T11:36:48.773Z,26.64
2019-04-05T11:39:20.405Z,26.62
2019-04-05T11:41:53.444Z,26.10
2019-04-05T11:44:24.784Z,26.23
2019-04-05T11:46:57.595Z,26.39
2019-04-05T11:49:28.864Z,26.37
2019-04-05T11:52:01.613Z,27.10
2019-04-05T11:54:32.748Z,26.55
2019-04-05T11:57:04.002Z,26.36
2019-04-05T11:59:35.092Z,27.09
2019-04-05T12:02:24.171Z,27.29
2019-04-05T12:04:57.047Z,26.81
2019-04-05T12:07:28.270Z,25.91
2019-04-05T12:10:01.434Z,26.31
2019-04-05T12:12:32.491Z,27.31
2019-04-05T12:15:06.982Z,27.18
2019-04-05T12:17:38.231Z,26.28
2019-04-05T12:20:09.271Z,26.21
2019-04-05T12:22:45.133Z,26.36
2019-04-05T12:25:16.214Z,25.65
2019-04-05T12:27:48.852Z,25.72
2019-04-05T12:30:24.365Z,25.95
2019-04-05T12:32:55.487Z,26.32
2019-04-05T12:35:27.091Z,26.02
2019-04-05T12:37:58.245Z,25.72
2019-04-05T12:40:29.911Z,24.60
2019-04-05T12:43:03.945Z,24.93
2019-04-05T12:45:35.271Z,25.10
2019-04-05T12:48:06.363Z,25.87
2019-04-05T12:50:37.565Z,26.17
2019-04-05T12:53:08.764Z,26.16
2019-04-05T12:55:40.052Z,25.92
2019-04-05T12:58:12.819Z,25.83
2019-04-05T13:00:44.054Z,25.70
2019-04-05T13:03:15.221Z,25.48
2019-04-05T13:05:46.365Z,25.74
2019-04-05T13:08:17.514Z,26.27
2019-04-05T13:10:48.913Z,25.88
2019-04-05T13:13:20.069Z,24.92
2019-04-05T13:15:51.102Z,24.78
2019-04-05T13:18:25.007Z,24.87
2019-04-05T13:20:55.154Z,25.08
2019-04-05T13:23:26.204Z,25.70
2019-04-05T13:25:57.238Z,25.52
2019-04-05T13:28:28.416Z,25.01
2019-04-05T13:30:59.522Z,25.24
2019-04-05T13:33:30.676Z,25.30
2019-04-05T13:36:02.416Z,25.23
2019-04-05T13:38:33.541Z,25.47
2019-04-05T13:41:04.740Z,26.22
2019-04-05T13:43:50.289Z,26.13
2019-04-05T13:46:26.079Z,25.37
2019-04-05T13:48:56.649Z,25.15
2019-04-05T13:51:31.694Z,25.38
2019-04-05T13:54:01.969Z,25.64
2019-04-05T13:56:33.305Z,25.36
2019-04-05T13:59:04.547Z,25.56
2019-04-05T14:01:35.759Z,26.22
2019-04-05T14:04:07.003Z,25.67
2019-04-05T14:06:38.202Z,25.42
2019-04-05T14:09:10.461Z,25.26
2019-04-05T14:11:42.056Z,26.14
2019-04-05T14:14:14.788Z,25.87
2019-04-05T14:16:46.227Z,25.73
2019-04-05T14:19:20.387Z,25.39
2019-04-05T14:21:53.494Z,25.23
2019-04-05T14:24:26.549Z,24.58
2019-04-05T14:26:57.729Z,24.89
2019-04-05T14:29:28.820Z,25.03
2019-04-05T14:32:19.191Z,24.79
2019-04-05T14:34:33.396Z,24.99
2019-04-05T14:37:04.729Z,25.03
2019-04-05T14:39:35.890Z,25.45
2019-04-05T14:42:10.174Z,25.16
2019-04-05T14:44:47.284Z,24.80
2019-04-05T14:47:19.946Z,24.85
2019-04-05T14:49:51.273Z,24.74
2019-04-05T14:52:25.369Z,24.82
2019-04-05T14:54:55.224Z,24.72
2019-04-05T14:57:26.370Z,25.45
2019-04-05T14:59:57.649Z,25.00
2019-04-05T15:02:29.093Z,25.21
2019-04-05T15:05:00.340Z,24.83
2019-04-05T15:07:31.600Z,24.92
2019-04-05T15:10:03.887Z,24.86
2019-04-05T15:12:35.219Z,24.99
2019-04-05T15:15:07.664Z,25.58
2019-04-05T15:17:47.898Z,25.14
2019-04-05T15:20:11.736Z,25.41
2019-04-05T15:22:43.832Z,24.98
2019-04-05T15:25:17.852Z,25.26
2019-04-05T15:27:51.261Z,25.21
2019-04-05T15:30:25.505Z,24.89
2019-04-05T15:32:58.455Z,24.96
2019-04-05T15:35:28.806Z,24.97
2019-04-05T15:38:02.856Z,25.71
2019-04-05T15:40:34.014Z,25.65
2019-04-05T15:43:05.172Z,25.36
2019-04-05T15:45:37.275Z,27.62
2019-04-05T15:48:08.349Z,27.76
2019-04-05T15:50:39.527Z,27.40
2019-04-05T15:53:11.111Z,29.07
2019-04-05T15:55:42.329Z,29.70
2019-04-05T15:58:13.543Z,29.72
2019-04-05T16:00:46.895Z,29.16
2019-04-05T16:03:18.040Z,29.31
2019-04-05T16:05:49.452Z,29.39
2019-04-05T16:08:22.194Z,29.71
2019-04-05T16:10:53.865Z,29.30
2019-04-05T16:13:24.965Z,29.37
2019-04-05T16:15:56.128Z,29.92
2019-04-05T16:18:28.796Z,29.71
2019-04-05T16:20:59.898Z,29.96
2019-04-05T16:23:31.403Z,30.01
2019-04-05T16:26:02.544Z,29.86
2019-04-05T16:28:33.745Z,29.64
2019-04-05T16:31:04.911Z,29.63
2019-04-05T16:33:36.099Z,29.98
2019-04-05T16:36:07.234Z,30.02
2019-04-05T16:38:38.265Z,30.07
2019-04-05T16:41:09.502Z,30.13
2019-04-05T16:43:40.711Z,30.31
2019-04-05T16:46:11.898Z,30.41
2019-04-05T16:48:43.060Z,30.36
2019-04-05T16:51:14.406Z,30.53
2019-04-05T16:54:01.766Z,30.47
2019-04-05T16:56:32.903Z,30.60
2019-04-05T16:59:04.357Z,30.80
2019-04-05T17:01:36.494Z,30.95
2019-04-05T17:04:07.736Z,31.10
2019-04-05T17:06:38.786Z,31.22
2019-04-05T17:09:10.973Z,31.25
2019-04-05T17:11:42.093Z,31.22
2019-04-05T17:14:13.236Z,31.20
2019-04-05T17:16:44.397Z,31.25
2019-04-05T17:19:15.512Z,31.38
2019-04-05T17:21:46.733Z,31.46
2019-04-05T17:24:18.176Z,31.50
2019-04-05T17:26:49.386Z,31.10
2019-04-05T17:29:21.733Z,31.24
2019-04-05T17:31:52.958Z,31.06
2019-04-05T17:34:24.717Z,31.29
2019-04-05T17:36:55.935Z,31.46
2019-04-05T17:39:27.066Z,31.52
2019-04-05T17:41:58.229Z,31.76
2019-04-05T17:44:29.401Z,31.81
2019-04-05T17:47:00.913Z,31.90
2019-04-05T17:49:32.051Z,32.02
2019-04-05T17:52:03.254Z,32.27
2019-04-05T17:54:34.687Z,32.13
2019-04-05T17:57:05.906Z,32.37
2019-04-05T17:59:37.098Z,32.47
2019-04-05T18:02:08.350Z,32.64
2019-04-05T18:04:39.438Z,33.18
2019-04-05T18:07:13.176Z,32.97
2019-04-05T18:09:44.354Z,32.93
2019-04-05T18:12:15.545Z,33.19
2019-04-05T18:14:50.062Z,33.53
2019-04-05T18:17:20.418Z,33.62
2019-04-05T18:19:51.655Z,34.17
2019-04-05T18:22:22.800Z,34.26
2019-04-05T18:24:53.993Z,33.96
2019-04-05T18:27:26.289Z,34.57
2019-04-05T18:29:57.473Z,34.37
2019-04-05T18:32:31.103Z,35.00
2019-04-05T18:35:01.606Z,34.87
2019-04-05T18:37:35.125Z,35.08
2019-04-05T18:40:08.227Z,34.99
2019-04-05T18:42:39.516Z,35.42
2019-04-05T18:45:10.615Z,35.36
2019-04-05T18:47:42.728Z,35.39
2019-04-05T18:50:15.466Z,35.50
2019-04-05T18:52:46.610Z,35.94
2019-04-05T18:55:17.797Z,36.09
2019-04-05T18:57:48.872Z,36.17
2019-04-05T19:00:21.302Z,36.54
2019-04-05T19:02:52.381Z,36.29
2019-04-05T19:05:23.672Z,36.51
2019-04-05T19:07:54.735Z,37.00
2019-04-05T19:10:36.445Z,37.01
2019-04-05T19:12:59.475Z,36.78
2019-04-05T19:15:30.782Z,37.09
2019-04-05T19:18:04.794Z,37.58
2019-04-05T19:20:37.010Z,36.77
2019-04-05T19:23:08.516Z,36.75
2019-04-05T19:25:39.674Z,36.64
2019-04-05T19:28:10.843Z,36.48
2019-04-05T19:48:35.712Z,36.30
2019-04-05T19:51:07.399Z,36.70
2019-04-05T19:53:40.629Z,36.72
2019-04-05T19:56:14.257Z,37.56
2019-04-05T19:58:46.460Z,37.95
2019-04-05T20:01:17.635Z,37.32
2019-04-05T20:03:48.746Z,37.29
2019-04-05T20:06:20.855Z,37.76
2019-04-05T20:08:52.014Z,37.13
2019-04-05T20:11:23.091Z,37.28
2019-04-05T20:13:54.255Z,37.34
2019-04-05T20:16:25.445Z,37.58
2019-04-05T20:18:57.482Z,37.66
2019-04-05T20:21:28.715Z,37.31
2019-04-05T20:24:00.044Z,37.32
2019-04-05T20:26:31.174Z,37.43
2019-04-05T20:29:02.357Z,37.24
2019-04-05T20:31:33.792Z,36.70
2019-04-05T20:34:04.909Z,36.86
2019-04-05T20:36:35.980Z,40.34
2019-04-05T20:39:08.052Z,41.46
2019-04-05T20:41:39.220Z,43.17
2019-04-05T20:44:10.304Z,43.97
2019-04-05T20:46:42.564Z,43.24
2019-04-05T20:49:13.649Z,43.44
2019-04-05T20:51:44.930Z,43.34
2019-04-05T20:54:24.256Z,44.87
2019-04-05T20:56:48.870Z,44.50
2019-04-05T20:59:21.150Z,45.84
2019-04-05T21:01:52.229Z,47.21
2019-04-05T21:04:23.541Z,51.36
2019-04-05T21:06:58.568Z,49.85
2019-04-05T21:09:29.979Z,48.32
2019-04-05T21:12:01.139Z,48.71
2019-04-05T21:14:32.657Z,49.29
2019-04-05T21:17:05.365Z,49.47
2019-04-05T21:19:37.535Z,51.09
2019-04-05T21:22:08.791Z,50.87
2019-04-05T21:24:39.873Z,50.32
2019-04-05T21:27:12.684Z,49.05
2019-04-05T21:29:43.920Z,50.12
2019-04-05T21:32:15.065Z,49.76
2019-04-05T21:34:46.248Z,49.58
2019-04-05T21:37:17.479Z,51.07
2019-04-05T21:39:49.488Z,53.00
2019-04-05T21:42:20.700Z,54.36
2019-04-05T21:44:52.152Z,55.40
2019-04-05T21:47:23.556Z,55.34
2019-04-05T21:49:55.084Z,54.58
2019-04-05T21:52:27.845Z,54.29
2019-04-05T21:54:59.306Z,53.42
2019-04-05T21:57:32.254Z,53.12
2019-04-05T22:00:05.745Z,52.91
2019-04-05T22:02:38.704Z,52.92
2019-04-05T22:05:10.253Z,52.96
2019-04-05T22:07:41.729Z,52.73
2019-04-05T22:10:14.249Z,54.05
2019-04-05T22:12:45.749Z,55.94
2019-04-05T22:15:17.251Z,53.09
2019-04-05T22:17:48.589Z,52.63
2019-04-05T22:20:20.000Z,52.38
2019-04-05T22:22:51.448Z,51.80
2019-04-05T22:25:23.458Z,51.66
2019-04-05T22:28:01.146Z,54.43
2019-04-05T22:30:33.634Z,54.18
2019-04-05T22:33:06.785Z,52.85
2019-04-05T22:35:42.068Z,52.42
2019-04-05T22:38:15.195Z,51.32
2019-04-05T22:41:06.402Z,50.86
2019-04-05T22:43:38.026Z,49.72
2019-04-05T22:46:11.175Z,49.27
2019-04-05T22:48:48.921Z,52.83
2019-04-05T22:51:20.474Z,53.18
2019-04-05T22:53:54.140Z,51.71
2019-04-05T22:56:25.780Z,51.06
2019-04-05T22:58:57.315Z,50.41
2019-04-05T23:01:28.949Z,49.86
2019-04-05T23:04:03.158Z,49.82
2019-04-05T23:06:35.230Z,49.05
2019-04-05T23:09:07.998Z,49.06
2019-04-05T23:11:39.550Z,49.12
2019-04-05T23:14:11.142Z,48.72
2019-04-05T23:16:46.503Z,48.66
2019-04-05T23:19:21.090Z,48.14
2019-04-05T23:21:52.624Z,46.67
2019-04-05T23:24:24.282Z,45.41
2019-04-05T23:26:55.795Z,45.40
2019-04-05T23:29:32.290Z,47.31
2019-04-05T23:32:06.642Z,46.17
2019-04-05T23:34:38.347Z,47.21
2019-04-05T23:37:09.781Z,45.48
2019-04-05T23:39:42.254Z,45.99
2019-04-05T23:42:14.201Z,45.92
2019-04-05T23:44:47.309Z,46.11
2019-04-05T23:47:18.769Z,46.42
2019-04-05T23:49:50.105Z,46.15
2019-04-05T23:52:21.690Z,45.12
2019-04-05T23:54:53.244Z,45.24
2019-04-05T23:57:24.667Z,45.11
2019-04-05T23:59:57.434Z,45.26
