createdAt,value
2017-11-04T00:00:25.793Z,38.33
2017-11-04T00:02:54.578Z,36.50
2017-11-04T00:05:24.043Z,43.00
2017-11-04T00:07:52.754Z,39.67
2017-11-04T00:10:22.015Z,40.47
2017-11-04T00:12:50.768Z,44.50
2017-11-04T00:15:19.535Z,44.85
2017-11-04T00:17:48.284Z,48.05
2017-11-04T00:20:17.020Z,49.67
2017-11-04T00:22:46.533Z,40.28
2017-11-04T00:25:15.226Z,47.25
2017-11-04T00:27:43.723Z,41.97
2017-11-04T00:30:12.410Z,40.80
2017-11-04T00:32:41.185Z,49.90
2017-11-04T00:35:09.953Z,43.42
2017-11-04T00:37:38.646Z,40.85
2017-11-04T00:40:08.145Z,38.78
2017-11-04T00:42:38.290Z,40.45
2017-11-04T00:45:07.232Z,39.72
2017-11-04T00:47:35.955Z,37.40
2017-11-04T00:50:03.993Z,48.33
2017-11-04T00:52:32.774Z,39.40
2017-11-04T00:55:02.432Z,42.28
2017-11-04T00:57:31.915Z,47.05
2017-11-04T01:00:00.647Z,46.55
2017-11-04T01:02:29.358Z,53.35
2017-11-04T01:04:58.918Z,41.85
2017-11-04T01:07:28.643Z,42.30
2017-11-04T01:09:57.478Z,42.50
2017-11-04T01:12:26.225Z,45.97
2017-11-04T01:14:54.940Z,40.42
2017-11-04T01:17:23.755Z,37.75
2017-11-04T01:19:52.480Z,42.60
2017-11-04T01:22:21.207Z,45.03
2017-11-04T01:24:49.968Z,42.08
2017-11-04T01:27:18.707Z,44.88
2017-11-04T01:29:47.844Z,44.15
2017-11-04T01:32:16.615Z,46.00
2017-11-04T01:34:44.971Z,46.37
2017-11-04T01:37:13.766Z,44.25
2017-11-04T01:39:42.465Z,37.85
2017-11-04T01:42:11.196Z,38.22
2017-11-04T01:44:39.979Z,45.80
2017-11-04T01:47:07.998Z,44.72
2017-11-04T01:49:36.370Z,40.65
2017-11-04T01:52:05.290Z,40.90
2017-11-04T01:54:34.017Z,43.95
2017-11-04T01:57:02.966Z,51.60
2017-11-04T01:59:31.745Z,46.55
2017-11-04T02:02:00.520Z,43.75
2017-11-04T02:04:29.299Z,47.28
2017-11-04T02:06:57.394Z,37.85
2017-11-04T02:09:25.754Z,37.25
2017-11-04T02:11:54.484Z,44.70
2017-11-04T02:14:22.523Z,40.20
2017-11-04T02:16:51.383Z,37.58
2017-11-04T02:19:20.136Z,45.70
2017-11-04T02:21:48.985Z,40.65
2017-11-04T02:24:17.709Z,37.80
2017-11-04T02:26:47.171Z,47.35
2017-11-04T02:29:15.886Z,36.83
2017-11-04T02:31:44.626Z,39.08
2017-11-04T02:34:13.351Z,39.38
2017-11-04T02:36:43.126Z,36.63
2017-11-04T02:39:11.833Z,37.72
2017-11-04T02:41:40.551Z,35.42
2017-11-04T02:44:09.277Z,46.10
2017-11-04T02:46:38.003Z,35.55
2017-11-04T02:49:06.687Z,39.83
2017-11-04T02:51:35.667Z,48.30
2017-11-04T02:54:05.090Z,41.60
2017-11-04T02:56:33.776Z,41.75
2017-11-04T02:59:02.635Z,41.10
2017-11-04T03:01:31.553Z,41.08
2017-11-04T03:04:00.288Z,36.55
2017-11-04T03:06:29.066Z,37.53
2017-11-04T03:08:58.329Z,40.38
2017-11-04T03:11:27.050Z,37.13
2017-11-04T03:13:55.759Z,31.33
2017-11-04T03:16:24.126Z,40.72
2017-11-04T03:18:52.861Z,47.88
2017-11-04T03:21:22.203Z,34.45
2017-11-04T03:23:50.947Z,36.70
2017-11-04T03:26:19.709Z,33.90
2017-11-04T03:28:48.508Z,46.03
2017-11-04T03:31:17.226Z,73.30
2017-11-04T03:33:45.982Z,41.55
2017-11-04T03:36:14.726Z,41.40
2017-11-04T03:38:43.438Z,32.05
2017-11-04T03:41:12.155Z,36.55
2017-11-04T03:43:40.886Z,75.20
2017-11-04T03:46:09.611Z,36.08
2017-11-04T03:48:39.089Z,42.25
2017-11-04T03:51:07.813Z,41.90
2017-11-04T03:53:36.546Z,40.78
2017-11-04T03:56:05.320Z,36.80
2017-11-04T03:58:34.141Z,35.88
2017-11-04T04:01:02.893Z,36.17
2017-11-04T04:03:31.670Z,39.20
2017-11-04T04:06:00.380Z,36.25
2017-11-04T04:08:29.153Z,34.92
2017-11-04T04:10:57.871Z,34.30
2017-11-04T04:13:26.609Z,36.45
2017-11-04T04:15:55.377Z,35.22
2017-11-04T04:18:24.870Z,42.83
2017-11-04T04:20:53.658Z,36.15
2017-11-04T04:23:22.370Z,38.95
2017-11-04T04:25:51.816Z,37.08
2017-11-04T04:28:20.552Z,37.80
2017-11-04T04:30:50.011Z,38.10
2017-11-04T04:33:18.740Z,40.47
2017-11-04T04:35:47.458Z,48.05
2017-11-04T04:38:17.463Z,38.42
2017-11-04T04:40:46.778Z,36.10
2017-11-04T04:43:15.294Z,37.30
2017-11-04T04:45:43.843Z,35.22
2017-11-04T04:48:12.397Z,29.10
2017-11-04T04:50:41.651Z,34.60
2017-11-04T04:53:10.366Z,37.15
2017-11-04T04:55:39.105Z,42.47
2017-11-04T04:58:07.883Z,35.10
2017-11-04T05:00:36.565Z,36.72
2017-11-04T05:03:06.050Z,35.25
2017-11-04T05:05:35.430Z,34.20
2017-11-04T05:08:04.161Z,36.97
2017-11-04T05:10:33.674Z,41.30
2017-11-04T05:13:02.422Z,35.50
2017-11-04T05:15:31.130Z,34.97
2017-11-04T05:17:59.907Z,39.92
2017-11-04T05:20:28.603Z,34.17
2017-11-04T05:22:57.308Z,40.40
2017-11-04T05:25:26.021Z,41.22
2017-11-04T05:27:54.654Z,39.63
2017-11-04T05:30:23.470Z,42.25
2017-11-04T05:32:53.286Z,40.70
2017-11-04T05:35:22.047Z,44.97
2017-11-04T05:37:50.866Z,37.70
2017-11-04T05:40:19.607Z,44.08
2017-11-04T05:42:48.453Z,42.00
2017-11-04T05:45:17.459Z,49.80
2017-11-04T05:47:46.162Z,39.05
2017-11-04T05:50:14.686Z,45.92
2017-11-04T05:52:43.410Z,40.90
2017-11-04T05:55:11.942Z,51.03
2017-11-04T05:57:42.390Z,41.10
2017-11-04T06:00:11.895Z,38.42
2017-11-04T06:02:40.411Z,35.60
2017-11-04T06:05:08.922Z,44.28
2017-11-04T06:07:37.609Z,41.58
2017-11-04T06:10:06.318Z,38.95
2017-11-04T06:12:34.838Z,43.42
2017-11-04T06:15:03.584Z,43.47
2017-11-04T06:17:32.316Z,41.37
2017-11-04T06:20:01.076Z,45.28
2017-11-04T06:22:29.611Z,36.03
2017-11-04T06:24:58.356Z,37.50
2017-11-04T06:27:27.071Z,40.00
2017-11-04T06:29:56.714Z,35.78
2017-11-04T06:32:25.250Z,32.83
2017-11-04T06:34:54.542Z,33.70
2017-11-04T06:37:23.894Z,33.15
2017-11-04T06:39:52.595Z,31.95
2017-11-04T06:42:21.324Z,35.35
2017-11-04T06:44:50.027Z,31.67
2017-11-04T06:47:18.710Z,35.60
2017-11-04T06:49:47.066Z,32.42
2017-11-04T06:52:15.794Z,34.13
2017-11-04T06:54:44.488Z,32.42
2017-11-04T06:57:13.204Z,34.20
2017-11-04T06:59:41.916Z,36.55
2017-11-04T07:02:10.607Z,31.05
2017-11-04T07:04:39.456Z,36.67
2017-11-04T07:07:08.202Z,31.27
2017-11-04T07:09:36.948Z,34.72
2017-11-04T07:12:05.648Z,30.92
2017-11-04T07:14:34.350Z,44.03
2017-11-04T07:17:03.816Z,58.75
2017-11-04T07:19:32.557Z,57.13
2017-11-04T07:22:02.064Z,49.33
2017-11-04T07:24:30.823Z,61.10
2017-11-04T07:26:59.574Z,51.28
2017-11-04T07:29:28.276Z,74.70
2017-11-04T07:31:56.995Z,62.25
2017-11-04T07:34:25.438Z,42.90
2017-11-04T07:36:53.938Z,85.10
2017-11-04T07:39:22.508Z,60.55
2017-11-04T07:41:51.015Z,37.37
2017-11-04T07:44:19.438Z,39.67
2017-11-04T07:46:48.143Z,41.35
2017-11-04T07:49:16.869Z,39.60
2017-11-04T07:51:45.253Z,40.30
2017-11-04T07:54:13.757Z,44.03
2017-11-04T07:56:42.717Z,46.72
2017-11-04T07:59:11.447Z,43.47
2017-11-04T08:01:40.952Z,39.10
2017-11-04T08:04:10.456Z,42.80
2017-11-04T08:06:39.947Z,50.30
2017-11-04T08:09:08.566Z,57.07
2017-11-04T08:11:37.286Z,53.58
2017-11-04T08:14:06.495Z,58.77
2017-11-04T08:16:35.675Z,56.67
2017-11-04T08:19:04.181Z,51.10
2017-11-04T08:21:32.886Z,61.08
2017-11-04T08:24:01.326Z,68.43
2017-11-04T08:26:29.764Z,62.63
2017-11-04T08:28:58.186Z,65.20
2017-11-04T08:31:26.881Z,56.30
2017-11-04T08:33:55.308Z,54.20
2017-11-04T08:36:23.885Z,58.90
2017-11-04T08:38:52.349Z,60.80
2017-11-04T08:41:20.782Z,66.47
2017-11-04T08:43:49.062Z,60.00
2017-11-04T08:46:17.566Z,57.95
2017-11-04T08:48:46.075Z,60.78
2017-11-04T08:51:15.172Z,60.60
2017-11-04T08:53:44.251Z,56.93
2017-11-04T08:56:12.783Z,61.28
2017-11-04T08:58:41.243Z,53.47
2017-11-04T09:01:09.670Z,52.27
2017-11-04T09:03:39.126Z,55.67
2017-11-04T09:06:07.598Z,57.30
2017-11-04T09:08:36.034Z,60.03
2017-11-04T09:11:04.321Z,57.90
2017-11-04T09:13:33.113Z,61.70
2017-11-04T09:16:01.570Z,55.90
2017-11-04T09:18:29.852Z,63.97
2017-11-04T09:20:58.386Z,55.43
2017-11-04T09:23:26.866Z,64.43
2017-11-04T09:25:56.058Z,64.73
2017-11-04T09:28:25.301Z,67.57
2017-11-04T09:30:53.764Z,69.87
2017-11-04T09:33:22.210Z,62.07
2017-11-04T09:35:50.728Z,68.03
2017-11-04T09:38:19.158Z,63.10
2017-11-04T09:40:47.626Z,67.70
2017-11-04T09:43:16.066Z,64.97
2017-11-04T09:45:44.546Z,70.07
2017-11-04T09:48:13.758Z,66.00
2017-11-04T09:50:42.192Z,70.97
2017-11-04T09:53:10.293Z,64.93
2017-11-04T09:55:38.167Z,66.40
2017-11-04T09:58:06.615Z,69.03
2017-11-04T10:00:35.090Z,64.70
2017-11-04T10:03:03.555Z,68.80
2017-11-04T10:05:32.021Z,68.23
2017-11-04T10:08:01.095Z,71.67
2017-11-04T10:10:29.519Z,74.50
2017-11-04T10:12:58.040Z,66.97
2017-11-04T10:15:26.751Z,72.07
2017-11-04T10:17:55.201Z,69.60
2017-11-04T10:20:23.673Z,65.10
2017-11-04T10:22:52.190Z,65.27
2017-11-04T10:25:20.671Z,59.80
2017-11-04T10:27:49.121Z,67.30
2017-11-04T10:30:17.344Z,66.53
2017-11-04T10:32:46.045Z,66.50
2017-11-04T10:35:14.487Z,66.50
2017-11-04T10:37:43.700Z,64.77
2017-11-04T10:40:11.778Z,69.83
2017-11-04T10:42:44.054Z,74.13
2017-11-04T10:45:12.709Z,62.70
2017-11-04T10:47:41.916Z,72.67
2017-11-04T10:50:11.130Z,74.07
2017-11-04T10:52:39.547Z,73.83
2017-11-04T10:55:07.990Z,70.50
2017-11-04T10:57:36.422Z,67.33
2017-11-04T11:00:04.178Z,68.30
2017-11-04T11:25:51.244Z,70.77
2017-11-04T11:28:20.629Z,73.40
2017-11-04T11:30:49.065Z,68.50
2017-11-04T11:33:17.530Z,75.63
2017-11-04T11:35:45.950Z,68.00
2017-11-04T11:38:15.147Z,66.93
2017-11-04T11:40:44.606Z,72.50
2017-11-04T11:43:13.079Z,66.63
2017-11-04T11:45:42.272Z,65.07
2017-11-04T11:48:10.791Z,68.40
2017-11-04T11:50:39.049Z,65.33
2017-11-04T11:53:07.313Z,64.53
2017-11-04T11:55:35.760Z,64.80
2017-11-04T11:58:04.198Z,58.20
2017-11-04T12:00:32.635Z,59.30
2017-11-04T12:03:01.109Z,59.27
2017-11-04T12:05:30.341Z,48.70
2017-11-04T12:07:58.836Z,59.20
2017-11-04T12:10:27.292Z,54.70
2017-11-04T12:12:55.735Z,47.53
2017-11-04T12:15:24.175Z,55.23
2017-11-04T12:17:52.634Z,48.90
2017-11-04T12:31:26.195Z,39.23
2017-11-04T12:33:54.718Z,34.33
2017-11-04T12:36:23.221Z,31.40
2017-11-04T12:38:51.794Z,28.93
2017-11-04T12:41:20.864Z,28.97
2017-11-04T12:43:50.085Z,27.37
2017-11-04T12:46:18.555Z,25.27
2017-11-04T12:48:46.976Z,26.93
2017-11-04T12:51:15.433Z,23.67
2017-11-04T12:53:43.958Z,22.50
2017-11-04T12:56:12.393Z,26.77
2017-11-04T12:58:40.825Z,25.20
2017-11-04T13:01:09.260Z,24.70
2017-11-04T13:03:37.687Z,24.40
2017-11-04T13:20:45.543Z,30.13
2017-11-04T13:23:13.978Z,25.77
2017-11-04T13:25:42.410Z,26.93
2017-11-04T13:28:10.835Z,29.83
2017-11-04T13:30:39.262Z,24.37
2017-11-04T13:33:08.461Z,30.23
2017-11-04T13:35:37.630Z,25.93
2017-11-04T13:38:06.074Z,27.57
2017-11-04T13:40:34.543Z,25.57
2017-11-04T13:43:02.990Z,27.30
2017-11-04T13:45:31.439Z,24.43
2017-11-04T13:47:59.939Z,24.00
2017-11-04T13:50:28.434Z,24.33
2017-11-04T13:52:56.857Z,29.77
2017-11-04T13:55:25.296Z,30.73
2017-11-04T13:57:53.718Z,28.73
2017-11-04T14:00:22.191Z,31.20
2017-11-04T14:02:50.609Z,28.80
2017-11-04T14:05:19.038Z,31.37
2017-11-04T14:07:48.380Z,26.80
2017-11-04T14:10:16.818Z,22.80
2017-11-04T14:12:46.014Z,27.77
2017-11-04T14:15:15.242Z,25.90
2017-11-04T14:17:43.680Z,21.90
2017-11-04T14:20:12.101Z,20.73
2017-11-04T14:22:40.563Z,27.10
2017-11-04T14:25:09.802Z,25.97
2017-11-04T14:27:38.234Z,25.87
2017-11-04T14:30:07.437Z,22.43
2017-11-04T14:32:36.740Z,17.93
2017-11-04T14:35:05.945Z,26.57
2017-11-04T14:37:35.116Z,24.83
2017-11-04T14:40:03.518Z,24.57
2017-11-04T14:42:32.721Z,26.23
2017-11-04T14:45:01.892Z,20.23
2017-11-04T14:47:30.558Z,25.97
2017-11-04T14:49:58.796Z,29.93
2017-11-04T14:52:27.221Z,28.27
2017-11-04T14:54:55.409Z,33.23
2017-11-04T14:57:23.817Z,35.17
2017-11-04T14:59:52.997Z,32.40
2017-11-04T15:02:21.461Z,31.27
2017-11-04T15:04:49.889Z,32.97
2017-11-04T15:07:18.299Z,34.07
2017-11-04T15:09:46.737Z,31.80
2017-11-04T15:12:15.918Z,31.40
2017-11-04T15:14:44.335Z,33.43
2017-11-04T15:17:12.781Z,33.87
2017-11-04T15:19:41.225Z,38.27
2017-11-04T15:22:09.908Z,33.67
2017-11-04T15:24:38.333Z,36.87
2017-11-04T15:27:06.738Z,41.80
2017-11-04T15:29:35.145Z,36.30
2017-11-04T15:32:03.613Z,40.53
2017-11-04T15:34:32.294Z,38.67
2017-11-04T15:37:01.557Z,39.67
2017-11-04T15:39:29.974Z,38.90
2017-11-04T15:41:58.452Z,40.60
2017-11-04T15:44:26.932Z,39.33
2017-11-04T15:46:55.421Z,37.40
2017-11-04T15:49:24.183Z,35.35
2017-11-04T15:51:52.975Z,51.40
2017-11-04T15:54:21.782Z,45.58
2017-11-04T15:56:51.388Z,46.88
2017-11-04T15:59:20.216Z,45.97
2017-11-04T16:01:49.077Z,45.83
2017-11-04T16:04:17.753Z,50.08
2017-11-04T16:06:46.551Z,51.20
2017-11-04T16:09:16.239Z,73.47
2017-11-04T16:11:46.067Z,58.50
2017-11-04T16:16:56.247Z,51.60
2017-11-04T16:19:25.054Z,65.57
2017-11-04T16:21:53.909Z,65.57
2017-11-04T16:24:22.726Z,56.45
2017-11-04T16:26:51.522Z,44.70
2017-11-04T16:29:20.366Z,46.67
2017-11-04T16:31:49.393Z,51.50
2017-11-04T16:34:18.194Z,46.90
2017-11-04T16:36:46.986Z,42.03
2017-11-04T16:39:15.827Z,40.85
2017-11-04T16:41:44.676Z,41.47
2017-11-04T16:44:13.441Z,37.17
2017-11-04T16:46:42.288Z,41.92
2017-11-04T16:49:11.439Z,40.88
2017-11-04T16:51:40.236Z,44.65
2017-11-04T16:54:09.059Z,45.25
2017-11-04T16:56:37.814Z,53.28
2017-11-04T16:59:06.619Z,58.53
2017-11-04T17:01:35.377Z,50.22
2017-11-04T17:04:04.102Z,57.40
2017-11-04T17:06:32.819Z,57.92
2017-11-04T17:09:02.450Z,75.40
2017-11-04T17:11:31.045Z,58.85
2017-11-04T17:13:59.790Z,60.88
2017-11-04T17:16:28.507Z,65.25
2017-11-04T17:18:57.331Z,57.83
2017-11-04T17:21:26.074Z,58.08
2017-11-04T17:23:54.820Z,53.40
2017-11-04T17:26:23.611Z,52.62
2017-11-04T17:28:52.374Z,51.05
2017-11-04T17:31:21.148Z,69.32
2017-11-04T17:33:49.913Z,51.10
2017-11-04T17:36:18.659Z,44.70
2017-11-04T17:38:47.420Z,43.55
2017-11-04T17:41:16.267Z,43.67
2017-11-04T17:43:45.040Z,42.28
2017-11-04T17:46:15.743Z,38.00
2017-11-04T17:48:49.247Z,37.70
2017-11-04T17:54:07.903Z,41.85
2017-11-04T17:56:42.892Z,35.10
2017-11-04T17:59:13.491Z,36.10
2017-11-04T18:01:44.813Z,40.42
2017-11-04T18:04:14.488Z,41.17
2017-11-04T18:06:45.658Z,41.28
2017-11-04T18:09:19.254Z,39.67
2017-11-04T18:11:49.935Z,43.40
2017-11-04T18:14:20.213Z,40.80
2017-11-04T18:19:27.307Z,43.28
2017-11-04T18:21:56.246Z,41.65
2017-11-04T18:24:25.089Z,41.53
2017-11-04T18:26:53.903Z,40.12
2017-11-04T18:29:22.883Z,36.85
2017-11-04T18:31:52.352Z,48.40
2017-11-04T18:34:21.299Z,42.72
2017-11-04T18:36:57.622Z,41.50
2017-11-04T18:39:26.478Z,39.92
2017-11-04T18:41:55.780Z,46.45
2017-11-04T18:44:24.950Z,39.35
2017-11-04T18:46:53.992Z,44.08
2017-11-04T18:49:23.189Z,41.22
2017-11-04T18:51:53.966Z,43.30
2017-11-04T18:54:22.966Z,42.88
2017-11-04T18:56:52.132Z,33.45
2017-11-04T18:59:20.957Z,45.25
2017-11-04T19:02:00.460Z,38.47
2017-11-04T19:07:11.974Z,44.88
2017-11-04T19:09:40.863Z,40.12
2017-11-04T19:14:43.481Z,44.63
2017-11-04T19:17:13.383Z,40.22
2017-11-04T19:19:42.185Z,41.95
2017-11-04T19:22:11.005Z,37.45
2017-11-04T19:24:39.779Z,41.70
2017-11-04T19:27:08.489Z,45.50
2017-11-04T19:29:38.276Z,42.58
2017-11-04T19:32:07.298Z,41.92
2017-11-04T19:34:36.083Z,44.85
2017-11-04T19:37:04.695Z,48.58
2017-11-04T19:39:33.398Z,47.22
2017-11-04T19:42:03.043Z,56.33
2017-11-04T19:44:31.923Z,46.22
2017-11-04T19:47:00.779Z,48.03
2017-11-04T19:49:31.174Z,47.25
2017-11-04T19:51:59.954Z,45.80
2017-11-04T19:54:28.852Z,44.28
2017-11-04T19:56:57.836Z,45.47
2017-11-04T19:59:27.418Z,46.10
2017-11-04T20:01:56.966Z,53.47
2017-11-04T20:04:25.906Z,48.85
2017-11-04T20:06:55.017Z,49.00
2017-11-04T20:09:24.225Z,51.97
2017-11-04T20:11:53.300Z,46.17
2017-11-04T20:14:24.905Z,40.80
2017-11-04T20:16:53.830Z,43.08
2017-11-04T20:19:23.425Z,42.80
2017-11-04T20:21:52.188Z,43.97
2017-11-04T20:24:20.977Z,47.62
2017-11-04T20:26:49.832Z,43.45
2017-11-04T20:29:19.720Z,40.17
2017-11-04T20:31:48.672Z,47.10
2017-11-04T20:34:18.658Z,48.13
2017-11-04T20:36:49.133Z,44.92
2017-11-04T20:39:18.962Z,45.28
2017-11-04T20:41:47.975Z,45.45
2017-11-04T20:44:20.117Z,47.45
2017-11-04T20:46:48.876Z,48.80
2017-11-04T20:49:17.696Z,41.92
2017-11-04T20:51:46.419Z,48.63
2017-11-04T20:54:16.028Z,42.25
2017-11-04T20:56:45.570Z,42.08
2017-11-04T20:59:14.328Z,46.05
2017-11-04T21:01:43.869Z,38.13
2017-11-04T21:04:12.658Z,37.15
2017-11-04T21:06:41.600Z,58.87
2017-11-04T21:09:10.394Z,50.60
2017-11-04T21:11:39.117Z,56.00
2017-11-04T21:14:07.843Z,69.93
2017-11-04T21:16:36.625Z,82.15
2017-11-04T21:19:05.435Z,80.72
2017-11-04T21:21:34.199Z,74.53
2017-11-04T21:24:02.938Z,70.82
2017-11-04T21:26:32.478Z,78.50
2017-11-04T21:29:01.277Z,74.47
2017-11-04T21:31:30.007Z,54.50
2017-11-04T21:33:58.766Z,62.22
2017-11-04T21:36:27.488Z,44.33
2017-11-04T21:38:56.326Z,43.47
2017-11-04T21:41:25.153Z,44.05
2017-11-04T21:43:53.883Z,43.47
2017-11-04T21:46:22.627Z,41.60
2017-11-04T21:48:52.180Z,46.50
2017-11-04T21:51:21.705Z,52.83
2017-11-04T21:53:50.438Z,48.08
2017-11-04T21:56:19.196Z,57.38
2017-11-04T21:58:48.045Z,63.75
2017-11-04T22:01:17.551Z,44.88
2017-11-04T22:03:46.307Z,41.80
2017-11-04T22:06:15.083Z,52.58
2017-11-04T22:08:43.832Z,57.35
2017-11-04T22:11:12.699Z,52.45
2017-11-04T22:13:41.500Z,58.55
2017-11-04T22:16:11.112Z,50.67
2017-11-04T22:18:40.730Z,53.70
2017-11-04T22:21:09.516Z,56.63
2017-11-04T22:23:38.308Z,47.65
2017-11-04T22:26:07.397Z,51.92
2017-11-04T22:28:36.193Z,50.30
2017-11-04T22:31:05.002Z,58.92
2017-11-04T22:33:33.818Z,43.92
2017-11-04T22:36:02.640Z,53.97
2017-11-04T22:38:32.246Z,44.83
2017-11-04T22:41:01.799Z,52.78
2017-11-04T22:43:30.607Z,47.25
2017-11-04T22:45:59.393Z,49.40
2017-11-04T22:48:28.194Z,46.47
2017-11-04T22:50:57.726Z,46.33
2017-11-04T22:53:26.539Z,46.37
2017-11-04T22:55:55.377Z,47.75
2017-11-04T22:58:24.234Z,39.78
2017-11-04T23:00:53.043Z,43.95
2017-11-04T23:03:22.116Z,45.78
2017-11-04T23:05:50.930Z,46.72
2017-11-04T23:08:19.688Z,48.17
2017-11-04T23:10:48.481Z,43.30
2017-11-04T23:13:17.275Z,44.88
2017-11-04T23:15:46.078Z,38.22
2017-11-04T23:18:14.868Z,46.85
2017-11-04T23:20:43.683Z,37.58
2017-11-04T23:23:12.462Z,40.95
2017-11-04T23:25:41.292Z,39.90
2017-11-04T23:28:10.071Z,40.72
2017-11-04T23:30:38.871Z,41.83
2017-11-04T23:33:07.687Z,40.15
2017-11-04T23:35:36.492Z,33.22
2017-11-04T23:38:05.293Z,43.38
2017-11-04T23:40:34.119Z,40.40
2017-11-04T23:43:02.878Z,42.58
2017-11-04T23:45:31.675Z,43.05
2017-11-04T23:48:00.502Z,47.28
2017-11-04T23:50:29.302Z,42.45
2017-11-04T23:52:58.086Z,40.03
2017-11-04T23:55:27.683Z,35.28
2017-11-04T23:57:57.236Z,44.15
