createdAt,value
2022-08-31T00:00:51.732Z,1013.65
2022-08-31T00:01:51.805Z,1013.68
2022-08-31T00:02:51.685Z,1013.66
2022-08-31T00:03:51.668Z,1013.65
2022-08-31T00:04:51.733Z,1013.58
2022-08-31T00:05:51.674Z,1013.59
2022-08-31T00:06:53.994Z,1013.59
2022-08-31T00:07:51.628Z,1013.59
2022-08-31T00:08:51.620Z,1013.57
2022-08-31T00:09:51.606Z,1013.56
2022-08-31T00:10:51.612Z,1013.56
2022-08-31T00:11:51.581Z,1013.58
2022-08-31T00:12:51.575Z,1013.56
2022-08-31T00:13:51.576Z,1013.55
2022-08-31T00:14:51.550Z,1013.53
2022-08-31T00:15:51.573Z,1013.56
2022-08-31T00:16:51.544Z,1013.58
2022-08-31T00:17:51.544Z,1013.59
2022-08-31T00:18:51.502Z,1013.56
2022-08-31T00:19:51.527Z,1013.61
2022-08-31T00:20:51.498Z,1013.59
2022-08-31T00:21:51.474Z,1013.58
2022-08-31T00:22:51.462Z,1013.61
2022-08-31T00:23:51.474Z,1013.56
2022-08-31T00:24:51.438Z,1013.59
2022-08-31T00:25:51.460Z,1013.57
2022-08-31T00:26:51.421Z,1013.59
2022-08-31T00:27:51.412Z,1013.61
2022-08-31T00:28:51.390Z,1013.60
2022-08-31T00:29:51.400Z,1013.61
2022-08-31T00:30:51.419Z,1013.59
2022-08-31T00:31:51.425Z,1013.58
2022-08-31T00:32:51.343Z,1013.60
2022-08-31T00:33:51.342Z,1013.61
2022-08-31T00:34:51.324Z,1013.59
2022-08-31T00:35:51.328Z,1013.62
2022-08-31T00:36:51.311Z,1013.59
2022-08-31T00:37:51.287Z,1013.64
2022-08-31T00:38:51.299Z,1013.64
2022-08-31T00:39:51.276Z,1013.62
2022-08-31T00:40:51.307Z,1013.65
2022-08-31T00:41:51.294Z,1013.63
2022-08-31T00:42:51.239Z,1013.62
2022-08-31T00:43:51.227Z,1013.65
2022-08-31T00:44:51.216Z,1013.59
2022-08-31T00:45:51.410Z,1013.59
2022-08-31T00:46:51.200Z,1013.57
2022-08-31T00:47:51.276Z,1013.61
2022-08-31T00:48:51.179Z,1013.57
2022-08-31T00:49:51.184Z,1013.60
2022-08-31T00:50:51.182Z,1013.60
2022-08-31T00:51:51.147Z,1013.65
2022-08-31T00:52:51.124Z,1013.62
2022-08-31T00:53:51.120Z,1013.63
2022-08-31T00:54:51.105Z,1013.61
2022-08-31T00:55:51.107Z,1013.64
2022-08-31T00:56:51.122Z,1013.65
2022-08-31T00:57:51.074Z,1013.61
2022-08-31T00:58:54.802Z,1013.60
2022-08-31T00:59:51.074Z,1013.70
2022-08-31T01:00:51.093Z,1013.62
2022-08-31T01:01:51.132Z,1013.61
2022-08-31T01:02:51.017Z,1013.67
2022-08-31T01:03:51.002Z,1013.67
2022-08-31T01:04:51.007Z,1013.62
2022-08-31T01:05:51.010Z,1013.63
2022-08-31T01:06:50.984Z,1013.67
2022-08-31T01:07:50.991Z,1013.67
2022-08-31T01:08:50.979Z,1013.64
2022-08-31T01:09:55.984Z,1013.63
2022-08-31T01:10:50.958Z,1013.67
2022-08-31T01:11:50.920Z,1013.67
2022-08-31T01:12:50.914Z,1013.66
2022-08-31T01:13:50.890Z,1013.68
2022-08-31T01:14:50.882Z,1013.65
2022-08-31T01:15:51.335Z,1013.67
2022-08-31T01:16:50.988Z,1013.65
2022-08-31T01:17:50.846Z,1013.67
2022-08-31T01:18:50.904Z,1013.66
2022-08-31T01:19:50.837Z,1013.67
2022-08-31T01:20:50.837Z,1013.65
2022-08-31T01:21:50.809Z,1013.65
2022-08-31T01:22:50.826Z,1013.66
2022-08-31T01:23:50.778Z,1013.66
2022-08-31T01:24:50.788Z,1013.66
2022-08-31T01:25:50.791Z,1013.65
2022-08-31T01:26:55.687Z,1013.65
2022-08-31T01:27:50.746Z,1013.66
2022-08-31T01:28:50.744Z,1013.68
2022-08-31T01:29:50.716Z,1013.70
2022-08-31T01:30:50.719Z,1013.72
2022-08-31T01:31:50.802Z,1013.73
2022-08-31T01:32:50.701Z,1013.73
2022-08-31T01:33:50.687Z,1013.74
2022-08-31T01:34:50.660Z,1013.75
2022-08-31T01:35:50.687Z,1013.74
2022-08-31T01:36:50.639Z,1013.78
2022-08-31T01:37:50.644Z,1013.78
2022-08-31T01:38:53.020Z,1013.77
2022-08-31T01:39:50.632Z,1013.73
2022-08-31T01:40:50.613Z,1013.73
2022-08-31T01:41:50.589Z,1013.69
2022-08-31T01:42:50.585Z,1013.72
2022-08-31T01:43:50.563Z,1013.68
2022-08-31T01:44:50.549Z,1013.73
2022-08-31T01:45:50.554Z,1013.69
2022-08-31T01:46:50.603Z,1013.72
2022-08-31T01:47:50.518Z,1013.70
2022-08-31T01:48:50.501Z,1013.71
2022-08-31T01:49:50.526Z,1013.68
2022-08-31T01:50:50.481Z,1013.68
2022-08-31T01:51:50.499Z,1013.70
2022-08-31T01:52:50.455Z,1013.72
2022-08-31T01:53:50.461Z,1013.69
2022-08-31T01:54:50.436Z,1013.70
2022-08-31T01:55:50.423Z,1013.66
2022-08-31T01:56:50.464Z,1013.70
2022-08-31T01:57:50.410Z,1013.68
2022-08-31T01:58:50.397Z,1013.73
2022-08-31T01:59:50.379Z,1013.67
2022-08-31T02:00:50.396Z,1013.68
2022-08-31T02:01:50.504Z,1013.69
2022-08-31T02:02:50.457Z,1013.73
2022-08-31T02:03:50.351Z,1013.76
2022-08-31T02:04:50.330Z,1013.82
2022-08-31T02:05:50.313Z,1013.83
2022-08-31T02:06:50.324Z,1013.78
2022-08-31T02:07:50.290Z,1013.85
2022-08-31T02:08:50.281Z,1013.87
2022-08-31T02:09:50.307Z,1013.85
2022-08-31T02:10:50.261Z,1013.86
2022-08-31T02:11:50.293Z,1013.86
2022-08-31T02:12:50.244Z,1013.86
2022-08-31T02:13:50.230Z,1013.85
2022-08-31T02:14:50.231Z,1013.89
2022-08-31T02:15:50.275Z,1013.87
2022-08-31T02:16:50.225Z,1013.89
2022-08-31T02:17:50.184Z,1013.85
2022-08-31T02:18:50.167Z,1013.87
2022-08-31T02:19:50.155Z,1013.85
2022-08-31T02:20:50.154Z,1013.81
2022-08-31T02:21:50.163Z,1013.78
2022-08-31T02:22:50.138Z,1013.77
2022-08-31T02:23:50.117Z,1013.82
2022-08-31T02:24:50.115Z,1013.83
2022-08-31T02:25:50.094Z,1013.79
2022-08-31T02:26:53.714Z,1013.76
2022-08-31T02:27:50.071Z,1013.80
2022-08-31T02:28:50.078Z,1013.85
2022-08-31T02:29:50.589Z,1013.77
2022-08-31T02:30:50.039Z,1013.76
2022-08-31T02:31:50.119Z,1013.76
2022-08-31T02:32:50.007Z,1013.78
2022-08-31T02:33:49.994Z,1013.78
2022-08-31T02:34:50.004Z,1013.81
2022-08-31T02:35:53.608Z,1013.78
2022-08-31T02:36:49.982Z,1013.80
2022-08-31T02:37:49.964Z,1013.79
2022-08-31T02:38:49.944Z,1013.77
2022-08-31T02:39:50.188Z,1013.75
2022-08-31T02:40:49.953Z,1013.75
2022-08-31T02:41:49.945Z,1013.73
2022-08-31T02:42:53.212Z,1013.78
2022-08-31T02:43:49.886Z,1013.72
2022-08-31T02:44:49.883Z,1013.76
2022-08-31T02:45:51.009Z,1013.73
2022-08-31T02:46:49.895Z,1013.72
2022-08-31T02:47:49.840Z,1013.71
2022-08-31T02:48:49.834Z,1013.72
2022-08-31T02:49:49.825Z,1013.71
2022-08-31T02:50:49.807Z,1013.73
2022-08-31T02:51:49.842Z,1013.72
2022-08-31T02:52:49.793Z,1013.76
2022-08-31T02:53:49.765Z,1013.76
2022-08-31T02:54:49.754Z,1013.77
2022-08-31T02:55:49.751Z,1013.75
2022-08-31T02:56:49.751Z,1013.76
2022-08-31T02:57:49.727Z,1013.78
2022-08-31T02:58:49.715Z,1013.77
2022-08-31T02:59:49.721Z,1013.72
2022-08-31T03:00:49.723Z,1013.74
2022-08-31T03:01:49.743Z,1013.72
2022-08-31T03:02:49.767Z,1013.72
2022-08-31T03:03:49.658Z,1013.73
2022-08-31T03:04:49.662Z,1013.73
2022-08-31T03:05:49.637Z,1013.72
2022-08-31T03:06:49.644Z,1013.69
2022-08-31T03:07:49.612Z,1013.70
2022-08-31T03:08:49.595Z,1013.67
2022-08-31T03:09:49.583Z,1013.72
2022-08-31T03:10:49.591Z,1013.76
2022-08-31T03:11:49.603Z,1013.78
2022-08-31T03:12:49.569Z,1013.73
2022-08-31T03:13:49.535Z,1013.77
2022-08-31T03:14:49.524Z,1013.77
2022-08-31T03:15:49.595Z,1013.76
2022-08-31T03:16:51.723Z,1013.81
2022-08-31T03:17:49.492Z,1013.82
2022-08-31T03:18:49.484Z,1013.78
2022-08-31T03:19:49.473Z,1013.78
2022-08-31T03:20:49.485Z,1013.77
2022-08-31T03:21:55.955Z,1013.80
2022-08-31T03:22:49.463Z,1013.77
2022-08-31T03:23:49.476Z,1013.76
2022-08-31T03:24:49.409Z,1013.74
2022-08-31T03:25:49.425Z,1013.74
2022-08-31T03:26:49.436Z,1013.76
2022-08-31T03:27:49.377Z,1013.72
2022-08-31T03:28:49.364Z,1013.80
2022-08-31T03:29:49.354Z,1013.77
2022-08-31T03:30:49.409Z,1013.81
2022-08-31T03:31:49.354Z,1013.79
2022-08-31T03:32:49.347Z,1013.81
2022-08-31T03:33:49.313Z,1013.79
2022-08-31T03:34:49.311Z,1013.82
2022-08-31T03:35:49.293Z,1013.83
2022-08-31T03:36:49.299Z,1013.86
2022-08-31T03:37:49.254Z,1013.82
2022-08-31T03:38:49.252Z,1013.82
2022-08-31T03:39:49.231Z,1013.82
2022-08-31T03:40:49.253Z,1013.85
2022-08-31T03:41:49.225Z,1013.76
2022-08-31T03:42:49.211Z,1013.76
2022-08-31T03:43:49.208Z,1013.74
2022-08-31T03:44:49.174Z,1013.75
2022-08-31T03:45:49.245Z,1013.72
2022-08-31T03:46:49.219Z,1013.75
2022-08-31T03:47:49.142Z,1013.77
2022-08-31T03:48:49.133Z,1013.76
2022-08-31T03:49:49.131Z,1013.76
2022-08-31T03:50:49.115Z,1013.76
2022-08-31T03:51:49.123Z,1013.79
2022-08-31T03:52:49.117Z,1013.73
2022-08-31T03:53:49.072Z,1013.76
2022-08-31T03:54:49.071Z,1013.75
2022-08-31T03:55:49.050Z,1013.75
2022-08-31T03:56:49.060Z,1013.76
2022-08-31T03:57:49.036Z,1013.73
2022-08-31T03:58:49.014Z,1013.78
2022-08-31T03:59:49.009Z,1013.77
2022-08-31T04:00:48.999Z,1013.79
2022-08-31T04:01:49.140Z,1013.76
2022-08-31T04:02:49.021Z,1013.80
2022-08-31T04:03:48.962Z,1013.76
2022-08-31T04:04:48.969Z,1013.76
2022-08-31T04:05:48.942Z,1013.77
2022-08-31T04:06:48.943Z,1013.79
2022-08-31T04:07:48.916Z,1013.81
2022-08-31T04:08:48.940Z,1013.76
2022-08-31T04:09:48.896Z,1013.78
2022-08-31T04:10:48.933Z,1013.77
2022-08-31T04:11:48.914Z,1013.76
2022-08-31T04:12:48.874Z,1013.77
2022-08-31T04:13:48.885Z,1013.80
2022-08-31T04:14:48.840Z,1013.81
2022-08-31T04:15:48.878Z,1013.83
2022-08-31T04:16:48.860Z,1013.86
2022-08-31T04:17:48.844Z,1013.86
2022-08-31T04:18:48.796Z,1013.85
2022-08-31T04:19:48.786Z,1013.85
2022-08-31T04:20:48.791Z,1013.84
2022-08-31T04:21:48.812Z,1013.83
2022-08-31T04:22:48.775Z,1013.85
2022-08-31T04:23:48.782Z,1013.88
2022-08-31T04:24:48.732Z,1013.87
2022-08-31T04:25:48.721Z,1013.86
2022-08-31T04:26:48.738Z,1013.90
2022-08-31T04:27:48.714Z,1013.90
2022-08-31T04:28:48.686Z,1013.89
2022-08-31T04:29:48.687Z,1013.93
2022-08-31T04:30:48.729Z,1013.93
2022-08-31T04:31:48.702Z,1013.91
2022-08-31T04:32:48.654Z,1013.90
2022-08-31T04:33:48.644Z,1013.95
2022-08-31T04:34:48.681Z,1013.94
2022-08-31T04:35:48.626Z,1013.98
2022-08-31T04:36:48.626Z,1013.98
2022-08-31T04:37:48.603Z,1014.01
2022-08-31T04:38:48.582Z,1013.99
2022-08-31T04:39:50.803Z,1013.98
2022-08-31T04:40:48.629Z,1013.98
2022-08-31T04:41:48.580Z,1014.03
2022-08-31T04:42:48.553Z,1014.05
2022-08-31T04:43:48.530Z,1014.02
2022-08-31T04:44:48.530Z,1014.04
2022-08-31T04:45:48.538Z,1014.03
2022-08-31T04:46:48.517Z,1014.04
2022-08-31T04:47:48.486Z,1014.06
2022-08-31T04:48:48.490Z,1014.03
2022-08-31T04:49:48.485Z,1014.05
2022-08-31T04:50:48.453Z,1014.04
2022-08-31T04:51:48.469Z,1013.99
2022-08-31T04:52:58.380Z,1014.01
2022-08-31T04:53:48.427Z,1013.98
2022-08-31T04:54:48.408Z,1013.98
2022-08-31T04:55:48.411Z,1014.00
2022-08-31T04:56:48.485Z,1014.01
2022-08-31T04:57:48.369Z,1014.00
2022-08-31T04:58:48.376Z,1014.00
2022-08-31T04:59:48.412Z,1014.00
2022-08-31T05:00:48.368Z,1014.00
2022-08-31T05:01:48.446Z,1014.01
2022-08-31T05:02:51.785Z,1014.01
2022-08-31T05:03:48.312Z,1013.97
2022-08-31T05:04:48.336Z,1014.00
2022-08-31T05:05:48.290Z,1014.01
2022-08-31T05:06:48.312Z,1013.99
2022-08-31T05:07:48.272Z,1014.00
2022-08-31T05:08:48.271Z,1014.00
2022-08-31T05:09:48.280Z,1014.01
2022-08-31T05:10:48.230Z,1013.98
2022-08-31T05:11:48.262Z,1013.96
2022-08-31T05:12:48.205Z,1013.98
2022-08-31T05:13:48.219Z,1014.00
2022-08-31T05:14:48.210Z,1013.99
2022-08-31T05:15:48.544Z,1013.98
2022-08-31T05:16:48.188Z,1014.00
2022-08-31T05:17:48.155Z,1014.00
2022-08-31T05:18:48.169Z,1013.96
2022-08-31T05:19:48.139Z,1013.96
2022-08-31T05:20:48.146Z,1014.00
2022-08-31T05:21:48.146Z,1014.00
2022-08-31T05:22:48.093Z,1013.99
2022-08-31T05:23:48.096Z,1013.99
2022-08-31T05:24:48.094Z,1014.06
2022-08-31T05:25:48.137Z,1014.06
2022-08-31T05:26:48.075Z,1014.04
2022-08-31T05:27:48.095Z,1014.04
2022-08-31T05:28:48.037Z,1014.06
2022-08-31T05:29:48.044Z,1014.03
2022-08-31T05:30:48.082Z,1013.99
2022-08-31T05:31:51.636Z,1014.05
2022-08-31T05:32:47.998Z,1014.02
2022-08-31T05:33:48.005Z,1014.01
2022-08-31T05:34:47.981Z,1014.02
2022-08-31T05:35:47.977Z,1014.03
2022-08-31T05:36:47.989Z,1014.05
2022-08-31T05:37:47.957Z,1014.05
2022-08-31T05:38:47.932Z,1014.06
2022-08-31T05:39:47.916Z,1014.08
2022-08-31T05:40:47.913Z,1014.08
2022-08-31T05:41:47.949Z,1014.04
2022-08-31T05:42:47.892Z,1014.08
2022-08-31T05:43:47.885Z,1014.08
2022-08-31T05:44:47.869Z,1014.03
2022-08-31T05:45:47.903Z,1014.08
2022-08-31T05:46:52.210Z,1014.04
2022-08-31T05:47:47.862Z,1014.05
2022-08-31T05:48:49.127Z,1014.06
2022-08-31T05:49:47.808Z,1014.06
2022-08-31T05:50:47.793Z,1014.05
2022-08-31T05:51:47.889Z,1014.06
2022-08-31T05:52:47.768Z,1014.09
2022-08-31T05:53:47.761Z,1014.09
2022-08-31T05:54:47.747Z,1014.12
2022-08-31T05:55:47.735Z,1014.10
2022-08-31T05:56:47.768Z,1014.07
2022-08-31T05:57:47.727Z,1014.11
2022-08-31T05:58:47.722Z,1014.13
2022-08-31T05:59:47.708Z,1014.11
2022-08-31T06:00:47.688Z,1014.15
2022-08-31T06:01:47.780Z,1014.17
2022-08-31T06:02:50.182Z,1014.15
2022-08-31T06:03:47.680Z,1014.15
2022-08-31T06:04:47.673Z,1014.17
2022-08-31T06:05:47.649Z,1014.17
2022-08-31T06:06:47.700Z,1014.15
2022-08-31T06:07:47.627Z,1014.18
2022-08-31T06:08:47.602Z,1014.18
2022-08-31T06:09:47.608Z,1014.18
2022-08-31T06:10:47.608Z,1014.12
2022-08-31T06:11:47.586Z,1014.18
2022-08-31T06:12:47.563Z,1014.20
2022-08-31T06:13:47.590Z,1014.22
2022-08-31T06:14:51.284Z,1014.20
2022-08-31T06:15:47.652Z,1014.21
2022-08-31T06:16:47.570Z,1014.28
2022-08-31T06:17:47.504Z,1014.26
2022-08-31T06:18:47.491Z,1014.29
2022-08-31T06:19:47.530Z,1014.27
2022-08-31T06:20:47.505Z,1014.28
2022-08-31T06:21:50.444Z,1014.26
2022-08-31T06:22:47.489Z,1014.31
2022-08-31T06:23:47.436Z,1014.34
2022-08-31T06:24:47.425Z,1014.36
2022-08-31T06:25:47.463Z,1014.38
2022-08-31T06:26:47.511Z,1014.38
2022-08-31T06:27:47.391Z,1014.40
2022-08-31T06:28:47.379Z,1014.40
2022-08-31T06:29:47.367Z,1014.42
2022-08-31T06:30:55.382Z,1014.43
2022-08-31T06:31:47.489Z,1014.43
2022-08-31T06:32:47.367Z,1014.45
2022-08-31T06:33:47.354Z,1014.42
2022-08-31T06:34:47.316Z,1014.44
2022-08-31T06:35:47.346Z,1014.42
2022-08-31T06:36:47.391Z,1014.46
2022-08-31T06:37:47.298Z,1014.46
2022-08-31T06:38:47.271Z,1014.49
2022-08-31T06:39:47.245Z,1014.45
2022-08-31T06:40:47.349Z,1014.44
2022-08-31T06:41:47.235Z,1014.46
2022-08-31T06:42:47.241Z,1014.46
2022-08-31T06:43:47.204Z,1014.50
2022-08-31T06:44:47.209Z,1014.50
2022-08-31T06:45:47.267Z,1014.49
2022-08-31T06:46:47.575Z,1014.49
2022-08-31T06:47:47.157Z,1014.49
2022-08-31T06:48:47.197Z,1014.51
2022-08-31T06:49:47.169Z,1014.50
2022-08-31T06:50:47.171Z,1014.49
2022-08-31T06:51:47.201Z,1014.47
2022-08-31T06:52:47.212Z,1014.50
2022-08-31T06:53:47.150Z,1014.52
2022-08-31T06:54:47.145Z,1014.50
2022-08-31T06:55:47.089Z,1014.51
2022-08-31T06:56:47.141Z,1014.55
2022-08-31T06:57:47.043Z,1014.52
2022-08-31T06:58:47.072Z,1014.54
2022-08-31T06:59:47.039Z,1014.52
2022-08-31T07:00:47.011Z,1014.54
2022-08-31T07:01:47.130Z,1014.54
2022-08-31T07:02:52.985Z,1014.47
2022-08-31T07:03:46.983Z,1014.50
2022-08-31T07:04:46.971Z,1014.51
2022-08-31T07:05:46.946Z,1014.56
2022-08-31T07:06:46.965Z,1014.52
2022-08-31T07:07:46.934Z,1014.55
2022-08-31T07:08:46.971Z,1014.58
2022-08-31T07:09:46.912Z,1014.59
2022-08-31T07:10:46.898Z,1014.62
2022-08-31T07:11:46.898Z,1014.56
2022-08-31T07:12:46.876Z,1014.59
2022-08-31T07:13:46.867Z,1014.62
2022-08-31T07:14:54.873Z,1014.62
2022-08-31T07:15:46.919Z,1014.66
2022-08-31T07:16:46.959Z,1014.65
2022-08-31T07:17:46.815Z,1014.69
2022-08-31T07:18:46.825Z,1014.69
2022-08-31T07:19:46.822Z,1014.68
2022-08-31T07:20:46.777Z,1014.68
2022-08-31T07:21:46.792Z,1014.69
2022-08-31T07:22:46.789Z,1014.70
2022-08-31T07:23:46.944Z,1014.74
2022-08-31T07:24:46.816Z,1014.75
2022-08-31T07:25:46.746Z,1014.78
2022-08-31T07:26:46.762Z,1014.77
2022-08-31T07:27:46.729Z,1014.80
2022-08-31T07:28:46.694Z,1014.80
2022-08-31T07:29:46.697Z,1014.85
2022-08-31T07:30:46.727Z,1014.88
2022-08-31T07:31:46.765Z,1014.84
2022-08-31T07:32:46.670Z,1014.85
2022-08-31T07:33:46.662Z,1014.82
2022-08-31T07:34:47.961Z,1014.86
2022-08-31T07:35:46.620Z,1014.84
2022-08-31T07:36:46.632Z,1014.91
2022-08-31T07:37:46.599Z,1014.86
2022-08-31T07:38:46.626Z,1014.89
2022-08-31T07:39:46.603Z,1014.90
2022-08-31T07:40:46.624Z,1014.86
2022-08-31T07:41:46.589Z,1014.87
2022-08-31T07:42:46.581Z,1014.88
2022-08-31T07:43:46.623Z,1014.84
2022-08-31T07:44:53.010Z,1014.87
2022-08-31T07:45:46.572Z,1014.91
2022-08-31T07:46:46.505Z,1014.86
2022-08-31T07:47:46.559Z,1014.86
2022-08-31T07:48:46.516Z,1014.85
2022-08-31T07:49:46.481Z,1014.91
2022-08-31T07:50:46.482Z,1014.88
2022-08-31T07:51:46.447Z,1014.89
2022-08-31T07:52:46.450Z,1014.90
2022-08-31T07:53:46.491Z,1014.95
2022-08-31T07:54:46.444Z,1014.95
2022-08-31T07:55:46.413Z,1014.97
2022-08-31T07:56:46.393Z,1014.92
2022-08-31T07:57:46.400Z,1015.00
2022-08-31T07:58:46.417Z,1015.02
2022-08-31T07:59:46.383Z,1015.02
2022-08-31T08:00:46.345Z,1015.00
2022-08-31T08:01:46.410Z,1014.98
2022-08-31T08:02:50.877Z,1015.03
2022-08-31T08:03:46.378Z,1014.95
2022-08-31T08:04:46.346Z,1015.00
2022-08-31T08:05:46.303Z,1014.94
2022-08-31T08:06:46.286Z,1014.99
2022-08-31T08:07:46.398Z,1015.01
2022-08-31T08:08:57.050Z,1014.94
2022-08-31T08:09:46.327Z,1014.95
2022-08-31T08:10:46.792Z,1015.00
2022-08-31T08:11:46.237Z,1014.96
2022-08-31T08:12:46.266Z,1014.98
2022-08-31T08:13:46.228Z,1015.01
2022-08-31T08:14:46.224Z,1015.02
2022-08-31T08:15:46.362Z,1015.03
2022-08-31T08:16:46.209Z,1015.01
2022-08-31T08:17:46.352Z,1015.03
2022-08-31T08:18:46.240Z,1015.04
2022-08-31T08:19:46.151Z,1015.05
2022-08-31T08:20:46.204Z,1015.02
2022-08-31T08:21:46.160Z,1014.99
2022-08-31T08:22:55.032Z,1015.00
2022-08-31T08:23:46.095Z,1015.02
2022-08-31T08:24:46.112Z,1014.99
2022-08-31T08:25:46.088Z,1015.04
2022-08-31T08:26:46.105Z,1014.98
2022-08-31T08:27:46.066Z,1015.03
2022-08-31T08:28:46.053Z,1014.98
2022-08-31T08:29:46.195Z,1014.96
2022-08-31T08:30:46.122Z,1015.02
2022-08-31T08:31:46.132Z,1014.95
2022-08-31T08:32:46.167Z,1014.99
2022-08-31T08:33:46.042Z,1015.00
2022-08-31T08:34:45.977Z,1014.98
2022-08-31T08:35:46.017Z,1015.00
2022-08-31T08:36:45.966Z,1014.98
2022-08-31T08:38:07.048Z,1014.99
2022-08-31T08:38:45.932Z,1015.04
2022-08-31T08:39:45.913Z,1014.98
2022-08-31T08:40:46.072Z,1014.97
2022-08-31T08:41:45.903Z,1014.99
2022-08-31T08:42:45.918Z,1015.04
2022-08-31T08:43:52.504Z,1015.00
2022-08-31T08:44:45.861Z,1015.05
2022-08-31T08:45:45.900Z,1015.08
2022-08-31T08:46:45.928Z,1015.11
2022-08-31T08:47:45.934Z,1015.08
2022-08-31T08:48:45.820Z,1015.07
2022-08-31T08:49:45.823Z,1015.14
2022-08-31T08:50:45.808Z,1015.11
2022-08-31T08:51:45.830Z,1015.13
2022-08-31T08:52:45.838Z,1015.10
2022-08-31T08:53:45.783Z,1015.11
2022-08-31T08:54:45.874Z,1015.12
2022-08-31T08:55:45.753Z,1015.12
2022-08-31T08:56:45.739Z,1015.08
2022-08-31T08:57:45.778Z,1015.11
2022-08-31T08:58:45.732Z,1015.08
2022-08-31T08:59:45.744Z,1015.08
2022-08-31T09:00:45.702Z,1015.07
2022-08-31T09:01:45.874Z,1015.08
2022-08-31T09:02:45.768Z,1015.02
2022-08-31T09:03:45.694Z,1015.02
2022-08-31T09:04:45.637Z,1015.02
2022-08-31T09:05:45.636Z,1014.97
2022-08-31T09:06:47.658Z,1014.99
2022-08-31T09:07:45.623Z,1015.02
2022-08-31T09:08:45.606Z,1014.99
2022-08-31T09:09:45.599Z,1014.94
2022-08-31T09:10:45.572Z,1014.93
2022-08-31T09:11:45.572Z,1014.93
2022-08-31T09:12:45.553Z,1014.96
2022-08-31T09:13:45.598Z,1014.99
2022-08-31T09:14:45.533Z,1014.89
2022-08-31T09:15:45.573Z,1014.89
2022-08-31T09:16:45.513Z,1014.90
2022-08-31T09:17:45.494Z,1014.91
2022-08-31T09:18:45.480Z,1014.91
2022-08-31T09:19:45.522Z,1014.87
2022-08-31T09:20:45.681Z,1014.89
2022-08-31T09:21:45.471Z,1014.92
2022-08-31T09:22:45.473Z,1014.87
2022-08-31T09:23:45.427Z,1014.91
2022-08-31T09:24:45.500Z,1014.86
2022-08-31T09:25:45.428Z,1014.89
2022-08-31T09:26:45.412Z,1014.90
2022-08-31T09:27:45.392Z,1014.86
2022-08-31T09:28:45.370Z,1014.85
2022-08-31T09:29:45.400Z,1014.84
2022-08-31T09:30:45.540Z,1014.83
2022-08-31T09:31:45.417Z,1014.89
2022-08-31T09:32:45.328Z,1014.89
2022-08-31T09:33:45.421Z,1014.85
2022-08-31T09:34:45.315Z,1014.88
2022-08-31T09:35:45.320Z,1014.87
2022-08-31T09:36:45.302Z,1014.81
2022-08-31T09:37:45.273Z,1014.93
2022-08-31T09:38:45.276Z,1014.98
2022-08-31T09:39:45.241Z,1014.93
2022-08-31T09:40:45.297Z,1014.93
2022-08-31T09:41:45.305Z,1014.84
2022-08-31T09:42:45.217Z,1014.85
2022-08-31T09:43:45.222Z,1014.86
2022-08-31T09:44:45.298Z,1014.85
2022-08-31T09:45:45.214Z,1014.87
2022-08-31T09:46:45.216Z,1014.89
2022-08-31T09:47:45.154Z,1014.89
2022-08-31T09:48:45.150Z,1014.89
2022-08-31T09:49:45.158Z,1014.91
2022-08-31T09:50:45.375Z,1014.90
2022-08-31T09:51:45.138Z,1014.88
2022-08-31T09:52:45.114Z,1014.89
2022-08-31T09:53:45.139Z,1014.89
2022-08-31T09:54:47.289Z,1014.81
2022-08-31T09:55:45.084Z,1014.86
2022-08-31T09:56:45.063Z,1014.87
2022-08-31T09:57:45.060Z,1014.85
2022-08-31T09:58:45.072Z,1014.82
2022-08-31T09:59:45.053Z,1014.81
2022-08-31T10:00:45.014Z,1014.79
2022-08-31T10:01:45.263Z,1014.82
2022-08-31T10:02:45.002Z,1014.79
2022-08-31T10:03:44.995Z,1014.78
2022-08-31T10:04:45.003Z,1014.79
2022-08-31T10:05:44.962Z,1014.75
2022-08-31T10:06:44.939Z,1014.79
2022-08-31T10:07:44.942Z,1014.76
2022-08-31T10:08:44.973Z,1014.73
2022-08-31T10:09:44.924Z,1014.74
2022-08-31T10:10:44.907Z,1014.80
2022-08-31T10:11:44.909Z,1014.75
2022-08-31T10:12:44.879Z,1014.78
2022-08-31T10:13:44.889Z,1014.74
2022-08-31T10:14:44.865Z,1014.77
2022-08-31T10:15:44.915Z,1014.70
2022-08-31T10:16:44.833Z,1014.79
2022-08-31T10:17:44.889Z,1014.75
2022-08-31T10:18:45.063Z,1014.80
2022-08-31T10:19:44.817Z,1014.78
2022-08-31T10:20:44.789Z,1014.78
2022-08-31T10:21:44.814Z,1014.80
2022-08-31T10:22:44.765Z,1014.78
2022-08-31T10:23:44.817Z,1014.76
2022-08-31T10:24:44.787Z,1014.75
2022-08-31T10:25:44.736Z,1014.70
2022-08-31T10:26:44.761Z,1014.68
2022-08-31T10:27:44.724Z,1014.68
2022-08-31T10:28:44.711Z,1014.68
2022-08-31T10:29:44.776Z,1014.74
2022-08-31T10:30:44.715Z,1014.70
2022-08-31T10:31:44.699Z,1014.74
2022-08-31T10:32:44.677Z,1014.71
2022-08-31T10:33:44.663Z,1014.65
2022-08-31T10:34:44.673Z,1014.71
2022-08-31T10:35:44.626Z,1014.70
2022-08-31T10:36:44.615Z,1014.70
2022-08-31T10:37:44.615Z,1014.78
2022-08-31T10:38:44.618Z,1014.75
2022-08-31T10:39:44.606Z,1014.67
2022-08-31T10:40:44.716Z,1014.75
2022-08-31T10:41:44.554Z,1014.72
2022-08-31T10:42:44.556Z,1014.67
2022-08-31T10:43:44.555Z,1014.76
2022-08-31T10:44:50.111Z,1014.69
2022-08-31T10:45:44.545Z,1014.66
2022-08-31T10:46:44.605Z,1014.76
2022-08-31T10:47:44.500Z,1014.68
2022-08-31T10:48:44.489Z,1014.73
2022-08-31T10:49:44.516Z,1014.70
2022-08-31T10:50:44.530Z,1014.71
2022-08-31T10:51:44.461Z,1014.71
2022-08-31T10:52:44.439Z,1014.79
2022-08-31T10:53:44.436Z,1014.73
2022-08-31T10:54:44.476Z,1014.73
2022-08-31T10:55:44.498Z,1014.72
2022-08-31T10:56:44.434Z,1014.74
2022-08-31T10:57:44.388Z,1014.72
2022-08-31T10:58:44.403Z,1014.73
2022-08-31T10:59:44.632Z,1014.80
2022-08-31T11:00:44.365Z,1014.79
2022-08-31T11:01:44.482Z,1014.74
2022-08-31T11:02:44.392Z,1014.74
2022-08-31T11:03:44.362Z,1014.76
2022-08-31T11:04:44.379Z,1014.85
2022-08-31T11:05:47.528Z,1014.76
2022-08-31T11:06:44.311Z,1014.86
2022-08-31T11:07:44.301Z,1014.83
2022-08-31T11:08:44.272Z,1014.84
2022-08-31T11:09:44.273Z,1014.89
2022-08-31T11:10:44.261Z,1014.89
2022-08-31T11:11:44.276Z,1014.82
2022-08-31T11:12:44.270Z,1014.77
2022-08-31T11:13:48.674Z,1014.80
2022-08-31T11:14:44.221Z,1014.75
2022-08-31T11:15:44.250Z,1014.81
2022-08-31T11:16:44.199Z,1014.80
2022-08-31T11:17:44.188Z,1014.77
2022-08-31T11:18:44.179Z,1014.74
2022-08-31T11:19:44.176Z,1014.74
2022-08-31T11:20:44.150Z,1014.78
2022-08-31T11:21:44.150Z,1014.78
2022-08-31T11:22:44.157Z,1014.71
2022-08-31T11:23:45.221Z,1014.70
2022-08-31T11:24:44.126Z,1014.69
2022-08-31T11:25:44.124Z,1014.63
2022-08-31T11:26:44.094Z,1014.73
2022-08-31T11:27:44.087Z,1014.69
2022-08-31T11:28:44.074Z,1014.78
2022-08-31T11:29:44.069Z,1014.67
2022-08-31T11:30:44.177Z,1014.73
2022-08-31T11:31:44.083Z,1014.73
2022-08-31T11:32:44.043Z,1014.68
2022-08-31T11:34:00.171Z,1014.68
2022-08-31T11:34:44.007Z,1014.66
2022-08-31T11:35:43.972Z,1014.57
2022-08-31T11:36:43.999Z,1014.61
2022-08-31T11:37:43.962Z,1014.62
2022-08-31T11:38:43.967Z,1014.63
2022-08-31T11:39:43.961Z,1014.63
2022-08-31T11:40:44.205Z,1014.62
2022-08-31T11:41:43.962Z,1014.59
2022-08-31T11:42:43.909Z,1014.59
2022-08-31T11:43:43.918Z,1014.59
2022-08-31T11:44:43.967Z,1014.61
2022-08-31T11:45:43.959Z,1014.60
2022-08-31T11:46:43.966Z,1014.60
2022-08-31T11:47:43.870Z,1014.59
2022-08-31T11:48:43.853Z,1014.56
2022-08-31T11:49:43.849Z,1014.63
2022-08-31T11:50:43.845Z,1014.63
2022-08-31T11:51:43.808Z,1014.59
2022-08-31T11:52:43.807Z,1014.62
2022-08-31T11:53:43.792Z,1014.62
2022-08-31T11:54:43.823Z,1014.57
2022-08-31T11:55:43.819Z,1014.57
2022-08-31T11:56:43.814Z,1014.52
2022-08-31T11:57:43.777Z,1014.56
2022-08-31T11:58:43.760Z,1014.50
2022-08-31T11:59:43.761Z,1014.49
2022-08-31T12:00:43.724Z,1014.48
2022-08-31T12:01:43.734Z,1014.49
2022-08-31T12:02:43.773Z,1014.55
2022-08-31T12:03:43.708Z,1014.53
2022-08-31T12:04:43.681Z,1014.59
2022-08-31T12:05:43.688Z,1014.51