createdAt,value
2022-12-23T00:03:08.131Z,16.5
2022-12-23T00:06:49.568Z,16.937
2022-12-23T00:10:29.909Z,17.312
2022-12-23T00:14:13.286Z,17.75
2022-12-23T00:18:11.523Z,18.062
2022-12-23T00:21:57.655Z,18.312
2022-12-23T00:25:38.112Z,18.312
2022-12-23T00:29:23.807Z,18.25
2022-12-23T00:33:04.981Z,18.187
2022-12-23T00:36:45.704Z,18.125
2022-12-23T00:40:38.646Z,17.937
2022-12-23T00:44:19.033Z,17.875
2022-12-23T00:48:00.526Z,17.937
2022-12-23T00:51:40.736Z,18.062
2022-12-23T00:55:20.821Z,18.187
2022-12-23T00:59:01.334Z,18.25
2022-12-23T01:03:09.939Z,18.25
2022-12-23T01:06:50.659Z,18.187
2022-12-23T01:10:31.074Z,18.062
2022-12-23T01:14:11.320Z,17.875
2022-12-23T01:17:59.049Z,17.875
2022-12-23T01:21:39.587Z,18.0
2022-12-23T01:25:19.588Z,18.125
2022-12-23T01:28:59.782Z,18.125
2022-12-23T01:32:41.687Z,18.0
2022-12-23T01:36:28.470Z,17.812
2022-12-23T01:40:08.717Z,17.875
2022-12-23T01:43:48.689Z,18.187
2022-12-23T01:47:30.913Z,18.25
2022-12-23T01:51:11.459Z,18.187
2022-12-23T01:54:59.192Z,18.0
2022-12-23T01:58:39.365Z,17.875
2022-12-23T02:03:08.914Z,17.937
2022-12-23T02:06:49.842Z,18.062
2022-12-23T02:10:30.624Z,18.125
2022-12-23T02:14:10.985Z,18.187
2022-12-23T02:17:51.439Z,18.125
2022-12-23T02:21:31.734Z,18.062
2022-12-23T02:25:12.881Z,17.937
2022-12-23T02:28:53.371Z,17.875
2022-12-23T02:32:34.181Z,17.937
2022-12-23T02:36:14.217Z,18.125
2022-12-23T02:39:54.572Z,18.312
2022-12-23T02:43:35.035Z,18.375
2022-12-23T02:47:16.404Z,18.312
2022-12-23T02:50:56.541Z,18.187
2022-12-23T02:54:36.714Z,18.062
2022-12-23T02:58:17.303Z,17.937
2022-12-23T03:03:09.435Z,17.875
2022-12-23T03:06:52.494Z,18.062
2022-12-23T03:10:37.488Z,18.125
2022-12-23T03:14:18.151Z,18.125
2022-12-23T03:17:59.159Z,18.125
2022-12-23T03:21:39.592Z,18.062
2022-12-23T03:25:25.117Z,17.937
2022-12-23T03:29:05.207Z,17.875
2022-12-23T03:32:46.709Z,17.937
2022-12-23T03:36:26.922Z,18.062
2022-12-23T03:40:07.163Z,18.187
2022-12-23T03:43:50.618Z,18.187
2022-12-23T03:48:24.716Z,18.125
2022-12-23T03:52:05.129Z,18.062
2022-12-23T03:55:53.640Z,17.937
2022-12-23T03:59:33.674Z,17.812
2022-12-23T04:03:11.920Z,17.875
2022-12-23T04:06:52.903Z,18.062
2022-12-23T04:10:33.242Z,18.25
2022-12-23T04:14:13.312Z,18.312
2022-12-23T04:18:01.693Z,18.312
2022-12-23T04:21:41.969Z,18.25
2022-12-23T04:25:22.323Z,18.187
2022-12-23T04:29:02.752Z,18.125
2022-12-23T04:32:43.444Z,17.937
2022-12-23T04:36:24.095Z,17.875
2022-12-23T04:40:04.628Z,17.875
2022-12-23T04:43:49.233Z,18.0
2022-12-23T04:47:33.417Z,18.25
2022-12-23T04:51:13.615Z,18.25
2022-12-23T04:54:53.764Z,18.25
2022-12-23T04:58:34.149Z,18.187
2022-12-23T05:03:16.030Z,18.062
2022-12-23T05:08:35.525Z,17.937
2022-12-23T05:12:23.278Z,17.875
2022-12-23T05:16:04.003Z,18.0
2022-12-23T05:19:51.028Z,18.187
2022-12-23T05:23:31.381Z,18.187
2022-12-23T05:27:21.133Z,18.125
2022-12-23T05:31:01.523Z,18.0
2022-12-23T05:34:49.605Z,17.937
2022-12-23T05:38:30.638Z,17.875
2022-12-23T05:42:21.853Z,17.75
2022-12-23T05:46:02.776Z,17.687
2022-12-23T05:49:43.638Z,17.562
2022-12-23T05:53:23.946Z,17.5
2022-12-23T05:57:04.302Z,17.437
2022-12-23T06:03:15.020Z,17.312
2022-12-23T06:06:57.374Z,17.25
2022-12-23T06:10:45.410Z,17.187
2022-12-23T06:14:28.977Z,17.062
2022-12-23T06:18:10.729Z,17.0
2022-12-23T06:22:00.642Z,16.937
2022-12-23T06:25:40.857Z,16.875
2022-12-23T06:29:28.717Z,16.875
2022-12-23T06:33:16.135Z,16.75
2022-12-23T06:36:56.571Z,16.75
2022-12-23T06:40:43.776Z,16.75
2022-12-23T06:44:31.705Z,16.687
2022-12-23T06:48:13.812Z,16.625
2022-12-23T06:52:01.809Z,16.625
2022-12-23T06:55:42.103Z,16.562
2022-12-23T06:59:22.372Z,16.562
2022-12-23T07:03:09.482Z,16.5
2022-12-23T07:06:58.415Z,16.5
2022-12-23T07:10:38.880Z,16.5
2022-12-23T07:14:25.466Z,16.437
2022-12-23T07:18:06.725Z,16.437
2022-12-23T07:22:02.414Z,16.437
2022-12-23T07:25:42.808Z,16.375
2022-12-23T07:29:22.930Z,16.375
2022-12-23T07:33:09.828Z,16.312
2022-12-23T07:36:50.106Z,16.312
2022-12-23T07:40:38.575Z,16.25
2022-12-23T07:44:52.018Z,16.25
2022-12-23T07:48:42.988Z,16.25
2022-12-23T07:52:23.222Z,16.25
2022-12-23T07:56:03.590Z,16.187
2022-12-23T07:59:44.090Z,16.187
2022-12-23T08:03:08.681Z,16.187
2022-12-23T08:06:50.517Z,16.187
2022-12-23T08:10:30.822Z,16.125
2022-12-23T08:14:17.880Z,16.125
2022-12-23T08:18:07.565Z,16.125
2022-12-23T08:21:48.014Z,16.125
2022-12-23T08:25:28.324Z,16.125
2022-12-23T08:29:08.742Z,16.125
2022-12-23T08:32:49.811Z,16.125
2022-12-23T08:36:30.373Z,16.062
2022-12-23T08:40:11.893Z,16.062
2022-12-23T08:43:59.939Z,16.062
2022-12-23T08:47:40.852Z,16.062
2022-12-23T08:51:27.329Z,16.062
2022-12-23T08:55:08.405Z,16.062
2022-12-23T08:58:49.132Z,16.0
2022-12-23T09:03:09.045Z,16.0
2022-12-23T09:06:58.519Z,16.0
2022-12-23T09:10:39.211Z,16.0
2022-12-23T09:14:24.662Z,16.0
2022-12-23T09:18:06.463Z,16.0
2022-12-23T09:21:46.947Z,16.0
2022-12-23T09:25:35.092Z,16.0
2022-12-23T09:29:15.566Z,16.0
2022-12-23T09:33:05.854Z,15.937
2022-12-23T09:36:50.386Z,15.937
2022-12-23T09:40:34.090Z,15.937
2022-12-23T09:44:14.730Z,15.937
2022-12-23T09:48:00.955Z,15.937
2022-12-23T09:51:41.405Z,15.937
2022-12-23T09:55:21.916Z,15.937
2022-12-23T09:59:02.158Z,15.937
2022-12-23T10:03:16.341Z,15.937
2022-12-23T10:07:02.829Z,15.875
2022-12-23T10:10:43.820Z,15.875
2022-12-23T10:14:31.383Z,15.875
2022-12-23T10:18:12.409Z,15.875
2022-12-23T10:21:52.967Z,15.875
2022-12-23T10:25:33.279Z,15.875
2022-12-23T10:29:19.674Z,15.875
2022-12-23T10:34:25.449Z,15.875
2022-12-23T10:38:14.195Z,15.812
2022-12-23T10:41:58.567Z,15.812
2022-12-23T10:45:39.775Z,15.812
2022-12-23T10:49:22.186Z,15.812
2022-12-23T10:53:02.972Z,15.812
2022-12-23T10:56:43.361Z,15.75
2022-12-23T11:03:21.439Z,15.75
2022-12-23T11:07:45.080Z,15.75
2022-12-23T11:11:27.552Z,15.75
2022-12-23T11:15:14.733Z,15.75
2022-12-23T11:19:02.666Z,15.75
2022-12-23T11:22:43.123Z,15.75
2022-12-23T11:26:30.061Z,15.687
2022-12-23T11:30:11.656Z,15.687
2022-12-23T11:33:53.157Z,15.687
2022-12-23T11:37:48.408Z,15.687
2022-12-23T11:41:30.043Z,15.687
2022-12-23T11:45:11.565Z,15.687
2022-12-23T11:48:54.897Z,15.687
2022-12-23T11:52:36.793Z,15.687
2022-12-23T11:56:24.309Z,15.687
2022-12-23T12:03:09.001Z,15.687
2022-12-23T12:06:56.009Z,15.687
2022-12-23T12:10:37.196Z,15.687
2022-12-23T12:14:24.612Z,15.687
2022-12-23T12:18:06.265Z,15.625
2022-12-23T12:21:50.406Z,15.625
2022-12-23T12:26:00.245Z,15.625
2022-12-23T12:29:41.681Z,15.625
2022-12-23T12:33:22.853Z,15.562
2022-12-23T12:37:04.007Z,15.562
2022-12-23T12:40:44.576Z,15.562
2022-12-23T12:44:31.986Z,15.562
2022-12-23T12:48:56.567Z,15.562
2022-12-23T12:52:37.074Z,15.562
2022-12-23T12:56:18.661Z,15.562
2022-12-23T13:00:05.637Z,15.562
2022-12-23T13:03:08.865Z,15.562
2022-12-23T13:06:49.313Z,15.5
2022-12-23T13:10:31.192Z,15.5
2022-12-23T13:14:18.657Z,15.5
2022-12-23T13:18:03.529Z,15.5
2022-12-23T13:21:44.428Z,15.562
2022-12-23T13:26:00.617Z,15.5
2022-12-23T13:29:41.237Z,15.5
2022-12-23T13:33:28.271Z,15.5
2022-12-23T13:37:09.743Z,15.562
2022-12-23T13:40:50.379Z,15.562
2022-12-23T13:44:37.664Z,15.562
2022-12-23T13:48:25.285Z,15.562
2022-12-23T13:52:05.839Z,15.562
2022-12-23T13:55:52.181Z,15.562
2022-12-23T13:59:34.140Z,15.562
2022-12-23T14:03:08.452Z,15.562
2022-12-23T14:06:57.410Z,15.625
2022-12-23T14:10:37.882Z,15.625
2022-12-23T14:14:20.272Z,15.625
2022-12-23T14:18:04.500Z,15.562
2022-12-23T14:21:45.192Z,15.562
2022-12-23T14:25:33.068Z,15.562
2022-12-23T14:29:14.262Z,15.5
2022-12-23T14:33:02.126Z,15.5
2022-12-23T14:36:43.192Z,15.5
2022-12-23T14:40:25.602Z,15.437
2022-12-23T14:44:08.889Z,15.437
2022-12-23T14:47:55.662Z,15.437
2022-12-23T14:52:19.968Z,15.437
2022-12-23T14:56:20.283Z,15.437
2022-12-23T15:00:00.825Z,15.375
2022-12-23T15:03:08.886Z,15.375
2022-12-23T15:06:56.281Z,15.375
2022-12-23T15:10:44.014Z,15.375
2022-12-23T15:14:25.665Z,15.375
2022-12-23T15:18:07.750Z,15.375
2022-12-23T15:21:54.465Z,15.375
2022-12-23T15:26:02.092Z,15.437
2022-12-23T15:30:25.764Z,15.437
2022-12-23T15:34:59.723Z,15.437
2022-12-23T15:38:40.464Z,15.5
2022-12-23T15:42:40.202Z,15.5
2022-12-23T15:46:28.577Z,15.5
2022-12-23T15:50:11.648Z,15.437
2022-12-23T15:54:46.368Z,15.437
2022-12-23T15:58:35.250Z,15.437
2022-12-23T16:03:57.698Z,15.5
2022-12-23T16:07:39.727Z,15.437
2022-12-23T16:11:24.852Z,15.437
2022-12-23T16:15:21.379Z,15.437
2022-12-23T16:19:08.896Z,15.437
2022-12-23T16:22:55.883Z,15.437
2022-12-23T16:26:39.536Z,15.437
2022-12-23T16:30:20.098Z,15.375
2022-12-23T16:34:01.669Z,15.375
2022-12-23T16:37:46.065Z,15.375
2022-12-23T16:41:31.377Z,15.375
2022-12-23T16:45:21.279Z,15.312
2022-12-23T16:49:04.641Z,15.312
2022-12-23T16:52:45.456Z,15.312
2022-12-23T16:56:38.706Z,15.312
2022-12-23T17:03:09.115Z,15.375
2022-12-23T17:08:36.911Z,15.437
2022-12-23T17:12:17.328Z,15.437
2022-12-23T17:16:06.986Z,15.437
2022-12-23T17:19:55.969Z,15.437
2022-12-23T17:23:37.177Z,15.437
2022-12-23T17:27:18.491Z,15.437
2022-12-23T17:30:59.118Z,15.437
2022-12-23T17:34:56.969Z,15.437
2022-12-23T17:38:42.646Z,15.437
2022-12-23T17:42:25.832Z,15.375
2022-12-23T17:46:09.109Z,15.375
2022-12-23T17:50:04.420Z,15.312
2022-12-23T17:53:44.891Z,15.312
2022-12-23T17:57:31.800Z,15.312
2022-12-23T18:03:23.127Z,15.25
2022-12-23T18:07:03.577Z,15.25
2022-12-23T18:10:44.142Z,15.25
2022-12-23T18:14:24.741Z,15.25
2022-12-23T18:18:05.850Z,15.25
2022-12-23T18:21:56.619Z,15.25
2022-12-23T18:25:44.069Z,15.187
2022-12-23T18:29:24.558Z,15.187
2022-12-23T18:33:13.992Z,15.187
2022-12-23T18:36:55.343Z,15.187
2022-12-23T18:40:35.566Z,15.187
2022-12-23T18:44:16.116Z,15.187
2022-12-23T18:47:57.807Z,15.187
2022-12-23T18:51:38.321Z,15.187
2022-12-23T18:55:18.753Z,15.187
2022-12-23T18:58:59.110Z,15.187
2022-12-23T19:03:08.031Z,15.187
2022-12-23T19:06:48.794Z,15.187
2022-12-23T19:10:29.138Z,15.125
2022-12-23T19:14:09.692Z,15.125
2022-12-23T19:17:51.041Z,15.187
2022-12-23T19:21:31.417Z,15.25
2022-12-23T19:25:36.203Z,15.5
2022-12-23T19:29:26.126Z,15.812
2022-12-23T19:33:07.480Z,16.187
2022-12-23T19:36:57.946Z,16.562
2022-12-23T19:40:38.262Z,16.875
2022-12-23T19:44:18.856Z,17.25
2022-12-23T19:47:59.971Z,17.562
2022-12-23T19:51:47.053Z,17.875
2022-12-23T19:55:27.472Z,18.125
2022-12-23T19:59:07.960Z,18.25
2022-12-23T20:03:10.881Z,18.0
2022-12-23T20:06:51.409Z,18.0
2022-12-23T20:10:40.463Z,18.187
2022-12-23T20:14:21.025Z,18.187
2022-12-23T20:18:09.382Z,18.312
2022-12-23T20:21:49.912Z,18.312
2022-12-23T20:25:30.549Z,18.25
2022-12-23T20:29:19.468Z,18.125
2022-12-23T20:33:00.823Z,18.0
2022-12-23T20:36:41.907Z,17.812
2022-12-23T20:40:22.652Z,17.812
2022-12-23T20:44:35.784Z,18.062
2022-12-23T20:48:18.205Z,18.187
2022-12-23T20:52:06.933Z,18.187
2022-12-23T20:55:55.907Z,18.0
2022-12-23T20:59:36.477Z,17.875
2022-12-23T21:03:10.602Z,17.937
2022-12-23T21:06:51.616Z,18.187
2022-12-23T21:10:32.347Z,18.375
2022-12-23T21:14:12.974Z,18.312
2022-12-23T21:17:54.278Z,18.125
2022-12-23T21:21:42.379Z,18.062
2022-12-23T21:25:22.696Z,17.937
2022-12-23T21:29:03.618Z,17.937
2022-12-23T21:32:45.460Z,18.0
2022-12-23T21:36:25.962Z,18.125
2022-12-23T21:40:06.956Z,18.187
2022-12-23T21:43:54.203Z,18.187
2022-12-23T21:47:35.544Z,18.062
2022-12-23T21:51:16.802Z,17.937
2022-12-23T21:55:06.117Z,17.937
2022-12-23T21:58:46.627Z,18.062
2022-12-23T22:03:07.240Z,18.187
2022-12-23T22:06:53.440Z,18.125
2022-12-23T22:10:34.743Z,18.062
2022-12-23T22:14:15.166Z,18.0
2022-12-23T22:18:03.149Z,17.875
2022-12-23T22:21:43.754Z,17.812
2022-12-23T22:25:24.360Z,17.75
2022-12-23T22:29:13.172Z,17.562
2022-12-23T22:33:01.257Z,17.5
2022-12-23T22:36:42.035Z,17.375
2022-12-23T22:40:22.975Z,17.312
2022-12-23T22:44:03.801Z,17.25
2022-12-23T22:47:47.422Z,17.125
2022-12-23T22:51:29.051Z,17.062
2022-12-23T22:55:15.732Z,17.0
2022-12-23T22:58:56.243Z,16.937
2022-12-23T23:03:08.758Z,16.937
2022-12-23T23:06:57.359Z,16.937
2022-12-23T23:10:37.852Z,16.875
2022-12-23T23:14:18.698Z,16.812
2022-12-23T23:17:59.963Z,16.812
2022-12-23T23:21:40.528Z,16.75
2022-12-23T23:25:20.992Z,16.75
2022-12-23T23:29:01.475Z,16.687
2022-12-23T23:33:30.175Z,16.625
2022-12-23T23:37:11.532Z,16.625
2022-12-23T23:40:52.037Z,16.625
2022-12-23T23:44:32.312Z,16.562
2022-12-23T23:48:13.941Z,16.562
2022-12-23T23:51:54.403Z,16.562
2022-12-23T23:55:34.844Z,16.562
2022-12-23T23:59:27.471Z,16.562
