createdAt,value
2017-06-10T00:00:06.111Z,1.73
2017-06-10T00:02:33.667Z,1.90
2017-06-10T00:05:01.125Z,1.67
2017-06-10T00:07:28.608Z,1.90
2017-06-10T00:09:56.818Z,1.70
2017-06-10T00:12:24.272Z,1.80
2017-06-10T00:14:51.726Z,1.47
2017-06-10T00:17:19.175Z,1.70
2017-06-10T00:19:46.635Z,1.73
2017-06-10T00:22:14.131Z,1.67
2017-06-10T00:24:41.595Z,1.50
2017-06-10T00:27:09.050Z,1.43
2017-06-10T00:29:36.519Z,1.37
2017-06-10T00:32:03.971Z,1.67
2017-06-10T00:34:31.523Z,1.60
2017-06-10T00:36:58.971Z,1.73
2017-06-10T00:39:26.434Z,1.50
2017-06-10T00:41:53.891Z,1.40
2017-06-10T00:44:21.359Z,1.53
2017-06-10T00:46:48.906Z,2.00
2017-06-10T00:49:16.367Z,1.80
2017-06-10T00:51:43.822Z,1.40
2017-06-10T00:54:11.278Z,1.53
2017-06-10T00:56:38.732Z,1.77
2017-06-10T00:59:06.296Z,1.80
2017-06-10T01:01:33.747Z,1.60
2017-06-10T01:04:01.207Z,1.63
2017-06-10T01:06:28.671Z,1.70
2017-06-10T01:08:56.118Z,1.60
2017-06-10T01:11:23.574Z,1.30
2017-06-10T01:13:51.030Z,1.60
2017-06-10T01:16:18.495Z,1.90
2017-06-10T01:18:45.939Z,1.80
2017-06-10T01:21:13.398Z,1.60
2017-06-10T01:23:40.856Z,1.60
2017-06-10T01:26:08.324Z,1.63
2017-06-10T01:28:36.540Z,1.70
2017-06-10T01:31:04.559Z,1.40
2017-06-10T01:33:32.110Z,1.70
2017-06-10T01:35:59.574Z,1.50
2017-06-10T01:38:27.023Z,1.70
2017-06-10T01:40:54.467Z,1.50
2017-06-10T01:43:21.939Z,1.53
2017-06-10T01:45:49.393Z,1.57
2017-06-10T01:48:16.856Z,1.47
2017-06-10T01:50:44.306Z,1.50
2017-06-10T01:53:11.775Z,1.70
2017-06-10T01:55:39.324Z,1.73
2017-06-10T01:58:06.784Z,1.50
2017-06-10T02:00:34.335Z,1.43
2017-06-10T02:03:01.895Z,1.63
2017-06-10T02:05:29.351Z,1.60
2017-06-10T02:07:56.902Z,1.50
2017-06-10T02:10:24.471Z,1.57
2017-06-10T02:12:51.931Z,1.43
2017-06-10T02:15:19.479Z,1.40
2017-06-10T02:17:47.048Z,1.60
2017-06-10T02:20:14.607Z,1.60
2017-06-10T02:22:42.055Z,1.80
2017-06-10T02:25:09.515Z,1.53
2017-06-10T02:27:36.976Z,1.60
2017-06-10T02:30:04.522Z,1.47
2017-06-10T02:32:31.976Z,1.60
2017-06-10T02:34:59.446Z,1.40
2017-06-10T02:37:26.901Z,1.90
2017-06-10T02:39:54.350Z,1.50
2017-06-10T02:42:21.803Z,1.40
2017-06-10T02:44:49.254Z,1.70
2017-06-10T02:47:16.725Z,1.50
2017-06-10T02:49:44.287Z,1.70
2017-06-10T02:52:11.748Z,1.47
2017-06-10T02:54:39.199Z,1.50
2017-06-10T02:57:06.651Z,1.47
2017-06-10T02:59:34.210Z,1.67
2017-06-10T03:02:01.672Z,1.53
2017-06-10T03:04:29.123Z,1.70
2017-06-10T03:06:56.595Z,1.40
2017-06-10T03:09:24.818Z,1.83
2017-06-10T03:11:52.279Z,1.50
2017-06-10T03:14:19.772Z,1.77
2017-06-10T03:16:54.986Z,1.53
2017-06-10T03:19:22.438Z,1.70
2017-06-10T03:21:49.924Z,1.70
2017-06-10T03:24:17.375Z,1.67
2017-06-10T03:26:44.847Z,1.70
2017-06-10T03:29:12.391Z,1.43
2017-06-10T03:31:39.837Z,1.50
2017-06-10T03:34:07.295Z,1.70
2017-06-10T03:36:34.743Z,1.43
2017-06-10T03:39:02.212Z,1.47
2017-06-10T03:41:29.655Z,1.43
2017-06-10T03:43:57.119Z,1.40
2017-06-10T03:46:24.576Z,1.70
2017-06-10T03:48:52.031Z,1.30
2017-06-10T03:51:19.599Z,1.50
2017-06-10T03:53:47.158Z,1.50
2017-06-10T03:56:14.711Z,1.57
2017-06-10T03:58:42.162Z,1.63
2017-06-10T04:01:09.748Z,1.50
2017-06-10T04:03:37.296Z,1.40
2017-06-10T04:06:04.843Z,1.60
2017-06-10T04:08:32.294Z,1.10
2017-06-10T04:10:59.755Z,1.53
2017-06-10T04:13:27.322Z,1.33
2017-06-10T04:15:54.780Z,1.50
2017-06-10T04:18:22.234Z,1.60
2017-06-10T04:20:49.696Z,1.70
2017-06-10T04:23:17.151Z,1.40
2017-06-10T04:25:44.603Z,1.40
2017-06-10T04:28:12.063Z,1.50
2017-06-10T04:30:39.517Z,1.50
2017-06-10T04:33:06.971Z,1.37
2017-06-10T04:35:34.446Z,1.40
2017-06-10T04:38:01.894Z,1.40
2017-06-10T04:40:29.438Z,1.40
2017-06-10T04:42:57.007Z,1.33
2017-06-10T04:45:24.453Z,1.30
2017-06-10T04:47:52.020Z,1.40
2017-06-10T04:50:19.475Z,1.40
2017-06-10T04:52:46.935Z,1.40
2017-06-10T04:55:14.387Z,1.30
2017-06-10T04:57:41.855Z,1.50
2017-06-10T05:00:09.298Z,1.40
2017-06-10T05:02:36.760Z,1.40
2017-06-10T05:05:04.218Z,1.60
2017-06-10T05:07:31.684Z,1.50
2017-06-10T05:09:59.127Z,1.43
2017-06-10T05:12:26.585Z,1.40
2017-06-10T05:14:54.043Z,1.50
2017-06-10T05:17:21.506Z,1.30
2017-06-10T05:19:48.966Z,1.50
2017-06-10T05:22:16.512Z,1.30
2017-06-10T05:24:43.970Z,1.50
2017-06-10T05:27:11.418Z,1.40
2017-06-10T05:29:38.878Z,1.63
2017-06-10T05:32:06.339Z,1.50
2017-06-10T05:34:33.803Z,1.50
2017-06-10T05:37:02.020Z,1.33
2017-06-10T05:39:29.495Z,1.40
2017-06-10T05:41:56.946Z,1.20
2017-06-10T05:44:24.435Z,1.50
2017-06-10T05:46:51.900Z,1.30
2017-06-10T05:49:19.355Z,1.40
2017-06-10T05:51:47.622Z,1.20
2017-06-10T05:54:15.078Z,1.30
2017-06-10T05:56:42.533Z,1.43
2017-06-10T05:59:09.953Z,1.30
2017-06-10T06:01:37.550Z,1.33
2017-06-10T06:04:04.998Z,1.40
2017-06-10T06:06:32.454Z,1.53
2017-06-10T06:08:59.915Z,1.50
2017-06-10T06:11:27.371Z,1.50
2017-06-10T06:13:54.825Z,1.70
2017-06-10T06:16:22.291Z,1.57
2017-06-10T06:18:49.743Z,1.40
2017-06-10T06:21:17.221Z,1.50
2017-06-10T06:23:45.451Z,1.80
2017-06-10T06:26:12.899Z,1.63
2017-06-10T06:28:40.354Z,1.60
2017-06-10T06:31:07.812Z,1.53
2017-06-10T06:33:35.286Z,1.50
2017-06-10T06:36:02.740Z,1.50
2017-06-10T06:38:30.216Z,1.70
2017-06-10T06:40:57.775Z,1.60
2017-06-10T06:43:25.331Z,1.50
2017-06-10T06:45:52.784Z,1.70
2017-06-10T06:48:20.350Z,1.67
2017-06-10T06:50:47.804Z,1.70
2017-06-10T06:53:15.270Z,1.57
2017-06-10T06:55:42.727Z,1.70
2017-06-10T06:58:10.179Z,1.67
2017-06-10T07:00:37.640Z,1.60
2017-06-10T07:03:05.086Z,1.90
2017-06-10T07:05:32.551Z,2.03
2017-06-10T07:08:00.110Z,1.63
2017-06-10T07:10:28.334Z,1.67
2017-06-10T07:12:55.828Z,1.50
2017-06-10T07:15:23.282Z,1.60
2017-06-10T07:17:51.708Z,1.60
2017-06-10T07:20:19.234Z,1.70
2017-06-10T07:22:46.675Z,1.53
2017-06-10T07:25:14.127Z,1.60
2017-06-10T07:27:41.582Z,1.50
2017-06-10T07:30:09.050Z,1.50
2017-06-10T07:32:37.511Z,1.50
2017-06-10T07:35:04.987Z,1.50
2017-06-10T07:37:32.448Z,1.60
2017-06-10T07:39:59.904Z,1.40
2017-06-10T07:42:27.358Z,1.50
2017-06-10T07:44:54.807Z,1.73
2017-06-10T07:47:22.263Z,1.60
2017-06-10T07:49:49.711Z,1.87
2017-06-10T07:52:17.163Z,1.80
2017-06-10T07:54:44.615Z,1.80
2017-06-10T07:57:12.067Z,1.67
2017-06-10T07:59:39.519Z,1.80
2017-06-10T08:02:06.978Z,1.70
2017-06-10T08:04:34.430Z,1.67
2017-06-10T08:07:01.922Z,1.80
2017-06-10T08:09:29.370Z,1.70
2017-06-10T08:11:57.138Z,1.60
2017-06-10T08:14:24.598Z,1.50
2017-06-10T08:16:52.050Z,1.50
2017-06-10T08:19:19.615Z,1.70
2017-06-10T08:21:47.066Z,1.80
2017-06-10T08:24:14.627Z,2.10
2017-06-10T08:26:42.080Z,1.60
2017-06-10T08:29:09.534Z,1.60
2017-06-10T08:31:36.992Z,1.50
2017-06-10T08:34:04.467Z,1.70
2017-06-10T08:36:32.679Z,1.43
2017-06-10T08:39:00.142Z,1.90
2017-06-10T08:41:27.592Z,1.67
2017-06-10T08:43:55.156Z,1.83
2017-06-10T08:46:22.599Z,1.70
2017-06-10T08:48:50.046Z,1.70
2017-06-10T08:51:17.569Z,1.67
2017-06-10T08:53:45.023Z,1.73
2017-06-10T08:56:12.490Z,1.73
2017-06-10T08:58:40.756Z,1.70
2017-06-10T09:01:08.207Z,1.77
2017-06-10T09:03:35.650Z,1.73
2017-06-10T09:06:03.122Z,1.60
2017-06-10T09:08:30.571Z,1.70
2017-06-10T09:10:58.142Z,1.67
2017-06-10T09:13:25.594Z,1.50
2017-06-10T09:15:53.053Z,1.70
2017-06-10T09:18:20.506Z,1.80
2017-06-10T09:20:48.066Z,1.70
2017-06-10T09:23:15.526Z,1.90
2017-06-10T09:25:42.979Z,1.80
2017-06-10T09:28:10.439Z,1.73
2017-06-10T09:30:37.892Z,1.97
2017-06-10T09:33:05.451Z,1.40
2017-06-10T09:35:32.909Z,1.90
2017-06-10T09:38:00.371Z,1.70
2017-06-10T09:40:27.926Z,1.80
2017-06-10T09:42:55.478Z,1.70
2017-06-10T09:45:22.939Z,1.70
2017-06-10T09:47:51.200Z,1.70
2017-06-10T09:50:18.642Z,1.80
2017-06-10T09:52:46.090Z,1.87
2017-06-10T09:55:13.550Z,1.80
2017-06-10T09:57:41.039Z,1.70
2017-06-10T10:00:08.504Z,1.80
2017-06-10T10:02:35.959Z,1.80
2017-06-10T10:05:03.424Z,1.87
2017-06-10T10:07:31.679Z,1.90
2017-06-10T10:09:59.238Z,2.00
2017-06-10T10:12:26.804Z,1.60
2017-06-10T10:14:54.256Z,2.00
2017-06-10T10:17:21.711Z,1.80
2017-06-10T10:19:49.170Z,1.83
2017-06-10T10:22:16.718Z,1.60
2017-06-10T10:24:44.174Z,1.80
2017-06-10T10:27:11.735Z,1.90
2017-06-10T10:29:39.190Z,1.83
2017-06-10T10:32:06.639Z,1.53
2017-06-10T10:34:34.087Z,1.57
2017-06-10T10:37:01.546Z,2.00
2017-06-10T10:39:29.022Z,1.90
2017-06-10T10:41:56.479Z,1.53
2017-06-10T10:44:23.936Z,1.60
2017-06-10T10:46:51.387Z,1.80
2017-06-10T10:49:18.835Z,1.70
2017-06-10T10:51:46.306Z,1.73
2017-06-10T10:54:13.763Z,1.93
2017-06-10T10:56:41.218Z,1.90
2017-06-10T10:59:08.671Z,2.07
2017-06-10T11:01:36.127Z,1.83
2017-06-10T11:04:03.586Z,1.80
2017-06-10T11:06:31.035Z,1.73
2017-06-10T11:08:58.489Z,1.77
2017-06-10T11:11:25.947Z,1.73
2017-06-10T11:13:53.403Z,1.90
2017-06-10T11:16:20.860Z,1.77
2017-06-10T11:18:48.318Z,1.70
2017-06-10T11:21:15.770Z,1.73
2017-06-10T11:23:43.336Z,1.73
2017-06-10T11:26:10.795Z,1.87
2017-06-10T11:28:38.282Z,2.00
2017-06-10T11:31:05.727Z,1.80
2017-06-10T11:33:33.975Z,1.77
2017-06-10T11:36:01.534Z,1.63
2017-06-10T11:38:28.979Z,1.87
2017-06-10T11:40:56.426Z,1.60
2017-06-10T11:43:23.887Z,2.00
2017-06-10T11:45:51.367Z,1.90
2017-06-10T11:48:18.815Z,1.67
2017-06-10T11:50:46.380Z,1.70
2017-06-10T11:53:13.944Z,1.93
2017-06-10T11:55:41.590Z,2.10
2017-06-10T11:58:09.043Z,1.73
2017-06-10T12:00:36.506Z,1.70
2017-06-10T12:03:04.071Z,2.00
2017-06-10T12:05:31.527Z,1.70
2017-06-10T12:07:58.970Z,1.90
2017-06-10T12:10:26.422Z,1.80
2017-06-10T12:12:53.882Z,1.73
2017-06-10T12:15:21.969Z,1.77
2017-06-10T12:17:49.423Z,1.80
2017-06-10T12:20:16.879Z,1.60
2017-06-10T12:22:44.339Z,1.80
2017-06-10T12:25:11.888Z,1.83
2017-06-10T12:27:39.334Z,1.73
2017-06-10T12:30:06.807Z,2.17
2017-06-10T12:32:34.278Z,1.73
2017-06-10T12:35:01.711Z,1.80
2017-06-10T12:37:29.163Z,1.50
2017-06-10T12:39:56.628Z,1.80
2017-06-10T12:42:24.075Z,2.03
2017-06-10T12:44:51.526Z,1.80
2017-06-10T12:47:18.995Z,1.80
2017-06-10T12:49:46.558Z,1.80
2017-06-10T12:52:14.010Z,1.83
2017-06-10T12:54:41.463Z,2.00
2017-06-10T12:57:08.912Z,1.90
2017-06-10T12:59:36.363Z,1.60
2017-06-10T13:02:03.841Z,2.03
2017-06-10T13:04:31.299Z,1.57
2017-06-10T13:06:58.747Z,1.77
2017-06-10T13:09:26.199Z,2.07
2017-06-10T13:11:53.658Z,2.10
2017-06-10T13:14:21.123Z,1.90
2017-06-10T13:16:48.591Z,1.67
2017-06-10T13:19:16.034Z,1.90
2017-06-10T13:21:43.594Z,1.73
2017-06-10T13:24:11.051Z,1.80
2017-06-10T13:26:38.511Z,1.50
2017-06-10T13:29:05.975Z,1.60
2017-06-10T13:31:33.447Z,1.93
2017-06-10T13:34:01.686Z,1.67
2017-06-10T13:36:29.139Z,1.80
2017-06-10T13:38:56.592Z,1.90
2017-06-10T13:41:24.046Z,1.87
2017-06-10T13:43:51.503Z,1.70
2017-06-10T13:46:18.957Z,1.70
2017-06-10T13:48:46.407Z,1.70
2017-06-10T13:51:13.855Z,1.73
2017-06-10T13:53:41.342Z,2.00
2017-06-10T13:56:08.796Z,1.43
2017-06-10T13:58:36.358Z,2.00
2017-06-10T14:01:03.816Z,1.70
2017-06-10T14:03:31.299Z,1.80
2017-06-10T14:05:59.518Z,1.60
2017-06-10T14:08:26.969Z,1.90
2017-06-10T14:10:54.418Z,1.73
2017-06-10T14:13:22.327Z,1.97
2017-06-10T14:15:49.788Z,1.87
2017-06-10T14:18:17.243Z,1.77
2017-06-10T14:20:44.690Z,1.90
2017-06-10T14:23:12.255Z,1.77
2017-06-10T14:25:39.703Z,1.73
2017-06-10T14:28:07.883Z,1.70
2017-06-10T14:30:35.442Z,1.70
2017-06-10T14:33:02.900Z,1.70
2017-06-10T14:35:30.350Z,1.97
2017-06-10T14:37:57.799Z,2.17
2017-06-10T14:40:25.250Z,2.10
2017-06-10T14:42:52.706Z,1.83
2017-06-10T14:45:20.170Z,1.93
2017-06-10T14:47:47.609Z,1.67
2017-06-10T14:50:15.076Z,1.83
2017-06-10T14:52:42.547Z,2.07
2017-06-10T14:55:10.010Z,1.73
2017-06-10T14:57:37.458Z,1.80
2017-06-10T15:00:04.916Z,1.63
2017-06-10T15:02:32.475Z,1.50
2017-06-10T15:04:59.927Z,2.10
2017-06-10T15:07:27.375Z,1.90
2017-06-10T15:09:54.840Z,1.90
2017-06-10T15:12:22.290Z,1.83
2017-06-10T15:14:49.859Z,1.70
2017-06-10T15:17:17.306Z,1.80
2017-06-10T15:19:44.766Z,1.70
2017-06-10T15:22:12.218Z,1.80
2017-06-10T15:24:39.682Z,1.80
2017-06-10T15:27:07.138Z,1.80
2017-06-10T15:29:34.598Z,1.83
2017-06-10T15:32:02.054Z,1.70
2017-06-10T15:34:29.502Z,1.60
2017-06-10T15:36:57.063Z,1.70
2017-06-10T15:39:24.514Z,1.63
2017-06-10T15:41:51.975Z,1.60
2017-06-10T15:44:19.418Z,1.70
2017-06-10T15:46:46.878Z,1.90
2017-06-10T15:49:14.334Z,1.90
2017-06-10T15:51:41.796Z,2.10
2017-06-10T15:54:09.367Z,2.00
2017-06-10T15:56:36.923Z,1.83
2017-06-10T15:59:04.380Z,1.90
2017-06-10T16:01:31.851Z,1.90
2017-06-10T16:04:00.064Z,1.93
2017-06-10T16:06:27.515Z,1.50
2017-06-10T16:08:55.026Z,1.50
2017-06-10T16:11:22.478Z,1.70
2017-06-10T16:13:50.034Z,2.10
2017-06-10T16:16:17.483Z,1.83
2017-06-10T16:18:45.058Z,1.70
2017-06-10T16:21:12.502Z,1.80
2017-06-10T16:23:40.070Z,1.60
2017-06-10T16:26:07.527Z,1.60
2017-06-10T16:28:34.991Z,2.00
2017-06-10T16:31:02.438Z,1.70
2017-06-10T16:33:29.908Z,1.80
2017-06-10T16:35:58.125Z,1.60
2017-06-10T16:38:25.582Z,1.70
2017-06-10T16:40:53.038Z,1.43
2017-06-10T16:43:20.495Z,1.50
2017-06-10T16:45:47.957Z,1.60
2017-06-10T16:48:15.450Z,1.70
2017-06-10T16:50:42.915Z,1.43
2017-06-10T16:53:10.466Z,1.80
2017-06-10T16:55:37.921Z,1.67
2017-06-10T16:58:05.370Z,1.73
2017-06-10T17:00:32.836Z,1.60
2017-06-10T17:03:00.287Z,2.03
2017-06-10T17:05:27.747Z,1.90
2017-06-10T17:07:55.309Z,1.70
2017-06-10T17:10:22.783Z,1.87
2017-06-10T17:12:51.035Z,1.60
2017-06-10T17:15:18.491Z,1.60
2017-06-10T17:17:45.948Z,1.63
2017-06-10T17:20:13.506Z,1.80
2017-06-10T17:22:40.958Z,1.90
2017-06-10T17:25:08.486Z,1.60
2017-06-10T17:27:35.972Z,1.90
2017-06-10T17:30:03.425Z,1.70
2017-06-10T17:32:30.991Z,1.73
2017-06-10T17:34:58.542Z,1.80
2017-06-10T17:37:25.991Z,1.87
2017-06-10T17:39:53.439Z,1.70
2017-06-10T17:42:20.913Z,1.80
2017-06-10T17:44:48.358Z,1.73
2017-06-10T17:47:15.817Z,1.70
2017-06-10T17:49:43.266Z,1.90
2017-06-10T17:52:10.719Z,1.90
2017-06-10T17:54:38.136Z,1.80
2017-06-10T17:57:05.628Z,1.93
2017-06-10T17:59:33.087Z,2.00
2017-06-10T18:02:00.569Z,1.73
2017-06-10T18:04:28.026Z,1.70
2017-06-10T18:06:55.477Z,1.70
2017-06-10T18:09:23.036Z,1.70
2017-06-10T18:11:50.487Z,1.80
2017-06-10T18:14:18.051Z,1.80
2017-06-10T18:16:45.495Z,2.10
2017-06-10T18:19:12.972Z,1.70
2017-06-10T18:21:40.423Z,1.80
2017-06-10T18:24:07.892Z,1.70
2017-06-10T18:26:35.338Z,1.87
2017-06-10T18:29:02.794Z,1.80
2017-06-10T18:31:30.255Z,1.90
2017-06-10T18:33:57.707Z,1.87
2017-06-10T18:36:25.166Z,1.50
2017-06-10T18:38:52.619Z,2.00
2017-06-10T18:41:20.086Z,1.70
2017-06-10T18:43:47.567Z,1.57
2017-06-10T18:46:15.803Z,1.80
2017-06-10T18:48:43.251Z,1.93
2017-06-10T18:51:10.706Z,1.50
2017-06-10T18:53:38.157Z,1.70
2017-06-10T18:56:05.627Z,1.83
2017-06-10T18:58:33.083Z,1.90
2017-06-10T19:01:00.526Z,1.90
2017-06-10T19:03:27.997Z,1.87
2017-06-10T19:05:55.451Z,1.50
2017-06-10T19:08:22.914Z,1.70
2017-06-10T19:10:51.147Z,1.87
2017-06-10T19:15:52.504Z,1.90
2017-06-10T19:18:20.004Z,1.80
2017-06-10T19:20:47.454Z,1.70
2017-06-10T19:23:14.932Z,1.77
2017-06-10T19:25:42.358Z,1.70
2017-06-10T19:28:09.806Z,1.63
2017-06-10T19:30:37.263Z,1.90
2017-06-10T19:33:04.715Z,1.90
2017-06-10T19:35:32.170Z,1.70
2017-06-10T19:37:59.622Z,1.70
2017-06-10T19:40:27.075Z,2.00
2017-06-10T19:42:54.530Z,1.77
2017-06-10T19:45:21.980Z,2.00
2017-06-10T19:47:49.435Z,1.77
2017-06-10T19:50:16.886Z,1.70
2017-06-10T19:52:44.334Z,2.00
2017-06-10T19:55:11.787Z,1.83
2017-06-10T19:57:39.238Z,1.60
2017-06-10T20:00:06.695Z,1.70
2017-06-10T20:02:34.146Z,1.70
2017-06-10T20:05:01.671Z,1.80
2017-06-10T20:07:29.127Z,2.00
2017-06-10T20:09:56.586Z,1.87
2017-06-10T20:12:24.039Z,2.10
2017-06-10T20:14:51.498Z,2.00
2017-06-10T20:17:19.056Z,1.70
2017-06-10T20:19:46.511Z,1.70
2017-06-10T20:22:13.972Z,1.90
2017-06-10T20:24:41.422Z,2.13
2017-06-10T20:27:08.881Z,1.83
2017-06-10T20:29:36.327Z,1.80
2017-06-10T20:32:03.783Z,1.70
2017-06-10T20:34:31.234Z,2.00
2017-06-10T20:36:58.691Z,1.90
2017-06-10T20:39:26.984Z,1.90
2017-06-10T20:41:54.439Z,1.73
2017-06-10T20:44:21.894Z,2.23
2017-06-10T20:46:49.351Z,1.90
2017-06-10T20:49:16.798Z,1.90
2017-06-10T20:51:44.247Z,2.30
2017-06-10T20:54:11.696Z,1.80
2017-06-10T20:56:39.146Z,2.13
2017-06-10T20:59:06.595Z,1.77
2017-06-10T21:01:34.052Z,2.43
2017-06-10T21:04:01.503Z,2.17
2017-06-10T21:06:28.961Z,2.10
2017-06-10T21:08:56.559Z,1.93
2017-06-10T21:11:24.007Z,1.80
2017-06-10T21:13:51.570Z,2.07
2017-06-10T21:16:19.132Z,2.30
2017-06-10T21:18:46.588Z,2.30
2017-06-10T21:21:14.144Z,1.90
2017-06-10T21:23:41.586Z,2.23
2017-06-10T21:26:09.037Z,2.00
2017-06-10T21:28:36.493Z,2.17
2017-06-10T21:31:03.942Z,2.30
2017-06-10T21:33:31.426Z,2.10
2017-06-10T21:35:58.883Z,1.90
2017-06-10T21:38:26.339Z,2.10
2017-06-10T21:40:53.808Z,2.20
2017-06-10T21:43:21.256Z,1.80
2017-06-10T21:45:48.812Z,2.20
2017-06-10T21:48:16.267Z,2.10
2017-06-10T22:04:17.590Z,2.23
2017-06-10T22:06:45.154Z,2.10
2017-06-10T22:09:12.603Z,2.30
2017-06-10T22:11:40.175Z,2.00
2017-06-10T22:14:07.622Z,2.17
2017-06-10T22:16:35.070Z,1.93
2017-06-10T22:19:02.518Z,2.20
2017-06-10T22:21:29.967Z,2.50
2017-06-10T22:23:57.459Z,1.93
2017-06-10T22:26:25.007Z,2.53
2017-06-10T22:28:52.471Z,2.13
2017-06-10T22:31:19.920Z,2.20
2017-06-10T22:33:47.374Z,2.10
2017-06-10T22:36:14.823Z,2.10
2017-06-10T22:38:42.403Z,2.40
2017-06-10T22:41:09.854Z,2.40
2017-06-10T22:43:37.327Z,2.20
2017-06-10T22:46:04.784Z,2.40
2017-06-10T22:48:33.044Z,2.50
2017-06-10T22:51:00.499Z,2.30
2017-06-10T22:53:27.951Z,2.30
2017-06-10T22:55:55.407Z,2.20
2017-06-10T22:58:22.859Z,2.30
2017-06-10T23:00:50.319Z,2.37
2017-06-10T23:03:17.775Z,2.10
2017-06-10T23:05:45.235Z,2.00
2017-06-10T23:08:12.802Z,2.20
2017-06-10T23:10:40.347Z,2.30
2017-06-10T23:13:07.794Z,2.60
2017-06-10T23:15:35.362Z,2.47
2017-06-10T23:18:02.918Z,2.20
2017-06-10T23:20:30.366Z,2.50
2017-06-10T23:22:57.843Z,2.50
2017-06-10T23:25:25.395Z,2.40
2017-06-10T23:27:52.956Z,2.30
2017-06-10T23:30:20.403Z,2.43
2017-06-10T23:32:47.973Z,2.40
2017-06-10T23:35:15.431Z,2.40
2017-06-10T23:37:42.896Z,2.20
2017-06-10T23:40:10.443Z,2.60
2017-06-10T23:42:37.903Z,2.50
2017-06-10T23:45:05.359Z,2.40
2017-06-10T23:47:32.815Z,2.23
2017-06-10T23:50:00.270Z,2.47
2017-06-10T23:52:27.822Z,2.43
2017-06-10T23:54:55.275Z,2.10
2017-06-10T23:57:22.724Z,2.60
2017-06-10T23:59:50.171Z,2.17
