createdAt,value
2022-09-07T00:00:17.359Z,57.59
2022-09-07T00:05:19.489Z,57.65
2022-09-07T00:10:23.244Z,57.79
2022-09-07T00:15:25.162Z,57.54
2022-09-07T00:20:27.115Z,57.57
2022-09-07T00:25:31.796Z,57.58
2022-09-07T00:30:34.732Z,57.60
2022-09-07T00:35:43.163Z,57.41
2022-09-07T00:40:45.094Z,57.47
2022-09-07T00:45:46.935Z,57.80
2022-09-07T00:50:56.106Z,57.76
2022-09-07T00:56:00.355Z,57.70
2022-09-07T01:01:07.111Z,57.74
2022-09-07T01:06:13.747Z,57.93
2022-09-07T01:11:17.237Z,57.70
2022-09-07T01:16:28.145Z,57.80
2022-09-07T01:21:45.088Z,57.84
2022-09-07T01:26:50.182Z,57.79
2022-09-07T01:32:25.213Z,57.77
2022-09-07T01:37:39.924Z,57.53
2022-09-07T01:42:54.631Z,57.50
2022-09-07T01:48:01.347Z,57.49
2022-09-07T01:53:15.554Z,57.57
2022-09-07T01:58:29.727Z,57.81
2022-09-07T02:03:37.568Z,57.79
2022-09-07T02:08:39.830Z,57.93
2022-09-07T02:14:05.755Z,57.72
2022-09-07T02:19:16.943Z,57.83
2022-09-07T02:24:24.997Z,57.74
2022-09-07T02:29:30.797Z,57.70
2022-09-07T02:34:33.386Z,57.74
2022-09-07T02:39:35.599Z,57.57
2022-09-07T02:44:40.553Z,57.70
2022-09-07T02:50:07.870Z,57.80
2022-09-07T02:55:24.642Z,57.58
2022-09-07T03:00:32.085Z,57.69
2022-09-07T03:05:42.863Z,57.91
2022-09-07T03:10:45.176Z,57.83
2022-09-07T03:15:47.167Z,57.80
2022-09-07T03:20:49.179Z,58.00
2022-09-07T03:25:51.417Z,57.96
2022-09-07T03:30:53.364Z,58.04
2022-09-07T03:36:01.318Z,58.07
2022-09-07T03:41:06.259Z,58.07
2022-09-07T03:46:10.625Z,58.21
2022-09-07T03:51:13.981Z,58.22
2022-09-07T03:56:18.622Z,58.42
2022-09-07T04:01:24.042Z,58.45
2022-09-07T04:06:26.132Z,58.52
2022-09-07T04:11:28.191Z,58.42
2022-09-07T04:16:30.473Z,58.35
2022-09-07T04:21:34.281Z,58.34
2022-09-07T04:26:37.330Z,58.48
2022-09-07T04:31:40.157Z,58.57
2022-09-07T04:36:42.204Z,58.60
2022-09-07T04:41:44.209Z,58.53
2022-09-07T04:46:46.135Z,58.59
2022-09-07T04:51:48.127Z,58.61
2022-09-07T04:56:50.036Z,58.74
2022-09-07T05:01:52.033Z,58.71
2022-09-07T05:06:54.844Z,58.67
2022-09-07T05:11:57.191Z,58.81
2022-09-07T05:16:59.181Z,58.68
2022-09-07T05:22:01.195Z,58.91
2022-09-07T05:27:04.148Z,58.85
2022-09-07T05:32:06.072Z,58.97
2022-09-07T05:37:08.091Z,59.05
2022-09-07T05:42:10.082Z,59.24
2022-09-07T05:47:12.152Z,59.25
2022-09-07T05:52:14.455Z,59.52
2022-09-07T05:57:16.362Z,59.54
2022-09-07T06:02:18.471Z,59.47
2022-09-07T06:07:22.768Z,59.68
2022-09-07T06:12:25.756Z,59.62
2022-09-07T06:17:29.633Z,59.35
2022-09-07T06:22:31.576Z,59.15
2022-09-07T06:27:33.966Z,59.02
2022-09-07T06:37:44.082Z,59.31
2022-09-07T06:42:46.001Z,59.35
2022-09-07T06:47:54.117Z,59.27
2022-09-07T06:58:18.017Z,59.27
2022-09-07T07:03:20.767Z,59.05
2022-09-07T07:08:25.283Z,58.89
2022-09-07T07:13:27.580Z,58.79
2022-09-07T07:18:29.504Z,58.54
2022-09-07T07:23:32.090Z,58.49
2022-09-07T07:33:56.359Z,58.12
2022-09-07T07:44:05.076Z,57.50
2022-09-07T07:49:06.995Z,57.58
2022-09-07T07:54:08.877Z,57.53
2022-09-07T07:59:15.519Z,57.20
2022-09-07T08:04:17.827Z,56.86
2022-09-07T08:09:19.702Z,56.76
2022-09-07T08:14:22.048Z,56.17
2022-09-07T08:19:23.862Z,55.86
2022-09-07T08:24:25.833Z,55.89
2022-09-07T08:29:31.277Z,55.49
2022-09-07T08:34:37.231Z,55.20
2022-09-07T08:39:39.116Z,54.78
2022-09-07T08:44:52.409Z,54.51
2022-09-07T08:50:09.476Z,53.97
2022-09-07T08:55:14.439Z,53.76
2022-09-07T09:00:18.499Z,53.25
2022-09-07T09:05:38.379Z,52.78
2022-09-07T09:10:49.280Z,52.69
2022-09-07T09:16:14.453Z,52.19
2022-09-07T09:21:18.850Z,51.55
2022-09-07T09:26:28.952Z,51.20
2022-09-07T09:31:36.283Z,50.86
2022-09-07T09:36:55.030Z,50.58
2022-09-07T09:42:00.823Z,50.09
2022-09-07T09:52:31.843Z,48.86
2022-09-07T10:08:37.217Z,49.01
2022-09-07T10:13:53.218Z,48.92
2022-09-07T10:18:57.135Z,49.18
2022-09-07T10:24:04.853Z,49.02
2022-09-07T10:29:22.730Z,47.92
2022-09-07T10:35:08.226Z,47.19
2022-09-07T10:40:28.406Z,46.48
2022-09-07T10:46:07.511Z,46.56
2022-09-07T10:51:16.533Z,46.66
2022-09-07T10:56:35.696Z,46.17
2022-09-07T11:01:56.290Z,46.25
2022-09-07T11:07:20.970Z,46.33
2022-09-07T11:12:30.345Z,45.78
2022-09-07T11:17:53.340Z,45.13
2022-09-07T11:23:15.524Z,44.93
2022-09-07T11:28:29.192Z,45.47
2022-09-07T11:39:28.495Z,45.81
2022-09-07T11:44:54.089Z,45.51
2022-09-07T11:49:59.314Z,45.50
2022-09-07T11:55:08.032Z,44.80
2022-09-07T12:00:23.907Z,43.56
2022-09-07T12:05:59.382Z,43.17
2022-09-07T12:11:39.870Z,42.98
2022-09-07T12:17:06.469Z,42.96
2022-09-07T12:22:22.105Z,42.98
2022-09-07T12:27:23.882Z,43.28
2022-09-07T12:32:56.087Z,42.86
2022-09-07T12:38:24.683Z,42.49
2022-09-07T12:43:44.472Z,43.09
2022-09-07T12:49:05.149Z,43.59
2022-09-07T12:54:06.801Z,43.83
2022-09-07T12:59:38.422Z,44.49
2022-09-07T13:04:52.788Z,45.26
2022-09-07T13:10:04.737Z,45.64
2022-09-07T13:15:06.986Z,46.15
2022-09-07T13:20:21.611Z,48.02
2022-09-07T13:25:26.388Z,50.71
2022-09-07T13:30:44.958Z,52.30
2022-09-07T13:35:48.306Z,51.73
2022-09-07T13:40:52.585Z,51.18
2022-09-07T13:45:54.435Z,50.76
2022-09-07T13:51:14.229Z,49.39
2022-09-07T13:56:30.806Z,49.90
2022-09-07T14:01:33.084Z,49.99
2022-09-07T14:06:38.877Z,50.09
2022-09-07T14:11:57.082Z,50.54
2022-09-07T14:17:04.624Z,50.18
2022-09-07T14:22:12.677Z,50.52
2022-09-07T14:27:35.622Z,50.49
2022-09-07T14:32:38.096Z,49.84
2022-09-07T14:37:40.489Z,49.94
2022-09-07T14:42:42.870Z,50.33
2022-09-07T14:47:45.964Z,49.78
2022-09-07T14:58:15.721Z,48.09
2022-09-07T15:03:27.422Z,47.67
2022-09-07T15:08:47.083Z,47.55
2022-09-07T15:14:11.837Z,47.55
2022-09-07T15:19:16.604Z,47.34
2022-09-07T15:24:18.690Z,47.28
2022-09-07T15:29:22.164Z,47.55
2022-09-07T15:34:24.634Z,46.87
2022-09-07T15:39:29.938Z,46.48
2022-09-07T15:44:32.582Z,46.71
2022-09-07T15:49:35.086Z,46.98
2022-09-07T15:54:39.830Z,46.98
2022-09-07T15:59:41.808Z,46.99
2022-09-07T16:04:43.797Z,47.06
2022-09-07T16:09:45.661Z,46.90
2022-09-07T16:14:47.663Z,46.42
2022-09-07T16:19:49.494Z,46.14
2022-09-07T16:24:52.687Z,45.87
2022-09-07T16:29:54.498Z,45.77
2022-09-07T16:34:56.975Z,45.14
2022-09-07T16:39:59.663Z,44.73
2022-09-07T16:50:23.541Z,44.74
2022-09-07T16:55:25.581Z,45.13
2022-09-07T17:00:31.308Z,45.99
2022-09-07T17:05:40.497Z,46.40
2022-09-07T17:10:42.299Z,46.74
2022-09-07T17:15:44.108Z,47.42
2022-09-07T17:20:58.734Z,47.40
2022-09-07T17:26:12.081Z,47.71
2022-09-07T17:36:51.310Z,47.53
2022-09-07T17:41:54.546Z,47.54
2022-09-07T17:46:56.437Z,47.65
2022-09-07T17:52:00.330Z,47.73
2022-09-07T17:57:03.186Z,47.87
2022-09-07T18:02:06.272Z,48.17
2022-09-07T18:07:08.987Z,47.79
2022-09-07T18:12:11.332Z,48.45
2022-09-07T18:17:13.637Z,48.89
2022-09-07T18:22:15.767Z,49.45
2022-09-07T18:27:18.115Z,49.39
2022-09-07T18:32:20.046Z,49.08
2022-09-07T18:37:21.900Z,48.86
2022-09-07T18:42:23.952Z,48.78
2022-09-07T18:47:29.078Z,48.59
2022-09-07T18:57:53.549Z,49.08
2022-09-07T19:02:55.719Z,49.43
2022-09-07T19:07:59.639Z,49.34
2022-09-07T19:13:02.806Z,49.16
2022-09-07T19:18:05.786Z,49.06
2022-09-07T19:23:07.676Z,49.27
2022-09-07T19:28:09.531Z,49.52
2022-09-07T19:33:12.528Z,50.36
2022-09-07T19:38:14.459Z,50.44
2022-09-07T19:43:18.007Z,50.64
2022-09-07T19:48:20.565Z,50.80
2022-09-07T19:53:23.021Z,51.07
2022-09-07T19:58:24.823Z,51.02
2022-09-07T20:03:26.857Z,51.08
2022-09-07T20:08:32.513Z,50.88
2022-09-07T20:13:36.855Z,50.93
2022-09-07T20:18:39.257Z,51.09
2022-09-07T20:23:41.810Z,51.38
2022-09-07T20:28:44.613Z,51.63
2022-09-07T20:33:47.963Z,51.74
2022-09-07T20:38:53.410Z,51.90
2022-09-07T20:43:56.859Z,51.84
2022-09-07T20:48:59.204Z,51.72
2022-09-07T20:54:01.183Z,51.59
2022-09-07T20:59:04.056Z,51.37
2022-09-07T21:04:06.417Z,52.40
2022-09-07T21:09:08.391Z,54.10
2022-09-07T21:14:13.578Z,54.24
2022-09-07T21:19:15.821Z,53.87
2022-09-07T21:24:21.945Z,53.62
2022-09-07T21:29:25.761Z,53.37
2022-09-07T21:34:27.648Z,52.08
2022-09-07T21:39:29.549Z,52.00
2022-09-07T21:44:31.427Z,51.33
2022-09-07T21:49:33.247Z,51.32
2022-09-07T21:54:35.056Z,51.28
2022-09-07T21:59:37.279Z,51.18
2022-09-07T22:04:39.105Z,51.80
2022-09-07T22:09:40.844Z,53.09
2022-09-07T22:14:43.997Z,53.45
2022-09-07T22:19:45.862Z,53.55
2022-09-07T22:24:47.789Z,53.89
2022-09-07T22:29:49.540Z,54.11
2022-09-07T22:34:51.733Z,54.23
2022-09-07T22:39:54.069Z,54.30
2022-09-07T22:44:55.955Z,54.28
2022-09-07T22:49:57.756Z,54.69
2022-09-07T22:54:59.554Z,54.66
2022-09-07T23:00:01.370Z,54.99
2022-09-07T23:05:04.203Z,55.22
2022-09-07T23:10:06.750Z,56.03
2022-09-07T23:15:08.941Z,56.09
2022-09-07T23:20:10.761Z,56.08
2022-09-07T23:25:13.132Z,56.29
2022-09-07T23:30:15.021Z,56.77
2022-09-07T23:35:16.885Z,56.67
2022-09-07T23:40:19.280Z,56.34
2022-09-07T23:45:21.085Z,56.33
2022-09-07T23:50:22.904Z,55.50
2022-09-07T23:55:24.785Z,54.56
