createdAt,value
2023-03-10T00:00:23.599Z,1.80
2023-03-10T00:02:50.735Z,1.98
2023-03-10T00:05:19.557Z,2.15
2023-03-10T00:07:47.621Z,2.10
2023-03-10T00:10:16.545Z,1.90
2023-03-10T00:12:43.783Z,1.98
2023-03-10T00:15:12.369Z,1.58
2023-03-10T00:17:39.697Z,1.70
2023-03-10T00:20:08.258Z,1.70
2023-03-10T00:22:36.723Z,1.83
2023-03-10T00:25:04.584Z,1.70
2023-03-10T00:27:31.689Z,1.58
2023-03-10T00:29:58.843Z,2.20
2023-03-10T00:32:25.981Z,1.80
2023-03-10T00:34:53.116Z,1.90
2023-03-10T00:37:20.232Z,2.00
2023-03-10T00:39:52.443Z,1.75
2023-03-10T00:42:19.806Z,2.05
2023-03-10T00:44:47.372Z,2.05
2023-03-10T00:47:14.905Z,2.00
2023-03-10T00:49:42.455Z,2.10
2023-03-10T00:52:09.563Z,1.80
2023-03-10T00:54:39.536Z,2.10
2023-03-10T00:57:08.040Z,2.13
2023-03-10T00:59:49.273Z,1.90
2023-03-10T01:02:16.988Z,2.05
2023-03-10T01:04:44.333Z,1.90
2023-03-10T01:07:11.495Z,2.00
2023-03-10T01:09:38.759Z,2.13
2023-03-10T01:12:08.637Z,2.10
2023-03-10T01:14:35.787Z,1.92
2023-03-10T01:17:03.020Z,1.88
2023-03-10T01:19:30.103Z,1.90
2023-03-10T01:21:57.221Z,1.65
2023-03-10T01:24:24.401Z,2.00
2023-03-10T01:26:51.483Z,1.85
2023-03-10T01:29:19.920Z,1.60
2023-03-10T01:31:47.492Z,1.73
2023-03-10T01:34:14.690Z,1.60
2023-03-10T01:36:42.445Z,2.00
2023-03-10T01:39:09.626Z,1.75
2023-03-10T01:41:40.574Z,1.77
2023-03-10T01:44:14.462Z,1.90
2023-03-10T01:46:48.857Z,2.00
2023-03-10T01:49:37.138Z,2.20
2023-03-10T01:52:08.682Z,1.80
2023-03-10T01:54:42.087Z,1.63
2023-03-10T01:57:09.852Z,1.92
2023-03-10T01:59:36.968Z,1.67
2023-03-10T02:02:07.008Z,1.83
2023-03-10T02:04:36.982Z,1.92
2023-03-10T02:07:05.934Z,1.60
2023-03-10T02:09:36.436Z,1.77
2023-03-10T02:12:04.764Z,1.67
2023-03-10T02:14:32.461Z,1.83
2023-03-10T02:16:59.717Z,1.90
2023-03-10T02:19:40.293Z,1.73
2023-03-10T02:22:10.181Z,1.80
2023-03-10T02:24:45.600Z,1.60
2023-03-10T02:27:16.837Z,1.75
2023-03-10T02:29:58.925Z,1.80
2023-03-10T02:32:29.434Z,1.75
2023-03-10T02:34:56.615Z,1.85
2023-03-10T02:37:26.385Z,1.77
2023-03-10T02:39:53.810Z,1.98
2023-03-10T02:42:24.568Z,1.67
2023-03-10T02:44:52.993Z,1.70
2023-03-10T02:47:20.168Z,1.65
2023-03-10T02:49:48.143Z,1.65
2023-03-10T02:52:26.598Z,1.50
2023-03-10T02:54:53.726Z,1.50
2023-03-10T02:57:22.175Z,1.60
2023-03-10T02:59:49.275Z,1.63
2023-03-10T03:02:16.371Z,1.40
2023-03-10T03:04:43.489Z,1.73
2023-03-10T03:07:10.943Z,1.63
2023-03-10T03:09:38.083Z,1.73
2023-03-10T03:12:05.651Z,1.60
2023-03-10T03:14:34.109Z,1.70
2023-03-10T03:17:01.260Z,1.90
2023-03-10T03:19:29.887Z,1.58
2023-03-10T03:21:57.197Z,1.70
2023-03-10T03:24:24.302Z,1.48
2023-03-10T03:26:51.393Z,1.70
2023-03-10T03:29:18.540Z,1.50
2023-03-10T03:31:47.074Z,1.75
2023-03-10T03:34:14.335Z,1.60
2023-03-10T03:36:41.518Z,1.65
2023-03-10T03:39:08.796Z,1.80
2023-03-10T03:41:35.913Z,1.60
2023-03-10T03:44:03.057Z,1.60
2023-03-10T03:46:30.204Z,1.60
2023-03-10T03:48:58.653Z,1.65
2023-03-10T03:51:25.870Z,1.48
2023-03-10T03:53:53.302Z,1.50
2023-03-10T03:56:20.390Z,1.70
2023-03-10T03:58:47.541Z,1.40
2023-03-10T04:01:14.628Z,1.52
2023-03-10T04:03:41.813Z,1.55
2023-03-10T04:06:10.442Z,1.60
2023-03-10T04:08:37.610Z,1.38
2023-03-10T04:11:05.069Z,1.52
2023-03-10T04:13:32.261Z,1.70
2023-03-10T04:16:00.110Z,1.60
2023-03-10T04:18:27.305Z,1.23
2023-03-10T04:20:54.406Z,1.40
2023-03-10T04:23:22.838Z,1.42
2023-03-10T04:25:50.017Z,1.30
2023-03-10T04:28:17.370Z,1.67
2023-03-10T04:30:45.855Z,1.80
2023-03-10T04:33:13.280Z,1.60
2023-03-10T04:35:40.984Z,1.55
2023-03-10T04:38:08.182Z,1.60
2023-03-10T04:40:36.628Z,1.70
2023-03-10T04:43:03.785Z,1.58
2023-03-10T04:45:31.136Z,1.55
2023-03-10T04:47:58.319Z,1.58
2023-03-10T04:50:25.505Z,1.70
2023-03-10T04:52:52.723Z,1.80
2023-03-10T04:55:19.873Z,1.70
2023-03-10T04:57:48.362Z,1.50
2023-03-10T05:00:15.942Z,1.40
2023-03-10T05:02:43.140Z,1.75
2023-03-10T05:05:10.958Z,1.52
2023-03-10T05:07:38.072Z,1.40
2023-03-10T05:10:06.204Z,1.48
2023-03-10T05:12:33.751Z,1.60
2023-03-10T05:15:02.218Z,1.60
2023-03-10T05:17:29.324Z,1.95
2023-03-10T05:19:57.490Z,1.50
2023-03-10T05:22:24.591Z,1.70
2023-03-10T05:24:51.829Z,1.50
2023-03-10T05:27:19.248Z,1.50
2023-03-10T05:29:46.362Z,1.60
2023-03-10T05:32:14.838Z,1.33
2023-03-10T05:34:42.043Z,1.60
2023-03-10T05:37:09.147Z,1.60
2023-03-10T05:39:36.237Z,1.60
2023-03-10T05:42:03.566Z,1.63
2023-03-10T05:44:30.952Z,1.40
2023-03-10T05:46:58.169Z,1.33
2023-03-10T05:49:26.853Z,1.30
2023-03-10T05:51:53.956Z,1.73
2023-03-10T05:54:21.099Z,1.30
2023-03-10T05:56:48.367Z,1.55
2023-03-10T05:59:15.485Z,1.40
2023-03-10T06:01:42.588Z,1.45
2023-03-10T06:04:09.710Z,1.50
2023-03-10T06:06:38.704Z,1.50
2023-03-10T06:09:05.821Z,1.40
2023-03-10T06:11:33.186Z,1.45
2023-03-10T06:14:00.280Z,1.58
2023-03-10T06:16:27.417Z,1.60
2023-03-10T06:18:55.022Z,1.33
2023-03-10T06:21:22.762Z,1.60
2023-03-10T06:23:51.188Z,1.48
2023-03-10T06:26:18.321Z,1.30
2023-03-10T06:28:46.494Z,1.40
2023-03-10T06:31:15.931Z,1.45
2023-03-10T06:33:43.456Z,1.23
2023-03-10T06:36:11.616Z,1.60
2023-03-10T06:38:39.719Z,1.50
2023-03-10T06:41:08.485Z,1.30
2023-03-10T06:43:36.080Z,1.60
2023-03-10T06:46:04.643Z,1.55
2023-03-10T06:48:32.056Z,1.40
2023-03-10T06:50:59.164Z,1.40
2023-03-10T06:53:26.350Z,1.50
2023-03-10T06:56:01.269Z,1.60
2023-03-10T06:58:30.761Z,1.60
2023-03-10T07:00:58.267Z,1.60
2023-03-10T07:03:25.917Z,1.38
2023-03-10T07:05:53.264Z,1.42
2023-03-10T07:08:20.440Z,1.42
2023-03-10T07:10:47.970Z,1.23
2023-03-10T07:13:15.058Z,1.40
2023-03-10T07:15:45.087Z,1.40
2023-03-10T07:18:12.629Z,1.65
2023-03-10T07:20:40.725Z,1.42
2023-03-10T07:23:07.837Z,1.20
2023-03-10T07:25:35.593Z,1.50
2023-03-10T07:28:03.343Z,1.23
2023-03-10T07:30:30.915Z,1.52
2023-03-10T07:32:59.522Z,1.38
2023-03-10T07:35:26.649Z,1.60
2023-03-10T07:37:53.753Z,1.40
2023-03-10T07:40:21.085Z,1.50
2023-03-10T07:42:48.211Z,1.33
2023-03-10T07:45:15.291Z,1.30
2023-03-10T07:47:42.416Z,1.30
2023-03-10T07:50:11.734Z,1.83
2023-03-10T07:52:38.980Z,1.40
2023-03-10T07:55:06.795Z,1.30
2023-03-10T07:57:33.887Z,1.30
2023-03-10T08:00:00.979Z,1.42
2023-03-10T08:02:28.107Z,1.48
2023-03-10T08:04:55.246Z,1.40
2023-03-10T08:07:23.750Z,1.40
2023-03-10T08:09:51.537Z,1.52
2023-03-10T08:12:19.157Z,1.20
2023-03-10T08:14:46.730Z,1.27
2023-03-10T08:17:13.903Z,1.20
2023-03-10T08:19:41.010Z,1.30
2023-03-10T08:22:08.506Z,1.30
2023-03-10T08:24:38.232Z,1.48
2023-03-10T08:27:05.669Z,1.52
2023-03-10T08:29:32.839Z,1.35
2023-03-10T08:32:00.027Z,1.40
2023-03-10T08:34:32.102Z,1.40
2023-03-10T08:36:59.531Z,1.40
2023-03-10T08:39:27.797Z,1.30
2023-03-10T08:41:56.272Z,1.30
2023-03-10T08:44:23.399Z,1.38
2023-03-10T08:46:50.901Z,1.50
2023-03-10T08:49:19.976Z,1.30
2023-03-10T08:51:47.404Z,1.50
2023-03-10T08:54:16.576Z,1.20
2023-03-10T08:56:44.352Z,1.33
2023-03-10T08:59:12.865Z,1.58
2023-03-10T09:01:40.507Z,1.30
2023-03-10T09:04:08.869Z,1.20
2023-03-10T09:06:37.076Z,1.42
2023-03-10T09:09:05.788Z,1.52
2023-03-10T09:11:37.052Z,1.48
2023-03-10T09:14:07.097Z,1.23
2023-03-10T09:16:35.818Z,1.30
2023-03-10T09:19:03.025Z,1.48
2023-03-10T09:21:33.577Z,1.20
2023-03-10T09:24:01.393Z,1.50
2023-03-10T09:26:28.492Z,1.27
2023-03-10T09:28:57.084Z,1.30
2023-03-10T09:31:31.727Z,1.42
2023-03-10T09:34:01.127Z,1.58
2023-03-10T09:36:28.260Z,1.33
2023-03-10T09:38:56.623Z,1.50
2023-03-10T09:41:40.389Z,1.40
2023-03-10T09:44:21.503Z,1.40
2023-03-10T09:46:59.696Z,1.35
2023-03-10T09:49:33.271Z,1.20
2023-03-10T09:52:16.933Z,1.25
2023-03-10T09:54:54.090Z,1.30
2023-03-10T09:57:23.045Z,1.20
2023-03-10T09:59:53.330Z,1.15
2023-03-10T10:02:23.091Z,1.13
2023-03-10T10:04:55.823Z,1.38
2023-03-10T10:07:27.325Z,1.30
2023-03-10T10:10:00.746Z,1.55
2023-03-10T10:12:27.864Z,1.23
2023-03-10T10:14:57.909Z,1.20
2023-03-10T10:17:52.976Z,1.50
2023-03-10T10:20:28.700Z,1.25
2023-03-10T10:22:55.813Z,1.10
2023-03-10T10:25:25.393Z,1.25
2023-03-10T10:27:55.031Z,1.20
2023-03-10T10:30:34.677Z,1.50
2023-03-10T10:33:04.696Z,1.30
2023-03-10T10:35:35.444Z,1.40
2023-03-10T10:38:05.090Z,1.15
2023-03-10T10:40:34.191Z,1.20
2023-03-10T10:43:01.968Z,1.63
2023-03-10T10:45:32.519Z,1.25
2023-03-10T10:47:59.825Z,1.30
2023-03-10T10:50:28.946Z,1.08
2023-03-10T10:53:17.598Z,1.02
2023-03-10T10:55:46.418Z,1.33
2023-03-10T10:58:27.204Z,1.10
2023-03-10T11:00:55.913Z,1.63
2023-03-10T11:03:26.629Z,1.10
2023-03-10T11:05:56.305Z,1.23
2023-03-10T11:08:36.415Z,1.05
2023-03-10T11:11:16.973Z,1.00
2023-03-10T11:13:58.083Z,1.10
2023-03-10T11:16:31.474Z,0.90
2023-03-10T11:19:07.292Z,1.20
2023-03-10T11:21:41.533Z,0.90
2023-03-10T11:24:16.300Z,1.20
2023-03-10T11:26:52.380Z,1.15
2023-03-10T11:29:31.876Z,1.33
2023-03-10T11:32:07.364Z,1.10
2023-03-10T11:34:40.226Z,1.00
2023-03-10T11:37:15.839Z,1.00
2023-03-10T11:39:52.278Z,1.00
2023-03-10T11:42:27.380Z,1.17
2023-03-10T11:45:04.756Z,0.98
2023-03-10T11:47:51.921Z,1.10
2023-03-10T11:50:28.420Z,0.93
2023-03-10T11:53:00.955Z,1.00
2023-03-10T11:55:31.927Z,1.00
2023-03-10T11:58:03.884Z,1.10
2023-03-10T12:00:34.534Z,1.13
2023-03-10T12:03:12.385Z,1.00
2023-03-10T12:05:46.096Z,0.90
2023-03-10T12:08:15.575Z,1.00
2023-03-10T12:10:44.207Z,1.10
2023-03-10T12:13:22.519Z,1.15
2023-03-10T12:15:52.044Z,0.95
2023-03-10T12:18:19.422Z,0.98
2023-03-10T12:20:46.632Z,0.85
2023-03-10T12:23:30.780Z,0.90
2023-03-10T12:25:59.237Z,0.80
2023-03-10T12:28:27.496Z,0.85
2023-03-10T12:30:56.925Z,0.90
2023-03-10T12:33:41.601Z,0.80
2023-03-10T12:36:10.527Z,0.88
2023-03-10T12:38:47.469Z,1.08
2023-03-10T12:41:41.877Z,0.80
2023-03-10T12:44:45.125Z,0.88
2023-03-10T12:47:26.130Z,1.05
2023-03-10T12:49:58.086Z,0.90
2023-03-10T12:52:36.049Z,0.88
2023-03-10T12:55:17.080Z,0.90
2023-03-10T12:57:57.674Z,0.95
2023-03-10T13:00:37.108Z,0.85
2023-03-10T13:03:16.112Z,0.80
2023-03-10T13:05:57.334Z,0.85
2023-03-10T13:08:29.782Z,0.93
2023-03-10T13:10:59.765Z,0.82
2023-03-10T13:13:31.403Z,0.70
2023-03-10T13:16:00.071Z,0.88
2023-03-10T13:18:27.615Z,0.75
2023-03-10T13:20:54.866Z,0.88
2023-03-10T13:23:23.646Z,0.90
2023-03-10T13:25:52.185Z,0.73
2023-03-10T13:28:19.319Z,0.77
2023-03-10T13:30:47.780Z,0.70
2023-03-10T13:33:20.575Z,0.60
2023-03-10T13:35:48.177Z,0.70
2023-03-10T13:38:17.402Z,0.40
2023-03-10T13:40:47.636Z,0.60
2023-03-10T13:43:36.850Z,0.68
2023-03-10T13:46:14.012Z,0.50
2023-03-10T13:48:42.338Z,0.32
2023-03-10T13:51:18.711Z,0.57
2023-03-10T13:53:47.090Z,0.45
2023-03-10T13:56:24.799Z,0.50
2023-03-10T13:58:55.200Z,0.60
2023-03-10T14:01:25.441Z,0.40
2023-03-10T14:03:55.835Z,0.40
2023-03-10T14:06:23.235Z,0.50
2023-03-10T14:08:51.510Z,0.60
2023-03-10T14:11:31.895Z,0.60
2023-03-10T14:13:59.790Z,0.50
2023-03-10T14:16:49.883Z,0.60
2023-03-10T14:19:44.871Z,0.60
2023-03-10T14:22:23.127Z,0.50
2023-03-10T14:24:50.261Z,0.52
2023-03-10T14:27:17.637Z,0.40
2023-03-10T14:29:50.122Z,0.50
2023-03-10T14:32:19.832Z,0.30
2023-03-10T14:34:47.704Z,0.40
2023-03-10T14:37:14.837Z,0.60
2023-03-10T14:39:42.183Z,0.50
2023-03-10T14:42:18.413Z,0.40
2023-03-10T14:44:46.288Z,0.50
2023-03-10T14:47:13.576Z,0.57
2023-03-10T14:49:42.658Z,0.40
2023-03-10T14:52:14.333Z,0.68
2023-03-10T14:54:41.498Z,0.50
2023-03-10T14:57:10.155Z,0.52
2023-03-10T14:59:37.474Z,0.55
2023-03-10T15:02:08.348Z,0.50
2023-03-10T15:04:35.547Z,0.50
2023-03-10T15:07:04.035Z,0.38
2023-03-10T15:09:31.123Z,0.70
2023-03-10T15:11:58.229Z,0.65
2023-03-10T15:14:25.475Z,0.55
2023-03-10T15:16:52.607Z,0.38
2023-03-10T15:19:23.373Z,0.45
2023-03-10T15:21:50.983Z,0.50
2023-03-10T15:24:19.768Z,0.40
2023-03-10T15:26:47.135Z,0.35
2023-03-10T15:29:14.894Z,0.70
2023-03-10T15:31:42.236Z,0.32
2023-03-10T15:34:09.419Z,0.45
2023-03-10T15:36:36.639Z,0.68
2023-03-10T15:39:04.418Z,0.50
2023-03-10T15:41:35.861Z,0.35
2023-03-10T15:44:03.797Z,0.52
2023-03-10T15:46:31.077Z,0.60
2023-03-10T15:48:58.231Z,0.40
2023-03-10T15:51:25.406Z,0.45
2023-03-10T15:53:52.634Z,0.40
2023-03-10T15:56:19.760Z,0.40
2023-03-10T15:58:48.273Z,0.38
2023-03-10T16:01:17.033Z,0.45
2023-03-10T16:03:44.298Z,0.55
2023-03-10T16:06:11.773Z,0.60
2023-03-10T16:08:39.676Z,0.45
2023-03-10T16:11:14.323Z,0.65
2023-03-10T16:13:41.579Z,0.70
2023-03-10T16:16:10.200Z,0.63
2023-03-10T16:18:37.343Z,0.30
2023-03-10T16:21:05.238Z,0.52
2023-03-10T16:23:33.236Z,0.60
2023-03-10T16:26:04.984Z,0.43
2023-03-10T16:28:32.094Z,0.30
2023-03-10T16:30:59.195Z,0.60
2023-03-10T16:33:27.800Z,0.45
2023-03-10T16:35:57.376Z,0.50
2023-03-10T16:38:24.692Z,0.55
2023-03-10T16:40:52.304Z,0.40
2023-03-10T16:43:19.403Z,0.50
2023-03-10T16:45:47.599Z,0.52
2023-03-10T16:48:14.800Z,0.60
2023-03-10T16:50:43.275Z,0.30
2023-03-10T16:53:10.366Z,0.63
2023-03-10T16:55:37.634Z,0.52
2023-03-10T16:58:04.845Z,0.50
2023-03-10T17:00:32.243Z,0.77
2023-03-10T17:02:59.375Z,1.02
2023-03-10T17:05:26.559Z,0.47
2023-03-10T17:07:56.339Z,0.60
2023-03-10T17:10:23.592Z,0.50
2023-03-10T17:12:50.673Z,0.40
2023-03-10T17:15:17.767Z,0.57
2023-03-10T17:17:44.859Z,0.60
2023-03-10T17:20:12.671Z,0.40
2023-03-10T17:22:39.818Z,0.63
2023-03-10T17:25:11.161Z,0.50
2023-03-10T17:27:38.362Z,0.50
2023-03-10T17:30:06.664Z,0.50
2023-03-10T17:32:33.857Z,0.80
2023-03-10T17:35:01.139Z,0.70
2023-03-10T17:37:29.196Z,0.65
2023-03-10T17:39:56.305Z,0.50
2023-03-10T17:42:24.959Z,0.30
2023-03-10T17:44:52.123Z,0.40
2023-03-10T17:47:19.247Z,0.60
2023-03-10T17:49:46.360Z,0.43
2023-03-10T17:52:13.462Z,0.50
2023-03-10T17:54:40.939Z,0.63
2023-03-10T17:57:08.169Z,0.50
2023-03-10T17:59:36.715Z,0.40
2023-03-10T18:02:03.939Z,0.80
2023-03-10T18:04:31.046Z,0.55
2023-03-10T18:06:58.126Z,0.70
2023-03-10T18:09:25.329Z,0.50
2023-03-10T18:11:54.778Z,0.40
2023-03-10T18:14:21.899Z,0.50
2023-03-10T18:16:50.553Z,0.57
2023-03-10T18:19:18.161Z,0.60
2023-03-10T18:21:45.258Z,0.70
2023-03-10T18:24:12.519Z,0.50
2023-03-10T18:26:39.624Z,0.77
2023-03-10T18:29:06.784Z,0.70
2023-03-10T18:31:34.331Z,0.57
2023-03-10T18:34:04.186Z,0.68
2023-03-10T18:36:32.406Z,0.60
2023-03-10T18:38:59.824Z,0.57
2023-03-10T18:41:28.103Z,0.80
2023-03-10T18:43:55.349Z,0.70
2023-03-10T18:46:22.562Z,0.80
2023-03-10T18:48:49.719Z,0.63
2023-03-10T18:51:18.370Z,0.90
2023-03-10T18:53:45.490Z,0.70
2023-03-10T18:56:12.589Z,0.70
2023-03-10T18:58:39.688Z,0.88
2023-03-10T19:01:10.077Z,0.85
2023-03-10T19:03:37.178Z,0.45
2023-03-10T19:06:04.965Z,0.85
2023-03-10T19:08:34.406Z,0.63
2023-03-10T19:11:01.541Z,0.68
2023-03-10T19:13:29.500Z,0.50
2023-03-10T19:15:56.766Z,0.57
2023-03-10T19:18:24.632Z,0.63
2023-03-10T19:20:57.835Z,0.80
2023-03-10T19:23:24.951Z,0.80
2023-03-10T19:25:53.846Z,0.60
2023-03-10T19:28:21.238Z,0.82
2023-03-10T19:30:48.341Z,0.80
2023-03-10T19:33:15.456Z,0.70
2023-03-10T19:35:42.624Z,0.70
2023-03-10T19:38:09.727Z,0.90
2023-03-10T19:40:37.189Z,1.20
2023-03-10T19:43:05.702Z,0.50
2023-03-10T19:45:32.837Z,0.65
2023-03-10T19:47:59.964Z,0.63
2023-03-10T19:50:27.592Z,0.65
2023-03-10T19:52:54.812Z,0.70
2023-03-10T19:55:23.868Z,0.77
2023-03-10T19:57:53.859Z,0.50
2023-03-10T20:00:24.548Z,0.70
2023-03-10T20:02:52.259Z,0.55
2023-03-10T20:05:19.539Z,0.70
2023-03-10T20:07:46.676Z,0.50
2023-03-10T20:10:14.936Z,0.85
2023-03-10T20:12:42.124Z,0.70
2023-03-10T20:15:10.356Z,0.60
2023-03-10T20:17:38.925Z,0.80
2023-03-10T20:20:07.077Z,0.90
2023-03-10T20:22:34.192Z,0.70
2023-03-10T20:25:01.282Z,0.63
2023-03-10T20:27:28.389Z,0.80
2023-03-10T20:29:55.457Z,0.70
2023-03-10T20:32:22.567Z,0.60
2023-03-10T20:34:51.136Z,0.80
2023-03-10T20:37:18.276Z,0.63
2023-03-10T20:39:45.391Z,0.57
2023-03-10T20:42:12.547Z,0.70
2023-03-10T20:44:39.679Z,0.60
2023-03-10T20:47:06.772Z,0.60
2023-03-10T20:49:33.878Z,0.40
2023-03-10T20:52:02.332Z,0.60
2023-03-10T20:54:29.453Z,0.60
2023-03-10T20:56:56.588Z,0.63
2023-03-10T20:59:23.846Z,0.60
2023-03-10T21:01:50.942Z,0.60
2023-03-10T21:04:18.319Z,0.70
2023-03-10T21:06:45.720Z,0.60
2023-03-10T21:09:14.236Z,0.52
2023-03-10T21:11:41.342Z,0.52
2023-03-10T21:14:08.623Z,0.63
2023-03-10T21:16:37.210Z,0.60
2023-03-10T21:19:04.354Z,0.63
2023-03-10T21:21:31.470Z,0.55
2023-03-10T21:23:58.550Z,0.70
2023-03-10T21:26:27.366Z,0.50
2023-03-10T21:28:54.515Z,0.63
2023-03-10T21:31:21.661Z,0.47
2023-03-10T21:33:48.794Z,0.70
2023-03-10T21:36:17.934Z,0.73
2023-03-10T21:38:45.180Z,0.65
2023-03-10T21:41:15.016Z,0.70
2023-03-10T21:43:43.455Z,0.50
2023-03-10T21:46:10.738Z,0.68
2023-03-10T21:48:37.949Z,0.50
2023-03-10T21:51:05.617Z,0.60
2023-03-10T21:53:32.740Z,0.60
2023-03-10T21:55:59.935Z,0.52
2023-03-10T21:58:27.154Z,0.47
2023-03-10T22:00:56.344Z,0.40
2023-03-10T22:03:23.606Z,0.60
2023-03-10T22:05:50.690Z,0.52
2023-03-10T22:08:17.814Z,0.60
2023-03-10T22:10:45.216Z,0.70
2023-03-10T22:13:12.396Z,0.60
2023-03-10T22:15:40.376Z,0.50
2023-03-10T22:18:09.106Z,0.50
2023-03-10T22:20:36.240Z,0.50
2023-03-10T22:23:03.399Z,0.52
2023-03-10T22:25:30.993Z,0.50
2023-03-10T22:27:58.249Z,0.50
2023-03-10T22:30:26.701Z,0.43
2023-03-10T22:32:54.369Z,0.38
2023-03-10T22:35:23.074Z,0.50
2023-03-10T22:37:50.203Z,0.45
2023-03-10T22:40:19.745Z,0.50
2023-03-10T22:42:48.341Z,0.57
2023-03-10T22:45:18.061Z,0.50
2023-03-10T22:47:45.506Z,0.40
2023-03-10T22:50:14.418Z,0.52
2023-03-10T22:52:42.964Z,0.35
2023-03-10T22:55:13.602Z,0.50
2023-03-10T22:57:40.949Z,0.47
2023-03-10T23:00:13.628Z,0.47
2023-03-10T23:02:41.475Z,0.65
2023-03-10T23:05:08.882Z,0.45
2023-03-10T23:07:36.227Z,0.47
2023-03-10T23:10:06.755Z,0.45
2023-03-10T23:12:34.291Z,0.50
2023-03-10T23:15:03.593Z,0.50
2023-03-10T23:17:32.209Z,0.50
2023-03-10T23:19:59.338Z,0.43
2023-03-10T23:22:26.684Z,0.60
2023-03-10T23:24:53.762Z,0.70
2023-03-10T23:27:22.205Z,0.60
2023-03-10T23:29:49.318Z,0.40
2023-03-10T23:32:16.453Z,0.50
2023-03-10T23:34:43.569Z,0.50
2023-03-10T23:37:10.737Z,0.40
2023-03-10T23:39:37.833Z,0.50
2023-03-10T23:42:05.439Z,0.50
2023-03-10T23:44:35.154Z,0.50
2023-03-10T23:47:02.237Z,0.40
2023-03-10T23:49:29.338Z,0.47
2023-03-10T23:51:56.452Z,0.30
2023-03-10T23:54:23.523Z,0.40
2023-03-10T23:56:50.605Z,0.50
2023-03-10T23:59:17.720Z,0.50
