createdAt,value
2018-12-21T00:00:56.838Z,99.99
2018-12-21T00:01:56.783Z,99.99
2018-12-21T00:02:56.701Z,99.99
2018-12-21T00:03:56.640Z,99.99
2018-12-21T00:04:56.568Z,99.99
2018-12-21T00:05:56.505Z,99.99
2018-12-21T00:06:56.439Z,99.99
2018-12-21T00:07:56.372Z,99.99
2018-12-21T00:08:56.310Z,99.99
2018-12-21T00:09:56.274Z,99.99
2018-12-21T00:10:56.176Z,99.99
2018-12-21T00:11:56.104Z,99.99
2018-12-21T00:12:56.041Z,99.99
2018-12-21T00:13:55.998Z,99.99
2018-12-21T00:14:55.908Z,99.99
2018-12-21T00:15:55.845Z,99.99
2018-12-21T00:16:55.777Z,99.99
2018-12-21T00:17:55.724Z,99.99
2018-12-21T00:18:55.641Z,99.99
2018-12-21T00:19:55.579Z,99.99
2018-12-21T00:20:55.512Z,99.99
2018-12-21T00:21:55.441Z,99.99
2018-12-21T00:22:55.380Z,99.99
2018-12-21T00:23:55.312Z,99.99
2018-12-21T00:24:55.249Z,99.99
2018-12-21T00:25:55.176Z,99.99
2018-12-21T00:26:55.117Z,99.99
2018-12-21T00:27:55.047Z,99.99
2018-12-21T00:28:54.980Z,99.99
2018-12-21T00:29:54.916Z,99.99
2018-12-21T00:30:54.849Z,99.99
2018-12-21T00:31:54.798Z,99.99
2018-12-21T00:32:54.714Z,99.99
2018-12-21T00:33:54.650Z,99.99
2018-12-21T00:34:54.612Z,99.99
2018-12-21T00:35:54.515Z,99.99
2018-12-21T00:36:54.456Z,99.99
2018-12-21T00:37:54.391Z,99.99
2018-12-21T00:38:54.318Z,99.99
2018-12-21T00:39:54.248Z,99.99
2018-12-21T00:40:54.187Z,99.99
2018-12-21T00:41:54.119Z,99.99
2018-12-21T00:42:54.052Z,99.99
2018-12-21T00:43:53.988Z,99.99
2018-12-21T00:44:53.922Z,99.99
2018-12-21T00:45:53.862Z,99.99
2018-12-21T00:46:53.787Z,99.99
2018-12-21T00:47:53.737Z,99.99
2018-12-21T00:48:53.660Z,99.99
2018-12-21T00:49:53.587Z,99.99
2018-12-21T00:50:53.526Z,99.99
2018-12-21T00:51:53.459Z,99.99
2018-12-21T00:52:53.390Z,99.99
2018-12-21T00:53:53.323Z,99.99
2018-12-21T00:54:53.259Z,99.99
2018-12-21T00:55:53.213Z,99.99
2018-12-21T00:56:53.133Z,99.99
2018-12-21T00:57:53.059Z,99.99
2018-12-21T00:58:52.995Z,99.99
2018-12-21T00:59:52.929Z,99.99
2018-12-21T01:00:52.862Z,99.99
2018-12-21T01:01:52.797Z,99.99
2018-12-21T01:02:52.746Z,99.99
2018-12-21T01:03:52.668Z,99.99
2018-12-21T01:04:52.595Z,99.99
2018-12-21T01:05:52.530Z,99.99
2018-12-21T01:06:52.473Z,99.99
2018-12-21T01:07:52.404Z,99.99
2018-12-21T01:08:52.337Z,99.99
2018-12-21T01:09:52.262Z,99.99
2018-12-21T01:10:52.197Z,99.99
2018-12-21T01:11:52.134Z,99.99
2018-12-21T01:12:52.070Z,99.99
2018-12-21T01:13:52.019Z,99.99
2018-12-21T01:14:51.933Z,99.99
2018-12-21T01:15:51.871Z,99.99
2018-12-21T01:16:51.802Z,99.99
2018-12-21T01:17:51.732Z,99.99
2018-12-21T01:18:51.668Z,99.99
2018-12-21T01:19:51.605Z,99.99
2018-12-21T01:20:51.540Z,99.99
2018-12-21T01:21:51.473Z,99.99
2018-12-21T01:22:51.420Z,99.99
2018-12-21T01:23:51.357Z,99.99
2018-12-21T01:24:51.269Z,99.99
2018-12-21T01:25:51.206Z,99.99
2018-12-21T01:26:51.139Z,99.99
2018-12-21T01:27:51.118Z,99.99
2018-12-21T01:28:51.019Z,99.99
2018-12-21T01:29:50.958Z,99.99
2018-12-21T01:30:50.874Z,99.99
2018-12-21T01:31:50.806Z,99.99
2018-12-21T01:32:50.741Z,99.99
2018-12-21T01:33:50.674Z,99.99
2018-12-21T01:34:50.646Z,99.99
2018-12-21T01:35:50.555Z,99.99
2018-12-21T01:36:50.478Z,99.99
2018-12-21T01:37:50.419Z,99.99
2018-12-21T01:38:50.347Z,99.99
2018-12-21T01:39:50.282Z,99.99
2018-12-21T01:40:50.212Z,99.99
2018-12-21T01:41:50.167Z,99.99
2018-12-21T01:42:50.082Z,99.99
2018-12-21T01:43:50.028Z,99.99
2018-12-21T01:44:49.960Z,99.99
2018-12-21T01:45:49.878Z,99.99
2018-12-21T01:46:49.815Z,99.99
2018-12-21T01:47:49.749Z,99.99
2018-12-21T01:48:49.681Z,99.99
2018-12-21T01:49:49.620Z,99.99
2018-12-21T01:50:49.549Z,99.99
2018-12-21T01:51:49.492Z,99.99
2018-12-21T01:52:49.415Z,99.99
2018-12-21T01:53:49.350Z,99.99
2018-12-21T01:54:49.285Z,99.99
2018-12-21T01:55:49.222Z,99.99
2018-12-21T01:56:49.163Z,99.99
2018-12-21T01:57:49.099Z,99.99
2018-12-21T01:58:49.032Z,99.99
2018-12-21T01:59:48.952Z,99.99
2018-12-21T02:00:48.887Z,99.99
2018-12-21T02:01:48.821Z,99.99
2018-12-21T02:02:48.754Z,99.99
2018-12-21T02:03:48.691Z,99.99
2018-12-21T02:04:48.624Z,99.99
2018-12-21T02:05:48.572Z,99.99
2018-12-21T02:06:48.491Z,99.99
2018-12-21T02:07:48.425Z,99.99
2018-12-21T02:08:48.358Z,99.99
2018-12-21T02:09:48.299Z,99.99
2018-12-21T02:10:48.236Z,99.99
2018-12-21T02:11:48.171Z,99.99
2018-12-21T02:12:48.102Z,99.99
2018-12-21T02:13:48.028Z,99.99
2018-12-21T02:14:47.963Z,99.99
2018-12-21T02:15:47.900Z,99.99
2018-12-21T02:16:47.829Z,99.99
2018-12-21T02:17:47.771Z,99.99
2018-12-21T02:18:47.705Z,99.99
2018-12-21T02:19:47.637Z,99.99
2018-12-21T02:20:47.564Z,99.99
2018-12-21T02:21:55.696Z,99.99
2018-12-21T02:22:47.432Z,99.99
2018-12-21T02:23:47.368Z,99.99
2018-12-21T02:24:47.308Z,99.99
2018-12-21T02:25:47.239Z,99.99
2018-12-21T02:26:47.178Z,99.99
2018-12-21T02:27:47.101Z,99.99
2018-12-21T02:28:47.038Z,99.99
2018-12-21T02:29:46.973Z,99.99
2018-12-21T02:30:46.911Z,99.99
2018-12-21T02:31:46.848Z,99.99
2018-12-21T02:32:46.783Z,99.99
2018-12-21T02:33:46.710Z,99.99
2018-12-21T02:34:46.638Z,99.99
2018-12-21T02:35:46.575Z,99.99
2018-12-21T02:36:46.514Z,99.99
2018-12-21T02:37:46.445Z,99.99
2018-12-21T02:38:46.383Z,99.99
2018-12-21T02:39:46.315Z,99.99
2018-12-21T02:40:46.251Z,99.99
2018-12-21T02:41:46.175Z,99.99
2018-12-21T02:42:46.111Z,99.99
2018-12-21T02:43:46.197Z,99.99
2018-12-21T02:44:45.981Z,99.99
2018-12-21T02:45:45.919Z,99.99
2018-12-21T02:46:45.858Z,99.99
2018-12-21T02:47:45.795Z,99.99
2018-12-21T02:48:45.713Z,99.99
2018-12-21T02:49:45.650Z,99.99
2018-12-21T02:50:45.584Z,99.99
2018-12-21T02:51:45.522Z,99.99
2018-12-21T02:52:45.456Z,99.99
2018-12-21T02:53:45.389Z,99.99
2018-12-21T02:54:45.330Z,99.99
2018-12-21T02:55:45.250Z,99.99
2018-12-21T02:56:45.189Z,99.99
2018-12-21T02:57:45.120Z,99.99
2018-12-21T02:58:45.060Z,99.99
2018-12-21T02:59:44.994Z,99.99
2018-12-21T03:00:44.926Z,99.99
2018-12-21T03:01:44.865Z,99.99
2018-12-21T03:02:44.809Z,99.99
2018-12-21T03:03:44.729Z,99.99
2018-12-21T03:04:44.679Z,99.99
2018-12-21T03:05:44.595Z,99.99
2018-12-21T03:06:44.530Z,99.99
2018-12-21T03:07:44.464Z,99.99
2018-12-21T03:08:44.401Z,99.99
2018-12-21T03:09:44.344Z,99.99
2018-12-21T03:10:44.281Z,99.99
2018-12-21T03:11:44.211Z,99.99
2018-12-21T03:12:44.131Z,99.99
2018-12-21T03:13:44.070Z,99.99
2018-12-21T03:14:44.002Z,99.99
2018-12-21T03:15:43.942Z,99.99
2018-12-21T03:16:43.875Z,99.99
2018-12-21T03:17:43.816Z,99.99
2018-12-21T03:18:43.745Z,99.99
2018-12-21T03:19:43.670Z,99.99
2018-12-21T03:20:43.607Z,99.99
2018-12-21T03:21:43.540Z,99.99
2018-12-21T03:22:43.485Z,99.99
2018-12-21T03:23:43.411Z,99.99
2018-12-21T03:24:43.345Z,99.99
2018-12-21T03:25:43.277Z,99.99
2018-12-21T03:26:43.206Z,99.99
2018-12-21T03:27:43.145Z,99.99
2018-12-21T03:28:43.085Z,99.99
2018-12-21T03:29:43.016Z,99.99
2018-12-21T03:30:42.951Z,99.99
2018-12-21T03:31:42.884Z,99.99
2018-12-21T03:32:42.817Z,99.99
2018-12-21T03:33:42.753Z,99.99
2018-12-21T03:34:42.709Z,99.99
2018-12-21T03:35:42.643Z,99.99
2018-12-21T03:36:42.553Z,99.99
2018-12-21T03:37:42.490Z,99.99
2018-12-21T03:38:42.418Z,99.99
2018-12-21T03:39:42.360Z,99.99
2018-12-21T03:40:42.282Z,99.99
2018-12-21T03:41:42.223Z,99.99
2018-12-21T03:42:42.164Z,99.99
2018-12-21T03:43:42.089Z,99.99
2018-12-21T03:44:42.034Z,99.99
2018-12-21T03:45:41.957Z,99.99
2018-12-21T03:46:41.904Z,99.99
2018-12-21T03:47:41.824Z,99.99
2018-12-21T03:48:41.757Z,99.99
2018-12-21T03:49:41.716Z,99.99
2018-12-21T03:50:41.628Z,99.99
2018-12-21T03:51:41.568Z,99.99
2018-12-21T03:52:41.496Z,99.99
2018-12-21T03:53:41.439Z,99.99
2018-12-21T03:54:41.381Z,99.99
2018-12-21T03:55:41.305Z,99.99
2018-12-21T03:56:41.236Z,99.99
2018-12-21T03:57:41.163Z,99.99
2018-12-21T03:58:41.100Z,99.99
2018-12-21T03:59:41.053Z,99.99
2018-12-21T04:00:40.966Z,99.99
2018-12-21T04:01:40.901Z,99.99
2018-12-21T04:02:40.840Z,99.99
2018-12-21T04:03:40.773Z,99.99
2018-12-21T04:04:40.700Z,99.99
2018-12-21T04:05:40.635Z,99.99
2018-12-21T04:06:40.572Z,99.99
2018-12-21T04:07:40.508Z,99.99
2018-12-21T04:08:40.440Z,99.99
2018-12-21T04:09:40.375Z,99.99
2018-12-21T04:10:40.330Z,99.99
2018-12-21T04:11:40.236Z,99.99
2018-12-21T04:12:40.176Z,99.99
2018-12-21T04:13:40.111Z,99.99
2018-12-21T04:14:40.045Z,99.99
2018-12-21T04:15:39.975Z,99.99
2018-12-21T04:16:39.915Z,99.99
2018-12-21T04:17:39.856Z,99.99
2018-12-21T04:18:39.775Z,99.99
2018-12-21T04:19:39.713Z,99.99
2018-12-21T04:20:39.646Z,99.99
2018-12-21T04:21:39.577Z,99.99
2018-12-21T04:22:39.516Z,99.99
2018-12-21T04:23:39.529Z,99.99
2018-12-21T04:24:39.388Z,99.99
2018-12-21T04:25:39.319Z,99.99
2018-12-21T04:26:39.256Z,99.99
2018-12-21T04:27:39.200Z,99.99
2018-12-21T04:28:39.123Z,99.99
2018-12-21T04:29:39.051Z,99.99
2018-12-21T04:30:38.988Z,99.99
2018-12-21T04:31:38.923Z,99.99
2018-12-21T04:32:38.851Z,99.99
2018-12-21T04:33:38.788Z,99.99
2018-12-21T04:34:38.735Z,99.99
2018-12-21T04:35:38.656Z,99.99
2018-12-21T04:36:38.590Z,99.99
2018-12-21T04:37:38.526Z,99.99
2018-12-21T04:38:38.476Z,99.99
2018-12-21T04:39:38.400Z,99.99
2018-12-21T04:40:38.350Z,99.99
2018-12-21T04:41:38.267Z,99.99
2018-12-21T04:42:38.190Z,99.99
2018-12-21T04:43:38.129Z,99.83
2018-12-21T04:44:38.065Z,99.64
2018-12-21T04:45:37.997Z,99.73
2018-12-21T04:46:37.936Z,99.92
2018-12-21T04:47:37.870Z,99.44
2018-12-21T04:48:37.812Z,99.26
2018-12-21T04:49:37.739Z,98.88
2018-12-21T04:50:37.667Z,99.16
2018-12-21T04:51:37.602Z,99.16
2018-12-21T04:52:43.160Z,99.35
2018-12-21T04:53:37.475Z,98.21
2018-12-21T04:54:37.406Z,98.79
2018-12-21T04:55:37.352Z,98.40
2018-12-21T04:56:37.269Z,98.59
2018-12-21T04:57:37.202Z,98.31
2018-12-21T04:58:37.147Z,99.44
2018-12-21T04:59:37.082Z,98.59
2018-12-21T05:00:37.008Z,98.69
2018-12-21T05:01:36.943Z,98.59
2018-12-21T05:02:36.882Z,98.59
2018-12-21T05:03:36.805Z,99.16
2018-12-21T05:04:36.740Z,98.79
2018-12-21T05:05:36.680Z,98.50
2018-12-21T05:06:36.614Z,98.79
2018-12-21T05:07:36.545Z,98.79
2018-12-21T05:08:36.479Z,98.59
2018-12-21T05:09:36.419Z,98.31
2018-12-21T05:10:36.349Z,98.97
2018-12-21T05:11:36.325Z,98.59
2018-12-21T05:12:36.239Z,98.50
2018-12-21T05:13:36.150Z,98.50
2018-12-21T05:14:36.084Z,98.31
2018-12-21T05:15:36.019Z,97.64
2018-12-21T05:16:35.956Z,97.17
2018-12-21T05:17:35.881Z,97.36
2018-12-21T05:18:35.826Z,97.64
2018-12-21T05:19:35.767Z,97.07
2018-12-21T05:20:35.691Z,97.36
2018-12-21T05:21:35.624Z,97.07
2018-12-21T05:22:35.557Z,96.79
2018-12-21T05:23:35.490Z,97.27
2018-12-21T05:24:35.433Z,96.17
2018-12-21T05:25:35.367Z,96.26
2018-12-21T05:26:35.297Z,95.70
2018-12-21T05:27:35.227Z,95.32
2018-12-21T05:28:35.159Z,95.51
2018-12-21T05:29:35.095Z,95.22
2018-12-21T05:30:35.044Z,94.84
2018-12-21T05:31:34.971Z,95.03
2018-12-21T05:32:34.902Z,94.65
2018-12-21T05:33:34.836Z,94.74
2018-12-21T05:34:34.881Z,94.46
2018-12-21T05:35:34.698Z,95.32
2018-12-21T05:36:34.690Z,94.93
2018-12-21T05:37:34.568Z,95.03
2018-12-21T05:38:34.504Z,94.46
2018-12-21T05:39:34.438Z,93.99
2018-12-21T05:40:34.370Z,94.18
2018-12-21T05:41:34.303Z,94.37
2018-12-21T05:42:34.234Z,93.13
2018-12-21T05:43:34.173Z,94.08
2018-12-21T05:44:34.107Z,93.23
2018-12-21T05:45:34.042Z,93.23
2018-12-21T05:46:33.977Z,94.08
2018-12-21T05:47:33.914Z,93.32
2018-12-21T05:48:33.844Z,93.60
2018-12-21T05:49:33.780Z,93.51
2018-12-21T05:50:33.724Z,93.70
2018-12-21T05:51:33.659Z,93.04
2018-12-21T05:52:33.582Z,93.23
2018-12-21T05:53:33.518Z,93.60
2018-12-21T05:54:33.453Z,93.32
2018-12-21T05:55:33.393Z,93.23
2018-12-21T05:56:33.431Z,93.89
2018-12-21T05:57:33.255Z,93.32
2018-12-21T05:58:33.188Z,93.23
2018-12-21T05:59:33.120Z,93.13
2018-12-21T06:00:33.055Z,93.32
2018-12-21T06:01:32.993Z,93.23
2018-12-21T06:02:32.928Z,93.41
2018-12-21T06:03:32.863Z,93.41
2018-12-21T06:04:32.803Z,93.04
2018-12-21T06:05:32.740Z,93.13
2018-12-21T06:06:32.661Z,93.13
2018-12-21T06:07:33.899Z,93.23
2018-12-21T06:08:32.533Z,93.60
2018-12-21T06:09:32.466Z,93.51
2018-12-21T06:10:32.398Z,92.99
2018-12-21T06:11:32.340Z,93.41
2018-12-21T06:12:32.266Z,92.85
2018-12-21T06:13:32.199Z,92.94
2018-12-21T06:14:32.134Z,93.60
2018-12-21T06:15:32.071Z,93.13
2018-12-21T06:16:32.002Z,93.41
2018-12-21T06:17:31.939Z,93.60
2018-12-21T06:18:31.877Z,93.08
2018-12-21T06:19:31.804Z,93.04
2018-12-21T06:20:31.734Z,94.08
2018-12-21T06:21:31.682Z,93.23
2018-12-21T06:22:31.642Z,93.41
2018-12-21T06:23:31.542Z,92.94
2018-12-21T06:24:31.475Z,93.51
2018-12-21T06:25:31.412Z,94.37
2018-12-21T06:26:31.352Z,93.41
2018-12-21T06:27:31.289Z,92.94
2018-12-21T06:28:31.222Z,92.99
2018-12-21T06:29:31.160Z,93.41
2018-12-21T06:30:31.082Z,92.94
2018-12-21T06:31:31.015Z,93.27
2018-12-21T06:32:30.949Z,93.84
2018-12-21T06:33:30.887Z,93.32
2018-12-21T06:34:30.933Z,92.99
2018-12-21T06:35:30.751Z,93.94
2018-12-21T06:36:30.683Z,92.99
2018-12-21T06:37:30.630Z,94.03
2018-12-21T06:38:30.559Z,94.23
2018-12-21T06:39:30.496Z,93.27
2018-12-21T06:40:30.426Z,94.32
2018-12-21T06:41:30.356Z,93.56
2018-12-21T06:42:30.299Z,93.51
2018-12-21T06:43:30.222Z,94.51
2018-12-21T06:44:30.158Z,94.13
2018-12-21T06:45:30.093Z,93.32
2018-12-21T06:46:30.055Z,93.51
2018-12-21T06:47:29.971Z,93.75
2018-12-21T06:48:29.894Z,93.32
2018-12-21T06:49:29.836Z,93.04
2018-12-21T06:50:29.784Z,93.04
2018-12-21T06:51:29.697Z,93.32
2018-12-21T06:52:29.634Z,93.23
2018-12-21T06:53:29.565Z,93.23
2018-12-21T06:54:29.502Z,93.51
2018-12-21T06:55:29.437Z,92.85
2018-12-21T06:56:29.371Z,93.79
2018-12-21T06:57:29.310Z,93.32
2018-12-21T06:58:29.244Z,92.94
2018-12-21T06:59:29.183Z,92.75
2018-12-21T07:00:29.103Z,92.94
2018-12-21T07:01:29.038Z,92.66
2018-12-21T07:02:28.980Z,92.37
2018-12-21T07:03:28.910Z,92.56
2018-12-21T07:04:28.854Z,92.85
2018-12-21T07:05:28.780Z,92.37
2018-12-21T07:06:28.726Z,93.23
2018-12-21T07:07:28.643Z,92.56
2018-12-21T07:08:28.586Z,92.66
2018-12-21T07:09:28.515Z,92.85
2018-12-21T07:10:28.451Z,92.85
2018-12-21T07:11:28.382Z,92.75
2018-12-21T07:12:28.317Z,92.46
2018-12-21T07:13:28.256Z,92.37
2018-12-21T07:14:28.184Z,92.46
2018-12-21T07:15:28.121Z,91.71
2018-12-21T07:16:28.054Z,91.89
2018-12-21T07:17:27.988Z,91.99
2018-12-21T07:18:27.923Z,91.52
2018-12-21T07:19:27.857Z,92.08
2018-12-21T07:20:27.793Z,91.33
2018-12-21T07:21:27.734Z,90.85
2018-12-21T07:22:27.665Z,90.09
2018-12-21T07:23:27.645Z,90.56
2018-12-21T07:24:27.526Z,90.09
2018-12-21T07:25:27.463Z,89.90
2018-12-21T07:26:27.401Z,88.95
2018-12-21T07:27:27.335Z,89.33
2018-12-21T07:28:27.271Z,89.33
2018-12-21T07:29:27.201Z,88.67
2018-12-21T07:30:27.151Z,88.09
2018-12-21T07:31:27.094Z,88.28
2018-12-21T07:32:27.004Z,88.57
2018-12-21T07:33:26.941Z,89.42
2018-12-21T07:34:26.874Z,89.14
2018-12-21T07:35:26.822Z,89.23
2018-12-21T07:36:26.741Z,89.14
2018-12-21T07:37:26.685Z,88.19
2018-12-21T07:38:26.607Z,88.67
2018-12-21T07:39:26.546Z,87.71
2018-12-21T07:40:26.487Z,87.43
2018-12-21T07:41:26.414Z,87.81
2018-12-21T07:42:26.350Z,87.81
2018-12-21T07:43:26.282Z,87.62
2018-12-21T07:44:26.215Z,87.52
2018-12-21T07:45:26.157Z,87.24
2018-12-21T07:46:26.296Z,87.43
2018-12-21T07:47:26.027Z,87.14
2018-12-21T07:48:25.955Z,87.34
2018-12-21T07:49:26.083Z,86.67
2018-12-21T07:50:26.054Z,87.05
2018-12-21T07:51:25.759Z,87.24
2018-12-21T07:52:25.700Z,86.57
2018-12-21T07:53:25.627Z,86.67
2018-12-21T07:54:25.667Z,85.62
2018-12-21T07:55:25.495Z,86.47
2018-12-21T07:56:25.433Z,86.29
2018-12-21T07:57:25.373Z,85.62
2018-12-21T07:58:25.301Z,85.72
2018-12-21T07:59:25.236Z,85.15
2018-12-21T08:00:25.168Z,85.34
2018-12-21T08:01:25.105Z,85.24
2018-12-21T08:02:25.045Z,85.72
2018-12-21T08:03:24.977Z,85.72
2018-12-21T08:04:24.909Z,85.72
2018-12-21T08:05:24.842Z,85.72
2018-12-21T08:06:24.780Z,85.53
2018-12-21T08:07:24.714Z,85.57
2018-12-21T08:08:24.651Z,86.19
2018-12-21T08:09:24.586Z,85.81
2018-12-21T08:10:24.515Z,85.81
2018-12-21T08:11:24.453Z,86.10
2018-12-21T08:12:24.388Z,86.95
2018-12-21T08:13:24.322Z,86.47
2018-12-21T08:14:24.266Z,87.24
2018-12-21T08:15:24.190Z,87.43
2018-12-21T08:16:24.120Z,87.71
2018-12-21T08:17:24.059Z,87.52
2018-12-21T08:18:23.994Z,87.43
2018-12-21T08:19:23.947Z,87.43
2018-12-21T08:20:23.866Z,87.24
2018-12-21T08:21:23.802Z,87.52
2018-12-21T08:22:23.729Z,87.62
2018-12-21T08:23:23.668Z,87.52
2018-12-21T08:24:23.622Z,87.52
2018-12-21T08:25:23.542Z,87.52
2018-12-21T08:26:23.471Z,87.81
2018-12-21T08:27:23.407Z,87.90
2018-12-21T08:28:23.341Z,88.19
2018-12-21T08:29:23.291Z,88.38
2018-12-21T08:30:23.218Z,89.71
2018-12-21T08:31:23.155Z,89.61
2018-12-21T08:32:23.077Z,89.80
2018-12-21T08:33:23.015Z,90.09
2018-12-21T08:34:22.950Z,89.14
2018-12-21T08:35:22.886Z,89.23
2018-12-21T08:36:22.820Z,89.80
2018-12-21T08:37:22.755Z,88.85
2018-12-21T08:38:22.693Z,89.42
2018-12-21T08:39:22.622Z,88.85
2018-12-21T08:40:22.558Z,88.95
2018-12-21T08:41:22.510Z,89.42
2018-12-21T08:42:22.432Z,89.90
2018-12-21T08:43:22.367Z,89.90
2018-12-21T08:44:22.295Z,90.70
2018-12-21T08:45:22.232Z,91.71
2018-12-21T08:46:22.186Z,91.52
2018-12-21T08:47:22.114Z,92.94
2018-12-21T08:48:22.036Z,92.27
2018-12-21T08:49:21.967Z,93.32
2018-12-21T08:50:21.909Z,94.93
2018-12-21T08:51:21.835Z,97.12
2018-12-21T08:52:21.775Z,96.74
2018-12-21T08:53:21.712Z,97.31
2018-12-21T08:54:21.643Z,98.45
2018-12-21T08:55:21.579Z,99.99
2018-12-21T08:56:21.510Z,99.99
2018-12-21T08:57:21.451Z,99.99
2018-12-21T08:58:21.392Z,99.99
2018-12-21T08:59:21.316Z,99.99
2018-12-21T09:00:21.256Z,99.99
2018-12-21T09:01:21.185Z,99.99
2018-12-21T09:02:21.267Z,99.99
2018-12-21T09:03:21.060Z,99.99
2018-12-21T09:04:20.991Z,99.99
2018-12-21T09:05:20.924Z,99.99
2018-12-21T09:06:20.862Z,99.99
2018-12-21T09:07:20.793Z,99.99
2018-12-21T09:08:20.722Z,99.99
2018-12-21T09:09:20.660Z,99.99
2018-12-21T09:10:20.595Z,99.99
2018-12-21T09:11:20.529Z,99.99
2018-12-21T09:12:20.470Z,99.99
2018-12-21T09:13:20.392Z,99.99
2018-12-21T09:14:20.331Z,99.99
2018-12-21T09:15:20.266Z,99.99
2018-12-21T09:16:20.198Z,99.99
2018-12-21T09:17:20.162Z,99.99
2018-12-21T09:18:20.067Z,99.99
2018-12-21T09:19:20.001Z,99.99
2018-12-21T09:20:19.932Z,99.99
2018-12-21T09:21:19.869Z,99.99
2018-12-21T09:22:19.798Z,99.99
2018-12-21T09:23:19.734Z,99.99
2018-12-21T09:24:19.669Z,99.99
2018-12-21T09:25:19.604Z,99.99
2018-12-21T09:26:19.534Z,99.99
2018-12-21T09:27:19.468Z,99.99
2018-12-21T09:28:19.407Z,99.99
2018-12-21T09:29:19.334Z,99.99
2018-12-21T09:30:19.273Z,99.99
2018-12-21T09:31:19.209Z,99.99
2018-12-21T09:32:19.141Z,99.99
2018-12-21T09:33:19.090Z,99.99
2018-12-21T09:34:19.003Z,99.99
2018-12-21T09:35:18.955Z,99.99
2018-12-21T09:36:18.871Z,99.99
2018-12-21T09:37:18.809Z,99.99
2018-12-21T09:38:18.743Z,99.99
2018-12-21T09:39:18.685Z,99.99
2018-12-21T09:40:18.611Z,99.99
2018-12-21T09:41:18.541Z,99.99
2018-12-21T09:42:18.489Z,99.99
2018-12-21T09:43:18.407Z,99.99
2018-12-21T09:44:18.345Z,99.99
2018-12-21T09:45:18.278Z,99.99
2018-12-21T09:46:18.212Z,99.99
2018-12-21T09:47:18.150Z,99.99
2018-12-21T09:48:18.081Z,99.99
2018-12-21T09:49:18.027Z,99.99
2018-12-21T09:50:17.955Z,99.99
2018-12-21T09:51:17.928Z,99.99
2018-12-21T09:52:17.816Z,99.99
2018-12-21T09:53:17.748Z,99.99
2018-12-21T09:54:17.685Z,99.99
2018-12-21T09:55:17.625Z,99.99
2018-12-21T09:56:17.554Z,99.99
2018-12-21T09:57:17.487Z,99.99
2018-12-21T09:58:17.415Z,99.99
2018-12-21T09:59:17.352Z,99.99
2018-12-21T10:00:17.286Z,99.99
2018-12-21T10:01:17.223Z,99.99
2018-12-21T10:02:17.160Z,99.99
2018-12-21T10:03:17.163Z,99.99
2018-12-21T10:04:17.024Z,99.99
2018-12-21T10:05:16.960Z,99.99
2018-12-21T10:06:16.886Z,99.99
2018-12-21T10:07:16.820Z,99.99
2018-12-21T10:08:16.758Z,99.99
2018-12-21T10:09:16.685Z,99.99
2018-12-21T10:10:16.630Z,99.99
2018-12-21T10:11:16.566Z,99.99
2018-12-21T10:12:16.486Z,99.99
2018-12-21T10:13:16.421Z,99.99
2018-12-21T10:14:16.356Z,99.99
2018-12-21T10:15:16.288Z,99.99
2018-12-21T10:16:16.221Z,99.99
2018-12-21T10:17:16.155Z,99.99
2018-12-21T10:18:16.104Z,99.99
2018-12-21T10:19:16.023Z,99.99
2018-12-21T10:20:19.878Z,99.99
2018-12-21T10:21:15.893Z,99.99
2018-12-21T10:22:15.836Z,99.99
2018-12-21T10:23:15.753Z,99.99
2018-12-21T10:24:18.569Z,99.99
2018-12-21T10:25:15.633Z,99.99
2018-12-21T10:26:15.557Z,99.99
2018-12-21T10:27:15.491Z,99.99
2018-12-21T10:28:15.427Z,99.99
2018-12-21T10:29:15.362Z,99.99
2018-12-21T10:30:15.287Z,99.99
2018-12-21T10:31:15.235Z,99.99
2018-12-21T10:32:15.160Z,99.99
2018-12-21T10:33:15.093Z,99.99
2018-12-21T10:34:15.026Z,99.99
2018-12-21T10:35:14.983Z,99.99
2018-12-21T10:36:14.895Z,99.99
2018-12-21T10:37:16.784Z,99.99
2018-12-21T10:38:14.759Z,99.99
2018-12-21T10:39:14.695Z,99.99
2018-12-21T10:40:14.654Z,99.99
2018-12-21T10:41:14.561Z,99.99
2018-12-21T10:42:14.497Z,99.99
2018-12-21T10:43:14.428Z,99.99
2018-12-21T10:44:14.356Z,99.99
2018-12-21T10:45:14.295Z,99.99
2018-12-21T10:46:14.228Z,99.99
2018-12-21T10:47:14.166Z,99.99
2018-12-21T10:48:14.096Z,99.99
2018-12-21T10:49:14.038Z,99.99
2018-12-21T10:50:13.966Z,99.99
2018-12-21T10:51:13.892Z,99.99
2018-12-21T10:52:13.835Z,99.99
2018-12-21T10:53:13.763Z,99.99
2018-12-21T10:54:13.701Z,99.99
2018-12-21T10:55:13.635Z,99.99
2018-12-21T10:56:13.583Z,99.99
2018-12-21T10:57:13.499Z,99.99
2018-12-21T10:58:13.427Z,99.99
2018-12-21T10:59:20.939Z,99.99
2018-12-21T11:00:13.300Z,99.99
2018-12-21T11:01:13.233Z,99.99
2018-12-21T11:02:13.189Z,99.99
2018-12-21T11:03:13.100Z,99.99
2018-12-21T11:04:13.036Z,99.99
2018-12-21T11:05:14.832Z,99.99
2018-12-21T11:06:12.901Z,99.99
2018-12-21T11:07:12.846Z,99.99
2018-12-21T11:08:12.847Z,99.99
2018-12-21T11:09:12.711Z,99.99
2018-12-21T11:10:12.638Z,99.99
2018-12-21T11:11:12.570Z,99.99
2018-12-21T11:12:12.498Z,99.99
2018-12-21T11:13:12.437Z,99.99
2018-12-21T11:14:12.368Z,99.99
2018-12-21T11:15:12.304Z,99.99
2018-12-21T11:16:12.240Z,99.99
2018-12-21T11:17:12.173Z,99.99
2018-12-21T11:18:12.106Z,99.99
2018-12-21T11:19:12.033Z,99.99
2018-12-21T11:20:11.970Z,99.99
2018-12-21T11:21:11.903Z,99.99
2018-12-21T11:22:11.838Z,99.99
2018-12-21T11:23:11.776Z,99.99
2018-12-21T11:24:13.575Z,99.99
2018-12-21T11:25:11.946Z,99.99
2018-12-21T11:26:11.571Z,99.99
2018-12-21T11:27:11.506Z,99.99
2018-12-21T11:28:11.444Z,99.99
2018-12-21T11:29:11.379Z,99.99
2018-12-21T11:30:11.312Z,99.99
2018-12-21T11:31:11.254Z,99.99
2018-12-21T11:32:11.264Z,99.99
2018-12-21T11:33:11.196Z,99.99
2018-12-21T11:34:11.042Z,99.99
2018-12-21T11:35:10.978Z,99.99
2018-12-21T11:36:10.911Z,99.99
2018-12-21T11:37:10.915Z,99.99
2018-12-21T11:38:10.780Z,99.99
2018-12-21T11:39:10.730Z,99.99
2018-12-21T11:40:10.643Z,99.99
2018-12-21T11:41:10.585Z,99.99
2018-12-21T11:42:10.612Z,99.99
2018-12-21T11:43:10.446Z,99.99
2018-12-21T11:44:10.385Z,99.99
2018-12-21T11:45:10.318Z,99.99
2018-12-21T11:46:10.252Z,99.99
2018-12-21T11:47:10.189Z,99.99
2018-12-21T11:48:10.121Z,99.99
2018-12-21T11:49:10.054Z,99.99
2018-12-21T11:50:09.985Z,99.99
2018-12-21T11:51:09.923Z,99.99
2018-12-21T11:52:09.857Z,99.99
2018-12-21T11:53:09.791Z,99.99
2018-12-21T11:54:09.719Z,99.99
2018-12-21T11:55:09.660Z,99.99
2018-12-21T11:56:09.590Z,99.99
2018-12-21T11:57:09.621Z,99.99
2018-12-21T11:58:09.521Z,99.99
2018-12-21T11:59:09.405Z,99.99
2018-12-21T12:00:09.323Z,99.99
2018-12-21T12:01:09.379Z,99.99
2018-12-21T12:02:09.195Z,99.99
2018-12-21T12:03:09.138Z,99.99
2018-12-21T12:04:09.066Z,99.99
2018-12-21T12:05:08.997Z,99.99
2018-12-21T12:06:08.932Z,99.99
2018-12-21T12:07:08.864Z,99.99
2018-12-21T12:08:08.805Z,99.99
2018-12-21T12:09:08.740Z,99.99
2018-12-21T12:10:08.680Z,99.99
2018-12-21T12:11:08.602Z,99.99
2018-12-21T12:12:08.541Z,99.99
2018-12-21T12:13:08.482Z,99.99
2018-12-21T12:14:08.408Z,99.99
2018-12-21T12:15:08.344Z,99.99
2018-12-21T12:16:08.276Z,99.99
2018-12-21T12:17:08.214Z,99.99
2018-12-21T12:18:08.141Z,99.99
2018-12-21T12:19:08.078Z,99.99
2018-12-21T12:20:08.029Z,99.99
2018-12-21T12:21:07.943Z,99.99
2018-12-21T12:22:07.881Z,99.99
2018-12-21T12:23:07.822Z,99.99
2018-12-21T12:24:07.749Z,99.99
2018-12-21T12:25:07.685Z,99.99
2018-12-21T12:26:07.628Z,99.99
2018-12-21T12:27:07.563Z,99.99
2018-12-21T12:28:07.490Z,99.99
2018-12-21T12:29:07.426Z,99.99
2018-12-21T12:30:07.361Z,99.99
2018-12-21T12:31:07.311Z,99.99
2018-12-21T12:32:07.231Z,99.99
2018-12-21T12:33:07.163Z,99.99
2018-12-21T12:34:07.104Z,99.99
2018-12-21T12:35:07.029Z,99.99
2018-12-21T12:36:06.967Z,99.99
2018-12-21T12:37:06.923Z,99.99
2018-12-21T12:38:06.832Z,99.99
2018-12-21T12:39:06.773Z,99.99
2018-12-21T12:40:06.710Z,99.99
2018-12-21T12:41:07.042Z,99.99
2018-12-21T12:42:06.581Z,99.99
2018-12-21T12:43:06.516Z,99.99
2018-12-21T12:44:06.456Z,99.99
2018-12-21T12:45:06.383Z,99.99
2018-12-21T12:46:06.321Z,99.99
2018-12-21T12:47:06.253Z,99.99
2018-12-21T12:48:06.181Z,99.99
2018-12-21T12:49:06.123Z,99.99
2018-12-21T12:50:06.070Z,99.99
2018-12-21T12:51:05.990Z,99.99
2018-12-21T12:52:05.925Z,99.99