createdAt,value
2019-04-10T00:01:29.947Z,15.90
2019-04-10T00:04:00.795Z,15.90
2019-04-10T00:06:31.971Z,15.90
2019-04-10T00:09:02.980Z,15.90
2019-04-10T00:11:34.683Z,15.80
2019-04-10T00:14:05.843Z,15.80
2019-04-10T00:16:36.343Z,15.80
2019-04-10T00:19:06.645Z,15.80
2019-04-10T00:21:37.624Z,15.80
2019-04-10T00:24:08.177Z,15.80
2019-04-10T00:26:38.322Z,15.80
2019-04-10T00:29:08.511Z,15.80
2019-04-10T00:31:38.570Z,15.80
2019-04-10T00:34:09.438Z,15.80
2019-04-10T00:36:39.628Z,15.80
2019-04-10T00:39:10.528Z,15.70
2019-04-10T00:41:40.739Z,15.70
2019-04-10T00:44:11.897Z,15.70
2019-04-10T00:46:42.193Z,15.60
2019-04-10T00:49:13.398Z,15.60
2019-04-10T00:51:43.850Z,15.60
2019-04-10T00:54:14.684Z,15.60
2019-04-10T00:56:45.328Z,15.60
2019-04-10T00:59:15.822Z,15.60
2019-04-10T01:01:46.010Z,15.60
2019-04-10T01:04:16.148Z,15.60
2019-04-10T01:06:46.367Z,15.60
2019-04-10T01:09:17.409Z,15.70
2019-04-10T01:11:47.623Z,15.70
2019-04-10T01:14:18.076Z,15.70
2019-04-10T01:16:48.216Z,15.60
2019-04-10T01:19:18.350Z,15.60
2019-04-10T01:21:48.588Z,15.60
2019-04-10T01:24:19.588Z,15.60
2019-04-10T01:26:49.722Z,15.60
2019-04-10T01:29:19.887Z,15.60
2019-04-10T01:31:51.228Z,15.60
2019-04-10T01:34:21.797Z,15.60
2019-04-10T01:36:52.414Z,15.60
2019-04-10T01:39:26.511Z,15.60
2019-04-10T01:41:56.798Z,15.50
2019-04-10T01:44:28.892Z,15.50
2019-04-10T01:46:59.193Z,15.50
2019-04-10T01:49:29.495Z,15.50
2019-04-10T01:51:59.745Z,15.50
2019-04-10T01:54:31.118Z,15.50
2019-04-10T01:57:01.688Z,15.50
2019-04-10T01:59:34.036Z,15.50
2019-04-10T02:02:12.672Z,15.50
2019-04-10T02:04:43.761Z,15.50
2019-04-10T02:07:14.490Z,15.50
2019-04-10T02:09:45.779Z,15.50
2019-04-10T02:12:16.766Z,15.50
2019-04-10T02:14:47.151Z,15.50
2019-04-10T02:17:17.655Z,15.50
2019-04-10T02:19:48.222Z,15.50
2019-04-10T02:22:19.063Z,15.50
2019-04-10T02:24:49.352Z,15.50
2019-04-10T02:27:20.436Z,15.50
2019-04-10T02:29:50.849Z,15.50
2019-04-10T02:32:21.341Z,15.50
2019-04-10T02:34:52.986Z,15.40
2019-04-10T02:37:24.914Z,15.40
2019-04-10T02:39:58.923Z,15.40
2019-04-10T02:42:27.303Z,15.40
2019-04-10T02:44:59.571Z,15.40
2019-04-10T02:47:30.814Z,15.40
2019-04-10T02:50:03.630Z,15.40
2019-04-10T02:52:34.932Z,15.40
2019-04-10T02:55:07.412Z,15.40
2019-04-10T02:57:39.134Z,15.40
2019-04-10T03:00:10.978Z,15.40
2019-04-10T03:02:42.042Z,15.40
2019-04-10T03:05:13.593Z,15.40
2019-04-10T03:07:44.584Z,15.40
2019-04-10T03:10:25.190Z,15.40
2019-04-10T03:12:48.535Z,15.40
2019-04-10T03:15:20.096Z,15.30
2019-04-10T03:17:50.517Z,15.30
2019-04-10T03:20:20.714Z,15.30
2019-04-10T03:22:51.475Z,15.30
2019-04-10T03:25:21.983Z,15.30
2019-04-10T03:27:52.557Z,15.30
2019-04-10T03:30:23.737Z,15.30
2019-04-10T03:33:06.569Z,15.30
2019-04-10T03:35:48.106Z,15.20
2019-04-10T03:38:18.781Z,15.20
2019-04-10T03:40:49.004Z,15.20
2019-04-10T03:43:19.463Z,15.20
2019-04-10T03:45:51.157Z,15.20
2019-04-10T03:48:21.460Z,15.20
2019-04-10T03:50:52.226Z,15.10
2019-04-10T03:53:23.209Z,15.10
2019-04-10T03:55:54.608Z,15.10
2019-04-10T03:58:25.156Z,15.10
2019-04-10T04:00:55.340Z,15.10
2019-04-10T04:03:26.803Z,15.10
2019-04-10T04:05:57.330Z,15.10
2019-04-10T04:08:27.796Z,15.10
2019-04-10T04:10:59.438Z,15.10
2019-04-10T04:13:29.947Z,15.10
2019-04-10T04:16:00.237Z,15.10
2019-04-10T04:18:30.519Z,15.10
2019-04-10T04:21:01.662Z,15.00
2019-04-10T04:23:31.955Z,15.00
2019-04-10T04:26:03.046Z,15.00
2019-04-10T04:28:34.240Z,15.00
2019-04-10T04:31:05.285Z,15.00
2019-04-10T04:33:36.158Z,15.00
2019-04-10T04:36:06.563Z,15.00
2019-04-10T04:38:36.829Z,15.00
2019-04-10T04:41:09.002Z,15.00
2019-04-10T04:43:41.924Z,15.00
2019-04-10T04:46:12.043Z,15.00
2019-04-10T04:48:43.306Z,15.00
2019-04-10T04:51:13.697Z,15.00
2019-04-10T04:53:44.109Z,15.00
2019-04-10T04:56:14.342Z,15.00
2019-04-10T04:58:45.554Z,15.00
2019-04-10T05:01:16.870Z,15.00
2019-04-10T05:03:48.420Z,14.90
2019-04-10T05:06:20.362Z,14.90
2019-04-10T05:08:50.690Z,14.90
2019-04-10T05:11:20.950Z,14.90
2019-04-10T05:13:51.142Z,14.90
2019-04-10T05:16:21.295Z,14.90
2019-04-10T05:18:52.064Z,14.90
2019-04-10T05:21:25.096Z,14.90
2019-04-10T05:23:55.527Z,14.90
2019-04-10T05:26:25.740Z,14.90
2019-04-10T05:28:55.848Z,14.90
2019-04-10T05:31:26.384Z,14.90
2019-04-10T05:33:57.437Z,14.90
2019-04-10T05:36:29.336Z,14.90
2019-04-10T05:39:00.256Z,14.90
2019-04-10T05:41:31.386Z,14.90
2019-04-10T05:44:01.553Z,14.80
2019-04-10T05:46:32.566Z,14.80
2019-04-10T05:49:02.835Z,14.80
2019-04-10T05:51:33.041Z,14.80
2019-04-10T05:54:03.376Z,14.80
2019-04-10T05:56:34.341Z,14.80
2019-04-10T05:59:05.182Z,14.80
2019-04-10T06:01:38.783Z,14.80
2019-04-10T06:04:07.744Z,14.80
2019-04-10T06:06:38.779Z,14.80
2019-04-10T06:09:09.818Z,14.80
2019-04-10T06:11:42.875Z,14.80
2019-04-10T06:14:11.848Z,14.80
2019-04-10T06:16:42.614Z,14.80
2019-04-10T06:19:13.249Z,14.80
2019-04-10T06:21:43.994Z,14.80
2019-04-10T06:24:14.505Z,14.80
2019-04-10T06:26:45.791Z,14.80
2019-04-10T06:29:17.123Z,14.80
2019-04-10T06:31:47.298Z,14.70
2019-04-10T06:34:18.916Z,14.80
2019-04-10T06:36:49.540Z,14.80
2019-04-10T06:39:20.528Z,14.80
2019-04-10T06:41:50.885Z,14.80
2019-04-10T06:44:21.797Z,14.80
2019-04-10T06:46:52.913Z,14.80
2019-04-10T06:49:23.817Z,14.80
2019-04-10T06:51:55.628Z,14.80
2019-04-10T06:54:26.858Z,14.80
2019-04-10T06:56:57.356Z,14.80
2019-04-10T06:59:28.287Z,14.80
2019-04-10T07:02:13.098Z,14.80
2019-04-10T07:04:43.052Z,14.80
2019-04-10T07:07:07.791Z,14.80
2019-04-10T07:09:35.744Z,14.80
2019-04-10T07:12:06.025Z,14.80
2019-04-10T07:14:38.422Z,14.80
2019-04-10T07:17:10.485Z,14.80
2019-04-10T07:19:43.639Z,14.80
2019-04-10T07:22:14.358Z,14.80
2019-04-10T07:24:44.531Z,14.80
2019-04-10T07:27:15.985Z,14.80
2019-04-10T07:29:50.854Z,14.80
2019-04-10T07:32:19.467Z,14.80
2019-04-10T07:34:50.834Z,14.80
2019-04-10T07:37:24.046Z,14.80
2019-04-10T07:39:55.155Z,14.80
2019-04-10T07:42:31.246Z,14.80
2019-04-10T07:44:57.374Z,14.80
2019-04-10T07:47:27.442Z,14.80
2019-04-10T07:49:59.595Z,14.80
2019-04-10T07:52:29.812Z,14.80
2019-04-10T07:55:00.906Z,14.80
2019-04-10T07:57:31.558Z,14.90
2019-04-10T08:00:02.912Z,14.90
2019-04-10T08:02:35.007Z,14.80
2019-04-10T08:05:06.007Z,14.80
2019-04-10T08:07:37.741Z,14.80
2019-04-10T08:10:09.953Z,14.80
2019-04-10T08:12:47.332Z,14.80
2019-04-10T08:15:13.377Z,14.80
2019-04-10T08:17:44.728Z,14.80
2019-04-10T08:20:15.902Z,14.90
2019-04-10T08:22:46.867Z,14.80
2019-04-10T08:25:18.501Z,14.90
2019-04-10T08:27:48.685Z,14.90
2019-04-10T08:30:19.542Z,14.80
2019-04-10T08:32:57.101Z,14.80
2019-04-10T08:35:23.228Z,14.80
2019-04-10T08:37:53.418Z,14.80
2019-04-10T08:40:24.015Z,14.80
2019-04-10T08:42:54.106Z,14.90
2019-04-10T08:45:25.237Z,14.90
2019-04-10T08:47:57.209Z,14.80
2019-04-10T08:50:28.105Z,14.90
2019-04-10T08:52:58.332Z,14.90
2019-04-10T08:55:28.486Z,14.90
2019-04-10T08:57:58.669Z,14.90
2019-04-10T09:00:28.987Z,14.90
2019-04-10T09:03:00.281Z,14.90
2019-04-10T09:05:30.761Z,14.90
2019-04-10T09:08:02.346Z,15.00
2019-04-10T09:10:32.690Z,15.00
2019-04-10T09:13:02.851Z,15.00
2019-04-10T09:15:34.027Z,15.00
2019-04-10T09:18:04.717Z,15.00
2019-04-10T09:20:35.298Z,15.00
2019-04-10T09:23:20.039Z,15.10
2019-04-10T09:25:39.468Z,15.10
2019-04-10T09:28:10.547Z,15.10
2019-04-10T09:30:40.961Z,15.10
2019-04-10T09:33:21.037Z,15.10
2019-04-10T09:35:49.492Z,15.10
2019-04-10T09:38:20.856Z,15.10
2019-04-10T09:40:51.401Z,15.10
2019-04-10T09:43:21.562Z,15.10
2019-04-10T09:45:51.768Z,15.10
2019-04-10T09:48:22.330Z,15.20
2019-04-10T09:50:52.922Z,15.20
2019-04-10T09:53:24.513Z,15.20
2019-04-10T09:55:56.762Z,15.20
2019-04-10T09:58:27.225Z,15.20
2019-04-10T10:00:59.087Z,15.20
2019-04-10T10:03:30.122Z,15.20
2019-04-10T10:06:01.686Z,15.20
2019-04-10T10:08:33.779Z,15.20
2019-04-10T10:11:04.089Z,15.20
2019-04-10T10:13:34.525Z,15.20
2019-04-10T10:16:05.019Z,15.20
2019-04-10T10:18:35.561Z,15.30
2019-04-10T10:21:06.461Z,15.30
2019-04-10T10:23:36.651Z,15.30
2019-04-10T10:26:07.879Z,15.30
2019-04-10T10:28:39.472Z,15.30
2019-04-10T10:31:09.925Z,15.30
2019-04-10T10:33:40.107Z,15.30
2019-04-10T10:36:10.290Z,15.30
2019-04-10T10:38:40.407Z,15.30
2019-04-10T10:41:10.985Z,15.30
2019-04-10T10:43:41.218Z,15.30
2019-04-10T10:46:11.496Z,15.30
2019-04-10T10:48:42.055Z,15.30
2019-04-10T10:51:12.836Z,15.30
2019-04-10T10:53:44.142Z,15.40
2019-04-10T10:56:14.363Z,15.40
2019-04-10T10:58:45.992Z,15.40
2019-04-10T11:01:17.880Z,15.40
2019-04-10T11:03:50.747Z,15.40
2019-04-10T11:06:21.302Z,15.40
2019-04-10T11:08:51.539Z,15.40
2019-04-10T11:11:22.603Z,15.40
2019-04-10T11:13:53.489Z,15.40
2019-04-10T11:16:24.773Z,15.50
2019-04-10T11:18:55.119Z,15.40
2019-04-10T11:21:25.346Z,15.40
2019-04-10T11:23:55.662Z,15.40
2019-04-10T11:26:25.849Z,15.40
2019-04-10T11:28:57.025Z,15.40
2019-04-10T11:31:27.523Z,15.40
2019-04-10T11:33:59.805Z,15.40
2019-04-10T11:36:30.405Z,15.50
2019-04-10T11:39:09.701Z,15.50
2019-04-10T11:41:33.969Z,15.50
2019-04-10T11:44:04.524Z,15.50
2019-04-10T11:46:35.947Z,15.50
2019-04-10T11:49:08.113Z,15.50
2019-04-10T11:51:39.900Z,15.50
2019-04-10T11:54:13.037Z,15.50
2019-04-10T11:56:43.040Z,15.50
2019-04-10T11:59:14.494Z,15.50
2019-04-10T12:01:46.359Z,15.50
2019-04-10T12:04:19.557Z,15.50
2019-04-10T12:06:51.926Z,15.50
2019-04-10T12:10:06.459Z,15.50
2019-04-10T12:11:53.085Z,15.50
2019-04-10T12:14:23.753Z,15.50
2019-04-10T12:16:54.351Z,15.50
2019-04-10T12:19:25.151Z,15.50
2019-04-10T12:21:56.075Z,15.50
2019-04-10T12:24:26.555Z,15.50
2019-04-10T12:26:56.709Z,15.50
2019-04-10T12:29:26.850Z,15.50
2019-04-10T12:31:57.269Z,15.50
2019-04-10T12:34:28.458Z,15.50
2019-04-10T12:36:58.802Z,15.50
2019-04-10T12:39:30.054Z,15.50
2019-04-10T12:42:00.642Z,15.50
2019-04-10T12:44:31.650Z,15.50
2019-04-10T12:47:01.823Z,15.50
2019-04-10T12:49:31.908Z,15.60
2019-04-10T12:52:02.492Z,15.50
2019-04-10T12:54:33.516Z,15.50
2019-04-10T12:57:04.302Z,15.60
2019-04-10T12:59:35.351Z,15.50
2019-04-10T13:02:05.514Z,15.50
2019-04-10T13:04:36.539Z,15.60
2019-04-10T13:07:07.450Z,15.60
2019-04-10T13:09:39.933Z,15.60
2019-04-10T13:12:11.083Z,15.60
2019-04-10T13:14:41.311Z,15.60
2019-04-10T13:17:12.363Z,15.50
2019-04-10T13:19:42.987Z,15.50
2019-04-10T13:22:13.132Z,15.60
2019-04-10T13:24:43.807Z,15.60
2019-04-10T13:27:14.712Z,15.60
2019-04-10T13:29:44.914Z,15.60
2019-04-10T13:32:16.736Z,15.60
2019-04-10T13:34:47.476Z,15.50
2019-04-10T13:37:17.990Z,15.60
2019-04-10T13:39:48.987Z,15.60
2019-04-10T13:42:19.221Z,15.60
2019-04-10T13:44:49.381Z,15.60
2019-04-10T13:47:19.905Z,15.60
2019-04-10T13:49:51.126Z,15.60
2019-04-10T13:52:21.796Z,15.60
2019-04-10T13:54:52.649Z,15.60
2019-04-10T13:57:23.002Z,15.60
2019-04-10T13:59:53.331Z,15.50
2019-04-10T14:02:36.259Z,15.60
2019-04-10T14:05:11.500Z,15.60
2019-04-10T14:07:42.305Z,15.60
2019-04-10T14:10:14.647Z,15.60
2019-04-10T14:12:45.092Z,15.60
2019-04-10T14:15:16.075Z,15.60
2019-04-10T14:17:47.999Z,15.60
2019-04-10T14:20:21.654Z,15.60
2019-04-10T14:23:02.222Z,15.60
2019-04-10T14:25:54.164Z,15.60
2019-04-10T14:28:27.073Z,15.60
2019-04-10T14:31:00.229Z,15.60
2019-04-10T14:33:30.550Z,15.60
2019-04-10T14:36:00.686Z,15.60
2019-04-10T14:38:31.040Z,15.70
2019-04-10T14:41:01.532Z,15.60
2019-04-10T14:43:32.638Z,15.60
2019-04-10T14:46:06.321Z,15.70
2019-04-10T14:48:36.401Z,15.70
2019-04-10T14:51:08.086Z,15.70
2019-04-10T14:53:39.825Z,15.70
2019-04-10T14:56:11.558Z,15.70
2019-04-10T14:58:42.380Z,15.70
2019-04-10T15:01:13.617Z,15.70
2019-04-10T15:03:44.533Z,15.70
2019-04-10T15:06:15.423Z,15.70
2019-04-10T15:08:46.066Z,15.70
2019-04-10T15:11:16.775Z,15.70
2019-04-10T15:13:48.743Z,15.70
2019-04-10T15:16:19.392Z,15.70
2019-04-10T15:18:49.542Z,15.70
2019-04-10T15:21:20.814Z,15.70
2019-04-10T15:23:51.210Z,15.70
2019-04-10T15:26:21.858Z,15.70
2019-04-10T15:28:52.063Z,15.80
2019-04-10T15:31:24.953Z,15.80
2019-04-10T15:33:54.144Z,15.80
2019-04-10T15:36:25.192Z,15.80
2019-04-10T15:38:56.808Z,15.80
2019-04-10T15:41:27.355Z,15.80
2019-04-10T15:43:57.698Z,15.80
2019-04-10T15:46:28.872Z,15.80
2019-04-10T15:48:59.060Z,15.80
2019-04-10T15:51:30.039Z,15.80
2019-04-10T15:54:01.276Z,15.80
2019-04-10T15:56:31.894Z,15.80
2019-04-10T15:59:02.252Z,15.80
2019-04-10T16:01:33.072Z,15.80
2019-04-10T16:04:03.942Z,15.80
2019-04-10T16:06:35.491Z,15.80
2019-04-10T16:09:07.858Z,15.80
2019-04-10T16:11:48.686Z,15.80
2019-04-10T16:14:23.156Z,15.80
2019-04-10T16:17:13.152Z,15.80
2019-04-10T16:20:06.135Z,15.80
2019-04-10T16:22:45.097Z,15.80
2019-04-10T16:25:27.797Z,15.80
2019-04-10T16:27:59.469Z,15.80
2019-04-10T16:30:30.675Z,15.80
2019-04-10T16:33:00.990Z,15.80
2019-04-10T16:35:34.943Z,15.80
2019-04-10T16:38:05.353Z,15.80
2019-04-10T16:40:38.136Z,15.80
2019-04-10T16:43:09.127Z,15.80
2019-04-10T16:45:40.450Z,15.80
2019-04-10T16:48:10.787Z,15.80
2019-04-10T16:50:47.778Z,15.70
2019-04-10T16:53:20.056Z,15.70
2019-04-10T16:55:51.305Z,15.70
2019-04-10T16:58:21.610Z,15.70
2019-04-10T17:00:51.790Z,15.70
2019-04-10T17:03:21.992Z,15.70
2019-04-10T17:05:53.451Z,15.70
2019-04-10T17:08:24.173Z,15.70
2019-04-10T17:10:54.582Z,15.70
2019-04-10T17:13:24.993Z,15.70
2019-04-10T17:15:55.675Z,15.70
2019-04-10T17:18:26.172Z,15.70
2019-04-10T17:20:57.265Z,15.70
2019-04-10T17:23:28.812Z,15.60
2019-04-10T17:26:00.305Z,15.60
2019-04-10T17:28:30.596Z,15.60
2019-04-10T17:31:00.842Z,15.60
2019-04-10T17:33:32.157Z,15.60
2019-04-10T17:36:04.199Z,15.60
2019-04-10T17:38:34.928Z,15.60
2019-04-10T17:41:07.037Z,15.60
2019-04-10T17:43:37.547Z,15.60
2019-04-10T17:46:07.643Z,15.60
2019-04-10T17:48:38.749Z,15.60
2019-04-10T17:51:09.920Z,15.60
2019-04-10T17:53:40.284Z,15.60
2019-04-10T17:56:11.754Z,15.50
2019-04-10T17:58:42.043Z,15.50
2019-04-10T18:01:14.742Z,15.50
2019-04-10T18:03:51.777Z,15.50
2019-04-10T18:06:17.402Z,15.50
2019-04-10T18:08:47.630Z,15.50
2019-04-10T18:11:18.255Z,15.50
2019-04-10T18:13:49.159Z,15.50
2019-04-10T18:16:19.936Z,15.50
2019-04-10T18:18:51.695Z,15.50
2019-04-10T18:21:22.427Z,15.50
2019-04-10T18:23:53.175Z,15.50
2019-04-10T18:26:23.673Z,15.50
2019-04-10T18:28:54.566Z,15.50
2019-04-10T18:31:26.483Z,15.50
2019-04-10T18:33:57.039Z,15.50
2019-04-10T18:36:27.830Z,15.50
2019-04-10T18:38:58.369Z,15.50
2019-04-10T18:41:30.004Z,15.40
2019-04-10T18:44:00.579Z,15.40
2019-04-10T18:46:31.289Z,15.40
2019-04-10T18:49:01.722Z,15.40
2019-04-10T18:51:32.104Z,15.40
2019-04-10T18:54:03.839Z,15.40
2019-04-10T18:56:35.371Z,15.40
2019-04-10T18:59:40.498Z,15.40
2019-04-10T19:02:30.362Z,15.40
2019-04-10T19:05:12.015Z,15.40
2019-04-10T19:07:42.802Z,15.40
2019-04-10T19:10:14.311Z,15.40
2019-04-10T19:12:45.313Z,15.40
2019-04-10T19:15:15.590Z,15.30
2019-04-10T19:17:46.850Z,15.30
2019-04-10T19:20:18.634Z,15.30
2019-04-10T19:22:49.064Z,15.30
2019-04-10T19:25:19.266Z,15.30
2019-04-10T19:27:50.560Z,15.30
2019-04-10T19:30:39.600Z,15.30
2019-04-10T19:33:10.554Z,15.30
2019-04-10T19:35:41.466Z,15.30
2019-04-10T19:38:18.892Z,15.20
2019-04-10T19:40:49.269Z,15.20
2019-04-10T19:43:19.837Z,15.20
2019-04-10T19:45:50.289Z,15.20
2019-04-10T19:48:21.327Z,15.20
2019-04-10T19:50:52.121Z,15.20
2019-04-10T19:53:22.314Z,15.20
2019-04-10T19:55:52.465Z,15.20
2019-04-10T19:58:22.854Z,15.20
2019-04-10T20:00:53.020Z,15.20
2019-04-10T20:03:23.737Z,15.20
2019-04-10T20:05:54.122Z,15.20
2019-04-10T20:08:24.323Z,15.20
2019-04-10T20:10:54.821Z,15.20
2019-04-10T20:13:25.077Z,15.20
2019-04-10T20:15:55.225Z,15.10
2019-04-10T20:18:26.512Z,15.10
2019-04-10T20:20:56.642Z,15.10
2019-04-10T20:23:27.789Z,15.10
2019-04-10T20:25:58.834Z,15.10
2019-04-10T20:28:29.060Z,15.10
2019-04-10T20:30:59.500Z,15.10
2019-04-10T20:33:30.595Z,15.10
2019-04-10T20:36:01.767Z,15.10
2019-04-10T20:38:33.361Z,15.10
2019-04-10T20:41:04.650Z,15.00
2019-04-10T20:43:35.233Z,15.00
2019-04-10T20:46:06.624Z,15.00
2019-04-10T20:48:37.268Z,15.00
2019-04-10T20:51:08.734Z,15.00
2019-04-10T20:53:40.193Z,15.00
2019-04-10T20:56:12.577Z,15.00
2019-04-10T20:58:44.844Z,15.00
2019-04-10T21:01:16.757Z,15.00
2019-04-10T21:03:48.039Z,15.00
2019-04-10T21:06:18.820Z,14.90
2019-04-10T21:08:50.218Z,14.90
2019-04-10T21:11:20.699Z,14.90
2019-04-10T21:13:51.929Z,14.90
2019-04-10T21:16:23.106Z,14.90
2019-04-10T21:18:53.895Z,14.90
2019-04-10T21:21:26.311Z,14.90
2019-04-10T21:23:56.776Z,14.90
2019-04-10T21:26:26.950Z,14.90
2019-04-10T21:28:57.122Z,14.90
2019-04-10T21:31:55.025Z,14.90
2019-04-10T21:34:39.089Z,14.90
2019-04-10T21:37:10.193Z,14.90
2019-04-10T21:39:41.551Z,14.80
2019-04-10T21:42:19.467Z,14.80
2019-04-10T21:44:43.508Z,14.80
2019-04-10T21:47:14.186Z,14.80
2019-04-10T21:49:44.751Z,14.80
2019-04-10T21:52:16.430Z,14.80
2019-04-10T21:54:52.577Z,14.80
2019-04-10T21:57:20.304Z,14.80
2019-04-10T21:59:51.614Z,14.80
2019-04-10T22:02:23.800Z,14.80
2019-04-10T22:04:55.270Z,14.80
2019-04-10T22:07:52.153Z,14.80
2019-04-10T22:10:28.267Z,14.80
2019-04-10T22:12:59.480Z,14.80
2019-04-10T22:15:35.072Z,14.80
2019-04-10T22:18:05.459Z,14.70
2019-04-10T22:23:16.243Z,14.70
2019-04-10T22:25:47.865Z,14.70
2019-04-10T22:28:19.029Z,14.70
2019-04-10T22:30:50.576Z,14.70
2019-04-10T22:33:22.208Z,14.70
2019-04-10T22:35:52.632Z,14.70
2019-04-10T22:38:23.094Z,14.70
2019-04-10T22:40:53.873Z,14.70
2019-04-10T22:43:24.467Z,14.70
2019-04-10T22:45:55.237Z,14.70
2019-04-10T22:48:25.360Z,14.70
2019-04-10T22:50:55.785Z,14.70
2019-04-10T22:53:26.114Z,14.70
2019-04-10T22:55:56.359Z,14.70
2019-04-10T22:58:26.868Z,14.60
2019-04-10T23:00:57.957Z,14.60
2019-04-10T23:03:28.364Z,14.60
2019-04-10T23:05:58.643Z,14.60
2019-04-10T23:08:42.680Z,14.60
2019-04-10T23:11:13.155Z,14.60
2019-04-10T23:13:43.276Z,14.60
2019-04-10T23:16:15.742Z,14.60
2019-04-10T23:18:45.650Z,14.60
2019-04-10T23:21:16.549Z,14.60
2019-04-10T23:23:47.336Z,14.60
2019-04-10T23:26:18.756Z,14.60
2019-04-10T23:28:49.546Z,14.60
2019-04-10T23:31:19.835Z,14.50
2019-04-10T23:33:50.361Z,14.50
2019-04-10T23:36:20.474Z,14.50
2019-04-10T23:38:52.127Z,14.50
2019-04-10T23:41:23.258Z,14.50
2019-04-10T23:43:53.682Z,14.50
2019-04-10T23:46:23.824Z,14.50
2019-04-10T23:48:55.072Z,14.50
2019-04-10T23:51:25.283Z,14.50
2019-04-10T23:53:55.426Z,14.50
2019-04-10T23:56:25.608Z,14.50
2019-04-10T23:58:56.188Z,14.50
