createdAt,value
2024-01-09T00:00:12.098Z,96220.03
2024-01-09T00:02:41.340Z,96218.53
2024-01-09T00:05:12.264Z,96217.69
2024-01-09T00:07:41.510Z,96214.72
2024-01-09T00:10:11.561Z,96219.28
2024-01-09T00:12:40.841Z,96209.72
2024-01-09T00:15:11.112Z,96214.59
2024-01-09T00:17:40.463Z,96220.34
2024-01-09T00:20:12.851Z,96207.03
2024-01-09T00:22:42.374Z,96209.56
2024-01-09T00:25:11.925Z,96204.47
2024-01-09T00:27:41.146Z,96213.44
2024-01-09T00:30:11.924Z,96200.00
2024-01-09T00:32:41.334Z,96206.22
2024-01-09T00:35:12.099Z,96202.41
2024-01-09T00:37:41.318Z,96211.13
2024-01-09T00:40:11.643Z,96205.22
2024-01-09T00:42:40.855Z,96211.28
2024-01-09T00:45:11.481Z,96205.84
2024-01-09T00:47:40.781Z,96206.88
2024-01-09T00:50:12.025Z,96205.50
2024-01-09T00:52:41.375Z,96198.47
2024-01-09T00:55:12.071Z,96208.59
2024-01-09T00:57:41.245Z,96211.50
2024-01-09T01:00:12.133Z,96212.78
2024-01-09T01:02:41.386Z,96213.75
2024-01-09T01:05:15.498Z,96217.88
2024-01-09T01:07:44.975Z,96212.38
2024-01-09T01:10:18.513Z,96218.06
2024-01-09T01:12:49.307Z,96219.84
2024-01-09T01:15:18.826Z,96216.41
2024-01-09T01:17:48.110Z,96220.44
2024-01-09T01:20:19.013Z,96216.47
2024-01-09T01:22:48.275Z,96215.50
2024-01-09T01:25:17.702Z,96221.78
2024-01-09T01:27:46.933Z,96221.25
2024-01-09T01:30:16.533Z,96224.00
2024-01-09T01:32:45.915Z,96224.53
2024-01-09T01:35:15.454Z,96229.78
2024-01-09T01:37:46.101Z,96228.81
2024-01-09T01:40:15.748Z,96230.91
2024-01-09T01:42:44.961Z,96225.50
2024-01-09T01:45:17.816Z,96227.63
2024-01-09T01:47:48.438Z,96220.13
2024-01-09T01:50:18.036Z,96234.88
2024-01-09T01:52:49.709Z,96237.34
2024-01-09T01:55:22.940Z,96230.84
2024-01-09T01:57:52.381Z,96232.06
2024-01-09T02:00:22.741Z,96238.13
2024-01-09T02:02:53.337Z,96237.16
2024-01-09T02:05:25.359Z,96229.31
2024-01-09T02:07:56.366Z,96230.28
2024-01-09T02:10:25.877Z,96221.31
2024-01-09T02:12:55.151Z,96230.81
2024-01-09T02:20:14.078Z,96218.53
2024-01-09T02:22:43.411Z,96224.59
2024-01-09T02:25:14.019Z,96215.91
2024-01-09T02:27:52.384Z,96220.78
2024-01-09T02:30:23.518Z,96213.59
2024-01-09T02:32:53.274Z,96215.78
2024-01-09T02:35:22.555Z,96220.19
2024-01-09T02:37:51.811Z,96215.97
2024-01-09T02:40:21.186Z,96220.41
2024-01-09T02:42:50.492Z,96205.66
2024-01-09T02:45:20.212Z,96207.47
2024-01-09T02:47:50.972Z,96203.72
2024-01-09T02:50:21.466Z,96206.34
2024-01-09T02:52:50.851Z,96198.63
2024-01-09T02:55:20.031Z,96207.47
2024-01-09T02:57:49.297Z,96199.78
2024-01-09T03:00:20.082Z,96209.09
2024-01-09T03:02:50.751Z,96211.91
2024-01-09T03:05:20.784Z,96211.41
2024-01-09T03:07:50.463Z,96208.94
2024-01-09T03:10:19.747Z,96209.19
2024-01-09T03:12:49.057Z,96204.94
2024-01-09T03:15:18.377Z,96190.72
2024-01-09T03:17:47.764Z,96206.13
2024-01-09T03:20:18.629Z,96192.06
2024-01-09T03:22:47.930Z,96196.19
2024-01-09T03:25:17.164Z,96196.63
2024-01-09T03:27:46.467Z,96198.41
2024-01-09T03:30:16.104Z,96197.16
2024-01-09T03:32:45.440Z,96199.41
2024-01-09T03:35:14.889Z,96208.06
2024-01-09T03:37:45.488Z,96196.78
2024-01-09T03:40:15.125Z,96195.81
2024-01-09T03:42:44.316Z,96194.97
2024-01-09T03:45:13.718Z,96190.72
2024-01-09T03:47:43.026Z,96190.88
2024-01-09T03:50:12.263Z,96191.69
2024-01-09T03:52:41.512Z,96195.81
2024-01-09T03:55:12.250Z,96195.50
2024-01-09T03:57:41.566Z,96196.53
2024-01-09T04:00:12.164Z,96199.16
2024-01-09T04:02:41.427Z,96207.31
2024-01-09T04:05:10.721Z,96200.28
2024-01-09T04:07:39.965Z,96203.03
2024-01-09T04:10:10.202Z,96205.00
2024-01-09T04:12:41.064Z,96202.06
2024-01-09T04:15:11.169Z,96203.22
2024-01-09T04:17:40.461Z,96205.50
2024-01-09T04:20:13.728Z,96200.75
2024-01-09T04:22:43.016Z,96206.47
2024-01-09T04:25:14.137Z,96201.91
2024-01-09T04:27:44.821Z,96202.41
2024-01-09T04:30:14.714Z,96198.28
2024-01-09T04:32:44.010Z,96202.25
2024-01-09T04:35:13.342Z,96207.63
2024-01-09T04:37:42.571Z,96199.91
2024-01-09T04:40:12.671Z,96194.69
2024-01-09T04:42:41.870Z,96204.88
2024-01-09T04:45:12.744Z,96192.22
2024-01-09T04:47:42.162Z,96199.38
2024-01-09T04:50:11.771Z,96194.31
2024-01-09T04:52:40.975Z,96196.91
2024-01-09T04:55:12.830Z,96201.19
2024-01-09T04:57:42.084Z,96205.44
2024-01-09T05:00:15.001Z,96202.31
2024-01-09T05:02:44.257Z,96201.91
2024-01-09T05:05:13.983Z,96205.06
2024-01-09T05:07:43.378Z,96215.81
2024-01-09T05:10:12.630Z,96212.38
2024-01-09T05:12:41.862Z,96212.38
2024-01-09T05:15:12.933Z,96206.63
2024-01-09T05:17:42.256Z,96210.06
2024-01-09T05:20:12.556Z,96212.00
2024-01-09T05:22:41.826Z,96210.19
2024-01-09T05:25:11.583Z,96219.31
2024-01-09T05:27:40.778Z,96217.16
2024-01-09T05:30:12.372Z,96215.03
2024-01-09T05:32:41.743Z,96221.72
2024-01-09T05:35:12.152Z,96226.13
2024-01-09T05:37:41.395Z,96234.66
2024-01-09T05:40:12.193Z,96226.94
2024-01-09T05:42:41.436Z,96233.59
2024-01-09T05:45:13.276Z,96233.44
2024-01-09T05:47:44.613Z,96229.84
2024-01-09T05:50:14.840Z,96229.03
2024-01-09T05:52:44.074Z,96224.22
2024-01-09T05:55:13.515Z,96227.41
2024-01-09T05:57:42.729Z,96230.84
2024-01-09T06:00:16.044Z,96229.91
2024-01-09T06:02:45.547Z,96237.75
2024-01-09T06:05:14.972Z,96239.13
2024-01-09T06:07:44.210Z,96242.72
2024-01-09T06:10:13.526Z,96239.13
2024-01-09T06:12:42.792Z,96245.72
2024-01-09T06:15:13.565Z,96244.22
2024-01-09T06:17:42.953Z,96246.31
2024-01-09T06:20:13.326Z,96247.56
2024-01-09T06:22:42.617Z,96237.63
2024-01-09T06:25:11.892Z,96233.38
2024-01-09T06:27:41.228Z,96245.13
2024-01-09T06:30:11.155Z,96241.34
2024-01-09T06:32:41.836Z,96243.47
2024-01-09T06:35:11.854Z,96245.13
2024-01-09T06:37:42.598Z,96243.59
2024-01-09T06:40:12.824Z,96252.31
2024-01-09T06:42:42.115Z,96246.94
2024-01-09T06:45:11.904Z,96244.31
2024-01-09T06:47:42.760Z,96245.28
2024-01-09T06:50:21.577Z,96251.47
2024-01-09T06:52:59.567Z,96259.75
2024-01-09T06:55:28.870Z,96254.38
2024-01-09T06:57:58.235Z,96259.03
2024-01-09T07:00:27.566Z,96263.88
2024-01-09T07:02:58.592Z,96263.03
2024-01-09T07:05:28.320Z,96275.44
2024-01-09T07:07:57.638Z,96268.41
2024-01-09T07:10:26.837Z,96271.84
2024-01-09T07:12:56.073Z,96279.97
2024-01-09T07:15:25.478Z,96274.72
2024-01-09T07:17:54.863Z,96272.25
2024-01-09T07:20:25.811Z,96278.44
2024-01-09T07:23:02.240Z,96273.22
2024-01-09T07:25:38.754Z,96282.19
2024-01-09T07:28:08.274Z,96285.75
2024-01-09T07:30:37.532Z,96277.91
2024-01-09T07:33:07.063Z,96285.63
2024-01-09T07:35:39.152Z,96288.38
2024-01-09T07:38:08.626Z,96292.91
2024-01-09T07:40:38.028Z,96297.59
2024-01-09T07:43:07.730Z,96294.97
2024-01-09T07:45:37.781Z,96306.69
2024-01-09T07:48:08.160Z,96300.13
2024-01-09T07:50:38.996Z,96297.19
2024-01-09T07:53:08.713Z,96303.50
2024-01-09T07:55:37.990Z,96300.50
2024-01-09T07:58:07.274Z,96305.22
2024-01-09T08:00:36.840Z,96312.75
2024-01-09T08:03:07.525Z,96302.59
2024-01-09T08:05:39.249Z,96311.78
2024-01-09T08:08:08.911Z,96311.50
2024-01-09T08:10:38.209Z,96301.75
2024-01-09T08:13:07.720Z,96305.03
2024-01-09T08:15:37.014Z,96310.53
2024-01-09T08:18:06.893Z,96308.06
2024-01-09T08:20:36.293Z,96313.28
2024-01-09T08:23:06.998Z,96315.34
2024-01-09T08:25:36.925Z,96322.91
2024-01-09T08:28:06.533Z,96315.47
2024-01-09T08:30:35.825Z,96320.44
2024-01-09T08:33:05.924Z,96317.13
2024-01-09T08:35:35.314Z,96319.88
2024-01-09T08:38:06.164Z,96326.75
2024-01-09T08:40:35.410Z,96321.66
2024-01-09T08:43:04.959Z,96327.72
2024-01-09T08:45:34.548Z,96317.41
2024-01-09T08:48:03.999Z,96317.28
2024-01-09T08:50:33.421Z,96325.38
2024-01-09T08:53:02.686Z,96322.09
2024-01-09T08:55:33.571Z,96318.09
2024-01-09T08:58:02.812Z,96324.13
2024-01-09T09:00:32.081Z,96326.03
2024-01-09T09:03:01.775Z,96323.88
2024-01-09T09:05:32.198Z,96326.47
2024-01-09T09:08:02.742Z,96331.44
2024-01-09T09:10:33.284Z,96338.47
2024-01-09T09:13:02.535Z,96333.78
2024-01-09T09:15:31.782Z,96335.56
2024-01-09T09:18:01.148Z,96339.00
2024-01-09T09:20:30.434Z,96333.50
2024-01-09T09:22:59.895Z,96337.63
2024-01-09T09:25:29.137Z,96334.69
2024-01-09T09:27:59.985Z,96342.53
2024-01-09T09:30:29.832Z,96341.28
2024-01-09T09:32:59.816Z,96334.25
2024-01-09T09:35:29.407Z,96339.75
2024-01-09T09:37:58.666Z,96347.75
2024-01-09T09:40:28.299Z,96349.25
2024-01-09T09:43:00.195Z,96343.47
2024-01-09T09:45:29.637Z,96344.72
2024-01-09T09:47:59.433Z,96338.66
2024-01-09T09:50:29.883Z,96335.75
2024-01-09T09:52:59.502Z,96340.63
2024-01-09T09:55:28.788Z,96340.94
2024-01-09T09:57:59.476Z,96335.16
2024-01-09T10:00:28.797Z,96328.53
2024-01-09T10:03:00.437Z,96332.22
2024-01-09T10:05:30.329Z,96328.06
2024-01-09T10:08:00.890Z,96328.97
2024-01-09T10:10:30.093Z,96321.34
2024-01-09T10:13:00.667Z,96328.47
2024-01-09T10:15:30.008Z,96329.38
2024-01-09T10:18:00.663Z,96332.97
2024-01-09T10:20:31.386Z,96331.50
2024-01-09T10:23:01.126Z,96324.34
2024-01-09T10:25:33.014Z,96333.19
2024-01-09T10:28:05.175Z,96339.63
2024-01-09T10:30:35.745Z,96333.44
2024-01-09T10:33:11.646Z,96324.97
2024-01-09T10:35:41.095Z,96312.97
2024-01-09T10:38:10.823Z,96313.75
2024-01-09T10:40:40.449Z,96314.88
2024-01-09T10:43:11.095Z,96315.41
2024-01-09T10:45:40.545Z,96302.84
2024-01-09T10:48:10.449Z,96304.03
2024-01-09T10:50:39.868Z,96300.31
2024-01-09T10:53:09.394Z,96305.41
2024-01-09T10:55:39.110Z,96302.69
2024-01-09T10:58:11.704Z,96295.50
2024-01-09T11:00:43.678Z,96295.84
2024-01-09T11:03:13.634Z,96305.38
2024-01-09T11:05:43.335Z,96297.88
2024-01-09T11:08:14.966Z,96288.38
2024-01-09T11:10:44.460Z,96290.38
2024-01-09T11:13:15.322Z,96283.69
2024-01-09T11:15:48.252Z,96285.88
2024-01-09T11:18:19.843Z,96285.41
2024-01-09T11:20:49.699Z,96283.63
2024-01-09T11:23:56.269Z,96281.22
2024-01-09T11:26:29.318Z,96279.81
2024-01-09T11:29:00.541Z,96280.25
2024-01-09T11:31:32.108Z,96277.88
2024-01-09T11:34:03.767Z,96273.75
2024-01-09T11:36:35.203Z,96259.09
2024-01-09T11:39:06.268Z,96273.81
2024-01-09T11:41:39.869Z,96274.25
2024-01-09T11:44:16.464Z,96266.69
2024-01-09T11:46:45.799Z,96267.81
2024-01-09T11:49:15.337Z,96253.44
2024-01-09T11:51:45.151Z,96261.31
2024-01-09T11:54:14.485Z,96258.38
2024-01-09T11:56:43.837Z,96253.03
2024-01-09T11:59:15.677Z,96257.53
2024-01-09T12:01:44.920Z,96256.09
2024-01-09T12:04:14.822Z,96248.63
2024-01-09T12:06:44.953Z,96238.75
2024-01-09T12:09:14.371Z,96244.88
2024-01-09T12:11:43.848Z,96239.97
2024-01-09T12:14:15.117Z,96236.72
2024-01-09T12:16:44.661Z,96237.75
2024-01-09T12:19:17.316Z,96240.38
2024-01-09T12:21:46.734Z,96245.31
2024-01-09T12:24:22.845Z,96247.78
2024-01-09T12:26:55.409Z,96245.84
2024-01-09T12:29:26.224Z,96250.94
2024-01-09T12:31:56.379Z,96247.00
2024-01-09T12:34:26.005Z,96245.19
2024-01-09T12:36:55.313Z,96241.97
2024-01-09T12:39:25.845Z,96239.03
2024-01-09T12:42:08.058Z,96243.50
2024-01-09T12:44:40.167Z,96239.91
2024-01-09T12:47:09.996Z,96242.38
2024-01-09T12:49:56.728Z,96239.97
2024-01-09T12:52:32.855Z,96228.47
2024-01-09T12:55:04.759Z,96233.88
2024-01-09T12:57:35.454Z,96231.47
2024-01-09T13:00:08.926Z,96229.69
2024-01-09T13:02:38.863Z,96218.16
2024-01-09T13:05:09.392Z,96216.72
2024-01-09T13:07:38.654Z,96213.63
2024-01-09T13:10:09.559Z,96217.22
2024-01-09T13:12:38.838Z,96215.78
2024-01-09T13:15:11.323Z,96212.16
2024-01-09T13:17:40.727Z,96206.59
2024-01-09T13:20:12.096Z,96210.06
2024-01-09T13:23:47.030Z,96206.28
2024-01-09T13:25:30.637Z,96195.28
2024-01-09T13:28:00.205Z,96198.44
2024-01-09T13:33:04.511Z,96198.09
2024-01-09T13:35:35.732Z,96195.66
2024-01-09T13:38:06.656Z,96197.63
2024-01-09T13:40:36.022Z,96200.25
2024-01-09T13:43:05.964Z,96206.00
2024-01-09T13:45:36.981Z,96198.59
2024-01-09T13:48:07.743Z,96203.03
2024-01-09T13:51:48.595Z,96203.22
2024-01-09T13:53:29.791Z,96211.28
2024-01-09T13:55:59.771Z,96206.53
2024-01-09T13:58:29.174Z,96204.69
2024-01-09T14:01:00.023Z,96210.28
2024-01-09T14:03:30.153Z,96214.22
2024-01-09T14:05:59.755Z,96212.56
2024-01-09T14:08:29.143Z,96223.75
2024-01-09T14:10:58.413Z,96222.78
2024-01-09T14:13:27.653Z,96209.63
2024-01-09T14:15:58.266Z,96213.22
2024-01-09T14:18:28.875Z,96212.34
2024-01-09T14:20:58.366Z,96208.38
2024-01-09T14:23:27.671Z,96214.28
2024-01-09T14:25:57.110Z,96203.88
2024-01-09T14:28:28.988Z,96203.03
2024-01-09T14:30:58.561Z,96195.28
2024-01-09T14:33:29.529Z,96200.06
2024-01-09T14:36:00.725Z,96204.00
2024-01-09T14:38:30.095Z,96204.84
2024-01-09T14:40:59.454Z,96212.63
2024-01-09T14:43:28.797Z,96205.75
2024-01-09T14:45:58.149Z,96209.03
2024-01-09T14:48:28.797Z,96206.94
2024-01-09T14:50:58.108Z,96210.91
2024-01-09T14:53:27.394Z,96209.94
2024-01-09T14:55:56.859Z,96201.88
2024-01-09T14:58:26.171Z,96208.78
2024-01-09T15:00:58.542Z,96207.13
2024-01-09T15:03:29.469Z,96210.72
2024-01-09T15:05:58.943Z,96217.44
2024-01-09T15:08:28.383Z,96213.19
2024-01-09T15:10:57.743Z,96222.69
2024-01-09T15:13:26.776Z,96219.03
2024-01-09T15:15:56.161Z,96222.47
2024-01-09T15:18:25.589Z,96226.56
2024-01-09T15:20:56.315Z,96225.03
2024-01-09T15:23:28.096Z,96232.06
2024-01-09T15:25:58.712Z,96224.63
2024-01-09T15:28:28.012Z,96231.63
2024-01-09T15:30:57.532Z,96226.34
2024-01-09T15:33:27.882Z,96224.81
2024-01-09T15:35:58.748Z,96227.38
2024-01-09T15:38:28.589Z,96234.03
2024-01-09T15:40:57.891Z,96238.44
2024-01-09T15:43:28.489Z,96238.22
2024-01-09T15:45:57.827Z,96243.91
2024-01-09T15:48:27.232Z,96240.09
2024-01-09T15:50:57.891Z,96237.00
2024-01-09T15:53:27.137Z,96241.72
2024-01-09T15:55:56.574Z,96245.59
2024-01-09T15:58:26.132Z,96242.59
2024-01-09T16:00:55.727Z,96243.91
2024-01-09T16:03:24.977Z,96244.34
2024-01-09T16:05:54.302Z,96247.44
2024-01-09T16:08:24.958Z,96247.91
2024-01-09T16:10:54.184Z,96247.53
2024-01-09T16:13:27.720Z,96244.38
2024-01-09T16:15:57.996Z,96256.94
2024-01-09T16:18:27.407Z,96256.41
2024-01-09T16:20:56.774Z,96258.50
2024-01-09T16:23:27.321Z,96258.81
2024-01-09T16:25:56.605Z,96261.75
2024-01-09T16:28:25.937Z,96265.63
2024-01-09T16:30:55.382Z,96260.81
2024-01-09T16:33:28.709Z,96264.03
2024-01-09T16:35:59.100Z,96272.31
2024-01-09T16:38:29.649Z,96273.09
2024-01-09T16:40:58.945Z,96274.78
2024-01-09T16:43:28.720Z,96277.44
2024-01-09T16:45:58.636Z,96280.78
2024-01-09T16:48:34.775Z,96282.63
2024-01-09T16:51:08.196Z,96277.41
2024-01-09T16:53:39.218Z,96273.88
2024-01-09T16:56:08.927Z,96281.31
2024-01-09T16:58:38.483Z,96279.81
2024-01-09T17:01:08.106Z,96272.94
2024-01-09T17:03:38.205Z,96273.50
2024-01-09T17:06:08.140Z,96278.75
2024-01-09T17:08:39.873Z,96279.06
2024-01-09T17:11:10.820Z,96273.56
2024-01-09T17:13:40.385Z,96267.84
2024-01-09T17:16:10.145Z,96272.94
2024-01-09T17:18:41.686Z,96277.31
2024-01-09T17:21:14.277Z,96279.00
2024-01-09T17:23:46.536Z,96269.78
2024-01-09T17:26:16.136Z,96270.19
2024-01-09T17:28:45.780Z,96271.16
2024-01-09T17:31:15.231Z,96271.97
2024-01-09T17:33:44.676Z,96267.72
2024-01-09T17:36:14.297Z,96274.19
2024-01-09T17:38:46.668Z,96274.59
2024-01-09T17:41:16.470Z,96279.25
2024-01-09T17:43:45.945Z,96276.38
2024-01-09T17:46:16.244Z,96271.44
2024-01-09T17:48:48.052Z,96274.63
2024-01-09T17:51:18.000Z,96273.22
2024-01-09T17:53:48.772Z,96270.06
2024-01-09T17:56:18.764Z,96269.50
2024-01-09T17:58:48.141Z,96264.84
2024-01-09T18:01:17.914Z,96263.72
2024-01-09T18:03:48.437Z,96269.47
2024-01-09T18:06:19.076Z,96264.78
2024-01-09T18:08:50.129Z,96272.50
2024-01-09T18:11:23.941Z,96273.72
2024-01-09T18:13:54.695Z,96279.56
2024-01-09T18:16:24.321Z,96275.72
2024-01-09T18:18:54.123Z,96279.66
2024-01-09T18:21:24.600Z,96269.78
2024-01-09T18:23:55.275Z,96273.47
2024-01-09T18:26:25.044Z,96269.22
2024-01-09T18:28:57.385Z,96273.59
2024-01-09T18:31:32.287Z,96267.56
2024-01-09T18:34:02.067Z,96270.31
2024-01-09T18:36:31.348Z,96276.22
2024-01-09T18:39:02.224Z,96274.56
2024-01-09T18:41:32.296Z,96275.38
2024-01-09T18:44:05.828Z,96273.75
2024-01-09T18:46:35.314Z,96274.69
2024-01-09T18:49:04.877Z,96278.00
2024-01-09T18:51:34.290Z,96276.22
2024-01-09T18:54:05.601Z,96275.38
2024-01-09T18:56:36.124Z,96278.00
2024-01-09T18:59:06.143Z,96275.66
2024-01-09T19:01:35.703Z,96280.88
2024-01-09T19:04:07.261Z,96282.34
2024-01-09T19:06:36.996Z,96286.16
2024-01-09T19:09:12.899Z,96292.44
2024-01-09T19:11:42.910Z,96284.91
2024-01-09T19:14:12.858Z,96287.91
2024-01-09T19:16:46.862Z,96286.25
2024-01-09T19:19:18.026Z,96279.53
2024-01-09T19:21:48.043Z,96286.63
2024-01-09T19:24:20.370Z,96284.97
2024-01-09T19:26:50.071Z,96273.59
2024-01-09T19:29:20.444Z,96276.34
2024-01-09T19:31:50.709Z,96266.63
2024-01-09T19:34:21.297Z,96272.91
2024-01-09T19:36:50.695Z,96274.81
2024-01-09T19:39:22.233Z,96277.56
2024-01-09T19:41:51.579Z,96279.19
2024-01-09T19:44:20.858Z,96276.72
2024-01-09T19:46:50.629Z,96283.72
2024-01-09T19:49:20.369Z,96281.38
2024-01-09T19:51:53.817Z,96278.75
2024-01-09T19:54:24.834Z,96280.28
2024-01-09T19:56:59.373Z,96286.19
2024-01-09T19:59:30.099Z,96292.34
2024-01-09T20:01:59.795Z,96283.28
2024-01-09T20:04:29.540Z,96283.69
2024-01-09T20:06:59.010Z,96289.56
2024-01-09T20:09:31.012Z,96294.66
2024-01-09T20:12:03.866Z,96299.03
2024-01-09T20:14:34.025Z,96292.31
2024-01-09T20:17:04.537Z,96297.78
2024-01-09T20:19:34.197Z,96298.19
2024-01-09T20:22:04.436Z,96291.22
2024-01-09T20:24:37.415Z,96286.97
2024-01-09T20:27:07.300Z,96285.47
2024-01-09T20:29:36.884Z,96289.03
2024-01-09T20:32:07.143Z,96292.13
2024-01-09T20:34:37.028Z,96285.66
2024-01-09T20:37:06.973Z,96284.13
2024-01-09T20:39:37.755Z,96286.72
2024-01-09T20:42:07.386Z,96285.31
2024-01-09T20:44:41.193Z,96283.66
2024-01-09T20:47:13.668Z,96289.81
2024-01-09T20:49:43.584Z,96289.13
2024-01-09T20:52:14.138Z,96291.84
2024-01-09T20:54:46.182Z,96287.47
2024-01-09T20:57:20.621Z,96280.59
2024-01-09T20:59:50.091Z,96286.66
2024-01-09T21:02:20.784Z,96288.44
2024-01-09T21:04:50.702Z,96290.34
2024-01-09T21:07:20.288Z,96294.63
2024-01-09T21:09:51.428Z,96297.34
2024-01-09T21:12:22.641Z,96292.25
2024-01-09T21:14:52.129Z,96295.00
2024-01-09T21:17:21.927Z,96292.38
2024-01-09T21:19:53.864Z,96289.41
2024-01-09T21:22:23.791Z,96285.81
2024-01-09T21:24:54.903Z,96280.06
2024-01-09T21:27:24.557Z,96284.31
2024-01-09T21:29:53.937Z,96280.78
2024-01-09T21:32:23.395Z,96281.72
2024-01-09T21:34:52.705Z,96283.91
2024-01-09T21:37:22.034Z,96286.66
2024-01-09T21:39:51.896Z,96285.81
2024-01-09T21:42:22.591Z,96276.50
2024-01-09T21:44:52.925Z,96285.81
2024-01-09T21:47:22.155Z,96290.06
2024-01-09T21:49:52.018Z,96286.66
2024-01-09T21:52:21.318Z,96287.63
2024-01-09T21:54:50.798Z,96287.63
2024-01-09T21:57:20.236Z,96286.22
2024-01-09T21:59:50.870Z,96280.44
2024-01-09T22:02:21.706Z,96283.53
2024-01-09T22:04:51.098Z,96283.09
2024-01-09T22:07:20.426Z,96287.59
2024-01-09T22:09:49.874Z,96285.94
2024-01-09T22:12:19.174Z,96292.09
2024-01-09T22:14:48.424Z,96289.50
2024-01-09T22:17:19.193Z,96284.28
2024-01-09T22:19:48.729Z,96289.75
2024-01-09T22:22:17.995Z,96294.28
2024-01-09T22:24:47.271Z,96299.72
2024-01-09T22:27:16.549Z,96287.66
2024-01-09T22:29:46.539Z,96294.53
2024-01-09T22:32:16.115Z,96291.09
2024-01-09T22:34:46.968Z,96298.19
2024-01-09T22:37:16.268Z,96303.41
2024-01-09T22:39:46.452Z,96297.41
2024-01-09T22:42:16.934Z,96292.19
2024-01-09T22:44:46.226Z,96297.66
2024-01-09T22:47:16.093Z,96293.00
2024-01-09T22:49:46.961Z,96291.38
2024-01-09T22:52:16.384Z,96288.50
2024-01-09T22:54:47.267Z,96283.97
2024-01-09T22:57:16.807Z,96287.13
2024-01-09T22:59:46.070Z,96277.31
2024-01-09T23:02:15.416Z,96280.47
2024-01-09T23:04:46.189Z,96274.56
2024-01-09T23:07:15.505Z,96282.13
2024-01-09T23:09:44.856Z,96283.09
2024-01-09T23:12:14.136Z,96275.53
2024-01-09T23:14:43.381Z,96271.97
2024-01-09T23:17:12.640Z,96269.25
2024-01-09T23:19:41.996Z,96270.91
2024-01-09T23:22:13.061Z,96263.78
2024-01-09T23:24:42.366Z,96265.44
2024-01-09T23:27:11.926Z,96275.84
2024-01-09T23:29:41.175Z,96262.84
2024-01-09T23:32:10.466Z,96266.84
2024-01-09T23:34:48.796Z,96272.50
2024-01-09T23:37:27.896Z,96270.16
2024-01-09T23:39:57.585Z,96266.47
2024-01-09T23:42:27.779Z,96268.81
2024-01-09T23:44:57.363Z,96260.88
2024-01-09T23:47:26.793Z,96260.47
2024-01-09T23:49:56.177Z,96268.75
2024-01-09T23:52:27.009Z,96259.97
2024-01-09T23:54:56.244Z,96259.72
2024-01-09T23:57:25.584Z,96251.66
2024-01-09T23:59:55.236Z,96252.47
