createdAt,value
2017-01-19T00:00:10.555Z,27.7
2017-01-19T00:02:05.615Z,27.7
2017-01-19T00:04:07.836Z,27.7
2017-01-19T00:06:07.609Z,27.7
2017-01-19T00:08:05.688Z,27.7
2017-01-19T00:10:05.377Z,27.7
2017-01-19T00:12:08.153Z,27.7
2017-01-19T00:14:08.765Z,27.7
2017-01-19T00:16:05.474Z,27.7
2017-01-19T00:18:07.877Z,27.7
2017-01-19T00:20:05.976Z,27.5
2017-01-19T00:22:10.766Z,27.7
2017-01-19T00:24:05.845Z,27.7
2017-01-19T00:26:05.563Z,27.7
2017-01-19T00:28:05.303Z,27.7
2017-01-19T00:30:05.003Z,27.7
2017-01-19T00:32:05.706Z,27.7
2017-01-19T00:34:05.466Z,27.7
2017-01-19T00:36:10.246Z,27.7
2017-01-19T00:38:06.248Z,27.7
2017-01-19T00:40:06.345Z,27.7
2017-01-19T00:42:05.002Z,27.7
2017-01-19T00:44:05.663Z,27.7
2017-01-19T00:46:05.333Z,27.5
2017-01-19T00:48:05.049Z,27.7
2017-01-19T00:50:05.949Z,27.7
2017-01-19T00:52:05.333Z,27.7
2017-01-19T00:54:05.085Z,27.7
2017-01-19T00:56:08.017Z,27.7
2017-01-19T00:58:10.876Z,27.5
2017-01-19T01:00:05.556Z,27.7
2017-01-19T01:02:06.197Z,27.7
2017-01-19T01:04:05.927Z,27.7
2017-01-19T01:06:08.130Z,27.7
2017-01-19T01:08:06.605Z,27.6
2017-01-19T01:10:10.362Z,27.7
2017-01-19T01:12:05.098Z,27.7
2017-01-19T01:14:06.136Z,27.7
2017-01-19T01:16:05.477Z,27.7
2017-01-19T01:18:05.414Z,27.7
2017-01-19T01:20:05.134Z,27.7
2017-01-19T01:22:05.855Z,27.6
2017-01-19T01:24:15.683Z,27.7
2017-01-19T01:26:05.755Z,27.6
2017-01-19T01:28:05.689Z,27.7
2017-01-19T01:30:05.484Z,27.5
2017-01-19T01:32:05.338Z,27.7
2017-01-19T01:34:05.019Z,27.7
2017-01-19T01:36:05.835Z,27.5
2017-01-19T01:38:05.820Z,27.7
2017-01-19T01:40:08.078Z,27.5
2017-01-19T01:42:05.783Z,27.5
2017-01-19T01:44:13.379Z,27.6
2017-01-19T01:46:07.589Z,27.5
2017-01-19T01:48:05.300Z,27.5
2017-01-19T01:50:07.551Z,27.5
2017-01-19T01:52:05.810Z,27.5
2017-01-19T01:54:08.041Z,27.7
2017-01-19T01:56:05.726Z,27.5
2017-01-19T01:58:06.069Z,27.5
2017-01-19T02:00:06.129Z,27.5
2017-01-19T02:02:05.578Z,27.5
2017-01-19T02:04:05.313Z,27.7
2017-01-19T02:06:05.035Z,27.7
2017-01-19T02:08:05.776Z,27.5
2017-01-19T02:10:05.484Z,27.5
2017-01-19T02:12:05.243Z,27.5
2017-01-19T02:14:05.824Z,27.5
2017-01-19T02:16:05.893Z,27.5
2017-01-19T02:18:10.955Z,27.5
2017-01-19T02:20:06.108Z,27.5
2017-01-19T02:22:05.802Z,27.7
2017-01-19T02:24:10.544Z,27.5
2017-01-19T02:26:05.687Z,27.5
2017-01-19T02:28:10.440Z,27.5
2017-01-19T02:30:05.158Z,27.5
2017-01-19T02:32:08.280Z,27.5
2017-01-19T02:34:05.041Z,27.5
2017-01-19T02:36:05.272Z,27.5
2017-01-19T02:38:08.916Z,27.5
2017-01-19T02:40:10.650Z,27.5
2017-01-19T02:42:05.341Z,27.5
2017-01-19T02:44:05.192Z,27.5
2017-01-19T02:46:05.889Z,27.5
2017-01-19T02:48:05.443Z,27.5
2017-01-19T02:50:05.698Z,27.6
2017-01-19T02:52:05.431Z,27.5
2017-01-19T02:54:05.220Z,27.5
2017-01-19T02:56:06.286Z,27.5
2017-01-19T02:58:05.567Z,27.5
2017-01-19T03:00:05.313Z,27.5
2017-01-19T03:02:05.329Z,27.5
2017-01-19T03:04:05.063Z,27.5
2017-01-19T03:06:05.771Z,27.5
2017-01-19T03:08:08.387Z,27.5
2017-01-19T03:10:05.614Z,27.5
2017-01-19T03:12:05.372Z,27.5
2017-01-19T03:14:07.997Z,27.5
2017-01-19T03:16:05.242Z,27.5
2017-01-19T03:18:05.161Z,27.5
2017-01-19T03:20:13.899Z,27.5
2017-01-19T03:22:05.436Z,27.5
2017-01-19T03:24:05.100Z,27.5
2017-01-19T03:26:08.432Z,27.5
2017-01-19T03:28:05.174Z,27.5
2017-01-19T03:30:05.887Z,27.5
2017-01-19T03:32:05.914Z,27.5
2017-01-19T03:34:05.617Z,27.5
2017-01-19T03:36:05.488Z,27.5
2017-01-19T03:38:05.317Z,27.5
2017-01-19T03:40:05.035Z,27.5
2017-01-19T03:42:10.866Z,27.5
2017-01-19T03:44:08.124Z,27.5
2017-01-19T03:46:05.020Z,27.5
2017-01-19T03:48:05.674Z,27.5
2017-01-19T03:50:05.881Z,27.5
2017-01-19T03:52:05.953Z,27.4
2017-01-19T03:54:05.684Z,27.5
2017-01-19T03:56:05.536Z,27.5
2017-01-19T03:58:05.248Z,27.4
2017-01-19T04:00:05.965Z,27.5
2017-01-19T04:02:06.018Z,27.5
2017-01-19T04:04:05.723Z,27.5
2017-01-19T04:06:05.379Z,27.5
2017-01-19T04:08:05.101Z,27.4
2017-01-19T04:10:05.817Z,27.5
2017-01-19T04:12:05.613Z,27.5
2017-01-19T04:14:05.483Z,27.4
2017-01-19T04:16:05.159Z,27.5
2017-01-19T04:18:07.595Z,27.5
2017-01-19T04:20:05.621Z,27.5
2017-01-19T04:22:05.840Z,27.4
2017-01-19T04:24:05.628Z,27.5
2017-01-19T04:26:05.554Z,27.4
2017-01-19T04:28:07.792Z,27.5
2017-01-19T04:30:05.485Z,27.5
2017-01-19T04:32:05.401Z,27.5
2017-01-19T04:34:05.091Z,27.4
2017-01-19T04:36:08.348Z,27.4
2017-01-19T04:38:05.400Z,27.4
2017-01-19T04:40:08.035Z,27.4
2017-01-19T04:42:05.735Z,27.4
2017-01-19T04:44:05.635Z,27.4
2017-01-19T04:46:05.381Z,27.4
2017-01-19T04:48:07.586Z,27.4
2017-01-19T04:50:05.448Z,27.4
2017-01-19T04:52:05.184Z,27.4
2017-01-19T04:54:05.897Z,27.4
2017-01-19T04:56:05.910Z,27.4
2017-01-19T04:58:05.668Z,27.4
2017-01-19T05:00:05.347Z,27.4
2017-01-19T05:02:05.946Z,27.4
2017-01-19T05:04:05.255Z,27.4
2017-01-19T05:06:05.948Z,27.4
2017-01-19T05:08:05.845Z,27.4
2017-01-19T05:10:05.576Z,27.4
2017-01-19T05:12:05.825Z,27.4
2017-01-19T05:14:05.072Z,27.4
2017-01-19T05:16:05.359Z,27.4
2017-01-19T05:18:10.865Z,27.4
2017-01-19T05:20:05.733Z,27.2
2017-01-19T05:22:05.481Z,27.4
2017-01-19T05:24:05.149Z,27.4
2017-01-19T05:26:05.135Z,27.2
2017-01-19T05:28:08.420Z,27.4
2017-01-19T05:30:05.181Z,27.2
2017-01-19T05:32:06.197Z,27.4
2017-01-19T05:34:05.935Z,27.4
2017-01-19T05:36:05.619Z,27.2
2017-01-19T05:38:05.314Z,27.3
2017-01-19T05:40:05.062Z,27.2
2017-01-19T05:42:10.815Z,27.2
2017-01-19T05:44:05.934Z,27.2
2017-01-19T05:46:05.207Z,27.2
2017-01-19T05:48:05.946Z,27.4
2017-01-19T05:50:05.360Z,27.2
2017-01-19T05:52:05.076Z,27.2
2017-01-19T05:54:05.865Z,27.2
2017-01-19T05:56:05.136Z,27.2
2017-01-19T05:58:05.866Z,27.2
2017-01-19T06:00:05.274Z,27.2
2017-01-19T06:02:05.963Z,27.2
2017-01-19T06:04:05.180Z,27.3
2017-01-19T06:06:05.863Z,27.2
2017-01-19T06:08:06.016Z,27.2
2017-01-19T06:10:05.764Z,27.2
2017-01-19T06:12:08.033Z,27.2
2017-01-19T06:14:05.931Z,27.2
2017-01-19T06:16:05.955Z,27.2
2017-01-19T06:18:05.953Z,27.2
2017-01-19T06:20:05.803Z,27.1
2017-01-19T06:22:05.043Z,27.2
2017-01-19T06:24:05.825Z,27.2
2017-01-19T06:26:12.851Z,27.2
2017-01-19T06:28:05.797Z,27.1
2017-01-19T06:30:05.759Z,27.1
2017-01-19T06:32:05.679Z,27.2
2017-01-19T06:34:07.923Z,27.2
2017-01-19T06:36:05.619Z,27.2
2017-01-19T06:38:05.659Z,27.2
2017-01-19T06:40:05.432Z,27.2
2017-01-19T06:42:05.124Z,27.1
2017-01-19T06:44:06.150Z,27.2
2017-01-19T06:46:05.830Z,27.1
2017-01-19T06:48:05.744Z,27.2
2017-01-19T06:50:05.821Z,27.2
2017-01-19T06:52:05.546Z,27.2
2017-01-19T06:54:05.779Z,27.2
2017-01-19T06:56:08.058Z,27.2
2017-01-19T06:58:05.765Z,27.2
2017-01-19T07:00:05.508Z,27.2
2017-01-19T07:02:05.555Z,27.2
2017-01-19T07:04:05.666Z,27.2
2017-01-19T07:06:05.416Z,27.2
2017-01-19T07:08:05.814Z,27.2
2017-01-19T07:10:05.587Z,27.2
2017-01-19T07:12:05.298Z,27.1
2017-01-19T07:14:07.895Z,27.2
2017-01-19T07:16:07.700Z,27.1
2017-01-19T07:18:05.666Z,27
2017-01-19T07:20:06.004Z,27.1
2017-01-19T07:22:05.728Z,27.2
2017-01-19T07:24:05.993Z,27.2
2017-01-19T07:26:05.995Z,27.2
2017-01-19T07:28:05.245Z,27.2
2017-01-19T07:30:05.975Z,27.2
2017-01-19T07:32:05.797Z,27.2
2017-01-19T07:34:10.571Z,27
2017-01-19T07:36:05.447Z,27
2017-01-19T07:38:07.906Z,27.2
2017-01-19T07:40:08.096Z,27
2017-01-19T07:42:08.345Z,27.2
2017-01-19T07:44:08.504Z,27.2
2017-01-19T07:46:05.249Z,27.1
2017-01-19T07:48:05.938Z,27.2
2017-01-19T07:50:06.479Z,27.2
2017-01-19T07:52:06.106Z,27.2
2017-01-19T07:54:10.914Z,27.2
2017-01-19T07:56:05.739Z,27.2
2017-01-19T07:58:05.611Z,27.2
2017-01-19T08:00:05.355Z,27.2
2017-01-19T08:02:05.273Z,27.2
2017-01-19T08:04:05.963Z,27.2
2017-01-19T08:06:05.920Z,27.2
2017-01-19T08:08:08.548Z,27.2
2017-01-19T08:10:05.043Z,27.2
2017-01-19T08:12:05.770Z,27.2
2017-01-19T08:14:05.791Z,27.2
2017-01-19T08:16:05.591Z,27.2
2017-01-19T08:18:08.022Z,27.2
2017-01-19T08:20:05.377Z,27.2
2017-01-19T08:22:05.268Z,27.2
2017-01-19T08:24:05.407Z,27.2
2017-01-19T08:26:07.699Z,27.2
2017-01-19T08:28:05.578Z,27.2
2017-01-19T08:30:05.238Z,27.2
2017-01-19T08:32:05.961Z,27.2
2017-01-19T08:34:05.733Z,27.2
2017-01-19T08:36:05.765Z,27.2
2017-01-19T08:38:05.509Z,27.4
2017-01-19T08:40:05.354Z,27.4
2017-01-19T08:42:05.092Z,27.4
2017-01-19T08:44:06.003Z,27.4
2017-01-19T08:46:08.264Z,27.4
2017-01-19T08:48:05.971Z,27.4
2017-01-19T08:50:05.660Z,27.4
2017-01-19T08:52:05.407Z,27.4
2017-01-19T08:54:07.621Z,27.4
2017-01-19T08:56:05.605Z,27.4
2017-01-19T08:58:07.881Z,27.8
2017-01-19T09:00:05.125Z,27.9
2017-01-19T09:02:05.940Z,27.9
2017-01-19T09:04:07.726Z,27.8
2017-01-19T09:06:07.963Z,28
2017-01-19T09:08:05.949Z,27.9
2017-01-19T09:10:05.656Z,27.9
2017-01-19T09:12:10.579Z,27.9
2017-01-19T09:14:05.675Z,27.9
2017-01-19T09:16:05.424Z,28
2017-01-19T09:18:05.356Z,28
2017-01-19T09:20:05.200Z,28
2017-01-19T09:22:06.939Z,27.9
2017-01-19T09:24:05.657Z,28.1
2017-01-19T09:26:08.173Z,28
2017-01-19T09:28:06.256Z,28
2017-01-19T09:30:05.933Z,28
2017-01-19T09:32:05.947Z,28
2017-01-19T09:34:05.678Z,28.1
2017-01-19T09:36:05.356Z,27.8
2017-01-19T09:38:05.063Z,27.6
2017-01-19T09:40:06.779Z,27.6
2017-01-19T09:42:05.520Z,27.5
2017-01-19T09:44:06.565Z,27.7
2017-01-19T09:46:10.376Z,27.6
2017-01-19T09:48:05.094Z,27.6
2017-01-19T09:50:08.360Z,27.6
2017-01-19T09:52:05.607Z,27.6
2017-01-19T09:54:05.316Z,27.5
2017-01-19T09:56:10.964Z,27.5
2017-01-19T09:58:05.718Z,27.5
2017-01-19T10:00:06.074Z,27.4
2017-01-19T10:02:06.171Z,27.5
2017-01-19T10:04:05.447Z,27.5
2017-01-19T10:06:05.674Z,27.6
2017-01-19T10:08:05.747Z,27.5
2017-01-19T10:10:05.988Z,27.5
2017-01-19T10:12:15.888Z,27.6
2017-01-19T10:14:05.159Z,27.6
2017-01-19T10:16:08.423Z,27.6
2017-01-19T10:18:06.114Z,27.4
2017-01-19T10:20:06.196Z,27.5
2017-01-19T10:22:07.994Z,27.5
2017-01-19T10:24:08.282Z,27.5
2017-01-19T10:26:05.752Z,27.5
2017-01-19T10:28:05.963Z,27.5
2017-01-19T10:30:05.641Z,27.6
2017-01-19T10:32:05.711Z,27.6
2017-01-19T10:34:05.693Z,27.6
2017-01-19T10:36:05.347Z,27.6
2017-01-19T10:38:05.196Z,27.6
2017-01-19T10:40:05.916Z,27.6
2017-01-19T10:42:05.639Z,27.6
2017-01-19T10:44:05.851Z,27.5
2017-01-19T10:46:07.586Z,27.5
2017-01-19T10:48:05.271Z,27.5
2017-01-19T10:50:05.960Z,27.5
2017-01-19T10:52:08.200Z,27.6
2017-01-19T10:54:10.969Z,27.6
2017-01-19T10:56:05.962Z,27.6
2017-01-19T10:58:07.723Z,27.6
2017-01-19T11:00:05.532Z,27.6
2017-01-19T11:02:05.243Z,27.6
2017-01-19T11:04:05.953Z,27.6
2017-01-19T11:06:05.214Z,27.6
2017-01-19T11:08:06.248Z,27.6
2017-01-19T11:10:08.466Z,27.7
2017-01-19T11:12:05.378Z,27.7
2017-01-19T11:14:05.917Z,27.5
2017-01-19T11:16:05.615Z,27.6
2017-01-19T11:18:05.264Z,27.6
2017-01-19T11:20:06.316Z,27.7
2017-01-19T11:22:05.062Z,27.8
2017-01-19T11:24:08.279Z,27.8
2017-01-19T11:26:11.606Z,27.9
2017-01-19T11:28:08.080Z,28
2017-01-19T11:30:08.280Z,28
2017-01-19T11:32:06.187Z,28
2017-01-19T11:34:05.978Z,28
2017-01-19T11:36:06.148Z,28.1
2017-01-19T11:38:08.088Z,28
2017-01-19T11:40:05.793Z,28
2017-01-19T11:42:05.537Z,28.1
2017-01-19T11:44:05.402Z,28.1
2017-01-19T11:46:05.155Z,28.1
2017-01-19T11:48:08.359Z,28.2
2017-01-19T11:50:05.298Z,28
2017-01-19T11:52:05.205Z,28.2
2017-01-19T11:54:06.211Z,28.2
2017-01-19T11:56:11.370Z,28
2017-01-19T11:58:05.608Z,28.2
2017-01-19T12:00:05.328Z,28
2017-01-19T12:02:10.214Z,28
2017-01-19T12:04:08.469Z,28.2
2017-01-19T12:06:05.205Z,28
2017-01-19T12:08:06.484Z,28.2
2017-01-19T12:10:05.174Z,28.2
2017-01-19T12:12:05.840Z,28.1
2017-01-19T12:14:08.103Z,28.1
2017-01-19T12:16:05.847Z,28.1
2017-01-19T12:18:05.777Z,28.2
2017-01-19T12:20:08.078Z,28
2017-01-19T12:22:05.783Z,28
2017-01-19T12:24:08.182Z,27.4
2017-01-19T12:26:06.189Z,27.4
2017-01-19T12:28:05.924Z,27.6
2017-01-19T12:30:07.689Z,27.6
2017-01-19T12:32:05.550Z,27.6
2017-01-19T12:34:05.837Z,27.7
2017-01-19T12:36:08.195Z,27.7
2017-01-19T12:38:05.884Z,27.7
2017-01-19T12:40:05.746Z,27.7
2017-01-19T12:42:05.487Z,27.6
2017-01-19T12:44:05.747Z,27.7
2017-01-19T12:46:05.735Z,27.7
2017-01-19T12:48:05.494Z,27.6
2017-01-19T12:50:05.287Z,27.6
2017-01-19T12:52:10.071Z,27.1
2017-01-19T12:54:05.810Z,27.1
2017-01-19T12:56:05.439Z,27
2017-01-19T12:58:07.707Z,27.3
2017-01-19T13:00:05.421Z,27.3
2017-01-19T13:02:11.031Z,27.3
2017-01-19T13:04:05.774Z,27.3
2017-01-19T13:06:10.788Z,27
2017-01-19T13:08:08.398Z,27.1
2017-01-19T13:10:05.180Z,27.1
2017-01-19T13:12:10.516Z,27.5
2017-01-19T13:14:05.393Z,27.5
2017-01-19T13:16:05.111Z,27.6
2017-01-19T13:18:08.155Z,27.5
2017-01-19T13:20:06.024Z,27.5
2017-01-19T13:22:05.757Z,27.6
2017-01-19T13:24:08.074Z,27.7
2017-01-19T13:26:05.409Z,27.7
2017-01-19T13:28:05.300Z,28.3
2017-01-19T13:30:05.062Z,27.7
2017-01-19T13:32:08.439Z,28.1
2017-01-19T13:34:08.208Z,28.1
2017-01-19T13:36:13.541Z,28.2
2017-01-19T13:38:05.929Z,28.2
2017-01-19T13:40:06.205Z,28.1
2017-01-19T13:42:05.902Z,28.2
2017-01-19T13:44:06.405Z,28.2
2017-01-19T13:46:05.101Z,28.2
2017-01-19T13:48:06.062Z,28.4
2017-01-19T13:50:05.752Z,28.3
2017-01-19T13:52:05.463Z,28.4
2017-01-19T13:54:05.210Z,28.5
2017-01-19T13:56:06.372Z,28.4
2017-01-19T13:58:05.080Z,28.6
2017-01-19T14:00:05.957Z,28.6
2017-01-19T14:02:05.751Z,28.7
2017-01-19T14:04:07.973Z,28.9
2017-01-19T14:06:05.759Z,28.9
2017-01-19T14:08:08.346Z,28.7
2017-01-19T14:10:05.057Z,28.7
2017-01-19T14:12:08.354Z,28.8
2017-01-19T14:14:05.228Z,28.8
2017-01-19T14:16:06.323Z,28.8
2017-01-19T14:18:05.174Z,28.9
2017-01-19T14:20:05.086Z,29
2017-01-19T14:22:05.768Z,29.1
2017-01-19T14:24:05.680Z,29
2017-01-19T14:26:05.517Z,29.1
2017-01-19T14:28:05.205Z,29.2
2017-01-19T14:30:05.908Z,29.4
2017-01-19T14:32:05.823Z,29.4
2017-01-19T14:34:05.575Z,29.3
2017-01-19T14:36:06.276Z,29.1
2017-01-19T14:38:10.883Z,29.2
2017-01-19T14:40:05.628Z,29.4
2017-01-19T14:42:05.975Z,29
2017-01-19T14:44:06.058Z,28.7
2017-01-19T14:46:05.244Z,28.4
2017-01-19T14:48:09.300Z,28.7
2017-01-19T14:50:07.774Z,28.7
2017-01-19T14:52:05.465Z,28.7
2017-01-19T14:54:05.693Z,28.7
2017-01-19T14:56:05.774Z,28.8
2017-01-19T14:58:05.903Z,28.7
2017-01-19T15:00:08.179Z,28.5
2017-01-19T15:02:05.919Z,28.7
2017-01-19T15:04:06.099Z,28.7
2017-01-19T15:06:08.361Z,28.5
2017-01-19T15:08:07.700Z,28.6
2017-01-19T15:10:08.113Z,28.5
2017-01-19T15:12:05.831Z,28.5
2017-01-19T15:14:08.535Z,28.5
2017-01-19T15:16:05.253Z,28.5
2017-01-19T15:18:08.698Z,28.5
2017-01-19T15:20:05.902Z,28.3
2017-01-19T15:22:06.780Z,28.6
2017-01-19T15:24:05.173Z,28.6
2017-01-19T15:26:08.764Z,28.6
2017-01-19T15:28:05.454Z,28.4
2017-01-19T15:30:05.208Z,28.6
2017-01-19T15:32:06.249Z,28.6
2017-01-19T15:34:05.194Z,28.6
2017-01-19T15:36:05.934Z,28.6
2017-01-19T15:38:06.016Z,28.7
2017-01-19T15:40:10.765Z,28.8
2017-01-19T15:42:05.467Z,28.6
2017-01-19T15:44:08.155Z,28.7
2017-01-19T15:46:05.829Z,28.8
2017-01-19T15:48:05.517Z,28.8
2017-01-19T15:50:10.452Z,28.6
2017-01-19T15:52:06.176Z,28.6
2017-01-19T15:54:05.363Z,28.8
2017-01-19T15:56:10.205Z,28.6
2017-01-19T15:58:10.977Z,28.6
2017-01-19T16:00:05.667Z,28.8
2017-01-19T16:02:05.488Z,28.7
2017-01-19T16:04:05.197Z,28.7
2017-01-19T16:06:05.986Z,28.7
2017-01-19T16:08:06.014Z,28.6
2017-01-19T16:10:05.780Z,28.7
2017-01-19T16:12:05.667Z,28.5
2017-01-19T16:14:05.921Z,28.5
2017-01-19T16:16:05.604Z,28.5
2017-01-19T16:18:05.566Z,28.5
2017-01-19T16:20:05.838Z,28.5
2017-01-19T16:22:08.114Z,28.4
2017-01-19T16:24:06.233Z,28.4
2017-01-19T16:26:08.626Z,28.4
2017-01-19T16:28:05.350Z,28.4
2017-01-19T16:30:05.075Z,28.4
2017-01-19T16:32:05.950Z,28.4
2017-01-19T16:34:07.724Z,28.4
2017-01-19T16:36:05.420Z,28.4
2017-01-19T16:38:05.320Z,28.4
2017-01-19T16:40:07.892Z,28.4
2017-01-19T16:42:07.670Z,28.4
2017-01-19T16:44:10.455Z,28.4
2017-01-19T16:46:05.258Z,28.4
2017-01-19T16:48:05.213Z,28.3
2017-01-19T16:50:07.313Z,28.4
2017-01-19T16:52:05.034Z,28.3
2017-01-19T16:54:05.745Z,28.3
2017-01-19T16:56:05.627Z,28.3
2017-01-19T16:58:05.849Z,28.3
2017-01-19T17:00:10.835Z,28.3
2017-01-19T17:02:05.738Z,28.3
2017-01-19T17:04:05.452Z,28.3
2017-01-19T17:06:10.545Z,28.5
2017-01-19T17:08:10.461Z,28.4
2017-01-19T17:10:07.804Z,28.4
2017-01-19T17:12:11.020Z,28.2
2017-01-19T17:14:05.725Z,28.2
2017-01-19T17:16:05.502Z,28.5
2017-01-19T17:18:06.114Z,28.5
2017-01-19T17:20:05.840Z,28.4
2017-01-19T17:22:05.646Z,28.5
2017-01-19T17:24:05.312Z,28.5
2017-01-19T17:26:07.554Z,28.6
2017-01-19T17:28:08.273Z,28.7
2017-01-19T17:30:05.016Z,28.7
2017-01-19T17:32:05.385Z,28.7
2017-01-19T17:34:05.741Z,28.5
2017-01-19T17:36:08.050Z,28.7
2017-01-19T17:38:05.469Z,28.7
2017-01-19T17:40:05.222Z,28.7
2017-01-19T17:42:08.468Z,28.7
2017-01-19T17:44:05.551Z,28.7
2017-01-19T17:46:07.816Z,28.7
2017-01-19T17:48:05.578Z,28.7
2017-01-19T17:50:07.868Z,28.8
2017-01-19T17:52:05.562Z,28.7
2017-01-19T17:54:05.762Z,28.8
2017-01-19T17:56:05.266Z,28.8
2017-01-19T17:58:05.963Z,28.8
2017-01-19T18:00:05.834Z,28.8
2017-01-19T18:02:08.180Z,28.8
2017-01-19T18:04:15.608Z,28.8
2017-01-19T18:06:05.397Z,28.8
2017-01-19T18:08:05.353Z,28.8
2017-01-19T18:10:05.461Z,28.8
2017-01-19T18:12:05.225Z,28.8
2017-01-19T18:14:06.105Z,28.7
2017-01-19T18:16:06.180Z,28.8
2017-01-19T18:18:10.445Z,28.8
2017-01-19T18:20:05.903Z,28.8
2017-01-19T18:22:05.093Z,28.7
2017-01-19T18:24:08.721Z,28.7
2017-01-19T18:26:05.448Z,28.7
2017-01-19T18:28:05.211Z,28.7
2017-01-19T18:30:07.720Z,28.7
2017-01-19T18:32:05.639Z,28.7
2017-01-19T18:34:05.561Z,28.7
2017-01-19T18:36:05.318Z,28.7
2017-01-19T18:38:13.045Z,28.7
2017-01-19T18:40:06.051Z,28.8
2017-01-19T18:42:05.916Z,28.8
2017-01-19T18:44:05.408Z,28.8
2017-01-19T18:46:05.724Z,28.8
2017-01-19T18:48:08.215Z,28.8
2017-01-19T18:50:06.271Z,28.8
2017-01-19T18:52:05.521Z,28.7
2017-01-19T18:54:05.303Z,28.7
2017-01-19T18:56:05.172Z,28.8
2017-01-19T18:58:05.897Z,29
2017-01-19T19:00:05.726Z,28.9
2017-01-19T19:02:06.389Z,28.9
2017-01-19T19:04:05.599Z,28.9
2017-01-19T19:06:07.910Z,29
2017-01-19T19:08:05.697Z,29
2017-01-19T19:10:05.475Z,29
2017-01-19T19:12:05.190Z,29.2
2017-01-19T19:14:05.969Z,29.2
2017-01-19T19:16:05.737Z,29.2
2017-01-19T19:18:08.428Z,29.3
2017-01-19T19:20:08.464Z,29.3
2017-01-19T19:22:05.268Z,29.3
2017-01-19T19:24:06.061Z,29.4
2017-01-19T19:26:08.746Z,29.3
2017-01-19T19:28:05.447Z,29.3
2017-01-19T19:30:05.201Z,29.5
2017-01-19T19:32:05.940Z,29.5
2017-01-19T19:34:05.936Z,29.5
2017-01-19T19:36:08.339Z,29.5
2017-01-19T19:38:05.205Z,29.5
2017-01-19T19:40:06.013Z,29.5
2017-01-19T19:42:05.709Z,29.5
2017-01-19T19:44:05.535Z,29.5
2017-01-19T19:46:10.333Z,29.5
2017-01-19T19:48:05.110Z,29.5
2017-01-19T19:50:15.603Z,29.5
2017-01-19T19:52:05.707Z,29.5
2017-01-19T19:54:10.678Z,29.4
2017-01-19T19:56:05.926Z,29.4
2017-01-19T19:58:08.179Z,29.4
2017-01-19T20:00:05.480Z,29.4
2017-01-19T20:02:05.650Z,29.6
2017-01-19T20:04:10.413Z,29.5
2017-01-19T20:06:05.277Z,29.5
2017-01-19T20:08:08.067Z,29.6
2017-01-19T20:10:05.810Z,29.6
2017-01-19T20:12:08.061Z,29.5
2017-01-19T20:14:06.059Z,29.5
2017-01-19T20:16:05.800Z,29.5
2017-01-19T20:18:05.799Z,29.7
2017-01-19T20:20:12.985Z,29.7
2017-01-19T20:22:13.278Z,29.7
2017-01-19T20:24:05.265Z,29.7
2017-01-19T20:26:08.788Z,29.7
2017-01-19T20:28:05.584Z,29.7
2017-01-19T20:30:05.468Z,29.7
2017-01-19T20:32:12.860Z,29.9
2017-01-19T20:34:05.565Z,29.9
2017-01-19T20:36:05.267Z,29.8
2017-01-19T20:38:08.840Z,29.9
2017-01-19T20:40:10.718Z,29.9
2017-01-19T20:42:06.222Z,29.9
2017-01-19T20:44:06.318Z,29.9
2017-01-19T20:46:08.209Z,29.9
2017-01-19T20:48:10.965Z,29.9
2017-01-19T20:50:05.860Z,29.9
2017-01-19T20:52:05.625Z,30.1
2017-01-19T20:54:05.395Z,29.9
2017-01-19T20:56:05.563Z,29.9
2017-01-19T20:58:07.889Z,30.2
2017-01-19T21:00:10.525Z,29.9
2017-01-19T21:02:16.009Z,30
2017-01-19T21:04:05.787Z,30.2
2017-01-19T21:06:05.560Z,30.2
2017-01-19T21:08:05.530Z,30.1
2017-01-19T21:10:07.961Z,30.1
2017-01-19T21:12:13.709Z,30
2017-01-19T21:14:08.064Z,30
2017-01-19T21:16:05.519Z,30
2017-01-19T21:18:07.966Z,29.9
2017-01-19T21:20:05.690Z,29.8
2017-01-19T21:22:15.600Z,30
2017-01-19T21:24:05.898Z,29.9
2017-01-19T21:26:05.689Z,30
2017-01-19T21:28:08.216Z,30
2017-01-19T21:30:06.121Z,30
2017-01-19T21:32:06.168Z,29.9
2017-01-19T21:34:05.948Z,29.8
2017-01-19T21:36:07.887Z,29.8
2017-01-19T21:38:05.908Z,29.9
2017-01-19T21:40:05.880Z,30
2017-01-19T21:42:08.145Z,30
2017-01-19T21:44:06.204Z,30
2017-01-19T21:46:05.579Z,29.9
2017-01-19T21:48:05.573Z,30
2017-01-19T21:50:05.448Z,30
2017-01-19T21:52:05.770Z,29.9
2017-01-19T21:54:05.532Z,30
2017-01-19T21:56:05.263Z,30
2017-01-19T21:58:06.190Z,29.9
2017-01-19T22:00:05.980Z,30
2017-01-19T22:02:08.147Z,29.9
2017-01-19T22:04:05.618Z,29.9
2017-01-19T22:06:05.799Z,29.8
2017-01-19T22:08:05.355Z,29.9
2017-01-19T22:10:08.127Z,29.9
2017-01-19T22:12:08.353Z,29.8
2017-01-19T22:14:05.482Z,29.8
2017-01-19T22:16:07.833Z,29.8
2017-01-19T22:18:05.769Z,29.8
2017-01-19T22:20:08.136Z,29.6
2017-01-19T22:22:06.760Z,29.6
2017-01-19T22:24:05.765Z,29.8
2017-01-19T22:26:05.832Z,29.7
2017-01-19T22:28:05.529Z,29.7
2017-01-19T22:30:05.199Z,29.7
2017-01-19T22:32:06.083Z,29.7
2017-01-19T22:34:05.316Z,29.7
2017-01-19T22:36:05.981Z,29.7
2017-01-19T22:38:05.863Z,29.6
2017-01-19T22:40:05.133Z,29.5
2017-01-19T22:42:05.883Z,29.5
2017-01-19T22:44:05.727Z,29.7
2017-01-19T22:46:05.429Z,29.6
2017-01-19T22:48:05.537Z,29.8
2017-01-19T22:50:05.619Z,29.8
2017-01-19T22:52:05.332Z,29.8
2017-01-19T22:54:05.099Z,29.9
2017-01-19T22:56:05.897Z,29.8
2017-01-19T22:58:05.624Z,29.7
2017-01-19T23:00:12.939Z,29.4
2017-01-19T23:02:05.737Z,29.6
2017-01-19T23:04:05.528Z,29.4
2017-01-19T23:06:05.245Z,29.4
2017-01-19T23:08:05.993Z,29.3
2017-01-19T23:10:05.725Z,29.3
2017-01-19T23:12:05.410Z,29.3
2017-01-19T23:14:07.925Z,29.3
2017-01-19T23:16:05.738Z,29.3
2017-01-19T23:18:05.716Z,29.3
2017-01-19T23:20:05.836Z,29.3
2017-01-19T23:22:05.135Z,29.1
2017-01-19T23:24:05.443Z,29.2
2017-01-19T23:26:05.767Z,29.1
2017-01-19T23:28:05.793Z,29.1
2017-01-19T23:30:05.581Z,29.1
2017-01-19T23:32:05.317Z,29.2
2017-01-19T23:34:05.015Z,29.1
2017-01-19T23:36:06.076Z,29.1
2017-01-19T23:38:05.963Z,29.1
2017-01-19T23:40:05.682Z,29.2
2017-01-19T23:42:05.386Z,29.1
2017-01-19T23:44:05.127Z,29.1
2017-01-19T23:46:05.886Z,29.1
2017-01-19T23:48:13.301Z,29.1
2017-01-19T23:50:05.992Z,29.1
2017-01-19T23:52:06.064Z,29.1
2017-01-19T23:54:05.756Z,29
2017-01-19T23:56:05.779Z,29.1
2017-01-19T23:58:10.571Z,29
