createdAt,value
2022-10-23T00:02:36.705Z,100.00
2022-10-23T00:05:41.566Z,100.00
2022-10-23T00:08:45.941Z,100.00
2022-10-23T00:11:50.355Z,100.00
2022-10-23T00:14:52.154Z,100.00
2022-10-23T00:17:53.706Z,100.00
2022-10-23T00:20:56.382Z,100.00
2022-10-23T00:23:58.252Z,100.00
2022-10-23T00:26:59.829Z,100.00
2022-10-23T00:30:02.105Z,100.00
2022-10-23T00:33:04.003Z,100.00
2022-10-23T00:36:08.696Z,100.00
2022-10-23T00:39:10.426Z,100.00
2022-10-23T00:42:19.841Z,100.00
2022-10-23T00:45:27.186Z,100.00
2022-10-23T00:48:29.421Z,100.00
2022-10-23T00:51:40.957Z,100.00
2022-10-23T00:54:43.639Z,100.00
2022-10-23T00:57:48.536Z,100.00
2022-10-23T01:00:53.040Z,100.00
2022-10-23T01:03:54.830Z,100.00
2022-10-23T01:07:30.756Z,100.00
2022-10-23T01:11:05.775Z,100.00
2022-10-23T01:14:29.063Z,100.00
2022-10-23T01:17:42.468Z,100.00
2022-10-23T01:21:07.547Z,100.00
2022-10-23T01:24:58.215Z,100.00
2022-10-23T01:28:03.160Z,100.00
2022-10-23T01:31:11.727Z,100.00
2022-10-23T01:34:18.476Z,100.00
2022-10-23T01:37:27.408Z,100.00
2022-10-23T01:40:34.788Z,100.00
2022-10-23T01:44:10.197Z,100.00
2022-10-23T01:47:13.969Z,100.00
2022-10-23T01:50:17.316Z,100.00
2022-10-23T01:53:21.281Z,100.00
2022-10-23T01:56:28.858Z,100.00
2022-10-23T01:59:35.294Z,100.00
2022-10-23T02:02:38.823Z,100.00
2022-10-23T02:05:40.765Z,100.00
2022-10-23T02:08:43.031Z,100.00
2022-10-23T02:11:54.643Z,100.00
2022-10-23T02:15:20.837Z,100.00
2022-10-23T02:18:37.474Z,100.00
2022-10-23T02:22:10.968Z,100.00
2022-10-23T02:25:24.514Z,100.00
2022-10-23T02:28:34.495Z,100.00
2022-10-23T02:31:36.687Z,100.00
2022-10-23T02:34:38.563Z,100.00
2022-10-23T02:37:40.456Z,100.00
2022-10-23T02:40:46.265Z,100.00
2022-10-23T02:44:01.324Z,100.00
2022-10-23T02:47:16.742Z,100.00
2022-10-23T02:50:30.671Z,100.00
2022-10-23T02:53:54.468Z,100.00
2022-10-23T02:57:05.251Z,100.00
2022-10-23T03:00:14.757Z,100.00
2022-10-23T03:03:22.492Z,100.00
2022-10-23T03:06:25.490Z,100.00
2022-10-23T03:09:27.289Z,100.00
2022-10-23T03:12:29.113Z,100.00
2022-10-23T03:15:31.507Z,100.00
2022-10-23T03:18:33.079Z,100.00
2022-10-23T03:21:34.751Z,100.00
2022-10-23T03:24:36.480Z,100.00
2022-10-23T03:27:38.282Z,100.00
2022-10-23T03:30:39.837Z,100.00
2022-10-23T03:33:41.595Z,100.00
2022-10-23T03:36:43.279Z,100.00
2022-10-23T03:39:44.856Z,100.00
2022-10-23T03:42:46.594Z,100.00
2022-10-23T03:45:48.187Z,100.00
2022-10-23T03:48:50.041Z,100.00
2022-10-23T03:51:52.905Z,100.00
2022-10-23T03:54:54.750Z,100.00
2022-10-23T03:57:56.401Z,100.00
2022-10-23T04:00:58.401Z,100.00
2022-10-23T04:04:00.444Z,100.00
2022-10-23T04:07:02.193Z,100.00
2022-10-23T04:10:04.861Z,100.00
2022-10-23T04:13:06.769Z,100.00
2022-10-23T04:16:08.362Z,100.00
2022-10-23T04:19:10.502Z,100.00
2022-10-23T04:22:12.140Z,100.00
2022-10-23T04:25:14.010Z,100.00
2022-10-23T04:28:15.957Z,100.00
2022-10-23T04:31:17.581Z,100.00
2022-10-23T04:34:19.404Z,100.00
2022-10-23T04:37:21.201Z,100.00
2022-10-23T04:40:22.981Z,100.00
2022-10-23T04:43:24.549Z,100.00
2022-10-23T04:46:26.375Z,100.00
2022-10-23T04:49:28.188Z,100.00
2022-10-23T04:52:29.752Z,100.00
2022-10-23T04:55:31.686Z,100.00
2022-10-23T04:58:33.263Z,100.00
2022-10-23T05:01:35.455Z,100.00
2022-10-23T05:04:37.213Z,100.00
2022-10-23T05:07:39.399Z,100.00
2022-10-23T05:10:41.764Z,100.00
2022-10-23T05:13:43.340Z,100.00
2022-10-23T05:17:14.600Z,100.00
2022-10-23T05:20:20.016Z,100.00
2022-10-23T05:23:24.241Z,100.00
2022-10-23T05:26:25.904Z,100.00
2022-10-23T05:29:27.446Z,100.00
2022-10-23T05:32:32.103Z,100.00
2022-10-23T05:35:34.043Z,100.00
2022-10-23T05:38:36.287Z,100.00
2022-10-23T05:41:37.979Z,100.00
2022-10-23T05:44:39.824Z,100.00
2022-10-23T05:47:44.542Z,100.00
2022-10-23T05:50:46.068Z,100.00
2022-10-23T05:53:52.345Z,100.00
2022-10-23T05:56:56.099Z,100.00
2022-10-23T05:59:57.933Z,100.00
2022-10-23T06:03:00.941Z,100.00
2022-10-23T06:06:02.728Z,100.00
2022-10-23T06:09:05.045Z,100.00
2022-10-23T06:12:07.045Z,100.00
2022-10-23T06:15:10.345Z,100.00
2022-10-23T06:18:12.809Z,100.00
2022-10-23T06:21:15.852Z,100.00
2022-10-23T06:24:17.420Z,100.00
2022-10-23T06:27:19.300Z,100.00
2022-10-23T06:30:20.937Z,100.00
2022-10-23T06:33:22.515Z,100.00
2022-10-23T06:36:25.021Z,100.00
2022-10-23T06:39:29.814Z,100.00
2022-10-23T06:42:33.600Z,100.00
2022-10-23T06:45:35.452Z,100.00
2022-10-23T06:48:37.005Z,100.00
2022-10-23T06:51:38.544Z,100.00
2022-10-23T06:54:40.447Z,100.00
2022-10-23T06:57:43.203Z,100.00
2022-10-23T07:00:45.099Z,100.00
2022-10-23T07:03:49.139Z,100.00
2022-10-23T07:06:50.728Z,100.00
2022-10-23T07:09:52.267Z,100.00
2022-10-23T07:12:54.374Z,100.00
2022-10-23T07:15:55.980Z,100.00
2022-10-23T07:19:01.037Z,100.00
2022-10-23T07:22:02.616Z,100.00
2022-10-23T07:25:04.577Z,100.00
2022-10-23T07:28:06.150Z,100.00
2022-10-23T07:31:08.741Z,100.00
2022-10-23T07:34:10.822Z,100.00
2022-10-23T07:37:12.425Z,100.00
2022-10-23T07:40:14.480Z,100.00
2022-10-23T07:43:18.466Z,100.00
2022-10-23T07:46:20.257Z,100.00
2022-10-23T07:49:22.046Z,100.00
2022-10-23T07:52:23.592Z,100.00
2022-10-23T07:55:25.356Z,100.00
2022-10-23T07:58:29.589Z,100.00
2022-10-23T08:01:34.072Z,100.00
2022-10-23T08:04:35.724Z,100.00
2022-10-23T08:07:37.536Z,100.00
2022-10-23T08:10:41.900Z,100.00
2022-10-23T08:13:44.357Z,100.00
2022-10-23T08:16:46.181Z,100.00
2022-10-23T08:19:48.543Z,100.00
2022-10-23T08:22:51.703Z,100.00
2022-10-23T08:26:05.418Z,100.00
2022-10-23T08:29:07.024Z,93.12
2022-10-23T08:32:08.570Z,74.42
2022-10-23T08:35:10.483Z,62.31
2022-10-23T08:38:12.103Z,55.99
2022-10-23T08:41:24.208Z,52.90
2022-10-23T08:44:45.088Z,59.37
2022-10-23T08:47:54.390Z,66.95
2022-10-23T08:51:42.320Z,78.33
2022-10-23T08:54:57.140Z,74.54
2022-10-23T08:58:07.689Z,71.63
2022-10-23T09:01:37.397Z,61.93
2022-10-23T09:04:39.703Z,62.79
2022-10-23T09:08:20.616Z,66.69
2022-10-23T09:11:41.645Z,73.05
2022-10-23T09:15:02.709Z,62.91
2022-10-23T09:18:17.430Z,69.59
2022-10-23T09:21:19.107Z,71.40
2022-10-23T09:24:23.692Z,68.75
2022-10-23T09:27:25.388Z,74.43
2022-10-23T09:30:33.785Z,77.26
2022-10-23T09:33:37.197Z,77.72
2022-10-23T09:36:50.625Z,75.49
2022-10-23T09:40:03.394Z,80.04
2022-10-23T09:43:15.513Z,82.16
2022-10-23T09:46:17.127Z,81.33
2022-10-23T09:49:24.829Z,82.75
2022-10-23T09:52:36.857Z,82.54
2022-10-23T09:55:39.594Z,83.26
2022-10-23T09:59:02.650Z,84.57
2022-10-23T10:02:04.709Z,85.95
2022-10-23T10:05:34.160Z,86.04
2022-10-23T10:08:44.634Z,82.71
2022-10-23T10:11:55.521Z,85.16
2022-10-23T10:15:13.437Z,86.34
2022-10-23T10:18:26.241Z,89.03
2022-10-23T10:21:36.831Z,86.55
2022-10-23T10:25:02.981Z,85.60
2022-10-23T10:28:27.759Z,90.60
2022-10-23T10:31:54.686Z,92.25
2022-10-23T10:35:21.763Z,93.59
2022-10-23T10:38:29.194Z,91.94
2022-10-23T10:41:52.533Z,93.65
2022-10-23T10:45:19.752Z,91.02
2022-10-23T10:48:49.708Z,96.43
2022-10-23T10:52:12.654Z,92.98
2022-10-23T10:55:28.330Z,94.89
2022-10-23T10:58:42.065Z,92.81
2022-10-23T11:02:00.253Z,91.55
2022-10-23T11:05:07.729Z,91.33
2022-10-23T11:08:24.935Z,91.50
2022-10-23T11:11:35.116Z,93.06
2022-10-23T11:14:38.256Z,92.97
2022-10-23T11:17:43.663Z,90.55
2022-10-23T11:20:56.594Z,89.53
2022-10-23T11:24:18.880Z,87.05
2022-10-23T11:27:28.240Z,86.94
2022-10-23T11:30:43.802Z,86.17
2022-10-23T11:33:45.463Z,87.30
2022-10-23T11:36:52.759Z,86.83
2022-10-23T11:39:57.612Z,87.42
2022-10-23T11:42:59.689Z,88.26
2022-10-23T11:46:29.574Z,88.29
2022-10-23T11:49:31.505Z,89.90
2022-10-23T11:52:45.569Z,90.17
2022-10-23T11:56:00.425Z,89.93
2022-10-23T11:59:30.649Z,87.14
2022-10-23T12:02:38.863Z,87.41
2022-10-23T12:05:42.522Z,85.73
2022-10-23T12:08:52.490Z,85.77
2022-10-23T12:12:09.026Z,85.83
2022-10-23T12:15:18.981Z,85.27
2022-10-23T12:18:20.935Z,87.75
2022-10-23T12:21:28.716Z,86.10
2022-10-23T12:24:40.134Z,86.68
2022-10-23T12:28:06.710Z,86.97
2022-10-23T12:31:37.468Z,85.02
2022-10-23T12:34:51.395Z,82.85
2022-10-23T12:38:14.467Z,81.91
2022-10-23T12:41:21.454Z,82.54
2022-10-23T12:44:25.309Z,81.00
2022-10-23T12:47:27.762Z,80.90
2022-10-23T12:50:33.952Z,83.03
2022-10-23T12:53:36.163Z,81.01
2022-10-23T12:56:39.418Z,80.31
2022-10-23T12:59:42.794Z,81.78
2022-10-23T13:02:45.029Z,81.85
2022-10-23T13:05:47.406Z,80.71
2022-10-23T13:08:49.869Z,80.77
2022-10-23T13:11:52.388Z,79.62
2022-10-23T13:15:16.858Z,79.40
2022-10-23T13:18:19.067Z,80.03
2022-10-23T13:21:24.137Z,79.59
2022-10-23T13:24:28.894Z,80.91
2022-10-23T13:27:30.916Z,81.64
2022-10-23T13:30:40.695Z,81.19
2022-10-23T13:33:45.602Z,78.21
2022-10-23T13:37:22.374Z,78.41
2022-10-23T13:40:26.964Z,78.64
2022-10-23T13:43:31.093Z,79.62
2022-10-23T13:46:32.913Z,80.32
2022-10-23T13:49:34.920Z,82.12
2022-10-23T13:52:37.225Z,82.20
2022-10-23T13:55:42.827Z,82.05
2022-10-23T13:58:45.131Z,80.98
2022-10-23T14:01:49.295Z,81.46
2022-10-23T14:04:51.316Z,81.66
2022-10-23T14:07:56.012Z,81.43
2022-10-23T14:10:58.096Z,76.40
2022-10-23T14:14:00.704Z,76.46
2022-10-23T14:17:03.884Z,69.58
2022-10-23T14:20:06.542Z,70.64
2022-10-23T14:23:08.752Z,73.10
2022-10-23T14:26:13.872Z,77.73
2022-10-23T14:29:23.075Z,79.16
2022-10-23T14:32:26.181Z,81.97
2022-10-23T14:35:28.590Z,83.01
2022-10-23T14:38:30.732Z,85.12
2022-10-23T14:41:32.912Z,86.28
2022-10-23T14:44:35.177Z,86.73
2022-10-23T14:47:37.807Z,88.62
2022-10-23T14:50:44.342Z,87.52
2022-10-23T14:53:47.179Z,89.51
2022-10-23T14:56:48.868Z,90.33
2022-10-23T14:59:51.884Z,90.21
2022-10-23T15:02:54.370Z,90.08
2022-10-23T15:05:56.164Z,89.33
2022-10-23T15:08:58.207Z,90.22
2022-10-23T15:12:00.167Z,91.73
2022-10-23T15:15:03.116Z,92.68
2022-10-23T15:18:05.996Z,92.43
2022-10-23T15:21:09.881Z,92.55
2022-10-23T15:24:11.981Z,93.75
2022-10-23T15:27:14.617Z,94.48
2022-10-23T15:30:18.044Z,94.94
2022-10-23T15:33:21.192Z,95.61
2022-10-23T15:36:23.837Z,94.99
2022-10-23T15:39:29.203Z,95.48
2022-10-23T15:42:31.651Z,96.20
2022-10-23T15:45:34.055Z,96.09
2022-10-23T15:48:36.948Z,96.22
2022-10-23T15:51:40.920Z,95.50
2022-10-23T15:54:43.544Z,95.86
2022-10-23T15:57:45.718Z,96.19
2022-10-23T16:00:48.005Z,96.35
2022-10-23T16:03:50.805Z,97.16
2022-10-23T16:06:52.639Z,98.11
2022-10-23T16:09:55.240Z,98.49
2022-10-23T16:12:58.124Z,98.74
2022-10-23T16:16:04.250Z,98.42
2022-10-23T16:19:06.992Z,98.81
2022-10-23T16:22:09.191Z,99.18
2022-10-23T16:25:11.257Z,99.53
2022-10-23T16:28:13.931Z,99.43
2022-10-23T16:31:20.630Z,99.32
2022-10-23T16:34:24.120Z,97.94
2022-10-23T16:37:26.305Z,98.97
2022-10-23T16:40:28.916Z,98.39
2022-10-23T16:43:31.175Z,98.02
2022-10-23T16:46:39.021Z,96.89
2022-10-23T16:49:42.450Z,96.96
2022-10-23T16:52:44.921Z,96.79
2022-10-23T16:55:48.573Z,96.72
2022-10-23T16:58:51.324Z,96.14
2022-10-23T17:01:54.542Z,96.08
2022-10-23T17:04:56.955Z,97.07
2022-10-23T17:07:59.708Z,96.71
2022-10-23T17:11:19.133Z,96.94
2022-10-23T17:14:22.599Z,97.37
2022-10-23T17:17:25.046Z,97.17
2022-10-23T17:20:27.048Z,96.86
2022-10-23T17:23:29.710Z,96.76
2022-10-23T17:26:32.423Z,97.61
2022-10-23T17:29:35.138Z,96.87
2022-10-23T17:32:37.627Z,97.36
2022-10-23T17:35:40.397Z,97.50
2022-10-23T17:38:44.267Z,98.83
2022-10-23T17:41:47.137Z,99.13
2022-10-23T17:44:50.082Z,99.23
2022-10-23T17:47:53.356Z,99.53
2022-10-23T17:51:11.137Z,99.45
2022-10-23T17:54:14.641Z,99.65
2022-10-23T17:57:17.803Z,99.22
2022-10-23T18:00:21.734Z,99.68
2022-10-23T18:03:24.150Z,99.27
2022-10-23T18:06:35.534Z,100.00
2022-10-23T18:09:37.469Z,99.59
2022-10-23T18:12:41.171Z,99.84
2022-10-23T18:15:43.656Z,100.00
2022-10-23T18:18:54.592Z,100.00
2022-10-23T18:21:58.360Z,100.00
2022-10-23T18:25:02.175Z,100.00
2022-10-23T18:28:07.725Z,100.00
2022-10-23T18:31:12.306Z,100.00
2022-10-23T18:34:24.247Z,100.00
2022-10-23T18:37:30.286Z,100.00
2022-10-23T18:40:39.041Z,100.00
2022-10-23T18:43:44.069Z,100.00
2022-10-23T18:46:48.731Z,100.00
2022-10-23T18:49:51.577Z,100.00
2022-10-23T18:52:54.548Z,100.00
2022-10-23T18:55:57.494Z,100.00
2022-10-23T18:59:02.722Z,100.00
2022-10-23T19:02:09.262Z,100.00
2022-10-23T19:05:12.093Z,100.00
2022-10-23T19:08:14.755Z,100.00
2022-10-23T19:11:19.484Z,100.00
2022-10-23T19:14:22.203Z,100.00
2022-10-23T19:17:29.767Z,100.00
2022-10-23T19:20:32.694Z,100.00
2022-10-23T19:23:37.129Z,100.00
2022-10-23T19:26:41.829Z,100.00
2022-10-23T19:29:47.216Z,100.00
2022-10-23T19:32:50.474Z,100.00
2022-10-23T19:35:52.731Z,100.00
2022-10-23T19:38:55.313Z,100.00
2022-10-23T19:42:01.229Z,100.00
2022-10-23T19:45:04.645Z,100.00
2022-10-23T19:48:07.436Z,100.00
2022-10-23T19:51:12.521Z,100.00
2022-10-23T19:54:15.132Z,100.00
2022-10-23T19:57:20.548Z,100.00
2022-10-23T20:00:27.976Z,100.00
2022-10-23T20:03:30.337Z,100.00
2022-10-23T20:06:35.902Z,100.00
2022-10-23T20:09:38.645Z,100.00
2022-10-23T20:12:44.463Z,100.00
2022-10-23T20:15:55.477Z,100.00
2022-10-23T20:18:59.297Z,100.00
2022-10-23T20:22:02.234Z,100.00
2022-10-23T20:25:04.735Z,100.00
2022-10-23T20:28:14.274Z,100.00
2022-10-23T20:31:19.546Z,100.00
2022-10-23T20:34:22.315Z,100.00
2022-10-23T20:37:24.432Z,100.00
2022-10-23T20:40:26.629Z,100.00
2022-10-23T20:43:28.840Z,100.00
2022-10-23T20:46:31.319Z,100.00
2022-10-23T20:49:33.345Z,100.00
2022-10-23T20:52:35.626Z,100.00
2022-10-23T20:55:42.562Z,100.00
2022-10-23T20:58:44.380Z,100.00
2022-10-23T21:01:51.694Z,100.00
2022-10-23T21:04:53.726Z,100.00
2022-10-23T21:07:55.490Z,100.00
2022-10-23T21:10:57.428Z,100.00
2022-10-23T21:14:02.284Z,100.00
2022-10-23T21:17:04.604Z,100.00
2022-10-23T21:20:06.958Z,100.00
2022-10-23T21:23:08.636Z,100.00
2022-10-23T21:26:10.683Z,100.00
2022-10-23T21:29:18.545Z,100.00
2022-10-23T21:32:21.253Z,100.00
2022-10-23T21:35:25.327Z,100.00
2022-10-23T21:38:30.286Z,100.00
2022-10-23T21:41:33.518Z,100.00
2022-10-23T21:44:35.234Z,100.00
2022-10-23T21:47:37.446Z,100.00
2022-10-23T21:50:39.439Z,100.00
2022-10-23T21:53:41.000Z,100.00
2022-10-23T21:56:56.043Z,100.00
2022-10-23T21:59:57.588Z,100.00
2022-10-23T22:02:59.327Z,100.00
2022-10-23T22:06:00.868Z,100.00
2022-10-23T22:09:04.544Z,100.00
2022-10-23T22:12:06.503Z,100.00
2022-10-23T22:15:09.128Z,100.00
2022-10-23T22:18:10.755Z,100.00
2022-10-23T22:21:15.865Z,100.00
2022-10-23T22:24:18.296Z,100.00
2022-10-23T22:27:20.109Z,100.00
2022-10-23T22:30:21.940Z,100.00
2022-10-23T22:33:23.540Z,100.00
2022-10-23T22:36:25.909Z,100.00
2022-10-23T22:39:27.975Z,100.00
2022-10-23T22:42:30.147Z,100.00
2022-10-23T22:45:32.044Z,100.00
2022-10-23T22:48:34.886Z,100.00
2022-10-23T22:51:38.572Z,100.00
2022-10-23T22:54:40.581Z,100.00
2022-10-23T22:57:42.388Z,100.00
2022-10-23T23:00:44.413Z,100.00
2022-10-23T23:03:46.560Z,100.00
2022-10-23T23:06:48.284Z,100.00
2022-10-23T23:09:49.876Z,100.00
2022-10-23T23:12:52.777Z,100.00
2022-10-23T23:15:55.154Z,100.00
2022-10-23T23:19:02.612Z,100.00
2022-10-23T23:22:04.061Z,100.00
2022-10-23T23:25:06.321Z,100.00
2022-10-23T23:28:08.458Z,100.00
2022-10-23T23:31:26.680Z,100.00
2022-10-23T23:34:29.000Z,100.00
2022-10-23T23:37:30.610Z,100.00
2022-10-23T23:40:32.537Z,100.00
2022-10-23T23:43:34.099Z,100.00
2022-10-23T23:46:35.680Z,100.00
2022-10-23T23:49:37.499Z,100.00
2022-10-23T23:52:39.099Z,100.00
2022-10-23T23:55:40.706Z,100.00
2022-10-23T23:58:42.753Z,100.00
