createdAt,value
2023-02-13T00:01:09.757Z,102905.91
2023-02-13T00:03:39.936Z,102903.97
2023-02-13T00:06:10.140Z,102905.72
2023-02-13T00:08:40.217Z,102905.91
2023-02-13T00:11:10.392Z,102900.50
2023-02-13T00:13:40.640Z,102900.31
2023-02-13T00:16:11.090Z,102903.66
2023-02-13T00:18:41.309Z,102897.59
2023-02-13T00:21:13.738Z,102895.09
2023-02-13T00:23:43.887Z,102902.19
2023-02-13T00:26:15.925Z,102898.47
2023-02-13T00:28:46.729Z,102902.03
2023-02-13T00:31:20.168Z,102893.19
2023-02-13T00:33:50.434Z,102890.50
2023-02-13T00:36:22.865Z,102894.88
2023-02-13T00:38:54.375Z,102895.66
2023-02-13T00:41:24.522Z,102897.38
2023-02-13T00:43:54.632Z,102897.28
2023-02-13T00:46:24.900Z,102896.31
2023-02-13T00:48:55.050Z,102890.91
2023-02-13T00:51:25.191Z,102891.88
2023-02-13T00:53:55.430Z,102891.00
2023-02-13T00:56:25.613Z,102890.91
2023-02-13T00:58:55.723Z,102896.16
2023-02-13T01:01:25.941Z,102895.84
2023-02-13T01:03:56.233Z,102895.69
2023-02-13T01:06:26.379Z,102892.84
2023-02-13T01:08:56.610Z,102891.81
2023-02-13T01:11:26.850Z,102890.59
2023-02-13T01:13:57.017Z,102885.28
2023-02-13T01:16:27.281Z,102888.72
2023-02-13T01:18:57.357Z,102887.06
2023-02-13T01:21:27.505Z,102894.88
2023-02-13T01:23:57.605Z,102886.25
2023-02-13T01:30:13.957Z,102894.72
2023-02-13T01:32:46.035Z,102897.16
2023-02-13T01:35:16.901Z,102885.03
2023-02-13T01:37:47.069Z,102889.31
2023-02-13T01:40:17.539Z,102890.91
2023-02-13T01:42:47.657Z,102884.78
2023-02-13T01:45:30.695Z,102880.69
2023-02-13T01:48:07.223Z,102885.03
2023-02-13T01:50:51.080Z,102879.78
2023-02-13T01:53:33.897Z,102880.75
2023-02-13T01:56:33.279Z,102872.03
2023-02-13T01:59:09.283Z,102870.94
2023-02-13T02:04:13.941Z,102872.88
2023-02-13T02:06:52.163Z,102876.31
2023-02-13T02:09:34.312Z,102876.16
2023-02-13T02:12:09.898Z,102873.50
2023-02-13T02:14:41.432Z,102869.06
2023-02-13T02:17:12.328Z,102860.38
2023-02-13T02:20:05.408Z,102867.31
2023-02-13T02:22:57.209Z,102863.13
2023-02-13T02:25:45.578Z,102868.34
2023-02-13T02:28:49.674Z,102871.09
2023-02-13T02:32:10.530Z,102874.47
2023-02-13T02:35:13.660Z,102866.66
2023-02-13T02:38:05.086Z,102861.34
2023-02-13T02:40:55.623Z,102866.41
2023-02-13T02:43:51.266Z,102871.81
2023-02-13T02:46:36.466Z,102870.88
2023-02-13T02:49:34.120Z,102870.13
2023-02-13T02:52:15.700Z,102867.63
2023-02-13T02:55:07.728Z,102881.25
2023-02-13T02:58:07.750Z,102877.78
2023-02-13T03:01:02.031Z,102861.00
2023-02-13T03:03:52.658Z,102869.88
2023-02-13T03:07:01.589Z,102869.94
2023-02-13T03:09:56.843Z,102872.72
2023-02-13T03:12:54.929Z,102876.91
2023-02-13T03:15:27.477Z,102874.13
2023-02-13T03:18:17.411Z,102872.53
2023-02-13T03:21:29.121Z,102865.94
2023-02-13T03:24:10.260Z,102852.00
2023-02-13T03:27:06.318Z,102868.09
2023-02-13T03:30:08.900Z,102868.91
2023-02-13T03:33:07.276Z,102865.47
2023-02-13T03:36:17.687Z,102868.34
2023-02-13T03:38:56.415Z,102868.34
2023-02-13T03:41:26.583Z,102861.56
2023-02-13T03:44:31.834Z,102860.94
2023-02-13T03:47:05.634Z,102853.78
2023-02-13T03:50:08.398Z,102866.25
2023-02-13T03:53:06.709Z,102870.75
2023-02-13T03:55:59.261Z,102853.09
2023-02-13T03:58:57.513Z,102870.75
2023-02-13T04:01:31.677Z,102868.28
2023-02-13T04:04:11.793Z,102863.84
2023-02-13T04:06:50.987Z,102856.16
2023-02-13T04:09:21.349Z,102861.31
2023-02-13T04:12:02.625Z,102860.53
2023-02-13T04:14:50.846Z,102859.88
2023-02-13T04:17:30.551Z,102861.72
2023-02-13T04:20:00.795Z,102868.50
2023-02-13T04:22:31.768Z,102867.69
2023-02-13T04:25:01.979Z,102870.22
2023-02-13T04:27:32.283Z,102864.22
2023-02-13T04:30:02.492Z,102870.22
2023-02-13T04:32:32.573Z,102876.25
2023-02-13T04:35:02.681Z,102876.16
2023-02-13T04:37:32.826Z,102875.28
2023-02-13T04:40:02.913Z,102874.41
2023-02-13T04:42:33.108Z,102875.38
2023-02-13T04:45:03.508Z,102875.28
2023-02-13T04:47:33.806Z,102885.75
2023-02-13T04:50:04.082Z,102877.94
2023-02-13T04:52:34.294Z,102876.25
2023-02-13T04:55:04.560Z,102883.34
2023-02-13T04:57:34.863Z,102876.47
2023-02-13T05:00:06.823Z,102888.56
2023-02-13T05:02:38.692Z,102878.19
2023-02-13T05:05:09.729Z,102873.81
2023-02-13T05:07:41.018Z,102871.88
2023-02-13T05:10:12.469Z,102879.78
2023-02-13T05:12:42.594Z,102885.00
2023-02-13T05:15:12.893Z,102882.38
2023-02-13T05:17:47.214Z,102891.31
2023-02-13T05:20:17.685Z,102886.31
2023-02-13T05:23:10.922Z,102884.47
2023-02-13T05:25:42.258Z,102881.00
2023-02-13T05:28:30.726Z,102878.34
2023-02-13T05:31:01.860Z,102873.25
2023-02-13T05:33:32.403Z,102878.47
2023-02-13T05:36:02.522Z,102882.94
2023-02-13T05:38:32.695Z,102884.59
2023-02-13T05:41:02.894Z,102881.16
2023-02-13T05:43:33.099Z,102881.06
2023-02-13T05:46:08.083Z,102888.09
2023-02-13T05:48:38.314Z,102880.03
2023-02-13T05:51:08.710Z,102882.13
2023-02-13T05:53:38.884Z,102882.03
2023-02-13T05:56:09.029Z,102876.63
2023-02-13T05:58:39.177Z,102878.41
2023-02-13T06:01:09.335Z,102886.22
2023-02-13T06:03:43.091Z,102878.47
2023-02-13T06:06:13.660Z,102882.19
2023-02-13T06:08:44.005Z,102876.94
2023-02-13T06:11:14.164Z,102886.69
2023-02-13T06:13:44.355Z,102886.78
2023-02-13T06:16:14.575Z,102887.59
2023-02-13T06:18:44.827Z,102893.56
2023-02-13T06:21:15.049Z,102899.69
2023-02-13T06:23:45.312Z,102902.34
2023-02-13T06:26:15.518Z,102903.38
2023-02-13T06:28:45.765Z,102902.59
2023-02-13T06:31:16.129Z,102902.72
2023-02-13T06:33:46.378Z,102896.59
2023-02-13T06:36:16.545Z,102903.38
2023-02-13T06:38:46.968Z,102900.88
2023-02-13T06:41:17.186Z,102894.03
2023-02-13T06:43:47.400Z,102895.00
2023-02-13T06:46:17.563Z,102897.81
2023-02-13T06:48:47.803Z,102899.59
2023-02-13T06:51:17.839Z,102893.38
2023-02-13T06:53:48.010Z,102887.47
2023-02-13T06:56:18.153Z,102872.56
2023-02-13T06:58:48.449Z,102878.13
2023-02-13T07:01:18.554Z,102894.81
2023-02-13T07:03:48.940Z,102892.38
2023-02-13T07:06:22.275Z,102875.19
2023-02-13T07:08:55.515Z,102881.25
2023-02-13T07:11:26.412Z,102885.59
2023-02-13T07:13:56.600Z,102880.41
2023-02-13T07:16:26.953Z,102883.09
2023-02-13T07:18:57.075Z,102877.03
2023-02-13T07:21:27.232Z,102883.00
2023-02-13T07:23:57.397Z,102873.56
2023-02-13T07:26:27.744Z,102869.34
2023-02-13T07:29:10.449Z,102877.09
2023-02-13T07:31:41.661Z,102878.00
2023-02-13T07:34:11.815Z,102874.50
2023-02-13T07:36:41.959Z,102866.78
2023-02-13T07:39:12.104Z,102865.88
2023-02-13T07:41:42.396Z,102864.03
2023-02-13T07:44:12.467Z,102860.19
2023-02-13T07:46:42.805Z,102872.59
2023-02-13T07:49:12.927Z,102870.47
2023-02-13T07:51:43.119Z,102868.00
2023-02-13T07:54:13.274Z,102871.69
2023-02-13T07:56:43.416Z,102855.19
2023-02-13T07:59:13.568Z,102882.41
2023-02-13T08:01:43.883Z,102861.53
2023-02-13T08:04:14.251Z,102868.31
2023-02-13T08:06:44.470Z,102855.31
2023-02-13T08:09:46.142Z,102857.84
2023-02-13T08:12:16.383Z,102853.16
2023-02-13T08:14:46.509Z,102846.16
2023-02-13T08:17:16.625Z,102858.09
2023-02-13T08:19:46.793Z,102858.50
2023-02-13T08:22:16.928Z,102868.22
2023-02-13T08:24:47.601Z,102856.34
2023-02-13T08:27:17.691Z,102854.00
2023-02-13T08:29:50.230Z,102861.22
2023-02-13T08:32:20.486Z,102849.38
2023-02-13T08:34:51.470Z,102855.00
2023-02-13T08:37:21.548Z,102862.22
2023-02-13T08:39:51.713Z,102856.16
2023-02-13T08:42:21.836Z,102846.03
2023-02-13T08:44:51.935Z,102856.50
2023-02-13T08:47:22.098Z,102856.59
2023-02-13T08:49:52.248Z,102853.25
2023-02-13T08:52:22.407Z,102855.25
2023-02-13T08:54:52.470Z,102854.59
2023-02-13T08:57:22.665Z,102837.63
2023-02-13T08:59:52.798Z,102855.25
2023-02-13T09:02:22.978Z,102851.13
2023-02-13T09:04:53.191Z,102845.13
2023-02-13T09:07:23.345Z,102862.88
2023-02-13T09:09:53.564Z,102854.25
2023-02-13T09:12:23.649Z,102850.03
2023-02-13T09:14:53.969Z,102860.59
2023-02-13T09:17:24.096Z,102855.50
2023-02-13T09:19:54.284Z,102871.50
2023-02-13T09:22:24.564Z,102876.03
2023-02-13T09:24:54.682Z,102878.75
2023-02-13T09:27:24.869Z,102866.75
2023-02-13T09:29:55.030Z,102872.84
2023-02-13T09:32:25.707Z,102873.84
2023-02-13T09:34:55.852Z,102871.38
2023-02-13T09:37:27.268Z,102869.81
2023-02-13T09:39:57.294Z,102866.34
2023-02-13T09:42:33.740Z,102873.25
2023-02-13T09:45:06.493Z,102875.84
2023-02-13T09:47:40.162Z,102874.06
2023-02-13T09:50:29.926Z,102874.94
2023-02-13T09:53:00.538Z,102857.56
2023-02-13T09:56:17.222Z,102866.16
2023-02-13T09:58:54.378Z,102861.78
2023-02-13T10:01:37.727Z,102860.81
2023-02-13T10:04:25.701Z,102873.78
2023-02-13T10:07:06.125Z,102870.47
2023-02-13T10:09:40.930Z,102849.78
2023-02-13T10:12:28.588Z,102850.66
2023-02-13T10:15:20.161Z,102848.22
2023-02-13T10:18:17.084Z,102841.34
2023-02-13T10:21:00.859Z,102848.22
2023-02-13T10:23:44.742Z,102845.84
2023-02-13T10:26:22.185Z,102846.91
2023-02-13T10:29:23.749Z,102834.09
2023-02-13T10:31:56.480Z,102839.72
2023-02-13T10:34:31.932Z,102835.56
2023-02-13T10:37:03.628Z,102832.13
2023-02-13T10:39:33.823Z,102826.84
2023-02-13T10:42:19.305Z,102841.75
2023-02-13T10:44:58.590Z,102839.47
2023-02-13T10:47:52.064Z,102843.91
2023-02-13T10:50:41.435Z,102835.19
2023-02-13T10:53:20.472Z,102844.13
2023-02-13T10:56:02.878Z,102850.97
2023-02-13T10:58:54.064Z,102852.44
2023-02-13T11:01:44.459Z,102834.03
2023-02-13T11:04:19.003Z,102840.97
2023-02-13T11:07:06.245Z,102845.53
2023-02-13T11:09:40.627Z,102843.94
2023-02-13T11:12:32.085Z,102839.78
2023-02-13T11:15:08.492Z,102838.75
2023-02-13T11:17:43.243Z,102831.94
2023-02-13T11:20:48.183Z,102820.06
2023-02-13T11:23:18.468Z,102819.31
2023-02-13T11:25:59.665Z,102801.03
2023-02-13T11:28:32.824Z,102817.66
2023-02-13T11:31:25.396Z,102808.38
2023-02-13T11:33:59.096Z,102799.69
2023-02-13T11:36:33.852Z,102795.06
2023-02-13T11:39:21.289Z,102796.00
2023-02-13T11:41:51.561Z,102787.81
2023-02-13T11:44:31.169Z,102783.16
2023-02-13T11:47:03.443Z,102773.84
2023-02-13T11:49:39.666Z,102782.50
2023-02-13T11:52:26.316Z,102784.91
2023-02-13T11:55:06.952Z,102783.53
2023-02-13T11:57:39.048Z,102783.28
2023-02-13T12:00:32.501Z,102773.72
2023-02-13T12:03:03.036Z,102771.94
2023-02-13T12:05:33.250Z,102781.91
2023-02-13T12:08:03.432Z,102769.16
2023-02-13T12:10:39.565Z,102769.00
2023-02-13T12:13:29.324Z,102768.69
2023-02-13T12:16:04.389Z,102764.03
2023-02-13T12:18:38.988Z,102751.91
2023-02-13T12:21:56.587Z,102751.69
2023-02-13T12:24:39.345Z,102753.75
2023-02-13T12:27:21.347Z,102760.09
2023-02-13T12:30:28.119Z,102753.09
2023-02-13T12:33:19.908Z,102756.59
2023-02-13T12:36:22.302Z,102748.66
2023-02-13T12:39:10.924Z,102744.25
2023-02-13T12:42:19.546Z,102758.34
2023-02-13T12:45:42.797Z,102753.88
2023-02-13T12:49:03.332Z,102738.25
2023-02-13T12:52:10.750Z,102743.03
2023-02-13T12:54:43.941Z,102752.16
2023-02-13T12:57:23.094Z,102741.72
2023-02-13T13:00:50.723Z,102744.31
2023-02-13T13:03:43.794Z,102738.09
2023-02-13T13:06:48.026Z,102754.19
2023-02-13T13:09:39.862Z,102746.00
2023-02-13T13:13:06.093Z,102739.03
2023-02-13T13:16:07.257Z,102753.03
2023-02-13T13:19:03.628Z,102747.63
2023-02-13T13:21:48.521Z,102746.72
2023-02-13T13:24:24.651Z,102730.31
2023-02-13T13:26:57.568Z,102735.44
2023-02-13T13:29:51.785Z,102731.97
2023-02-13T13:32:23.181Z,102735.09
2023-02-13T13:34:54.072Z,102739.09
2023-02-13T13:37:36.825Z,102725.72
2023-02-13T13:40:07.629Z,102732.59
2023-02-13T13:43:02.912Z,102736.84
2023-02-13T13:45:45.289Z,102722.88
2023-02-13T13:48:53.254Z,102713.69
2023-02-13T13:51:24.073Z,102716.81
2023-02-13T13:54:14.396Z,102727.00
2023-02-13T13:56:53.410Z,102723.78
2023-02-13T13:59:38.572Z,102726.94
2023-02-13T14:02:17.620Z,102723.13
2023-02-13T14:05:36.784Z,102733.34
2023-02-13T14:08:41.765Z,102729.16
2023-02-13T14:11:35.369Z,102725.06
2023-02-13T14:14:25.382Z,102717.06
2023-02-13T14:17:02.122Z,102709.47
2023-02-13T14:19:40.212Z,102705.19
2023-02-13T14:22:19.444Z,102721.31
2023-02-13T14:25:26.692Z,102723.47
2023-02-13T14:28:03.213Z,102726.50
2023-02-13T14:30:37.201Z,102734.03
2023-02-13T14:33:22.059Z,102749.22
2023-02-13T14:36:18.155Z,102747.31
2023-02-13T14:39:05.244Z,102751.25
2023-02-13T14:41:56.728Z,102745.75
2023-02-13T14:44:32.784Z,102744.44
2023-02-13T14:47:33.179Z,102749.41
2023-02-13T14:50:07.090Z,102762.19
2023-02-13T14:52:43.434Z,102753.16
2023-02-13T14:55:31.469Z,102757.16
2023-02-13T14:58:14.777Z,102756.97
2023-02-13T15:00:50.531Z,102753.34
2023-02-13T15:04:00.234Z,102748.03
2023-02-13T15:06:34.277Z,102754.84
2023-02-13T15:09:15.589Z,102744.13
2023-02-13T15:11:45.718Z,102747.34
2023-02-13T15:14:23.857Z,102757.78
2023-02-13T15:17:07.341Z,102757.34
2023-02-13T15:19:43.884Z,102766.06
2023-02-13T15:22:32.440Z,102760.88
2023-02-13T15:25:03.961Z,102760.59
2023-02-13T15:27:40.880Z,102754.19
2023-02-13T15:30:26.637Z,102760.06
2023-02-13T15:33:02.522Z,102771.06
2023-02-13T15:35:37.267Z,102765.59
2023-02-13T15:38:19.762Z,102788.03
2023-02-13T15:40:52.259Z,102774.72
2023-02-13T15:43:31.385Z,102764.22
2023-02-13T15:46:18.508Z,102781.41
2023-02-13T15:48:49.380Z,102770.66
2023-02-13T15:51:21.934Z,102778.56
2023-02-13T15:54:06.651Z,102790.44
2023-02-13T15:56:38.091Z,102774.59
2023-02-13T15:59:10.362Z,102778.81
2023-02-13T16:01:44.697Z,102772.84
2023-02-13T16:04:17.985Z,102777.00
2023-02-13T16:06:51.222Z,102774.28
2023-02-13T16:09:27.997Z,102784.00
2023-02-13T16:12:17.550Z,102790.97
2023-02-13T16:14:50.687Z,102788.88
2023-02-13T16:17:31.873Z,102789.81
2023-02-13T16:20:03.656Z,102798.59
2023-02-13T16:22:45.617Z,102796.75
2023-02-13T16:25:27.798Z,102791.66
2023-02-13T16:27:59.902Z,102788.13
2023-02-13T16:30:38.409Z,102799.34
2023-02-13T16:33:22.562Z,102799.34
2023-02-13T16:35:52.736Z,102797.78
2023-02-13T16:38:45.139Z,102801.38
2023-02-13T16:41:18.495Z,102799.63
2023-02-13T16:43:52.842Z,102804.72
2023-02-13T16:46:26.116Z,102813.25
2023-02-13T16:48:57.125Z,102806.44
2023-02-13T16:51:39.294Z,102798.47
2023-02-13T16:54:25.431Z,102814.13
2023-02-13T16:57:31.608Z,102811.50
2023-02-13T17:00:06.681Z,102829.63
2023-02-13T17:02:41.633Z,102822.34
2023-02-13T17:05:11.943Z,102817.66
2023-02-13T17:07:44.555Z,102820.03
2023-02-13T17:10:35.375Z,102821.75
2023-02-13T17:13:21.362Z,102833.06
2023-02-13T17:15:52.352Z,102820.81
2023-02-13T17:18:22.969Z,102828.56
2023-02-13T17:20:54.276Z,102826.38
2023-02-13T17:23:25.356Z,102833.72
2023-02-13T17:25:55.957Z,102824.63
2023-02-13T17:28:30.611Z,102833.09
2023-02-13T17:31:01.743Z,102841.53
2023-02-13T17:33:37.254Z,102841.31
2023-02-13T17:36:08.519Z,102826.19
2023-02-13T17:38:39.282Z,102835.56
2023-02-13T17:41:15.286Z,102830.81
2023-02-13T17:43:46.125Z,102826.22
2023-02-13T17:46:17.307Z,102827.16
2023-02-13T17:48:47.905Z,102835.63
2023-02-13T17:51:18.546Z,102825.91
2023-02-13T17:53:50.683Z,102825.47
2023-02-13T17:56:21.247Z,102824.59
2023-02-13T17:58:51.361Z,102825.16
2023-02-13T18:01:21.536Z,102829.53
2023-02-13T18:03:51.774Z,102814.56
2023-02-13T18:06:22.144Z,102826.00
2023-02-13T18:08:54.505Z,102820.63
2023-02-13T18:11:24.876Z,102829.13
2023-02-13T18:13:56.069Z,102828.28
2023-02-13T18:16:26.554Z,102828.06
2023-02-13T18:18:56.998Z,102830.53
2023-02-13T18:21:28.968Z,102818.25
2023-02-13T18:23:59.587Z,102818.91
2023-02-13T18:26:30.239Z,102835.38
2023-02-13T18:29:01.085Z,102831.75
2023-02-13T18:31:32.407Z,102842.16
2023-02-13T18:34:02.721Z,102838.56
2023-02-13T18:36:32.928Z,102853.13
2023-02-13T18:39:03.827Z,102854.06
2023-02-13T18:41:34.066Z,102853.16
2023-02-13T18:44:04.365Z,102848.81
2023-02-13T18:46:34.767Z,102838.19
2023-02-13T18:49:05.327Z,102854.72
2023-02-13T18:51:35.582Z,102853.69
2023-02-13T18:54:05.990Z,102857.16
2023-02-13T18:56:36.169Z,102861.22
2023-02-13T18:59:06.349Z,102857.66
2023-02-13T19:01:37.245Z,102860.91
2023-02-13T19:04:07.517Z,102868.56
2023-02-13T19:06:43.048Z,102865.81
2023-02-13T19:09:13.576Z,102872.84
2023-02-13T19:11:44.604Z,102865.56
2023-02-13T19:14:15.769Z,102873.50
2023-02-13T19:16:46.515Z,102877.69
2023-02-13T19:19:24.842Z,102871.56
2023-02-13T19:22:01.430Z,102871.25
2023-02-13T19:24:32.256Z,102875.44
2023-02-13T19:27:02.752Z,102871.94
2023-02-13T19:29:32.984Z,102872.63
2023-02-13T19:32:03.219Z,102873.53
2023-02-13T19:34:33.490Z,102871.59
2023-02-13T19:37:03.678Z,102883.13
2023-02-13T19:39:34.018Z,102877.75
2023-02-13T19:42:04.334Z,102870.88
2023-02-13T19:44:34.488Z,102870.78
2023-02-13T19:47:04.613Z,102872.63
2023-02-13T19:49:35.270Z,102872.41
2023-02-13T19:52:05.456Z,102886.13
2023-02-13T19:54:36.390Z,102879.13
2023-02-13T19:57:06.954Z,102884.19
2023-02-13T19:59:37.302Z,102876.88
2023-02-13T20:02:13.944Z,102885.75
2023-02-13T20:04:44.481Z,102879.63
2023-02-13T20:07:14.804Z,102885.44
2023-02-13T20:09:45.135Z,102884.56
2023-02-13T20:12:15.210Z,102880.81
2023-02-13T20:14:45.323Z,102879.84
2023-02-13T20:17:15.561Z,102885.09
2023-02-13T20:19:47.740Z,102876.34
2023-02-13T20:22:18.921Z,102883.25
2023-02-13T20:24:50.289Z,102879.69
2023-02-13T20:27:23.387Z,102885.75
2023-02-13T20:30:03.522Z,102883.16
2023-02-13T20:32:39.037Z,102881.25
2023-02-13T20:35:11.129Z,102878.75
2023-02-13T20:37:42.635Z,102873.19
2023-02-13T20:40:13.899Z,102892.38
2023-02-13T20:42:44.360Z,102894.84
2023-02-13T20:45:15.158Z,102892.22
2023-02-13T20:47:47.632Z,102889.63
2023-02-13T20:50:18.095Z,102879.09
2023-02-13T20:52:48.737Z,102878.13
2023-02-13T20:55:19.849Z,102880.59
2023-02-13T20:57:51.001Z,102887.56
2023-02-13T21:00:21.994Z,102893.50
2023-02-13T21:02:52.580Z,102893.25
2023-02-13T21:05:22.829Z,102900.91
2023-02-13T21:07:53.014Z,102898.16
2023-02-13T21:10:23.307Z,102898.81
2023-02-13T21:12:53.561Z,102903.91
2023-02-13T21:15:23.736Z,102896.72
2023-02-13T21:17:53.845Z,102906.25
2023-02-13T21:20:24.681Z,102898.16
2023-02-13T21:22:55.066Z,102917.91
2023-02-13T21:25:26.177Z,102913.31
2023-02-13T21:27:56.332Z,102919.28
2023-02-13T21:30:26.867Z,102915.63
2023-02-13T21:32:57.154Z,102914.66
2023-02-13T21:35:27.220Z,102909.44
2023-02-13T21:37:57.507Z,102920.47
2023-02-13T21:40:27.722Z,102910.59
2023-02-13T21:42:57.807Z,102915.75
2023-02-13T21:45:28.017Z,102914.78
2023-02-13T21:47:58.175Z,102911.94
2023-02-13T21:50:29.895Z,102912.88
2023-02-13T21:53:00.116Z,102915.25
2023-02-13T21:55:30.304Z,102924.44
2023-02-13T21:58:00.534Z,102919.13
2023-02-13T22:00:30.681Z,102925.03
2023-02-13T22:03:00.912Z,102919.63
2023-02-13T22:05:31.156Z,102916.19
2023-02-13T22:08:13.108Z,102929.22
2023-02-13T22:10:43.339Z,102927.56
2023-02-13T22:13:13.515Z,102925.59
2023-02-13T22:15:43.634Z,102917.78
2023-02-13T22:18:13.992Z,102919.13
2023-02-13T22:20:44.175Z,102933.09
2023-02-13T22:23:14.288Z,102917.38
2023-02-13T22:25:48.540Z,102921.63
2023-02-13T22:28:18.739Z,102922.41
2023-02-13T22:30:48.948Z,102932.97
2023-02-13T22:33:19.185Z,102932.09
2023-02-13T22:35:49.383Z,102927.66
2023-02-13T22:38:19.532Z,102935.66
2023-02-13T22:40:49.588Z,102928.66
2023-02-13T22:43:19.872Z,102930.41
2023-02-13T22:45:49.925Z,102929.44
2023-02-13T22:48:20.093Z,102923.03
2023-02-13T22:50:50.166Z,102925.44
2023-02-13T22:53:20.327Z,102929.72
2023-02-13T22:55:51.026Z,102927.94
2023-02-13T22:58:21.218Z,102926.16
2023-02-13T23:00:51.348Z,102923.50
2023-02-13T23:03:22.093Z,102935.66
2023-02-13T23:05:52.759Z,102931.22
2023-02-13T23:08:22.906Z,102936.56
2023-02-13T23:11:11.564Z,102932.19
2023-02-13T23:13:44.189Z,102934.06
2023-02-13T23:16:15.132Z,102927.94
2023-02-13T23:18:50.030Z,102927.94
2023-02-13T23:21:21.004Z,102934.06
2023-02-13T23:23:51.608Z,102937.63
2023-02-13T23:26:21.838Z,102946.06
2023-02-13T23:28:51.968Z,102948.72
2023-02-13T23:31:22.196Z,102938.34
2023-02-13T23:33:52.292Z,102945.25
2023-02-13T23:36:22.453Z,102945.25
2023-02-13T23:38:52.555Z,102948.81
2023-02-13T23:41:22.720Z,102945.34
2023-02-13T23:43:52.889Z,102959.31
2023-02-13T23:46:22.980Z,102949.00
2023-02-13T23:48:53.115Z,102951.75
2023-02-13T23:51:25.689Z,102948.28
2023-02-13T23:53:57.552Z,102942.31
2023-02-13T23:56:27.819Z,102944.16
2023-02-13T23:58:57.931Z,102943.38
