createdAt,value
2018-11-28T00:00:45.025Z,1.00
2018-11-28T00:03:14.196Z,0.90
2018-11-28T00:05:43.386Z,0.90
2018-11-28T00:08:12.627Z,0.90
2018-11-28T00:10:41.875Z,1.20
2018-11-28T00:13:11.044Z,1.00
2018-11-28T00:15:40.210Z,0.90
2018-11-28T00:18:09.402Z,0.90
2018-11-28T00:20:38.559Z,1.00
2018-11-28T00:23:07.781Z,0.90
2018-11-28T00:25:37.008Z,0.90
2018-11-28T00:28:06.204Z,0.90
2018-11-28T00:30:35.375Z,0.80
2018-11-28T00:33:04.564Z,0.80
2018-11-28T00:35:33.817Z,0.90
2018-11-28T00:38:03.091Z,1.00
2018-11-28T00:40:32.244Z,0.90
2018-11-28T00:43:01.460Z,0.90
2018-11-28T00:45:30.660Z,0.90
2018-11-28T00:47:59.824Z,0.80
2018-11-28T00:50:29.019Z,0.80
2018-11-28T00:52:58.272Z,0.80
2018-11-28T00:55:27.463Z,0.90
2018-11-28T00:57:56.664Z,0.90
2018-11-28T01:00:26.779Z,0.80
2018-11-28T01:02:55.955Z,0.80
2018-11-28T01:05:25.174Z,0.90
2018-11-28T01:07:55.995Z,0.80
2018-11-28T01:10:26.052Z,0.90
2018-11-28T01:12:56.102Z,0.90
2018-11-28T01:15:25.280Z,0.90
2018-11-28T01:17:54.444Z,1.00
2018-11-28T01:20:24.392Z,2.00
2018-11-28T01:22:53.642Z,2.20
2018-11-28T01:25:23.459Z,2.10
2018-11-28T01:27:52.614Z,2.20
2018-11-28T01:30:25.275Z,1.40
2018-11-28T01:32:54.446Z,1.20
2018-11-28T01:35:23.738Z,1.40
2018-11-28T01:37:52.947Z,1.80
2018-11-28T01:40:24.280Z,1.60
2018-11-28T01:42:53.739Z,1.30
2018-11-28T01:45:23.904Z,1.20
2018-11-28T01:47:53.127Z,1.10
2018-11-28T01:50:22.812Z,1.10
2018-11-28T01:52:52.084Z,1.20
2018-11-28T01:55:22.537Z,1.20
2018-11-28T01:57:51.868Z,1.20
2018-11-28T02:00:23.661Z,1.30
2018-11-28T02:02:55.638Z,1.20
2018-11-28T02:05:24.847Z,1.10
2018-11-28T02:07:54.102Z,1.00
2018-11-28T02:10:23.259Z,1.00
2018-11-28T02:12:52.488Z,1.10
2018-11-28T02:15:26.284Z,1.10
2018-11-28T02:17:56.451Z,1.10
2018-11-28T02:20:25.635Z,1.00
2018-11-28T02:22:54.855Z,1.00
2018-11-28T02:25:24.125Z,1.10
2018-11-28T02:27:53.275Z,1.10
2018-11-28T02:30:22.472Z,-1.40
2018-11-28T02:32:51.676Z,1.10
2018-11-28T02:35:21.022Z,1.00
2018-11-28T02:37:50.535Z,0.90
2018-11-28T02:40:20.376Z,1.00
2018-11-28T02:42:50.686Z,1.00
2018-11-28T02:45:21.233Z,1.10
2018-11-28T02:47:51.499Z,0.90
2018-11-28T02:50:20.725Z,1.10
2018-11-28T02:52:49.876Z,1.00
2018-11-28T02:55:19.449Z,1.00
2018-11-28T02:57:49.948Z,2.20
2018-11-28T03:00:22.648Z,2.70
2018-11-28T03:02:51.912Z,2.20
2018-11-28T03:05:21.471Z,1.60
2018-11-28T03:07:50.652Z,1.40
2018-11-28T03:10:22.226Z,1.10
2018-11-28T03:12:51.539Z,1.10
2018-11-28T03:16:25.575Z,2.10
2018-11-28T03:18:54.739Z,1.90
2018-11-28T03:21:23.940Z,2.50
2018-11-28T03:23:53.091Z,2.50
2018-11-28T03:26:22.776Z,2.60
2018-11-28T03:28:51.979Z,2.30
2018-11-28T03:31:21.145Z,2.00
2018-11-28T03:33:50.292Z,2.20
2018-11-28T03:36:19.491Z,2.70
2018-11-28T03:38:48.651Z,2.30
2018-11-28T03:41:17.837Z,2.20
2018-11-28T03:43:46.991Z,2.20
2018-11-28T03:46:16.186Z,2.00
2018-11-28T03:48:45.360Z,1.70
2018-11-28T03:51:14.500Z,1.90
2018-11-28T03:53:44.055Z,2.70
2018-11-28T03:56:13.228Z,2.70
2018-11-28T03:58:42.510Z,2.70
2018-11-28T04:01:11.944Z,2.80
2018-11-28T04:03:41.115Z,2.20
2018-11-28T04:06:10.276Z,1.80
2018-11-28T04:08:39.479Z,1.90
2018-11-28T04:11:08.641Z,1.60
2018-11-28T04:13:37.883Z,2.10
2018-11-28T04:16:07.943Z,2.10
2018-11-28T04:18:37.096Z,1.80
2018-11-28T04:21:06.243Z,1.40
2018-11-28T04:23:35.452Z,1.50
2018-11-28T04:26:04.599Z,1.50
2018-11-28T04:28:33.757Z,1.40
2018-11-28T04:31:02.933Z,1.30
2018-11-28T04:33:32.094Z,1.30
2018-11-28T04:36:01.247Z,1.20
2018-11-28T04:38:30.440Z,1.30
2018-11-28T04:40:59.616Z,1.30
2018-11-28T04:43:28.927Z,1.20
2018-11-28T04:45:58.110Z,1.20
2018-11-28T04:48:27.271Z,1.20
2018-11-28T04:50:56.441Z,1.30
2018-11-28T04:53:25.647Z,1.30
2018-11-28T04:55:54.943Z,1.30
2018-11-28T04:58:24.112Z,1.20
2018-11-28T05:00:53.421Z,1.10
2018-11-28T05:03:22.588Z,1.10
2018-11-28T05:05:51.743Z,1.20
2018-11-28T05:08:20.941Z,1.30
2018-11-28T05:10:50.179Z,1.30
2018-11-28T05:13:19.336Z,1.20
2018-11-28T05:15:48.526Z,1.20
2018-11-28T05:18:17.675Z,1.10
2018-11-28T05:20:46.844Z,1.10
2018-11-28T05:23:16.034Z,1.10
2018-11-28T05:25:45.193Z,1.10
2018-11-28T05:28:14.396Z,1.00
2018-11-28T05:30:43.620Z,1.00
2018-11-28T05:33:12.783Z,1.10
2018-11-28T05:35:41.999Z,1.00
2018-11-28T05:38:15.251Z,0.90
2018-11-28T05:40:45.913Z,1.00
2018-11-28T05:43:15.067Z,0.90
2018-11-28T05:45:44.248Z,0.90
2018-11-28T05:48:13.415Z,0.90
2018-11-28T05:50:42.562Z,0.90
2018-11-28T05:53:11.760Z,0.90
2018-11-28T05:55:40.924Z,0.90
2018-11-28T05:58:10.093Z,0.80
2018-11-28T06:00:41.092Z,0.80
2018-11-28T06:03:11.675Z,0.80
2018-11-28T06:05:43.485Z,1.00
2018-11-28T06:08:12.650Z,1.20
2018-11-28T06:10:41.813Z,1.50
2018-11-28T06:13:11.008Z,1.50
2018-11-28T06:15:40.174Z,1.40
2018-11-28T06:18:09.971Z,1.30
2018-11-28T06:20:39.415Z,1.40
2018-11-28T06:23:08.683Z,2.00
2018-11-28T06:25:37.923Z,1.90
2018-11-28T06:28:07.273Z,1.70
2018-11-28T06:30:36.772Z,1.90
2018-11-28T06:33:06.343Z,2.70
2018-11-28T06:35:35.528Z,2.60
2018-11-28T06:38:04.688Z,3.10
2018-11-28T06:40:33.830Z,3.00
2018-11-28T06:43:03.471Z,2.90
2018-11-28T06:45:32.640Z,2.70
2018-11-28T06:48:01.810Z,2.70
2018-11-28T06:50:31.012Z,2.80
2018-11-28T06:53:00.155Z,2.60
2018-11-28T06:55:29.386Z,2.50
2018-11-28T06:57:58.584Z,2.60
2018-11-28T07:00:27.748Z,2.50
2018-11-28T07:02:56.913Z,2.50
2018-11-28T07:05:26.227Z,3.40
2018-11-28T07:07:55.490Z,4.00
2018-11-28T07:10:24.665Z,4.00
2018-11-28T07:12:53.859Z,3.90
2018-11-28T07:15:25.296Z,3.60
2018-11-28T07:17:54.496Z,3.40
2018-11-28T07:20:23.647Z,3.60
2018-11-28T07:22:52.826Z,3.60
2018-11-28T07:25:22.053Z,3.30
2018-11-28T07:27:51.245Z,3.50
2018-11-28T07:30:23.295Z,3.30
2018-11-28T07:32:57.960Z,3.40
2018-11-28T07:35:27.146Z,3.60
2018-11-28T07:37:56.320Z,3.50
2018-11-28T07:40:26.744Z,3.10
2018-11-28T07:43:14.564Z,3.40
2018-11-28T07:45:51.693Z,3.10
2018-11-28T07:48:20.916Z,3.30
2018-11-28T07:50:50.094Z,3.40
2018-11-28T07:53:19.260Z,3.30
2018-11-28T07:55:48.453Z,3.20
2018-11-28T07:58:17.644Z,3.30
2018-11-28T08:00:46.820Z,3.50
2018-11-28T08:03:16.076Z,3.70
2018-11-28T08:05:45.285Z,3.80
2018-11-28T08:08:14.439Z,3.70
2018-11-28T08:10:43.648Z,3.60
2018-11-28T08:13:12.851Z,3.50
2018-11-28T08:15:42.059Z,3.80
2018-11-28T08:18:11.236Z,3.80
2018-11-28T08:20:40.449Z,3.90
2018-11-28T08:23:09.725Z,3.90
2018-11-28T08:25:38.886Z,3.90
2018-11-28T08:28:08.080Z,4.00
2018-11-28T08:30:37.296Z,4.00
2018-11-28T08:33:06.631Z,3.90
2018-11-28T08:35:35.827Z,3.90
2018-11-28T08:38:05.150Z,3.80
2018-11-28T08:40:34.340Z,3.70
2018-11-28T08:43:03.848Z,3.90
2018-11-28T08:45:33.051Z,3.80
2018-11-28T08:48:02.225Z,3.40
2018-11-28T08:50:35.236Z,3.90
2018-11-28T08:53:04.428Z,3.90
2018-11-28T08:55:33.635Z,4.20
2018-11-28T08:58:02.853Z,3.90
2018-11-28T09:00:32.050Z,3.90
2018-11-28T09:03:01.217Z,4.10
2018-11-28T09:05:30.408Z,4.10
2018-11-28T09:07:59.610Z,4.10
2018-11-28T09:10:28.774Z,4.20
2018-11-28T09:13:03.527Z,4.20
2018-11-28T09:15:31.424Z,4.30
2018-11-28T09:18:00.655Z,4.30
2018-11-28T09:20:29.811Z,4.40
2018-11-28T09:22:59.028Z,4.40
2018-11-28T09:25:28.189Z,4.60
2018-11-28T09:27:59.536Z,4.50
2018-11-28T09:30:28.761Z,4.40
2018-11-28T09:32:57.932Z,4.50
2018-11-28T09:35:27.135Z,4.50
2018-11-28T09:46:53.115Z,4.70
2018-11-28T09:49:22.329Z,4.90
2018-11-28T09:52:05.962Z,4.90
2018-11-28T09:54:35.149Z,4.70
2018-11-28T09:57:04.346Z,4.60
2018-11-28T09:59:33.523Z,4.70
2018-11-28T10:02:02.691Z,4.80
2018-11-28T10:04:31.950Z,4.90
2018-11-28T10:07:01.291Z,4.90
2018-11-28T10:09:30.462Z,4.90
2018-11-28T10:11:59.812Z,4.90
2018-11-28T10:14:29.010Z,5.00
2018-11-28T10:16:58.315Z,5.00
2018-11-28T10:19:27.370Z,5.10
2018-11-28T10:21:56.557Z,5.00
2018-11-28T10:24:25.833Z,5.00
2018-11-28T10:26:55.005Z,5.00
2018-11-28T10:29:24.236Z,5.10
2018-11-28T10:31:53.628Z,5.00
2018-11-28T10:34:22.793Z,5.00
2018-11-28T10:36:52.243Z,5.00
2018-11-28T10:39:21.407Z,5.10
2018-11-28T10:41:50.591Z,5.30
2018-11-28T10:44:19.819Z,5.40
2018-11-28T10:46:48.997Z,5.30
2018-11-28T10:49:18.177Z,5.40
2018-11-28T10:51:50.283Z,5.40
2018-11-28T10:54:16.708Z,5.60
2018-11-28T10:56:45.847Z,5.50
2018-11-28T10:59:15.025Z,5.60
2018-11-28T11:01:49.393Z,5.60
2018-11-28T11:04:18.599Z,5.50
2018-11-28T11:06:53.164Z,5.10
2018-11-28T11:10:28.736Z,5.40
2018-11-28T11:13:03.344Z,5.50
2018-11-28T11:15:32.540Z,5.70
2018-11-28T11:18:02.245Z,5.50
2018-11-28T11:20:31.008Z,5.50
2018-11-28T11:23:00.227Z,5.70
2018-11-28T11:25:29.406Z,5.70
2018-11-28T11:27:58.651Z,5.70
2018-11-28T11:30:27.847Z,5.70
2018-11-28T11:32:57.473Z,5.30
2018-11-28T11:35:26.628Z,5.70
2018-11-28T11:37:55.835Z,5.70
2018-11-28T11:40:24.997Z,5.70
2018-11-28T11:42:54.187Z,5.90
2018-11-28T11:45:23.416Z,5.90
2018-11-28T11:47:52.599Z,6.00
2018-11-28T11:50:21.782Z,6.00
2018-11-28T11:52:51.013Z,6.00
2018-11-28T11:55:20.874Z,6.10
2018-11-28T11:57:50.582Z,6.00
2018-11-28T12:00:25.256Z,6.10
2018-11-28T12:03:02.703Z,6.10
2018-11-28T12:05:31.892Z,6.20
2018-11-28T12:08:01.096Z,6.30
2018-11-28T12:10:30.319Z,6.30
2018-11-28T12:12:59.479Z,6.30
2018-11-28T12:15:28.659Z,6.40
2018-11-28T12:17:57.874Z,6.40
2018-11-28T12:20:37.639Z,6.50
2018-11-28T12:23:07.135Z,6.40
2018-11-28T12:25:36.341Z,6.40
2018-11-28T12:28:06.548Z,6.40
2018-11-28T12:30:36.184Z,6.40
2018-11-28T12:33:06.272Z,6.50
2018-11-28T12:35:35.471Z,6.40
2018-11-28T12:38:04.695Z,6.50
2018-11-28T12:40:35.481Z,6.60
2018-11-28T12:43:06.772Z,6.60
2018-11-28T12:45:36.492Z,6.60
2018-11-28T12:48:05.719Z,6.50
2018-11-28T12:50:34.884Z,6.30
2018-11-28T12:53:04.164Z,5.60
2018-11-28T12:55:35.467Z,5.60
2018-11-28T12:58:05.137Z,5.60
2018-11-28T13:00:35.719Z,5.40
2018-11-28T13:03:06.501Z,5.30
2018-11-28T13:05:35.668Z,5.20
2018-11-28T13:08:04.844Z,5.50
2018-11-28T13:10:36.210Z,5.50
2018-11-28T13:13:07.145Z,5.20
2018-11-28T13:15:37.940Z,5.50
2018-11-28T13:18:09.002Z,5.20
2018-11-28T13:20:39.110Z,5.20
2018-11-28T13:23:09.553Z,5.30
2018-11-28T13:25:38.746Z,5.50
2018-11-28T13:28:08.322Z,5.50
2018-11-28T13:30:38.264Z,5.70
2018-11-28T13:33:08.999Z,5.70
2018-11-28T13:35:38.183Z,5.70
2018-11-28T13:38:14.398Z,5.70
2018-11-28T13:40:44.038Z,5.70
2018-11-28T13:43:13.239Z,5.60
2018-11-28T13:45:46.604Z,5.50
2018-11-28T13:48:16.875Z,5.60
2018-11-28T13:50:46.180Z,5.60
2018-11-28T13:53:18.065Z,5.50
2018-11-28T13:58:33.044Z,5.60
2018-11-28T14:01:02.214Z,5.70
2018-11-28T14:03:31.443Z,5.50
2018-11-28T14:06:00.595Z,5.50
2018-11-28T14:08:29.759Z,5.60
2018-11-28T14:10:59.091Z,5.70
2018-11-28T14:13:28.252Z,5.80
2018-11-28T14:15:57.404Z,5.90
2018-11-28T14:18:26.579Z,5.50
2018-11-28T14:20:55.731Z,5.50
2018-11-28T14:23:24.893Z,5.50
2018-11-28T14:25:54.079Z,5.60
2018-11-28T14:28:23.240Z,5.60
2018-11-28T14:30:52.401Z,5.40
2018-11-28T14:33:22.054Z,5.20
2018-11-28T14:35:51.216Z,5.00
2018-11-28T14:38:20.391Z,4.90
2018-11-28T14:40:49.596Z,5.00
2018-11-28T14:43:18.755Z,4.90
2018-11-28T14:45:47.906Z,4.70
2018-11-28T14:48:17.184Z,5.00
2018-11-28T14:50:46.355Z,4.70
2018-11-28T14:53:15.526Z,4.80
2018-11-28T14:55:44.725Z,4.60
2018-11-28T14:58:14.207Z,4.90
2018-11-28T15:00:43.497Z,4.60
2018-11-28T15:03:18.526Z,4.80
2018-11-28T15:06:26.996Z,4.90
2018-11-28T15:09:01.361Z,4.90
2018-11-28T15:11:30.588Z,5.00
2018-11-28T15:13:59.730Z,5.10
2018-11-28T15:16:28.906Z,5.00
2018-11-28T15:18:58.095Z,5.10
2018-11-28T15:21:27.249Z,5.00
2018-11-28T15:23:56.432Z,5.10
2018-11-28T15:26:25.595Z,5.30
2018-11-28T15:28:54.755Z,5.00
2018-11-28T15:31:24.161Z,5.10
2018-11-28T15:33:53.650Z,4.90
2018-11-28T15:36:22.810Z,4.80
2018-11-28T15:38:52.038Z,4.80
2018-11-28T15:41:21.229Z,4.70
2018-11-28T15:43:50.407Z,5.00
2018-11-28T15:46:19.592Z,4.80
2018-11-28T15:48:48.760Z,4.90
2018-11-28T15:51:17.936Z,5.00
2018-11-28T15:53:47.130Z,5.20
2018-11-28T15:56:16.296Z,5.10
2018-11-28T15:58:45.507Z,5.00
2018-11-28T16:01:14.814Z,5.10
2018-11-28T16:03:43.967Z,5.20
2018-11-28T16:06:13.128Z,4.70
2018-11-28T16:08:42.306Z,5.10
2018-11-28T16:11:16.060Z,5.10
2018-11-28T16:13:45.244Z,5.10
2018-11-28T16:16:14.409Z,5.10
2018-11-28T16:18:43.566Z,5.10
2018-11-28T16:21:12.764Z,5.10
2018-11-28T16:23:41.967Z,4.90
2018-11-28T16:26:11.132Z,4.90
2018-11-28T16:28:40.323Z,5.00
2018-11-28T16:31:09.578Z,5.10
2018-11-28T16:33:38.758Z,5.00
2018-11-28T16:36:08.277Z,5.10
2018-11-28T16:38:38.868Z,4.90
2018-11-28T16:41:08.387Z,4.80
2018-11-28T16:43:37.989Z,4.90
2018-11-28T16:46:08.017Z,5.00
2018-11-28T16:48:40.817Z,4.60
2018-11-28T16:51:10.110Z,4.80
2018-11-28T16:53:39.271Z,4.80
2018-11-28T16:56:08.471Z,4.70
2018-11-28T16:58:37.637Z,4.60
2018-11-28T17:01:07.255Z,4.80
2018-11-28T17:03:36.474Z,4.50
2018-11-28T17:06:05.780Z,4.20
2018-11-28T17:08:34.955Z,4.10
2018-11-28T17:11:04.240Z,4.10
2018-11-28T17:13:33.395Z,4.00
2018-11-28T17:16:02.567Z,4.10
2018-11-28T17:18:31.945Z,3.90
2018-11-28T17:21:01.145Z,3.90
2018-11-28T17:23:30.359Z,3.90
2018-11-28T17:25:59.552Z,3.80
2018-11-28T17:28:28.724Z,3.90
2018-11-28T17:30:57.892Z,3.90
2018-11-28T17:33:27.143Z,3.80
2018-11-28T17:35:56.298Z,3.60
2018-11-28T17:38:26.700Z,3.70
2018-11-28T17:40:55.938Z,3.50
2018-11-28T17:43:25.141Z,3.50
2018-11-28T17:45:55.316Z,3.00
2018-11-28T17:48:24.539Z,3.20
2018-11-28T17:50:54.836Z,3.40
2018-11-28T17:53:24.038Z,3.30
2018-11-28T17:55:58.652Z,3.50
2018-11-28T17:58:27.826Z,3.00
2018-11-28T18:00:56.990Z,3.20
2018-11-28T18:03:26.215Z,3.10
2018-11-28T18:05:55.395Z,2.80
2018-11-28T18:08:24.565Z,2.90
2018-11-28T18:10:53.751Z,2.60
2018-11-28T18:13:22.937Z,2.50
2018-11-28T18:15:54.795Z,3.00
2018-11-28T18:18:26.295Z,2.70
2018-11-28T18:20:55.772Z,3.10
2018-11-28T18:23:24.964Z,3.10
2018-11-28T18:25:54.182Z,3.00
2018-11-28T18:28:23.494Z,2.80
2018-11-28T18:30:52.673Z,3.00
2018-11-28T18:33:21.857Z,3.10
2018-11-28T18:35:51.088Z,3.50
2018-11-28T18:38:20.320Z,3.20
2018-11-28T18:40:49.501Z,3.10
2018-11-28T18:43:18.769Z,3.30
2018-11-28T18:45:51.343Z,3.20
2018-11-28T18:48:24.389Z,3.40
2018-11-28T18:50:53.553Z,3.30
2018-11-28T18:53:22.784Z,3.40
2018-11-28T18:55:52.350Z,3.40
2018-11-28T18:58:21.592Z,3.30
2018-11-28T19:00:50.784Z,3.40
2018-11-28T19:03:19.976Z,3.30
2018-11-28T19:05:49.200Z,3.30
2018-11-28T19:08:18.696Z,3.20
2018-11-28T19:10:48.076Z,3.10
2018-11-28T19:13:18.180Z,3.20
2018-11-28T19:15:46.507Z,3.00
2018-11-28T19:18:16.101Z,2.90
2018-11-28T19:20:45.311Z,3.20
2018-11-28T19:23:14.548Z,3.30
2018-11-28T19:25:43.756Z,3.20
2018-11-28T19:28:13.380Z,3.30
2018-11-28T19:30:43.703Z,3.40
2018-11-28T19:33:15.212Z,3.40
2018-11-28T19:35:44.411Z,3.40
2018-11-28T19:38:15.457Z,3.30
2018-11-28T19:41:02.292Z,3.40
2018-11-28T19:43:31.506Z,3.30
2018-11-28T19:46:00.732Z,3.50
2018-11-28T19:48:30.192Z,3.50
2018-11-28T19:50:59.420Z,3.40
2018-11-28T19:53:29.195Z,3.40
2018-11-28T19:55:58.398Z,3.30
2018-11-28T19:58:27.667Z,3.10
2018-11-28T20:00:56.896Z,3.40
2018-11-28T20:03:26.671Z,3.30
2018-11-28T20:05:56.263Z,3.30
2018-11-28T20:08:25.789Z,3.20
2018-11-28T20:10:54.980Z,3.30
2018-11-28T20:13:24.631Z,3.30
2018-11-28T20:15:54.413Z,3.40
2018-11-28T20:18:24.529Z,3.20
2018-11-28T20:20:54.145Z,3.30
2018-11-28T20:23:23.374Z,3.30
2018-11-28T20:25:52.787Z,3.20
2018-11-28T20:28:22.122Z,3.30
2018-11-28T20:30:51.374Z,3.20
2018-11-28T20:33:20.611Z,3.30
2018-11-28T20:35:50.788Z,3.20
2018-11-28T20:38:30.471Z,3.00
2018-11-28T20:40:59.833Z,3.00
2018-11-28T20:43:29.123Z,2.80
2018-11-28T20:45:58.400Z,3.10
2018-11-28T20:48:27.622Z,3.40
2018-11-28T20:50:57.139Z,3.50
2018-11-28T20:53:26.753Z,3.60
2018-11-28T20:55:56.065Z,3.60
2018-11-28T20:58:25.532Z,3.50
2018-11-28T21:00:54.799Z,3.20
2018-11-28T21:03:24.005Z,3.10
2018-11-28T21:05:53.737Z,3.20
2018-11-28T21:08:22.922Z,3.10
2018-11-28T21:10:52.109Z,2.90
2018-11-28T21:13:21.448Z,3.10
2018-11-28T21:15:50.669Z,3.00
2018-11-28T21:18:19.891Z,3.00
2018-11-28T21:20:49.374Z,3.10
2018-11-28T21:23:20.104Z,2.90
2018-11-28T21:25:49.561Z,3.00
2018-11-28T21:28:18.748Z,3.00
2018-11-28T21:30:47.940Z,3.00
2018-11-28T21:33:17.724Z,3.00
2018-11-28T21:35:50.313Z,3.10
2018-11-28T21:38:19.642Z,2.90
2018-11-28T21:40:48.837Z,2.80
2018-11-28T21:43:18.040Z,3.00
2018-11-28T21:45:47.336Z,3.00
2018-11-28T21:48:16.507Z,2.70
2018-11-28T21:50:45.736Z,2.90
2018-11-28T21:53:14.927Z,2.60
2018-11-28T21:55:44.121Z,2.80
2018-11-28T21:58:13.311Z,2.80
2018-11-28T22:00:42.478Z,2.80
2018-11-28T22:03:11.667Z,2.70
2018-11-28T22:05:40.833Z,2.40
2018-11-28T22:08:10.060Z,2.50
2018-11-28T22:10:39.252Z,2.40
2018-11-28T22:13:08.475Z,2.50
2018-11-28T22:15:37.677Z,2.00
2018-11-28T22:18:06.868Z,2.20
2018-11-28T22:20:36.064Z,2.20
2018-11-28T22:23:05.362Z,2.20
2018-11-28T22:25:34.587Z,2.20
2018-11-28T22:28:03.835Z,2.10
2018-11-28T22:30:33.031Z,2.20
2018-11-28T22:33:02.311Z,2.20
2018-11-28T22:35:31.544Z,2.00
2018-11-28T22:38:00.699Z,2.30
2018-11-28T22:40:31.961Z,2.20
2018-11-28T22:43:01.177Z,2.30
2018-11-28T22:45:33.346Z,1.90
2018-11-28T22:48:02.554Z,2.10
2018-11-28T22:50:31.832Z,2.10
2018-11-28T22:53:01.023Z,2.10
2018-11-28T22:55:31.252Z,2.10
2018-11-28T22:58:00.484Z,2.50
2018-11-28T23:00:35.008Z,2.20
2018-11-28T23:03:06.853Z,2.40
2018-11-28T23:05:38.884Z,2.40
2018-11-28T23:08:09.925Z,2.50
2018-11-28T23:10:39.747Z,2.20
2018-11-28T23:13:11.505Z,2.30
2018-11-28T23:15:40.762Z,2.30
2018-11-28T23:18:11.830Z,2.30
2018-11-28T23:20:41.085Z,2.20
2018-11-28T23:23:10.558Z,2.30
2018-11-28T23:25:39.729Z,2.20
2018-11-28T23:28:09.349Z,2.30
2018-11-28T23:30:39.144Z,2.40
2018-11-28T23:33:09.591Z,2.30
2018-11-28T23:35:38.803Z,2.20
2018-11-28T23:38:08.740Z,2.30
2018-11-28T23:40:37.934Z,2.30
2018-11-28T23:43:07.220Z,2.30
2018-11-28T23:45:36.425Z,2.30
2018-11-28T23:48:05.900Z,2.30
2018-11-28T23:50:35.068Z,2.30
2018-11-28T23:53:04.282Z,2.00
2018-11-28T23:55:33.615Z,1.90
2018-11-28T23:58:02.767Z,2.10
