createdAt,value
2023-01-17T00:01:37.118Z,19.03
2023-01-17T00:04:03.699Z,18.98
2023-01-17T00:06:30.016Z,19.01
2023-01-17T00:11:51.128Z,19.02
2023-01-17T00:14:18.348Z,18.97
2023-01-17T00:16:44.681Z,19.02
2023-01-17T00:19:11.095Z,19.01
2023-01-17T00:21:37.434Z,19.05
2023-01-17T00:26:47.853Z,19.03
2023-01-17T00:29:14.191Z,19.05
2023-01-17T00:31:40.612Z,19.00
2023-01-17T00:34:06.981Z,19.05
2023-01-17T00:36:33.332Z,19.01
2023-01-17T00:41:53.598Z,19.01
2023-01-17T00:44:20.163Z,19.04
2023-01-17T00:46:46.595Z,19.01
2023-01-17T00:49:13.039Z,19.03
2023-01-17T00:51:39.416Z,19.01
2023-01-17T00:56:49.401Z,19.08
2023-01-17T00:59:15.758Z,19.07
2023-01-17T01:01:42.251Z,19.04
2023-01-17T01:04:09.556Z,19.03
2023-01-17T01:06:35.910Z,19.05
2023-01-17T01:11:56.109Z,19.06
2023-01-17T01:14:22.454Z,19.08
2023-01-17T01:16:49.172Z,19.05
2023-01-17T01:19:15.570Z,19.08
2023-01-17T01:21:41.902Z,19.06
2023-01-17T01:26:52.003Z,19.08
2023-01-17T01:29:18.396Z,19.07
2023-01-17T01:31:44.778Z,19.04
2023-01-17T01:34:11.144Z,19.08
2023-01-17T01:36:37.501Z,19.07
2023-01-17T01:41:47.947Z,19.07
2023-01-17T01:44:14.313Z,19.07
2023-01-17T01:46:40.635Z,19.03
2023-01-17T01:49:06.984Z,19.06
2023-01-17T01:51:33.424Z,19.01
2023-01-17T01:53:59.813Z,19.01
2023-01-17T01:56:26.187Z,19.04
2023-01-17T01:58:52.530Z,19.00
2023-01-17T02:01:19.032Z,19.05
2023-01-17T02:03:45.455Z,19.01
2023-01-17T02:06:12.682Z,19.06
2023-01-17T02:08:39.051Z,19.07
2023-01-17T02:11:05.455Z,19.08
2023-01-17T02:13:31.840Z,19.02
2023-01-17T02:15:58.176Z,19.02
2023-01-17T02:18:24.542Z,19.00
2023-01-17T02:20:51.746Z,19.03
2023-01-17T02:23:18.941Z,19.03
2023-01-17T02:25:45.269Z,19.05
2023-01-17T02:28:11.621Z,19.04
2023-01-17T02:30:37.990Z,19.02
2023-01-17T02:33:04.360Z,19.06
2023-01-17T02:35:30.760Z,19.05
2023-01-17T02:37:57.090Z,19.08
2023-01-17T02:40:23.426Z,19.06
2023-01-17T02:42:49.818Z,19.05
2023-01-17T02:45:16.132Z,19.08
2023-01-17T02:47:42.461Z,19.07
2023-01-17T02:50:09.681Z,19.07
2023-01-17T02:52:36.057Z,19.06
2023-01-17T02:55:02.404Z,19.10
2023-01-17T02:57:28.729Z,19.06
2023-01-17T02:59:55.128Z,19.07
2023-01-17T03:02:21.482Z,19.06
2023-01-17T03:04:47.842Z,19.07
2023-01-17T03:07:14.201Z,19.11
2023-01-17T03:09:40.534Z,19.05
2023-01-17T03:15:00.926Z,19.07
2023-01-17T03:17:27.317Z,19.09
2023-01-17T03:19:53.684Z,19.07
2023-01-17T03:22:20.876Z,19.06
2023-01-17T03:24:47.223Z,19.09
2023-01-17T03:29:57.587Z,19.03
2023-01-17T03:32:23.933Z,19.00
2023-01-17T03:34:50.314Z,19.00
2023-01-17T03:37:17.515Z,19.03
2023-01-17T03:39:43.867Z,19.02
2023-01-17T03:45:03.996Z,19.03
2023-01-17T03:47:30.389Z,19.06
2023-01-17T03:49:56.755Z,19.02
2023-01-17T03:52:23.087Z,19.02
2023-01-17T03:54:49.412Z,19.06
2023-01-17T03:59:59.772Z,19.05
2023-01-17T04:02:26.147Z,19.06
2023-01-17T04:04:52.534Z,19.06
2023-01-17T04:07:18.883Z,19.04
2023-01-17T04:09:45.294Z,19.07
2023-01-17T04:14:55.523Z,18.99
2023-01-17T04:17:22.743Z,19.03
2023-01-17T04:19:49.074Z,18.98
2023-01-17T04:22:16.279Z,18.98
2023-01-17T04:24:42.615Z,19.01
2023-01-17T04:30:02.669Z,19.01
2023-01-17T04:32:29.018Z,19.07
2023-01-17T04:34:55.345Z,19.03
2023-01-17T04:37:21.732Z,19.05
2023-01-17T04:39:48.058Z,19.02
2023-01-17T04:44:58.479Z,19.07
2023-01-17T04:47:24.816Z,19.05
2023-01-17T04:49:51.169Z,19.02
2023-01-17T04:52:17.531Z,19.04
2023-01-17T04:54:43.895Z,19.03
2023-01-17T04:59:54.043Z,19.02
2023-01-17T05:02:20.458Z,19.02
2023-01-17T05:04:46.962Z,19.01
2023-01-17T05:07:13.268Z,19.05
2023-01-17T05:09:39.585Z,19.07
2023-01-17T05:15:00.062Z,19.03
2023-01-17T05:17:26.496Z,19.01
2023-01-17T05:19:52.832Z,19.02
2023-01-17T05:22:19.156Z,19.05
2023-01-17T05:24:45.493Z,19.01
2023-01-17T05:29:56.750Z,19.03
2023-01-17T05:32:23.148Z,19.00
2023-01-17T05:34:49.499Z,19.05
2023-01-17T05:37:15.836Z,19.01
2023-01-17T05:39:42.195Z,19.04
2023-01-17T05:45:02.683Z,19.01
2023-01-17T05:47:29.090Z,19.14
2023-01-17T05:49:55.412Z,19.14
2023-01-17T05:52:21.730Z,19.09
2023-01-17T05:54:48.059Z,19.16
2023-01-17T05:59:58.655Z,19.12
2023-01-17T06:02:25.055Z,19.10
2023-01-17T06:04:51.408Z,19.09
2023-01-17T06:07:17.833Z,19.05
2023-01-17T06:09:44.186Z,19.10
2023-01-17T06:12:10.832Z,19.12
2023-01-17T06:14:37.271Z,19.16
2023-01-17T06:17:03.642Z,19.18
2023-01-17T06:19:30.947Z,19.16
2023-01-17T06:21:57.322Z,19.18
2023-01-17T06:24:23.754Z,19.19
2023-01-17T06:26:50.212Z,19.19
2023-01-17T06:29:16.680Z,19.20
2023-01-17T06:31:45.857Z,19.17
2023-01-17T06:34:14.985Z,19.26
2023-01-17T06:36:41.505Z,19.27
2023-01-17T06:39:08.726Z,19.29
2023-01-17T06:41:37.039Z,19.28
2023-01-17T06:44:04.376Z,19.26
2023-01-17T06:46:31.782Z,19.26
2023-01-17T06:48:58.355Z,19.27
2023-01-17T06:51:24.817Z,19.24
2023-01-17T06:53:51.286Z,19.25
2023-01-17T06:56:18.688Z,19.25
2023-01-17T06:58:45.129Z,19.20
2023-01-17T07:01:12.690Z,19.19
2023-01-17T07:03:40.194Z,19.19
2023-01-17T07:06:07.622Z,19.16
2023-01-17T07:08:34.087Z,19.20
2023-01-17T07:11:00.530Z,19.17
2023-01-17T07:13:27.871Z,19.14
2023-01-17T07:15:54.680Z,19.19
2023-01-17T07:18:22.470Z,19.11
2023-01-17T07:20:49.807Z,19.14
2023-01-17T07:23:17.152Z,19.13
2023-01-17T07:25:44.580Z,19.14
2023-01-17T07:28:11.123Z,19.14
2023-01-17T07:33:22.901Z,19.16
2023-01-17T07:35:49.493Z,19.13
2023-01-17T07:38:16.982Z,19.09
2023-01-17T07:40:43.614Z,19.09
2023-01-17T07:43:10.888Z,19.07
2023-01-17T07:48:32.805Z,19.11
2023-01-17T07:50:59.239Z,19.11
2023-01-17T07:53:26.552Z,19.08
2023-01-17T07:55:53.042Z,19.09
2023-01-17T07:58:20.318Z,19.06
2023-01-17T08:03:32.729Z,19.04
2023-01-17T08:05:59.187Z,19.06
2023-01-17T08:08:25.674Z,19.02
2023-01-17T08:10:53.057Z,18.98
2023-01-17T08:13:20.452Z,18.96
2023-01-17T08:18:41.082Z,19.04
2023-01-17T08:21:07.589Z,18.98
2023-01-17T08:23:34.097Z,19.05
2023-01-17T08:26:01.602Z,19.08
2023-01-17T08:28:28.095Z,19.08
2023-01-17T08:33:39.719Z,19.13
2023-01-17T08:36:06.208Z,19.15
2023-01-17T08:38:32.722Z,19.17
2023-01-17T08:40:59.336Z,19.19
2023-01-17T08:43:25.835Z,19.16
2023-01-17T08:48:38.155Z,19.15
2023-01-17T08:51:04.641Z,19.18
2023-01-17T08:53:32.040Z,19.17
2023-01-17T08:55:58.510Z,19.16
2023-01-17T08:58:24.972Z,19.20
2023-01-17T09:00:51.840Z,19.26
2023-01-17T09:03:19.321Z,19.22
2023-01-17T09:05:45.796Z,19.26
2023-01-17T09:08:12.288Z,19.25
2023-01-17T09:10:39.662Z,19.26
2023-01-17T09:13:07.204Z,19.28
2023-01-17T09:18:18.720Z,19.27
2023-01-17T09:20:45.183Z,19.28
2023-01-17T09:23:11.671Z,19.29
2023-01-17T09:25:39.080Z,19.26
2023-01-17T09:28:05.548Z,19.28
2023-01-17T09:33:28.034Z,19.29
2023-01-17T09:35:55.384Z,19.28
2023-01-17T09:38:22.852Z,19.25
2023-01-17T09:40:50.178Z,19.30
2023-01-17T09:43:16.625Z,19.29
2023-01-17T09:48:37.013Z,19.29
2023-01-17T09:51:04.275Z,19.29
2023-01-17T09:53:31.565Z,19.30
2023-01-17T09:55:58.130Z,19.31
2023-01-17T09:58:24.539Z,19.31
2023-01-17T10:03:35.801Z,19.29
2023-01-17T10:06:03.210Z,19.32
2023-01-17T10:08:29.633Z,19.30
2023-01-17T10:10:56.882Z,19.36
2023-01-17T10:13:23.380Z,19.33
2023-01-17T10:18:34.802Z,19.30
2023-01-17T10:21:03.148Z,19.29
2023-01-17T10:23:30.386Z,19.32
2023-01-17T10:25:58.713Z,19.33
2023-01-17T10:28:25.139Z,19.48
2023-01-17T10:33:37.267Z,19.33
2023-01-17T10:36:04.510Z,19.35
2023-01-17T10:38:31.049Z,19.38
2023-01-17T10:40:57.527Z,19.37
2023-01-17T10:43:26.658Z,19.40
2023-01-17T10:45:53.160Z,19.42
2023-01-17T10:48:20.435Z,19.41
2023-01-17T10:50:48.222Z,19.45
2023-01-17T10:53:14.701Z,19.48
2023-01-17T10:55:41.144Z,19.44
2023-01-17T10:58:07.526Z,19.46
2023-01-17T11:00:33.955Z,19.40
2023-01-17T11:03:02.273Z,19.37
2023-01-17T11:05:28.758Z,19.28
2023-01-17T11:07:55.325Z,19.24
2023-01-17T11:10:22.546Z,19.27
2023-01-17T11:12:48.980Z,19.32
2023-01-17T11:15:16.288Z,19.33
2023-01-17T11:17:45.480Z,19.49
2023-01-17T11:20:11.988Z,19.44
2023-01-17T11:22:38.470Z,19.34
2023-01-17T11:25:04.945Z,19.27
2023-01-17T11:27:31.302Z,19.28
2023-01-17T11:29:58.618Z,19.25
2023-01-17T11:32:25.084Z,19.26
2023-01-17T11:34:53.399Z,19.37
2023-01-17T11:37:19.840Z,19.46
2023-01-17T11:39:47.117Z,19.39
2023-01-17T11:42:14.444Z,19.37
2023-01-17T11:44:41.778Z,19.32
2023-01-17T11:47:08.232Z,19.29
2023-01-17T11:49:34.640Z,19.28
2023-01-17T11:52:01.955Z,19.26
2023-01-17T11:54:29.214Z,19.25
2023-01-17T11:56:55.632Z,19.24
2023-01-17T11:59:22.088Z,19.22
2023-01-17T12:01:48.548Z,19.22
2023-01-17T12:07:09.914Z,19.20
2023-01-17T12:09:36.335Z,19.19
2023-01-17T12:12:04.473Z,19.17
2023-01-17T12:14:32.495Z,19.18
2023-01-17T12:17:01.699Z,19.17
2023-01-17T12:22:22.349Z,19.14
2023-01-17T12:24:49.663Z,19.13
2023-01-17T12:27:16.914Z,19.13
2023-01-17T12:29:44.164Z,19.15
2023-01-17T12:32:11.461Z,19.14
2023-01-17T12:37:24.537Z,19.12
2023-01-17T12:39:52.820Z,19.12
2023-01-17T12:42:20.068Z,19.12
2023-01-17T12:44:48.383Z,19.11
2023-01-17T12:47:14.890Z,19.12
2023-01-17T12:52:25.981Z,19.13
2023-01-17T12:54:54.259Z,19.12
2023-01-17T12:57:20.764Z,19.13
2023-01-17T12:59:47.289Z,19.12
2023-01-17T13:02:14.587Z,19.13
2023-01-17T13:07:35.276Z,19.13
2023-01-17T13:10:02.652Z,19.13
2023-01-17T13:12:29.988Z,19.13
2023-01-17T13:14:56.414Z,19.14
2023-01-17T13:17:22.863Z,19.13
2023-01-17T13:19:49.385Z,19.13
2023-01-17T13:22:16.683Z,19.13
2023-01-17T13:24:43.111Z,19.14
2023-01-17T13:27:09.582Z,19.12
2023-01-17T13:29:36.038Z,19.12
2023-01-17T13:32:02.510Z,19.11
2023-01-17T13:37:13.782Z,19.13
2023-01-17T13:39:40.221Z,19.13
2023-01-17T13:42:06.681Z,19.12
2023-01-17T13:44:33.960Z,19.13
2023-01-17T13:47:01.233Z,19.10
2023-01-17T13:52:12.791Z,19.11
2023-01-17T13:54:40.148Z,19.10
2023-01-17T13:57:06.606Z,19.11
2023-01-17T13:59:36.290Z,19.10
2023-01-17T14:02:02.721Z,19.09
2023-01-17T14:07:23.859Z,19.08
2023-01-17T14:09:51.232Z,19.09
2023-01-17T14:12:18.591Z,19.08
2023-01-17T14:14:45.921Z,19.10
2023-01-17T14:17:13.265Z,19.11
2023-01-17T14:22:35.650Z,19.10
2023-01-17T14:25:02.105Z,19.11
2023-01-17T14:27:28.557Z,19.08
2023-01-17T14:29:55.025Z,19.10
2023-01-17T14:32:22.295Z,19.08
2023-01-17T14:37:44.656Z,19.07
2023-01-17T14:40:11.973Z,19.06
2023-01-17T14:42:39.295Z,19.06
2023-01-17T14:45:06.776Z,19.04
2023-01-17T14:47:33.216Z,19.04
2023-01-17T14:52:54.265Z,19.02
2023-01-17T14:55:20.734Z,19.03
2023-01-17T14:57:48.095Z,19.02
2023-01-17T15:00:14.606Z,19.02
2023-01-17T15:02:41.278Z,19.02
2023-01-17T15:08:01.998Z,19.01
2023-01-17T15:10:29.383Z,19.01
2023-01-17T15:12:56.805Z,19.00
2023-01-17T15:15:24.213Z,19.00
2023-01-17T15:17:51.527Z,19.00
2023-01-17T15:23:13.069Z,19.00
2023-01-17T15:25:39.617Z,18.97
2023-01-17T15:28:07.057Z,18.98
2023-01-17T15:30:33.576Z,18.97
2023-01-17T15:33:01.026Z,18.98
2023-01-17T15:38:40.189Z,18.98
2023-01-17T15:41:07.509Z,18.98
2023-01-17T15:43:34.899Z,18.98
2023-01-17T15:46:01.681Z,18.98
2023-01-17T15:48:29.333Z,18.99
2023-01-17T15:53:40.675Z,19.24
2023-01-17T15:56:07.162Z,19.25
2023-01-17T15:58:33.630Z,19.26
2023-01-17T16:01:01.033Z,19.30
2023-01-17T16:03:28.500Z,19.31
2023-01-17T16:08:49.774Z,19.31
2023-01-17T16:11:17.132Z,19.30
2023-01-17T16:13:44.362Z,19.29
2023-01-17T16:16:12.829Z,19.35
2023-01-17T16:18:40.153Z,19.37
2023-01-17T16:24:00.499Z,19.35
2023-01-17T16:26:27.072Z,19.35
2023-01-17T16:28:54.338Z,19.36
2023-01-17T16:31:23.578Z,19.34
2023-01-17T16:33:53.871Z,19.35
2023-01-17T16:39:04.424Z,19.31
2023-01-17T16:41:30.875Z,19.35
2023-01-17T16:43:57.483Z,19.34
2023-01-17T16:46:24.817Z,19.32
2023-01-17T16:48:53.162Z,19.35
2023-01-17T16:54:15.784Z,19.34
2023-01-17T16:56:42.278Z,19.33
2023-01-17T16:59:09.573Z,19.38
2023-01-17T17:01:36.118Z,19.31
2023-01-17T17:04:02.574Z,19.36
2023-01-17T17:09:24.441Z,19.34
2023-01-17T17:11:51.714Z,19.32
2023-01-17T17:14:18.108Z,19.35
2023-01-17T17:16:44.631Z,19.33
2023-01-17T17:19:12.922Z,19.36
2023-01-17T17:24:33.995Z,19.33
2023-01-17T17:27:02.335Z,19.35
2023-01-17T17:29:30.643Z,19.35
2023-01-17T17:31:58.941Z,19.32
2023-01-17T17:34:25.394Z,19.36
2023-01-17T17:39:36.443Z,19.32
2023-01-17T17:42:03.910Z,19.33
2023-01-17T17:44:30.396Z,19.31
2023-01-17T17:46:56.807Z,19.30
2023-01-17T17:49:24.075Z,19.30
2023-01-17T17:54:36.249Z,19.27
2023-01-17T17:57:03.711Z,19.29
2023-01-17T17:59:31.087Z,19.33
2023-01-17T18:01:57.655Z,19.31
2023-01-17T18:04:24.254Z,19.33
2023-01-17T18:09:35.619Z,19.31
2023-01-17T18:12:02.865Z,19.32
2023-01-17T18:14:29.299Z,19.35
2023-01-17T18:16:55.834Z,19.32
2023-01-17T18:19:23.100Z,19.32
2023-01-17T18:21:50.625Z,19.35
2023-01-17T18:24:17.953Z,19.31
2023-01-17T18:26:45.212Z,19.33
2023-01-17T18:29:11.731Z,19.46
2023-01-17T18:31:40.080Z,19.59
2023-01-17T18:34:07.509Z,19.59
2023-01-17T18:36:34.021Z,19.49
2023-01-17T18:39:00.452Z,19.51
2023-01-17T18:41:28.762Z,19.36
2023-01-17T18:43:55.168Z,19.40
2023-01-17T18:46:21.583Z,19.38
2023-01-17T18:48:47.981Z,19.41
2023-01-17T18:51:14.378Z,19.34
2023-01-17T18:53:40.820Z,19.43
2023-01-17T18:56:07.244Z,19.41
2023-01-17T18:58:34.515Z,19.47
2023-01-17T19:01:01.883Z,19.42
2023-01-17T19:03:29.132Z,19.40
2023-01-17T19:05:58.567Z,19.46
2023-01-17T19:08:24.991Z,19.46
2023-01-17T19:10:51.380Z,19.37
2023-01-17T19:13:17.962Z,19.29
2023-01-17T19:15:46.228Z,19.33
2023-01-17T19:18:14.525Z,19.34
2023-01-17T19:20:40.955Z,19.27
2023-01-17T19:23:10.898Z,19.31
2023-01-17T19:25:37.359Z,19.27
2023-01-17T19:28:03.859Z,19.24
2023-01-17T19:30:30.460Z,19.20
2023-01-17T19:32:58.738Z,19.25
2023-01-17T19:35:27.910Z,19.25
2023-01-17T19:37:56.650Z,19.10
2023-01-17T19:40:24.161Z,19.13
2023-01-17T19:42:50.617Z,19.24
2023-01-17T19:45:17.143Z,19.29
2023-01-17T19:47:45.446Z,19.27
2023-01-17T19:50:13.743Z,19.29
2023-01-17T19:52:42.022Z,19.27
2023-01-17T19:57:56.457Z,19.30
2023-01-17T20:00:30.113Z,19.32
2023-01-17T20:02:57.127Z,19.32
2023-01-17T20:05:25.403Z,19.33
2023-01-17T20:07:51.871Z,19.30
2023-01-17T20:13:13.285Z,19.35
2023-01-17T20:15:40.704Z,19.31
2023-01-17T20:18:07.203Z,19.31
2023-01-17T20:20:33.594Z,19.29
2023-01-17T20:23:00.396Z,19.32
2023-01-17T20:28:14.791Z,19.30
2023-01-17T20:30:43.085Z,19.31
2023-01-17T20:33:09.545Z,19.31
2023-01-17T20:35:35.983Z,19.37
2023-01-17T20:38:05.182Z,19.29
2023-01-17T20:43:26.121Z,19.28
2023-01-17T20:45:53.453Z,19.26
2023-01-17T20:48:19.977Z,19.27
2023-01-17T20:50:47.210Z,19.28
2023-01-17T20:53:13.685Z,19.27
2023-01-17T20:58:35.119Z,18.59
2023-01-17T21:01:02.782Z,18.31
2023-01-17T21:03:30.204Z,18.20
2023-01-17T21:05:56.708Z,18.14
2023-01-17T21:08:29.360Z,18.02
2023-01-17T21:13:46.372Z,17.93
2023-01-17T21:16:12.860Z,17.91
2023-01-17T21:18:40.239Z,17.88
2023-01-17T21:21:14.395Z,18.04
2023-01-17T21:23:41.825Z,18.36
2023-01-17T21:28:59.372Z,18.87
2023-01-17T21:31:25.889Z,18.91
2023-01-17T21:33:59.409Z,18.93
2023-01-17T21:36:26.774Z,18.88
2023-01-17T21:38:53.237Z,18.94
2023-01-17T21:44:13.770Z,18.89
2023-01-17T21:46:41.366Z,18.84
2023-01-17T21:49:08.754Z,18.88
2023-01-17T21:51:36.172Z,18.94
2023-01-17T21:54:03.597Z,18.93
2023-01-17T21:59:13.896Z,19.06
2023-01-17T22:01:41.344Z,18.96
2023-01-17T22:04:07.914Z,18.92
2023-01-17T22:06:35.311Z,18.90
2023-01-17T22:09:02.761Z,18.92
2023-01-17T22:14:14.069Z,18.95
2023-01-17T22:16:40.587Z,18.92
2023-01-17T22:19:07.065Z,18.92
2023-01-17T22:21:34.475Z,18.95
2023-01-17T22:24:01.878Z,19.04
2023-01-17T22:29:23.455Z,19.07
2023-01-17T22:31:50.125Z,19.05
2023-01-17T22:34:17.506Z,19.09
2023-01-17T22:36:44.885Z,19.06
2023-01-17T22:39:11.357Z,19.07
2023-01-17T22:44:23.610Z,19.02
2023-01-17T22:46:50.888Z,19.07
2023-01-17T22:49:17.352Z,19.03
2023-01-17T22:51:43.826Z,19.01
2023-01-17T22:54:10.289Z,19.01
2023-01-17T22:59:31.042Z,18.99
2023-01-17T23:01:57.554Z,19.03
2023-01-17T23:04:24.934Z,19.02
2023-01-17T23:06:52.325Z,19.02
2023-01-17T23:09:19.733Z,19.05
2023-01-17T23:14:32.215Z,19.02
2023-01-17T23:16:58.690Z,19.10
2023-01-17T23:19:26.081Z,19.05
2023-01-17T23:21:53.447Z,19.06
2023-01-17T23:24:19.898Z,19.02
2023-01-17T23:29:41.165Z,19.02
2023-01-17T23:32:08.610Z,18.99
2023-01-17T23:34:35.099Z,18.94
2023-01-17T23:37:01.560Z,18.98
2023-01-17T23:39:28.971Z,18.92
2023-01-17T23:44:41.463Z,18.93
2023-01-17T23:47:07.947Z,18.90
2023-01-17T23:49:34.402Z,18.92
2023-01-17T23:52:00.860Z,18.91
2023-01-17T23:54:27.349Z,18.94
2023-01-17T23:59:39.045Z,18.88
