createdAt,value
2019-05-09T00:00:29.072Z,984.94
2019-05-09T00:01:29.059Z,985.03
2019-05-09T00:02:29.052Z,985.11
2019-05-09T00:03:29.037Z,985.10
2019-05-09T00:04:29.042Z,984.97
2019-05-09T00:05:29.014Z,984.99
2019-05-09T00:06:29.001Z,984.98
2019-05-09T00:07:28.989Z,985.02
2019-05-09T00:08:28.979Z,984.98
2019-05-09T00:09:28.984Z,985.10
2019-05-09T00:10:39.348Z,985.05
2019-05-09T00:11:29.945Z,985.02
2019-05-09T00:12:28.934Z,985.06
2019-05-09T00:13:28.922Z,985.04
2019-05-09T00:14:28.952Z,985.00
2019-05-09T00:15:28.896Z,985.04
2019-05-09T00:16:28.884Z,985.09
2019-05-09T00:17:28.877Z,985.07
2019-05-09T00:18:28.864Z,985.13
2019-05-09T00:19:28.855Z,985.09
2019-05-09T00:20:28.864Z,984.99
2019-05-09T00:21:28.827Z,985.06
2019-05-09T00:22:28.819Z,985.00
2019-05-09T00:23:28.809Z,985.06
2019-05-09T00:24:28.794Z,985.08
2019-05-09T00:25:28.785Z,985.00
2019-05-09T00:26:28.790Z,985.05
2019-05-09T00:27:28.761Z,985.01
2019-05-09T00:28:28.757Z,984.96
2019-05-09T00:29:28.735Z,985.04
2019-05-09T00:30:28.725Z,984.96
2019-05-09T00:31:28.729Z,984.92
2019-05-09T00:32:28.703Z,984.99
2019-05-09T00:33:28.696Z,984.96
2019-05-09T00:34:28.678Z,984.96
2019-05-09T00:35:28.666Z,984.94
2019-05-09T00:36:28.675Z,984.93
2019-05-09T00:37:28.644Z,984.94
2019-05-09T00:38:28.631Z,984.98
2019-05-09T00:39:28.621Z,985.00
2019-05-09T00:40:28.610Z,984.92
2019-05-09T00:41:28.623Z,985.01
2019-05-09T00:42:28.585Z,984.99
2019-05-09T00:43:28.578Z,985.03
2019-05-09T00:44:28.559Z,984.98
2019-05-09T00:45:28.553Z,985.03
2019-05-09T00:46:28.555Z,985.05
2019-05-09T00:47:28.525Z,984.98
2019-05-09T00:48:28.515Z,984.99
2019-05-09T00:49:28.502Z,984.99
2019-05-09T00:50:29.670Z,985.06
2019-05-09T00:51:28.497Z,984.97
2019-05-09T00:52:28.470Z,985.02
2019-05-09T00:53:28.455Z,984.97
2019-05-09T00:54:28.447Z,984.94
2019-05-09T00:55:28.434Z,985.00
2019-05-09T00:56:28.466Z,985.00
2019-05-09T00:57:28.412Z,984.98
2019-05-09T00:58:28.397Z,984.99
2019-05-09T00:59:28.389Z,984.99
2019-05-09T01:00:28.378Z,985.09
2019-05-09T01:01:28.365Z,985.01
2019-05-09T01:02:28.372Z,984.96
2019-05-09T01:03:28.341Z,985.04
2019-05-09T01:04:28.329Z,984.96
2019-05-09T01:05:28.319Z,985.07
2019-05-09T01:06:28.305Z,985.05
2019-05-09T01:07:28.315Z,985.07
2019-05-09T01:08:28.281Z,985.02
2019-05-09T01:09:28.272Z,985.10
2019-05-09T01:10:28.259Z,985.05
2019-05-09T01:11:28.248Z,985.02
2019-05-09T01:12:28.257Z,985.02
2019-05-09T01:13:28.226Z,984.95
2019-05-09T01:14:28.212Z,985.02
2019-05-09T01:15:28.201Z,984.98
2019-05-09T01:16:28.189Z,985.11
2019-05-09T01:17:28.198Z,985.00
2019-05-09T01:18:28.169Z,985.04
2019-05-09T01:19:28.154Z,985.01
2019-05-09T01:20:28.145Z,985.02
2019-05-09T01:21:28.136Z,985.03
2019-05-09T01:22:28.140Z,984.95
2019-05-09T01:23:28.108Z,985.01
2019-05-09T01:24:28.103Z,984.98
2019-05-09T01:25:28.089Z,985.04
2019-05-09T01:26:28.073Z,985.05
2019-05-09T01:27:28.080Z,984.99
2019-05-09T01:28:28.049Z,985.00
2019-05-09T01:29:28.042Z,985.05
2019-05-09T01:30:28.025Z,985.02
2019-05-09T01:31:28.015Z,985.04
2019-05-09T01:32:28.021Z,985.00
2019-05-09T01:33:27.991Z,985.06
2019-05-09T01:34:27.978Z,985.03
2019-05-09T01:35:27.967Z,985.08
2019-05-09T01:36:27.956Z,985.00
2019-05-09T01:37:27.967Z,985.02
2019-05-09T01:38:27.934Z,984.98
2019-05-09T01:39:27.921Z,984.98
2019-05-09T01:40:27.909Z,984.96
2019-05-09T01:41:33.401Z,984.94
2019-05-09T01:42:28.910Z,984.97
2019-05-09T01:43:27.873Z,985.02
2019-05-09T01:44:27.861Z,985.04
2019-05-09T01:45:27.867Z,985.09
2019-05-09T01:46:27.841Z,985.03
2019-05-09T01:47:27.827Z,985.04
2019-05-09T01:48:27.839Z,985.02
2019-05-09T01:49:27.813Z,985.01
2019-05-09T01:50:27.794Z,984.98
2019-05-09T01:51:27.779Z,985.03
2019-05-09T01:52:27.770Z,985.04
2019-05-09T01:53:27.775Z,985.00
2019-05-09T01:54:27.750Z,984.93
2019-05-09T01:55:27.733Z,985.01
2019-05-09T01:56:27.723Z,985.06
2019-05-09T01:57:27.712Z,984.93
2019-05-09T01:58:27.722Z,984.96
2019-05-09T01:59:27.692Z,984.95
2019-05-09T02:00:27.678Z,984.90
2019-05-09T02:01:27.665Z,984.95
2019-05-09T02:02:27.857Z,984.97
2019-05-09T02:03:27.664Z,984.95
2019-05-09T02:04:27.631Z,984.97
2019-05-09T02:05:27.621Z,984.97
2019-05-09T02:06:27.610Z,985.00
2019-05-09T02:07:27.597Z,984.94
2019-05-09T02:08:27.608Z,985.05
2019-05-09T02:09:27.574Z,984.95
2019-05-09T02:10:27.559Z,984.96
2019-05-09T02:11:39.398Z,984.98
2019-05-09T02:12:28.538Z,984.95
2019-05-09T02:13:27.529Z,984.95
2019-05-09T02:14:27.534Z,984.94
2019-05-09T02:15:27.503Z,984.95
2019-05-09T02:16:27.490Z,985.01
2019-05-09T02:17:27.483Z,984.89
2019-05-09T02:18:27.468Z,984.90
2019-05-09T02:19:27.478Z,984.94
2019-05-09T02:20:27.445Z,984.99
2019-05-09T02:21:27.434Z,984.86
2019-05-09T02:22:27.420Z,984.89
2019-05-09T02:23:27.408Z,984.93
2019-05-09T02:24:27.415Z,984.92
2019-05-09T02:25:27.385Z,984.89
2019-05-09T02:26:27.377Z,984.89
2019-05-09T02:27:27.365Z,984.83
2019-05-09T02:28:27.351Z,984.89
2019-05-09T02:29:27.361Z,984.85
2019-05-09T02:30:27.329Z,984.87
2019-05-09T02:31:27.319Z,984.87
2019-05-09T02:32:27.306Z,984.86
2019-05-09T02:33:27.295Z,984.87
2019-05-09T02:34:27.304Z,984.83
2019-05-09T02:35:29.327Z,984.78
2019-05-09T02:36:29.561Z,984.90
2019-05-09T02:37:28.789Z,984.81
2019-05-09T02:38:28.711Z,984.83
2019-05-09T02:39:29.407Z,984.86
2019-05-09T02:40:28.531Z,984.85
2019-05-09T02:41:28.660Z,984.87
2019-05-09T02:42:28.122Z,984.82
2019-05-09T02:43:29.016Z,984.79
2019-05-09T02:44:28.915Z,984.83
2019-05-09T02:45:28.423Z,984.90
2019-05-09T02:46:29.419Z,984.83
2019-05-09T02:47:28.967Z,984.85
2019-05-09T02:48:28.836Z,984.85
2019-05-09T02:49:28.739Z,984.90
2019-05-09T02:50:28.609Z,984.77
2019-05-09T02:51:29.235Z,984.75
2019-05-09T02:52:28.724Z,984.78
2019-05-09T02:53:28.868Z,984.75
2019-05-09T02:54:29.840Z,984.74
2019-05-09T02:55:28.830Z,984.82
2019-05-09T02:56:29.459Z,984.84
2019-05-09T02:57:29.381Z,984.77
2019-05-09T02:58:28.192Z,984.80
2019-05-09T02:59:29.653Z,984.82
2019-05-09T03:00:28.896Z,984.77
2019-05-09T03:01:29.406Z,984.82
2019-05-09T03:02:28.878Z,984.74
2019-05-09T03:03:29.099Z,984.69
2019-05-09T03:04:28.433Z,984.82
2019-05-09T03:05:29.692Z,984.71
2019-05-09T03:06:28.407Z,984.72
2019-05-09T03:07:28.833Z,984.70
2019-05-09T03:08:29.615Z,984.71
2019-05-09T03:09:28.619Z,984.80
2019-05-09T03:10:29.281Z,984.71
2019-05-09T03:11:28.965Z,984.69
2019-05-09T03:12:35.172Z,984.78
2019-05-09T03:13:29.093Z,984.64
2019-05-09T03:14:28.690Z,984.66
2019-05-09T03:15:29.114Z,984.65
2019-05-09T03:16:29.277Z,984.68
2019-05-09T03:17:28.085Z,984.65
2019-05-09T03:18:28.652Z,984.68
2019-05-09T03:19:29.431Z,984.69
2019-05-09T03:20:28.894Z,984.64
2019-05-09T03:21:29.852Z,984.61
2019-05-09T03:22:28.905Z,984.56
2019-05-09T03:23:28.562Z,984.53
2019-05-09T03:24:28.761Z,984.54
2019-05-09T03:25:28.940Z,984.52
2019-05-09T03:26:29.227Z,984.53
2019-05-09T03:27:28.734Z,984.59
2019-05-09T03:28:28.361Z,984.53
2019-05-09T03:29:29.146Z,984.58
2019-05-09T03:30:29.061Z,984.54
2019-05-09T03:31:29.597Z,984.54
2019-05-09T03:32:29.747Z,984.53
2019-05-09T03:33:29.623Z,984.56
2019-05-09T03:34:30.080Z,984.61
2019-05-09T03:35:27.568Z,984.56
2019-05-09T03:36:28.107Z,984.64
2019-05-09T03:37:27.841Z,984.61
2019-05-09T03:38:28.421Z,984.69
2019-05-09T03:39:27.637Z,984.64
2019-05-09T03:40:27.210Z,984.68
2019-05-09T03:41:28.198Z,984.67
2019-05-09T03:42:38.093Z,984.60
2019-05-09T03:43:27.656Z,984.57
2019-05-09T03:44:28.227Z,984.63
2019-05-09T03:45:27.330Z,984.61
2019-05-09T03:46:28.027Z,984.60
2019-05-09T03:47:27.613Z,984.58
2019-05-09T03:48:28.376Z,984.61
2019-05-09T03:49:28.397Z,984.58
2019-05-09T03:50:27.955Z,984.63
2019-05-09T03:51:27.498Z,984.61
2019-05-09T03:52:27.974Z,984.56
2019-05-09T03:53:27.564Z,984.61
2019-05-09T03:54:28.314Z,984.63
2019-05-09T03:55:28.142Z,984.61
2019-05-09T03:56:27.373Z,984.64
2019-05-09T03:57:28.282Z,984.65
2019-05-09T03:58:28.134Z,984.61
2019-05-09T03:59:27.858Z,984.71
2019-05-09T04:00:28.266Z,984.65
2019-05-09T04:01:28.047Z,984.69
2019-05-09T04:02:28.083Z,984.61
2019-05-09T04:03:27.691Z,984.65
2019-05-09T04:04:28.058Z,984.67
2019-05-09T04:05:27.294Z,984.69
2019-05-09T04:06:28.223Z,984.66
2019-05-09T04:07:27.772Z,984.62
2019-05-09T04:08:28.101Z,984.64
2019-05-09T04:09:27.345Z,984.57
2019-05-09T04:10:28.084Z,984.63
2019-05-09T04:11:27.615Z,984.63
2019-05-09T04:12:28.332Z,984.68
2019-05-09T04:13:28.295Z,984.75
2019-05-09T04:14:28.077Z,984.73
2019-05-09T04:15:27.478Z,984.72
2019-05-09T04:16:27.689Z,984.68
2019-05-09T04:17:28.054Z,984.68
2019-05-09T04:18:27.738Z,984.66
2019-05-09T04:19:27.587Z,984.59
2019-05-09T04:20:27.692Z,984.67
2019-05-09T04:21:27.986Z,984.64
2019-05-09T04:22:27.144Z,984.68
2019-05-09T04:23:27.517Z,984.72
2019-05-09T04:24:27.976Z,984.68
2019-05-09T04:25:27.362Z,984.65
2019-05-09T04:26:27.685Z,984.67
2019-05-09T04:27:29.664Z,984.68
2019-05-09T04:28:27.773Z,984.73
2019-05-09T04:29:28.409Z,984.73
2019-05-09T04:30:27.438Z,984.72
2019-05-09T04:31:27.828Z,984.71
2019-05-09T04:32:27.379Z,984.72
2019-05-09T04:33:27.812Z,984.72
2019-05-09T04:34:27.539Z,984.78
2019-05-09T04:35:27.832Z,984.67
2019-05-09T04:36:27.335Z,984.64
2019-05-09T04:37:28.120Z,984.70
2019-05-09T04:38:27.934Z,984.72
2019-05-09T04:39:28.013Z,984.72
2019-05-09T04:40:31.140Z,984.71
2019-05-09T04:41:28.559Z,984.75
2019-05-09T04:42:25.814Z,984.73
2019-05-09T04:43:34.302Z,984.79
2019-05-09T04:44:28.388Z,984.74
2019-05-09T04:45:28.171Z,984.74
2019-05-09T04:46:27.738Z,984.79
2019-05-09T04:47:27.648Z,984.76
2019-05-09T04:48:28.037Z,984.77
2019-05-09T04:49:39.259Z,984.85
2019-05-09T04:50:27.951Z,984.81
2019-05-09T04:51:25.692Z,984.84
2019-05-09T04:52:27.823Z,984.83
2019-05-09T04:53:25.668Z,984.87
2019-05-09T04:54:27.878Z,984.87
2019-05-09T04:55:27.325Z,984.80
2019-05-09T04:56:27.736Z,984.88
2019-05-09T04:57:27.758Z,984.85
2019-05-09T04:58:27.382Z,984.88
2019-05-09T04:59:28.142Z,984.85
2019-05-09T05:00:27.338Z,984.87
2019-05-09T05:01:27.987Z,984.88
2019-05-09T05:02:27.557Z,984.80
2019-05-09T05:03:25.555Z,984.82
2019-05-09T05:04:25.540Z,984.87
2019-05-09T05:05:25.526Z,984.92
2019-05-09T05:06:27.907Z,984.86
2019-05-09T05:07:25.505Z,984.92
2019-05-09T05:08:25.513Z,984.85
2019-05-09T05:09:27.594Z,984.91
2019-05-09T05:10:27.351Z,984.85
2019-05-09T05:11:27.762Z,984.89
2019-05-09T05:12:27.586Z,984.93
2019-05-09T05:13:29.018Z,984.93
2019-05-09T05:14:25.421Z,984.94
2019-05-09T05:15:27.557Z,984.88
2019-05-09T05:16:27.409Z,984.98
2019-05-09T05:17:25.388Z,984.99
2019-05-09T05:18:25.397Z,985.00
2019-05-09T05:19:25.365Z,984.98
2019-05-09T05:20:27.633Z,985.02
2019-05-09T05:21:25.341Z,985.01
2019-05-09T05:22:25.329Z,984.95
2019-05-09T05:23:27.470Z,985.02
2019-05-09T05:24:27.657Z,984.96
2019-05-09T05:25:25.294Z,985.00
2019-05-09T05:26:27.573Z,985.03
2019-05-09T05:27:27.654Z,985.03
2019-05-09T05:28:27.687Z,984.93
2019-05-09T05:29:25.247Z,985.01
2019-05-09T05:30:25.236Z,984.92
2019-05-09T05:31:25.225Z,984.96
2019-05-09T05:32:25.212Z,984.97
2019-05-09T05:33:27.654Z,984.92
2019-05-09T05:34:27.330Z,985.01
2019-05-09T05:35:25.177Z,985.05
2019-05-09T05:36:25.167Z,984.99
2019-05-09T05:37:25.156Z,985.03
2019-05-09T05:38:26.991Z,984.99
2019-05-09T05:39:25.142Z,985.04
2019-05-09T05:40:25.118Z,985.04
2019-05-09T05:41:25.109Z,985.01
2019-05-09T05:42:27.688Z,984.96
2019-05-09T05:43:38.540Z,985.07
2019-05-09T05:44:28.123Z,985.04
2019-05-09T05:45:25.061Z,985.10
2019-05-09T05:46:25.051Z,985.13
2019-05-09T05:47:27.243Z,985.07
2019-05-09T05:48:25.046Z,985.08
2019-05-09T05:49:25.038Z,985.06
2019-05-09T05:50:25.026Z,985.12
2019-05-09T05:51:24.994Z,985.13
2019-05-09T05:52:24.984Z,985.23
2019-05-09T05:53:24.975Z,985.19
2019-05-09T05:54:27.524Z,985.14
2019-05-09T05:55:27.318Z,985.07
2019-05-09T05:56:24.938Z,985.08
2019-05-09T05:57:24.927Z,985.11
2019-05-09T05:58:24.916Z,985.15
2019-05-09T05:59:24.922Z,985.15
2019-05-09T06:00:24.894Z,985.17
2019-05-09T06:01:24.883Z,985.16
2019-05-09T06:02:24.869Z,985.16
2019-05-09T06:03:24.860Z,985.20
2019-05-09T06:04:27.405Z,985.18
2019-05-09T06:05:24.834Z,985.23
2019-05-09T06:06:24.824Z,985.14
2019-05-09T06:07:24.813Z,985.19
2019-05-09T06:08:24.801Z,985.24
2019-05-09T06:09:24.808Z,985.14
2019-05-09T06:10:24.776Z,985.12
2019-05-09T06:11:24.763Z,985.07
2019-05-09T06:12:24.793Z,985.11
2019-05-09T06:13:24.741Z,985.02
2019-05-09T06:14:24.748Z,985.13
2019-05-09T06:15:24.715Z,985.07
2019-05-09T06:16:24.707Z,985.16
2019-05-09T06:17:24.694Z,985.16
2019-05-09T06:18:24.681Z,985.21
2019-05-09T06:19:24.688Z,985.15
2019-05-09T06:20:24.658Z,985.24
2019-05-09T06:21:24.646Z,985.21
2019-05-09T06:22:24.637Z,985.24
2019-05-09T06:23:24.624Z,985.20
2019-05-09T06:24:24.631Z,985.29
2019-05-09T06:25:24.602Z,985.27
2019-05-09T06:26:24.589Z,985.27
2019-05-09T06:27:24.577Z,985.14
2019-05-09T06:28:24.567Z,985.30
2019-05-09T06:29:24.571Z,985.57
2019-05-09T06:30:24.542Z,985.58
2019-05-09T06:31:24.535Z,985.29
2019-05-09T06:32:24.521Z,985.29
2019-05-09T06:33:24.508Z,985.35
2019-05-09T06:34:24.515Z,985.37
2019-05-09T06:35:24.484Z,985.55
2019-05-09T06:36:24.475Z,985.48
2019-05-09T06:37:24.462Z,985.46
2019-05-09T06:38:24.449Z,985.47
2019-05-09T06:39:24.479Z,985.45
2019-05-09T06:40:24.431Z,985.55
2019-05-09T06:41:24.413Z,985.48
2019-05-09T06:42:25.472Z,985.51
2019-05-09T06:43:24.392Z,985.45
2019-05-09T06:44:24.379Z,985.67
2019-05-09T06:45:24.388Z,985.60
2019-05-09T06:46:24.362Z,985.94
2019-05-09T06:47:24.362Z,985.98
2019-05-09T06:48:24.335Z,985.92
2019-05-09T06:49:29.294Z,985.94
2019-05-09T06:50:27.172Z,985.92
2019-05-09T06:51:24.298Z,985.88
2019-05-09T06:52:24.287Z,985.86
2019-05-09T06:53:24.274Z,985.83
2019-05-09T06:54:24.264Z,985.89
2019-05-09T06:55:24.269Z,985.94
2019-05-09T06:56:24.241Z,985.98
2019-05-09T06:57:24.231Z,985.90
2019-05-09T06:58:24.217Z,985.91
2019-05-09T06:59:24.205Z,985.88
2019-05-09T07:00:24.215Z,985.99
2019-05-09T07:01:24.190Z,985.96
2019-05-09T07:02:24.172Z,985.99
2019-05-09T07:03:24.160Z,985.95
2019-05-09T07:04:24.150Z,986.13
2019-05-09T07:05:24.178Z,986.00
2019-05-09T07:06:24.127Z,985.99
2019-05-09T07:07:24.115Z,986.07
2019-05-09T07:08:24.103Z,986.09
2019-05-09T07:09:24.091Z,985.76
2019-05-09T07:10:24.083Z,985.86
2019-05-09T07:11:24.090Z,985.87
2019-05-09T07:12:24.056Z,985.81
2019-05-09T07:13:24.047Z,985.79
2019-05-09T07:14:28.677Z,985.81
2019-05-09T07:15:25.021Z,985.75
2019-05-09T07:16:24.031Z,985.82
2019-05-09T07:17:24.002Z,985.70
2019-05-09T07:18:23.989Z,985.68
2019-05-09T07:19:23.977Z,985.75
2019-05-09T07:20:23.972Z,985.79
2019-05-09T07:21:23.977Z,985.96
2019-05-09T07:22:23.945Z,986.07
2019-05-09T07:23:23.935Z,986.10
2019-05-09T07:24:23.931Z,986.10
2019-05-09T07:25:23.912Z,986.20
2019-05-09T07:26:23.920Z,986.21
2019-05-09T07:27:23.890Z,986.13
2019-05-09T07:28:23.891Z,986.11
2019-05-09T07:29:23.866Z,986.05
2019-05-09T07:30:23.859Z,986.20
2019-05-09T07:31:23.860Z,986.19
2019-05-09T07:32:23.831Z,986.17
2019-05-09T07:33:23.822Z,986.26
2019-05-09T07:34:23.809Z,986.25
2019-05-09T07:35:23.799Z,986.24
2019-05-09T07:36:23.812Z,986.33
2019-05-09T07:37:23.774Z,986.20
2019-05-09T07:38:23.766Z,986.24
2019-05-09T07:39:23.752Z,986.28
2019-05-09T07:40:26.897Z,986.25
2019-05-09T07:41:24.769Z,986.27
2019-05-09T07:42:23.721Z,986.22
2019-05-09T07:43:23.708Z,986.23
2019-05-09T07:44:23.697Z,986.23
2019-05-09T07:45:23.684Z,986.25
2019-05-09T07:46:23.673Z,986.24
2019-05-09T07:47:23.679Z,986.22
2019-05-09T07:48:23.652Z,986.27
2019-05-09T07:49:23.639Z,986.22
2019-05-09T07:50:23.633Z,986.10
2019-05-09T07:51:23.620Z,986.07
2019-05-09T07:52:23.627Z,986.07
2019-05-09T07:53:23.598Z,986.17
2019-05-09T07:54:25.663Z,986.32
2019-05-09T07:55:23.576Z,986.25
2019-05-09T07:56:23.563Z,986.24
2019-05-09T07:57:23.574Z,986.33
2019-05-09T07:58:23.542Z,986.16
2019-05-09T07:59:23.534Z,986.18
2019-05-09T08:00:23.525Z,986.00
2019-05-09T08:01:23.522Z,986.33
2019-05-09T08:02:23.516Z,986.31
2019-05-09T08:03:23.490Z,986.27
2019-05-09T08:04:25.324Z,986.27
2019-05-09T08:05:23.466Z,986.29
2019-05-09T08:06:23.456Z,986.31
2019-05-09T08:07:23.466Z,986.24
2019-05-09T08:08:23.444Z,986.33
2019-05-09T08:09:23.423Z,986.36
2019-05-09T08:10:23.410Z,986.34
2019-05-09T08:11:23.402Z,986.27
2019-05-09T08:12:23.391Z,986.23
2019-05-09T08:13:23.397Z,986.00
2019-05-09T08:14:23.375Z,985.78
2019-05-09T08:15:23.358Z,986.16
2019-05-09T08:16:23.398Z,986.25
2019-05-09T08:17:23.334Z,986.19
2019-05-09T08:18:23.348Z,986.04
2019-05-09T08:19:23.312Z,986.26
2019-05-09T08:20:23.303Z,986.25
2019-05-09T08:21:23.293Z,986.27
2019-05-09T08:22:26.051Z,986.23
2019-05-09T08:23:23.267Z,986.14
2019-05-09T08:24:23.279Z,986.23
2019-05-09T08:25:23.249Z,986.20
2019-05-09T08:26:23.247Z,986.11
2019-05-09T08:27:23.225Z,985.85
2019-05-09T08:28:23.216Z,985.83
2019-05-09T08:29:23.223Z,985.66
2019-05-09T08:30:23.195Z,985.72
2019-05-09T08:31:23.183Z,985.59
2019-05-09T08:32:23.171Z,985.62
2019-05-09T08:33:23.162Z,985.67
2019-05-09T08:34:23.169Z,985.81
2019-05-09T08:35:23.139Z,985.80
2019-05-09T08:36:23.127Z,986.01
2019-05-09T08:37:23.116Z,986.12
2019-05-09T08:38:23.107Z,986.13
2019-05-09T08:39:23.113Z,986.31
2019-05-09T08:40:23.086Z,986.06
2019-05-09T08:41:23.074Z,985.98
2019-05-09T08:42:23.062Z,986.20
2019-05-09T08:43:23.056Z,986.03
2019-05-09T08:44:23.058Z,985.99
2019-05-09T08:45:27.533Z,985.82
2019-05-09T08:46:24.024Z,985.68
2019-05-09T08:47:23.015Z,985.39
2019-05-09T08:48:22.999Z,985.45
2019-05-09T08:49:23.007Z,985.52
2019-05-09T08:50:22.975Z,985.65
2019-05-09T08:51:22.962Z,985.44
2019-05-09T08:52:22.951Z,985.51
2019-05-09T08:53:22.941Z,985.47
2019-05-09T08:54:22.950Z,985.76
2019-05-09T08:55:22.921Z,985.72
2019-05-09T08:56:22.908Z,985.76
2019-05-09T08:57:22.899Z,985.47
2019-05-09T08:58:22.887Z,985.57
2019-05-09T08:59:22.892Z,985.36
2019-05-09T09:00:22.862Z,985.35
2019-05-09T09:01:29.693Z,985.24
2019-05-09T09:02:23.838Z,985.28
2019-05-09T09:03:22.833Z,985.43
2019-05-09T09:04:22.840Z,985.39
2019-05-09T09:05:22.805Z,985.52
2019-05-09T09:06:22.800Z,985.37
2019-05-09T09:07:22.783Z,985.95
2019-05-09T09:08:22.772Z,985.70
2019-05-09T09:09:22.763Z,985.88
2019-05-09T09:10:22.768Z,985.98
2019-05-09T09:11:22.739Z,985.80
2019-05-09T09:12:30.567Z,985.38
2019-05-09T09:13:23.714Z,985.69
2019-05-09T09:14:22.706Z,985.73
2019-05-09T09:15:22.710Z,985.22
2019-05-09T09:16:22.783Z,985.14
2019-05-09T09:17:22.699Z,985.17
2019-05-09T09:18:22.672Z,985.33
2019-05-09T09:19:22.650Z,985.24
2019-05-09T09:20:22.655Z,985.19
2019-05-09T09:21:22.623Z,985.25
2019-05-09T09:22:22.617Z,985.18
2019-05-09T09:23:22.601Z,985.15
2019-05-09T09:24:22.590Z,985.21
2019-05-09T09:25:22.597Z,985.31
2019-05-09T09:26:22.567Z,985.28
2019-05-09T09:27:22.554Z,985.84
2019-05-09T09:28:22.544Z,985.44
2019-05-09T09:29:22.535Z,985.83
2019-05-09T09:30:25.110Z,985.67
2019-05-09T09:31:22.508Z,985.80
2019-05-09T09:32:22.501Z,985.80
2019-05-09T09:33:22.488Z,985.26
2019-05-09T09:34:22.475Z,985.15
2019-05-09T09:35:22.464Z,985.19
2019-05-09T09:36:22.475Z,985.13
2019-05-09T09:37:22.444Z,985.08
2019-05-09T09:38:22.435Z,985.37
2019-05-09T09:39:22.420Z,985.06
2019-05-09T09:40:22.413Z,985.04
2019-05-09T09:41:22.417Z,985.01
2019-05-09T09:42:22.387Z,984.94
2019-05-09T09:43:22.374Z,985.02
2019-05-09T09:44:22.642Z,984.99
2019-05-09T09:45:22.351Z,985.78
2019-05-09T09:46:22.358Z,985.54
2019-05-09T09:47:23.518Z,985.25
2019-05-09T09:48:22.319Z,985.18
2019-05-09T09:49:22.307Z,985.78
2019-05-09T09:50:22.296Z,985.27
2019-05-09T09:51:22.323Z,985.77
2019-05-09T09:52:22.280Z,985.81
2019-05-09T09:53:22.265Z,985.12
2019-05-09T09:54:22.250Z,985.36
2019-05-09T09:55:22.239Z,985.94
2019-05-09T09:56:22.670Z,985.21
2019-05-09T09:57:22.242Z,985.10
2019-05-09T09:58:22.208Z,985.04
2019-05-09T09:59:22.194Z,985.13
2019-05-09T10:00:22.182Z,985.77
2019-05-09T10:01:22.171Z,985.11
2019-05-09T10:02:22.177Z,985.04
2019-05-09T10:03:22.346Z,985.70
2019-05-09T10:04:24.374Z,985.70
2019-05-09T10:05:22.127Z,985.65
2019-05-09T10:06:22.123Z,985.72
2019-05-09T10:07:22.123Z,985.65
2019-05-09T10:08:22.096Z,985.80
2019-05-09T10:09:22.083Z,985.71
2019-05-09T10:10:22.075Z,985.63
2019-05-09T10:11:22.063Z,985.76
2019-05-09T10:12:22.068Z,985.63
2019-05-09T10:13:22.042Z,985.52
2019-05-09T10:14:22.031Z,985.73
2019-05-09T10:15:22.018Z,985.17
2019-05-09T10:16:28.743Z,985.62
2019-05-09T10:17:23.015Z,985.52
2019-05-09T10:18:21.988Z,984.98
2019-05-09T10:19:21.973Z,984.99
2019-05-09T10:20:22.011Z,985.21
2019-05-09T10:21:21.953Z,985.04
2019-05-09T10:22:24.842Z,985.04
2019-05-09T10:23:21.952Z,984.97
2019-05-09T10:24:21.924Z,985.00
2019-05-09T10:25:21.912Z,985.04
2019-05-09T10:26:21.899Z,984.97
2019-05-09T10:27:21.887Z,984.95
2019-05-09T10:28:21.974Z,985.04
2019-05-09T10:29:21.863Z,984.91
2019-05-09T10:30:21.850Z,985.06
2019-05-09T10:31:21.882Z,984.92
2019-05-09T10:32:21.832Z,984.85
2019-05-09T10:33:21.837Z,984.85
2019-05-09T10:34:21.806Z,984.97
2019-05-09T10:35:21.793Z,984.92
2019-05-09T10:36:21.782Z,985.11
2019-05-09T10:37:21.771Z,985.03
2019-05-09T10:38:21.781Z,984.94
2019-05-09T10:39:21.750Z,985.12
2019-05-09T10:40:21.770Z,985.10
2019-05-09T10:41:21.726Z,985.43
2019-05-09T10:42:21.714Z,985.58
2019-05-09T10:43:34.752Z,985.51
2019-05-09T10:44:22.695Z,985.02
2019-05-09T10:45:21.680Z,985.08
2019-05-09T10:46:21.670Z,985.63
2019-05-09T10:47:21.657Z,985.11
2019-05-09T10:48:23.924Z,985.40
2019-05-09T10:49:21.635Z,985.42
2019-05-09T10:50:33.771Z,985.15
2019-05-09T10:51:22.612Z,985.10
2019-05-09T10:52:21.603Z,985.29
2019-05-09T10:53:21.588Z,985.23
2019-05-09T10:54:21.598Z,985.18
2019-05-09T10:55:21.568Z,985.07
2019-05-09T10:56:21.556Z,985.07
2019-05-09T10:57:21.546Z,985.11
2019-05-09T10:58:23.808Z,985.24
2019-05-09T10:59:21.540Z,985.25
2019-05-09T11:00:21.509Z,985.22
2019-05-09T11:01:21.495Z,985.22
2019-05-09T11:02:21.487Z,985.08
2019-05-09T11:03:21.504Z,985.15
2019-05-09T11:04:21.485Z,985.41
2019-05-09T11:05:21.459Z,985.59
2019-05-09T11:06:21.440Z,985.64
2019-05-09T11:07:21.436Z,985.34
2019-05-09T11:08:21.421Z,985.58
2019-05-09T11:09:21.424Z,985.04
2019-05-09T11:10:27.763Z,985.51
2019-05-09T11:11:22.426Z,985.58
2019-05-09T11:12:21.372Z,985.63
2019-05-09T11:13:21.365Z,984.98
2019-05-09T11:14:35.976Z,985.47
2019-05-09T11:15:22.337Z,985.44
2019-05-09T11:16:21.334Z,985.03
2019-05-09T11:17:21.993Z,985.71
2019-05-09T11:18:21.311Z,985.70
2019-05-09T11:19:21.318Z,985.01
2019-05-09T11:20:21.288Z,985.59
2019-05-09T11:21:21.274Z,985.11
2019-05-09T11:22:23.434Z,984.94
2019-05-09T11:23:21.256Z,985.05
2019-05-09T11:24:21.251Z,984.97
2019-05-09T11:25:21.252Z,985.01
2019-05-09T11:26:21.219Z,985.14
2019-05-09T11:27:21.208Z,985.50
2019-05-09T11:28:21.198Z,985.06
2019-05-09T11:29:21.187Z,985.11
2019-05-09T11:30:21.194Z,984.98
2019-05-09T11:31:21.399Z,985.02
2019-05-09T11:32:21.150Z,985.06
2019-05-09T11:33:21.143Z,985.06
2019-05-09T11:34:21.127Z,985.20
2019-05-09T11:35:21.151Z,985.16
2019-05-09T11:36:21.397Z,985.09
2019-05-09T11:37:22.293Z,985.21
2019-05-09T11:38:32.527Z,985.10
2019-05-09T11:39:35.766Z,985.22
2019-05-09T11:40:22.156Z,985.21
2019-05-09T11:41:21.073Z,985.30
2019-05-09T11:42:21.053Z,985.68
2019-05-09T11:43:21.030Z,985.86
2019-05-09T11:44:21.025Z,985.79
2019-05-09T11:45:21.032Z,985.87
2019-05-09T11:46:20.990Z,985.33
2019-05-09T11:47:32.036Z,985.33
2019-05-09T11:48:21.972Z,985.30
2019-05-09T11:49:20.976Z,985.29
2019-05-09T11:50:23.145Z,985.39
2019-05-09T11:51:22.840Z,985.38
2019-05-09T11:52:20.945Z,985.36
2019-05-09T11:53:20.914Z,985.38
2019-05-09T11:54:20.937Z,985.32
2019-05-09T11:55:29.930Z,985.35
2019-05-09T11:56:21.990Z,985.29
2019-05-09T11:57:20.866Z,985.29
2019-05-09T11:58:20.865Z,985.30
2019-05-09T11:59:20.851Z,985.35
2019-05-09T12:00:20.845Z,985.35
2019-05-09T12:01:20.847Z,985.32
2019-05-09T12:02:20.806Z,985.39
2019-05-09T12:03:20.812Z,985.37
2019-05-09T12:04:20.813Z,985.44
2019-05-09T12:05:20.787Z,985.35
2019-05-09T12:06:20.785Z,985.38
2019-05-09T12:07:20.753Z,985.51
2019-05-09T12:08:20.751Z,985.39
2019-05-09T12:09:20.748Z,985.43
2019-05-09T12:10:20.717Z,985.49
2019-05-09T12:11:20.739Z,985.52
2019-05-09T12:12:20.705Z,985.51
2019-05-09T12:13:20.694Z,985.48
2019-05-09T12:14:20.677Z,985.37
2019-05-09T12:15:20.677Z,985.36
2019-05-09T12:16:20.690Z,985.40
2019-05-09T12:17:20.650Z,985.40
2019-05-09T12:18:20.641Z,985.40
2019-05-09T12:19:20.617Z,985.40
2019-05-09T12:20:20.604Z,985.47
2019-05-09T12:21:20.605Z,985.50
2019-05-09T12:22:20.621Z,985.49
2019-05-09T12:23:20.583Z,985.51
2019-05-09T12:24:20.573Z,985.54
2019-05-09T12:25:20.575Z,985.48
2019-05-09T12:26:20.536Z,985.47
2019-05-09T12:27:20.558Z,985.40
2019-05-09T12:28:20.524Z,985.41