createdAt,value
2019-03-23T00:00:21.785Z,9.20
2019-03-23T00:02:50.005Z,8.50
2019-03-23T00:05:18.405Z,10.05
2019-03-23T00:07:46.861Z,8.50
2019-03-23T00:10:15.265Z,9.33
2019-03-23T00:12:43.673Z,8.98
2019-03-23T00:15:11.982Z,8.20
2019-03-23T00:17:40.357Z,8.05
2019-03-23T00:20:08.505Z,8.40
2019-03-23T00:22:36.644Z,8.83
2019-03-23T00:25:04.857Z,7.17
2019-03-23T00:27:32.989Z,7.40
2019-03-23T00:30:01.385Z,6.97
2019-03-23T00:32:29.767Z,7.50
2019-03-23T00:34:57.917Z,6.80
2019-03-23T00:37:26.056Z,8.28
2019-03-23T00:39:54.205Z,8.65
2019-03-23T00:42:22.598Z,7.07
2019-03-23T00:44:50.740Z,6.50
2019-03-23T00:47:19.117Z,7.70
2019-03-23T00:49:47.265Z,7.65
2019-03-23T00:52:15.405Z,7.30
2019-03-23T00:54:43.558Z,7.37
2019-03-23T00:57:11.697Z,7.12
2019-03-23T00:59:40.112Z,7.42
2019-03-23T01:02:08.245Z,7.35
2019-03-23T01:04:36.397Z,7.28
2019-03-23T01:07:04.604Z,7.60
2019-03-23T01:09:32.753Z,7.42
2019-03-23T01:12:01.133Z,7.20
2019-03-23T01:14:29.285Z,6.90
2019-03-23T01:16:57.673Z,7.62
2019-03-23T01:19:26.070Z,6.70
2019-03-23T01:21:54.467Z,7.60
2019-03-23T01:24:22.610Z,7.80
2019-03-23T01:26:50.746Z,7.12
2019-03-23T01:29:18.910Z,7.97
2019-03-23T01:31:47.050Z,7.75
2019-03-23T01:34:15.445Z,6.40
2019-03-23T01:36:43.593Z,6.90
2019-03-23T01:39:11.729Z,9.17
2019-03-23T01:41:39.881Z,8.03
2019-03-23T01:44:08.037Z,8.63
2019-03-23T01:46:36.433Z,8.90
2019-03-23T01:49:04.572Z,7.58
2019-03-23T01:51:32.968Z,9.05
2019-03-23T01:54:01.108Z,10.20
2019-03-23T01:56:29.522Z,8.50
2019-03-23T01:58:57.661Z,8.68
2019-03-23T02:01:26.061Z,8.68
2019-03-23T02:03:54.451Z,9.80
2019-03-23T02:06:22.845Z,7.70
2019-03-23T02:08:51.230Z,8.10
2019-03-23T02:11:19.633Z,9.55
2019-03-23T02:13:47.765Z,9.40
2019-03-23T02:16:16.161Z,8.95
2019-03-23T02:18:44.301Z,8.83
2019-03-23T02:21:12.444Z,8.53
2019-03-23T02:23:40.584Z,9.55
2019-03-23T02:26:08.729Z,9.05
2019-03-23T02:28:37.114Z,8.05
2019-03-23T02:31:07.263Z,8.08
2019-03-23T02:33:35.129Z,8.03
2019-03-23T02:36:03.281Z,9.47
2019-03-23T02:38:31.674Z,8.18
2019-03-23T02:41:00.069Z,8.00
2019-03-23T02:43:28.205Z,8.30
2019-03-23T02:45:56.365Z,7.85
2019-03-23T02:48:24.501Z,8.33
2019-03-23T02:50:52.652Z,8.18
2019-03-23T02:53:20.791Z,9.10
2019-03-23T02:55:49.180Z,8.75
2019-03-23T02:58:17.317Z,9.00
2019-03-23T03:00:45.718Z,8.40
2019-03-23T03:03:14.098Z,8.28
2019-03-23T03:05:42.518Z,8.45
2019-03-23T03:08:10.637Z,7.75
2019-03-23T03:10:38.955Z,7.90
2019-03-23T03:13:07.156Z,7.10
2019-03-23T03:15:35.309Z,8.13
2019-03-23T03:18:03.712Z,8.80
2019-03-23T03:20:32.100Z,9.55
2019-03-23T03:23:00.253Z,7.65
2019-03-23T03:25:28.717Z,7.78
2019-03-23T03:27:57.106Z,8.80
2019-03-23T03:30:25.238Z,8.10
2019-03-23T03:32:53.467Z,7.40
2019-03-23T03:35:21.850Z,8.03
2019-03-23T03:37:56.607Z,10.10
2019-03-23T03:40:20.369Z,8.90
2019-03-23T03:42:48.784Z,9.78
2019-03-23T03:45:28.989Z,8.38
2019-03-23T03:47:57.142Z,9.15
2019-03-23T03:50:25.519Z,8.98
2019-03-23T03:52:53.666Z,9.25
2019-03-23T03:55:21.797Z,9.73
2019-03-23T03:57:49.950Z,9.83
2019-03-23T04:00:18.154Z,9.43
2019-03-23T04:02:46.313Z,8.33
2019-03-23T04:05:15.072Z,9.75
2019-03-23T04:07:43.237Z,9.23
2019-03-23T04:10:11.374Z,8.98
2019-03-23T04:12:39.800Z,9.38
2019-03-23T04:15:09.027Z,8.38
2019-03-23T04:17:37.476Z,7.55
2019-03-23T04:20:06.305Z,8.25
2019-03-23T04:22:34.453Z,8.23
2019-03-23T04:25:03.205Z,8.73
2019-03-23T04:27:31.351Z,8.10
2019-03-23T04:29:59.490Z,9.93
2019-03-23T04:32:27.639Z,8.25
2019-03-23T04:34:55.774Z,7.62
2019-03-23T04:37:24.089Z,8.90
2019-03-23T04:39:52.497Z,8.30
2019-03-23T04:42:20.653Z,8.08
2019-03-23T04:44:48.793Z,8.25
2019-03-23T04:47:17.209Z,8.28
2019-03-23T04:49:45.344Z,7.97
2019-03-23T04:52:13.480Z,9.90
2019-03-23T04:54:41.622Z,8.33
2019-03-23T04:57:09.760Z,7.80
2019-03-23T04:59:38.146Z,7.87
2019-03-23T05:02:06.281Z,8.85
2019-03-23T05:04:34.442Z,9.53
2019-03-23T05:07:02.826Z,8.00
2019-03-23T05:09:31.231Z,8.23
2019-03-23T05:11:59.370Z,7.95
2019-03-23T05:14:27.778Z,8.93
2019-03-23T05:16:55.922Z,9.48
2019-03-23T05:19:24.068Z,8.95
2019-03-23T05:21:52.205Z,8.18
2019-03-23T05:24:20.362Z,8.33
2019-03-23T05:26:48.766Z,7.67
2019-03-23T05:29:17.186Z,8.50
2019-03-23T05:31:45.320Z,8.90
2019-03-23T05:34:13.740Z,10.25
2019-03-23T05:36:42.117Z,8.48
2019-03-23T05:39:10.271Z,9.10
2019-03-23T05:41:38.405Z,8.50
2019-03-23T05:44:06.553Z,10.03
2019-03-23T05:46:34.690Z,8.98
2019-03-23T05:49:02.837Z,8.70
2019-03-23T05:51:30.977Z,9.25
2019-03-23T05:53:59.366Z,8.88
2019-03-23T05:56:27.761Z,9.13
2019-03-23T05:58:56.161Z,8.95
2019-03-23T06:01:24.306Z,8.90
2019-03-23T06:03:52.708Z,7.45
2019-03-23T06:06:21.114Z,7.45
2019-03-23T06:08:54.808Z,7.08
2019-03-23T06:11:19.371Z,9.25
2019-03-23T06:13:47.842Z,7.77
2019-03-23T06:16:17.821Z,7.83
2019-03-23T06:18:45.849Z,6.50
2019-03-23T06:21:14.253Z,7.57
2019-03-23T06:23:42.405Z,7.17
2019-03-23T06:26:10.781Z,7.10
2019-03-23T06:28:39.170Z,7.03
2019-03-23T06:31:07.547Z,7.60
2019-03-23T06:33:35.684Z,7.40
2019-03-23T06:36:03.819Z,7.57
2019-03-23T06:38:32.208Z,7.13
2019-03-23T06:41:00.453Z,6.87
2019-03-23T06:43:28.580Z,6.60
2019-03-23T06:45:56.990Z,6.60
2019-03-23T06:48:25.177Z,7.23
2019-03-23T06:50:53.322Z,6.50
2019-03-23T06:53:21.732Z,6.43
2019-03-23T06:55:49.864Z,6.90
2019-03-23T06:58:18.009Z,6.43
2019-03-23T07:00:46.398Z,5.97
2019-03-23T07:03:14.797Z,6.70
2019-03-23T07:05:42.936Z,5.93
2019-03-23T07:08:11.459Z,6.50
2019-03-23T07:10:39.588Z,5.87
2019-03-23T07:13:07.719Z,5.70
2019-03-23T07:15:36.093Z,6.23
2019-03-23T07:18:04.397Z,6.20
2019-03-23T07:20:32.550Z,7.10
2019-03-23T07:23:00.689Z,6.77
2019-03-23T07:25:28.837Z,6.77
2019-03-23T07:27:56.981Z,5.90
2019-03-23T07:30:25.368Z,5.83
2019-03-23T07:32:53.741Z,5.60
2019-03-23T07:35:21.911Z,6.10
2019-03-23T07:37:50.052Z,5.90
2019-03-23T07:40:18.273Z,5.80
2019-03-23T07:42:46.666Z,5.20
2019-03-23T07:45:15.524Z,5.57
2019-03-23T07:47:43.908Z,5.43
2019-03-23T07:50:12.920Z,6.03
2019-03-23T07:52:41.308Z,6.17
2019-03-23T07:55:10.421Z,5.60
2019-03-23T07:57:38.721Z,7.13
2019-03-23T08:00:07.840Z,7.20
2019-03-23T08:02:35.973Z,5.97
2019-03-23T08:05:05.894Z,6.47
2019-03-23T08:07:34.025Z,6.53
2019-03-23T08:10:02.421Z,7.30
2019-03-23T08:12:30.549Z,7.07
2019-03-23T08:14:58.689Z,6.47
2019-03-23T08:17:26.891Z,7.70
2019-03-23T08:19:55.025Z,6.97
2019-03-23T08:22:23.169Z,7.37
2019-03-23T08:24:51.306Z,9.50
2019-03-23T08:27:19.699Z,9.03
2019-03-23T08:29:47.824Z,11.13
2019-03-23T08:32:16.209Z,9.60
2019-03-23T08:34:44.338Z,10.40
2019-03-23T08:37:12.490Z,11.97
2019-03-23T08:39:48.525Z,9.77
2019-03-23T08:42:10.512Z,10.63
2019-03-23T08:44:38.898Z,11.57
2019-03-23T08:47:07.050Z,10.40
2019-03-23T08:49:35.186Z,10.27
2019-03-23T08:52:03.592Z,10.40
2019-03-23T08:54:31.716Z,11.20
2019-03-23T08:56:59.877Z,11.30
2019-03-23T08:59:28.013Z,10.57
2019-03-23T09:01:56.418Z,13.90
2019-03-23T09:04:24.799Z,13.13
2019-03-23T09:06:52.941Z,12.03
2019-03-23T09:09:21.072Z,12.80
2019-03-23T09:11:49.223Z,15.57
2019-03-23T09:14:17.366Z,16.77
2019-03-23T09:16:45.513Z,15.60
2019-03-23T09:19:13.906Z,14.70
2019-03-23T09:21:42.315Z,16.50
2019-03-23T09:24:10.716Z,14.67
2019-03-23T09:26:38.859Z,14.10
2019-03-23T09:29:06.995Z,14.90
2019-03-23T09:31:35.384Z,15.30
2019-03-23T09:34:03.526Z,14.90
2019-03-23T09:36:31.931Z,14.37
2019-03-23T09:39:00.061Z,15.33
2019-03-23T09:41:28.209Z,14.80
2019-03-23T09:43:56.350Z,16.57
2019-03-23T09:46:24.500Z,15.90
2019-03-23T09:48:52.629Z,17.10
2019-03-23T09:51:20.779Z,15.27
2019-03-23T09:53:48.914Z,16.83
2019-03-23T09:56:17.070Z,16.57
2019-03-23T09:58:45.470Z,16.50
2019-03-23T10:01:14.107Z,16.50
2019-03-23T10:03:43.011Z,16.90
2019-03-23T10:06:11.485Z,16.53
2019-03-23T10:08:39.913Z,18.90
2019-03-23T10:11:09.172Z,17.23
2019-03-23T10:13:37.809Z,17.63
2019-03-23T10:16:06.261Z,16.57
2019-03-23T10:18:34.698Z,18.03
2019-03-23T10:21:03.193Z,17.70
2019-03-23T10:23:31.609Z,17.60
2019-03-23T10:26:00.023Z,16.67
2019-03-23T10:28:28.879Z,16.90
2019-03-23T10:30:57.367Z,16.20
2019-03-23T10:33:25.789Z,15.80
2019-03-23T10:35:54.199Z,17.20
2019-03-23T10:38:22.693Z,17.27
2019-03-23T10:40:51.118Z,17.27
2019-03-23T10:43:19.835Z,18.93
2019-03-23T10:45:48.314Z,18.47
2019-03-23T10:48:16.801Z,18.27
2019-03-23T10:50:45.263Z,18.00
2019-03-23T10:53:22.756Z,19.87
2019-03-23T10:55:43.961Z,19.20
2019-03-23T10:58:12.603Z,19.13
2019-03-23T11:00:41.073Z,20.00
2019-03-23T11:03:09.566Z,18.90
2019-03-23T11:05:37.987Z,18.10
2019-03-23T11:08:06.417Z,18.90
2019-03-23T11:10:41.678Z,16.10
2019-03-23T11:13:04.977Z,18.37
2019-03-23T11:15:33.391Z,17.40
2019-03-23T11:18:02.086Z,19.10
2019-03-23T11:20:30.730Z,17.67
2019-03-23T11:22:59.193Z,17.87
2019-03-23T11:25:27.857Z,18.67
2019-03-23T11:27:56.272Z,18.07
2019-03-23T11:30:24.685Z,17.63
2019-03-23T11:32:53.327Z,16.90
2019-03-23T11:35:21.859Z,20.17
2019-03-23T11:37:50.595Z,19.03
2019-03-23T11:40:19.177Z,20.20
2019-03-23T11:42:50.227Z,18.77
2019-03-23T11:45:17.996Z,20.13
2019-03-23T11:47:46.435Z,17.93
2019-03-23T11:50:14.991Z,19.37
2019-03-23T11:52:43.662Z,17.50
2019-03-23T11:55:12.260Z,19.20
2019-03-23T11:57:40.944Z,18.83
2019-03-23T12:00:12.705Z,18.20
2019-03-23T12:02:41.189Z,18.10
2019-03-23T12:05:09.757Z,17.67
2019-03-23T12:07:38.160Z,18.60
2019-03-23T12:10:09.793Z,19.93
2019-03-23T12:12:38.213Z,20.47
2019-03-23T12:15:09.586Z,20.33
2019-03-23T12:17:37.994Z,19.07
2019-03-23T12:20:08.058Z,21.80
2019-03-23T12:22:36.481Z,19.63
2019-03-23T12:25:05.852Z,20.00
2019-03-23T12:27:34.491Z,19.40
2019-03-23T12:30:07.506Z,21.20
2019-03-23T12:32:33.485Z,20.87
2019-03-23T12:35:02.163Z,20.13
2019-03-23T12:37:30.562Z,19.20
2019-03-23T12:39:58.988Z,20.00
2019-03-23T12:42:27.406Z,23.10
2019-03-23T12:44:55.849Z,22.67
2019-03-23T12:47:24.261Z,21.03
2019-03-23T12:49:52.734Z,21.87
2019-03-23T12:52:21.206Z,21.50
2019-03-23T12:54:49.630Z,21.30
2019-03-23T12:57:18.050Z,19.23
2019-03-23T12:59:46.478Z,21.03
2019-03-23T13:02:15.158Z,20.20
2019-03-23T13:04:43.832Z,22.87
2019-03-23T13:07:12.292Z,20.70
2019-03-23T13:09:40.882Z,21.60
2019-03-23T13:12:09.353Z,23.60
2019-03-23T13:14:37.787Z,22.73
2019-03-23T13:17:06.203Z,23.20
2019-03-23T13:19:34.622Z,24.17
2019-03-23T13:22:03.054Z,22.83
2019-03-23T13:24:31.476Z,21.07
2019-03-23T13:26:59.958Z,21.47
2019-03-23T13:29:28.612Z,19.33
2019-03-23T13:31:57.294Z,20.77
2019-03-23T13:34:25.750Z,22.83
2019-03-23T13:36:54.176Z,20.57
2019-03-23T13:39:22.643Z,21.13
2019-03-23T13:41:51.314Z,19.40
2019-03-23T13:44:19.826Z,20.30
2019-03-23T13:46:48.249Z,20.47
2019-03-23T13:49:16.660Z,18.70
2019-03-23T13:51:45.349Z,20.40
2019-03-23T13:54:14.015Z,21.70
2019-03-23T13:56:42.686Z,18.70
2019-03-23T13:59:11.310Z,19.80
2019-03-23T14:01:39.944Z,19.97
2019-03-23T14:04:08.693Z,20.63
2019-03-23T14:06:37.375Z,19.83
2019-03-23T14:09:06.734Z,18.57
2019-03-23T14:11:35.382Z,18.13
2019-03-23T14:14:04.330Z,18.57
2019-03-23T14:16:32.981Z,18.70
2019-03-23T14:19:01.711Z,17.50
2019-03-23T14:21:30.163Z,18.90
2019-03-23T14:23:58.656Z,16.53
2019-03-23T14:26:27.405Z,20.10
2019-03-23T14:28:55.816Z,17.07
2019-03-23T14:31:24.493Z,19.30
2019-03-23T14:33:53.328Z,18.80
2019-03-23T14:36:21.980Z,20.00
2019-03-23T14:38:50.665Z,19.00
2019-03-23T14:41:19.111Z,20.23
2019-03-23T14:43:47.838Z,19.00
2019-03-23T14:46:16.310Z,21.57
2019-03-23T14:48:44.750Z,21.50
2019-03-23T14:51:13.438Z,20.23
2019-03-23T14:53:41.997Z,21.07
2019-03-23T14:56:10.579Z,23.63
2019-03-23T14:58:38.995Z,22.70
2019-03-23T15:01:07.670Z,22.60
2019-03-23T15:03:36.081Z,19.90
2019-03-23T15:06:04.508Z,22.50
2019-03-23T15:08:32.917Z,21.47
2019-03-23T15:11:01.412Z,20.33
2019-03-23T15:13:32.329Z,19.07
2019-03-23T15:16:00.754Z,20.37
2019-03-23T15:18:29.238Z,20.70
2019-03-23T15:20:57.657Z,20.17
2019-03-23T15:23:26.065Z,22.23
2019-03-23T15:25:54.812Z,21.27
2019-03-23T15:28:23.272Z,20.70
2019-03-23T15:30:52.134Z,21.47
2019-03-23T15:33:20.598Z,24.33
2019-03-23T15:35:49.389Z,22.00
2019-03-23T15:38:17.816Z,22.93
2019-03-23T15:40:46.302Z,22.73
2019-03-23T15:43:14.802Z,21.90
2019-03-23T15:45:43.222Z,22.70
2019-03-23T15:48:11.980Z,21.50
2019-03-23T15:50:40.491Z,23.27
2019-03-23T15:53:09.215Z,23.10
2019-03-23T15:55:37.681Z,22.13
2019-03-23T15:58:06.114Z,23.47
2019-03-23T16:00:34.650Z,24.27
2019-03-23T16:03:03.173Z,24.13
2019-03-23T16:05:31.643Z,24.67
2019-03-23T16:08:00.074Z,24.10
2019-03-23T16:10:28.499Z,23.93
2019-03-23T16:12:57.227Z,21.60
2019-03-23T16:15:25.831Z,22.83
2019-03-23T16:17:54.375Z,24.90
2019-03-23T16:20:23.036Z,25.00
2019-03-23T16:22:51.461Z,25.87
2019-03-23T16:25:20.432Z,26.00
2019-03-23T16:27:49.199Z,25.20
2019-03-23T16:30:20.795Z,26.10
2019-03-23T16:32:49.299Z,26.07
2019-03-23T16:35:17.725Z,26.63
2019-03-23T16:37:46.176Z,25.47
2019-03-23T16:40:14.994Z,26.20
2019-03-23T16:42:45.458Z,24.20
2019-03-23T16:45:14.061Z,25.70
2019-03-23T16:47:42.670Z,26.50
2019-03-23T16:50:11.357Z,23.10
2019-03-23T16:52:40.024Z,24.40
2019-03-23T16:55:09.516Z,23.40
2019-03-23T16:57:37.984Z,26.00
2019-03-23T17:00:11.818Z,23.43
2019-03-23T17:02:40.329Z,23.73
2019-03-23T17:05:09.024Z,24.07
2019-03-23T17:07:37.535Z,23.67
2019-03-23T17:10:07.906Z,22.17
2019-03-23T17:12:36.387Z,22.37
2019-03-23T17:15:08.373Z,21.07
2019-03-23T17:17:36.918Z,22.50
2019-03-23T17:20:06.038Z,21.53
2019-03-23T17:22:34.606Z,22.90
2019-03-23T17:25:04.090Z,22.37
2019-03-23T17:27:32.529Z,22.20
2019-03-23T17:30:01.202Z,21.07
2019-03-23T17:32:29.646Z,22.40
2019-03-23T17:34:58.072Z,22.07
2019-03-23T17:37:26.740Z,22.60
2019-03-23T17:39:55.223Z,19.77
2019-03-23T17:42:23.723Z,20.23
2019-03-23T17:44:52.151Z,20.87
2019-03-23T17:47:20.588Z,21.37
2019-03-23T17:49:49.246Z,20.90
2019-03-23T17:52:17.934Z,21.83
2019-03-23T17:54:46.879Z,19.77
2019-03-23T17:57:15.405Z,20.87
2019-03-23T17:59:43.829Z,21.33
2019-03-23T18:02:12.370Z,20.43
2019-03-23T18:04:40.846Z,21.70
2019-03-23T18:07:09.569Z,26.10
2019-03-23T18:09:38.244Z,23.37
2019-03-23T18:12:06.786Z,25.33
2019-03-23T18:14:35.232Z,24.30
2019-03-23T18:17:03.862Z,27.33
2019-03-23T18:19:32.347Z,27.47
2019-03-23T18:22:00.762Z,30.70
2019-03-23T18:24:29.197Z,34.00
2019-03-23T18:26:57.639Z,27.23
2019-03-23T18:29:26.155Z,28.63
2019-03-23T18:31:54.829Z,25.37
2019-03-23T18:34:23.314Z,25.07
2019-03-23T18:36:52.397Z,23.67
2019-03-23T18:39:20.886Z,22.50
2019-03-23T18:41:49.305Z,24.60
2019-03-23T18:44:17.988Z,23.53
2019-03-23T18:46:46.628Z,22.60
2019-03-23T18:49:15.116Z,21.93
2019-03-23T18:51:43.537Z,22.00
2019-03-23T18:54:11.978Z,21.17
2019-03-23T18:56:40.406Z,21.43
2019-03-23T18:59:09.064Z,21.90
2019-03-23T19:01:37.529Z,22.40
2019-03-23T19:04:06.176Z,21.03
2019-03-23T19:06:34.855Z,20.77
2019-03-23T19:09:04.613Z,20.83
2019-03-23T19:11:33.248Z,20.30
2019-03-23T19:14:01.730Z,20.13
2019-03-23T19:16:30.168Z,19.87
2019-03-23T19:18:58.815Z,20.90
2019-03-23T19:21:27.270Z,20.50
2019-03-23T19:23:55.939Z,20.00
2019-03-23T19:26:24.383Z,20.67
2019-03-23T19:28:52.799Z,20.23
2019-03-23T19:31:21.242Z,19.50
2019-03-23T19:33:49.679Z,19.33
2019-03-23T19:36:18.111Z,16.50
2019-03-23T19:38:46.531Z,19.07
2019-03-23T19:41:15.217Z,16.13
2019-03-23T19:43:48.976Z,17.07
2019-03-23T19:46:14.297Z,16.10
2019-03-23T19:48:42.833Z,17.33
2019-03-23T19:51:11.280Z,16.80
2019-03-23T19:53:39.702Z,15.70
2019-03-23T19:56:08.357Z,16.50
2019-03-23T19:58:36.933Z,16.90
2019-03-23T20:01:05.578Z,17.30
2019-03-23T20:03:34.035Z,16.47
2019-03-23T20:06:02.481Z,16.57
2019-03-23T20:08:30.929Z,17.83
2019-03-23T20:10:59.571Z,15.60
2019-03-23T20:13:28.259Z,16.40
2019-03-23T20:15:56.947Z,15.27
2019-03-23T20:18:25.426Z,16.20
2019-03-23T20:20:54.191Z,16.77
2019-03-23T20:23:22.626Z,17.70
2019-03-23T20:25:51.161Z,17.93
2019-03-23T20:28:19.873Z,14.80
2019-03-23T20:30:48.522Z,14.67
2019-03-23T20:33:19.683Z,14.80
2019-03-23T20:35:47.570Z,13.73
2019-03-23T20:38:16.030Z,14.00
2019-03-23T20:40:44.470Z,12.80
2019-03-23T20:43:12.917Z,13.97
2019-03-23T20:45:41.350Z,13.00
2019-03-23T20:48:10.623Z,13.53
2019-03-23T20:50:39.267Z,14.83
2019-03-23T20:53:07.965Z,13.17
2019-03-23T20:55:36.438Z,15.00
2019-03-23T20:58:04.870Z,13.87
2019-03-23T21:00:33.515Z,13.60
2019-03-23T21:03:01.975Z,13.40
2019-03-23T21:05:34.190Z,14.00
2019-03-23T21:08:00.548Z,13.83
2019-03-23T21:10:28.966Z,13.90
2019-03-23T21:12:57.388Z,13.30
2019-03-23T21:15:25.813Z,13.47
2019-03-23T21:17:54.232Z,13.50
2019-03-23T21:20:22.869Z,13.80
2019-03-23T21:22:51.325Z,12.80
2019-03-23T21:25:19.770Z,13.13
2019-03-23T21:27:48.189Z,12.20
2019-03-23T21:30:17.777Z,12.00
2019-03-23T21:32:46.402Z,13.00
2019-03-23T21:35:15.968Z,12.73
2019-03-23T21:37:44.519Z,13.90
2019-03-23T21:40:13.074Z,12.43
2019-03-23T21:42:41.511Z,11.93
2019-03-23T21:45:10.736Z,12.67
2019-03-23T21:47:39.178Z,13.97
2019-03-23T21:50:08.246Z,13.63
2019-03-23T21:52:36.679Z,13.83
2019-03-23T21:55:06.658Z,12.90
2019-03-23T21:57:35.378Z,12.30
2019-03-23T22:00:05.889Z,12.97
2019-03-23T22:02:34.574Z,12.00
2019-03-23T22:05:03.058Z,13.00
2019-03-23T22:07:31.490Z,12.40
2019-03-23T22:10:00.257Z,12.83
2019-03-23T22:12:28.767Z,13.57
2019-03-23T22:14:57.181Z,12.23
2019-03-23T22:17:25.824Z,12.33
2019-03-23T22:19:54.533Z,11.87
2019-03-23T22:22:22.961Z,12.47
2019-03-23T22:24:51.626Z,11.53
2019-03-23T22:27:20.281Z,12.10
2019-03-23T22:29:48.740Z,11.40
2019-03-23T22:32:17.172Z,11.83
2019-03-23T22:34:45.589Z,12.83
2019-03-23T22:37:14.026Z,10.80
2019-03-23T22:39:42.446Z,11.10
2019-03-23T22:42:11.087Z,12.07
2019-03-23T22:44:39.547Z,13.03
2019-03-23T22:47:07.981Z,11.97
2019-03-23T22:49:36.401Z,11.93
2019-03-23T22:52:04.834Z,12.40
2019-03-23T22:54:33.252Z,11.40
2019-03-23T22:57:01.932Z,11.30
2019-03-23T22:59:30.602Z,10.73
2019-03-23T23:01:59.258Z,11.40
2019-03-23T23:04:27.736Z,11.17
2019-03-23T23:06:56.161Z,14.00
2019-03-23T23:09:24.821Z,13.50
2019-03-23T23:11:53.256Z,12.33
2019-03-23T23:14:21.676Z,12.43
2019-03-23T23:16:50.110Z,11.67
2019-03-23T23:19:18.768Z,12.77
2019-03-23T23:21:47.185Z,12.60
2019-03-23T23:24:15.615Z,12.13
2019-03-23T23:26:44.037Z,14.37
2019-03-23T23:29:12.474Z,12.40
2019-03-23T23:31:40.885Z,12.33
2019-03-23T23:34:09.557Z,12.53
2019-03-23T23:36:37.990Z,12.20
2019-03-23T23:39:07.693Z,14.20
2019-03-23T23:41:36.339Z,13.60
2019-03-23T23:44:04.871Z,13.77
2019-03-23T23:46:33.588Z,14.03
2019-03-23T23:49:02.049Z,12.97
2019-03-23T23:51:30.470Z,14.00
2019-03-23T23:53:59.104Z,14.60
2019-03-23T23:56:27.819Z,15.27
2019-03-23T23:58:56.252Z,14.07
