createdAt,value
2023-05-05T00:01:20.030Z,19.50
2023-05-05T00:03:48.216Z,20.10
2023-05-05T00:06:16.744Z,16.33
2023-05-05T00:08:44.846Z,19.10
2023-05-05T00:11:13.106Z,14.75
2023-05-05T00:13:41.307Z,9.13
2023-05-05T00:16:09.597Z,10.65
2023-05-05T00:18:39.137Z,11.43
2023-05-05T00:21:07.781Z,15.77
2023-05-05T00:23:35.912Z,24.33
2023-05-05T00:26:04.344Z,13.05
2023-05-05T00:28:32.457Z,19.25
2023-05-05T00:31:00.730Z,13.02
2023-05-05T00:33:29.107Z,15.50
2023-05-05T00:35:59.060Z,16.13
2023-05-05T00:38:27.421Z,23.75
2023-05-05T00:40:55.717Z,12.38
2023-05-05T00:43:24.047Z,22.92
2023-05-05T00:46:02.147Z,17.05
2023-05-05T00:48:31.500Z,18.98
2023-05-05T00:51:02.138Z,14.00
2023-05-05T00:53:30.405Z,18.02
2023-05-05T00:55:58.764Z,24.13
2023-05-05T00:58:26.942Z,28.15
2023-05-05T01:00:55.085Z,15.80
2023-05-05T01:03:23.373Z,29.55
2023-05-05T01:05:59.976Z,12.32
2023-05-05T01:08:45.575Z,15.70
2023-05-05T01:11:20.922Z,17.35
2023-05-05T01:13:58.374Z,21.40
2023-05-05T01:16:30.426Z,17.27
2023-05-05T01:19:08.426Z,24.45
2023-05-05T01:21:42.401Z,12.90
2023-05-05T01:24:45.172Z,21.50
2023-05-05T01:27:31.949Z,18.08
2023-05-05T01:30:27.502Z,15.63
2023-05-05T01:33:04.081Z,16.80
2023-05-05T01:35:37.461Z,17.85
2023-05-05T01:38:09.303Z,20.67
2023-05-05T01:43:11.638Z,20.25
2023-05-05T01:45:44.495Z,13.90
2023-05-05T01:48:17.950Z,17.95
2023-05-05T01:50:47.955Z,15.20
2023-05-05T01:53:21.282Z,19.05
2023-05-05T01:55:51.331Z,16.73
2023-05-05T01:58:20.806Z,23.15
2023-05-05T02:00:51.920Z,18.48
2023-05-05T02:03:23.853Z,17.65
2023-05-05T02:05:54.821Z,26.83
2023-05-05T02:08:24.775Z,22.27
2023-05-05T02:10:55.262Z,22.50
2023-05-05T02:13:26.236Z,22.90
2023-05-05T02:15:56.533Z,23.80
2023-05-05T02:18:28.602Z,18.92
2023-05-05T02:20:56.758Z,13.88
2023-05-05T02:23:24.959Z,25.70
2023-05-05T02:25:57.022Z,14.45
2023-05-05T02:28:32.806Z,18.52
2023-05-05T02:31:02.016Z,19.75
2023-05-05T02:33:35.018Z,12.43
2023-05-05T02:36:12.128Z,22.40
2023-05-05T02:39:03.611Z,18.17
2023-05-05T02:41:39.830Z,22.92
2023-05-05T02:44:16.771Z,27.33
2023-05-05T02:46:45.441Z,23.92
2023-05-05T02:49:16.370Z,22.35
2023-05-05T02:51:45.345Z,19.08
2023-05-05T02:54:22.003Z,26.77
2023-05-05T02:56:52.141Z,16.95
2023-05-05T02:59:28.195Z,30.77
2023-05-05T03:02:11.103Z,23.15
2023-05-05T03:04:44.250Z,24.38
2023-05-05T03:07:17.137Z,20.30
2023-05-05T03:09:57.075Z,21.60
2023-05-05T03:12:31.888Z,23.42
2023-05-05T03:15:12.411Z,29.65
2023-05-05T03:17:42.885Z,18.48
2023-05-05T03:20:16.322Z,18.88
2023-05-05T03:22:48.708Z,33.20
2023-05-05T03:25:17.473Z,25.77
2023-05-05T03:27:45.719Z,31.95
2023-05-05T03:30:16.822Z,31.92
2023-05-05T03:32:50.282Z,23.67
2023-05-05T03:35:21.197Z,17.13
2023-05-05T03:37:49.473Z,26.65
2023-05-05T03:40:19.230Z,33.80
2023-05-05T03:42:47.385Z,23.08
2023-05-05T03:45:15.791Z,35.67
2023-05-05T03:47:44.035Z,24.75
2023-05-05T03:50:12.812Z,27.55
2023-05-05T03:52:43.239Z,32.65
2023-05-05T03:55:12.226Z,26.27
2023-05-05T03:57:40.359Z,18.55
2023-05-05T04:00:10.916Z,24.73
2023-05-05T04:02:43.693Z,10.90
2023-05-05T04:05:15.246Z,33.40
2023-05-05T04:07:46.605Z,21.20
2023-05-05T04:10:16.752Z,26.35
2023-05-05T04:12:44.998Z,28.05
2023-05-05T04:15:13.208Z,30.27
2023-05-05T04:17:42.470Z,19.05
2023-05-05T04:20:11.518Z,19.40
2023-05-05T04:22:40.893Z,18.77
2023-05-05T04:25:11.714Z,29.63
2023-05-05T04:27:40.181Z,23.05
2023-05-05T04:30:10.896Z,39.33
2023-05-05T04:32:41.531Z,21.35
2023-05-05T04:35:11.254Z,18.23
2023-05-05T04:37:39.809Z,23.02
2023-05-05T04:40:11.326Z,21.80
2023-05-05T04:42:41.104Z,22.02
2023-05-05T04:45:10.548Z,30.77
2023-05-05T04:47:40.628Z,28.73
2023-05-05T04:50:10.527Z,26.48
2023-05-05T04:52:39.875Z,21.45
2023-05-05T04:55:12.001Z,24.08
2023-05-05T04:57:40.300Z,31.67
2023-05-05T05:00:10.273Z,36.25
2023-05-05T05:02:39.154Z,29.27
2023-05-05T05:05:08.502Z,36.15
2023-05-05T05:07:36.941Z,27.98
2023-05-05T05:10:05.615Z,21.60
2023-05-05T05:12:35.786Z,26.92
2023-05-05T05:15:04.271Z,27.77
2023-05-05T05:17:32.635Z,33.85
2023-05-05T05:20:04.965Z,41.00
2023-05-05T05:25:04.420Z,18.67
2023-05-05T05:27:32.656Z,25.83
2023-05-05T05:30:02.369Z,30.63
2023-05-05T05:32:32.333Z,33.57
2023-05-05T05:35:00.831Z,24.65
2023-05-05T05:37:30.199Z,34.13
2023-05-05T05:39:59.210Z,27.63
2023-05-05T05:42:29.597Z,35.50
2023-05-05T05:44:58.813Z,24.65
2023-05-05T05:47:28.964Z,24.63
2023-05-05T05:49:58.300Z,18.38
2023-05-05T05:52:26.942Z,17.63
2023-05-05T05:54:55.517Z,24.05
2023-05-05T05:57:24.725Z,31.45
2023-05-05T05:59:53.998Z,23.48
2023-05-05T06:02:23.181Z,30.88
2023-05-05T06:04:53.347Z,26.42
2023-05-05T06:07:22.693Z,20.92
2023-05-05T06:09:51.322Z,21.17
2023-05-05T06:12:19.746Z,22.95
2023-05-05T06:14:48.147Z,27.45
2023-05-05T06:17:16.578Z,25.60
2023-05-05T06:19:44.845Z,25.77
2023-05-05T06:22:14.541Z,23.00
2023-05-05T06:24:43.082Z,17.27
2023-05-05T06:27:11.513Z,20.05
2023-05-05T06:29:39.694Z,17.75
2023-05-05T06:32:08.922Z,19.48
2023-05-05T06:34:37.261Z,17.42
2023-05-05T06:37:05.586Z,30.85
2023-05-05T06:39:35.312Z,16.45
2023-05-05T06:42:04.243Z,17.98
2023-05-05T06:44:34.643Z,33.03
2023-05-05T06:47:03.047Z,19.35
2023-05-05T06:49:31.310Z,21.80
2023-05-05T06:51:59.525Z,24.13
2023-05-05T06:54:27.673Z,19.58
2023-05-05T06:56:59.447Z,22.27
2023-05-05T06:59:27.918Z,18.40
2023-05-05T07:01:56.605Z,21.83
2023-05-05T07:04:24.806Z,20.58
2023-05-05T07:06:53.199Z,15.25
2023-05-05T07:09:21.503Z,20.63
2023-05-05T07:11:49.832Z,18.75
2023-05-05T07:14:20.618Z,29.02
2023-05-05T07:16:50.224Z,19.15
2023-05-05T07:19:18.546Z,19.70
2023-05-05T07:21:47.349Z,23.10
2023-05-05T07:24:15.613Z,24.30
2023-05-05T07:26:44.161Z,27.77
2023-05-05T07:29:12.437Z,34.75
2023-05-05T07:31:42.472Z,20.80
2023-05-05T07:34:10.605Z,22.70
2023-05-05T07:36:38.841Z,25.00
2023-05-05T07:39:07.623Z,24.85
2023-05-05T07:41:35.771Z,16.73
2023-05-05T07:44:04.090Z,26.20
2023-05-05T07:46:32.585Z,21.10
2023-05-05T07:49:02.327Z,23.48
2023-05-05T07:51:33.269Z,25.02
2023-05-05T07:54:02.777Z,30.10
2023-05-05T07:56:30.981Z,34.30
2023-05-05T07:58:59.198Z,17.52
2023-05-05T08:01:27.471Z,24.02
2023-05-05T08:03:55.881Z,18.52
2023-05-05T08:06:25.644Z,18.35
2023-05-05T08:08:53.931Z,23.98
2023-05-05T08:11:22.588Z,14.57
2023-05-05T08:13:50.956Z,24.85
2023-05-05T08:16:19.586Z,18.50
2023-05-05T08:18:47.844Z,24.27
2023-05-05T08:21:16.215Z,16.48
2023-05-05T08:23:45.867Z,14.95
2023-05-05T08:26:14.081Z,22.10
2023-05-05T08:28:42.157Z,21.25
2023-05-05T08:31:10.447Z,23.08
2023-05-05T08:33:38.630Z,17.58
2023-05-05T08:36:08.907Z,18.50
2023-05-05T08:38:37.539Z,20.90
2023-05-05T08:41:09.644Z,23.92
2023-05-05T08:43:37.921Z,19.05
2023-05-05T08:46:06.663Z,27.45
2023-05-05T08:48:36.815Z,21.27
2023-05-05T08:51:07.930Z,15.73
2023-05-05T08:53:46.010Z,22.55
2023-05-05T08:56:16.739Z,19.90
2023-05-05T08:58:46.598Z,24.98
2023-05-05T09:01:16.366Z,16.33
2023-05-05T09:03:45.097Z,24.75
2023-05-05T09:06:13.719Z,19.55
2023-05-05T09:08:42.693Z,17.95
2023-05-05T09:11:10.899Z,22.85
2023-05-05T09:13:47.909Z,18.63
2023-05-05T09:16:16.026Z,18.58
2023-05-05T09:18:45.720Z,18.73
2023-05-05T09:21:24.913Z,13.20
2023-05-05T09:24:08.923Z,21.00
2023-05-05T09:26:38.918Z,17.15
2023-05-05T09:29:08.594Z,17.33
2023-05-05T09:31:38.037Z,28.05
2023-05-05T09:34:16.098Z,17.10
2023-05-05T09:36:49.068Z,14.25
2023-05-05T09:39:19.666Z,15.32
2023-05-05T09:41:48.035Z,19.13
2023-05-05T09:44:18.301Z,17.30
2023-05-05T09:46:52.486Z,15.15
2023-05-05T09:49:25.704Z,18.60
2023-05-05T09:51:54.455Z,24.15
2023-05-05T09:54:27.834Z,27.70
2023-05-05T09:56:58.839Z,21.50
2023-05-05T09:59:28.482Z,16.90
2023-05-05T10:02:12.104Z,18.88
2023-05-05T10:04:41.489Z,19.00
2023-05-05T10:07:09.710Z,13.73
2023-05-05T10:09:37.961Z,18.50
2023-05-05T10:12:06.905Z,23.58
2023-05-05T10:14:37.486Z,15.95
2023-05-05T10:17:06.499Z,24.23
2023-05-05T10:19:37.172Z,31.95
2023-05-05T10:22:08.303Z,35.47
2023-05-05T10:24:41.284Z,23.65
2023-05-05T10:27:16.530Z,19.90
2023-05-05T10:29:53.494Z,20.88
2023-05-05T10:32:47.319Z,18.52
2023-05-05T10:35:18.354Z,20.70
2023-05-05T10:37:47.696Z,15.13
2023-05-05T10:40:16.775Z,16.10
2023-05-05T10:42:45.447Z,13.60
2023-05-05T10:45:15.120Z,16.48
2023-05-05T10:47:44.571Z,18.55
2023-05-05T10:50:18.620Z,19.73
2023-05-05T10:52:57.005Z,25.73
2023-05-05T10:55:34.195Z,23.25
2023-05-05T10:58:02.988Z,16.40
2023-05-05T11:00:54.497Z,20.55
2023-05-05T11:03:23.812Z,18.10
2023-05-05T11:06:12.554Z,18.83
2023-05-05T11:08:42.725Z,19.23
2023-05-05T11:11:13.290Z,28.67
2023-05-05T11:13:42.461Z,19.90
2023-05-05T11:16:48.219Z,20.02
2023-05-05T11:19:48.553Z,18.50
2023-05-05T11:22:17.750Z,15.10
2023-05-05T11:24:47.298Z,15.10
2023-05-05T11:27:15.686Z,19.80
2023-05-05T11:30:06.828Z,20.05
2023-05-05T11:32:37.148Z,15.88
2023-05-05T11:35:06.344Z,14.02
2023-05-05T11:37:36.188Z,25.30
2023-05-05T11:40:14.817Z,23.58
2023-05-05T11:42:43.303Z,18.98
2023-05-05T11:45:22.835Z,20.38
2023-05-05T11:47:52.741Z,22.80
2023-05-05T11:50:23.257Z,23.13
2023-05-05T11:52:51.720Z,18.60
2023-05-05T11:55:25.807Z,23.02
2023-05-05T11:57:54.701Z,29.20
2023-05-05T12:00:33.412Z,24.80
2023-05-05T12:03:03.915Z,25.35
2023-05-05T12:05:35.766Z,31.77
2023-05-05T12:08:05.122Z,23.17
2023-05-05T12:10:33.479Z,17.25
2023-05-05T12:13:01.683Z,16.90
2023-05-05T12:15:31.105Z,22.75
2023-05-05T12:18:02.135Z,21.95
2023-05-05T12:20:34.612Z,17.20
2023-05-05T12:23:04.591Z,17.70
2023-05-05T12:25:38.287Z,20.40
2023-05-05T12:28:08.003Z,22.65
2023-05-05T12:30:36.689Z,12.75
2023-05-05T12:33:06.703Z,16.90
2023-05-05T12:35:37.175Z,19.00
2023-05-05T12:38:05.469Z,22.30
2023-05-05T12:40:47.793Z,17.30
2023-05-05T12:46:05.457Z,19.10
2023-05-05T12:48:34.420Z,16.63
2023-05-05T12:51:23.069Z,20.52
2023-05-05T12:54:03.531Z,17.85
2023-05-05T12:56:36.335Z,20.23
2023-05-05T12:59:06.313Z,14.20
2023-05-05T13:01:35.639Z,26.98
2023-05-05T13:04:14.567Z,28.80
2023-05-05T13:06:46.155Z,16.40
2023-05-05T13:09:27.710Z,23.70
2023-05-05T13:11:56.631Z,24.38
2023-05-05T13:14:24.972Z,24.40
2023-05-05T13:16:53.987Z,19.73
2023-05-05T13:19:23.757Z,28.15
2023-05-05T13:21:53.839Z,20.83
2023-05-05T13:24:31.122Z,17.70
2023-05-05T13:27:07.322Z,19.20
2023-05-05T13:29:35.567Z,26.05
2023-05-05T13:32:04.191Z,21.38
2023-05-05T13:34:32.459Z,15.02
2023-05-05T13:37:01.987Z,14.90
2023-05-05T13:39:30.292Z,17.90
2023-05-05T13:41:58.502Z,16.88
2023-05-05T13:44:26.752Z,19.05
2023-05-05T13:46:55.004Z,17.70
2023-05-05T13:49:23.229Z,20.70
2023-05-05T13:51:51.360Z,15.10
2023-05-05T13:54:21.251Z,29.77
2023-05-05T13:56:49.567Z,18.95
2023-05-05T13:59:17.714Z,18.80
2023-05-05T14:01:46.010Z,15.55
2023-05-05T14:04:14.290Z,16.17
2023-05-05T14:06:42.512Z,17.17
2023-05-05T14:09:10.970Z,15.82
2023-05-05T14:11:41.167Z,13.73
2023-05-05T14:14:09.458Z,18.00
2023-05-05T14:16:37.712Z,14.13
2023-05-05T14:19:05.876Z,16.60
2023-05-05T14:21:34.066Z,21.92
2023-05-05T14:24:02.392Z,25.20
2023-05-05T14:26:30.639Z,18.67
2023-05-05T14:29:02.983Z,13.02
2023-05-05T14:31:31.169Z,30.10
2023-05-05T14:33:59.388Z,20.10
2023-05-05T14:36:27.557Z,18.63
2023-05-05T14:38:56.144Z,19.60
2023-05-05T14:41:24.489Z,16.70
2023-05-05T14:43:52.893Z,13.52
2023-05-05T14:46:22.688Z,15.88
2023-05-05T14:48:50.965Z,27.70
2023-05-05T14:51:19.216Z,18.58
2023-05-05T14:53:47.692Z,19.70
2023-05-05T14:56:15.831Z,16.33
2023-05-05T14:58:44.036Z,15.98
2023-05-05T15:01:12.271Z,15.00
2023-05-05T15:03:42.219Z,27.80
2023-05-05T15:06:10.601Z,24.58
2023-05-05T15:08:39.187Z,19.35
2023-05-05T15:11:07.763Z,29.58
2023-05-05T15:13:38.663Z,13.18
2023-05-05T15:16:07.626Z,18.30
2023-05-05T15:18:36.596Z,26.52
2023-05-05T15:21:06.303Z,20.35
2023-05-05T15:23:34.865Z,60.30
2023-05-05T15:26:03.351Z,45.03
2023-05-05T15:28:31.740Z,13.15
2023-05-05T15:31:02.151Z,20.48
2023-05-05T15:33:31.631Z,18.65
2023-05-05T15:35:59.872Z,28.00
2023-05-05T15:38:30.729Z,19.05
2023-05-05T15:40:58.959Z,22.75
2023-05-05T15:43:27.204Z,23.50
2023-05-05T15:45:55.461Z,19.92
2023-05-05T15:48:23.625Z,19.67
2023-05-05T15:50:51.918Z,22.42
2023-05-05T15:53:20.131Z,18.02
2023-05-05T15:55:49.960Z,27.48
2023-05-05T15:58:18.168Z,23.15
2023-05-05T16:00:46.416Z,21.75
2023-05-05T16:03:14.711Z,21.45
2023-05-05T16:05:43.489Z,20.65
2023-05-05T16:08:11.586Z,23.48
2023-05-05T16:10:39.799Z,22.75
2023-05-05T16:13:09.518Z,26.60
2023-05-05T16:15:37.943Z,26.92
2023-05-05T16:18:06.211Z,17.65
2023-05-05T16:20:34.540Z,28.45
2023-05-05T16:23:02.782Z,22.98
2023-05-05T16:25:31.108Z,26.35
2023-05-05T16:28:00.270Z,28.70
2023-05-05T16:30:30.022Z,24.80
2023-05-05T16:32:58.223Z,25.23
2023-05-05T16:35:26.506Z,31.50
2023-05-05T16:37:55.104Z,22.92
2023-05-05T16:40:23.468Z,19.33
2023-05-05T16:42:51.818Z,20.15
2023-05-05T16:45:20.102Z,25.48
2023-05-05T16:47:49.724Z,16.40
2023-05-05T16:50:19.255Z,22.02
2023-05-05T16:52:47.529Z,24.40
2023-05-05T16:55:15.925Z,23.85
2023-05-05T16:57:44.132Z,26.52
2023-05-05T17:00:13.531Z,25.52
2023-05-05T17:02:41.848Z,25.55
2023-05-05T17:05:12.192Z,31.05
2023-05-05T17:07:40.933Z,24.80
2023-05-05T17:10:10.272Z,26.65
2023-05-05T17:12:38.960Z,22.42
2023-05-05T17:15:08.995Z,24.80
2023-05-05T17:17:37.345Z,32.45
2023-05-05T17:20:09.241Z,29.15
2023-05-05T17:22:38.913Z,24.70
2023-05-05T17:25:08.201Z,28.15
2023-05-05T17:27:36.484Z,23.27
2023-05-05T17:30:05.582Z,25.63
2023-05-05T17:32:33.764Z,22.67
2023-05-05T17:35:02.161Z,21.52
2023-05-05T17:37:30.936Z,27.40
2023-05-05T17:40:00.690Z,29.38
2023-05-05T17:42:32.997Z,26.73
2023-05-05T17:45:01.432Z,25.95
2023-05-05T17:47:30.243Z,20.63
2023-05-05T17:49:59.036Z,27.55
2023-05-05T17:52:27.204Z,29.73
2023-05-05T17:54:55.373Z,23.63
2023-05-05T17:57:24.995Z,32.83
2023-05-05T17:59:53.825Z,30.00
2023-05-05T18:02:22.073Z,31.10
2023-05-05T18:04:50.451Z,13.43
2023-05-05T18:07:18.843Z,30.60
2023-05-05T18:09:47.080Z,36.08
2023-05-05T18:12:15.276Z,31.88
2023-05-05T18:14:45.052Z,26.08
2023-05-05T18:17:13.614Z,15.88
2023-05-05T18:19:46.660Z,23.55
2023-05-05T18:22:17.176Z,31.33
2023-05-05T18:24:45.505Z,30.92
2023-05-05T18:27:13.663Z,27.23
2023-05-05T18:29:44.885Z,30.73
2023-05-05T18:32:13.165Z,23.08
2023-05-05T18:34:41.459Z,25.13
2023-05-05T18:37:10.078Z,21.35
2023-05-05T18:39:38.507Z,23.35
2023-05-05T18:42:08.037Z,38.17
2023-05-05T18:44:36.176Z,44.53
2023-05-05T18:47:06.884Z,23.33
2023-05-05T18:49:35.325Z,31.92
2023-05-05T18:52:03.525Z,23.17
2023-05-05T18:54:31.896Z,23.83
2023-05-05T18:57:01.216Z,19.65
2023-05-05T18:59:29.356Z,26.73
2023-05-05T19:01:57.671Z,31.05
2023-05-05T19:04:31.164Z,28.15
2023-05-05T19:06:59.836Z,25.15
2023-05-05T19:09:28.062Z,20.45
2023-05-05T19:11:56.680Z,15.57
2023-05-05T19:14:24.946Z,22.13
2023-05-05T19:16:55.957Z,27.23
2023-05-05T19:19:24.442Z,15.35
2023-05-05T19:21:54.205Z,28.98
2023-05-05T19:24:22.562Z,19.73
2023-05-05T19:26:50.964Z,17.00
2023-05-05T19:29:19.467Z,10.30
2023-05-05T19:31:47.847Z,19.35
2023-05-05T19:34:16.111Z,19.58
2023-05-05T19:36:44.336Z,24.00
2023-05-05T19:39:15.700Z,19.65
2023-05-05T19:41:44.203Z,24.98
2023-05-05T19:44:12.407Z,21.30
2023-05-05T19:46:41.274Z,21.40
2023-05-05T19:49:09.675Z,18.60
2023-05-05T19:51:38.045Z,15.68
2023-05-05T19:54:06.357Z,18.58
2023-05-05T19:56:36.478Z,23.65
2023-05-05T19:59:06.445Z,19.30
2023-05-05T20:01:37.186Z,9.88
2023-05-05T20:04:05.618Z,18.73
2023-05-05T20:06:34.295Z,17.83
2023-05-05T20:09:02.564Z,17.65
2023-05-05T20:11:31.197Z,11.52
2023-05-05T20:14:01.074Z,20.27
2023-05-05T20:16:29.738Z,15.30
2023-05-05T20:18:57.992Z,19.38
2023-05-05T20:21:27.239Z,13.13
2023-05-05T20:23:55.711Z,32.45
2023-05-05T20:26:24.604Z,24.17
2023-05-05T20:28:52.886Z,15.82
2023-05-05T20:31:22.905Z,17.13
2023-05-05T20:33:51.398Z,14.75
2023-05-05T20:36:20.087Z,19.05
2023-05-05T20:38:48.304Z,21.02
2023-05-05T20:41:16.583Z,16.23
2023-05-05T20:43:44.866Z,14.43
2023-05-05T20:46:13.406Z,14.57
2023-05-05T20:48:43.470Z,18.42
2023-05-05T20:51:11.714Z,31.25
2023-05-05T20:53:39.929Z,17.88
2023-05-05T20:56:09.207Z,15.27
2023-05-05T20:58:37.538Z,15.18
2023-05-05T21:01:05.790Z,12.15
2023-05-05T21:03:34.134Z,14.93
2023-05-05T21:06:05.024Z,23.50
2023-05-05T21:08:33.337Z,17.48
2023-05-05T21:11:01.707Z,17.08
2023-05-05T21:13:30.647Z,23.20
2023-05-05T21:15:58.879Z,20.08
2023-05-05T21:18:27.740Z,12.63
2023-05-05T21:20:56.314Z,11.27
2023-05-05T21:23:26.270Z,16.95
2023-05-05T21:25:54.459Z,14.02
2023-05-05T21:28:22.696Z,13.65
2023-05-05T21:31:10.321Z,13.25
2023-05-05T21:33:40.215Z,12.40
2023-05-05T21:36:08.796Z,13.60
2023-05-05T21:38:38.653Z,14.38
2023-05-05T21:41:06.940Z,23.27
2023-05-05T21:43:35.203Z,17.27
2023-05-05T21:46:04.625Z,15.88
2023-05-05T21:48:33.217Z,13.50
2023-05-05T21:51:01.373Z,7.38
2023-05-05T21:53:29.934Z,14.57
2023-05-05T21:55:59.446Z,5.88
2023-05-05T21:58:27.908Z,6.35
2023-05-05T22:00:56.329Z,5.72
2023-05-05T22:03:26.227Z,5.70
2023-05-05T22:05:54.582Z,6.82
2023-05-05T22:08:23.035Z,3.35
2023-05-05T22:10:51.558Z,8.75
2023-05-05T22:13:21.427Z,6.03
2023-05-05T22:15:49.877Z,5.28
2023-05-05T22:18:18.272Z,5.80
2023-05-05T22:20:46.945Z,2.25
2023-05-05T22:23:16.265Z,6.45
2023-05-05T22:25:44.815Z,2.45
2023-05-05T22:28:13.018Z,4.18
2023-05-05T22:30:42.648Z,1.88
2023-05-05T22:33:11.007Z,7.72
2023-05-05T22:35:39.561Z,3.72
2023-05-05T22:38:08.005Z,5.10
2023-05-05T22:40:36.252Z,1.65
2023-05-05T22:43:04.624Z,3.65
2023-05-05T22:45:32.949Z,3.17
2023-05-05T22:48:03.020Z,2.25
2023-05-05T22:50:31.470Z,4.78
2023-05-05T22:52:59.779Z,4.78
2023-05-05T22:55:27.918Z,1.75
2023-05-05T22:57:56.131Z,1.25
2023-05-05T23:00:24.352Z,1.52
2023-05-05T23:02:52.840Z,1.58
2023-05-05T23:05:22.508Z,2.85
2023-05-05T23:07:50.896Z,1.58
2023-05-05T23:10:19.174Z,2.15
2023-05-05T23:12:47.434Z,5.05
2023-05-05T23:15:15.860Z,1.50
2023-05-05T23:17:44.196Z,4.45
2023-05-05T23:20:13.362Z,4.82
2023-05-05T23:22:43.301Z,5.35
2023-05-05T23:25:12.076Z,4.63
2023-05-05T23:27:41.423Z,4.80
2023-05-05T23:30:10.564Z,4.78
2023-05-05T23:32:38.992Z,5.47
2023-05-05T23:35:08.334Z,7.63
2023-05-05T23:37:36.786Z,5.80
2023-05-05T23:40:08.082Z,9.05
2023-05-05T23:42:37.617Z,6.03
2023-05-05T23:45:06.339Z,9.27
2023-05-05T23:47:34.630Z,8.02
2023-05-05T23:50:04.419Z,16.23
2023-05-05T23:52:33.034Z,12.77
2023-05-05T23:55:01.504Z,12.50
2023-05-05T23:57:31.103Z,13.38
2023-05-05T23:59:59.474Z,11.18
