createdAt,value
2019-04-01T00:00:01.132Z,13.60
2019-04-01T00:05:01.064Z,13.60
2019-04-01T00:10:01.363Z,13.20
2019-04-01T00:15:01.053Z,13.60
2019-04-01T00:20:01.428Z,13.60
2019-04-01T00:25:01.028Z,14.20
2019-04-01T00:30:01.053Z,13.50
2019-04-01T00:35:01.114Z,13.10
2019-04-01T00:40:01.370Z,14.00
2019-04-01T00:45:01.104Z,15.00
2019-04-01T00:50:01.051Z,14.30
2019-04-01T00:55:01.443Z,15.10
2019-04-01T01:00:01.064Z,15.10
2019-04-01T01:05:01.101Z,14.70
2019-04-01T01:10:01.426Z,14.80
2019-04-01T01:15:01.063Z,15.20
2019-04-01T01:20:01.493Z,15.20
2019-04-01T01:25:01.031Z,15.30
2019-04-01T01:30:01.074Z,15.90
2019-04-01T01:35:01.373Z,15.50
2019-04-01T01:40:01.040Z,15.30
2019-04-01T01:45:01.032Z,15.90
2019-04-01T01:50:01.069Z,15.50
2019-04-01T01:55:01.082Z,16.80
2019-04-01T02:00:01.480Z,17.00
2019-04-01T02:05:01.037Z,15.00
2019-04-01T02:10:01.076Z,16.20
2019-04-01T02:15:01.045Z,16.90
2019-04-01T02:20:01.051Z,16.10
2019-04-01T02:25:01.366Z,16.20
2019-04-01T02:30:01.060Z,16.90
2019-04-01T02:35:01.079Z,16.60
2019-04-01T03:20:01.081Z,18.20
2019-04-01T03:25:01.399Z,18.50
2019-04-01T03:30:01.121Z,17.70
2019-04-01T03:35:01.707Z,17.80
2019-04-01T03:40:01.144Z,18.60
2019-04-01T03:45:01.081Z,19.50
2019-04-01T03:50:01.100Z,19.10
2019-04-01T03:55:01.397Z,19.00
2019-04-01T04:00:01.047Z,18.90
2019-04-01T04:05:01.067Z,18.90
2019-04-01T04:10:01.085Z,19.60
2019-04-01T04:15:01.074Z,19.50
2019-04-01T04:20:01.114Z,19.00
2019-04-01T04:25:01.397Z,20.00
2019-04-01T04:30:01.046Z,19.80
2019-04-01T04:35:01.266Z,20.20
2019-04-01T04:40:01.110Z,20.60
2019-04-01T04:45:01.466Z,21.10
2019-04-01T04:50:01.125Z,22.90
2019-04-01T04:55:01.763Z,21.20
2019-04-01T05:00:01.044Z,23.10
2019-04-01T05:05:01.467Z,23.70
2019-04-01T05:10:01.045Z,24.20
2019-04-01T05:15:01.063Z,25.20
2019-04-01T05:20:01.123Z,26.00
2019-04-01T05:25:01.164Z,24.70
2019-04-01T05:30:01.407Z,26.40
2019-04-01T05:35:01.067Z,28.60
2019-04-01T05:40:01.404Z,28.30
2019-04-01T05:45:01.120Z,30.40
2019-04-01T05:50:01.355Z,31.30
2019-04-01T05:55:01.046Z,31.50
2019-04-01T06:00:01.050Z,35.80
2019-04-01T06:05:01.060Z,34.40
2019-04-01T06:10:01.071Z,32.00
2019-04-01T06:15:01.111Z,34.00
2019-04-01T06:20:01.142Z,32.30
2019-04-01T06:25:01.389Z,69.40
2019-04-01T06:30:01.063Z,51.00
2019-04-01T06:35:01.055Z,37.10
2019-04-01T06:40:01.384Z,32.70
2019-04-01T06:45:01.079Z,31.00
2019-04-01T06:50:01.108Z,29.80
2019-04-01T06:55:01.064Z,32.70
2019-04-01T07:00:01.170Z,36.40
2019-04-01T07:05:01.056Z,25.70
2019-04-01T07:10:01.364Z,25.70
2019-04-01T07:15:01.051Z,26.90
2019-04-01T07:20:01.125Z,29.40
2019-04-01T07:25:01.379Z,27.40
2019-04-01T07:30:01.072Z,28.50
2019-04-01T07:35:01.199Z,29.50
2019-04-01T07:40:01.373Z,31.20
2019-04-01T07:45:01.156Z,29.20
2019-04-01T07:50:01.456Z,28.80
2019-04-01T07:55:01.523Z,27.90
2019-04-01T08:00:01.137Z,26.80
2019-04-01T08:05:01.090Z,25.50
2019-04-01T08:10:01.062Z,25.50
2019-04-01T08:15:01.146Z,24.30
2019-04-01T08:20:01.052Z,24.50
2019-04-01T08:25:01.070Z,21.90
2019-04-01T08:30:01.111Z,22.60
2019-04-01T08:35:01.414Z,22.30
2019-04-01T08:40:01.204Z,21.80
2019-04-01T08:45:01.391Z,21.40
2019-04-01T08:50:01.123Z,21.20
2019-04-01T08:55:01.504Z,20.80
2019-04-01T09:00:01.060Z,20.20
2019-04-01T09:05:01.093Z,20.10
2019-04-01T09:10:01.065Z,19.70
2019-04-01T09:15:01.381Z,17.90
2019-04-01T09:20:01.068Z,19.30
2019-04-01T09:25:01.435Z,18.50
2019-04-01T09:30:01.056Z,17.80
2019-04-01T09:35:01.096Z,17.10
2019-04-01T09:40:01.077Z,16.00
2019-04-01T09:45:01.066Z,16.10
2019-04-01T09:50:01.390Z,17.50
2019-04-01T09:55:01.377Z,16.10
2019-04-01T10:00:01.408Z,14.30
2019-04-01T10:05:01.060Z,15.50
2019-04-01T10:10:01.388Z,15.70
2019-04-01T10:15:01.430Z,15.50
2019-04-01T10:20:01.643Z,14.20
2019-04-01T10:25:01.195Z,15.10
2019-04-01T10:30:01.171Z,14.90
2019-04-01T10:35:01.168Z,15.20
2019-04-01T10:40:01.110Z,14.80
2019-04-01T10:45:01.095Z,14.70
2019-04-01T10:50:01.103Z,14.70
2019-04-01T10:55:01.120Z,14.10
2019-04-01T11:00:01.411Z,15.00
2019-04-01T11:05:01.150Z,14.20
2019-04-01T11:10:01.111Z,13.30
2019-04-01T11:15:01.470Z,13.10
2019-04-01T11:20:01.659Z,12.30
2019-04-01T11:25:01.180Z,13.30
2019-04-01T11:30:01.102Z,13.20
2019-04-01T11:35:01.119Z,12.10
2019-04-01T11:40:01.499Z,13.20
2019-04-01T11:45:01.375Z,12.70
2019-04-01T11:50:01.360Z,13.00
2019-04-01T11:55:01.454Z,12.70
2019-04-01T12:00:02.280Z,12.50
2019-04-01T12:05:01.595Z,13.10
2019-04-01T12:10:01.070Z,14.40
2019-04-01T12:15:01.109Z,12.70
2019-04-01T12:20:01.474Z,12.50
2019-04-01T12:25:01.076Z,12.20
2019-04-01T12:30:01.607Z,55.60
2019-04-01T12:35:01.052Z,12.00
2019-04-01T12:40:01.067Z,11.80
2019-04-01T12:45:01.061Z,11.10
2019-04-01T12:50:01.436Z,11.60
2019-04-01T12:55:01.214Z,11.90
2019-04-01T13:00:01.550Z,11.20
2019-04-01T13:05:01.070Z,11.10
2019-04-01T13:10:01.105Z,11.70
2019-04-01T13:15:01.116Z,11.30
2019-04-01T13:20:01.054Z,11.30
2019-04-01T13:25:03.618Z,11.70
2019-04-01T13:30:01.487Z,10.50
2019-04-01T13:35:01.073Z,11.90
2019-04-01T13:40:02.903Z,10.90
2019-04-01T13:45:02.002Z,14.60
2019-04-01T13:50:01.159Z,11.10
2019-04-01T13:55:01.162Z,11.50
2019-04-01T14:00:01.094Z,12.00
2019-04-01T14:05:01.396Z,11.20
2019-04-01T14:10:01.131Z,11.40
2019-04-01T14:15:01.547Z,11.10
2019-04-01T14:20:01.072Z,10.70
2019-04-01T14:25:01.104Z,11.20
2019-04-01T14:30:01.450Z,11.20
2019-04-01T14:35:01.054Z,12.20
2019-04-01T14:40:01.076Z,10.50
2019-04-01T14:45:01.615Z,10.80
2019-04-01T14:50:02.833Z,11.70
2019-04-01T14:55:01.457Z,11.50
2019-04-01T15:00:01.421Z,11.90
2019-04-01T15:05:04.577Z,11.20
2019-04-01T15:10:01.272Z,13.00
2019-04-01T15:15:01.084Z,11.50
2019-04-01T15:20:01.063Z,11.80
2019-04-01T15:25:01.364Z,11.50
2019-04-01T15:30:01.056Z,12.50
2019-04-01T15:35:01.071Z,13.60
2019-04-01T15:40:01.066Z,12.80
2019-04-01T15:45:01.067Z,11.60
2019-04-01T15:50:28.330Z,11.90
2019-04-01T15:55:02.466Z,12.30
2019-04-01T16:00:01.126Z,14.10
2019-04-01T16:05:01.071Z,12.30
2019-04-01T16:10:01.108Z,12.90
2019-04-01T16:15:01.113Z,13.10
2019-04-01T16:20:01.505Z,12.60
2019-04-01T16:25:01.056Z,12.80
2019-04-01T16:30:01.125Z,13.60
2019-04-01T16:35:01.404Z,13.60
2019-04-01T16:40:01.084Z,13.50
2019-04-01T16:45:01.438Z,14.40
2019-04-01T16:50:01.508Z,14.80
2019-04-01T16:55:02.632Z,13.40
2019-04-01T17:00:01.058Z,12.90
2019-04-01T17:05:01.713Z,25.90
2019-04-01T17:10:01.217Z,20.40
2019-04-01T17:15:03.527Z,17.50
2019-04-01T17:20:01.220Z,18.20
2019-04-01T17:25:01.547Z,31.50
2019-04-01T17:30:01.426Z,22.00
2019-04-01T17:35:01.627Z,15.10
2019-04-01T17:40:01.178Z,13.70
2019-04-01T17:45:01.107Z,16.70
2019-04-01T17:50:01.206Z,13.20
2019-04-01T17:55:02.542Z,13.80
2019-04-01T18:00:01.754Z,30.60
2019-04-01T18:05:01.098Z,14.10
2019-04-01T18:10:01.171Z,13.40
2019-04-01T18:15:01.113Z,14.00
2019-04-01T18:20:02.287Z,13.90
2019-04-01T18:25:01.542Z,14.00
2019-04-01T18:30:01.189Z,14.20
2019-04-01T18:35:03.997Z,14.00
2019-04-01T18:40:01.140Z,15.10
2019-04-01T18:45:01.110Z,15.50
2019-04-01T18:50:02.339Z,14.40
2019-04-01T18:55:02.148Z,15.00
2019-04-01T19:00:01.267Z,15.10
2019-04-01T19:05:01.939Z,15.10
2019-04-01T19:10:06.389Z,15.00
2019-04-01T19:15:02.581Z,15.30
2019-04-01T19:20:01.119Z,16.10
2019-04-01T19:25:01.990Z,15.70
2019-04-01T19:30:01.197Z,15.70
2019-04-01T19:35:01.240Z,16.00
2019-04-01T19:40:01.099Z,16.40
2019-04-01T19:45:01.239Z,16.90
2019-04-01T19:50:01.999Z,16.60
2019-04-01T19:55:01.195Z,16.00
2019-04-01T20:00:01.062Z,15.60
2019-04-01T20:05:02.420Z,15.80
2019-04-01T20:10:01.070Z,16.40
2019-04-01T20:15:01.119Z,16.10
2019-04-01T20:20:02.303Z,16.20
2019-04-01T20:25:01.545Z,15.50
2019-04-01T20:30:01.615Z,17.20
2019-04-01T20:35:01.094Z,16.50
2019-04-01T20:40:01.097Z,16.60
2019-04-01T20:45:01.452Z,15.90
2019-04-01T20:50:01.502Z,16.30
2019-04-01T20:55:01.104Z,15.70
2019-04-01T21:00:01.070Z,16.40
2019-04-01T21:05:01.169Z,16.80
2019-04-01T21:10:01.106Z,16.40
2019-04-01T21:15:01.466Z,17.10
2019-04-01T21:20:01.446Z,16.50
2019-04-01T21:25:02.250Z,17.20
2019-04-01T21:30:01.119Z,16.90
2019-04-01T21:35:01.093Z,17.80
2019-04-01T21:40:01.364Z,16.00
2019-04-01T21:45:01.368Z,16.20
2019-04-01T21:50:01.076Z,16.60
2019-04-01T21:55:01.084Z,17.10
2019-04-01T22:00:01.110Z,17.50
2019-04-01T22:05:01.326Z,17.70
2019-04-01T22:10:01.139Z,17.70
2019-04-01T22:15:01.170Z,17.80
2019-04-01T22:20:01.087Z,18.60
2019-04-01T22:25:01.726Z,17.90
2019-04-01T22:30:01.653Z,18.00
2019-04-01T22:35:01.087Z,18.70
2019-04-01T22:40:01.234Z,17.90
2019-04-01T22:45:01.541Z,18.20
2019-04-01T22:50:01.072Z,18.20
2019-04-01T22:55:01.049Z,18.40
2019-04-01T23:00:01.099Z,18.80
2019-04-01T23:05:01.400Z,18.80
2019-04-01T23:10:01.133Z,17.00
2019-04-01T23:15:01.506Z,19.00
2019-04-01T23:20:01.143Z,18.50
2019-04-01T23:25:01.363Z,18.40
2019-04-01T23:30:01.081Z,18.60
2019-04-01T23:35:01.427Z,19.10
2019-04-01T23:40:01.112Z,21.60
2019-04-01T23:45:01.057Z,20.00
2019-04-01T23:50:01.525Z,19.90
2019-04-01T23:55:01.100Z,20.00
