createdAt,value
2022-09-16T00:01:53.210Z,4.68
2022-09-16T00:04:20.526Z,6.10
2022-09-16T00:06:47.251Z,4.95
2022-09-16T00:09:14.304Z,4.63
2022-09-16T00:11:40.944Z,4.93
2022-09-16T00:14:07.616Z,4.13
2022-09-16T00:16:34.384Z,4.97
2022-09-16T00:19:01.979Z,4.63
2022-09-16T00:21:29.531Z,5.80
2022-09-16T00:23:56.831Z,4.30
2022-09-16T00:26:23.795Z,6.88
2022-09-16T00:28:50.994Z,6.13
2022-09-16T00:31:18.327Z,5.07
2022-09-16T00:33:45.068Z,5.13
2022-09-16T00:36:17.770Z,4.90
2022-09-16T00:38:45.134Z,5.07
2022-09-16T00:41:17.662Z,5.40
2022-09-16T00:43:53.771Z,4.95
2022-09-16T00:46:43.601Z,6.70
2022-09-16T00:49:21.028Z,5.53
2022-09-16T00:51:50.034Z,6.82
2022-09-16T00:54:19.933Z,6.32
2022-09-16T00:56:51.259Z,6.68
2022-09-16T00:59:30.126Z,8.57
2022-09-16T01:02:00.359Z,5.35
2022-09-16T01:04:32.627Z,6.75
2022-09-16T01:07:00.076Z,7.70
2022-09-16T01:09:27.863Z,4.95
2022-09-16T01:11:54.630Z,5.05
2022-09-16T01:14:42.458Z,5.57
2022-09-16T01:17:34.735Z,4.78
2022-09-16T01:20:24.250Z,4.97
2022-09-16T01:23:21.823Z,4.93
2022-09-16T01:26:06.550Z,4.72
2022-09-16T01:28:59.562Z,4.97
2022-09-16T01:31:35.607Z,5.07
2022-09-16T01:34:24.306Z,5.15
2022-09-16T01:37:08.531Z,4.40
2022-09-16T01:39:53.894Z,4.78
2022-09-16T01:42:51.937Z,4.55
2022-09-16T01:45:45.500Z,5.30
2022-09-16T01:48:18.345Z,4.47
2022-09-16T01:51:11.015Z,4.82
2022-09-16T01:53:59.310Z,6.10
2022-09-16T01:56:45.615Z,5.78
2022-09-16T01:59:20.978Z,4.22
2022-09-16T02:01:55.011Z,5.40
2022-09-16T02:04:40.813Z,5.20
2022-09-16T02:07:10.902Z,5.95
2022-09-16T02:10:06.750Z,7.32
2022-09-16T02:12:39.390Z,6.65
2022-09-16T02:15:11.384Z,5.05
2022-09-16T02:17:44.512Z,6.13
2022-09-16T02:20:17.748Z,6.90
2022-09-16T02:22:52.082Z,7.38
2022-09-16T02:25:20.696Z,5.85
2022-09-16T02:27:49.388Z,6.40
2022-09-16T02:30:19.242Z,5.38
2022-09-16T02:32:49.507Z,6.20
2022-09-16T02:35:19.146Z,5.72
2022-09-16T02:37:52.905Z,5.45
2022-09-16T02:40:37.873Z,5.10
2022-09-16T02:43:04.827Z,6.60
2022-09-16T02:45:57.433Z,5.20
2022-09-16T02:49:00.427Z,4.63
2022-09-16T02:51:44.930Z,5.80
2022-09-16T02:54:24.967Z,4.78
2022-09-16T02:56:53.974Z,4.75
2022-09-16T02:59:22.388Z,5.07
2022-09-16T03:01:49.168Z,6.70
2022-09-16T03:04:18.710Z,4.68
2022-09-16T03:06:46.235Z,4.97
2022-09-16T03:09:14.827Z,4.82
2022-09-16T03:12:13.574Z,5.30
2022-09-16T03:15:07.958Z,4.82
2022-09-16T03:17:59.510Z,5.90
2022-09-16T03:21:00.241Z,5.93
2022-09-16T03:23:46.124Z,5.40
2022-09-16T03:26:43.570Z,5.57
2022-09-16T03:29:28.030Z,7.05
2022-09-16T03:32:20.991Z,6.28
2022-09-16T03:34:50.765Z,5.72
2022-09-16T03:37:20.752Z,5.72
2022-09-16T03:39:53.494Z,5.55
2022-09-16T03:42:22.574Z,5.57
2022-09-16T03:44:49.532Z,6.07
2022-09-16T03:47:16.978Z,6.80
2022-09-16T03:49:43.714Z,5.88
2022-09-16T03:52:10.627Z,6.05
2022-09-16T03:54:37.977Z,5.70
2022-09-16T03:57:05.708Z,5.45
2022-09-16T03:59:32.549Z,5.38
2022-09-16T04:01:59.220Z,9.32
2022-09-16T04:04:26.051Z,6.03
2022-09-16T04:06:52.817Z,6.18
2022-09-16T04:09:19.651Z,5.90
2022-09-16T04:11:46.375Z,6.00
2022-09-16T04:14:13.234Z,6.85
2022-09-16T04:16:44.862Z,6.85
2022-09-16T04:19:13.554Z,6.43
2022-09-16T04:21:41.624Z,7.32
2022-09-16T04:24:12.915Z,8.15
2022-09-16T04:26:41.020Z,6.40
2022-09-16T04:29:07.825Z,7.63
2022-09-16T04:31:34.579Z,7.50
2022-09-16T04:34:05.504Z,9.32
2022-09-16T04:36:32.673Z,9.68
2022-09-16T04:38:59.540Z,9.68
2022-09-16T04:41:27.123Z,8.98
2022-09-16T04:43:58.535Z,9.85
2022-09-16T04:46:27.490Z,10.52
2022-09-16T04:48:55.546Z,12.93
2022-09-16T04:51:24.257Z,12.90
2022-09-16T04:53:51.009Z,13.57
2022-09-16T04:56:20.536Z,10.48
2022-09-16T04:58:50.683Z,10.95
2022-09-16T05:01:26.008Z,10.98
2022-09-16T05:03:55.048Z,11.30
2022-09-16T05:06:24.662Z,11.55
2022-09-16T05:08:52.516Z,11.07
2022-09-16T05:11:21.756Z,11.65
2022-09-16T05:13:48.709Z,11.02
2022-09-16T05:16:18.464Z,10.10
2022-09-16T05:18:48.091Z,13.20
2022-09-16T05:21:17.576Z,11.70
2022-09-16T05:23:46.967Z,12.15
2022-09-16T05:26:17.205Z,10.88
2022-09-16T05:28:43.907Z,10.65
2022-09-16T05:31:16.560Z,12.27
2022-09-16T05:33:45.583Z,13.23
2022-09-16T05:36:17.603Z,11.60
2022-09-16T05:38:59.108Z,9.85
2022-09-16T05:41:32.055Z,10.60
2022-09-16T05:44:00.595Z,9.88
2022-09-16T05:46:28.543Z,10.38
2022-09-16T05:48:56.600Z,9.77
2022-09-16T05:51:24.807Z,9.73
2022-09-16T05:53:52.668Z,8.73
2022-09-16T05:56:25.838Z,9.27
2022-09-16T05:58:57.231Z,10.07
2022-09-16T06:01:31.272Z,9.02
2022-09-16T06:04:00.219Z,9.32
2022-09-16T06:06:41.614Z,9.70
2022-09-16T06:09:15.001Z,11.18
2022-09-16T06:11:44.623Z,11.52
2022-09-16T06:14:12.295Z,16.00
2022-09-16T06:16:39.494Z,9.50
2022-09-16T06:19:14.345Z,7.38
2022-09-16T06:21:41.976Z,7.53
2022-09-16T06:24:09.062Z,6.05
2022-09-16T06:26:41.474Z,7.28
2022-09-16T06:29:09.485Z,5.15
2022-09-16T06:31:37.588Z,5.55
2022-09-16T06:34:05.421Z,6.47
2022-09-16T06:36:34.815Z,4.55
2022-09-16T06:39:01.606Z,5.72
2022-09-16T06:41:29.044Z,5.93
2022-09-16T06:43:55.726Z,5.40
2022-09-16T06:46:25.126Z,5.82
2022-09-16T06:48:54.153Z,6.40
2022-09-16T06:51:29.127Z,6.80
2022-09-16T06:54:00.843Z,5.30
2022-09-16T06:56:27.642Z,5.22
2022-09-16T06:58:55.813Z,7.57
2022-09-16T07:01:28.337Z,5.80
2022-09-16T07:03:57.352Z,6.45
2022-09-16T07:06:43.866Z,6.80
2022-09-16T07:09:12.333Z,5.75
2022-09-16T07:11:40.711Z,9.18
2022-09-16T07:14:09.466Z,7.85
2022-09-16T07:16:36.223Z,6.60
2022-09-16T07:19:03.843Z,8.98
2022-09-16T07:21:30.885Z,7.93
2022-09-16T07:24:02.704Z,6.53
2022-09-16T07:26:32.313Z,5.93
2022-09-16T07:29:00.409Z,7.30
2022-09-16T07:31:29.865Z,9.95
2022-09-16T07:34:03.514Z,8.57
2022-09-16T07:36:45.485Z,8.93
2022-09-16T07:39:14.358Z,6.05
2022-09-16T07:41:42.947Z,7.80
2022-09-16T07:44:12.988Z,6.28
2022-09-16T07:46:40.194Z,16.23
2022-09-16T07:49:09.437Z,56.90
2022-09-16T07:51:36.344Z,14.23
2022-09-16T07:54:05.673Z,10.00
2022-09-16T07:56:34.887Z,7.55
2022-09-16T07:59:03.673Z,6.25
2022-09-16T08:01:31.286Z,7.10
2022-09-16T08:03:59.412Z,6.20
2022-09-16T08:06:28.954Z,7.90
2022-09-16T08:09:02.451Z,5.63
2022-09-16T08:11:37.191Z,5.00
2022-09-16T08:14:03.917Z,5.75
2022-09-16T08:16:30.665Z,6.43
2022-09-16T08:18:58.754Z,5.43
2022-09-16T08:21:28.107Z,5.85
2022-09-16T08:23:55.688Z,6.57
2022-09-16T08:26:23.144Z,5.18
2022-09-16T08:29:07.755Z,4.75
2022-09-16T08:31:34.916Z,5.00
2022-09-16T08:34:01.607Z,6.40
2022-09-16T08:36:28.381Z,5.10
2022-09-16T08:38:56.340Z,4.03
2022-09-16T08:41:57.147Z,5.93
2022-09-16T08:44:55.149Z,4.63
2022-09-16T08:47:35.803Z,5.40
2022-09-16T08:50:09.590Z,5.25
2022-09-16T08:52:38.664Z,5.35
2022-09-16T08:55:13.039Z,5.38
2022-09-16T08:57:45.215Z,8.43
2022-09-16T09:00:17.849Z,6.40
2022-09-16T09:02:59.035Z,5.25
2022-09-16T09:05:40.941Z,7.53
2022-09-16T09:08:43.108Z,8.20
2022-09-16T09:11:36.645Z,5.63
2022-09-16T09:14:34.029Z,6.28
2022-09-16T09:17:07.781Z,5.35
2022-09-16T09:19:53.243Z,5.97
2022-09-16T09:22:38.785Z,5.55
2022-09-16T09:25:37.737Z,6.18
2022-09-16T09:28:31.404Z,5.88
2022-09-16T09:31:10.853Z,9.32
2022-09-16T09:34:14.620Z,6.35
2022-09-16T09:37:06.064Z,6.53
2022-09-16T09:39:47.736Z,7.40
2022-09-16T09:42:29.673Z,6.65
2022-09-16T09:45:16.025Z,8.13
2022-09-16T09:47:48.191Z,7.35
2022-09-16T09:50:56.034Z,8.88
2022-09-16T09:53:31.637Z,8.45
2022-09-16T09:56:05.407Z,7.30
2022-09-16T09:58:38.322Z,7.78
2022-09-16T10:01:05.235Z,6.80
2022-09-16T10:03:32.411Z,6.40
2022-09-16T10:05:59.449Z,7.88
2022-09-16T10:08:38.675Z,7.68
2022-09-16T10:11:17.166Z,7.63
2022-09-16T10:13:53.290Z,7.40
2022-09-16T10:16:22.703Z,8.40
2022-09-16T10:19:02.015Z,7.18
2022-09-16T10:21:41.453Z,7.35
2022-09-16T10:24:25.867Z,12.00
2022-09-16T10:26:52.523Z,6.43
2022-09-16T10:29:22.308Z,7.15
2022-09-16T10:31:49.400Z,3.80
2022-09-16T10:34:38.877Z,3.47
2022-09-16T10:37:19.035Z,3.33
2022-09-16T10:39:55.738Z,5.05
2022-09-16T10:42:27.321Z,6.15
2022-09-16T10:45:05.071Z,4.95
2022-09-16T10:47:33.762Z,3.95
2022-09-16T10:50:05.516Z,8.30
2022-09-16T10:52:43.170Z,5.05
2022-09-16T10:55:25.203Z,4.03
2022-09-16T10:57:52.265Z,3.15
2022-09-16T11:00:24.651Z,4.35
2022-09-16T11:03:13.265Z,4.28
2022-09-16T11:05:45.820Z,4.60
2022-09-16T11:08:30.681Z,3.67
2022-09-16T11:11:11.818Z,3.42
2022-09-16T11:14:12.111Z,5.22
2022-09-16T11:17:03.677Z,6.20
2022-09-16T11:19:50.168Z,5.32
2022-09-16T11:22:19.827Z,2.30
2022-09-16T11:24:58.716Z,5.45
2022-09-16T11:28:00.965Z,3.00
2022-09-16T11:30:32.822Z,3.95
2022-09-16T11:33:01.831Z,2.67
2022-09-16T11:35:47.290Z,2.95
2022-09-16T11:38:45.506Z,4.28
2022-09-16T11:41:48.244Z,3.28
2022-09-16T11:44:39.406Z,3.30
2022-09-16T11:47:08.824Z,2.70
2022-09-16T11:50:21.085Z,7.40
2022-09-16T11:53:06.486Z,4.28
2022-09-16T11:56:01.085Z,2.80
2022-09-16T11:58:37.437Z,3.30
2022-09-16T12:01:15.146Z,3.33
2022-09-16T12:04:06.962Z,1.70
2022-09-16T12:07:01.057Z,1.50
2022-09-16T12:09:53.988Z,4.03
2022-09-16T12:12:26.194Z,2.90
2022-09-16T12:15:03.179Z,2.00
2022-09-16T12:17:36.526Z,4.63
2022-09-16T12:20:20.860Z,2.60
2022-09-16T12:22:54.378Z,4.75
2022-09-16T12:25:42.097Z,4.32
2022-09-16T12:28:31.221Z,2.60
2022-09-16T12:31:47.570Z,1.50
2022-09-16T12:34:23.793Z,5.00
2022-09-16T12:36:59.568Z,1.80
2022-09-16T12:39:26.398Z,4.10
2022-09-16T12:42:19.396Z,2.03
2022-09-16T12:44:49.284Z,1.65
2022-09-16T12:47:15.909Z,3.53
2022-09-16T12:49:42.603Z,1.65
2022-09-16T12:52:34.277Z,1.23
2022-09-16T12:55:08.087Z,3.55
2022-09-16T12:57:56.458Z,1.98
2022-09-16T13:01:06.319Z,2.20
2022-09-16T13:03:37.192Z,2.38
2022-09-16T13:06:15.029Z,1.40
2022-09-16T13:08:42.250Z,2.40
2022-09-16T13:12:06.692Z,3.08
2022-09-16T13:14:23.083Z,2.45
2022-09-16T13:16:56.451Z,3.03
2022-09-16T13:19:46.024Z,2.88
2022-09-16T13:22:45.798Z,3.53
2022-09-16T13:25:20.914Z,1.38
2022-09-16T13:28:22.859Z,3.63
2022-09-16T13:30:49.583Z,3.13
2022-09-16T13:33:24.019Z,1.55
2022-09-16T13:36:14.790Z,2.63
2022-09-16T13:38:44.850Z,2.92
2022-09-16T13:41:13.958Z,1.75
2022-09-16T13:43:43.600Z,1.50
2022-09-16T13:46:16.179Z,3.08
2022-09-16T13:49:11.121Z,1.77
2022-09-16T13:51:45.445Z,4.30
2022-09-16T13:54:19.829Z,2.05
2022-09-16T13:57:13.727Z,1.20
2022-09-16T13:59:59.237Z,2.95
2022-09-16T14:02:48.572Z,2.58
2022-09-16T14:05:46.191Z,1.58
2022-09-16T14:08:34.679Z,2.22
2022-09-16T14:11:26.065Z,2.42
2022-09-16T14:14:06.896Z,3.42
2022-09-16T14:16:39.899Z,1.95
2022-09-16T14:19:17.898Z,1.83
2022-09-16T14:21:44.666Z,3.03
2022-09-16T14:24:20.468Z,1.20
2022-09-16T14:26:52.317Z,2.05
2022-09-16T14:29:19.108Z,4.40
2022-09-16T14:31:45.928Z,1.95
2022-09-16T14:34:20.405Z,2.88
2022-09-16T14:36:47.631Z,2.33
2022-09-16T14:39:18.096Z,2.60
2022-09-16T14:41:54.556Z,1.60
2022-09-16T14:44:22.668Z,2.67
2022-09-16T14:46:51.669Z,2.13
2022-09-16T14:49:19.557Z,3.90
2022-09-16T14:51:56.099Z,1.75
2022-09-16T14:54:24.502Z,2.28
2022-09-16T14:57:03.545Z,2.28
2022-09-16T14:59:39.957Z,2.53
2022-09-16T15:02:28.422Z,1.83
2022-09-16T15:05:22.881Z,2.05
2022-09-16T15:08:12.835Z,0.90
2022-09-16T15:10:54.426Z,1.85
2022-09-16T15:13:30.513Z,2.05
2022-09-16T15:16:03.421Z,1.83
2022-09-16T15:18:33.866Z,1.15
2022-09-16T15:21:03.609Z,2.03
2022-09-16T15:23:32.060Z,2.40
2022-09-16T15:26:13.846Z,1.58
2022-09-16T15:29:18.429Z,2.95
2022-09-16T15:31:46.080Z,1.23
2022-09-16T15:34:18.749Z,2.03
2022-09-16T15:36:47.632Z,1.48
2022-09-16T15:39:40.045Z,2.40
2022-09-16T15:42:22.284Z,1.45
2022-09-16T15:44:57.835Z,2.63
2022-09-16T15:47:31.134Z,3.30
2022-09-16T15:50:09.163Z,1.50
2022-09-16T15:52:58.608Z,4.90
2022-09-16T15:55:35.164Z,1.45
2022-09-16T15:58:30.410Z,1.48
2022-09-16T16:01:02.741Z,0.93
2022-09-16T16:03:49.107Z,3.63
2022-09-16T16:06:15.953Z,1.05
2022-09-16T16:08:52.071Z,4.53
2022-09-16T16:11:20.773Z,3.28
2022-09-16T16:13:48.096Z,1.77
2022-09-16T16:16:16.448Z,1.52
2022-09-16T16:18:45.020Z,1.17
2022-09-16T16:21:17.301Z,2.60
2022-09-16T16:23:44.497Z,0.77
2022-09-16T16:26:11.769Z,1.77
2022-09-16T16:28:38.815Z,0.85
2022-09-16T16:31:17.264Z,2.55
2022-09-16T16:33:48.142Z,3.30
2022-09-16T16:36:16.997Z,3.15
2022-09-16T16:38:45.578Z,1.98
2022-09-16T16:41:13.540Z,0.93
2022-09-16T16:43:40.778Z,1.10
2022-09-16T16:46:07.547Z,2.63
2022-09-16T16:48:34.623Z,1.13
2022-09-16T16:51:07.879Z,2.42
2022-09-16T16:53:35.239Z,2.25
2022-09-16T16:56:14.723Z,1.55
2022-09-16T16:58:43.012Z,1.40
2022-09-16T17:01:18.186Z,2.30
2022-09-16T17:03:46.456Z,1.33
2022-09-16T17:06:13.657Z,2.90
2022-09-16T17:08:40.269Z,0.75
2022-09-16T17:11:12.242Z,2.60
2022-09-16T17:13:42.769Z,1.27
2022-09-16T17:16:11.606Z,2.60
2022-09-16T17:18:39.549Z,2.28
2022-09-16T17:21:15.489Z,1.65
2022-09-16T17:23:42.344Z,4.20
2022-09-16T17:26:10.026Z,0.60
2022-09-16T17:28:39.355Z,0.95
2022-09-16T17:31:22.310Z,1.85
2022-09-16T17:33:49.057Z,1.45
2022-09-16T17:36:19.579Z,2.15
2022-09-16T17:38:46.601Z,0.93
2022-09-16T17:41:16.019Z,1.58
2022-09-16T17:43:43.782Z,2.08
2022-09-16T17:46:17.148Z,1.05
2022-09-16T17:48:44.363Z,2.17
2022-09-16T17:51:11.247Z,2.00
2022-09-16T17:53:38.420Z,2.42
2022-09-16T17:56:15.891Z,0.52
2022-09-16T17:58:47.141Z,1.00
2022-09-16T18:01:16.372Z,1.75
2022-09-16T18:03:45.910Z,0.40
2022-09-16T18:06:21.841Z,0.75
2022-09-16T18:08:49.381Z,0.40
2022-09-16T18:11:17.823Z,0.55
2022-09-16T18:13:46.537Z,0.60
2022-09-16T18:16:17.767Z,0.30
2022-09-16T18:18:45.665Z,0.45
2022-09-16T18:21:18.881Z,0.57
2022-09-16T18:23:52.434Z,2.45
2022-09-16T18:26:19.311Z,0.40
2022-09-16T18:29:08.485Z,0.55
2022-09-16T18:31:34.973Z,0.50
2022-09-16T18:34:01.675Z,0.43
2022-09-16T18:36:30.179Z,0.50
2022-09-16T18:38:58.029Z,0.32
2022-09-16T18:41:45.546Z,0.40
2022-09-16T18:44:25.875Z,0.65
2022-09-16T18:46:53.258Z,0.80
2022-09-16T18:49:26.159Z,0.63
2022-09-16T18:51:53.889Z,0.43
2022-09-16T18:54:28.807Z,5.57
2022-09-16T18:56:57.445Z,1.30
2022-09-16T18:59:28.390Z,1.50
2022-09-16T19:02:01.242Z,1.55
2022-09-16T19:04:32.312Z,1.33
2022-09-16T19:07:07.772Z,0.40
2022-09-16T19:09:37.466Z,1.30
2022-09-16T19:12:04.596Z,0.60
2022-09-16T19:14:31.270Z,2.42
2022-09-16T19:16:58.154Z,0.75
2022-09-16T19:19:24.971Z,1.17
2022-09-16T19:21:51.824Z,0.50
2022-09-16T19:24:21.427Z,0.95
2022-09-16T19:26:49.464Z,1.38
2022-09-16T19:29:17.067Z,3.10
2022-09-16T19:31:47.124Z,1.42
2022-09-16T19:34:15.406Z,1.98
2022-09-16T19:36:42.559Z,1.27
2022-09-16T19:39:10.399Z,0.60
2022-09-16T19:41:38.992Z,0.75
2022-09-16T19:44:09.927Z,1.17
2022-09-16T19:46:38.474Z,1.52
2022-09-16T19:49:06.389Z,0.90
2022-09-16T19:51:33.394Z,2.13
2022-09-16T19:54:01.485Z,1.75
2022-09-16T19:56:32.696Z,1.20
2022-09-16T19:59:01.410Z,1.65
2022-09-16T20:01:31.478Z,1.10
2022-09-16T20:03:58.237Z,2.42
2022-09-16T20:06:39.860Z,0.70
2022-09-16T20:09:12.015Z,2.38
2022-09-16T20:11:42.924Z,0.70
2022-09-16T20:14:18.858Z,0.82
2022-09-16T20:16:46.245Z,3.67
2022-09-16T20:19:14.987Z,1.10
2022-09-16T20:21:43.859Z,0.60
2022-09-16T20:24:16.234Z,0.85
2022-09-16T20:26:43.014Z,1.42
2022-09-16T20:29:09.928Z,0.70
2022-09-16T20:31:37.074Z,0.73
2022-09-16T20:34:05.135Z,0.70
2022-09-16T20:36:36.243Z,0.65
2022-09-16T20:39:03.823Z,2.22
2022-09-16T20:41:32.938Z,1.13
2022-09-16T20:44:00.233Z,1.13
2022-09-16T20:46:35.959Z,1.05
2022-09-16T20:49:06.520Z,0.60
2022-09-16T20:51:34.507Z,2.30
2022-09-16T20:54:08.336Z,1.65
2022-09-16T20:56:39.328Z,0.95
2022-09-16T20:59:08.320Z,0.68
2022-09-16T21:01:36.124Z,0.85
2022-09-16T21:04:05.781Z,1.05
2022-09-16T21:06:34.902Z,1.45
2022-09-16T21:09:04.547Z,2.15
2022-09-16T21:11:31.972Z,0.82
2022-09-16T21:14:06.642Z,0.75
2022-09-16T21:16:34.856Z,1.35
2022-09-16T21:19:04.186Z,1.65
2022-09-16T21:21:32.011Z,1.55
2022-09-16T21:24:01.350Z,2.55
2022-09-16T21:26:31.075Z,0.50
2022-09-16T21:29:03.973Z,0.43
2022-09-16T21:31:37.902Z,0.30
2022-09-16T21:34:06.359Z,0.60
2022-09-16T21:36:35.284Z,0.80
2022-09-16T21:39:02.519Z,0.45
2022-09-16T21:41:29.674Z,0.40
2022-09-16T21:43:57.529Z,2.20
2022-09-16T21:46:29.859Z,0.93
2022-09-16T21:49:00.106Z,1.30
2022-09-16T21:51:28.216Z,1.50
2022-09-16T21:53:55.271Z,1.15
2022-09-16T21:56:23.163Z,0.50
2022-09-16T21:58:54.254Z,0.68
2022-09-16T22:01:23.488Z,1.35
2022-09-16T22:03:55.995Z,1.73
2022-09-16T22:06:25.476Z,1.20
2022-09-16T22:08:54.000Z,0.50
2022-09-16T22:11:22.583Z,0.50
2022-09-16T22:13:50.064Z,2.22
2022-09-16T22:16:26.786Z,1.10
2022-09-16T22:19:07.039Z,2.65
2022-09-16T22:21:35.949Z,1.00
2022-09-16T22:24:03.391Z,2.00
2022-09-16T22:26:30.911Z,1.40
2022-09-16T22:28:57.726Z,2.40
2022-09-16T22:31:27.844Z,1.95
2022-09-16T22:33:56.359Z,0.63
2022-09-16T22:36:25.497Z,0.40
2022-09-16T22:38:57.853Z,2.05
2022-09-16T22:41:25.499Z,1.10
2022-09-16T22:43:53.786Z,1.05
2022-09-16T22:46:22.042Z,0.63
2022-09-16T22:48:50.084Z,3.10
2022-09-16T22:51:18.793Z,1.45
2022-09-16T22:53:45.540Z,0.93
2022-09-16T22:56:21.016Z,1.60
2022-09-16T22:58:54.769Z,2.90
2022-09-16T23:01:24.421Z,4.25
2022-09-16T23:03:56.490Z,2.53
2022-09-16T23:06:24.928Z,2.35
2022-09-16T23:08:52.401Z,0.75
2022-09-16T23:11:22.060Z,3.20
2022-09-16T23:13:50.335Z,0.57
2022-09-16T23:16:23.237Z,0.55
2022-09-16T23:18:50.621Z,0.85
2022-09-16T23:21:20.424Z,0.52
2022-09-16T23:23:50.293Z,1.30
2022-09-16T23:26:26.141Z,0.77
2022-09-16T23:28:54.983Z,0.45
2022-09-16T23:31:27.654Z,1.17
2022-09-16T23:33:55.126Z,0.98
2022-09-16T23:36:23.433Z,2.80
2022-09-16T23:38:50.512Z,1.40
2022-09-16T23:41:22.461Z,1.23
2022-09-16T23:43:50.097Z,2.05
2022-09-16T23:46:19.592Z,1.02
2022-09-16T23:48:47.390Z,1.48
2022-09-16T23:51:14.126Z,3.40
2022-09-16T23:53:42.503Z,1.45
2022-09-16T23:56:12.384Z,1.13
2022-09-16T23:58:39.857Z,2.67
