createdAt,value
2019-04-14T00:02:22.821Z,102348.03
2019-04-14T00:04:52.941Z,102342.30
2019-04-14T00:07:23.084Z,102346.48
2019-04-14T00:09:52.646Z,102346.48
2019-04-14T00:12:23.073Z,102344.30
2019-04-14T00:14:53.290Z,102344.30
2019-04-14T00:17:23.594Z,102344.61
2019-04-14T00:19:54.925Z,102344.61
2019-04-14T00:22:26.557Z,102334.97
2019-04-14T00:24:55.351Z,102337.47
2019-04-14T00:27:24.479Z,102337.47
2019-04-14T00:29:54.577Z,102337.64
2019-04-14T00:32:24.728Z,102335.58
2019-04-14T00:35:02.205Z,102337.80
2019-04-14T00:37:36.471Z,102338.10
2019-04-14T00:40:10.482Z,102333.18
2019-04-14T00:42:47.364Z,102328.40
2019-04-14T00:45:48.223Z,102324.56
2019-04-14T00:48:18.986Z,102324.56
2019-04-14T00:50:47.410Z,102330.39
2019-04-14T00:53:16.628Z,102323.66
2019-04-14T00:55:46.609Z,102323.66
2019-04-14T00:58:16.985Z,102324.13
2019-04-14T01:00:47.227Z,102318.59
2019-04-14T01:03:17.535Z,102319.48
2019-04-14T01:05:46.715Z,102317.91
2019-04-14T01:08:16.348Z,102319.50
2019-04-14T01:10:45.458Z,102318.64
2019-04-14T01:13:15.666Z,102318.24
2019-04-14T01:15:51.217Z,102318.13
2019-04-14T01:18:16.763Z,102318.13
2019-04-14T01:20:47.014Z,102317.20
2019-04-14T01:23:17.124Z,102316.34
2019-04-14T01:25:46.314Z,102316.39
2019-04-14T01:28:15.847Z,102316.39
2019-04-14T01:30:45.859Z,102316.34
2019-04-14T01:33:16.320Z,102318.07
2019-04-14T01:35:46.611Z,102318.07
2019-04-14T01:38:16.864Z,102319.70
2019-04-14T01:40:47.271Z,102325.11
2019-04-14T01:43:16.703Z,102321.28
2019-04-14T01:45:58.105Z,102321.28
2019-04-14T01:48:17.127Z,102318.64
2019-04-14T01:50:56.725Z,102318.67
2019-04-14T01:53:44.564Z,102314.83
2019-04-14T01:56:38.634Z,102316.95
2019-04-14T02:01:44.054Z,102321.02
2019-04-14T02:04:13.857Z,102321.29
2019-04-14T02:06:44.129Z,102321.29
2019-04-14T02:09:14.089Z,102315.83
2019-04-14T02:11:44.599Z,102313.84
2019-04-14T02:14:14.760Z,102313.84
2019-04-14T02:16:50.050Z,102321.03
2019-04-14T02:19:15.368Z,102320.57
2019-04-14T02:21:45.842Z,102324.73
2019-04-14T02:24:15.694Z,102326.56
2019-04-14T02:26:45.828Z,102321.47
2019-04-14T02:29:15.018Z,102320.23
2019-04-14T02:32:11.204Z,102324.38
2019-04-14T02:34:49.552Z,102324.38
2019-04-14T02:37:26.318Z,102317.15
2019-04-14T02:39:48.209Z,102317.25
2019-04-14T02:44:44.253Z,102315.20
2019-04-14T02:47:36.674Z,102316.80
2019-04-14T02:52:20.690Z,102316.00
2019-04-14T02:59:51.205Z,102316.94
2019-04-14T03:04:51.042Z,102324.78
2019-04-14T03:07:28.207Z,102322.56
2019-04-14T03:12:25.030Z,102324.73
2019-04-14T03:14:57.059Z,102321.83
2019-04-14T03:20:33.884Z,102328.08
2019-04-14T03:23:05.050Z,102333.95
2019-04-14T03:26:00.983Z,102335.49
2019-04-14T03:28:38.427Z,102340.44
2019-04-14T03:34:12.824Z,102340.19
2019-04-14T03:36:58.207Z,102346.04
2019-04-14T03:38:50.409Z,102346.04
2019-04-14T03:43:39.481Z,102349.60
2019-04-14T03:46:23.641Z,102350.88
2019-04-14T03:51:16.697Z,102350.92
2019-04-14T03:53:44.047Z,102354.64
2019-04-14T03:56:27.462Z,102355.09
2019-04-14T03:58:57.605Z,102351.79
2019-04-14T04:01:27.962Z,102351.79
2019-04-14T04:03:58.514Z,102354.22
2019-04-14T04:06:27.583Z,102356.42
2019-04-14T04:08:57.469Z,102356.42
2019-04-14T04:11:27.922Z,102352.53
2019-04-14T04:13:57.004Z,102352.53
2019-04-14T04:16:42.301Z,102355.17
2019-04-14T04:19:19.637Z,102358.11
2019-04-14T04:24:56.465Z,102364.79
2019-04-14T04:27:54.766Z,102363.60
2019-04-14T04:30:34.066Z,102363.60
2019-04-14T04:33:13.317Z,102368.58
2019-04-14T04:35:50.074Z,102368.58
2019-04-14T04:38:31.313Z,102375.29
2019-04-14T04:41:01.499Z,102375.29
2019-04-14T04:43:31.847Z,102379.80
2019-04-14T04:46:01.128Z,102380.69
2019-04-14T04:48:30.711Z,102384.02
2019-04-14T04:51:00.686Z,102379.44
2019-04-14T04:53:30.925Z,102379.44
2019-04-14T04:55:59.995Z,102377.66
2019-04-14T04:58:28.977Z,102377.66
2019-04-14T05:03:27.488Z,102383.27
2019-04-14T05:07:05.587Z,102387.43
2019-04-14T05:10:00.248Z,102388.35
2019-04-14T05:12:37.002Z,102385.77
2019-04-14T05:15:25.355Z,102389.54
2019-04-14T05:17:54.447Z,102390.02
2019-04-14T05:20:23.467Z,102390.02
2019-04-14T05:25:23.219Z,102391.51
2019-04-14T05:27:53.706Z,102392.75
2019-04-14T05:30:24.042Z,102390.30
2019-04-14T05:32:54.378Z,102390.03
2019-04-14T05:35:29.665Z,102393.84
2019-04-14T05:37:59.664Z,102393.84
2019-04-14T05:40:29.912Z,102403.27
2019-04-14T05:43:00.156Z,102403.27
2019-04-14T05:45:30.545Z,102400.84
2019-04-14T05:48:00.978Z,102398.42
2019-04-14T05:50:31.258Z,102398.89
2019-04-14T05:53:00.404Z,102404.36
2019-04-14T05:55:31.224Z,102404.36
2019-04-14T05:58:01.336Z,102406.61
2019-04-14T06:00:30.570Z,102414.61
2019-04-14T06:02:59.619Z,102409.66
2019-04-14T06:05:29.639Z,102409.66
2019-04-14T06:08:00.061Z,102405.58
2019-04-14T06:10:29.116Z,102412.39
2019-04-14T06:12:58.075Z,102412.39
2019-04-14T06:15:27.250Z,102411.98
2019-04-14T06:17:56.320Z,102409.09
2019-04-14T06:20:25.321Z,102413.42
2019-04-14T06:22:54.374Z,102413.42
2019-04-14T06:25:25.614Z,102418.53
2019-04-14T06:27:54.612Z,102418.53
2019-04-14T06:30:43.577Z,102421.52
2019-04-14T06:33:23.860Z,102421.52
2019-04-14T06:36:20.842Z,102420.80
2019-04-14T06:38:53.262Z,102412.80
2019-04-14T06:41:22.351Z,102404.75
2019-04-14T06:43:52.704Z,102404.75
2019-04-14T06:46:21.721Z,102413.18
2019-04-14T06:48:50.741Z,102420.03
2019-04-14T06:51:19.781Z,102412.06
2019-04-14T06:53:48.854Z,102412.06
2019-04-14T06:56:17.884Z,102413.23
2019-04-14T06:58:46.942Z,102414.66
2019-04-14T07:01:15.949Z,102410.94
2019-04-14T07:03:45.014Z,102417.66
2019-04-14T07:06:14.132Z,102415.59
2019-04-14T07:08:43.159Z,102416.02
2019-04-14T07:11:12.161Z,102427.70
2019-04-14T07:13:41.216Z,102427.70
2019-04-14T07:16:10.236Z,102436.18
2019-04-14T07:18:39.255Z,102436.18
2019-04-14T07:21:12.130Z,102437.13
2019-04-14T07:23:50.132Z,102441.78
2019-04-14T07:26:19.259Z,102448.42
2019-04-14T07:28:56.505Z,102443.00
2019-04-14T07:31:56.558Z,102445.20
2019-04-14T07:34:39.575Z,102450.28
2019-04-14T07:37:26.974Z,102450.28
2019-04-14T07:40:03.011Z,102448.20
2019-04-14T07:42:54.060Z,102441.47
2019-04-14T07:45:48.830Z,102441.47
2019-04-14T07:48:34.303Z,102435.58
2019-04-14T07:51:16.619Z,102436.80
2019-04-14T07:54:07.640Z,102435.98
2019-04-14T07:56:52.661Z,102444.36
2019-04-14T07:59:27.205Z,102440.61
2019-04-14T08:02:18.198Z,102442.67
2019-04-14T08:04:53.645Z,102443.94
2019-04-14T08:07:22.657Z,102442.25
2019-04-14T08:09:51.646Z,102442.19
2019-04-14T08:12:20.655Z,102440.48
2019-04-14T08:14:49.683Z,102447.70
2019-04-14T08:17:18.662Z,102446.19
2019-04-14T08:19:47.702Z,102443.87
2019-04-14T08:25:07.158Z,102444.78
2019-04-14T08:27:40.231Z,102443.44
2019-04-14T08:30:09.608Z,102443.44
2019-04-14T08:32:39.457Z,102446.85
2019-04-14T08:35:08.614Z,102446.85
2019-04-14T08:37:38.285Z,102446.56
2019-04-14T08:40:08.469Z,102455.62
2019-04-14T08:42:58.614Z,102455.62
2019-04-14T08:45:35.401Z,102449.27
2019-04-14T08:48:22.303Z,102450.87
2019-04-14T08:51:07.126Z,102448.81
2019-04-14T08:53:49.473Z,102447.64
2019-04-14T08:56:46.591Z,102451.14
2019-04-14T08:59:33.421Z,102438.90
2019-04-14T09:02:08.736Z,102434.92
2019-04-14T09:04:42.162Z,102442.13
2019-04-14T09:07:24.759Z,102439.14
2019-04-14T09:09:57.021Z,102439.14
2019-04-14T09:12:28.657Z,102443.03
2019-04-14T09:14:57.821Z,102447.98
2019-04-14T09:17:30.939Z,102446.03
2019-04-14T09:19:59.921Z,102443.55
2019-04-14T09:22:28.944Z,102442.65
2019-04-14T09:24:58.026Z,102449.33
2019-04-14T09:27:27.115Z,102449.33
2019-04-14T09:29:56.210Z,102442.14
2019-04-14T09:32:26.415Z,102439.09
2019-04-14T09:34:55.422Z,102448.41
2019-04-14T09:37:24.433Z,102445.56
2019-04-14T09:39:53.715Z,102445.43
2019-04-14T09:42:22.694Z,102449.08
2019-04-14T09:44:51.697Z,102451.16
2019-04-14T09:47:20.723Z,102447.23
2019-04-14T09:49:49.890Z,102448.55
2019-04-14T09:52:18.974Z,102450.47
2019-04-14T09:54:47.992Z,102448.15
2019-04-14T09:57:16.985Z,102452.46
2019-04-14T09:59:46.070Z,102451.48
2019-04-14T10:02:15.163Z,102455.33
2019-04-14T10:04:44.261Z,102451.34
2019-04-14T10:07:13.412Z,102451.34
2019-04-14T10:09:42.559Z,102455.05
2019-04-14T10:12:11.545Z,102455.80
2019-04-14T10:14:40.641Z,102453.36
2019-04-14T10:17:09.704Z,102457.86
2019-04-14T10:19:38.767Z,102457.86
2019-04-14T10:22:07.865Z,102453.39
2019-04-14T10:24:36.863Z,102456.84
2019-04-14T10:27:06.019Z,102452.69
2019-04-14T10:29:35.024Z,102463.80
2019-04-14T10:32:04.123Z,102459.86
2019-04-14T10:34:35.391Z,102455.76
2019-04-14T10:37:04.540Z,102455.76
2019-04-14T10:39:33.531Z,102455.81
2019-04-14T10:42:02.540Z,102449.31
2019-04-14T10:44:31.648Z,102442.45
2019-04-14T10:47:00.706Z,102444.69
2019-04-14T10:49:29.702Z,102444.69
2019-04-14T10:51:58.760Z,102449.63
2019-04-14T10:54:27.756Z,102450.50
2019-04-14T10:56:56.761Z,102447.69
2019-04-14T10:59:27.012Z,102449.20
2019-04-14T11:01:56.156Z,102449.20
2019-04-14T11:04:25.138Z,102436.69
2019-04-14T11:07:03.453Z,102443.80
2019-04-14T11:09:32.457Z,102438.87
2019-04-14T11:12:04.407Z,102434.87
2019-04-14T11:14:33.453Z,102445.90
2019-04-14T11:17:02.508Z,102442.60
2019-04-14T11:19:31.511Z,102443.03
2019-04-14T11:22:03.531Z,102433.02
2019-04-14T11:24:32.531Z,102438.21
2019-04-14T11:27:01.607Z,102433.66
2019-04-14T11:29:30.720Z,102442.77
2019-04-14T11:32:24.502Z,102444.69
2019-04-14T11:35:21.662Z,102434.08
2019-04-14T11:37:58.974Z,102431.38
2019-04-14T11:40:34.434Z,102428.77
2019-04-14T11:43:02.352Z,102428.77
2019-04-14T11:45:31.436Z,102417.87
2019-04-14T11:48:00.452Z,102431.23
2019-04-14T11:50:29.739Z,102431.23
2019-04-14T11:53:00.814Z,102426.96
2019-04-14T11:55:29.887Z,102426.96
2019-04-14T11:58:00.542Z,102422.73
2019-04-14T12:00:48.568Z,102425.89
2019-04-14T12:03:51.623Z,102429.05
2019-04-14T12:06:31.621Z,102429.05
2019-04-14T12:09:19.536Z,102420.05
2019-04-14T12:11:48.583Z,102427.33
2019-04-14T12:14:17.676Z,102419.03
2019-04-14T12:16:46.845Z,102423.11
2019-04-14T12:19:15.867Z,102426.10
2019-04-14T12:21:46.209Z,102424.05
2019-04-14T12:24:15.223Z,102424.90
2019-04-14T12:26:44.224Z,102424.91
2019-04-14T12:29:14.102Z,102428.77
2019-04-14T12:31:44.133Z,102430.69
2019-04-14T12:34:18.071Z,102427.27
2019-04-14T12:36:46.081Z,102420.59
2019-04-14T12:39:23.097Z,102431.25
2019-04-14T12:42:11.879Z,102422.38
2019-04-14T12:45:02.993Z,102429.31
2019-04-14T12:47:51.010Z,102433.23
2019-04-14T12:50:27.188Z,102434.50
2019-04-14T12:52:56.563Z,102434.50
2019-04-14T12:55:25.578Z,102434.67
2019-04-14T12:57:57.393Z,102441.03
2019-04-14T13:00:47.901Z,102440.47
2019-04-14T13:03:16.987Z,102437.41
2019-04-14T13:05:46.112Z,102433.16
2019-04-14T13:08:15.124Z,102430.50
2019-04-14T13:10:44.182Z,102430.50
2019-04-14T13:13:13.227Z,102412.32
2019-04-14T13:15:42.332Z,102424.89
2019-04-14T13:18:11.670Z,102411.59
2019-04-14T13:20:40.806Z,102422.55
2019-04-14T13:23:09.781Z,102413.41
2019-04-14T13:25:38.858Z,102417.75
2019-04-14T13:28:07.923Z,102417.75
2019-04-14T13:30:39.843Z,102410.44
2019-04-14T13:35:37.025Z,102400.11
2019-04-14T13:38:06.141Z,102388.97
2019-04-14T13:40:35.223Z,102388.97
2019-04-14T13:43:04.505Z,102377.89
2019-04-14T13:45:33.523Z,102397.47
2019-04-14T13:48:02.601Z,102392.77
2019-04-14T13:50:31.761Z,102391.19
2019-04-14T13:53:00.751Z,102376.28
2019-04-14T13:55:29.726Z,102388.48
2019-04-14T13:57:58.794Z,102382.60
2019-04-14T14:00:27.871Z,102379.52
2019-04-14T14:02:56.864Z,102384.61
2019-04-14T14:05:25.924Z,102384.61
2019-04-14T14:07:55.005Z,102378.16
2019-04-14T14:10:24.126Z,102376.59
2019-04-14T14:13:15.210Z,102370.11
2019-04-14T14:16:02.110Z,102359.67
2019-04-14T14:18:44.767Z,102363.98
2019-04-14T14:21:31.976Z,102362.80
2019-04-14T14:24:29.211Z,102359.70
2019-04-14T14:26:58.336Z,102364.12
2019-04-14T14:29:27.518Z,102364.52
2019-04-14T14:31:57.222Z,102361.63
2019-04-14T14:34:26.226Z,102349.41
2019-04-14T14:36:55.334Z,102349.41
2019-04-14T14:39:24.380Z,102348.97
2019-04-14T14:41:53.481Z,102360.25
2019-04-14T14:44:24.130Z,102355.55
2019-04-14T14:47:14.844Z,102364.36
2019-04-14T14:50:01.608Z,102361.92
2019-04-14T14:52:31.460Z,102367.48
2019-04-14T14:55:00.516Z,102355.38
2019-04-14T14:57:29.692Z,102358.75
2019-04-14T14:59:58.710Z,102364.45
2019-04-14T15:02:27.713Z,102378.37
2019-04-14T15:04:56.760Z,102369.03
2019-04-14T15:07:25.760Z,102369.14
2019-04-14T15:09:54.832Z,102361.87
2019-04-14T15:12:23.880Z,102361.42
2019-04-14T15:14:52.890Z,102374.55
2019-04-14T15:17:21.940Z,102374.55
2019-04-14T15:22:19.285Z,102374.27
2019-04-14T15:24:48.286Z,102377.45
2019-04-14T15:27:17.302Z,102375.49
2019-04-14T15:29:46.298Z,102377.16
2019-04-14T15:32:15.383Z,102369.09
2019-04-14T15:34:44.352Z,102367.77
2019-04-14T15:37:13.380Z,102372.69
2019-04-14T15:39:42.491Z,102379.73
2019-04-14T15:42:11.529Z,102378.08
2019-04-14T15:44:40.576Z,102376.48
2019-04-14T15:47:09.643Z,102378.41
2019-04-14T15:49:38.633Z,102379.51
2019-04-14T15:52:07.750Z,102378.08
2019-04-14T15:54:36.748Z,102376.77
2019-04-14T15:57:27.971Z,102376.77
2019-04-14T16:00:17.250Z,102386.66
2019-04-14T16:03:14.354Z,102379.48
2019-04-14T16:06:03.238Z,102378.91
2019-04-14T16:08:37.351Z,102383.59
2019-04-14T16:11:21.929Z,102390.13
2019-04-14T16:14:25.171Z,102394.06
2019-04-14T16:17:18.041Z,102401.75
2019-04-14T16:19:51.092Z,102396.19
2019-04-14T16:22:20.512Z,102403.97
2019-04-14T16:24:49.591Z,102401.15
2019-04-14T16:27:31.284Z,102410.09
2019-04-14T16:30:19.287Z,102408.66
2019-04-14T16:33:11.189Z,102412.80
2019-04-14T16:35:41.627Z,102408.41
2019-04-14T16:38:10.727Z,102406.02
2019-04-14T16:40:39.926Z,102410.39
2019-04-14T16:43:11.086Z,102408.67
2019-04-14T16:45:40.166Z,102408.67
2019-04-14T16:48:09.377Z,102413.45
2019-04-14T16:50:39.896Z,102414.05
2019-04-14T16:53:16.594Z,102407.98
2019-04-14T16:56:02.469Z,102382.83
2019-04-14T16:58:35.786Z,102382.83
2019-04-14T17:01:08.104Z,102413.59
2019-04-14T17:03:38.813Z,102415.38
2019-04-14T17:06:08.003Z,102419.80
2019-04-14T17:08:37.169Z,102410.77
2019-04-14T17:11:06.588Z,102410.77
2019-04-14T17:13:38.750Z,102416.74
2019-04-14T17:16:17.300Z,102411.06
2019-04-14T17:19:06.777Z,102407.00
2019-04-14T17:21:46.354Z,102409.14
2019-04-14T17:24:37.506Z,102408.51
2019-04-14T17:27:14.530Z,102408.51
2019-04-14T17:30:02.736Z,102400.93
2019-04-14T17:32:54.270Z,102405.96
2019-04-14T17:35:42.588Z,102405.96
2019-04-14T17:38:28.128Z,102407.33
2019-04-14T17:41:15.156Z,102411.51
2019-04-14T17:44:01.975Z,102413.91
2019-04-14T17:46:50.001Z,102417.17
2019-04-14T17:49:44.089Z,102426.16
2019-04-14T17:52:37.399Z,102429.91
2019-04-14T17:55:12.533Z,102429.91
2019-04-14T17:57:59.204Z,102433.90
2019-04-14T18:00:54.822Z,102426.11
2019-04-14T18:03:48.827Z,102431.61
2019-04-14T18:06:26.632Z,102441.70
2019-04-14T18:09:20.658Z,102439.91
2019-04-14T18:12:00.465Z,102446.30
2019-04-14T18:14:38.500Z,102448.88
2019-04-14T18:17:32.842Z,102450.08
2019-04-14T18:20:20.841Z,102450.08
2019-04-14T18:22:49.834Z,102454.99
2019-04-14T18:25:18.885Z,102455.67
2019-04-14T18:28:10.373Z,102458.09
2019-04-14T18:30:45.815Z,102460.52
2019-04-14T18:33:32.211Z,102465.30
2019-04-14T18:36:22.982Z,102468.70
2019-04-14T18:39:20.089Z,102468.70
2019-04-14T18:41:58.660Z,102480.17
2019-04-14T18:44:45.778Z,102478.91
2019-04-14T18:47:33.875Z,102489.83
2019-04-14T18:50:13.852Z,102488.94
2019-04-14T18:53:04.660Z,102493.20
2019-04-14T18:56:10.753Z,102502.88
2019-04-14T18:59:03.295Z,102507.91
2019-04-14T19:01:38.073Z,102509.52
2019-04-14T19:04:07.117Z,102506.88
2019-04-14T19:06:36.214Z,102509.91
2019-04-14T19:09:07.465Z,102509.28
2019-04-14T19:11:55.957Z,102517.52
2019-04-14T19:14:28.850Z,102519.70
2019-04-14T19:17:06.098Z,102521.02
2019-04-14T19:19:36.678Z,102527.65
2019-04-14T19:22:05.837Z,102531.59
2019-04-14T19:24:35.136Z,102535.86
2019-04-14T19:27:06.522Z,102531.77
2019-04-14T19:29:35.546Z,102544.09
2019-04-14T19:32:04.998Z,102545.94
2019-04-14T19:34:34.110Z,102554.34
2019-04-14T19:37:03.105Z,102554.34
2019-04-14T19:39:32.184Z,102559.09
2019-04-14T19:42:01.246Z,102562.45
2019-04-14T19:44:30.254Z,102565.56
2019-04-14T19:47:03.196Z,102562.34
2019-04-14T19:49:32.200Z,102561.52
2019-04-14T19:52:01.286Z,102564.12
2019-04-14T19:54:30.318Z,102561.19
2019-04-14T19:56:59.309Z,102567.84
2019-04-14T19:59:28.351Z,102567.84
2019-04-14T20:01:57.395Z,102566.72
2019-04-14T20:04:26.719Z,102566.72
2019-04-14T20:06:55.785Z,102566.97
2019-04-14T20:09:30.880Z,102568.42
2019-04-14T20:12:00.061Z,102575.59
2019-04-14T20:14:30.644Z,102581.05
2019-04-14T20:17:21.028Z,102573.66
2019-04-14T20:20:01.389Z,102585.48
2019-04-14T20:22:37.099Z,102575.47
2019-04-14T20:25:17.110Z,102572.00
2019-04-14T20:28:20.651Z,102553.86
2019-04-14T20:30:53.911Z,102572.11
2019-04-14T20:33:22.884Z,102572.11
2019-04-14T20:35:51.994Z,102578.22
2019-04-14T20:38:20.993Z,102586.17
2019-04-14T20:40:51.693Z,102599.18
2019-04-14T20:43:20.792Z,102599.18
2019-04-14T20:45:49.881Z,102604.08
2019-04-14T20:48:19.007Z,102608.53
2019-04-14T20:50:48.098Z,102602.93
2019-04-14T20:53:17.125Z,102599.30
2019-04-14T20:55:47.655Z,102602.36
2019-04-14T20:58:18.397Z,102593.02
2019-04-14T21:00:47.558Z,102593.67
2019-04-14T21:03:36.298Z,102601.55
2019-04-14T21:06:17.667Z,102599.00
2019-04-14T21:09:17.739Z,102600.16
2019-04-14T21:12:20.787Z,102595.47
2019-04-14T21:15:14.570Z,102599.06
2019-04-14T21:18:05.679Z,102594.91
2019-04-14T21:20:53.807Z,102583.64
2019-04-14T21:23:59.992Z,102581.94
2019-04-14T21:26:46.270Z,102581.33
2019-04-14T21:29:33.269Z,102586.30
2019-04-14T21:32:08.360Z,102581.03
2019-04-14T21:35:09.759Z,102581.03
2019-04-14T21:37:51.441Z,102571.75
2019-04-14T21:40:27.658Z,102571.75
2019-04-14T21:42:56.709Z,102574.23
2019-04-14T21:45:26.293Z,102586.54
2019-04-14T21:47:55.456Z,102588.44
2019-04-14T21:50:24.520Z,102585.08
2019-04-14T21:52:53.483Z,102586.18
2019-04-14T21:55:22.562Z,102575.83
2019-04-14T21:57:56.998Z,102573.41
2019-04-14T22:01:14.622Z,102571.16
2019-04-14T22:03:50.912Z,102571.16
2019-04-14T22:06:25.667Z,102586.93
2019-04-14T22:08:54.717Z,102588.27
2019-04-14T22:11:25.321Z,102597.45
2019-04-14T22:13:55.771Z,102599.45
2019-04-14T22:16:24.839Z,102594.41
2019-04-14T22:18:56.232Z,102604.14
2019-04-14T22:21:25.251Z,102613.00
2019-04-14T22:24:01.101Z,102610.95
2019-04-14T22:26:26.371Z,102610.95
2019-04-14T22:28:55.760Z,102608.08
2019-04-14T22:31:24.727Z,102607.26
2019-04-14T22:33:53.913Z,102616.67
2019-04-14T22:36:22.910Z,102615.76
2019-04-14T22:38:51.887Z,102608.20
2019-04-14T22:41:20.987Z,102608.20
2019-04-14T22:43:51.332Z,102609.53
2019-04-14T22:46:20.368Z,102620.03
2019-04-14T22:48:49.367Z,102621.69
2019-04-14T22:51:18.621Z,102635.84
2019-04-14T22:53:47.594Z,102647.61
2019-04-14T22:56:16.638Z,102647.61
2019-04-14T22:58:45.682Z,102647.98
2019-04-14T23:01:24.732Z,102647.98
2019-04-14T23:04:25.087Z,102645.40
2019-04-14T23:07:15.811Z,102650.39
2019-04-14T23:10:09.927Z,102638.97
2019-04-14T23:12:44.378Z,102634.73
2019-04-14T23:15:35.548Z,102645.95
2019-04-14T23:18:27.532Z,102645.34
2019-04-14T23:21:20.692Z,102639.30
2019-04-14T23:24:08.125Z,102634.66
2019-04-14T23:26:37.186Z,102626.20
2019-04-14T23:29:06.173Z,102626.19
2019-04-14T23:31:35.305Z,102626.19
2019-04-14T23:34:04.414Z,102630.84
2019-04-14T23:36:33.396Z,102635.66
2019-04-14T23:39:02.772Z,102632.59
2019-04-14T23:41:31.830Z,102632.59
2019-04-14T23:44:00.830Z,102625.17
2019-04-14T23:46:29.853Z,102615.12
2019-04-14T23:48:58.943Z,102615.12
2019-04-14T23:51:28.075Z,102614.73
2019-04-14T23:53:57.087Z,102614.73
2019-04-14T23:56:26.149Z,102605.80
2019-04-14T23:58:55.238Z,102603.77
