createdAt,value
2022-07-30T00:00:55.733Z,68.11
2022-07-30T00:03:23.568Z,68.56
2022-07-30T00:05:51.408Z,68.65
2022-07-30T00:08:19.109Z,68.58
2022-07-30T00:10:46.803Z,68.43
2022-07-30T00:13:18.256Z,68.39
2022-07-30T00:15:46.069Z,68.48
2022-07-30T00:18:15.242Z,68.48
2022-07-30T00:20:44.266Z,68.78
2022-07-30T00:23:12.184Z,68.81
2022-07-30T00:25:39.987Z,68.98
2022-07-30T00:28:07.810Z,68.86
2022-07-30T00:30:35.559Z,68.68
2022-07-30T00:33:03.574Z,69.07
2022-07-30T00:35:32.779Z,69.25
2022-07-30T00:38:00.511Z,69.24
2022-07-30T00:40:28.427Z,69.53
2022-07-30T00:42:56.209Z,69.57
2022-07-30T00:45:24.058Z,69.79
2022-07-30T00:47:51.831Z,69.62
2022-07-30T00:50:19.558Z,69.77
2022-07-30T00:52:50.922Z,69.80
2022-07-30T00:55:18.706Z,69.87
2022-07-30T00:57:46.456Z,69.99
2022-07-30T01:00:17.302Z,70.09
2022-07-30T01:02:45.250Z,70.31
2022-07-30T01:05:13.224Z,70.29
2022-07-30T01:07:41.024Z,70.33
2022-07-30T01:10:12.524Z,70.46
2022-07-30T01:12:41.535Z,70.56
2022-07-30T01:15:11.231Z,70.66
2022-07-30T01:17:39.174Z,70.62
2022-07-30T01:20:10.632Z,70.72
2022-07-30T01:22:48.890Z,70.72
2022-07-30T01:25:30.218Z,71.16
2022-07-30T01:28:01.877Z,71.08
2022-07-30T01:30:32.630Z,71.26
2022-07-30T01:33:03.755Z,71.12
2022-07-30T01:35:34.250Z,71.13
2022-07-30T01:38:05.405Z,71.68
2022-07-30T01:40:33.770Z,71.49
2022-07-30T01:43:04.260Z,71.52
2022-07-30T01:45:33.856Z,71.67
2022-07-30T01:48:12.236Z,72.02
2022-07-30T01:50:45.172Z,71.95
2022-07-30T01:53:16.749Z,72.00
2022-07-30T01:55:45.542Z,72.25
2022-07-30T01:58:17.572Z,72.49
2022-07-30T02:00:47.784Z,73.34
2022-07-30T02:03:15.754Z,73.80
2022-07-30T02:05:52.668Z,74.09
2022-07-30T02:08:28.752Z,73.95
2022-07-30T02:11:01.589Z,74.16
2022-07-30T02:13:32.041Z,74.35
2022-07-30T02:16:06.473Z,74.23
2022-07-30T02:18:40.083Z,74.00
2022-07-30T02:21:10.858Z,74.04
2022-07-30T02:23:45.255Z,74.04
2022-07-30T02:26:16.018Z,73.64
2022-07-30T02:28:48.884Z,73.81
2022-07-30T02:31:20.664Z,73.63
2022-07-30T02:33:50.923Z,74.09
2022-07-30T02:36:20.066Z,74.56
2022-07-30T02:38:50.702Z,74.61
2022-07-30T02:41:20.204Z,74.57
2022-07-30T02:43:50.889Z,74.65
2022-07-30T02:46:20.187Z,74.63
2022-07-30T02:48:50.280Z,75.00
2022-07-30T02:51:21.313Z,74.75
2022-07-30T02:53:51.995Z,74.89
2022-07-30T02:56:22.270Z,75.11
2022-07-30T02:58:52.848Z,75.32
2022-07-30T03:01:24.050Z,75.28
2022-07-30T03:03:53.158Z,75.16
2022-07-30T03:06:22.118Z,75.34
2022-07-30T03:08:50.523Z,75.70
2022-07-30T03:11:20.770Z,75.73
2022-07-30T03:13:48.739Z,75.91
2022-07-30T03:16:19.790Z,76.01
2022-07-30T03:18:49.245Z,76.17
2022-07-30T03:21:18.076Z,76.22
2022-07-30T03:23:47.903Z,76.13
2022-07-30T03:26:17.486Z,76.05
2022-07-30T03:28:47.060Z,76.21
2022-07-30T03:31:17.327Z,76.49
2022-07-30T03:33:46.435Z,76.30
2022-07-30T03:36:16.820Z,76.72
2022-07-30T03:38:46.079Z,76.65
2022-07-30T03:41:14.754Z,77.22
2022-07-30T03:43:43.044Z,77.48
2022-07-30T03:46:12.092Z,77.99
2022-07-30T03:48:42.285Z,78.24
2022-07-30T03:51:10.986Z,78.31
2022-07-30T03:53:41.312Z,78.36
2022-07-30T03:56:09.467Z,78.29
2022-07-30T03:58:38.746Z,78.34
2022-07-30T04:01:06.682Z,78.67
2022-07-30T04:03:35.015Z,78.94
2022-07-30T04:06:04.133Z,78.73
2022-07-30T04:08:32.354Z,78.83
2022-07-30T04:11:00.098Z,79.02
2022-07-30T04:13:27.875Z,78.96
2022-07-30T04:16:37.229Z,78.85
2022-07-30T04:18:51.636Z,78.80
2022-07-30T04:21:23.622Z,79.08
2022-07-30T04:24:02.173Z,78.91
2022-07-30T04:26:34.017Z,79.05
2022-07-30T04:29:05.245Z,78.80
2022-07-30T04:31:40.597Z,78.65
2022-07-30T04:34:09.549Z,78.65
2022-07-30T04:36:40.542Z,78.72
2022-07-30T04:39:09.986Z,79.33
2022-07-30T04:41:48.787Z,79.48
2022-07-30T04:44:18.255Z,79.53
2022-07-30T04:46:46.216Z,80.17
2022-07-30T04:49:16.934Z,81.02
2022-07-30T04:51:47.583Z,80.77
2022-07-30T04:54:17.043Z,81.00
2022-07-30T04:56:53.136Z,81.40
2022-07-30T04:59:24.767Z,81.46
2022-07-30T05:01:53.254Z,81.68
2022-07-30T05:04:23.065Z,81.93
2022-07-30T05:06:53.185Z,82.09
2022-07-30T05:09:21.198Z,81.89
2022-07-30T05:11:52.627Z,82.48
2022-07-30T05:14:20.547Z,82.43
2022-07-30T05:16:48.319Z,82.55
2022-07-30T05:19:16.025Z,83.46
2022-07-30T05:21:43.787Z,84.18
2022-07-30T05:24:13.202Z,84.61
2022-07-30T05:26:41.573Z,85.08
2022-07-30T05:29:09.420Z,85.06
2022-07-30T05:31:46.402Z,84.61
2022-07-30T05:34:14.488Z,85.11
2022-07-30T05:36:42.757Z,85.28
2022-07-30T05:39:11.862Z,85.43
2022-07-30T05:41:39.572Z,85.63
2022-07-30T05:44:07.362Z,85.96
2022-07-30T05:46:35.339Z,85.83
2022-07-30T05:49:03.609Z,85.93
2022-07-30T05:51:31.369Z,86.10
2022-07-30T05:53:59.138Z,85.78
2022-07-30T05:56:28.204Z,86.24
2022-07-30T05:58:56.100Z,86.64
2022-07-30T06:01:23.874Z,86.36
2022-07-30T06:03:51.583Z,86.64
2022-07-30T06:06:22.926Z,86.62
2022-07-30T06:08:51.108Z,86.53
2022-07-30T06:11:18.960Z,87.16
2022-07-30T06:13:48.047Z,86.74
2022-07-30T06:16:16.051Z,86.76
2022-07-30T06:18:43.803Z,86.78
2022-07-30T06:21:11.622Z,86.92
2022-07-30T06:23:39.342Z,87.00
2022-07-30T06:26:07.252Z,87.13
2022-07-30T06:28:37.954Z,86.55
2022-07-30T06:31:07.968Z,85.26
2022-07-30T06:33:35.827Z,84.89
2022-07-30T06:36:03.666Z,83.77
2022-07-30T06:38:31.495Z,83.18
2022-07-30T06:41:02.893Z,82.97
2022-07-30T06:43:32.293Z,81.93
2022-07-30T06:46:00.339Z,81.16
2022-07-30T06:48:31.391Z,80.52
2022-07-30T06:50:59.150Z,79.97
2022-07-30T06:53:26.927Z,78.40
2022-07-30T06:55:58.467Z,77.95
2022-07-30T06:58:29.195Z,76.73
2022-07-30T07:00:57.174Z,76.42
2022-07-30T07:03:26.234Z,75.76
2022-07-30T07:06:08.916Z,74.75
2022-07-30T07:08:37.343Z,73.99
2022-07-30T07:11:05.071Z,72.97
2022-07-30T07:13:32.768Z,73.19
2022-07-30T07:16:00.583Z,72.34
2022-07-30T07:18:28.333Z,72.32
2022-07-30T07:20:56.112Z,71.94
2022-07-30T07:23:25.389Z,70.91
2022-07-30T07:26:07.709Z,70.34
2022-07-30T07:28:35.453Z,70.13
2022-07-30T07:31:03.317Z,70.63
2022-07-30T07:33:31.378Z,70.45
2022-07-30T07:35:59.124Z,70.13
2022-07-30T07:38:28.336Z,69.30
2022-07-30T07:40:56.132Z,69.61
2022-07-30T07:43:25.189Z,69.22
2022-07-30T07:45:53.037Z,68.94
2022-07-30T07:48:20.762Z,68.80
2022-07-30T07:50:49.021Z,67.72
2022-07-30T07:53:16.819Z,67.41
2022-07-30T07:55:45.967Z,67.21
2022-07-30T07:58:15.548Z,67.63
2022-07-30T08:00:53.350Z,67.21
2022-07-30T08:03:21.080Z,66.49
2022-07-30T08:05:53.858Z,66.54
2022-07-30T08:08:28.913Z,65.65
2022-07-30T08:10:58.083Z,65.58
2022-07-30T08:13:48.306Z,65.29
2022-07-30T08:16:14.583Z,65.51
2022-07-30T08:18:42.411Z,65.12
2022-07-30T08:21:15.670Z,65.64
2022-07-30T08:23:43.439Z,64.69
2022-07-30T08:26:12.588Z,63.68
2022-07-30T08:28:40.400Z,62.81
2022-07-30T08:31:08.168Z,62.81
2022-07-30T08:33:36.013Z,63.07
2022-07-30T08:36:09.122Z,62.44
2022-07-30T08:38:37.803Z,61.70
2022-07-30T08:41:05.674Z,62.43
2022-07-30T08:43:37.080Z,62.50
2022-07-30T08:46:09.238Z,62.07
2022-07-30T08:48:37.314Z,61.85
2022-07-30T08:51:05.594Z,61.67
2022-07-30T08:53:34.628Z,61.19
2022-07-30T08:56:02.890Z,60.82
2022-07-30T08:58:32.337Z,60.56
2022-07-30T09:01:01.539Z,59.89
2022-07-30T09:03:29.462Z,60.64
2022-07-30T09:05:57.210Z,60.63
2022-07-30T09:08:25.006Z,60.25
2022-07-30T09:10:53.049Z,60.87
2022-07-30T09:13:25.840Z,60.48
2022-07-30T09:15:54.300Z,59.49
2022-07-30T09:18:32.887Z,58.80
2022-07-30T09:21:02.248Z,57.72
2022-07-30T09:23:30.236Z,58.06
2022-07-30T09:26:00.543Z,57.73
2022-07-30T09:28:31.431Z,58.21
2022-07-30T09:30:59.352Z,57.63
2022-07-30T09:33:40.319Z,57.00
2022-07-30T09:36:10.187Z,57.19
2022-07-30T09:38:48.743Z,56.97
2022-07-30T09:41:37.835Z,56.55
2022-07-30T09:44:06.745Z,56.28
2022-07-30T09:46:47.302Z,55.76
2022-07-30T09:49:17.848Z,53.91
2022-07-30T09:51:55.967Z,54.40
2022-07-30T09:54:25.387Z,55.10
2022-07-30T09:57:23.136Z,54.99
2022-07-30T09:59:55.667Z,54.45
2022-07-30T10:02:32.377Z,53.39
2022-07-30T10:05:14.244Z,52.74
2022-07-30T10:07:51.281Z,53.45
2022-07-30T10:10:25.808Z,52.97
2022-07-30T10:12:59.066Z,51.43
2022-07-30T10:15:32.636Z,51.11
2022-07-30T10:18:01.610Z,51.04
2022-07-30T10:20:31.134Z,50.01
2022-07-30T10:23:07.800Z,50.32
2022-07-30T10:25:49.309Z,49.44
2022-07-30T10:28:23.140Z,47.84
2022-07-30T10:30:52.451Z,49.01
2022-07-30T10:33:36.609Z,48.45
2022-07-30T10:36:12.054Z,48.95
2022-07-30T10:38:42.934Z,48.26
2022-07-30T10:41:42.610Z,49.08
2022-07-30T10:44:26.679Z,45.72
2022-07-30T10:47:07.240Z,46.09
2022-07-30T10:49:40.912Z,46.86
2022-07-30T10:52:12.712Z,45.83
2022-07-30T10:54:42.707Z,45.71
2022-07-30T10:57:15.085Z,45.49
2022-07-30T11:00:15.441Z,46.30
2022-07-30T11:03:16.573Z,43.65
2022-07-30T11:05:48.208Z,45.17
2022-07-30T11:08:36.575Z,44.03
2022-07-30T11:11:19.362Z,44.00
2022-07-30T11:13:53.457Z,43.04
2022-07-30T11:16:23.764Z,43.28
2022-07-30T11:22:26.219Z,42.75
2022-07-30T11:24:56.566Z,41.90
2022-07-30T11:27:42.051Z,42.90
2022-07-30T11:30:34.855Z,42.76
2022-07-30T11:33:32.882Z,43.68
2022-07-30T11:36:12.468Z,43.47
2022-07-30T11:39:03.647Z,42.90
2022-07-30T11:41:34.540Z,41.67
2022-07-30T11:44:28.541Z,42.03
2022-07-30T11:46:56.517Z,41.95
2022-07-30T11:49:24.364Z,42.01
2022-07-30T11:51:52.180Z,42.56
2022-07-30T11:54:20.028Z,42.62
2022-07-30T11:56:54.218Z,41.84
2022-07-30T11:59:22.198Z,42.36
2022-07-30T12:01:55.934Z,40.74
2022-07-30T12:04:24.443Z,41.33
2022-07-30T12:06:52.412Z,41.12
2022-07-30T12:09:27.592Z,40.58
2022-07-30T12:11:57.383Z,41.00
2022-07-30T12:14:25.468Z,40.10
2022-07-30T12:16:55.188Z,40.14
2022-07-30T12:19:23.095Z,39.68
2022-07-30T12:21:53.603Z,39.51
2022-07-30T12:24:26.712Z,39.74
2022-07-30T12:27:06.745Z,38.44
2022-07-30T12:29:35.598Z,39.67
2022-07-30T12:32:03.583Z,39.08
2022-07-30T12:34:31.491Z,38.88
2022-07-30T12:37:09.833Z,39.48
2022-07-30T12:39:37.788Z,39.35
2022-07-30T12:42:07.193Z,38.43
2022-07-30T12:44:36.888Z,40.11
2022-07-30T12:47:05.939Z,39.99
2022-07-30T12:49:39.334Z,38.96
2022-07-30T12:52:28.321Z,39.34
2022-07-30T12:55:05.940Z,39.47
2022-07-30T12:57:59.363Z,39.52
2022-07-30T13:00:33.203Z,39.17
2022-07-30T13:03:01.035Z,39.08
2022-07-30T13:05:48.398Z,39.13
2022-07-30T13:08:16.456Z,37.77
2022-07-30T13:10:59.207Z,37.86
2022-07-30T13:13:29.075Z,37.19
2022-07-30T13:16:01.516Z,38.16
2022-07-30T13:18:30.794Z,38.89
2022-07-30T13:20:59.134Z,38.24
2022-07-30T13:23:28.341Z,38.20
2022-07-30T13:25:56.276Z,37.08
2022-07-30T13:28:24.964Z,36.02
2022-07-30T13:30:54.172Z,36.75
2022-07-30T13:33:22.448Z,36.38
2022-07-30T13:35:50.243Z,36.89
2022-07-30T13:38:18.029Z,36.80
2022-07-30T13:40:45.917Z,35.83
2022-07-30T13:43:13.667Z,36.60
2022-07-30T13:45:41.459Z,36.95
2022-07-30T13:48:10.694Z,37.13
2022-07-30T13:50:38.542Z,37.47
2022-07-30T13:53:06.580Z,37.63
2022-07-30T13:55:34.504Z,37.50
2022-07-30T13:58:02.380Z,37.31
2022-07-30T14:00:32.523Z,37.52
2022-07-30T14:03:01.562Z,37.53
2022-07-30T14:05:31.022Z,37.37
2022-07-30T14:07:58.884Z,37.36
2022-07-30T14:10:26.752Z,38.20
2022-07-30T14:12:56.724Z,38.18
2022-07-30T14:15:25.484Z,38.38
2022-07-30T14:17:56.222Z,37.48
2022-07-30T14:20:25.112Z,37.65
2022-07-30T14:22:58.591Z,37.87
2022-07-30T14:25:26.446Z,37.54
2022-07-30T14:27:54.264Z,37.27
2022-07-30T14:30:24.474Z,37.70
2022-07-30T14:32:58.303Z,38.02
2022-07-30T14:35:28.360Z,37.38
2022-07-30T14:37:56.125Z,37.33
2022-07-30T14:40:25.445Z,38.29
2022-07-30T14:42:53.289Z,38.43
2022-07-30T14:45:24.340Z,38.39
2022-07-30T14:47:53.596Z,38.02
2022-07-30T14:50:21.395Z,38.12
2022-07-30T14:52:49.469Z,38.74
2022-07-30T14:55:17.430Z,38.06
2022-07-30T14:57:46.642Z,38.21
2022-07-30T15:00:15.349Z,38.84
2022-07-30T15:02:43.146Z,38.58
2022-07-30T15:05:11.039Z,38.59
2022-07-30T15:07:38.831Z,38.00
2022-07-30T15:10:08.265Z,38.19
2022-07-30T15:12:37.069Z,38.79
2022-07-30T15:15:07.800Z,38.15
2022-07-30T15:17:37.516Z,37.98
2022-07-30T15:20:07.791Z,38.50
2022-07-30T15:22:35.695Z,38.56
2022-07-30T15:25:03.545Z,38.60
2022-07-30T15:27:33.971Z,38.93
2022-07-30T15:30:02.726Z,38.61
2022-07-30T15:32:31.937Z,39.42
2022-07-30T15:34:59.811Z,39.51
2022-07-30T15:37:29.639Z,38.94
2022-07-30T15:39:57.451Z,39.47
2022-07-30T15:42:27.217Z,39.73
2022-07-30T15:45:15.911Z,39.45
2022-07-30T15:47:44.461Z,39.61
2022-07-30T15:50:12.270Z,39.78
2022-07-30T15:52:40.261Z,39.45
2022-07-30T15:55:09.409Z,39.66
2022-07-30T15:57:37.408Z,40.07
2022-07-30T16:00:07.556Z,39.72
2022-07-30T16:02:35.481Z,40.48
2022-07-30T16:05:19.002Z,39.82
2022-07-30T16:07:46.949Z,40.17
2022-07-30T16:10:14.918Z,40.16
2022-07-30T16:12:43.018Z,39.87
2022-07-30T16:15:11.514Z,39.97
2022-07-30T16:17:39.453Z,39.44
2022-07-30T16:20:23.725Z,39.04
2022-07-30T16:22:59.869Z,38.90
2022-07-30T16:25:35.212Z,39.57
2022-07-30T16:28:04.320Z,39.19
2022-07-30T16:30:50.502Z,39.80
2022-07-30T16:33:20.337Z,39.65
2022-07-30T16:35:52.912Z,39.94
2022-07-30T16:38:23.201Z,39.72
2022-07-30T16:40:51.212Z,40.10
2022-07-30T16:43:19.567Z,40.12
2022-07-30T16:45:48.130Z,40.19
2022-07-30T16:48:16.153Z,40.32
2022-07-30T16:50:44.933Z,40.41
2022-07-30T16:53:20.380Z,40.08
2022-07-30T16:55:49.479Z,40.29
2022-07-30T16:58:17.827Z,40.94
2022-07-30T17:00:49.334Z,40.78
2022-07-30T17:03:20.309Z,40.24
2022-07-30T17:05:50.433Z,40.52
2022-07-30T17:08:24.707Z,40.85
2022-07-30T17:10:53.413Z,40.93
2022-07-30T17:13:21.524Z,40.98
2022-07-30T17:15:49.752Z,41.08
2022-07-30T17:18:23.735Z,40.85
2022-07-30T17:20:52.057Z,40.90
2022-07-30T17:23:21.165Z,41.10
2022-07-30T17:25:48.988Z,41.44
2022-07-30T17:28:18.082Z,41.08
2022-07-30T17:30:46.126Z,41.09
2022-07-30T17:33:13.827Z,41.35
2022-07-30T17:35:41.599Z,41.56
2022-07-30T17:38:11.868Z,41.55
2022-07-30T17:41:05.817Z,41.66
2022-07-30T17:43:33.709Z,41.77
2022-07-30T17:46:01.539Z,41.53
2022-07-30T17:48:29.293Z,41.90
2022-07-30T17:50:57.820Z,41.60
2022-07-30T17:53:25.650Z,41.95
2022-07-30T17:55:57.658Z,42.04
2022-07-30T17:58:26.104Z,42.26
2022-07-30T18:00:59.031Z,42.07
2022-07-30T18:03:28.458Z,42.03
2022-07-30T18:05:57.201Z,42.03
2022-07-30T18:08:25.918Z,42.20
2022-07-30T18:10:56.371Z,42.25
2022-07-30T18:13:27.582Z,42.42
2022-07-30T18:15:55.488Z,42.28
2022-07-30T18:18:23.354Z,42.58
2022-07-30T18:20:51.207Z,42.61
2022-07-30T18:23:20.038Z,42.60
2022-07-30T18:25:53.195Z,42.78
2022-07-30T18:28:24.477Z,42.71
2022-07-30T18:30:52.437Z,42.82
2022-07-30T18:33:20.301Z,43.23
2022-07-30T18:35:48.367Z,43.06
2022-07-30T18:38:16.397Z,43.12
2022-07-30T18:40:44.974Z,43.00
2022-07-30T18:43:13.330Z,43.23
2022-07-30T18:45:47.402Z,43.36
2022-07-30T18:48:17.148Z,43.61
2022-07-30T18:50:45.126Z,43.81
2022-07-30T18:53:15.199Z,43.74
2022-07-30T18:55:43.919Z,43.82
2022-07-30T18:58:12.410Z,43.98
2022-07-30T19:00:43.267Z,43.94
2022-07-30T19:03:17.517Z,44.09
2022-07-30T19:05:48.988Z,44.15
2022-07-30T19:08:16.861Z,44.31
2022-07-30T19:10:44.983Z,44.47
2022-07-30T19:13:13.005Z,44.63
2022-07-30T19:15:40.873Z,44.67
2022-07-30T19:18:10.256Z,44.78
2022-07-30T19:20:39.496Z,44.80
2022-07-30T19:23:08.979Z,45.11
2022-07-30T19:25:39.205Z,45.07
2022-07-30T19:28:07.321Z,44.97
2022-07-30T19:30:35.638Z,45.38
2022-07-30T19:33:04.947Z,45.26
2022-07-30T19:35:33.028Z,45.21
2022-07-30T19:38:02.469Z,45.58
2022-07-30T19:40:30.577Z,45.76
2022-07-30T19:43:02.030Z,45.79
2022-07-30T19:45:47.490Z,45.92
2022-07-30T19:48:28.879Z,46.49
2022-07-30T19:51:02.589Z,46.32
2022-07-30T19:56:16.967Z,47.07
2022-07-30T19:58:47.377Z,47.00
2022-07-30T20:01:15.831Z,46.94
2022-07-30T20:03:45.805Z,47.19
2022-07-30T20:06:16.172Z,47.25
2022-07-30T20:08:46.146Z,47.52
2022-07-30T20:11:21.357Z,47.84
2022-07-30T20:14:04.979Z,47.50
2022-07-30T20:16:35.555Z,47.85
2022-07-30T20:19:04.544Z,48.08
2022-07-30T20:21:56.286Z,48.29
2022-07-30T20:24:26.745Z,48.33
2022-07-30T20:26:54.562Z,48.48
2022-07-30T20:29:33.220Z,48.27
2022-07-30T20:32:03.565Z,48.39
2022-07-30T20:34:32.657Z,48.54
2022-07-30T20:37:15.732Z,48.87
2022-07-30T20:39:51.982Z,48.91
2022-07-30T20:42:23.877Z,49.36
2022-07-30T20:44:54.386Z,49.13
2022-07-30T20:47:38.104Z,49.27
2022-07-30T20:50:09.399Z,49.11
2022-07-30T20:52:46.802Z,49.49
2022-07-30T20:55:17.924Z,49.78
2022-07-30T20:57:56.699Z,49.28
2022-07-30T21:00:31.650Z,49.36
2022-07-30T21:02:59.555Z,49.44
2022-07-30T21:05:31.676Z,49.44
2022-07-30T21:08:00.050Z,49.42
2022-07-30T21:10:30.088Z,49.51
2022-07-30T21:13:03.489Z,49.59
2022-07-30T21:15:32.918Z,49.61
2022-07-30T21:18:01.639Z,49.59
2022-07-30T21:20:30.414Z,49.60
2022-07-30T21:23:04.987Z,49.78
2022-07-30T21:25:34.877Z,49.54
2022-07-30T21:28:27.751Z,49.61
2022-07-30T21:30:57.046Z,49.79
2022-07-30T21:33:31.259Z,49.74
2022-07-30T21:35:59.698Z,49.63
2022-07-30T21:38:27.723Z,49.72
2022-07-30T21:40:57.927Z,49.83
2022-07-30T21:43:30.152Z,49.87
2022-07-30T21:45:58.369Z,49.94
2022-07-30T21:48:26.477Z,50.01
2022-07-30T21:50:55.008Z,49.76
2022-07-30T21:53:29.921Z,49.82
2022-07-30T21:56:12.782Z,49.99
2022-07-30T21:58:40.747Z,50.15
2022-07-30T22:01:17.317Z,49.96
2022-07-30T22:04:04.538Z,50.12
2022-07-30T22:06:34.455Z,50.04
2022-07-30T22:09:03.474Z,50.06
2022-07-30T22:11:42.472Z,50.08
2022-07-30T22:14:10.922Z,50.16
2022-07-30T22:16:45.896Z,49.96
2022-07-30T22:19:14.753Z,49.89
2022-07-30T22:21:46.285Z,49.82
2022-07-30T22:24:29.473Z,49.88
2022-07-30T22:27:01.305Z,49.91
2022-07-30T22:29:34.142Z,50.17
2022-07-30T22:32:05.526Z,49.92
2022-07-30T22:34:33.799Z,50.05
2022-07-30T22:37:04.035Z,50.01
2022-07-30T22:39:50.702Z,50.00
2022-07-30T22:42:24.378Z,50.30
2022-07-30T22:44:54.849Z,50.29
2022-07-30T22:47:50.305Z,50.35
2022-07-30T22:50:12.812Z,50.40
2022-07-30T22:52:57.648Z,50.42
2022-07-30T22:55:33.263Z,50.46
2022-07-30T22:58:03.166Z,50.02
2022-07-30T23:00:31.440Z,50.26
2022-07-30T23:03:00.326Z,50.23
2022-07-30T23:05:28.272Z,50.18
2022-07-30T23:07:57.439Z,50.29
2022-07-30T23:10:27.735Z,50.59
2022-07-30T23:12:56.884Z,50.17
2022-07-30T23:15:28.416Z,50.36
2022-07-30T23:17:56.440Z,50.30
2022-07-30T23:20:26.404Z,50.14
2022-07-30T23:22:54.228Z,50.31
2022-07-30T23:25:22.936Z,50.21
2022-07-30T23:27:52.043Z,50.15
2022-07-30T23:30:20.157Z,50.15
2022-07-30T23:32:49.649Z,50.10
2022-07-30T23:35:17.572Z,50.11
2022-07-30T23:37:48.397Z,50.05
2022-07-30T23:40:17.837Z,49.78
2022-07-30T23:42:45.713Z,50.02
2022-07-30T23:45:13.960Z,50.00
2022-07-30T23:48:00.668Z,49.94
2022-07-30T23:50:32.148Z,50.01
2022-07-30T23:55:28.156Z,50.00
2022-07-30T23:57:56.095Z,50.00
