createdAt,value
2022-12-16T00:01:56.489Z,54.19
2022-12-16T00:06:58.142Z,54.53
2022-12-16T00:11:59.715Z,54.93
2022-12-16T00:17:01.260Z,54.91
2022-12-16T00:22:02.846Z,54.72
2022-12-16T00:27:04.447Z,55.18
2022-12-16T00:32:06.486Z,54.99
2022-12-16T00:37:08.248Z,55.48
2022-12-16T00:42:09.873Z,55.29
2022-12-16T00:47:11.463Z,55.50
2022-12-16T00:52:12.972Z,55.44
2022-12-16T00:57:14.553Z,55.90
2022-12-16T01:02:16.750Z,55.59
2022-12-16T01:07:18.417Z,55.97
2022-12-16T01:12:19.971Z,56.72
2022-12-16T01:17:21.569Z,56.07
2022-12-16T01:22:23.247Z,56.62
2022-12-16T01:27:24.822Z,56.26
2022-12-16T01:32:26.417Z,56.51
2022-12-16T01:37:28.368Z,57.04
2022-12-16T01:42:32.731Z,56.86
2022-12-16T01:47:34.345Z,56.77
2022-12-16T01:52:42.583Z,56.95
2022-12-16T01:57:50.777Z,57.19
2022-12-16T02:02:54.005Z,56.35
2022-12-16T02:07:58.637Z,57.16
2022-12-16T02:13:15.928Z,56.77
2022-12-16T02:18:36.562Z,56.82
2022-12-16T02:23:38.050Z,57.19
2022-12-16T02:28:55.199Z,56.74
2022-12-16T02:34:26.622Z,56.74
2022-12-16T02:39:37.197Z,56.77
2022-12-16T02:44:55.149Z,56.45
2022-12-16T02:49:57.713Z,56.88
2022-12-16T02:55:07.793Z,56.49
2022-12-16T03:00:13.222Z,56.31
2022-12-16T03:05:18.529Z,56.25
2022-12-16T03:10:25.363Z,56.06
2022-12-16T03:15:30.846Z,56.79
2022-12-16T03:20:40.218Z,56.74
2022-12-16T03:25:45.460Z,56.27
2022-12-16T03:30:57.148Z,56.46
2022-12-16T03:36:13.010Z,56.16
2022-12-16T03:41:17.333Z,56.55
2022-12-16T03:46:19.161Z,56.73
2022-12-16T03:51:20.811Z,56.67
2022-12-16T03:56:22.462Z,56.15
2022-12-16T04:01:24.483Z,56.35
2022-12-16T04:06:26.064Z,56.21
2022-12-16T04:11:46.357Z,56.19
2022-12-16T04:17:07.435Z,56.60
2022-12-16T04:22:44.899Z,56.66
2022-12-16T04:27:49.382Z,56.47
2022-12-16T04:33:14.320Z,56.49
2022-12-16T04:38:45.145Z,56.67
2022-12-16T04:44:06.223Z,56.67
2022-12-16T04:49:26.873Z,56.93
2022-12-16T04:54:47.076Z,56.83
2022-12-16T05:00:07.338Z,56.65
2022-12-16T05:05:27.617Z,56.95
2022-12-16T05:10:47.831Z,56.96
2022-12-16T05:16:08.080Z,57.20
2022-12-16T05:21:28.506Z,56.87
2022-12-16T05:26:48.689Z,57.06
2022-12-16T05:32:08.871Z,56.81
2022-12-16T05:37:28.911Z,57.10
2022-12-16T05:42:49.293Z,56.76
2022-12-16T05:48:09.526Z,56.68
2022-12-16T05:53:30.031Z,56.59
2022-12-16T05:58:50.706Z,56.64
2022-12-16T06:04:17.081Z,56.33
2022-12-16T06:09:37.830Z,56.91
2022-12-16T06:14:57.944Z,56.60
2022-12-16T06:20:18.172Z,56.73
2022-12-16T06:25:38.580Z,56.63
2022-12-16T06:30:58.875Z,56.59
2022-12-16T06:36:19.109Z,56.84
2022-12-16T06:41:39.417Z,56.87
2022-12-16T06:46:59.722Z,56.58
2022-12-16T06:52:19.849Z,56.58
2022-12-16T06:57:40.089Z,56.87
2022-12-16T07:03:00.454Z,56.44
2022-12-16T07:08:20.949Z,56.70
2022-12-16T07:13:41.218Z,56.24
2022-12-16T07:19:01.458Z,56.84
2022-12-16T07:24:22.923Z,56.76
2022-12-16T07:29:42.983Z,56.21
2022-12-16T07:35:03.268Z,57.03
2022-12-16T07:40:24.069Z,56.59
2022-12-16T07:45:45.410Z,57.02
2022-12-16T07:51:05.695Z,56.56
2022-12-16T07:56:27.028Z,56.85
2022-12-16T08:01:47.450Z,56.55
2022-12-16T08:07:07.726Z,56.37
2022-12-16T08:12:27.835Z,56.28
2022-12-16T08:17:48.135Z,56.72
2022-12-16T08:23:08.117Z,56.78
2022-12-16T08:28:28.844Z,56.78
2022-12-16T08:33:49.041Z,56.79
2022-12-16T08:39:09.270Z,56.53
2022-12-16T08:44:29.413Z,56.59
2022-12-16T08:49:49.723Z,56.66
2022-12-16T08:55:09.869Z,56.76
2022-12-16T09:00:30.613Z,56.83
2022-12-16T09:05:50.863Z,57.01
2022-12-16T09:11:11.130Z,56.99
2022-12-16T09:16:31.353Z,56.59
2022-12-16T09:21:52.352Z,56.97
2022-12-16T09:27:14.994Z,56.60
2022-12-16T09:32:35.330Z,56.59
2022-12-16T09:37:55.496Z,56.91
2022-12-16T09:43:42.076Z,56.37
2022-12-16T09:49:43.791Z,56.75
2022-12-16T09:55:05.062Z,56.89
2022-12-16T10:00:35.745Z,56.70
2022-12-16T10:06:23.189Z,56.93
2022-12-16T10:11:58.652Z,57.14
2022-12-16T10:17:38.819Z,56.56
2022-12-16T10:23:13.448Z,56.57
2022-12-16T10:28:42.627Z,56.21
2022-12-16T10:34:07.289Z,56.73
2022-12-16T10:39:50.251Z,56.40
2022-12-16T10:45:16.253Z,56.72
2022-12-16T10:50:36.585Z,56.24
2022-12-16T10:56:04.171Z,55.96
2022-12-16T11:01:41.155Z,56.46
2022-12-16T11:07:01.517Z,56.14
2022-12-16T11:12:48.387Z,55.96
2022-12-16T11:18:21.155Z,56.54
2022-12-16T11:23:44.126Z,55.95
2022-12-16T11:29:04.325Z,56.59
2022-12-16T11:34:24.642Z,56.28
2022-12-16T11:39:48.915Z,56.11
2022-12-16T11:45:20.361Z,56.45
2022-12-16T11:50:43.125Z,56.30
2022-12-16T11:56:15.429Z,56.39
2022-12-16T12:01:45.524Z,55.98
2022-12-16T12:07:25.218Z,56.12
2022-12-16T12:13:07.596Z,56.39
2022-12-16T12:18:36.868Z,56.04
2022-12-16T12:24:08.285Z,56.04
2022-12-16T12:29:40.715Z,56.25
2022-12-16T12:35:13.092Z,55.86
2022-12-16T12:40:53.046Z,56.13
2022-12-16T12:46:27.362Z,56.08
2022-12-16T12:52:14.548Z,55.84
2022-12-16T12:57:40.059Z,55.71
2022-12-16T13:03:22.331Z,56.13
2022-12-16T13:09:09.370Z,55.92
2022-12-16T13:14:51.748Z,55.74
2022-12-16T13:20:14.625Z,55.52
2022-12-16T13:25:57.921Z,55.63
2022-12-16T13:31:25.688Z,56.41
2022-12-16T13:36:53.546Z,56.01
2022-12-16T13:42:18.901Z,56.00
2022-12-16T13:47:51.980Z,56.17
2022-12-16T13:53:17.332Z,55.65
2022-12-16T13:59:04.077Z,55.58
2022-12-16T14:04:28.908Z,56.07
2022-12-16T14:09:56.366Z,55.60
2022-12-16T14:15:45.968Z,55.16
2022-12-16T14:21:13.201Z,55.85
2022-12-16T14:26:34.554Z,55.76
2022-12-16T14:32:00.369Z,55.67
2022-12-16T14:37:30.826Z,56.00
2022-12-16T14:42:51.199Z,55.76
2022-12-16T14:48:11.856Z,55.53
2022-12-16T14:53:37.028Z,55.41
2022-12-16T14:59:17.355Z,55.60
2022-12-16T15:04:40.091Z,55.94
2022-12-16T15:10:08.755Z,55.87
2022-12-16T15:15:37.360Z,55.90
2022-12-16T15:21:21.241Z,55.85
2022-12-16T15:26:44.714Z,55.56
2022-12-16T15:32:05.177Z,55.75
2022-12-16T15:37:44.424Z,55.82
2022-12-16T15:43:09.932Z,55.87
2022-12-16T15:48:38.100Z,55.36
2022-12-16T15:53:58.582Z,55.76
2022-12-16T15:59:43.054Z,55.60
2022-12-16T16:05:02.916Z,55.64
2022-12-16T16:10:39.653Z,55.90
2022-12-16T16:15:59.640Z,55.76
2022-12-16T16:21:33.641Z,55.61
2022-12-16T16:26:53.779Z,55.77
2022-12-16T16:32:13.798Z,55.60
2022-12-16T16:37:37.667Z,55.47
2022-12-16T16:42:58.087Z,55.26
2022-12-16T16:48:38.758Z,55.22
2022-12-16T16:53:58.693Z,55.38
2022-12-16T16:59:18.921Z,55.69
2022-12-16T17:04:39.254Z,55.15
2022-12-16T17:10:01.247Z,54.84
2022-12-16T17:15:33.159Z,54.94
2022-12-16T17:20:53.348Z,54.91
2022-12-16T17:26:13.489Z,55.02
2022-12-16T17:31:33.640Z,54.70
2022-12-16T17:36:53.915Z,54.77
2022-12-16T17:42:13.963Z,54.71
2022-12-16T17:47:34.248Z,54.66
2022-12-16T17:52:54.472Z,54.43
2022-12-16T17:58:14.678Z,54.62
2022-12-16T18:03:35.282Z,54.46
2022-12-16T18:09:03.333Z,54.49
2022-12-16T18:14:23.417Z,54.60
2022-12-16T18:19:44.105Z,54.41
2022-12-16T18:25:04.636Z,55.00
2022-12-16T18:30:25.908Z,54.26
2022-12-16T18:35:46.250Z,54.75
2022-12-16T18:41:06.583Z,54.44
2022-12-16T18:46:26.936Z,54.39
2022-12-16T18:51:47.254Z,54.35
2022-12-16T18:57:07.585Z,54.56
2022-12-16T19:02:27.969Z,54.54
2022-12-16T19:07:48.262Z,54.16
2022-12-16T19:13:08.321Z,54.15
2022-12-16T19:18:30.498Z,53.99
2022-12-16T19:23:50.855Z,53.83
2022-12-16T19:29:11.039Z,54.33
2022-12-16T19:34:31.321Z,53.58
2022-12-16T19:39:51.871Z,54.09
2022-12-16T19:45:12.248Z,54.08
2022-12-16T19:50:32.549Z,53.39
2022-12-16T19:55:52.945Z,53.23
2022-12-16T20:01:13.235Z,53.39
2022-12-16T20:06:33.673Z,53.17
2022-12-16T20:11:54.611Z,52.88
2022-12-16T20:17:16.419Z,53.31
2022-12-16T20:22:36.419Z,53.12
2022-12-16T20:27:56.755Z,52.62
2022-12-16T20:33:18.147Z,52.89
2022-12-16T20:38:38.561Z,52.82
2022-12-16T20:43:58.868Z,52.93
2022-12-16T20:49:19.137Z,52.77
2022-12-16T20:54:39.343Z,52.71
2022-12-16T20:59:59.650Z,52.85
2022-12-16T21:05:20.877Z,52.36
2022-12-16T21:10:41.044Z,52.36
2022-12-16T21:16:01.301Z,52.25
2022-12-16T21:21:21.530Z,52.00
2022-12-16T21:26:41.653Z,52.27
2022-12-16T21:32:01.968Z,52.09
2022-12-16T21:37:22.166Z,52.12
2022-12-16T21:42:44.156Z,52.07
2022-12-16T21:48:04.679Z,51.56
2022-12-16T21:53:24.792Z,51.88
2022-12-16T21:58:45.149Z,51.82
2022-12-16T22:04:05.094Z,51.30
2022-12-16T22:09:25.290Z,51.56
2022-12-16T22:14:45.599Z,51.28
2022-12-16T22:20:05.833Z,51.32
2022-12-16T22:25:26.202Z,51.23
2022-12-16T22:30:46.462Z,51.12
2022-12-16T22:36:06.793Z,51.30
2022-12-16T22:41:27.471Z,50.85
2022-12-16T22:46:48.099Z,51.42
2022-12-16T22:52:08.359Z,51.14
2022-12-16T22:57:29.637Z,51.36
2022-12-16T23:02:49.873Z,51.07
2022-12-16T23:08:10.130Z,50.69
2022-12-16T23:13:31.472Z,50.38
2022-12-16T23:18:52.030Z,50.45
2022-12-16T23:24:12.496Z,50.51
2022-12-16T23:29:32.802Z,50.29
2022-12-16T23:34:53.177Z,50.20
2022-12-16T23:40:13.464Z,50.13
2022-12-16T23:45:33.701Z,50.15
2022-12-16T23:50:53.639Z,50.48
2022-12-16T23:56:18.618Z,50.16
