createdAt,value
2023-05-05T00:00:27.045Z,501.00
2023-05-05T00:01:27.054Z,505.00
2023-05-05T00:02:27.103Z,504.00
2023-05-05T00:03:27.169Z,508.00
2023-05-05T00:04:27.065Z,505.00
2023-05-05T00:05:27.083Z,505.00
2023-05-05T00:06:27.089Z,507.00
2023-05-05T00:07:27.093Z,502.00
2023-05-05T00:08:27.107Z,505.00
2023-05-05T00:09:27.110Z,510.00
2023-05-05T00:10:27.059Z,503.00
2023-05-05T00:11:27.105Z,503.00
2023-05-05T00:12:27.068Z,507.00
2023-05-05T00:13:27.094Z,504.00
2023-05-05T00:14:27.092Z,506.00
2023-05-05T00:15:27.062Z,508.00
2023-05-05T00:16:27.111Z,513.00
2023-05-05T00:17:27.140Z,507.00
2023-05-05T00:18:27.107Z,506.00
2023-05-05T00:19:27.107Z,508.00
2023-05-05T00:20:27.084Z,506.00
2023-05-05T00:21:27.079Z,502.00
2023-05-05T00:22:27.143Z,505.00
2023-05-05T00:23:27.109Z,505.00
2023-05-05T00:24:27.098Z,505.00
2023-05-05T00:25:27.128Z,507.00
2023-05-05T00:26:27.125Z,510.00
2023-05-05T00:27:27.157Z,507.00
2023-05-05T00:28:27.146Z,507.00
2023-05-05T00:29:27.115Z,511.00
2023-05-05T00:30:27.163Z,508.00
2023-05-05T00:31:27.211Z,500.00
2023-05-05T00:32:27.202Z,513.00
2023-05-05T00:33:27.177Z,504.00
2023-05-05T00:34:27.184Z,510.00
2023-05-05T00:35:27.188Z,506.00
2023-05-05T00:36:27.171Z,510.00
2023-05-05T00:37:27.209Z,512.00
2023-05-05T00:38:27.159Z,505.00
2023-05-05T00:39:27.206Z,508.00
2023-05-05T00:40:27.186Z,511.00
2023-05-05T00:41:27.213Z,510.00
2023-05-05T00:42:27.260Z,506.00
2023-05-05T00:43:27.191Z,504.00
2023-05-05T00:44:27.184Z,507.00
2023-05-05T00:45:27.224Z,509.00
2023-05-05T00:46:27.337Z,505.00
2023-05-05T00:47:27.274Z,510.00
2023-05-05T00:48:27.224Z,506.00
2023-05-05T00:49:27.293Z,506.00
2023-05-05T00:50:27.273Z,503.00
2023-05-05T00:51:27.263Z,505.00
2023-05-05T00:52:27.271Z,507.00
2023-05-05T00:53:27.292Z,507.00
2023-05-05T00:54:27.282Z,503.00
2023-05-05T00:55:27.302Z,511.00
2023-05-05T00:56:27.349Z,506.00
2023-05-05T00:57:27.279Z,503.00
2023-05-05T00:58:27.267Z,506.00
2023-05-05T00:59:27.286Z,512.00
2023-05-05T01:00:27.306Z,507.00
2023-05-05T01:01:27.416Z,507.00
2023-05-05T01:02:28.278Z,507.00
2023-05-05T01:03:27.403Z,511.00
2023-05-05T01:04:27.335Z,508.00
2023-05-05T01:05:27.332Z,505.00
2023-05-05T01:06:27.349Z,506.00
2023-05-05T01:07:27.333Z,507.00
2023-05-05T01:08:27.347Z,508.00
2023-05-05T01:09:27.348Z,501.00
2023-05-05T01:10:27.525Z,506.00
2023-05-05T01:11:27.381Z,504.00
2023-05-05T01:12:27.350Z,503.00
2023-05-05T01:13:27.366Z,507.00
2023-05-05T01:14:27.381Z,504.00
2023-05-05T01:15:27.365Z,508.00
2023-05-05T01:16:27.436Z,505.00
2023-05-05T01:17:27.443Z,502.00
2023-05-05T01:18:27.400Z,502.00
2023-05-05T01:19:27.401Z,511.00
2023-05-05T01:20:27.425Z,507.00
2023-05-05T01:21:27.451Z,503.00
2023-05-05T01:22:27.461Z,511.00
2023-05-05T01:23:27.448Z,506.00
2023-05-05T01:24:27.461Z,505.00
2023-05-05T01:25:27.471Z,503.00
2023-05-05T01:26:27.480Z,511.00
2023-05-05T01:27:27.507Z,506.00
2023-05-05T01:28:27.488Z,504.00
2023-05-05T01:29:27.502Z,510.00
2023-05-05T01:30:27.497Z,513.00
2023-05-05T01:31:27.512Z,506.00
2023-05-05T01:32:27.525Z,516.00
2023-05-05T01:33:27.524Z,507.00
2023-05-05T01:34:27.528Z,507.00
2023-05-05T01:35:27.550Z,501.00
2023-05-05T01:36:27.556Z,506.00
2023-05-05T01:37:27.609Z,508.00
2023-05-05T01:38:27.617Z,508.00
2023-05-05T01:39:27.604Z,505.00
2023-05-05T01:40:27.614Z,509.00
2023-05-05T01:41:27.605Z,509.00
2023-05-05T01:42:27.627Z,504.00
2023-05-05T01:43:27.634Z,508.00
2023-05-05T01:44:27.666Z,505.00
2023-05-05T01:45:27.705Z,505.00
2023-05-05T01:46:27.672Z,502.00
2023-05-05T01:47:27.713Z,506.00
2023-05-05T01:48:27.690Z,498.00
2023-05-05T01:49:27.672Z,508.00
2023-05-05T01:50:27.708Z,507.00
2023-05-05T01:51:27.744Z,513.00
2023-05-05T01:52:27.719Z,505.00
2023-05-05T01:53:27.753Z,511.00
2023-05-05T01:54:27.757Z,511.00
2023-05-05T01:55:27.788Z,513.00
2023-05-05T01:56:27.799Z,510.00
2023-05-05T01:57:27.788Z,513.00
2023-05-05T01:58:27.795Z,508.00
2023-05-05T01:59:27.801Z,511.00
2023-05-05T02:00:27.833Z,512.00
2023-05-05T02:01:27.893Z,507.00
2023-05-05T02:02:28.437Z,511.00
2023-05-05T02:03:27.905Z,514.00
2023-05-05T02:04:27.873Z,514.00
2023-05-05T02:05:27.926Z,511.00
2023-05-05T02:06:27.923Z,512.00
2023-05-05T02:07:27.950Z,510.00
2023-05-05T02:08:27.932Z,510.00
2023-05-05T02:09:27.948Z,507.00
2023-05-05T02:10:27.987Z,513.00
2023-05-05T02:11:27.993Z,508.00
2023-05-05T02:12:27.998Z,518.00
2023-05-05T02:13:28.039Z,515.00
2023-05-05T02:14:28.006Z,510.00
2023-05-05T02:15:28.029Z,508.00
2023-05-05T02:16:28.056Z,512.00
2023-05-05T02:17:28.359Z,506.00
2023-05-05T02:18:28.068Z,511.00
2023-05-05T02:19:28.087Z,508.00
2023-05-05T02:20:28.116Z,508.00
2023-05-05T02:21:28.128Z,510.00
2023-05-05T02:22:28.136Z,512.00
2023-05-05T02:23:28.175Z,509.00
2023-05-05T02:24:28.208Z,515.00
2023-05-05T02:25:28.199Z,504.00
2023-05-05T02:26:28.216Z,516.00
2023-05-05T02:27:28.237Z,510.00
2023-05-05T02:28:28.349Z,509.00
2023-05-05T02:29:28.277Z,509.00
2023-05-05T02:30:28.291Z,508.00
2023-05-05T02:31:28.367Z,514.00
2023-05-05T02:32:28.365Z,509.00
2023-05-05T02:33:28.398Z,509.00
2023-05-05T02:34:28.425Z,514.00
2023-05-05T02:35:28.459Z,512.00
2023-05-05T02:36:28.485Z,503.00
2023-05-05T02:37:28.465Z,506.00
2023-05-05T02:38:28.829Z,508.00
2023-05-05T02:39:28.524Z,506.00
2023-05-05T02:40:28.558Z,509.00
2023-05-05T02:41:28.571Z,508.00
2023-05-05T02:42:28.605Z,507.00
2023-05-05T02:43:28.617Z,514.00
2023-05-05T02:44:28.656Z,515.00
2023-05-05T02:45:28.664Z,507.00
2023-05-05T02:46:28.745Z,507.00
2023-05-05T02:47:28.763Z,511.00
2023-05-05T02:48:28.856Z,510.00
2023-05-05T02:49:28.779Z,505.00
2023-05-05T02:50:28.783Z,512.00
2023-05-05T02:51:28.853Z,511.00
2023-05-05T02:52:28.851Z,506.00
2023-05-05T02:53:28.884Z,505.00
2023-05-05T02:54:28.946Z,506.00
2023-05-05T02:55:28.973Z,508.00
2023-05-05T02:56:28.984Z,508.00
2023-05-05T02:57:28.993Z,502.00
2023-05-05T02:58:29.056Z,510.00
2023-05-05T02:59:29.050Z,508.00
2023-05-05T03:00:29.085Z,507.00
2023-05-05T03:01:29.197Z,506.00
2023-05-05T03:02:29.280Z,509.00
2023-05-05T03:03:29.429Z,513.00
2023-05-05T03:04:29.256Z,507.00
2023-05-05T03:05:29.244Z,504.00
2023-05-05T03:06:29.256Z,508.00
2023-05-05T03:07:29.298Z,508.00
2023-05-05T03:08:29.343Z,511.00
2023-05-05T03:09:29.381Z,515.00
2023-05-05T03:10:29.391Z,508.00
2023-05-05T03:11:29.395Z,506.00
2023-05-05T03:12:29.412Z,514.00
2023-05-05T03:13:29.451Z,510.00
2023-05-05T03:14:32.042Z,503.00
2023-05-05T03:15:29.483Z,516.00
2023-05-05T03:16:29.505Z,506.00
2023-05-05T03:17:29.457Z,506.00
2023-05-05T03:18:29.417Z,503.00
2023-05-05T03:19:29.428Z,510.00
2023-05-05T03:20:29.377Z,509.00
2023-05-05T03:21:29.404Z,504.00
2023-05-05T03:22:29.383Z,510.00
2023-05-05T03:23:29.411Z,512.00
2023-05-05T03:24:29.383Z,505.00
2023-05-05T03:25:29.394Z,503.00
2023-05-05T03:26:29.345Z,508.00
2023-05-05T03:27:29.407Z,506.00
2023-05-05T03:28:29.361Z,505.00
2023-05-05T03:29:29.326Z,509.00
2023-05-05T03:30:29.337Z,509.00
2023-05-05T03:31:29.488Z,511.00
2023-05-05T03:32:29.341Z,511.00
2023-05-05T03:33:29.344Z,509.00
2023-05-05T03:34:29.304Z,513.00
2023-05-05T03:35:29.367Z,514.00
2023-05-05T03:36:29.613Z,508.00
2023-05-05T03:37:29.284Z,510.00
2023-05-05T03:38:29.272Z,506.00
2023-05-05T03:39:29.238Z,502.00
2023-05-05T03:40:40.468Z,505.00
2023-05-05T03:41:30.241Z,505.00
2023-05-05T03:42:29.284Z,506.00
2023-05-05T03:43:29.262Z,507.00
2023-05-05T03:44:29.223Z,507.00
2023-05-05T03:45:29.216Z,509.00
2023-05-05T03:46:29.229Z,510.00
2023-05-05T03:47:29.229Z,502.00
2023-05-05T03:48:29.191Z,506.00
2023-05-05T03:49:29.207Z,508.00
2023-05-05T03:50:29.190Z,506.00
2023-05-05T03:51:29.172Z,504.00
2023-05-05T03:52:29.168Z,508.00
2023-05-05T03:53:29.149Z,512.00
2023-05-05T03:54:29.154Z,501.00
2023-05-05T03:55:29.160Z,505.00
2023-05-05T03:56:29.128Z,506.00
2023-05-05T03:57:29.099Z,511.00
2023-05-05T03:58:29.112Z,509.00
2023-05-05T03:59:29.077Z,504.00
2023-05-05T04:00:29.125Z,503.00
2023-05-05T04:01:29.123Z,507.00
2023-05-05T04:02:29.241Z,503.00
2023-05-05T04:03:29.232Z,505.00
2023-05-05T04:04:29.330Z,505.00
2023-05-05T04:05:29.276Z,514.00
2023-05-05T04:06:29.273Z,504.00
2023-05-05T04:07:29.275Z,504.00
2023-05-05T04:08:29.428Z,504.00
2023-05-05T04:09:29.337Z,506.00
2023-05-05T04:10:29.345Z,511.00
2023-05-05T04:11:29.364Z,508.00
2023-05-05T04:12:29.421Z,509.00
2023-05-05T04:13:29.423Z,509.00
2023-05-05T04:14:29.478Z,508.00
2023-05-05T04:15:29.462Z,509.00
2023-05-05T04:16:29.645Z,509.00
2023-05-05T04:17:29.535Z,506.00
2023-05-05T04:18:29.558Z,508.00
2023-05-05T04:19:29.554Z,507.00
2023-05-05T04:20:29.572Z,511.00
2023-05-05T04:21:29.627Z,512.00
2023-05-05T04:22:29.645Z,511.00
2023-05-05T04:23:29.661Z,511.00
2023-05-05T04:24:29.714Z,510.00
2023-05-05T04:25:29.751Z,512.00
2023-05-05T04:26:29.754Z,511.00
2023-05-05T04:27:29.786Z,507.00
2023-05-05T04:28:29.838Z,509.00
2023-05-05T04:29:29.840Z,507.00
2023-05-05T04:30:29.886Z,512.00
2023-05-05T04:31:29.926Z,508.00
2023-05-05T04:32:29.975Z,515.00
2023-05-05T04:33:29.929Z,508.00
2023-05-05T04:34:29.970Z,511.00
2023-05-05T04:35:30.050Z,510.00
2023-05-05T04:36:30.029Z,515.00
2023-05-05T04:37:30.076Z,509.00
2023-05-05T04:38:30.159Z,514.00
2023-05-05T04:39:30.152Z,507.00
2023-05-05T04:40:30.166Z,511.00
2023-05-05T04:41:30.264Z,511.00
2023-05-05T04:42:30.234Z,503.00
2023-05-05T04:43:30.244Z,514.00
2023-05-05T04:44:30.295Z,512.00
2023-05-05T04:45:30.300Z,505.00
2023-05-05T04:46:30.353Z,509.00
2023-05-05T04:47:30.351Z,511.00
2023-05-05T04:48:30.373Z,510.00
2023-05-05T04:49:30.408Z,504.00
2023-05-05T04:50:30.417Z,507.00
2023-05-05T04:51:30.435Z,508.00
2023-05-05T04:52:30.480Z,504.00
2023-05-05T04:53:30.495Z,502.00
2023-05-05T04:54:30.554Z,506.00
2023-05-05T04:55:30.563Z,511.00
2023-05-05T04:56:30.568Z,511.00
2023-05-05T04:57:30.620Z,507.00
2023-05-05T04:58:30.658Z,507.00
2023-05-05T04:59:30.675Z,510.00
2023-05-05T05:00:30.691Z,509.00
2023-05-05T05:01:30.753Z,508.00
2023-05-05T05:02:30.787Z,507.00
2023-05-05T05:03:30.882Z,506.00
2023-05-05T05:04:30.838Z,504.00
2023-05-05T05:05:30.847Z,506.00
2023-05-05T05:06:30.893Z,510.00
2023-05-05T05:07:30.914Z,502.00
2023-05-05T05:08:30.956Z,507.00
2023-05-05T05:09:30.987Z,504.00
2023-05-05T05:10:31.047Z,501.00
2023-05-05T05:11:31.067Z,504.00
2023-05-05T05:12:31.135Z,504.00
2023-05-05T05:13:31.175Z,501.00
2023-05-05T05:14:31.164Z,500.00
2023-05-05T05:15:31.187Z,511.00
2023-05-05T05:16:31.247Z,504.00
2023-05-05T05:17:31.307Z,505.00
2023-05-05T05:18:31.319Z,505.00
2023-05-05T05:19:31.333Z,507.00
2023-05-05T05:20:31.401Z,501.00
2023-05-05T05:21:31.425Z,506.00
2023-05-05T05:22:31.462Z,509.00
2023-05-05T05:23:31.500Z,508.00
2023-05-05T05:24:31.591Z,500.00
2023-05-05T05:25:31.602Z,505.00
2023-05-05T05:26:31.636Z,509.00
2023-05-05T05:27:31.706Z,501.00
2023-05-05T05:28:31.942Z,506.00
2023-05-05T05:29:31.754Z,504.00
2023-05-05T05:30:31.814Z,513.00
2023-05-05T05:31:31.922Z,503.00
2023-05-05T05:32:31.938Z,498.00
2023-05-05T05:33:32.433Z,511.00
2023-05-05T05:34:31.998Z,506.00
2023-05-05T05:35:32.065Z,508.00
2023-05-05T05:36:32.078Z,509.00
2023-05-05T05:37:32.145Z,506.00
2023-05-05T05:38:32.432Z,507.00
2023-05-05T05:39:32.243Z,514.00
2023-05-05T05:40:32.304Z,515.00
2023-05-05T05:41:32.390Z,520.00
2023-05-05T05:42:32.699Z,525.00
2023-05-05T05:43:32.472Z,525.00
2023-05-05T05:44:32.498Z,526.00
2023-05-05T05:45:32.524Z,536.00
2023-05-05T05:46:32.684Z,534.00
2023-05-05T05:47:32.664Z,538.00
2023-05-05T05:48:32.656Z,540.00
2023-05-05T05:49:32.711Z,552.00
2023-05-05T05:50:32.742Z,550.00
2023-05-05T05:51:32.778Z,535.00
2023-05-05T05:52:32.811Z,538.00
2023-05-05T05:53:32.871Z,554.00
2023-05-05T05:54:32.872Z,566.00
2023-05-05T05:55:32.904Z,543.00
2023-05-05T05:56:32.906Z,546.00
2023-05-05T05:57:33.448Z,547.00
2023-05-05T05:58:32.972Z,564.00
2023-05-05T05:59:32.908Z,578.00
2023-05-05T06:00:32.905Z,580.00
2023-05-05T06:01:32.890Z,566.00
2023-05-05T06:02:32.998Z,599.00
2023-05-05T06:03:33.088Z,629.00
2023-05-05T06:04:33.083Z,636.00
2023-05-05T06:05:33.101Z,640.00
2023-05-05T06:06:33.132Z,658.00
2023-05-05T06:07:33.278Z,676.00
2023-05-05T06:08:33.953Z,693.00
2023-05-05T06:09:33.238Z,723.00
2023-05-05T06:10:33.775Z,705.00
2023-05-05T06:11:33.324Z,713.00
2023-05-05T06:12:33.411Z,749.00
2023-05-05T06:13:33.383Z,775.00
2023-05-05T06:14:33.438Z,775.00
2023-05-05T06:15:33.404Z,784.00
2023-05-05T06:16:33.496Z,806.00
2023-05-05T06:17:33.400Z,804.00
2023-05-05T06:18:33.407Z,817.00
2023-05-05T06:19:33.402Z,816.00
2023-05-05T06:20:33.397Z,845.00
2023-05-05T06:21:33.378Z,840.00
2023-05-05T06:22:33.406Z,846.00
2023-05-05T06:23:33.376Z,869.00
2023-05-05T06:24:33.443Z,878.00
2023-05-05T06:25:33.434Z,873.00
2023-05-05T06:26:33.359Z,891.00
2023-05-05T06:27:33.402Z,918.00
2023-05-05T06:28:33.390Z,889.00
2023-05-05T06:29:33.401Z,912.00
2023-05-05T06:30:33.465Z,925.00
2023-05-05T06:31:33.492Z,941.00
2023-05-05T06:32:33.610Z,934.00
2023-05-05T06:33:33.551Z,929.00
2023-05-05T06:34:33.628Z,866.00
2023-05-05T06:35:33.640Z,867.00
2023-05-05T06:36:33.745Z,879.00
2023-05-05T06:37:33.738Z,900.00
2023-05-05T06:38:33.751Z,892.00
2023-05-05T06:39:33.800Z,906.00
2023-05-05T06:40:33.861Z,916.00
2023-05-05T06:41:33.933Z,929.00
2023-05-05T06:42:34.017Z,904.00
2023-05-05T06:43:34.057Z,949.00
2023-05-05T06:44:34.144Z,972.00
2023-05-05T06:45:34.175Z,976.00
2023-05-05T06:46:34.240Z,989.00
2023-05-05T06:47:34.318Z,996.00
2023-05-05T06:48:34.539Z,1011.00
2023-05-05T06:49:34.379Z,1010.00
2023-05-05T06:50:34.459Z,1004.00
2023-05-05T06:51:34.472Z,1014.00
2023-05-05T06:52:34.539Z,1001.00
2023-05-05T06:53:34.598Z,936.00
2023-05-05T06:54:34.646Z,959.00
2023-05-05T06:55:34.686Z,982.00
2023-05-05T06:56:34.742Z,1001.00
2023-05-05T06:57:34.769Z,1031.00
2023-05-05T06:58:35.062Z,1030.00
2023-05-05T06:59:34.911Z,1040.00
2023-05-05T07:00:34.993Z,1031.00
2023-05-05T07:01:35.018Z,1030.00
2023-05-05T07:02:35.119Z,1022.00
2023-05-05T07:03:35.519Z,1012.00
2023-05-05T07:04:35.205Z,1013.00
2023-05-05T07:05:35.272Z,1014.00
2023-05-05T07:06:35.299Z,1010.00
2023-05-05T07:07:35.309Z,999.00
2023-05-05T07:08:35.376Z,996.00
2023-05-05T07:09:35.452Z,987.00
2023-05-05T07:10:35.475Z,984.00
2023-05-05T07:11:35.530Z,973.00
2023-05-05T07:12:35.592Z,971.00
2023-05-05T07:13:36.026Z,974.00
2023-05-05T07:14:35.749Z,952.00
2023-05-05T07:15:35.642Z,945.00
2023-05-05T07:16:35.663Z,930.00
2023-05-05T07:17:35.646Z,924.00
2023-05-05T07:18:35.646Z,915.00
2023-05-05T07:19:35.633Z,910.00
2023-05-05T07:20:35.625Z,902.00
2023-05-05T07:21:35.602Z,891.00
2023-05-05T07:22:35.639Z,879.00
2023-05-05T07:23:35.651Z,877.00
2023-05-05T07:24:35.654Z,877.00
2023-05-05T07:25:36.434Z,869.00
2023-05-05T07:26:35.628Z,865.00
2023-05-05T07:27:35.628Z,864.00
2023-05-05T07:28:35.680Z,887.00
2023-05-05T07:29:35.657Z,876.00
2023-05-05T07:30:35.987Z,925.00
2023-05-05T07:31:35.685Z,915.00
2023-05-05T07:32:35.687Z,920.00
2023-05-05T07:33:35.688Z,921.00
2023-05-05T07:34:35.732Z,903.00
2023-05-05T07:35:35.688Z,905.00
2023-05-05T07:36:35.738Z,901.00
2023-05-05T07:37:35.740Z,893.00
2023-05-05T07:38:36.040Z,891.00
2023-05-05T07:39:35.769Z,882.00
2023-05-05T07:40:35.773Z,877.00
2023-05-05T07:41:35.795Z,867.00
2023-05-05T07:42:35.829Z,870.00
2023-05-05T07:43:35.847Z,854.00
2023-05-05T07:44:35.905Z,851.00
2023-05-05T07:45:35.876Z,844.00
2023-05-05T07:46:35.941Z,847.00
2023-05-05T07:47:35.948Z,840.00
2023-05-05T07:48:35.943Z,825.00
2023-05-05T07:49:35.937Z,831.00
2023-05-05T07:50:35.967Z,823.00
2023-05-05T07:51:35.981Z,800.00
2023-05-05T07:52:46.651Z,681.00
2023-05-05T07:53:37.028Z,681.00
2023-05-05T07:54:36.037Z,687.00
2023-05-05T07:55:35.971Z,705.00
2023-05-05T07:56:36.006Z,735.00
2023-05-05T07:57:35.951Z,729.00
2023-05-05T07:58:35.965Z,766.00
2023-05-05T07:59:35.960Z,764.00
2023-05-05T08:00:35.963Z,802.00
2023-05-05T08:01:35.942Z,811.00
2023-05-05T08:02:36.046Z,801.00
2023-05-05T08:03:36.052Z,835.00
2023-05-05T08:04:36.094Z,825.00
2023-05-05T08:05:35.936Z,843.00
2023-05-05T08:06:35.945Z,857.00
2023-05-05T08:07:35.890Z,864.00
2023-05-05T08:08:35.904Z,858.00
2023-05-05T08:09:35.909Z,858.00
2023-05-05T08:10:35.871Z,787.00
2023-05-05T08:11:35.878Z,806.00
2023-05-05T08:12:36.022Z,800.00
2023-05-05T08:13:36.002Z,806.00
2023-05-05T08:14:36.058Z,810.00
2023-05-05T08:15:36.125Z,822.00
2023-05-05T08:16:36.301Z,835.00
2023-05-05T08:17:36.253Z,844.00
2023-05-05T08:18:36.332Z,865.00
2023-05-05T08:19:36.312Z,888.00
2023-05-05T08:20:36.364Z,892.00
2023-05-05T08:21:36.421Z,914.00
2023-05-05T08:22:36.468Z,936.00
2023-05-05T08:23:36.512Z,922.00
2023-05-05T08:24:36.539Z,916.00
2023-05-05T08:25:36.561Z,954.00
2023-05-05T08:26:36.597Z,959.00
2023-05-05T08:27:36.645Z,955.00
2023-05-05T08:28:36.675Z,946.00
2023-05-05T08:29:37.061Z,949.00
2023-05-05T08:30:36.700Z,948.00
2023-05-05T08:31:36.748Z,961.00
2023-05-05T08:32:36.759Z,878.00
2023-05-05T08:33:36.764Z,776.00
2023-05-05T08:34:37.106Z,746.00
2023-05-05T08:35:36.821Z,762.00
2023-05-05T08:36:36.880Z,737.00
2023-05-05T08:37:36.840Z,762.00
2023-05-05T08:38:37.843Z,762.00
2023-05-05T08:39:36.835Z,763.00
2023-05-05T08:40:36.841Z,768.00
2023-05-05T08:41:36.826Z,776.00
2023-05-05T08:42:38.494Z,793.00
2023-05-05T08:43:36.826Z,813.00
2023-05-05T08:44:36.800Z,769.00
2023-05-05T08:45:36.786Z,768.00
2023-05-05T08:46:36.839Z,812.00
2023-05-05T08:47:36.851Z,763.00
2023-05-05T08:48:36.756Z,796.00
2023-05-05T08:49:36.745Z,831.00
2023-05-05T08:50:36.887Z,808.00
2023-05-05T08:51:36.740Z,840.00
2023-05-05T08:52:36.808Z,859.00
2023-05-05T08:53:36.785Z,806.00
2023-05-05T08:54:37.062Z,839.00
2023-05-05T08:55:36.834Z,782.00
2023-05-05T08:56:36.875Z,780.00
2023-05-05T08:57:36.919Z,753.00
2023-05-05T08:58:36.932Z,767.00
2023-05-05T08:59:36.983Z,795.00
2023-05-05T09:00:36.993Z,797.00
2023-05-05T09:01:37.177Z,778.00
2023-05-05T09:02:37.116Z,801.00
2023-05-05T09:03:37.085Z,812.00
2023-05-05T09:04:37.590Z,786.00
2023-05-05T09:05:37.167Z,692.00
2023-05-05T09:06:37.305Z,758.00
2023-05-05T09:07:37.178Z,813.00
2023-05-05T09:08:37.234Z,824.00
2023-05-05T09:09:37.237Z,760.00
2023-05-05T09:10:37.257Z,751.00
2023-05-05T09:11:37.263Z,725.00
2023-05-05T09:12:37.344Z,737.00
2023-05-05T09:13:37.334Z,787.00
2023-05-05T09:14:37.583Z,745.00
2023-05-05T09:15:37.370Z,770.00
2023-05-05T09:16:37.405Z,779.00
2023-05-05T09:17:37.423Z,775.00
2023-05-05T09:18:37.438Z,649.00
2023-05-05T09:19:37.445Z,688.00
2023-05-05T09:20:37.481Z,719.00
2023-05-05T09:21:37.493Z,710.00
2023-05-05T09:22:37.611Z,684.00
2023-05-05T09:23:37.544Z,670.00
2023-05-05T09:24:37.648Z,694.00
2023-05-05T09:25:37.571Z,647.00
2023-05-05T09:26:37.594Z,646.00
2023-05-05T09:27:37.615Z,654.00
2023-05-05T09:28:37.606Z,644.00
2023-05-05T09:29:37.618Z,671.00
2023-05-05T09:30:37.710Z,639.00
2023-05-05T09:31:37.673Z,616.00
2023-05-05T09:32:37.700Z,650.00
2023-05-05T09:33:37.670Z,681.00
2023-05-05T09:34:38.118Z,673.00
2023-05-05T09:35:37.690Z,663.00
2023-05-05T09:36:37.665Z,631.00
2023-05-05T09:37:37.695Z,637.00
2023-05-05T09:38:37.743Z,632.00
2023-05-05T09:39:38.076Z,627.00
2023-05-05T09:40:37.701Z,642.00
2023-05-05T09:41:37.731Z,670.00
2023-05-05T09:42:37.672Z,639.00
2023-05-05T09:43:37.685Z,631.00
2023-05-05T09:44:38.114Z,621.00
2023-05-05T09:45:37.699Z,617.00
2023-05-05T09:46:37.778Z,656.00
2023-05-05T09:47:37.810Z,685.00
2023-05-05T09:48:37.710Z,715.00
2023-05-05T09:49:38.121Z,739.00
2023-05-05T09:50:37.731Z,741.00
2023-05-05T09:51:37.785Z,746.00
2023-05-05T09:52:37.748Z,769.00
2023-05-05T09:53:37.707Z,768.00
2023-05-05T09:54:37.726Z,779.00
2023-05-05T09:55:37.736Z,770.00
2023-05-05T09:56:37.769Z,777.00
2023-05-05T09:57:37.757Z,759.00
2023-05-05T09:58:37.846Z,772.00
2023-05-05T09:59:37.855Z,754.00
2023-05-05T10:00:37.816Z,758.00
2023-05-05T10:01:37.927Z,748.00
2023-05-05T10:02:37.974Z,744.00
2023-05-05T10:03:37.934Z,740.00
2023-05-05T10:04:37.970Z,726.00
2023-05-05T10:05:38.012Z,731.00
2023-05-05T10:06:38.039Z,715.00
2023-05-05T10:07:38.062Z,717.00
2023-05-05T10:08:38.122Z,710.00
2023-05-05T10:09:38.130Z,711.00
2023-05-05T10:10:38.245Z,722.00
2023-05-05T10:11:38.200Z,698.00
2023-05-05T10:12:38.344Z,694.00
2023-05-05T10:13:38.310Z,699.00
2023-05-05T10:14:38.598Z,683.00
2023-05-05T10:15:38.413Z,680.00
2023-05-05T10:16:38.512Z,669.00
2023-05-05T10:17:38.524Z,669.00
2023-05-05T10:18:38.626Z,675.00
2023-05-05T10:19:39.108Z,664.00
2023-05-05T10:20:38.751Z,665.00
2023-05-05T10:21:40.885Z,667.00
2023-05-05T10:22:38.712Z,662.00
2023-05-05T10:23:38.709Z,662.00
2023-05-05T10:24:38.718Z,659.00
2023-05-05T10:25:38.668Z,655.00
2023-05-05T10:26:38.788Z,656.00
2023-05-05T10:27:38.664Z,653.00
2023-05-05T10:28:38.670Z,654.00
2023-05-05T10:29:39.138Z,651.00
2023-05-05T10:30:38.668Z,655.00
2023-05-05T10:31:38.722Z,649.00
2023-05-05T10:33:38.757Z,650.00
2023-05-05T10:34:39.151Z,649.00
2023-05-05T10:35:38.616Z,648.00
2023-05-05T10:36:38.629Z,642.00
2023-05-05T10:37:38.637Z,645.00
2023-05-05T10:38:38.597Z,641.00
2023-05-05T10:39:38.608Z,640.00
2023-05-05T10:40:38.568Z,637.00
2023-05-05T10:41:38.612Z,638.00
2023-05-05T10:42:38.635Z,639.00
2023-05-05T10:43:38.574Z,638.00
2023-05-05T10:44:38.636Z,618.00
2023-05-05T10:45:38.718Z,614.00
2023-05-05T10:46:38.660Z,622.00
2023-05-05T10:47:38.576Z,623.00
2023-05-05T10:48:38.609Z,625.00
2023-05-05T10:49:38.626Z,628.00
2023-05-05T10:50:38.546Z,621.00
2023-05-05T10:52:38.548Z,627.00
2023-05-05T10:53:38.539Z,625.00
2023-05-05T10:54:38.708Z,622.00
2023-05-05T10:55:38.461Z,624.00
2023-05-05T10:56:38.482Z,623.00
2023-05-05T10:57:38.480Z,620.00
2023-05-05T10:58:55.632Z,622.00
2023-05-05T10:59:39.650Z,622.00
2023-05-05T11:00:38.440Z,622.00
2023-05-05T11:01:38.533Z,617.00
2023-05-05T11:02:38.481Z,624.00
2023-05-05T11:03:38.474Z,617.00
2023-05-05T11:04:38.412Z,615.00
2023-05-05T11:05:38.388Z,615.00
2023-05-05T11:06:38.396Z,614.00
2023-05-05T11:07:38.369Z,610.00
2023-05-05T11:08:38.404Z,611.00
2023-05-05T11:09:38.391Z,608.00
2023-05-05T11:10:38.352Z,610.00
2023-05-05T11:11:38.401Z,608.00
2023-05-05T11:12:39.063Z,606.00
2023-05-05T11:13:38.455Z,602.00
2023-05-05T11:14:38.605Z,605.00
2023-05-05T11:15:38.504Z,610.00
2023-05-05T11:16:38.619Z,611.00
2023-05-05T11:17:38.600Z,612.00
2023-05-05T11:18:38.656Z,614.00
2023-05-05T11:19:38.641Z,617.00
2023-05-05T11:20:38.649Z,618.00
2023-05-05T11:21:38.689Z,618.00
2023-05-05T11:22:38.716Z,618.00
2023-05-05T11:23:38.750Z,622.00
2023-05-05T11:24:39.173Z,622.00
2023-05-05T11:25:38.803Z,623.00
2023-05-05T11:26:38.845Z,628.00
2023-05-05T11:27:38.856Z,632.00
2023-05-05T11:28:38.889Z,633.00
2023-05-05T11:29:38.901Z,634.00
2023-05-05T11:30:39.049Z,636.00
2023-05-05T11:31:39.103Z,636.00
2023-05-05T11:32:38.999Z,637.00
2023-05-05T11:33:39.045Z,638.00
2023-05-05T11:34:39.068Z,633.00
2023-05-05T11:35:39.086Z,633.00
2023-05-05T11:36:39.157Z,634.00
2023-05-05T11:37:39.159Z,635.00
2023-05-05T11:38:39.243Z,636.00
2023-05-05T11:39:39.369Z,638.00
2023-05-05T11:40:39.289Z,637.00
2023-05-05T11:41:39.327Z,639.00
2023-05-05T11:42:39.354Z,640.00
2023-05-05T11:43:39.414Z,636.00
2023-05-05T11:44:39.465Z,634.00
2023-05-05T11:45:39.490Z,632.00
2023-05-05T11:46:39.746Z,630.00
2023-05-05T11:47:39.639Z,628.00
2023-05-05T11:48:39.649Z,626.00
2023-05-05T11:49:39.692Z,618.00
2023-05-05T11:50:39.727Z,620.00
2023-05-05T11:51:39.737Z,619.00
2023-05-05T11:52:39.773Z,613.00
2023-05-05T11:53:39.765Z,610.00
2023-05-05T11:54:40.191Z,611.00
2023-05-05T11:55:39.875Z,610.00
2023-05-05T11:56:39.870Z,612.00
2023-05-05T11:57:39.950Z,612.00
2023-05-05T11:58:39.957Z,615.00
2023-05-05T11:59:39.972Z,615.00
2023-05-05T12:00:40.178Z,614.00
2023-05-05T12:01:40.082Z,612.00
2023-05-05T12:02:40.228Z,609.00
2023-05-05T12:03:40.293Z,613.00
2023-05-05T12:04:40.196Z,616.00
2023-05-05T12:05:40.681Z,622.00
2023-05-05T12:06:40.209Z,619.00
2023-05-05T12:07:40.259Z,621.00
2023-05-05T12:08:40.311Z,624.00
2023-05-05T12:09:40.289Z,623.00
2023-05-05T12:10:40.685Z,623.00
2023-05-05T12:11:40.370Z,623.00
2023-05-05T12:12:40.470Z,624.00
2023-05-05T12:13:40.400Z,626.00
2023-05-05T12:14:40.452Z,625.00
2023-05-05T12:15:40.681Z,622.00
2023-05-05T12:16:40.576Z,628.00
2023-05-05T12:17:40.580Z,624.00
2023-05-05T12:18:40.537Z,623.00
2023-05-05T12:19:40.588Z,626.00
2023-05-05T12:20:40.678Z,625.00
2023-05-05T12:21:40.662Z,618.00
2023-05-05T12:22:40.679Z,612.00
2023-05-05T12:23:40.664Z,612.00
2023-05-05T12:24:40.725Z,620.00
2023-05-05T12:25:41.192Z,617.00
2023-05-05T12:26:40.809Z,623.00
2023-05-05T12:27:40.831Z,619.00
2023-05-05T12:28:40.838Z,619.00
2023-05-05T12:29:40.891Z,613.00
2023-05-05T12:30:41.222Z,617.00