createdAt,value
2023-04-12T03:21:08.950Z,100.00
2023-04-12T03:24:22.485Z,100.00
2023-04-12T03:27:36.808Z,100.00
2023-04-12T03:30:52.229Z,100.00
2023-04-12T03:34:10.496Z,100.00
2023-04-12T03:37:25.726Z,100.00
2023-04-12T03:40:42.177Z,100.00
2023-04-12T03:43:55.479Z,100.00
2023-04-12T03:47:07.996Z,100.00
2023-04-12T03:50:37.804Z,100.00
2023-04-12T03:53:55.899Z,100.00
2023-04-12T03:57:23.714Z,100.00
2023-04-12T04:01:11.633Z,100.00
2023-04-12T04:04:27.802Z,100.00
2023-04-12T04:07:40.944Z,100.00
2023-04-12T04:10:53.800Z,100.00
2023-04-12T04:14:07.614Z,100.00
2023-04-12T04:17:20.525Z,100.00
2023-04-12T04:20:33.666Z,100.00
2023-04-12T04:23:48.039Z,100.00
2023-04-12T04:27:00.917Z,100.00
2023-04-12T04:30:16.740Z,100.00
2023-04-12T04:33:31.295Z,100.00
2023-04-12T04:36:47.366Z,100.00
2023-04-12T04:40:01.763Z,100.00
2023-04-12T04:43:16.626Z,100.00
2023-04-12T04:46:30.970Z,100.00
2023-04-12T04:49:43.553Z,100.00
2023-04-12T04:52:57.656Z,100.00
2023-04-12T05:00:03.993Z,100.00
2023-04-12T05:03:16.336Z,100.00
2023-04-12T05:06:28.616Z,100.00
2023-04-12T05:09:56.483Z,100.00
2023-04-12T05:17:40.532Z,100.00
2023-04-12T05:21:44.800Z,100.00
2023-04-12T05:29:59.937Z,100.00
2023-04-12T05:33:18.946Z,100.00
2023-04-12T05:36:42.006Z,100.00
2023-04-12T05:39:54.239Z,100.00
2023-04-12T05:43:06.658Z,100.00
2023-04-12T05:46:18.805Z,100.00
2023-04-12T05:49:36.619Z,100.00
2023-04-12T05:52:53.662Z,100.00
2023-04-12T05:56:06.298Z,100.00
2023-04-12T05:59:19.811Z,100.00
2023-04-12T06:02:32.571Z,100.00
2023-04-12T06:05:45.118Z,100.00
2023-04-12T06:08:58.134Z,100.00
2023-04-12T06:12:10.829Z,100.00
2023-04-12T06:15:24.104Z,100.00
2023-04-12T06:18:38.189Z,100.00
2023-04-12T06:21:50.630Z,100.00
2023-04-12T06:25:03.989Z,100.00
2023-04-12T06:28:16.549Z,100.00
2023-04-12T06:31:30.665Z,100.00
2023-04-12T06:34:42.839Z,100.00
2023-04-12T06:37:56.741Z,100.00
2023-04-12T06:41:09.042Z,100.00
2023-04-12T06:44:21.151Z,100.00
2023-04-12T06:47:34.032Z,100.00
2023-04-12T06:50:46.772Z,100.00
2023-04-12T06:53:58.895Z,100.00
2023-04-12T06:57:15.165Z,100.00
2023-04-12T07:00:29.388Z,100.00
2023-04-12T07:03:41.805Z,100.00
2023-04-12T07:06:53.930Z,100.00
2023-04-12T07:10:06.166Z,100.00
2023-04-12T07:13:18.133Z,100.00
2023-04-12T07:16:30.190Z,100.00
2023-04-12T07:19:44.140Z,100.00
2023-04-12T07:22:56.252Z,100.00
2023-04-12T07:26:08.941Z,100.00
2023-04-12T07:29:21.317Z,100.00
2023-04-12T07:32:33.584Z,100.00
2023-04-12T07:35:46.021Z,100.00
2023-04-12T07:38:59.322Z,100.00
2023-04-12T07:42:11.986Z,100.00
2023-04-12T07:45:25.061Z,100.00
2023-04-12T07:48:37.035Z,100.00
2023-04-12T07:51:49.153Z,100.00
2023-04-12T07:55:01.309Z,100.00
2023-04-12T07:58:13.691Z,100.00
2023-04-12T08:01:25.709Z,100.00
2023-04-12T08:04:38.438Z,100.00
2023-04-12T08:07:50.568Z,100.00
2023-04-12T08:11:03.092Z,100.00
2023-04-12T08:14:15.529Z,100.00
2023-04-12T08:17:28.847Z,100.00
2023-04-12T08:20:41.089Z,100.00
2023-04-12T08:23:54.134Z,100.00
2023-04-12T08:27:06.519Z,100.00
2023-04-12T08:33:47.316Z,99.53
2023-04-12T08:37:11.495Z,100.00
2023-04-12T08:40:37.219Z,100.00
2023-04-12T08:43:51.327Z,97.97
2023-04-12T08:50:48.405Z,95.59
2023-04-12T08:54:02.864Z,93.54
2023-04-12T09:00:56.802Z,98.00
2023-04-12T09:04:14.053Z,96.02
2023-04-12T09:11:07.931Z,93.86
2023-04-12T09:14:33.291Z,94.48
2023-04-12T09:17:46.010Z,94.72
2023-04-12T09:21:13.164Z,95.17
2023-04-12T09:24:25.460Z,88.92
2023-04-12T09:27:51.594Z,92.33
2023-04-12T09:31:06.408Z,91.63
2023-04-12T09:34:18.605Z,92.99
2023-04-12T09:37:30.901Z,90.91
2023-04-12T09:44:37.060Z,85.66
2023-04-12T10:00:04.567Z,69.70
2023-04-12T10:03:20.007Z,68.42
2023-04-12T10:06:43.704Z,63.12
2023-04-12T10:09:56.164Z,61.42
2023-04-12T10:13:10.392Z,64.13
2023-04-12T10:16:25.447Z,66.02
2023-04-12T10:19:39.042Z,69.58
2023-04-12T10:23:10.030Z,69.45
2023-04-12T10:30:33.588Z,76.74
2023-04-12T10:55:39.115Z,82.89
2023-04-12T10:59:57.939Z,84.04
2023-04-12T11:13:40.501Z,82.39
2023-04-12T11:17:29.177Z,83.47
2023-04-12T11:20:46.685Z,82.99
2023-04-12T11:23:58.701Z,83.87
2023-04-12T11:27:12.869Z,82.17
2023-04-12T11:42:24.017Z,78.49
2023-04-12T11:49:44.372Z,76.88
2023-04-12T12:35:30.772Z,73.17
2023-04-12T12:38:49.176Z,73.29
2023-04-12T12:46:22.404Z,73.91
2023-04-12T13:09:34.881Z,78.46
2023-04-12T13:33:35.422Z,81.78
2023-04-12T13:36:49.605Z,81.77
2023-04-12T13:48:20.506Z,85.35
2023-04-12T14:00:11.770Z,82.57
2023-04-12T14:03:24.084Z,81.29
2023-04-12T14:06:36.743Z,79.95
2023-04-12T14:09:49.079Z,81.13
2023-04-12T14:13:01.756Z,80.00
2023-04-12T14:16:15.424Z,82.76
2023-04-12T14:19:27.846Z,78.59
2023-04-12T14:22:40.204Z,81.50
2023-04-12T14:25:53.065Z,82.16
2023-04-12T14:29:06.494Z,79.69
2023-04-12T14:32:18.967Z,80.01
2023-04-12T14:35:31.379Z,80.31
2023-04-12T14:38:44.237Z,80.13
2023-04-12T14:41:57.269Z,80.58
2023-04-12T14:45:11.203Z,81.85
2023-04-12T14:48:24.490Z,81.38
2023-04-12T14:51:37.344Z,83.59
2023-04-12T14:54:52.799Z,80.63
2023-04-12T14:58:08.133Z,80.88
2023-04-12T15:01:20.986Z,79.90
2023-04-12T15:08:14.386Z,82.20
2023-04-12T15:11:27.251Z,80.46
2023-04-12T15:14:41.203Z,82.40
2023-04-12T15:17:53.867Z,84.66
2023-04-12T15:21:06.502Z,85.63
2023-04-12T15:24:20.078Z,85.54
2023-04-12T15:27:33.925Z,82.69
2023-04-12T15:30:47.417Z,83.50
2023-04-12T15:34:00.599Z,83.76
2023-04-12T15:37:13.421Z,84.79
2023-04-12T15:40:26.287Z,83.29
2023-04-12T15:43:38.784Z,84.84
2023-04-12T15:47:03.485Z,84.36
2023-04-12T15:50:06.275Z,83.21
2023-04-12T15:53:19.030Z,81.99
2023-04-12T15:56:32.694Z,81.90
2023-04-12T15:59:48.764Z,79.96
2023-04-12T16:03:02.776Z,79.90
2023-04-12T16:06:18.136Z,81.22
2023-04-12T16:09:32.718Z,80.64
2023-04-12T16:12:47.301Z,80.63
2023-04-12T16:15:59.605Z,83.12
2023-04-12T16:19:12.280Z,82.61
2023-04-12T16:22:24.709Z,82.11
2023-04-12T16:25:37.711Z,80.81
2023-04-12T16:28:50.648Z,82.49
2023-04-12T16:32:03.142Z,85.52
2023-04-12T16:35:16.949Z,86.20
2023-04-12T16:38:29.263Z,85.26
2023-04-12T16:41:41.820Z,86.41
2023-04-12T16:44:54.325Z,88.24
2023-04-12T16:48:06.424Z,87.17
2023-04-12T16:51:18.899Z,88.35
2023-04-12T16:54:31.203Z,88.58
2023-04-12T16:57:44.603Z,88.09
2023-04-12T17:00:57.949Z,88.00
2023-04-12T17:04:10.113Z,88.75
2023-04-12T17:07:23.081Z,90.54
2023-04-12T17:10:36.994Z,91.56
2023-04-12T17:13:50.630Z,92.18
2023-04-12T17:17:04.424Z,93.31
2023-04-12T17:20:19.885Z,94.66
2023-04-12T17:23:32.508Z,95.03
2023-04-12T17:26:45.061Z,96.15
2023-04-12T17:29:58.838Z,96.32
2023-04-12T17:33:11.952Z,97.18
2023-04-12T17:36:24.465Z,97.12
2023-04-12T17:39:37.506Z,97.61
2023-04-12T17:42:50.788Z,99.42
2023-04-12T17:46:04.340Z,100.00
2023-04-12T17:49:16.694Z,100.00
2023-04-12T17:52:28.987Z,100.00
2023-04-12T17:55:42.165Z,100.00
2023-04-12T17:58:54.896Z,100.00
2023-04-12T18:02:07.759Z,100.00
2023-04-12T18:05:20.170Z,100.00
2023-04-12T18:08:32.289Z,100.00
2023-04-12T18:11:45.138Z,100.00
2023-04-12T18:14:57.261Z,100.00
2023-04-12T18:18:09.620Z,100.00
2023-04-12T18:21:22.401Z,100.00
2023-04-12T18:24:35.463Z,100.00
2023-04-12T18:27:52.669Z,100.00
2023-04-12T18:31:06.243Z,100.00
2023-04-12T18:34:19.217Z,100.00
2023-04-12T18:37:31.328Z,100.00
2023-04-12T18:40:45.516Z,100.00
2023-04-12T18:43:57.694Z,100.00
2023-04-12T18:47:10.310Z,100.00
2023-04-12T18:50:22.436Z,100.00
2023-04-12T18:53:35.265Z,100.00
2023-04-12T18:56:47.474Z,100.00
2023-04-12T18:59:59.510Z,100.00
2023-04-12T19:03:11.840Z,100.00
2023-04-12T19:06:24.008Z,100.00
2023-04-12T19:09:36.098Z,100.00
2023-04-12T19:12:48.281Z,100.00
2023-04-12T19:16:02.084Z,100.00
2023-04-12T19:19:14.425Z,100.00
2023-04-12T19:22:28.296Z,100.00
2023-04-12T19:25:42.572Z,100.00
2023-04-12T19:28:55.977Z,100.00
2023-04-12T19:32:10.842Z,100.00
2023-04-12T19:35:23.074Z,100.00
2023-04-12T19:38:35.140Z,100.00
2023-04-12T19:41:48.866Z,100.00
2023-04-12T19:45:01.206Z,100.00
2023-04-12T19:48:13.800Z,100.00
2023-04-12T19:51:26.139Z,100.00
2023-04-12T19:54:39.791Z,100.00
2023-04-12T19:57:52.046Z,100.00
2023-04-12T20:01:07.335Z,100.00
2023-04-12T20:04:20.226Z,100.00
2023-04-12T20:07:32.756Z,100.00
2023-04-12T20:10:44.967Z,100.00
2023-04-12T20:13:57.184Z,100.00
2023-04-12T20:17:10.577Z,100.00
2023-04-12T20:20:23.007Z,100.00
2023-04-12T20:23:36.152Z,100.00
2023-04-12T20:26:48.646Z,100.00
2023-04-12T20:30:00.921Z,100.00
2023-04-12T20:33:13.342Z,100.00
2023-04-12T20:36:26.588Z,100.00
2023-04-12T20:39:39.898Z,100.00
2023-04-12T20:42:52.306Z,100.00
2023-04-12T20:46:06.475Z,100.00
2023-04-12T20:49:19.407Z,100.00
2023-04-12T20:52:31.592Z,100.00
2023-04-12T20:55:44.473Z,100.00
2023-04-12T20:58:57.033Z,100.00
2023-04-12T21:02:09.633Z,100.00
2023-04-12T21:05:22.532Z,100.00
2023-04-12T21:08:35.177Z,100.00
2023-04-12T21:11:48.092Z,100.00
2023-04-12T21:15:00.906Z,100.00
2023-04-12T21:18:13.585Z,100.00
2023-04-12T21:21:27.369Z,100.00
2023-04-12T21:24:39.735Z,100.00
2023-04-12T21:27:53.648Z,100.00
2023-04-12T21:31:05.707Z,100.00
2023-04-12T21:34:18.616Z,100.00
2023-04-12T21:37:31.491Z,100.00
2023-04-12T21:40:43.529Z,100.00
2023-04-12T21:43:56.252Z,100.00
2023-04-12T21:47:08.281Z,100.00
2023-04-12T21:50:20.240Z,100.00
2023-04-12T21:53:32.734Z,100.00
2023-04-12T21:56:44.851Z,100.00
2023-04-12T21:59:56.872Z,100.00
2023-04-12T22:03:09.231Z,100.00
2023-04-12T22:06:21.737Z,100.00
2023-04-12T22:09:33.829Z,100.00
2023-04-12T22:12:48.060Z,100.00
2023-04-12T22:16:00.902Z,100.00
2023-04-12T22:19:13.566Z,100.00
2023-04-12T22:22:25.495Z,100.00
2023-04-12T22:25:37.551Z,100.00
2023-04-12T22:28:50.093Z,100.00
2023-04-12T22:32:02.395Z,100.00
2023-04-12T22:35:16.271Z,100.00
2023-04-12T22:38:28.321Z,100.00
2023-04-12T22:41:42.054Z,100.00
2023-04-12T22:44:54.282Z,100.00
2023-04-12T22:48:06.806Z,100.00
2023-04-12T22:51:19.385Z,100.00
2023-04-12T22:54:32.410Z,100.00
2023-04-12T22:57:45.581Z,100.00
2023-04-12T23:00:58.611Z,100.00
2023-04-12T23:04:11.697Z,100.00
2023-04-12T23:07:23.864Z,100.00
2023-04-12T23:10:35.864Z,100.00
2023-04-12T23:13:47.961Z,100.00
2023-04-12T23:17:01.220Z,100.00
2023-04-12T23:20:17.499Z,100.00
2023-04-12T23:23:29.862Z,100.00
2023-04-12T23:26:41.984Z,100.00
2023-04-12T23:29:54.267Z,100.00
2023-04-12T23:33:06.302Z,100.00
2023-04-12T23:36:22.113Z,100.00
2023-04-12T23:39:35.548Z,100.00
2023-04-12T23:42:49.025Z,100.00
2023-04-12T23:46:01.652Z,100.00
2023-04-12T23:49:20.099Z,100.00
2023-04-12T23:52:32.690Z,100.00
2023-04-12T23:55:45.756Z,100.00
2023-04-12T23:59:00.604Z,100.00
