createdAt,value
2019-01-23T00:00:58.789Z,33.90
2019-01-23T00:03:28.562Z,29.93
2019-01-23T00:05:58.499Z,34.90
2019-01-23T00:08:28.549Z,30.53
2019-01-23T00:10:58.155Z,34.23
2019-01-23T00:13:27.946Z,33.73
2019-01-23T00:15:57.598Z,33.50
2019-01-23T00:18:27.186Z,38.80
2019-01-23T00:20:56.804Z,35.43
2019-01-23T00:23:26.376Z,34.23
2019-01-23T00:25:55.958Z,35.07
2019-01-23T00:28:25.577Z,32.47
2019-01-23T00:30:55.164Z,35.03
2019-01-23T00:33:24.720Z,28.53
2019-01-23T00:35:54.373Z,37.17
2019-01-23T00:38:23.972Z,30.50
2019-01-23T00:40:53.563Z,32.30
2019-01-23T00:43:23.207Z,29.30
2019-01-23T00:45:52.775Z,30.27
2019-01-23T00:48:22.368Z,32.30
2019-01-23T00:50:52.832Z,33.80
2019-01-23T00:53:22.844Z,33.40
2019-01-23T00:55:52.901Z,30.33
2019-01-23T00:58:22.497Z,31.40
2019-01-23T01:00:52.654Z,29.07
2019-01-23T01:03:22.246Z,30.00
2019-01-23T01:05:52.349Z,31.30
2019-01-23T01:08:22.032Z,28.60
2019-01-23T01:10:51.688Z,36.70
2019-01-23T01:13:21.315Z,31.40
2019-01-23T01:15:50.862Z,28.60
2019-01-23T01:18:20.425Z,33.37
2019-01-23T01:20:50.549Z,27.40
2019-01-23T01:23:20.104Z,30.43
2019-01-23T01:25:49.699Z,28.60
2019-01-23T01:28:19.297Z,29.57
2019-01-23T01:30:48.857Z,26.13
2019-01-23T01:33:18.433Z,29.10
2019-01-23T01:35:48.042Z,29.17
2019-01-23T01:38:17.652Z,26.90
2019-01-23T01:40:47.642Z,29.70
2019-01-23T01:43:17.191Z,28.17
2019-01-23T01:45:47.106Z,31.13
2019-01-23T01:48:16.723Z,26.90
2019-01-23T01:50:46.274Z,30.57
2019-01-23T01:53:15.806Z,31.60
2019-01-23T01:55:45.453Z,30.60
2019-01-23T01:58:15.001Z,29.93
2019-01-23T02:00:44.572Z,29.87
2019-01-23T02:03:15.707Z,30.63
2019-01-23T02:05:45.852Z,28.93
2019-01-23T02:08:15.384Z,31.77
2019-01-23T02:10:44.935Z,29.57
2019-01-23T02:13:14.600Z,28.57
2019-01-23T02:15:44.566Z,28.73
2019-01-23T02:18:14.121Z,29.93
2019-01-23T02:20:43.817Z,29.77
2019-01-23T02:23:13.655Z,30.17
2019-01-23T02:25:43.233Z,26.30
2019-01-23T02:28:12.859Z,25.80
2019-01-23T02:30:42.456Z,27.63
2019-01-23T02:33:12.028Z,24.40
2019-01-23T02:35:41.633Z,29.43
2019-01-23T02:38:11.201Z,23.97
2019-01-23T02:40:41.229Z,23.63
2019-01-23T02:43:10.796Z,26.13
2019-01-23T02:45:40.806Z,22.37
2019-01-23T02:48:10.676Z,23.23
2019-01-23T02:50:40.751Z,23.80
2019-01-23T02:53:10.353Z,20.87
2019-01-23T02:55:39.952Z,22.57
2019-01-23T02:58:09.944Z,22.17
2019-01-23T03:00:39.655Z,18.60
2019-01-23T03:03:09.230Z,20.17
2019-01-23T03:05:38.801Z,19.17
2019-01-23T03:08:08.806Z,20.80
2019-01-23T03:10:38.376Z,20.33
2019-01-23T03:13:08.301Z,20.63
2019-01-23T03:15:38.403Z,24.77
2019-01-23T03:18:07.978Z,20.20
2019-01-23T03:20:37.615Z,21.17
2019-01-23T03:23:07.265Z,17.60
2019-01-23T03:25:36.863Z,19.10
2019-01-23T03:28:06.438Z,22.00
2019-01-23T03:30:36.386Z,22.27
2019-01-23T03:33:05.983Z,23.07
2019-01-23T03:35:35.607Z,22.40
2019-01-23T03:38:05.206Z,19.87
2019-01-23T03:40:34.891Z,24.40
2019-01-23T03:43:05.071Z,22.10
2019-01-23T03:45:34.622Z,21.20
2019-01-23T03:48:04.290Z,20.77
2019-01-23T03:50:34.323Z,20.13
2019-01-23T03:53:03.911Z,19.53
2019-01-23T03:55:33.516Z,17.40
2019-01-23T03:58:03.508Z,17.27
2019-01-23T04:00:33.149Z,19.93
2019-01-23T04:03:02.783Z,18.30
2019-01-23T04:05:32.344Z,17.80
2019-01-23T04:08:02.278Z,24.07
2019-01-23T04:10:32.408Z,20.50
2019-01-23T04:13:02.027Z,32.20
2019-01-23T04:15:31.700Z,25.47
2019-01-23T04:18:01.409Z,28.23
2019-01-23T04:20:31.000Z,26.17
2019-01-23T04:23:00.559Z,21.23
2019-01-23T04:25:30.354Z,20.73
2019-01-23T04:27:59.912Z,21.40
2019-01-23T04:30:29.486Z,28.37
2019-01-23T04:32:59.153Z,28.97
2019-01-23T04:35:28.748Z,26.90
2019-01-23T04:37:58.662Z,25.00
2019-01-23T04:40:28.239Z,26.30
2019-01-23T04:42:58.050Z,26.40
2019-01-23T04:45:27.648Z,25.80
2019-01-23T04:47:57.251Z,29.33
2019-01-23T04:50:27.151Z,28.73
2019-01-23T04:53:01.967Z,33.83
2019-01-23T04:55:32.093Z,29.70
2019-01-23T04:58:02.867Z,30.07
2019-01-23T05:00:33.004Z,30.30
2019-01-23T05:03:02.549Z,31.50
2019-01-23T05:05:32.140Z,31.07
2019-01-23T05:08:01.791Z,26.70
2019-01-23T05:10:31.379Z,31.07
2019-01-23T05:13:00.969Z,30.27
2019-01-23T05:15:30.547Z,27.43
2019-01-23T05:18:00.170Z,31.57
2019-01-23T05:20:29.789Z,33.33
2019-01-23T05:22:59.699Z,32.65
2019-01-23T05:25:29.266Z,32.47
2019-01-23T05:27:58.886Z,26.00
2019-01-23T05:30:28.550Z,33.20
2019-01-23T05:32:58.198Z,30.30
2019-01-23T05:35:27.745Z,26.70
2019-01-23T05:37:57.332Z,28.27
2019-01-23T05:40:27.257Z,29.43
2019-01-23T05:42:57.013Z,27.30
2019-01-23T05:45:27.514Z,27.03
2019-01-23T05:47:57.161Z,24.20
2019-01-23T05:50:26.805Z,26.77
2019-01-23T05:52:56.487Z,24.53
2019-01-23T05:55:26.487Z,22.87
2019-01-23T05:57:56.205Z,21.13
2019-01-23T06:00:26.697Z,21.13
2019-01-23T06:02:56.403Z,18.53
2019-01-23T06:05:27.041Z,18.87
2019-01-23T06:07:56.777Z,15.53
2019-01-23T06:10:26.451Z,14.93
2019-01-23T06:12:56.260Z,16.07
2019-01-23T06:15:26.037Z,14.33
2019-01-23T06:17:55.729Z,14.27
2019-01-23T06:20:25.319Z,15.63
2019-01-23T06:22:55.395Z,15.83
2019-01-23T06:25:25.091Z,18.73
2019-01-23T06:27:55.446Z,27.67
2019-01-23T06:30:26.632Z,21.77
2019-01-23T06:32:56.257Z,16.63
2019-01-23T06:35:26.037Z,18.77
2019-01-23T06:37:56.121Z,16.93
2019-01-23T06:40:25.898Z,18.37
2019-01-23T06:42:55.571Z,17.37
2019-01-23T06:45:25.736Z,17.23
2019-01-23T06:47:55.936Z,15.77
2019-01-23T06:50:25.624Z,16.80
2019-01-23T06:52:55.740Z,15.37
2019-01-23T06:55:25.621Z,17.63
2019-01-23T06:57:57.409Z,16.83
2019-01-23T07:00:27.828Z,15.43
2019-01-23T07:02:57.675Z,17.43
2019-01-23T07:05:27.375Z,18.63
2019-01-23T07:07:57.048Z,19.37
2019-01-23T07:10:27.360Z,22.63
2019-01-23T07:12:57.079Z,18.93
2019-01-23T07:15:26.833Z,20.67
2019-01-23T07:17:57.318Z,17.37
2019-01-23T07:20:28.249Z,17.93
2019-01-23T07:22:58.366Z,18.30
2019-01-23T07:25:29.080Z,19.40
2019-01-23T07:27:59.319Z,19.07
2019-01-23T07:30:40.637Z,19.53
2019-01-23T07:33:10.725Z,19.07
2019-01-23T07:35:40.909Z,17.97
2019-01-23T07:38:11.129Z,17.67
2019-01-23T07:40:41.447Z,18.60
2019-01-23T07:43:11.213Z,18.33
2019-01-23T07:45:41.455Z,19.43
2019-01-23T07:48:11.817Z,18.00
2019-01-23T07:50:42.184Z,18.07
2019-01-23T07:53:12.443Z,16.70
2019-01-23T07:55:42.793Z,20.30
2019-01-23T07:58:13.246Z,19.13
2019-01-23T08:00:43.366Z,18.93
2019-01-23T08:11:04.543Z,18.33
2019-01-23T08:13:35.579Z,17.67
2019-01-23T08:16:05.689Z,15.80
2019-01-23T08:18:35.801Z,16.60
2019-01-23T08:21:05.803Z,19.03
2019-01-23T08:23:35.978Z,16.03
2019-01-23T08:26:06.315Z,21.20
2019-01-23T08:28:35.958Z,19.33
2019-01-23T08:31:05.695Z,19.07
2019-01-23T08:33:35.854Z,23.43
2019-01-23T08:36:06.289Z,21.87
2019-01-23T08:38:36.959Z,22.90
2019-01-23T08:41:07.037Z,21.67
2019-01-23T08:43:37.001Z,23.80
2019-01-23T08:46:07.258Z,23.23
2019-01-23T08:48:37.137Z,23.23
2019-01-23T08:51:07.776Z,21.33
2019-01-23T08:53:37.921Z,23.43
2019-01-23T08:56:08.453Z,21.63
2019-01-23T08:58:38.890Z,19.10
2019-01-23T09:01:08.794Z,20.70
2019-01-23T09:03:39.145Z,20.77
2019-01-23T09:06:08.996Z,18.13
2019-01-23T09:08:38.962Z,17.43
2019-01-23T09:11:09.352Z,18.03
2019-01-23T09:13:39.034Z,16.63
2019-01-23T09:16:09.374Z,15.53
2019-01-23T09:18:39.326Z,16.17
2019-01-23T09:21:09.387Z,16.03
2019-01-23T09:23:39.562Z,15.63
2019-01-23T09:26:09.547Z,16.97
2019-01-23T09:28:39.898Z,13.47
2019-01-23T09:31:35.593Z,13.47
2019-01-23T09:34:52.251Z,16.73
2019-01-23T09:38:11.374Z,12.80
2019-01-23T09:40:48.262Z,12.70
2019-01-23T09:44:02.229Z,15.03
2019-01-23T09:46:40.793Z,19.67
2019-01-23T09:49:24.239Z,14.97
2019-01-23T09:52:17.839Z,13.53
2019-01-23T09:54:47.894Z,13.37
2019-01-23T09:57:17.592Z,15.57
2019-01-23T09:59:47.419Z,14.23
2019-01-23T10:02:17.524Z,12.93
2019-01-23T10:04:47.921Z,14.97
2019-01-23T10:07:18.051Z,15.73
2019-01-23T10:09:48.325Z,14.00
2019-01-23T10:12:18.131Z,16.60
2019-01-23T10:14:48.128Z,14.67
2019-01-23T10:17:18.343Z,18.13
2019-01-23T10:19:48.652Z,17.80
2019-01-23T10:22:18.802Z,15.93
2019-01-23T10:24:48.809Z,14.87
2019-01-23T10:27:18.800Z,12.20
2019-01-23T10:29:49.112Z,15.07
2019-01-23T10:32:19.300Z,15.20
2019-01-23T10:34:49.184Z,12.13
2019-01-23T10:37:19.747Z,11.17
2019-01-23T10:39:49.860Z,12.63
2019-01-23T10:42:19.952Z,13.20
2019-01-23T10:44:51.759Z,14.37
2019-01-23T10:47:22.112Z,16.07
2019-01-23T10:49:52.022Z,16.13
2019-01-23T10:52:21.848Z,18.10
2019-01-23T10:54:52.089Z,15.60
2019-01-23T10:57:42.561Z,18.57
2019-01-23T11:00:15.526Z,17.90
2019-01-23T11:02:45.330Z,16.77
2019-01-23T11:05:18.224Z,24.57
2019-01-23T11:07:48.279Z,18.80
2019-01-23T11:10:20.428Z,17.60
2019-01-23T11:12:50.269Z,15.37
2019-01-23T11:15:20.215Z,15.50
2019-01-23T11:17:50.487Z,13.10
2019-01-23T11:20:21.717Z,17.37
2019-01-23T11:22:51.955Z,16.03
2019-01-23T11:25:22.042Z,13.67
2019-01-23T11:27:52.341Z,21.37
2019-01-23T11:30:24.210Z,21.37
2019-01-23T11:32:54.139Z,19.73
2019-01-23T11:35:24.191Z,20.17
2019-01-23T11:37:54.579Z,18.83
2019-01-23T11:40:26.952Z,21.90
2019-01-23T11:42:57.184Z,22.37
2019-01-23T11:45:27.338Z,20.97
2019-01-23T11:47:57.516Z,19.07
2019-01-23T11:50:27.495Z,20.30
2019-01-23T11:52:57.607Z,21.03
2019-01-23T11:55:28.246Z,20.77
2019-01-23T11:57:58.280Z,24.67
2019-01-23T12:00:30.464Z,26.03
2019-01-23T12:03:00.311Z,24.03
2019-01-23T12:09:20.316Z,18.70
2019-01-23T12:11:50.344Z,19.07
2019-01-23T12:14:20.370Z,22.53
2019-01-23T12:16:50.683Z,20.80
2019-01-23T12:19:20.617Z,18.23
2019-01-23T12:21:50.813Z,20.03
2019-01-23T12:24:21.034Z,20.83
2019-01-23T12:41:10.988Z,18.63
2019-01-23T12:43:40.828Z,19.10
2019-01-23T12:46:10.773Z,20.30
2019-01-23T12:52:29.775Z,18.30
2019-01-23T12:54:59.581Z,22.43
2019-01-23T12:57:29.407Z,23.47
2019-01-23T13:00:05.091Z,23.53
2019-01-23T13:02:31.277Z,21.87
2019-01-23T13:05:01.462Z,22.30
2019-01-23T13:07:33.483Z,20.47
2019-01-23T13:10:03.213Z,20.93
2019-01-23T13:12:33.789Z,22.00
2019-01-23T13:15:04.390Z,19.43
2019-01-23T13:17:34.408Z,18.73
2019-01-23T13:20:04.647Z,20.03
2019-01-23T13:22:34.807Z,18.73
2019-01-23T13:25:05.667Z,19.50
2019-01-23T13:27:36.356Z,19.83
2019-01-23T13:30:08.156Z,22.27
2019-01-23T13:32:38.143Z,18.80
2019-01-23T13:35:09.899Z,21.23
2019-01-23T13:37:40.085Z,18.37
2019-01-23T13:40:18.621Z,20.00
2019-01-23T13:42:48.791Z,21.43
2019-01-23T13:45:19.494Z,19.57
2019-01-23T13:47:49.697Z,18.37
2019-01-23T13:50:19.925Z,20.63
2019-01-23T13:52:50.057Z,20.57
2019-01-23T13:55:20.566Z,20.90
2019-01-23T13:57:50.493Z,20.97
2019-01-23T14:00:32.390Z,22.33
2019-01-23T14:03:02.834Z,22.40
2019-01-23T14:05:32.750Z,18.13
2019-01-23T14:08:02.628Z,19.73
2019-01-23T14:10:32.886Z,18.73
2019-01-23T14:13:02.795Z,20.23
2019-01-23T14:15:34.408Z,20.97
2019-01-23T14:18:04.757Z,18.20
2019-01-23T14:20:34.665Z,21.83
2019-01-23T14:23:05.326Z,23.80
2019-01-23T14:25:35.339Z,19.73
2019-01-23T14:28:05.743Z,21.43
2019-01-23T14:34:05.010Z,20.90
2019-01-23T14:36:35.106Z,18.17
2019-01-23T14:39:07.547Z,19.70
2019-01-23T14:41:37.610Z,17.40
2019-01-23T14:44:07.254Z,19.23
2019-01-23T14:46:36.804Z,17.10
2019-01-23T14:49:06.501Z,17.97
2019-01-23T14:51:36.580Z,17.30
2019-01-23T14:54:06.221Z,16.17
2019-01-23T14:56:35.848Z,15.97
2019-01-23T14:59:06.208Z,15.20
2019-01-23T15:01:35.847Z,18.37
2019-01-23T15:04:05.529Z,19.17
2019-01-23T15:06:35.076Z,20.07
2019-01-23T15:09:07.478Z,18.97
2019-01-23T15:11:37.097Z,14.90
2019-01-23T15:14:06.854Z,19.50
2019-01-23T15:16:36.651Z,15.87
2019-01-23T15:19:06.665Z,20.90
2019-01-23T15:21:36.327Z,17.87
2019-01-23T15:24:05.994Z,19.47
2019-01-23T15:26:35.997Z,15.87
2019-01-23T15:29:05.747Z,18.27
2019-01-23T15:31:35.317Z,15.97
2019-01-23T15:34:05.075Z,17.80
2019-01-23T15:36:35.225Z,34.07
2019-01-23T15:39:07.443Z,24.17
2019-01-23T15:41:37.041Z,16.23
2019-01-23T15:44:06.895Z,19.30
2019-01-23T15:46:36.501Z,21.23
2019-01-23T15:49:06.301Z,18.60
2019-01-23T15:51:35.851Z,18.00
2019-01-23T15:54:05.561Z,18.57
2019-01-23T15:56:35.151Z,18.37
2019-01-23T15:59:04.921Z,16.80
2019-01-23T16:01:35.062Z,18.67
2019-01-23T16:04:04.750Z,16.33
2019-01-23T16:06:34.346Z,17.23
2019-01-23T16:09:05.383Z,17.63
2019-01-23T16:11:34.924Z,18.87
2019-01-23T16:14:04.730Z,18.93
2019-01-23T16:16:34.339Z,21.27
2019-01-23T16:19:03.945Z,18.00
2019-01-23T16:21:33.530Z,18.53
2019-01-23T16:24:03.295Z,17.67
2019-01-23T16:26:33.248Z,18.85
2019-01-23T16:29:02.940Z,19.57
2019-01-23T16:31:32.580Z,17.20
2019-01-23T16:34:03.032Z,19.87
2019-01-23T16:36:32.644Z,16.30
2019-01-23T16:39:02.189Z,15.57
2019-01-23T16:41:34.255Z,20.23
2019-01-23T16:44:04.437Z,18.27
2019-01-23T16:46:33.946Z,17.90
2019-01-23T16:49:03.673Z,18.50
2019-01-23T16:51:33.220Z,19.83
2019-01-23T16:54:02.851Z,20.17
2019-01-23T16:56:32.566Z,19.67
2019-01-23T16:59:02.124Z,18.80
2019-01-23T17:01:31.705Z,20.20
2019-01-23T17:04:01.643Z,23.60
2019-01-23T17:06:31.259Z,18.10
2019-01-23T17:09:00.880Z,19.20
2019-01-23T17:11:30.574Z,19.53
2019-01-23T17:14:00.182Z,21.80
2019-01-23T17:16:29.866Z,20.53
2019-01-23T17:18:59.517Z,21.30
2019-01-23T17:21:29.473Z,23.47
2019-01-23T17:23:59.594Z,21.37
2019-01-23T17:26:29.200Z,23.60
2019-01-23T17:28:58.797Z,20.67
2019-01-23T17:31:28.430Z,21.20
2019-01-23T17:33:57.973Z,20.97
2019-01-23T17:36:27.793Z,22.67
2019-01-23T17:38:57.417Z,21.20
2019-01-23T17:41:27.033Z,23.23
2019-01-23T17:43:56.683Z,22.43
2019-01-23T17:46:26.274Z,23.40
2019-01-23T17:48:55.954Z,23.53
2019-01-23T17:51:25.839Z,35.40
2019-01-23T17:53:56.365Z,34.47
2019-01-23T17:56:25.935Z,33.87
2019-01-23T17:58:55.547Z,43.33
2019-01-23T18:01:25.169Z,39.73
2019-01-23T18:03:54.870Z,35.23
2019-01-23T18:06:25.211Z,35.90
2019-01-23T18:08:54.850Z,37.30
2019-01-23T18:11:24.457Z,37.17
2019-01-23T18:13:54.166Z,34.00
2019-01-23T18:16:23.774Z,34.20
2019-01-23T18:18:54.057Z,32.23
2019-01-23T18:21:23.707Z,32.80
2019-01-23T18:23:53.737Z,34.27
2019-01-23T18:26:23.404Z,31.53
2019-01-23T18:28:53.066Z,29.07
2019-01-23T18:31:34.157Z,31.30
2019-01-23T18:34:39.098Z,31.07
2019-01-23T18:37:18.888Z,31.37
2019-01-23T18:40:44.613Z,36.47
2019-01-23T18:43:53.054Z,28.63
2019-01-23T18:46:52.068Z,34.30
2019-01-23T18:50:16.499Z,29.60
2019-01-23T18:52:46.128Z,25.67
2019-01-23T18:55:17.025Z,25.60
2019-01-23T18:57:46.754Z,34.77
2019-01-23T19:00:19.286Z,35.97
2019-01-23T19:02:48.902Z,33.50
2019-01-23T19:05:19.453Z,28.07
2019-01-23T19:07:49.617Z,31.00
2019-01-23T19:10:19.489Z,33.10
2019-01-23T19:12:49.092Z,34.83
2019-01-23T19:15:19.454Z,38.40
2019-01-23T19:17:49.071Z,35.43
2019-01-23T19:20:21.046Z,33.07
2019-01-23T19:22:50.868Z,35.37
2019-01-23T19:25:20.430Z,33.87
2019-01-23T19:27:50.024Z,33.27
2019-01-23T19:30:21.787Z,36.40
2019-01-23T19:32:51.397Z,31.53
2019-01-23T19:35:21.451Z,35.57
2019-01-23T19:37:51.165Z,32.97
2019-01-23T19:40:20.870Z,35.90
2019-01-23T19:42:50.485Z,36.67
2019-01-23T19:45:21.781Z,33.93
2019-01-23T19:47:51.800Z,29.40
2019-01-23T19:50:21.796Z,33.03
2019-01-23T19:52:51.481Z,40.17
2019-01-23T19:55:21.089Z,34.83
2019-01-23T19:57:51.260Z,36.57
2019-01-23T20:00:22.871Z,36.37
2019-01-23T20:02:52.565Z,34.37
2019-01-23T20:05:32.365Z,34.23
2019-01-23T20:08:01.980Z,37.37
2019-01-23T20:10:31.659Z,34.87
2019-01-23T20:13:01.992Z,32.03
2019-01-23T20:15:32.494Z,32.17
2019-01-23T20:18:05.758Z,35.63
2019-01-23T20:20:35.805Z,33.00
2019-01-23T20:23:05.790Z,33.83
2019-01-23T20:25:35.586Z,33.23
2019-01-23T20:28:10.678Z,37.27
2019-01-23T20:30:43.687Z,33.37
2019-01-23T20:33:13.454Z,35.27
2019-01-23T20:35:43.556Z,39.07
2019-01-23T20:38:13.181Z,37.40
2019-01-23T20:40:43.399Z,36.77
2019-01-23T20:43:13.035Z,35.77
2019-01-23T20:45:42.646Z,33.97
2019-01-23T20:48:12.979Z,35.07
2019-01-23T20:50:42.535Z,30.20
2019-01-23T20:53:12.695Z,28.50
2019-01-23T20:55:43.190Z,30.20
2019-01-23T20:58:13.108Z,35.50
2019-01-23T21:00:45.197Z,31.70
2019-01-23T21:03:15.031Z,30.57
2019-01-23T21:05:45.014Z,28.63
2019-01-23T21:08:14.724Z,26.63
2019-01-23T21:10:47.060Z,26.10
2019-01-23T21:13:17.119Z,27.43
2019-01-23T21:15:46.735Z,29.57
2019-01-23T21:18:16.776Z,29.60
2019-01-23T21:20:46.518Z,26.30
2019-01-23T21:23:17.427Z,26.33
2019-01-23T21:25:47.031Z,22.13
2019-01-23T21:28:16.765Z,24.93
2019-01-23T21:30:46.635Z,28.73
2019-01-23T21:33:16.416Z,26.60
2019-01-23T21:35:46.047Z,24.60
2019-01-23T21:38:15.744Z,24.37
2019-01-23T21:40:45.366Z,26.67
2019-01-23T21:43:14.981Z,23.73
2019-01-23T21:45:44.809Z,24.13
2019-01-23T21:48:14.532Z,20.97
2019-01-23T21:50:44.908Z,22.90
2019-01-23T21:53:14.637Z,25.87
2019-01-23T21:55:44.552Z,56.03
2019-01-23T21:58:14.192Z,38.33
2019-01-23T22:00:46.590Z,26.53
2019-01-23T22:03:16.285Z,21.47
2019-01-23T22:05:46.241Z,20.67
2019-01-23T22:08:16.062Z,21.90
2019-01-23T22:10:45.695Z,23.53
2019-01-23T22:13:15.349Z,23.17
2019-01-23T22:15:45.465Z,24.70
2019-01-23T22:18:15.112Z,23.33
2019-01-23T22:20:44.848Z,23.87
2019-01-23T22:23:14.593Z,22.87
2019-01-23T22:25:44.335Z,24.63
2019-01-23T22:28:14.038Z,20.73
2019-01-23T22:30:43.733Z,27.73
2019-01-23T22:33:13.471Z,23.27
2019-01-23T22:35:44.012Z,24.37
2019-01-23T22:38:13.670Z,25.57
2019-01-23T22:40:43.851Z,24.47
2019-01-23T22:43:15.093Z,22.53
2019-01-23T22:45:45.389Z,22.27
2019-01-23T22:48:15.648Z,22.73
2019-01-23T22:50:45.355Z,23.73
2019-01-23T22:53:15.456Z,23.27
2019-01-23T22:55:45.085Z,24.50
2019-01-23T22:58:14.798Z,29.50
2019-01-23T23:01:08.182Z,27.03
2019-01-23T23:03:37.835Z,23.67
2019-01-23T23:06:07.663Z,24.50
2019-01-23T23:08:37.398Z,22.43
2019-01-23T23:11:07.347Z,27.23
2019-01-23T23:13:36.931Z,24.53
2019-01-23T23:16:07.198Z,27.97
2019-01-23T23:18:37.151Z,33.50
2019-01-23T23:21:06.699Z,27.20
2019-01-23T23:23:36.499Z,29.40
2019-01-23T23:26:06.371Z,25.90
2019-01-23T23:28:36.206Z,30.50
2019-01-23T23:31:06.028Z,27.30
2019-01-23T23:33:35.900Z,26.93
2019-01-23T23:36:05.720Z,30.53
2019-01-23T23:38:35.456Z,28.43
2019-01-23T23:41:05.459Z,26.77
2019-01-23T23:43:36.550Z,30.67
2019-01-23T23:46:06.181Z,30.03
2019-01-23T23:48:35.738Z,33.17
2019-01-23T23:51:05.824Z,32.57
2019-01-23T23:53:35.463Z,29.07
2019-01-23T23:56:05.496Z,33.23
2019-01-23T23:58:35.103Z,31.13
