createdAt,value
2018-02-18T00:00:17.792Z,0.90
2018-02-18T00:02:51.477Z,0.90
2018-02-18T00:05:21.865Z,0.90
2018-02-18T00:07:53.498Z,0.90
2018-02-18T00:10:24.029Z,-0.50
2018-02-18T00:12:54.872Z,0.80
2018-02-18T00:15:25.230Z,0.70
2018-02-18T00:17:55.799Z,0.70
2018-02-18T00:20:28.108Z,0.70
2018-02-18T00:22:59.173Z,1.50
2018-02-18T00:25:29.485Z,0.70
2018-02-18T00:28:00.100Z,0.70
2018-02-18T00:30:30.273Z,0.70
2018-02-18T00:33:00.415Z,0.70
2018-02-18T00:35:32.985Z,0.50
2018-02-18T00:38:04.120Z,0.50
2018-02-18T00:40:35.492Z,0.50
2018-02-18T00:43:05.720Z,0.40
2018-02-18T00:45:36.112Z,0.40
2018-02-18T00:48:06.708Z,0.40
2018-02-18T00:50:37.163Z,0.30
2018-02-18T00:53:11.291Z,-1.30
2018-02-18T00:55:42.377Z,0.40
2018-02-18T00:58:12.787Z,0.40
2018-02-18T01:00:43.323Z,0.40
2018-02-18T01:03:13.810Z,0.40
2018-02-18T01:05:44.763Z,0.30
2018-02-18T01:08:17.284Z,0.30
2018-02-18T01:10:48.340Z,0.30
2018-02-18T01:13:18.555Z,0.30
2018-02-18T01:15:48.947Z,0.30
2018-02-18T01:18:19.238Z,0.30
2018-02-18T01:20:51.088Z,0.30
2018-02-18T01:23:23.221Z,0.30
2018-02-18T01:25:53.818Z,1.90
2018-02-18T01:28:25.192Z,0.20
2018-02-18T01:30:55.513Z,0.20
2018-02-18T01:33:26.472Z,0.10
2018-02-18T01:35:57.105Z,0.40
2018-02-18T01:38:27.405Z,0.10
2018-02-18T01:40:57.847Z,0.00
2018-02-18T01:43:28.554Z,0.10
2018-02-18T01:45:58.768Z,0.10
2018-02-18T01:48:30.234Z,1.40
2018-02-18T01:51:00.525Z,0.00
2018-02-18T01:53:30.974Z,0.00
2018-02-18T01:56:01.541Z,0.00
2018-02-18T01:58:32.748Z,0.00
2018-02-18T02:01:03.759Z,0.00
2018-02-18T02:03:34.538Z,1.40
2018-02-18T02:06:04.776Z,0.00
2018-02-18T02:08:35.039Z,-0.10
2018-02-18T02:11:05.993Z,-0.10
2018-02-18T02:13:37.203Z,-0.10
2018-02-18T02:16:07.553Z,-0.10
2018-02-18T02:18:38.647Z,-0.10
2018-02-18T02:21:08.966Z,-0.10
2018-02-18T02:23:39.644Z,-0.10
2018-02-18T02:26:10.078Z,-0.10
2018-02-18T02:28:40.354Z,-0.10
2018-02-18T02:31:11.037Z,-0.10
2018-02-18T02:33:41.377Z,-0.20
2018-02-18T02:36:12.472Z,-0.20
2018-02-18T02:38:43.340Z,-0.30
2018-02-18T02:41:14.337Z,-0.30
2018-02-18T02:43:44.633Z,-0.30
2018-02-18T02:46:16.000Z,-0.30
2018-02-18T02:48:46.212Z,-0.30
2018-02-18T02:51:16.408Z,-0.20
2018-02-18T02:53:46.612Z,-0.20
2018-02-18T02:56:16.923Z,-0.20
2018-02-18T02:58:48.690Z,-0.20
2018-02-18T03:01:19.027Z,-0.20
2018-02-18T03:03:49.348Z,-0.20
2018-02-18T03:06:20.043Z,-0.30
2018-02-18T03:08:50.399Z,-0.30
2018-02-18T03:11:20.676Z,-0.30
2018-02-18T03:13:51.033Z,-0.20
2018-02-18T03:16:21.339Z,-0.30
2018-02-18T03:18:51.948Z,-0.30
2018-02-18T03:21:22.056Z,-0.30
2018-02-18T03:23:52.208Z,-0.30
2018-02-18T03:26:22.430Z,-0.30
2018-02-18T03:28:53.461Z,-1.30
2018-02-18T03:31:24.390Z,-0.30
2018-02-18T03:33:54.652Z,-0.30
2018-02-18T03:36:24.954Z,-0.30
2018-02-18T03:38:56.000Z,-0.30
2018-02-18T03:41:26.252Z,-0.30
2018-02-18T03:43:56.572Z,-0.20
2018-02-18T03:46:28.158Z,-0.30
2018-02-18T03:48:58.443Z,-1.70
2018-02-18T03:51:28.745Z,-0.20
2018-02-18T03:53:59.620Z,-0.30
2018-02-18T03:56:29.939Z,-0.30
2018-02-18T03:59:00.296Z,-0.40
2018-02-18T04:01:30.440Z,-0.40
2018-02-18T04:04:00.832Z,-0.40
2018-02-18T04:06:32.079Z,-0.30
2018-02-18T04:09:03.292Z,-0.30
2018-02-18T04:11:33.551Z,-0.30
2018-02-18T04:14:04.936Z,-0.30
2018-02-18T04:16:35.319Z,-0.30
2018-02-18T04:19:06.405Z,-0.40
2018-02-18T04:21:36.686Z,-0.30
2018-02-18T04:24:06.956Z,-0.30
2018-02-18T04:26:37.595Z,-0.30
2018-02-18T04:29:08.628Z,-0.30
2018-02-18T04:31:38.927Z,-0.30
2018-02-18T04:34:09.722Z,-0.30
2018-02-18T04:36:39.911Z,-0.40
2018-02-18T04:39:10.917Z,-0.40
2018-02-18T04:41:41.582Z,-0.40
2018-02-18T04:44:12.653Z,-0.40
2018-02-18T04:46:43.036Z,-0.40
2018-02-18T04:49:13.585Z,-0.40
2018-02-18T04:51:43.845Z,-0.40
2018-02-18T04:54:14.022Z,-0.40
2018-02-18T04:56:44.700Z,-0.40
2018-02-18T04:59:14.924Z,-0.40
2018-02-18T05:01:45.013Z,-0.40
2018-02-18T05:04:15.416Z,-0.40
2018-02-18T05:06:45.563Z,-0.40
2018-02-18T05:09:15.958Z,-0.40
2018-02-18T05:11:46.283Z,-1.70
2018-02-18T05:14:20.119Z,-0.40
2018-02-18T05:16:51.290Z,-0.40
2018-02-18T05:19:22.354Z,-0.40
2018-02-18T05:21:53.359Z,-0.40
2018-02-18T05:24:24.903Z,-0.40
2018-02-18T05:26:55.326Z,-0.40
2018-02-18T05:29:25.570Z,-0.40
2018-02-18T05:31:55.756Z,-0.40
2018-02-18T05:34:26.000Z,-0.40
2018-02-18T05:36:56.856Z,-0.40
2018-02-18T05:39:28.065Z,-0.40
2018-02-18T05:41:58.552Z,-0.40
2018-02-18T05:44:29.170Z,-0.30
2018-02-18T05:47:00.519Z,-0.40
2018-02-18T05:49:31.640Z,-0.80
2018-02-18T05:52:02.220Z,-0.30
2018-02-18T05:54:32.368Z,-0.30
2018-02-18T05:57:02.807Z,-0.30
2018-02-18T05:59:33.243Z,-0.30
2018-02-18T06:02:03.532Z,-0.40
2018-02-18T06:04:33.934Z,-0.30
2018-02-18T06:07:04.229Z,-0.30
2018-02-18T06:09:34.577Z,-0.40
2018-02-18T06:12:04.817Z,-0.40
2018-02-18T06:14:35.670Z,-0.40
2018-02-18T06:17:05.985Z,-0.30
2018-02-18T06:19:36.188Z,-0.40
2018-02-18T06:22:06.856Z,-1.40
2018-02-18T06:24:37.086Z,-0.40
2018-02-18T06:27:07.460Z,-0.40
2018-02-18T06:29:37.677Z,-0.40
2018-02-18T06:32:07.977Z,-0.40
2018-02-18T06:34:39.580Z,-0.40
2018-02-18T06:37:09.991Z,-0.40
2018-02-18T06:39:42.220Z,-0.40
2018-02-18T06:42:12.932Z,-0.40
2018-02-18T06:44:43.206Z,-0.40
2018-02-18T06:47:13.456Z,0.70
2018-02-18T06:49:43.818Z,-0.40
2018-02-18T06:52:14.618Z,-0.30
2018-02-18T06:54:45.268Z,-0.30
2018-02-18T06:57:15.520Z,-0.40
2018-02-18T06:59:45.788Z,-0.40
2018-02-18T07:02:16.150Z,-0.40
2018-02-18T07:04:47.271Z,-0.40
2018-02-18T07:07:21.335Z,-0.40
2018-02-18T07:09:52.649Z,-0.40
2018-02-18T07:12:23.237Z,-0.40
2018-02-18T07:14:55.101Z,-0.40
2018-02-18T07:17:25.403Z,-0.30
2018-02-18T07:19:56.854Z,-0.20
2018-02-18T07:22:27.820Z,-0.20
2018-02-18T07:24:58.189Z,-0.20
2018-02-18T07:27:28.372Z,-1.70
2018-02-18T07:29:59.171Z,-0.20
2018-02-18T07:32:32.419Z,-0.10
2018-02-18T07:35:02.850Z,-0.20
2018-02-18T07:38:57.393Z,-0.10
2018-02-18T07:41:29.774Z,0.10
2018-02-18T07:44:01.251Z,0.20
2018-02-18T07:46:31.729Z,1.20
2018-02-18T07:49:01.952Z,-1.20
2018-02-18T07:51:33.980Z,0.30
2018-02-18T07:54:06.936Z,0.30
2018-02-18T07:56:37.306Z,0.40
2018-02-18T07:59:07.772Z,0.40
2018-02-18T08:01:38.904Z,0.40
2018-02-18T08:04:10.374Z,0.40
2018-02-18T08:06:41.259Z,0.60
2018-02-18T08:09:12.615Z,0.60
2018-02-18T08:11:43.720Z,-0.90
2018-02-18T08:14:14.689Z,0.60
2018-02-18T08:16:45.003Z,0.60
2018-02-18T08:19:16.909Z,0.70
2018-02-18T08:21:59.662Z,0.80
2018-02-18T08:24:32.108Z,0.80
2018-02-18T08:27:03.308Z,0.90
2018-02-18T08:29:33.693Z,0.80
2018-02-18T08:32:07.237Z,0.80
2018-02-18T08:34:37.629Z,0.80
2018-02-18T08:37:08.526Z,0.80
2018-02-18T08:39:38.941Z,0.90
2018-02-18T08:42:09.358Z,0.90
2018-02-18T08:44:44.795Z,1.00
2018-02-18T08:47:15.058Z,1.10
2018-02-18T08:49:46.105Z,0.90
2018-02-18T08:52:17.144Z,1.30
2018-02-18T08:54:47.509Z,1.30
2018-02-18T08:57:17.822Z,2.60
2018-02-18T08:59:48.988Z,1.50
2018-02-18T09:02:19.373Z,1.40
2018-02-18T09:04:49.698Z,1.50
2018-02-18T09:07:19.981Z,1.50
2018-02-18T09:09:50.578Z,1.60
2018-02-18T09:12:20.910Z,1.60
2018-02-18T09:14:51.322Z,1.60
2018-02-18T09:17:22.125Z,1.70
2018-02-18T09:19:52.471Z,1.80
2018-02-18T09:22:23.776Z,1.80
2018-02-18T09:24:54.266Z,1.90
2018-02-18T09:27:26.021Z,1.90
2018-02-18T09:29:56.317Z,2.00
2018-02-18T09:32:26.772Z,1.80
2018-02-18T09:34:57.082Z,2.10
2018-02-18T09:40:04.151Z,2.30
2018-02-18T09:42:35.381Z,2.30
2018-02-18T09:45:06.417Z,2.40
2018-02-18T09:47:36.543Z,2.40
2018-02-18T09:50:07.991Z,2.50
2018-02-18T09:52:40.022Z,3.20
2018-02-18T09:55:10.450Z,2.60
2018-02-18T09:57:40.918Z,2.60
2018-02-18T10:00:11.370Z,2.70
2018-02-18T10:02:43.479Z,2.30
2018-02-18T10:05:14.627Z,2.80
2018-02-18T10:07:45.047Z,2.90
2018-02-18T10:10:15.789Z,2.90
2018-02-18T10:12:46.118Z,3.00
2018-02-18T10:15:19.738Z,3.00
2018-02-18T10:17:52.548Z,3.10
2018-02-18T10:20:27.350Z,3.20
2018-02-18T10:22:59.405Z,3.20
2018-02-18T10:25:30.584Z,3.30
2018-02-18T10:28:01.117Z,3.30
2018-02-18T10:30:34.703Z,3.40
2018-02-18T10:33:05.214Z,3.50
2018-02-18T10:35:37.728Z,5.20
2018-02-18T10:38:09.352Z,3.50
2018-02-18T10:40:43.292Z,3.50
2018-02-18T10:43:13.568Z,3.60
2018-02-18T10:45:48.115Z,3.70
2018-02-18T10:48:19.270Z,3.70
2018-02-18T10:50:55.649Z,3.70
2018-02-18T10:53:26.088Z,3.80
2018-02-18T10:55:57.732Z,3.80
2018-02-18T10:58:28.633Z,3.90
2018-02-18T11:00:59.240Z,3.80
2018-02-18T11:03:29.513Z,3.90
2018-02-18T11:06:02.612Z,4.00
2018-02-18T11:08:33.768Z,4.10
2018-02-18T11:11:04.649Z,4.10
2018-02-18T11:13:36.744Z,4.10
2018-02-18T11:16:11.244Z,4.60
2018-02-18T11:18:41.582Z,4.30
2018-02-18T11:21:11.939Z,4.30
2018-02-18T11:23:55.734Z,4.30
2018-02-18T11:26:26.228Z,4.30
2018-02-18T11:28:56.514Z,4.30
2018-02-18T11:31:29.036Z,4.30
2018-02-18T11:33:59.263Z,4.40
2018-02-18T11:36:30.381Z,4.50
2018-02-18T11:39:01.002Z,3.50
2018-02-18T11:41:32.312Z,4.50
2018-02-18T11:44:04.746Z,4.50
2018-02-18T11:46:47.038Z,3.90
2018-02-18T11:49:24.524Z,4.60
2018-02-18T11:51:55.600Z,4.70
2018-02-18T11:54:39.420Z,4.70
2018-02-18T11:57:15.603Z,4.70
2018-02-18T11:59:47.716Z,4.80
2018-02-18T12:02:18.012Z,4.80
2018-02-18T12:04:48.348Z,4.80
2018-02-18T12:07:19.156Z,4.90
2018-02-18T12:09:49.791Z,5.60
2018-02-18T12:12:20.103Z,3.40
2018-02-18T12:14:50.661Z,5.00
2018-02-18T12:20:09.017Z,5.10
2018-02-18T12:22:40.322Z,5.20
2018-02-18T12:25:14.830Z,5.20
2018-02-18T12:27:47.695Z,5.80
2018-02-18T12:30:19.406Z,5.20
2018-02-18T12:32:50.451Z,5.30
2018-02-18T12:35:22.252Z,4.40
2018-02-18T12:37:52.526Z,5.20
2018-02-18T12:40:25.355Z,5.30
2018-02-18T12:42:55.797Z,5.30
2018-02-18T12:45:26.226Z,5.60
2018-02-18T12:47:56.690Z,5.40
2018-02-18T12:50:28.919Z,5.40
2018-02-18T12:52:59.248Z,5.40
2018-02-18T12:55:33.284Z,5.50
2018-02-18T12:58:08.144Z,5.60
2018-02-18T13:00:38.581Z,5.50
2018-02-18T13:03:09.099Z,5.60
2018-02-18T13:05:40.746Z,5.60
2018-02-18T13:08:14.782Z,5.60
2018-02-18T13:10:47.704Z,5.70
2018-02-18T13:13:18.794Z,5.70
2018-02-18T13:15:52.140Z,5.70
2018-02-18T13:18:23.591Z,5.70
2018-02-18T13:20:55.927Z,5.80
2018-02-18T13:23:26.793Z,5.70
2018-02-18T13:25:57.049Z,5.80
2018-02-18T13:28:29.925Z,5.80
2018-02-18T13:31:14.441Z,5.90
2018-02-18T13:33:53.504Z,5.80
2018-02-18T13:36:25.629Z,5.80
2018-02-18T13:38:56.069Z,6.50
2018-02-18T13:41:26.856Z,5.90
2018-02-18T13:43:57.395Z,5.90
2018-02-18T13:46:30.111Z,6.00
2018-02-18T13:49:02.905Z,6.00
2018-02-18T13:51:33.692Z,6.00
2018-02-18T13:54:04.554Z,6.00
2018-02-18T13:56:35.517Z,6.10
2018-02-18T13:59:05.799Z,6.10
2018-02-18T14:01:36.057Z,6.10
2018-02-18T14:04:06.311Z,6.10
2018-02-18T14:06:37.720Z,6.20
2018-02-18T14:09:08.768Z,6.20
2018-02-18T14:11:39.166Z,6.20
2018-02-18T14:14:09.363Z,6.20
2018-02-18T14:16:40.681Z,6.20
2018-02-18T14:19:11.870Z,6.30
2018-02-18T14:21:42.070Z,6.20
2018-02-18T14:24:13.209Z,6.30
2018-02-18T14:26:44.523Z,6.30
2018-02-18T14:29:14.884Z,6.30
2018-02-18T14:31:45.208Z,6.30
2018-02-18T14:34:16.383Z,6.30
2018-02-18T14:36:46.822Z,6.30
2018-02-18T14:39:16.973Z,6.30
2018-02-18T14:44:01.618Z,6.30
2018-02-18T14:48:48.397Z,6.30
2018-02-18T14:54:35.726Z,6.30
2018-02-18T14:57:08.508Z,6.30
2018-02-18T14:59:39.611Z,6.30
2018-02-18T15:02:10.262Z,6.30
2018-02-18T15:04:43.491Z,6.30
2018-02-18T15:07:14.496Z,6.20
2018-02-18T15:09:46.826Z,6.20
2018-02-18T15:12:17.150Z,6.10
2018-02-18T15:14:47.514Z,6.20
2018-02-18T15:17:17.815Z,6.20
2018-02-18T15:19:48.020Z,6.20
2018-02-18T15:22:19.325Z,6.20
2018-02-18T15:24:50.371Z,6.20
2018-02-18T15:27:33.266Z,6.10
2018-02-18T15:30:05.226Z,6.10
2018-02-18T15:32:35.912Z,6.10
2018-02-18T15:35:06.253Z,6.10
2018-02-18T15:37:39.322Z,6.10
2018-02-18T15:40:11.335Z,6.00
2018-02-18T15:42:42.350Z,6.00
2018-02-18T15:45:12.616Z,6.00
2018-02-18T15:47:46.082Z,6.00
2018-02-18T15:50:16.556Z,6.00
2018-02-18T15:52:47.460Z,5.90
2018-02-18T15:55:18.851Z,5.90
2018-02-18T15:57:49.188Z,5.90
2018-02-18T16:00:21.435Z,5.90
2018-02-18T16:02:53.406Z,5.80
2018-02-18T16:05:25.389Z,5.80
2018-02-18T16:07:55.893Z,5.80
2018-02-18T16:10:27.023Z,5.70
2018-02-18T16:12:59.538Z,5.70
2018-02-18T16:15:29.765Z,5.70
2018-02-18T16:18:00.666Z,5.70
2018-02-18T16:20:32.924Z,5.70
2018-02-18T16:23:03.271Z,5.60
2018-02-18T16:25:34.998Z,4.30
2018-02-18T16:28:05.589Z,5.60
2018-02-18T16:30:35.940Z,5.60
2018-02-18T16:33:06.685Z,5.60
2018-02-18T16:35:36.905Z,5.50
2018-02-18T16:38:11.182Z,5.50
2018-02-18T16:40:42.878Z,5.50
2018-02-18T16:43:15.016Z,6.60
2018-02-18T16:45:46.236Z,5.40
2018-02-18T16:48:16.769Z,7.00
2018-02-18T16:50:47.141Z,5.40
2018-02-18T16:53:17.319Z,5.30
2018-02-18T16:55:47.570Z,5.30
2018-02-18T16:58:18.243Z,5.10
2018-02-18T17:00:49.269Z,5.00
2018-02-18T17:03:20.511Z,5.00
2018-02-18T17:05:50.881Z,5.00
2018-02-18T17:08:21.033Z,5.90
2018-02-18T17:10:52.225Z,5.00
2018-02-18T17:13:23.174Z,4.70
2018-02-18T17:15:55.706Z,4.60
2018-02-18T17:18:39.461Z,4.60
2018-02-18T17:21:09.751Z,4.60
2018-02-18T17:23:40.973Z,4.50
2018-02-18T17:26:11.984Z,4.40
2018-02-18T17:28:46.635Z,4.50
2018-02-18T17:31:18.976Z,4.50
2018-02-18T17:33:49.437Z,4.50
2018-02-18T17:36:19.985Z,4.50
2018-02-18T17:38:52.408Z,4.40
2018-02-18T17:41:22.707Z,4.30
2018-02-18T17:43:53.790Z,4.30
2018-02-18T17:46:24.734Z,4.20
2018-02-18T17:48:56.049Z,4.20
2018-02-18T17:51:26.292Z,4.10
2018-02-18T17:53:58.759Z,4.10
2018-02-18T17:56:29.593Z,4.20
2018-02-18T17:58:59.916Z,3.90
2018-02-18T18:01:42.989Z,4.00
2018-02-18T18:04:13.749Z,4.00
2018-02-18T18:06:44.126Z,4.00
2018-02-18T18:09:15.258Z,3.90
2018-02-18T18:11:46.608Z,3.80
2018-02-18T18:14:17.528Z,3.80
2018-02-18T18:16:47.673Z,3.80
2018-02-18T18:19:20.088Z,3.70
2018-02-18T18:21:50.989Z,3.70
2018-02-18T18:24:22.241Z,3.70
2018-02-18T18:26:52.563Z,3.70
2018-02-18T18:29:24.717Z,3.70
2018-02-18T18:31:57.591Z,4.00
2018-02-18T18:34:28.608Z,3.50
2018-02-18T18:37:00.424Z,3.50
2018-02-18T18:39:32.040Z,2.80
2018-02-18T18:42:18.699Z,3.50
2018-02-18T18:44:48.975Z,3.50
2018-02-18T18:47:20.249Z,3.40
2018-02-18T18:49:50.567Z,3.40
2018-02-18T18:52:21.530Z,3.40
2018-02-18T18:54:52.194Z,3.40
2018-02-18T18:57:23.561Z,3.40
2018-02-18T18:59:57.143Z,4.90
2018-02-18T19:02:29.402Z,3.30
2018-02-18T19:04:59.733Z,3.40
2018-02-18T19:07:30.090Z,3.30
2018-02-18T19:10:01.101Z,3.30
2018-02-18T19:12:33.117Z,3.30
2018-02-18T19:15:03.662Z,3.30
2018-02-18T19:17:33.956Z,3.30
2018-02-18T19:20:05.252Z,3.20
2018-02-18T19:22:37.295Z,3.20
2018-02-18T19:25:07.862Z,3.20
2018-02-18T19:27:39.858Z,3.20
2018-02-18T19:30:11.201Z,3.20
2018-02-18T19:32:42.188Z,3.20
2018-02-18T19:35:12.642Z,3.20
2018-02-18T19:37:42.896Z,3.20
2018-02-18T19:40:14.169Z,3.20
2018-02-18T19:42:44.713Z,3.20
2018-02-18T19:45:16.284Z,3.20
2018-02-18T19:47:47.746Z,3.10
2018-02-18T19:50:19.026Z,3.20
2018-02-18T19:52:50.265Z,3.20
2018-02-18T19:55:21.529Z,3.20
2018-02-18T19:57:54.157Z,3.20
2018-02-18T20:00:24.464Z,3.20
2018-02-18T20:02:54.964Z,3.20
2018-02-18T20:05:25.339Z,3.20
2018-02-18T20:07:55.937Z,3.20
2018-02-18T20:10:26.957Z,3.10
2018-02-18T20:12:57.167Z,3.10
2018-02-18T20:15:28.470Z,3.10
2018-02-18T20:17:58.636Z,3.10
2018-02-18T20:20:29.671Z,3.10
2018-02-18T20:23:01.126Z,3.10
2018-02-18T20:25:32.012Z,3.10
2018-02-18T20:28:03.006Z,3.10
2018-02-18T20:30:34.074Z,3.00
2018-02-18T20:33:04.348Z,3.00
2018-02-18T20:35:35.934Z,3.00
2018-02-18T20:38:06.992Z,3.00
2018-02-18T20:40:37.404Z,3.00
2018-02-18T20:43:08.911Z,3.00
2018-02-18T20:45:39.295Z,3.00
2018-02-18T20:48:09.458Z,3.00
2018-02-18T20:50:40.084Z,3.00
2018-02-18T20:54:29.438Z,2.90
2018-02-18T20:56:59.863Z,4.80
2018-02-18T20:59:30.884Z,3.00
2018-02-18T21:02:01.843Z,2.90
2018-02-18T21:04:32.642Z,3.00
2018-02-18T21:07:03.685Z,2.80
2018-02-18T21:09:34.689Z,2.70
2018-02-18T21:12:07.084Z,2.70
2018-02-18T21:14:37.252Z,2.60
2018-02-18T21:17:07.623Z,2.70
2018-02-18T21:19:37.872Z,2.60
2018-02-18T21:22:08.712Z,2.60
2018-02-18T21:24:39.940Z,2.70
2018-02-18T21:27:10.993Z,4.10
2018-02-18T21:29:41.927Z,2.50
2018-02-18T21:32:12.966Z,2.60
2018-02-18T21:34:48.169Z,2.60
2018-02-18T21:37:19.972Z,2.60
2018-02-18T21:39:50.811Z,2.50
2018-02-18T21:42:21.933Z,2.50
2018-02-18T21:44:52.121Z,2.50
2018-02-18T21:47:22.503Z,2.50
2018-02-18T21:49:53.616Z,2.50
2018-02-18T21:52:24.681Z,2.50
2018-02-18T21:54:55.733Z,2.50
2018-02-18T21:57:26.752Z,2.50
2018-02-18T21:59:58.063Z,2.50
2018-02-18T22:02:28.233Z,2.50
2018-02-18T22:04:59.289Z,2.50
2018-02-18T22:07:29.728Z,2.50
2018-02-18T22:09:59.852Z,2.60
2018-02-18T22:12:30.334Z,2.60
2018-02-18T22:15:00.683Z,2.60
2018-02-18T22:17:31.681Z,2.60
2018-02-18T22:20:02.258Z,2.50
2018-02-18T22:22:32.461Z,2.50
2018-02-18T22:25:03.432Z,2.50
2018-02-18T22:27:33.612Z,2.50
2018-02-18T22:30:04.035Z,2.50
2018-02-18T22:32:34.389Z,2.40
2018-02-18T22:35:05.823Z,2.50
2018-02-18T22:37:36.961Z,2.40
2018-02-18T22:40:07.995Z,2.40
2018-02-18T22:42:38.280Z,2.40
2018-02-18T22:45:08.876Z,2.40
2018-02-18T22:47:39.137Z,2.30
2018-02-18T22:50:10.760Z,2.30
2018-02-18T22:52:40.961Z,2.30
2018-02-18T22:55:11.908Z,2.30
2018-02-18T22:57:42.052Z,2.30
2018-02-18T23:00:15.393Z,2.20
2018-02-18T23:02:45.584Z,2.20
2018-02-18T23:05:20.398Z,2.20
2018-02-18T23:07:50.651Z,2.20
2018-02-18T23:10:21.253Z,2.30
2018-02-18T23:12:51.646Z,2.20
2018-02-18T23:15:23.717Z,2.20
2018-02-18T23:17:54.697Z,2.20
2018-02-18T23:20:26.038Z,2.60
2018-02-18T23:22:56.299Z,2.20
2018-02-18T23:25:26.648Z,3.10
2018-02-18T23:27:57.603Z,2.20
2018-02-18T23:30:29.712Z,2.10
2018-02-18T23:32:59.973Z,2.10
2018-02-18T23:35:31.117Z,2.10
2018-02-18T23:38:02.254Z,2.10
2018-02-18T23:40:33.029Z,2.10
2018-02-18T23:43:03.423Z,2.10
2018-02-18T23:45:35.056Z,2.10
2018-02-18T23:48:05.366Z,2.10
2018-02-18T23:50:35.594Z,1.00
2018-02-18T23:53:05.775Z,2.10
2018-02-18T23:55:36.115Z,2.10
2018-02-18T23:58:06.484Z,3.70
