createdAt,value
2019-04-07T00:03:58.606Z,50.35
2019-04-07T00:06:27.964Z,50.05
2019-04-07T00:08:57.209Z,49.86
2019-04-07T00:11:26.989Z,49.79
2019-04-07T00:13:56.252Z,49.97
2019-04-07T00:16:25.602Z,49.92
2019-04-07T00:18:55.682Z,50.18
2019-04-07T00:21:26.133Z,50.76
2019-04-07T00:23:55.573Z,50.29
2019-04-07T00:26:26.354Z,51.24
2019-04-07T00:28:55.651Z,50.50
2019-04-07T00:31:24.960Z,50.73
2019-04-07T00:33:54.540Z,51.10
2019-04-07T00:36:25.762Z,50.62
2019-04-07T00:38:55.243Z,50.76
2019-04-07T00:41:24.841Z,51.04
2019-04-07T00:43:56.142Z,50.81
2019-04-07T00:46:26.847Z,50.98
2019-04-07T00:48:57.832Z,50.92
2019-04-07T00:51:29.083Z,50.75
2019-04-07T00:53:58.434Z,50.67
2019-04-07T00:56:28.472Z,50.93
2019-04-07T00:58:58.852Z,51.12
2019-04-07T01:01:48.876Z,50.83
2019-04-07T01:04:19.125Z,51.21
2019-04-07T01:06:48.605Z,51.20
2019-04-07T01:09:17.974Z,51.54
2019-04-07T01:11:47.618Z,51.20
2019-04-07T01:14:17.059Z,50.99
2019-04-07T01:16:46.357Z,51.48
2019-04-07T01:19:16.317Z,51.37
2019-04-07T01:21:45.957Z,51.55
2019-04-07T01:24:15.504Z,51.54
2019-04-07T01:26:45.034Z,51.40
2019-04-07T01:29:34.177Z,51.78
2019-04-07T01:32:03.810Z,51.46
2019-04-07T01:34:34.042Z,51.71
2019-04-07T01:37:04.778Z,51.95
2019-04-07T01:39:34.923Z,51.60
2019-04-07T01:42:27.940Z,51.64
2019-04-07T01:45:16.844Z,51.85
2019-04-07T01:48:06.135Z,51.74
2019-04-07T01:53:46.589Z,52.07
2019-04-07T01:56:24.896Z,52.08
2019-04-07T01:59:13.226Z,52.44
2019-04-07T02:02:02.052Z,52.35
2019-04-07T02:04:51.300Z,52.37
2019-04-07T02:07:40.618Z,52.33
2019-04-07T02:10:49.577Z,52.97
2019-04-07T02:13:37.864Z,53.03
2019-04-07T02:16:26.012Z,53.10
2019-04-07T02:19:14.258Z,52.91
2019-04-07T02:22:02.446Z,53.39
2019-04-07T02:24:46.389Z,53.40
2019-04-07T02:27:34.856Z,53.20
2019-04-07T02:33:18.389Z,53.11
2019-04-07T02:36:18.173Z,52.80
2019-04-07T02:38:42.459Z,53.02
2019-04-07T02:41:30.724Z,52.90
2019-04-07T02:44:19.168Z,52.86
2019-04-07T02:47:08.193Z,53.03
2019-04-07T02:49:57.287Z,53.16
2019-04-07T02:52:37.680Z,52.92
2019-04-07T02:55:28.008Z,53.11
2019-04-07T02:58:17.870Z,53.22
2019-04-07T03:01:06.888Z,53.76
2019-04-07T03:03:55.549Z,53.56
2019-04-07T03:09:29.909Z,53.76
2019-04-07T03:12:07.759Z,53.14
2019-04-07T03:14:56.216Z,53.26
2019-04-07T03:17:44.378Z,52.95
2019-04-07T03:20:32.622Z,53.24
2019-04-07T03:23:07.519Z,53.23
2019-04-07T03:31:44.114Z,53.51
2019-04-07T03:34:23.949Z,53.33
2019-04-07T03:37:18.433Z,52.94
2019-04-07T03:39:53.022Z,53.65
2019-04-07T03:42:41.651Z,52.85
2019-04-07T03:45:30.494Z,52.94
2019-04-07T03:48:19.499Z,53.01
2019-04-07T03:51:09.111Z,53.37
2019-04-07T03:53:57.544Z,53.81
2019-04-07T03:56:46.194Z,53.04
2019-04-07T03:59:35.164Z,53.25
2019-04-07T04:02:24.946Z,52.77
2019-04-07T04:04:59.713Z,53.28
2019-04-07T04:07:44.182Z,53.44
2019-04-07T04:10:27.661Z,53.30
2019-04-07T04:13:16.568Z,53.21
2019-04-07T04:15:50.181Z,53.11
2019-04-07T04:18:21.043Z,53.04
2019-04-07T04:20:50.264Z,52.99
2019-04-07T04:23:19.791Z,53.21
2019-04-07T04:25:49.168Z,52.99
2019-04-07T04:28:22.241Z,53.31
2019-04-07T04:30:52.299Z,53.17
2019-04-07T04:33:23.364Z,53.59
2019-04-07T04:35:53.830Z,53.81
2019-04-07T04:38:24.377Z,53.66
2019-04-07T04:40:53.621Z,53.41
2019-04-07T04:43:23.291Z,53.30
2019-04-07T04:45:54.623Z,53.46
2019-04-07T04:48:25.861Z,53.39
2019-04-07T04:50:56.212Z,54.20
2019-04-07T04:53:25.649Z,53.41
2019-04-07T04:55:56.369Z,54.02
2019-04-07T04:58:25.889Z,53.77
2019-04-07T05:01:11.857Z,53.78
2019-04-07T05:03:27.700Z,54.10
2019-04-07T05:05:57.571Z,54.78
2019-04-07T05:08:29.568Z,54.40
2019-04-07T05:10:59.946Z,54.17
2019-04-07T05:13:30.649Z,54.18
2019-04-07T05:16:00.521Z,54.42
2019-04-07T05:18:30.886Z,54.74
2019-04-07T05:21:39.498Z,54.77
2019-04-07T05:24:09.288Z,54.81
2019-04-07T05:26:40.341Z,55.30
2019-04-07T05:29:11.108Z,55.31
2019-04-07T05:31:40.322Z,54.62
2019-04-07T05:34:09.593Z,53.98
2019-04-07T05:36:42.199Z,53.86
2019-04-07T05:41:49.087Z,53.58
2019-04-07T05:44:18.967Z,53.38
2019-04-07T05:46:49.809Z,53.64
2019-04-07T05:49:22.142Z,53.83
2019-04-07T05:51:50.846Z,53.44
2019-04-07T05:54:20.920Z,53.26
2019-04-07T05:56:51.524Z,53.48
2019-04-07T05:59:21.082Z,53.89
2019-04-07T06:01:54.775Z,53.45
2019-04-07T06:04:21.785Z,53.21
2019-04-07T06:09:26.404Z,54.10
2019-04-07T06:11:56.813Z,54.15
2019-04-07T06:14:26.047Z,54.93
2019-04-07T06:16:57.033Z,54.81
2019-04-07T06:19:26.329Z,54.45
2019-04-07T06:22:19.881Z,53.87
2019-04-07T06:24:48.752Z,53.87
2019-04-07T06:27:19.560Z,53.40
2019-04-07T06:29:50.102Z,52.69
2019-04-07T06:33:00.607Z,52.03
2019-04-07T06:35:31.443Z,52.28
2019-04-07T06:38:05.415Z,52.27
2019-04-07T06:40:32.706Z,50.78
2019-04-07T06:43:05.284Z,51.04
2019-04-07T06:45:54.169Z,51.43
2019-04-07T06:48:22.898Z,51.80
2019-04-07T06:50:59.327Z,52.78
2019-04-07T06:53:49.043Z,52.80
2019-04-07T06:56:38.084Z,53.24
2019-04-07T06:59:16.652Z,53.99
2019-04-07T07:02:05.533Z,53.92
2019-04-07T07:04:54.000Z,54.56
2019-04-07T07:07:42.534Z,53.71
2019-04-07T07:10:35.685Z,53.60
2019-04-07T07:13:28.350Z,52.62
2019-04-07T07:16:14.553Z,51.59
2019-04-07T07:19:02.054Z,51.76
2019-04-07T07:21:51.132Z,50.68
2019-04-07T07:24:24.416Z,50.23
2019-04-07T07:26:51.620Z,49.76
2019-04-07T07:29:21.379Z,49.18
2019-04-07T07:31:53.112Z,49.09
2019-04-07T07:34:23.316Z,48.31
2019-04-07T07:36:56.620Z,48.33
2019-04-07T07:39:25.132Z,48.40
2019-04-07T07:41:56.661Z,47.99
2019-04-07T07:44:26.743Z,47.27
2019-04-07T07:46:57.079Z,47.71
2019-04-07T07:49:28.854Z,46.76
2019-04-07T07:51:59.247Z,46.20
2019-04-07T07:54:30.559Z,45.54
2019-04-07T07:57:00.296Z,45.61
2019-04-07T07:59:33.540Z,45.60
2019-04-07T08:02:01.250Z,45.49
2019-04-07T08:04:31.602Z,45.44
2019-04-07T08:07:02.622Z,45.13
2019-04-07T08:09:32.857Z,45.01
2019-04-07T08:12:03.531Z,45.75
2019-04-07T08:14:34.925Z,45.89
2019-04-07T08:17:05.710Z,45.29
2019-04-07T08:19:34.920Z,45.65
2019-04-07T08:22:06.449Z,45.91
2019-04-07T08:24:36.228Z,45.92
2019-04-07T08:27:07.351Z,45.45
2019-04-07T08:29:39.554Z,44.83
2019-04-07T08:32:09.313Z,45.86
2019-04-07T08:34:38.602Z,46.67
2019-04-07T08:37:08.405Z,46.28
2019-04-07T08:39:39.006Z,47.06
2019-04-07T08:42:13.974Z,46.04
2019-04-07T08:44:40.992Z,47.35
2019-04-07T08:47:18.867Z,45.14
2019-04-07T08:49:43.267Z,46.25
2019-04-07T08:52:12.860Z,44.94
2019-04-07T08:54:44.362Z,43.71
2019-04-07T08:57:15.274Z,42.90
2019-04-07T08:59:45.560Z,41.63
2019-04-07T09:02:14.903Z,41.29
2019-04-07T09:05:27.666Z,42.26
2019-04-07T09:07:57.395Z,42.89
2019-04-07T09:13:33.156Z,44.11
2019-04-07T09:16:22.480Z,44.10
2019-04-07T09:19:10.939Z,43.48
2019-04-07T09:21:59.112Z,43.17
2019-04-07T09:24:47.307Z,44.74
2019-04-07T09:27:36.345Z,44.03
2019-04-07T09:33:27.097Z,43.69
2019-04-07T09:36:15.224Z,42.93
2019-04-07T09:39:03.919Z,41.25
2019-04-07T09:41:55.189Z,40.89
2019-04-07T09:44:43.493Z,40.84
2019-04-07T09:47:51.196Z,41.54
2019-04-07T09:50:39.680Z,40.46
2019-04-07T09:53:28.634Z,41.08
2019-04-07T09:56:18.397Z,40.74
2019-04-07T09:59:07.836Z,40.61
2019-04-07T10:01:47.864Z,40.19
2019-04-07T10:04:38.612Z,40.43
2019-04-07T10:07:26.555Z,40.59
2019-04-07T10:10:15.007Z,40.40
2019-04-07T10:13:03.356Z,41.25
2019-04-07T10:15:51.535Z,41.62
2019-04-07T10:18:34.128Z,41.75
2019-04-07T10:21:22.960Z,42.48
2019-04-07T10:24:11.811Z,42.32
2019-04-07T10:27:00.338Z,41.47
2019-04-07T10:29:50.332Z,41.36
2019-04-07T10:32:27.908Z,40.97
2019-04-07T10:35:03.966Z,40.82
2019-04-07T10:37:53.154Z,41.46
2019-04-07T10:40:42.021Z,42.36
2019-04-07T10:43:30.325Z,42.45
2019-04-07T10:46:18.450Z,42.38
2019-04-07T10:49:06.827Z,42.93
2019-04-07T10:51:55.041Z,44.00
2019-04-07T10:54:43.815Z,44.47
2019-04-07T10:57:32.234Z,44.72
2019-04-07T11:00:21.396Z,44.50
2019-04-07T11:02:57.274Z,43.92
2019-04-07T11:05:38.326Z,43.83
2019-04-07T11:08:27.658Z,43.49
2019-04-07T11:11:17.060Z,43.22
2019-04-07T11:14:05.833Z,43.31
2019-04-07T11:16:54.925Z,43.69
2019-04-07T11:19:43.499Z,43.00
2019-04-07T11:22:33.107Z,42.66
2019-04-07T11:25:21.852Z,42.59
2019-04-07T11:27:58.337Z,43.13
2019-04-07T11:30:47.249Z,43.18
2019-04-07T11:33:37.249Z,43.15
2019-04-07T11:36:23.513Z,42.79
2019-04-07T11:39:01.332Z,42.89
2019-04-07T11:41:49.603Z,43.00
2019-04-07T11:44:24.913Z,43.61
2019-04-07T11:47:13.168Z,43.52
2019-04-07T11:49:48.558Z,43.32
2019-04-07T11:52:37.170Z,43.04
2019-04-07T11:55:17.368Z,42.49
2019-04-07T11:58:14.827Z,43.50
2019-04-07T12:00:57.121Z,43.54
2019-04-07T12:03:45.424Z,43.55
2019-04-07T12:06:34.244Z,43.69
2019-04-07T12:09:44.300Z,43.72
2019-04-07T12:12:32.515Z,43.44
2019-04-07T12:15:24.210Z,43.44
2019-04-07T12:18:03.429Z,43.90
2019-04-07T12:20:39.769Z,45.67
2019-04-07T12:23:28.627Z,46.70
2019-04-07T12:26:17.158Z,46.78
2019-04-07T12:29:05.856Z,46.71
2019-04-07T12:31:45.366Z,46.43
2019-04-07T12:34:34.336Z,45.69
2019-04-07T12:37:14.411Z,44.85
2019-04-07T12:39:55.509Z,44.12
2019-04-07T12:42:45.182Z,43.57
2019-04-07T12:48:42.365Z,43.34
2019-04-07T12:51:30.821Z,43.04
2019-04-07T12:54:19.037Z,43.02
2019-04-07T12:57:08.520Z,42.95
2019-04-07T12:59:57.870Z,42.79
2019-04-07T13:02:47.480Z,43.63
2019-04-07T13:05:36.714Z,43.33
2019-04-07T13:08:25.804Z,43.35
2019-04-07T13:11:25.431Z,43.02
2019-04-07T13:14:08.156Z,42.40
2019-04-07T13:16:56.351Z,41.70
2019-04-07T13:19:48.007Z,40.84
2019-04-07T13:22:43.649Z,40.04
2019-04-07T13:25:54.316Z,40.04
2019-04-07T13:28:42.145Z,40.20
2019-04-07T13:31:30.434Z,40.68
2019-04-07T13:34:18.540Z,39.70
2019-04-07T13:37:07.024Z,39.53
2019-04-07T13:39:55.585Z,40.03
2019-04-07T13:42:33.683Z,39.83
2019-04-07T13:45:22.938Z,39.11
2019-04-07T13:48:11.526Z,39.16
2019-04-07T13:51:00.896Z,39.09
2019-04-07T13:53:50.018Z,38.76
2019-04-07T13:56:39.674Z,38.36
2019-04-07T13:59:29.414Z,37.94
2019-04-07T14:02:17.661Z,38.16
2019-04-07T14:05:09.029Z,38.52
2019-04-07T14:07:57.078Z,38.06
2019-04-07T14:10:46.138Z,37.42
2019-04-07T14:13:22.136Z,37.75
2019-04-07T14:16:11.294Z,36.28
2019-04-07T14:18:51.310Z,36.23
2019-04-07T14:21:37.439Z,36.16
2019-04-07T14:24:16.529Z,36.29
2019-04-07T14:27:07.315Z,36.21
2019-04-07T14:29:47.145Z,36.15
2019-04-07T14:32:36.330Z,35.59
2019-04-07T14:35:26.963Z,35.40
2019-04-07T14:38:15.756Z,34.80
2019-04-07T14:41:03.954Z,35.32
2019-04-07T14:43:52.863Z,34.77
2019-04-07T14:46:30.331Z,34.66
2019-04-07T14:49:18.559Z,33.93
2019-04-07T14:52:06.910Z,33.93
2019-04-07T14:54:59.088Z,33.52
2019-04-07T14:57:46.430Z,33.36
2019-04-07T15:00:59.142Z,33.24
2019-04-07T15:03:26.535Z,33.82
2019-04-07T15:05:58.260Z,33.90
2019-04-07T15:08:52.650Z,32.78
2019-04-07T15:11:41.189Z,32.27
2019-04-07T15:14:12.249Z,32.94
2019-04-07T15:16:42.750Z,33.30
2019-04-07T15:19:13.741Z,33.90
2019-04-07T15:21:45.246Z,34.28
2019-04-07T15:24:16.505Z,35.35
2019-04-07T15:26:49.849Z,36.15
2019-04-07T15:29:18.443Z,36.06
2019-04-07T15:31:50.782Z,36.32
2019-04-07T15:34:19.781Z,36.71
2019-04-07T15:36:51.052Z,36.03
2019-04-07T15:39:21.538Z,34.72
2019-04-07T15:41:51.040Z,33.23
2019-04-07T15:44:22.607Z,31.12
2019-04-07T15:46:53.392Z,28.62
2019-04-07T15:49:27.407Z,27.53
2019-04-07T15:51:55.160Z,26.47
2019-04-07T15:54:25.846Z,25.34
2019-04-07T15:56:57.916Z,23.93
2019-04-07T15:59:29.429Z,23.00
2019-04-07T16:01:57.369Z,22.63
2019-04-07T16:04:28.659Z,22.91
2019-04-07T16:06:57.645Z,23.45
2019-04-07T16:09:36.078Z,24.39
2019-04-07T16:11:59.173Z,25.14
2019-04-07T16:14:29.767Z,25.95
2019-04-07T16:17:03.136Z,26.84
2019-04-07T16:19:39.654Z,27.58
2019-04-07T16:22:01.883Z,28.37
2019-04-07T16:24:31.199Z,29.53
2019-04-07T16:27:03.945Z,29.88
2019-04-07T16:29:31.356Z,29.64
2019-04-07T16:32:00.728Z,29.52
2019-04-07T16:34:30.446Z,29.21
2019-04-07T16:37:00.415Z,28.84
2019-04-07T16:39:33.485Z,28.74
2019-04-07T16:42:04.321Z,29.37
2019-04-07T16:44:36.279Z,29.90
2019-04-07T16:47:04.884Z,30.88
2019-04-07T16:49:34.500Z,32.73
2019-04-07T16:52:06.733Z,34.38
2019-04-07T16:54:37.216Z,36.13
2019-04-07T16:57:17.889Z,37.45
2019-04-07T16:59:47.901Z,38.36
2019-04-07T17:02:18.247Z,39.07
2019-04-07T17:04:48.399Z,39.51
2019-04-07T17:07:18.132Z,40.05
2019-04-07T17:09:48.916Z,40.51
2019-04-07T17:12:18.467Z,40.88
2019-04-07T17:14:49.162Z,41.26
2019-04-07T17:17:21.546Z,41.54
2019-04-07T17:19:50.128Z,41.68
2019-04-07T17:22:19.741Z,41.98
2019-04-07T17:24:49.851Z,42.16
2019-04-07T17:27:19.386Z,42.25
2019-04-07T17:29:52.565Z,42.57
2019-04-07T17:32:19.976Z,42.57
2019-04-07T17:34:49.778Z,42.79
2019-04-07T17:37:19.064Z,43.28
2019-04-07T17:39:57.433Z,43.63
2019-04-07T17:42:28.280Z,44.06
2019-04-07T17:45:11.059Z,44.25
2019-04-07T17:48:02.996Z,44.76
2019-04-07T17:50:55.373Z,44.76
2019-04-07T17:53:46.572Z,45.00
2019-04-07T17:56:36.850Z,45.23
2019-04-07T17:59:38.935Z,45.54
2019-04-07T18:02:53.861Z,45.65
2019-04-07T18:05:35.195Z,45.69
2019-04-07T18:08:16.055Z,45.76
2019-04-07T18:11:07.547Z,45.94
2019-04-07T18:14:07.958Z,46.19
2019-04-07T18:16:54.835Z,46.43
2019-04-07T18:19:35.260Z,46.62
2019-04-07T18:22:27.478Z,46.75
2019-04-07T18:25:02.778Z,47.11
2019-04-07T18:27:48.280Z,46.90
2019-04-07T18:30:36.047Z,46.93
2019-04-07T18:33:28.150Z,46.79
2019-04-07T18:36:09.091Z,46.72
2019-04-07T18:38:48.421Z,46.68
2019-04-07T18:41:56.108Z,46.65
2019-04-07T18:44:46.727Z,46.63
2019-04-07T18:47:29.813Z,46.68
2019-04-07T18:50:07.643Z,46.79
2019-04-07T18:53:10.649Z,46.90
2019-04-07T18:56:08.906Z,46.96
2019-04-07T18:58:59.172Z,47.09
2019-04-07T19:01:46.923Z,47.09
2019-04-07T19:04:30.515Z,47.09
2019-04-07T19:07:25.695Z,47.04
2019-04-07T19:10:17.666Z,47.02
2019-04-07T19:13:14.585Z,47.11
2019-04-07T19:15:59.816Z,47.45
2019-04-07T19:18:53.296Z,47.55
2019-04-07T19:21:29.508Z,47.69
2019-04-07T19:24:19.556Z,47.69
2019-04-07T19:27:15.294Z,47.78
2019-04-07T19:29:59.591Z,47.83
2019-04-07T19:32:44.862Z,47.57
2019-04-07T19:35:41.850Z,47.94
2019-04-07T19:38:27.437Z,48.00
2019-04-07T19:41:13.371Z,48.00
2019-04-07T19:44:04.609Z,47.98
2019-04-07T19:46:46.008Z,47.92
2019-04-07T19:49:34.731Z,47.67
2019-04-07T19:52:21.645Z,47.72
2019-04-07T19:55:10.176Z,47.64
2019-04-07T19:58:01.970Z,47.55
2019-04-07T20:00:56.521Z,47.44
2019-04-07T20:03:43.081Z,47.45
2019-04-07T20:06:34.100Z,47.35
2019-04-07T20:09:28.215Z,47.51
2019-04-07T20:12:16.343Z,47.62
2019-04-07T20:15:08.864Z,48.36
2019-04-07T20:18:00.738Z,51.22
2019-04-07T20:20:53.537Z,52.90
2019-04-07T20:23:48.005Z,54.34
2019-04-07T20:26:45.282Z,55.43
2019-04-07T20:29:43.754Z,56.83
2019-04-07T20:32:33.458Z,56.98
2019-04-07T20:35:20.925Z,56.88
2019-04-07T20:38:09.115Z,57.06
2019-04-07T20:40:52.401Z,57.27
2019-04-07T20:43:40.612Z,57.89
2019-04-07T20:46:31.920Z,58.04
2019-04-07T20:49:18.583Z,58.31
2019-04-07T20:51:56.479Z,58.37
2019-04-07T20:54:43.106Z,59.02
2019-04-07T20:57:24.133Z,59.56
2019-04-07T21:00:03.678Z,59.63
2019-04-07T21:02:45.378Z,60.52
2019-04-07T21:05:40.525Z,60.71
2019-04-07T21:08:30.249Z,60.77
2019-04-07T21:11:21.630Z,61.31
2019-04-07T21:14:09.871Z,61.65
2019-04-07T21:16:51.600Z,60.86
2019-04-07T21:19:39.820Z,60.70
2019-04-07T21:22:31.410Z,60.34
2019-04-07T21:25:09.282Z,60.30
2019-04-07T21:28:07.716Z,60.67
2019-04-07T21:30:43.865Z,61.17
2019-04-07T21:33:30.733Z,61.37
2019-04-07T21:36:12.018Z,61.41
2019-04-07T21:39:04.541Z,61.33
2019-04-07T21:41:52.743Z,61.57
2019-04-07T21:44:54.091Z,62.22
2019-04-07T21:47:40.993Z,61.62
2019-04-07T21:50:42.567Z,61.44
2019-04-07T21:53:32.013Z,62.00
2019-04-07T21:56:11.424Z,62.31
2019-04-07T21:58:59.202Z,62.77
2019-04-07T22:01:47.624Z,62.82
2019-04-07T22:04:54.594Z,63.34
2019-04-07T22:07:50.071Z,63.59
2019-04-07T22:10:20.731Z,63.49
2019-04-07T22:12:50.537Z,63.55
2019-04-07T22:15:19.810Z,63.63
2019-04-07T22:17:49.160Z,63.72
2019-04-07T22:20:20.112Z,63.45
2019-04-07T22:22:49.834Z,63.32
2019-04-07T22:25:31.245Z,63.26
2019-04-07T22:28:00.648Z,63.21
2019-04-07T22:30:30.604Z,63.41
2019-04-07T22:32:59.876Z,63.67
2019-04-07T22:35:29.137Z,64.04
2019-04-07T22:37:58.930Z,64.21
2019-04-07T22:40:32.179Z,64.70
2019-04-07T22:42:59.620Z,64.68
2019-04-07T22:45:30.270Z,65.18
2019-04-07T22:47:59.858Z,65.66
2019-04-07T22:50:29.055Z,65.80
2019-04-07T22:52:58.332Z,65.81
2019-04-07T22:55:27.566Z,65.58
2019-04-07T22:57:57.843Z,65.62
2019-04-07T23:00:27.209Z,65.84
2019-04-07T23:02:56.492Z,66.03
2019-04-07T23:05:25.767Z,65.50
2019-04-07T23:07:55.024Z,65.74
2019-04-07T23:10:25.118Z,65.66
2019-04-07T23:12:55.248Z,65.68
2019-04-07T23:15:37.426Z,65.19
2019-04-07T23:17:55.650Z,65.41
2019-04-07T23:20:24.918Z,65.54
2019-04-07T23:22:54.276Z,65.27
2019-04-07T23:25:23.501Z,65.41
2019-04-07T23:27:52.768Z,65.20
2019-04-07T23:30:24.238Z,65.58
2019-04-07T23:32:53.779Z,65.99
2019-04-07T23:35:22.982Z,66.23
2019-04-07T23:37:52.232Z,66.20
2019-04-07T23:40:21.428Z,66.37
2019-04-07T23:42:50.938Z,65.88
2019-04-07T23:45:20.148Z,66.19
2019-04-07T23:47:50.364Z,66.65
2019-04-07T23:50:19.999Z,67.00
2019-04-07T23:52:49.745Z,67.31
2019-04-07T23:55:20.375Z,67.28
2019-04-07T23:57:49.734Z,67.80
