createdAt,value
2022-11-21T00:01:59.165Z,11.40
2022-11-21T00:04:46.651Z,11.20
2022-11-21T00:07:34.519Z,11.10
2022-11-21T00:10:23.531Z,11.20
2022-11-21T00:13:29.173Z,11.30
2022-11-21T00:16:17.063Z,11.30
2022-11-21T00:19:04.521Z,11.40
2022-11-21T00:21:51.945Z,11.40
2022-11-21T00:24:39.506Z,11.50
2022-11-21T00:27:27.021Z,11.40
2022-11-21T00:30:15.059Z,11.50
2022-11-21T00:33:02.542Z,11.70
2022-11-21T00:35:50.181Z,11.90
2022-11-21T00:38:38.193Z,11.50
2022-11-21T00:41:25.642Z,11.60
2022-11-21T00:44:13.237Z,11.40
2022-11-21T00:47:00.758Z,11.70
2022-11-21T00:49:48.272Z,11.70
2022-11-21T00:52:35.756Z,11.70
2022-11-21T00:55:25.090Z,11.80
2022-11-21T00:58:12.573Z,11.80
2022-11-21T01:01:14.411Z,11.70
2022-11-21T01:04:01.861Z,11.70
2022-11-21T01:06:49.405Z,11.90
2022-11-21T01:09:36.947Z,11.80
2022-11-21T01:12:24.606Z,11.80
2022-11-21T01:15:12.362Z,11.90
2022-11-21T01:17:59.993Z,11.90
2022-11-21T01:20:47.476Z,11.90
2022-11-21T01:23:35.106Z,12.10
2022-11-21T01:26:26.052Z,12.10
2022-11-21T01:29:14.045Z,12.00
2022-11-21T01:32:01.501Z,12.00
2022-11-21T01:34:48.931Z,12.00
2022-11-21T01:37:36.382Z,12.20
2022-11-21T01:40:23.907Z,12.20
2022-11-21T01:43:16.657Z,12.30
2022-11-21T01:46:14.990Z,12.30
2022-11-21T01:49:29.668Z,12.40
2022-11-21T01:52:28.660Z,12.40
2022-11-21T01:55:16.750Z,12.30
2022-11-21T01:58:05.196Z,12.30
2022-11-21T02:00:53.082Z,12.40
2022-11-21T02:03:43.994Z,12.30
2022-11-21T02:06:35.096Z,12.40
2022-11-21T02:09:23.957Z,12.50
2022-11-21T02:12:38.650Z,12.60
2022-11-21T02:15:29.709Z,12.50
2022-11-21T02:18:17.159Z,12.50
2022-11-21T02:21:23.777Z,12.40
2022-11-21T02:24:33.695Z,12.70
2022-11-21T02:27:21.686Z,12.80
2022-11-21T02:30:11.462Z,12.90
2022-11-21T02:32:59.472Z,12.90
2022-11-21T02:36:01.515Z,12.60
2022-11-21T02:38:49.031Z,12.60
2022-11-21T02:41:51.698Z,13.00
2022-11-21T02:44:54.325Z,12.40
2022-11-21T02:47:43.903Z,12.40
2022-11-21T02:50:40.922Z,12.30
2022-11-21T02:53:28.439Z,12.80
2022-11-21T02:56:15.956Z,12.70
2022-11-21T02:59:03.842Z,12.50
2022-11-21T03:01:51.292Z,12.80
2022-11-21T03:04:38.830Z,13.00
2022-11-21T03:07:26.352Z,13.00
2022-11-21T03:10:14.745Z,13.00
2022-11-21T03:13:02.200Z,13.00
2022-11-21T03:15:49.761Z,13.20
2022-11-21T03:18:37.168Z,13.00
2022-11-21T03:21:24.816Z,12.90
2022-11-21T03:24:12.326Z,13.00
2022-11-21T03:26:59.930Z,12.90
2022-11-21T03:29:47.477Z,12.70
2022-11-21T03:32:35.202Z,13.00
2022-11-21T03:35:22.987Z,13.20
2022-11-21T03:38:10.541Z,13.00
2022-11-21T03:40:58.135Z,13.10
2022-11-21T03:43:45.651Z,13.30
2022-11-21T03:46:37.336Z,13.40
2022-11-21T03:49:25.291Z,13.20
2022-11-21T03:52:12.880Z,13.20
2022-11-21T03:55:00.295Z,13.40
2022-11-21T03:57:47.942Z,13.50
2022-11-21T04:00:35.525Z,13.40
2022-11-21T04:03:23.071Z,13.30
2022-11-21T04:06:13.861Z,13.50
2022-11-21T04:09:01.388Z,13.50
2022-11-21T04:11:48.845Z,13.30
2022-11-21T04:14:36.336Z,13.40
2022-11-21T04:17:23.756Z,13.30
2022-11-21T04:20:11.878Z,13.40
2022-11-21T04:22:59.405Z,13.50
2022-11-21T04:25:46.821Z,13.40
2022-11-21T04:28:34.430Z,13.30
2022-11-21T04:31:21.903Z,13.30
2022-11-21T04:34:09.297Z,13.10
2022-11-21T04:36:56.785Z,13.20
2022-11-21T04:39:44.349Z,13.20
2022-11-21T04:42:31.831Z,13.30
2022-11-21T04:45:19.281Z,13.40
2022-11-21T04:48:07.058Z,13.20
2022-11-21T04:50:54.545Z,13.30
2022-11-21T04:53:43.347Z,13.00
2022-11-21T04:56:31.175Z,13.00
2022-11-21T04:59:18.630Z,13.00
2022-11-21T05:02:06.250Z,13.00
2022-11-21T05:04:53.687Z,12.90
2022-11-21T05:07:41.395Z,12.70
2022-11-21T05:10:29.063Z,12.60
2022-11-21T05:13:22.786Z,12.60
2022-11-21T05:16:10.201Z,12.60
2022-11-21T05:18:57.622Z,12.50
2022-11-21T05:21:45.111Z,12.60
2022-11-21T05:24:32.755Z,12.70
2022-11-21T05:27:20.236Z,12.80
2022-11-21T05:30:08.537Z,12.70
2022-11-21T05:32:56.061Z,12.70
2022-11-21T05:35:43.958Z,12.80
2022-11-21T05:38:31.682Z,12.70
2022-11-21T05:41:19.141Z,12.70
2022-11-21T05:44:06.664Z,12.70
2022-11-21T05:46:54.171Z,12.70
2022-11-21T05:49:41.582Z,12.80
2022-11-21T05:52:29.467Z,12.90
2022-11-21T05:55:17.172Z,12.90
2022-11-21T05:58:04.612Z,12.80
2022-11-21T06:00:59.863Z,12.20
2022-11-21T06:03:47.623Z,12.40
2022-11-21T06:06:36.215Z,12.60
2022-11-21T06:09:23.735Z,12.60
2022-11-21T06:12:11.158Z,12.90
2022-11-21T06:14:58.672Z,12.90
2022-11-21T06:17:46.161Z,13.00
2022-11-21T06:20:33.506Z,13.00
2022-11-21T06:23:21.228Z,13.10
2022-11-21T06:26:15.252Z,13.10
2022-11-21T06:29:02.767Z,13.10
2022-11-21T06:31:50.980Z,13.20
2022-11-21T06:34:38.466Z,13.20
2022-11-21T06:37:25.932Z,13.30
2022-11-21T06:40:13.616Z,13.30
2022-11-21T06:43:01.951Z,13.30
2022-11-21T06:45:49.317Z,13.40
2022-11-21T06:48:38.286Z,13.40
2022-11-21T06:51:26.456Z,13.50
2022-11-21T06:54:16.930Z,13.60
2022-11-21T06:57:04.682Z,13.60
2022-11-21T06:59:52.076Z,13.70
2022-11-21T07:02:39.826Z,13.70
2022-11-21T07:05:27.677Z,13.70
2022-11-21T07:08:15.758Z,13.80
2022-11-21T07:11:28.531Z,13.80
2022-11-21T07:14:17.975Z,13.90
2022-11-21T07:17:05.396Z,13.90
2022-11-21T07:19:52.959Z,13.90
2022-11-21T07:22:40.367Z,14.10
2022-11-21T07:25:30.303Z,13.90
2022-11-21T07:28:22.002Z,14.10
2022-11-21T07:31:13.755Z,14.10
2022-11-21T07:34:01.746Z,14.10
2022-11-21T07:36:49.158Z,14.10
2022-11-21T07:39:36.685Z,14.10
2022-11-21T07:42:24.189Z,14.20
2022-11-21T07:45:12.855Z,14.30
2022-11-21T07:48:02.304Z,14.50
2022-11-21T07:50:49.806Z,14.20
2022-11-21T07:53:37.696Z,14.50
2022-11-21T07:56:26.715Z,14.50
2022-11-21T07:59:14.218Z,14.50
2022-11-21T08:02:01.845Z,14.60
2022-11-21T08:04:49.831Z,14.80
2022-11-21T08:07:37.667Z,14.90
2022-11-21T08:10:25.102Z,15.10
2022-11-21T08:13:14.104Z,15.20
2022-11-21T08:16:06.334Z,15.30
2022-11-21T08:18:54.504Z,15.20
2022-11-21T08:21:42.018Z,14.90
2022-11-21T08:24:29.524Z,14.70
2022-11-21T08:27:20.773Z,15.10
2022-11-21T08:30:11.616Z,15.30
2022-11-21T08:33:00.199Z,15.40
2022-11-21T08:35:47.637Z,15.50
2022-11-21T08:38:35.147Z,15.40
2022-11-21T08:41:41.263Z,15.50
2022-11-21T08:44:34.156Z,14.90
2022-11-21T08:47:21.710Z,14.80
2022-11-21T08:50:09.563Z,14.60
2022-11-21T08:53:01.950Z,14.20
2022-11-21T08:55:49.594Z,14.40
2022-11-21T08:58:37.033Z,13.90
2022-11-21T09:01:24.657Z,13.60
2022-11-21T09:04:12.232Z,13.70
2022-11-21T09:07:00.924Z,13.60
2022-11-21T09:09:48.475Z,13.80
2022-11-21T09:12:35.946Z,14.00
2022-11-21T09:15:42.097Z,14.00
2022-11-21T09:18:29.754Z,13.90
2022-11-21T09:21:18.506Z,13.90
2022-11-21T09:24:06.197Z,13.70
2022-11-21T09:26:53.618Z,13.80
2022-11-21T09:29:41.073Z,14.10
2022-11-21T09:32:28.612Z,14.00
2022-11-21T09:35:16.197Z,14.30
2022-11-21T09:38:04.601Z,14.60
2022-11-21T09:40:52.186Z,15.10
2022-11-21T09:44:33.304Z,15.30
2022-11-21T09:47:28.362Z,14.90
2022-11-21T09:50:15.817Z,15.10
2022-11-21T09:53:33.872Z,15.60
2022-11-21T09:56:23.824Z,15.60
2022-11-21T09:59:37.576Z,15.80
2022-11-21T10:02:25.942Z,16.10
2022-11-21T10:05:15.243Z,16.00
2022-11-21T10:08:16.693Z,15.90
2022-11-21T10:12:19.758Z,15.70
2022-11-21T10:15:48.872Z,15.90
2022-11-21T10:19:11.577Z,16.20
2022-11-21T10:22:17.966Z,15.90
2022-11-21T10:25:26.865Z,16.40
2022-11-21T10:28:46.482Z,16.70
2022-11-21T10:31:40.413Z,16.40
2022-11-21T10:34:36.014Z,16.60
2022-11-21T10:38:01.872Z,16.50
2022-11-21T10:41:03.657Z,16.60
2022-11-21T10:44:33.219Z,16.80
2022-11-21T10:47:28.133Z,16.90
2022-11-21T10:51:06.611Z,16.90
2022-11-21T10:54:32.748Z,16.80
2022-11-21T10:57:21.086Z,16.00
2022-11-21T11:00:17.749Z,16.30
2022-11-21T11:03:16.744Z,16.30
2022-11-21T11:06:04.240Z,15.70
2022-11-21T11:08:53.996Z,15.60
2022-11-21T11:11:41.454Z,14.20
2022-11-21T11:14:33.146Z,13.90
2022-11-21T11:17:33.617Z,14.00
2022-11-21T11:20:44.001Z,13.90
2022-11-21T11:23:31.431Z,14.00
2022-11-21T11:26:25.581Z,14.30
2022-11-21T11:29:20.377Z,14.30
2022-11-21T11:32:21.949Z,13.90
2022-11-21T11:35:12.401Z,14.50
2022-11-21T11:38:04.317Z,14.60
2022-11-21T11:40:53.263Z,14.50
2022-11-21T11:44:34.181Z,14.70
2022-11-21T11:47:31.515Z,14.40
2022-11-21T11:50:47.621Z,14.70
2022-11-21T11:53:47.941Z,14.90
2022-11-21T11:56:38.676Z,15.20
2022-11-21T11:59:38.564Z,15.10
2022-11-21T12:02:42.758Z,15.60
2022-11-21T12:05:32.732Z,15.80
2022-11-21T12:08:42.834Z,15.90
2022-11-21T12:12:06.983Z,16.30
2022-11-21T12:15:40.208Z,16.20
2022-11-21T12:18:40.991Z,16.40
2022-11-21T12:21:29.533Z,16.20
2022-11-21T12:24:21.041Z,16.20
2022-11-21T12:27:31.492Z,16.30
2022-11-21T12:30:43.832Z,16.30
2022-11-21T12:33:39.961Z,16.50
2022-11-21T12:36:38.246Z,16.40
2022-11-21T12:40:21.042Z,16.60
2022-11-21T12:43:29.493Z,16.60
2022-11-21T12:46:51.324Z,16.70
2022-11-21T12:50:38.026Z,16.40
2022-11-21T12:54:06.224Z,15.90
2022-11-21T12:57:25.917Z,15.90
2022-11-21T13:01:20.842Z,15.40
2022-11-21T13:04:25.207Z,14.90
2022-11-21T13:07:13.858Z,15.40
2022-11-21T13:10:05.427Z,15.60
2022-11-21T13:13:09.041Z,15.70
2022-11-21T13:16:15.959Z,16.10
2022-11-21T13:19:24.571Z,16.20
2022-11-21T13:22:44.523Z,15.90
2022-11-21T13:25:39.292Z,16.00
2022-11-21T13:28:35.286Z,15.80
2022-11-21T13:31:34.523Z,15.70
2022-11-21T13:34:49.589Z,16.10
2022-11-21T13:38:04.576Z,16.10
2022-11-21T13:41:11.100Z,16.30
2022-11-21T13:44:32.790Z,16.40
2022-11-21T13:47:25.761Z,15.90
2022-11-21T13:50:49.297Z,16.00
2022-11-21T13:54:04.261Z,16.20
2022-11-21T13:57:22.133Z,16.30
2022-11-21T14:00:34.421Z,16.50
2022-11-21T14:03:40.296Z,16.70
2022-11-21T14:06:43.608Z,16.60
2022-11-21T14:09:51.141Z,16.30
2022-11-21T14:12:44.820Z,16.30
2022-11-21T14:15:52.783Z,16.20
2022-11-21T14:18:45.012Z,16.10
2022-11-21T14:21:34.458Z,16.10
2022-11-21T14:24:22.281Z,15.90
2022-11-21T14:27:25.689Z,15.80
2022-11-21T14:30:37.734Z,15.60
2022-11-21T14:33:42.102Z,15.50
2022-11-21T14:36:30.517Z,15.40
2022-11-21T14:42:36.818Z,15.20
2022-11-21T14:45:25.206Z,15.10
2022-11-21T14:48:13.313Z,15.00
2022-11-21T14:51:01.865Z,14.90
2022-11-21T14:53:53.021Z,14.80
2022-11-21T14:56:41.794Z,14.70
2022-11-21T14:59:40.881Z,14.60
2022-11-21T15:02:32.076Z,14.50
2022-11-21T15:05:40.419Z,14.40
2022-11-21T15:11:51.337Z,14.20
2022-11-21T15:14:55.003Z,14.10
2022-11-21T15:18:10.189Z,14.00
2022-11-21T15:21:01.718Z,13.80
2022-11-21T15:23:51.628Z,13.70
2022-11-21T15:26:41.197Z,13.60
2022-11-21T15:29:31.080Z,13.50
2022-11-21T15:32:18.842Z,13.30
2022-11-21T15:35:51.653Z,13.20
2022-11-21T15:39:00.992Z,13.00
2022-11-21T15:41:48.582Z,12.90
2022-11-21T15:44:36.208Z,12.60
2022-11-21T15:47:23.776Z,12.70
2022-11-21T15:50:11.313Z,12.80
2022-11-21T15:52:59.190Z,12.70
2022-11-21T15:55:47.236Z,12.60
2022-11-21T15:58:34.893Z,12.50
2022-11-21T16:01:29.977Z,12.40
2022-11-21T16:04:23.954Z,12.20
2022-11-21T16:07:13.146Z,12.10
2022-11-21T16:10:00.650Z,12.10
2022-11-21T16:12:48.635Z,12.00
2022-11-21T16:15:36.933Z,11.70
2022-11-21T16:18:24.472Z,11.60
2022-11-21T16:21:12.862Z,11.40
2022-11-21T16:24:00.467Z,11.60
2022-11-21T16:26:49.703Z,11.80
2022-11-21T16:29:37.237Z,12.10
2022-11-21T16:32:28.071Z,12.30
2022-11-21T16:35:15.572Z,12.10
2022-11-21T16:38:03.051Z,12.60
2022-11-21T16:41:03.742Z,12.50
2022-11-21T16:43:54.533Z,12.40
2022-11-21T16:46:44.672Z,12.40
2022-11-21T16:49:32.621Z,12.30
2022-11-21T16:52:20.337Z,12.20
2022-11-21T16:55:08.086Z,12.20
2022-11-21T16:57:58.013Z,11.90
2022-11-21T17:00:45.610Z,12.30
2022-11-21T17:03:33.291Z,12.30
2022-11-21T17:06:27.216Z,11.90
2022-11-21T17:09:18.109Z,12.00
2022-11-21T17:12:06.332Z,12.30
2022-11-21T17:14:54.957Z,12.30
2022-11-21T17:17:42.667Z,12.30
2022-11-21T17:20:30.125Z,12.70
2022-11-21T17:23:17.601Z,12.70
2022-11-21T17:26:08.040Z,12.60
2022-11-21T17:29:05.371Z,12.50
2022-11-21T17:31:53.211Z,12.50
2022-11-21T17:34:40.753Z,12.40
2022-11-21T17:37:28.298Z,12.50
2022-11-21T17:40:16.109Z,12.50
2022-11-21T17:43:03.816Z,12.40
2022-11-21T17:45:51.457Z,12.40
2022-11-21T17:48:40.107Z,12.30
2022-11-21T17:51:34.553Z,12.50
2022-11-21T17:54:22.251Z,12.40
2022-11-21T17:57:09.745Z,12.20
2022-11-21T17:59:57.341Z,12.20
2022-11-21T18:02:44.969Z,12.30
2022-11-21T18:05:32.636Z,12.20
2022-11-21T18:08:20.160Z,12.10
2022-11-21T18:11:11.083Z,12.00
2022-11-21T18:13:59.176Z,12.10
2022-11-21T18:16:52.733Z,11.90
2022-11-21T18:19:40.961Z,12.20
2022-11-21T18:22:29.715Z,12.10
2022-11-21T18:25:17.986Z,11.80
2022-11-21T18:28:06.330Z,11.60
2022-11-21T18:30:53.781Z,11.80
2022-11-21T18:33:42.811Z,11.60
2022-11-21T18:36:32.011Z,11.40
2022-11-21T18:39:19.581Z,11.40
2022-11-21T18:42:07.623Z,11.70
2022-11-21T18:44:55.187Z,11.90
2022-11-21T18:47:42.940Z,11.90
2022-11-21T18:50:30.491Z,12.00
2022-11-21T18:53:18.013Z,11.70
2022-11-21T18:56:11.372Z,11.90
2022-11-21T18:58:59.534Z,11.70
2022-11-21T19:01:47.616Z,11.70
2022-11-21T19:04:35.392Z,11.90
2022-11-21T19:07:22.942Z,11.80
2022-11-21T19:10:41.920Z,11.80
2022-11-21T19:13:19.112Z,11.90
2022-11-21T19:16:12.728Z,11.90
2022-11-21T19:22:09.766Z,11.60
2022-11-21T19:24:57.263Z,11.60
2022-11-21T19:27:44.766Z,11.60
2022-11-21T19:30:32.426Z,11.70
2022-11-21T19:33:20.046Z,11.40
2022-11-21T19:36:13.917Z,11.50
2022-11-21T19:39:01.326Z,11.40
2022-11-21T19:41:49.707Z,11.40
2022-11-21T19:44:37.224Z,11.40
2022-11-21T19:47:25.241Z,11.40
2022-11-21T19:50:13.042Z,11.30
2022-11-21T19:53:00.714Z,11.30
2022-11-21T19:55:48.303Z,11.30
2022-11-21T19:58:36.219Z,11.50
2022-11-21T20:01:27.757Z,11.40
2022-11-21T20:04:15.202Z,11.40
2022-11-21T20:07:07.507Z,11.30
2022-11-21T20:09:55.611Z,11.30
2022-11-21T20:12:43.133Z,11.20
2022-11-21T20:15:30.575Z,11.20
2022-11-21T20:18:18.487Z,11.00
2022-11-21T20:21:11.091Z,10.80
2022-11-21T20:23:59.636Z,10.80
2022-11-21T20:26:47.555Z,10.90
2022-11-21T20:29:35.074Z,10.80
2022-11-21T20:32:22.516Z,10.60
2022-11-21T20:35:10.271Z,10.50
2022-11-21T20:37:58.112Z,10.30
2022-11-21T20:40:52.787Z,10.40
2022-11-21T20:44:24.454Z,10.60
2022-11-21T20:46:48.833Z,10.60
2022-11-21T20:49:36.751Z,10.60
2022-11-21T20:53:49.786Z,10.70
2022-11-21T20:55:32.193Z,10.90
2022-11-21T20:58:19.768Z,10.90
2022-11-21T21:01:11.706Z,11.00
2022-11-21T21:03:59.470Z,10.90
2022-11-21T21:06:46.982Z,11.00
2022-11-21T21:09:34.546Z,10.80
2022-11-21T21:12:22.244Z,10.70
2022-11-21T21:15:13.153Z,10.50
2022-11-21T21:18:00.614Z,10.40
2022-11-21T21:21:09.800Z,10.50
2022-11-21T21:24:03.097Z,10.40
2022-11-21T21:26:51.404Z,10.50
2022-11-21T21:29:38.936Z,10.60
2022-11-21T21:32:26.512Z,10.60
2022-11-21T21:35:14.205Z,10.40
2022-11-21T21:38:04.938Z,10.50
2022-11-21T21:40:56.461Z,10.30
2022-11-21T21:43:43.957Z,10.50
2022-11-21T21:46:31.450Z,10.60
2022-11-21T21:49:19.031Z,10.60
2022-11-21T21:52:07.209Z,10.40
2022-11-21T21:54:54.841Z,10.40
2022-11-21T21:57:48.280Z,10.40
2022-11-21T22:00:38.771Z,10.30
2022-11-21T22:03:26.351Z,10.10
2022-11-21T22:06:18.717Z,10.30
2022-11-21T22:09:06.456Z,10.30
2022-11-21T22:11:54.293Z,10.40
2022-11-21T22:14:42.031Z,10.50
2022-11-21T22:17:29.751Z,10.50
2022-11-21T22:20:17.487Z,10.50
2022-11-21T22:23:05.531Z,10.50
2022-11-21T22:25:57.711Z,10.50
2022-11-21T22:28:45.788Z,10.40
2022-11-21T22:31:34.221Z,10.20
2022-11-21T22:34:22.739Z,10.50
2022-11-21T22:37:10.351Z,10.60
2022-11-21T22:39:57.796Z,10.50
2022-11-21T22:42:45.347Z,10.60
2022-11-21T22:45:35.255Z,10.60
2022-11-21T22:48:23.071Z,10.70
2022-11-21T22:51:14.356Z,10.60
2022-11-21T22:54:01.847Z,10.80
2022-11-21T22:56:49.595Z,10.50
2022-11-21T22:59:37.231Z,10.80
2022-11-21T23:02:24.669Z,10.80
2022-11-21T23:05:13.475Z,10.50
2022-11-21T23:08:01.076Z,10.60
2022-11-21T23:10:48.618Z,10.50
2022-11-21T23:13:38.382Z,10.70
2022-11-21T23:16:26.746Z,10.70
2022-11-21T23:19:14.473Z,10.40
2022-11-21T23:22:01.950Z,10.50
2022-11-21T23:24:49.496Z,10.50
2022-11-21T23:27:37.477Z,10.50
2022-11-21T23:30:24.971Z,10.60
2022-11-21T23:33:12.907Z,10.70
2022-11-21T23:36:00.415Z,10.60
2022-11-21T23:38:48.016Z,10.70
2022-11-21T23:41:36.201Z,10.60
2022-11-21T23:44:23.823Z,10.30
2022-11-21T23:47:11.536Z,10.50
2022-11-21T23:49:59.461Z,10.50
2022-11-21T23:52:48.511Z,10.50
2022-11-21T23:55:36.502Z,10.60
2022-11-21T23:58:24.221Z,10.30
