createdAt,value
2023-01-28T00:01:17.980Z,3.60
2023-01-28T00:03:44.460Z,4.67
2023-01-28T00:06:15.217Z,2.93
2023-01-28T00:08:42.081Z,4.47
2023-01-28T00:11:11.331Z,4.47
2023-01-28T00:13:38.205Z,2.90
2023-01-28T00:16:08.640Z,3.80
2023-01-28T00:18:36.062Z,4.60
2023-01-28T00:21:07.125Z,3.27
2023-01-28T00:23:36.327Z,3.77
2023-01-28T00:26:05.807Z,3.17
2023-01-28T00:28:32.451Z,3.93
2023-01-28T00:30:59.041Z,4.33
2023-01-28T00:33:29.313Z,2.53
2023-01-28T00:36:00.270Z,2.67
2023-01-28T00:38:28.724Z,3.57
2023-01-28T00:40:55.473Z,2.90
2023-01-28T00:43:23.165Z,1.83
2023-01-28T00:45:50.417Z,2.63
2023-01-28T00:48:17.020Z,2.20
2023-01-28T00:50:45.553Z,3.27
2023-01-28T00:53:12.057Z,3.37
2023-01-28T00:55:39.016Z,2.53
2023-01-28T00:58:05.567Z,3.37
2023-01-28T01:00:32.006Z,1.87
2023-01-28T01:02:58.428Z,1.40
2023-01-28T01:05:24.844Z,3.17
2023-01-28T01:07:51.421Z,4.43
2023-01-28T01:10:20.200Z,3.27
2023-01-28T01:12:47.803Z,5.53
2023-01-28T01:15:15.907Z,5.07
2023-01-28T01:17:46.243Z,2.83
2023-01-28T01:20:19.875Z,1.87
2023-01-28T01:22:46.439Z,3.33
2023-01-28T01:25:15.405Z,2.40
2023-01-28T01:27:43.200Z,3.17
2023-01-28T01:30:10.741Z,2.37
2023-01-28T01:32:38.544Z,7.03
2023-01-28T01:35:07.310Z,2.53
2023-01-28T01:37:35.428Z,2.50
2023-01-28T01:40:04.627Z,2.87
2023-01-28T01:42:32.909Z,4.00
2023-01-28T01:45:07.738Z,1.50
2023-01-28T01:48:01.030Z,2.47
2023-01-28T01:50:27.353Z,3.80
2023-01-28T01:52:59.646Z,3.43
2023-01-28T01:55:30.691Z,3.17
2023-01-28T01:58:02.540Z,1.80
2023-01-28T02:00:28.981Z,3.40
2023-01-28T02:02:56.862Z,2.27
2023-01-28T02:05:23.476Z,2.17
2023-01-28T02:07:55.206Z,2.13
2023-01-28T02:10:23.149Z,2.33
2023-01-28T02:12:56.121Z,2.63
2023-01-28T02:15:27.088Z,2.93
2023-01-28T02:17:53.643Z,1.57
2023-01-28T02:20:32.199Z,1.80
2023-01-28T02:23:27.508Z,2.60
2023-01-28T02:26:15.696Z,3.90
2023-01-28T02:29:02.907Z,3.93
2023-01-28T02:32:23.655Z,2.27
2023-01-28T02:35:00.951Z,2.97
2023-01-28T02:38:04.148Z,3.23
2023-01-28T02:40:54.831Z,2.17
2023-01-28T02:43:40.410Z,2.23
2023-01-28T02:46:53.400Z,2.63
2023-01-28T02:49:31.141Z,3.17
2023-01-28T02:52:42.005Z,5.17
2023-01-28T02:55:29.361Z,2.50
2023-01-28T02:58:17.562Z,2.73
2023-01-28T03:01:08.743Z,5.10
2023-01-28T03:03:50.328Z,1.40
2023-01-28T03:06:22.230Z,5.33
2023-01-28T03:09:12.586Z,3.40
2023-01-28T03:12:05.884Z,3.50
2023-01-28T03:14:54.309Z,3.10
2023-01-28T03:17:45.060Z,2.47
2023-01-28T03:20:31.777Z,4.33
2023-01-28T03:23:22.037Z,4.47
2023-01-28T03:26:12.756Z,1.67
2023-01-28T03:28:58.796Z,2.67
2023-01-28T03:31:44.771Z,2.60
2023-01-28T03:34:32.476Z,5.13
2023-01-28T03:36:59.745Z,3.10
2023-01-28T03:39:45.736Z,2.77
2023-01-28T03:42:14.758Z,2.30
2023-01-28T03:45:01.819Z,3.57
2023-01-28T03:47:30.951Z,2.57
2023-01-28T03:50:01.930Z,3.47
2023-01-28T03:52:33.241Z,3.03
2023-01-28T03:55:16.377Z,2.77
2023-01-28T03:57:44.957Z,1.63
2023-01-28T04:00:13.072Z,2.63
2023-01-28T04:02:42.179Z,2.50
2023-01-28T04:05:12.981Z,2.47
2023-01-28T04:07:44.962Z,2.40
2023-01-28T04:10:19.783Z,2.50
2023-01-28T04:12:54.482Z,3.50
2023-01-28T04:15:24.197Z,3.87
2023-01-28T04:17:50.845Z,2.23
2023-01-28T04:20:25.609Z,2.83
2023-01-28T04:22:52.124Z,2.20
2023-01-28T04:25:21.343Z,2.73
2023-01-28T04:27:48.264Z,2.70
2023-01-28T04:30:19.014Z,3.00
2023-01-28T04:32:55.986Z,4.67
2023-01-28T04:35:41.781Z,3.77
2023-01-28T04:38:20.700Z,4.13
2023-01-28T04:41:13.354Z,3.03
2023-01-28T04:43:39.767Z,4.40
2023-01-28T04:46:27.183Z,5.10
2023-01-28T04:49:09.531Z,4.80
2023-01-28T04:51:42.076Z,4.83
2023-01-28T04:54:26.976Z,4.20
2023-01-28T04:56:57.159Z,3.30
2023-01-28T04:59:24.402Z,3.60
2023-01-28T05:01:51.734Z,3.70
2023-01-28T05:04:19.326Z,4.27
2023-01-28T05:06:46.467Z,3.13
2023-01-28T05:09:23.878Z,3.63
2023-01-28T05:11:51.625Z,2.90
2023-01-28T05:14:18.236Z,3.40
2023-01-28T05:16:50.419Z,4.57
2023-01-28T05:19:18.041Z,4.40
2023-01-28T05:21:46.423Z,5.97
2023-01-28T05:24:31.249Z,3.53
2023-01-28T05:26:57.855Z,4.00
2023-01-28T05:29:24.504Z,3.77
2023-01-28T05:31:50.970Z,3.47
2023-01-28T05:34:17.515Z,3.87
2023-01-28T05:36:44.538Z,3.27
2023-01-28T05:39:27.106Z,3.13
2023-01-28T05:41:53.620Z,3.30
2023-01-28T05:44:20.186Z,2.87
2023-01-28T05:46:58.654Z,3.87
2023-01-28T05:49:44.398Z,3.40
2023-01-28T05:52:30.791Z,3.97
2023-01-28T05:54:57.535Z,5.83
2023-01-28T05:57:25.385Z,6.00
2023-01-28T05:59:52.005Z,3.87
2023-01-28T06:02:19.720Z,3.40
2023-01-28T06:04:46.502Z,3.40
2023-01-28T06:07:13.375Z,4.10
2023-01-28T06:09:42.640Z,4.77
2023-01-28T06:12:09.821Z,3.20
2023-01-28T06:14:49.656Z,3.63
2023-01-28T06:17:43.911Z,2.87
2023-01-28T06:20:22.638Z,3.33
2023-01-28T06:22:52.016Z,2.30
2023-01-28T06:25:19.694Z,5.17
2023-01-28T06:27:47.147Z,4.30
2023-01-28T06:30:14.084Z,5.30
2023-01-28T06:32:40.805Z,5.83
2023-01-28T06:35:08.099Z,2.83
2023-01-28T06:37:34.653Z,3.77
2023-01-28T06:40:01.077Z,3.70
2023-01-28T06:42:30.972Z,6.00
2023-01-28T06:44:57.360Z,4.60
2023-01-28T06:47:23.835Z,4.47
2023-01-28T06:49:50.406Z,4.13
2023-01-28T06:52:16.822Z,4.40
2023-01-28T06:54:44.130Z,4.10
2023-01-28T06:57:11.034Z,3.00
2023-01-28T06:59:37.507Z,6.63
2023-01-28T07:02:03.924Z,6.30
2023-01-28T07:04:31.783Z,3.87
2023-01-28T07:06:58.340Z,3.93
2023-01-28T07:09:24.711Z,5.23
2023-01-28T07:11:51.242Z,5.37
2023-01-28T07:14:17.866Z,11.47
2023-01-28T07:16:44.278Z,6.20
2023-01-28T07:19:10.967Z,6.03
2023-01-28T07:21:37.535Z,8.47
2023-01-28T07:24:05.293Z,6.47
2023-01-28T07:26:32.047Z,5.90
2023-01-28T07:28:58.534Z,6.63
2023-01-28T07:31:24.987Z,4.50
2023-01-28T07:33:51.699Z,8.17
2023-01-28T07:36:18.100Z,3.57
2023-01-28T07:38:44.592Z,4.63
2023-01-28T07:41:11.252Z,3.97
2023-01-28T07:43:37.664Z,5.40
2023-01-28T07:46:04.901Z,5.07
2023-01-28T07:48:31.424Z,6.00
2023-01-28T07:51:03.299Z,4.43
2023-01-28T07:53:29.716Z,6.43
2023-01-28T07:56:01.215Z,4.60
2023-01-28T07:58:27.706Z,5.07
2023-01-28T08:00:59.039Z,3.80
2023-01-28T08:03:26.851Z,4.30
2023-01-28T08:05:55.447Z,6.20
2023-01-28T08:08:23.441Z,3.63
2023-01-28T08:10:50.690Z,4.23
2023-01-28T08:13:18.526Z,4.63
2023-01-28T08:15:46.108Z,4.20
2023-01-28T08:18:14.249Z,5.23
2023-01-28T08:20:41.427Z,5.30
2023-01-28T08:23:19.251Z,5.10
2023-01-28T08:25:46.246Z,5.07
2023-01-28T08:28:13.697Z,4.23
2023-01-28T08:30:40.535Z,4.90
2023-01-28T08:33:08.577Z,7.23
2023-01-28T08:35:35.746Z,4.60
2023-01-28T08:38:03.477Z,5.57
2023-01-28T08:40:30.108Z,4.63
2023-01-28T08:42:57.116Z,4.73
2023-01-28T08:45:28.054Z,4.63
2023-01-28T08:47:59.922Z,5.53
2023-01-28T08:50:32.411Z,6.20
2023-01-28T08:53:01.551Z,5.80
2023-01-28T08:55:30.108Z,5.17
2023-01-28T08:57:58.533Z,4.10
2023-01-28T09:00:25.380Z,5.60
2023-01-28T09:02:53.064Z,6.27
2023-01-28T09:05:21.005Z,5.87
2023-01-28T09:07:47.923Z,3.47
2023-01-28T09:10:16.528Z,3.73
2023-01-28T09:12:43.914Z,4.40
2023-01-28T09:15:10.906Z,3.73
2023-01-28T09:17:37.559Z,4.27
2023-01-28T09:20:05.039Z,3.40
2023-01-28T09:22:32.745Z,7.93
2023-01-28T09:24:59.162Z,5.50
2023-01-28T09:27:25.609Z,4.80
2023-01-28T09:29:52.078Z,6.23
2023-01-28T09:32:18.556Z,5.73
2023-01-28T09:34:44.962Z,7.27
2023-01-28T09:37:12.016Z,7.03
2023-01-28T09:39:38.811Z,4.67
2023-01-28T09:42:17.084Z,6.20
2023-01-28T09:44:59.337Z,6.33
2023-01-28T09:47:35.289Z,8.10
2023-01-28T09:50:06.785Z,7.13
2023-01-28T09:52:37.309Z,5.03
2023-01-28T09:55:16.977Z,4.73
2023-01-28T09:58:01.892Z,3.70
2023-01-28T10:00:54.984Z,4.53
2023-01-28T10:03:37.669Z,4.97
2023-01-28T10:06:26.323Z,5.73
2023-01-28T10:09:14.389Z,5.43
2023-01-28T10:11:56.490Z,7.67
2023-01-28T10:14:36.283Z,6.70
2023-01-28T10:17:12.233Z,5.93
2023-01-28T10:19:47.044Z,7.03
2023-01-28T10:22:25.626Z,4.03
2023-01-28T10:24:58.349Z,4.93
2023-01-28T10:27:29.711Z,5.70
2023-01-28T10:29:58.675Z,7.20
2023-01-28T10:32:37.020Z,6.23
2023-01-28T10:35:04.400Z,5.33
2023-01-28T10:37:34.701Z,7.00
2023-01-28T10:40:03.104Z,9.93
2023-01-28T10:42:32.192Z,6.33
2023-01-28T10:45:22.917Z,7.63
2023-01-28T10:48:03.353Z,10.07
2023-01-28T10:50:31.285Z,8.63
2023-01-28T10:53:02.294Z,9.97
2023-01-28T10:55:45.870Z,12.07
2023-01-28T10:58:22.026Z,12.03
2023-01-28T11:00:54.687Z,9.27
2023-01-28T11:03:23.163Z,9.53
2023-01-28T11:05:52.334Z,11.50
2023-01-28T11:08:19.845Z,10.20
2023-01-28T11:10:47.591Z,11.30
2023-01-28T11:13:20.421Z,11.17
2023-01-28T11:15:58.118Z,9.37
2023-01-28T11:18:28.402Z,8.83
2023-01-28T11:21:01.008Z,9.63
2023-01-28T11:23:31.433Z,8.70
2023-01-28T11:26:05.755Z,10.40
2023-01-28T11:28:32.881Z,9.43
2023-01-28T11:31:03.313Z,9.67
2023-01-28T11:33:44.335Z,8.60
2023-01-28T11:36:16.652Z,10.40
2023-01-28T11:39:00.346Z,8.43
2023-01-28T11:41:34.135Z,14.17
2023-01-28T11:44:14.929Z,8.57
2023-01-28T11:46:58.407Z,11.07
2023-01-28T11:49:35.848Z,8.57
2023-01-28T11:52:11.126Z,8.07
2023-01-28T11:55:22.275Z,9.83
2023-01-28T11:58:03.459Z,11.40
2023-01-28T12:00:48.465Z,10.00
2023-01-28T12:03:43.062Z,16.23
2023-01-28T12:06:23.893Z,10.63
2023-01-28T12:09:12.192Z,8.97
2023-01-28T12:12:12.117Z,10.90
2023-01-28T12:14:57.942Z,9.73
2023-01-28T12:17:42.718Z,10.13
2023-01-28T12:20:28.157Z,10.17
2023-01-28T12:22:58.395Z,9.47
2023-01-28T12:25:36.984Z,9.80
2023-01-28T12:28:30.401Z,9.03
2023-01-28T12:31:17.992Z,12.00
2023-01-28T12:34:03.736Z,10.40
2023-01-28T12:36:51.950Z,8.87
2023-01-28T12:39:42.022Z,8.73
2023-01-28T12:42:23.224Z,10.47
2023-01-28T12:44:56.516Z,8.60
2023-01-28T12:47:31.472Z,8.63
2023-01-28T12:50:03.863Z,8.80
2023-01-28T12:52:35.256Z,9.53
2023-01-28T12:55:11.887Z,9.10
2023-01-28T12:57:38.713Z,8.47
2023-01-28T13:00:28.063Z,9.93
2023-01-28T13:03:19.344Z,10.67
2023-01-28T13:05:50.897Z,9.00
2023-01-28T13:08:23.915Z,9.80
2023-01-28T13:10:52.441Z,12.27
2023-01-28T13:13:34.524Z,10.30
2023-01-28T13:16:02.689Z,12.33
2023-01-28T13:18:44.398Z,10.70
2023-01-28T13:21:23.790Z,10.40
2023-01-28T13:24:03.058Z,9.70
2023-01-28T13:26:51.246Z,10.90
2023-01-28T13:29:24.904Z,11.53
2023-01-28T13:31:56.964Z,10.50
2023-01-28T13:34:44.164Z,9.30
2023-01-28T13:37:37.696Z,9.17
2023-01-28T13:40:23.675Z,9.50
2023-01-28T13:43:05.156Z,9.50
2023-01-28T13:45:33.407Z,10.80
2023-01-28T13:47:59.827Z,12.00
2023-01-28T13:50:37.217Z,9.90
2023-01-28T13:53:25.327Z,12.10
2023-01-28T13:55:57.437Z,12.03
2023-01-28T13:58:42.564Z,9.50
2023-01-28T14:01:29.131Z,11.00
2023-01-28T14:04:04.542Z,10.90
2023-01-28T14:06:56.091Z,9.27
2023-01-28T14:09:48.749Z,9.27
2023-01-28T14:12:42.814Z,10.70
2023-01-28T14:15:13.309Z,10.10
2023-01-28T14:17:48.327Z,10.03
2023-01-28T14:20:22.565Z,12.20
2023-01-28T14:22:50.757Z,12.07
2023-01-28T14:25:32.969Z,10.97
2023-01-28T14:28:02.669Z,10.10
2023-01-28T14:30:50.781Z,10.77
2023-01-28T14:33:17.764Z,9.47
2023-01-28T14:35:47.130Z,13.30
2023-01-28T14:38:20.885Z,10.40
2023-01-28T14:40:53.427Z,10.97
2023-01-28T14:43:24.976Z,10.60
2023-01-28T14:46:05.188Z,11.27
2023-01-28T14:48:46.578Z,9.60
2023-01-28T14:51:46.844Z,11.93
2023-01-28T14:54:28.195Z,11.47
2023-01-28T14:57:10.143Z,10.20
2023-01-28T14:59:44.825Z,9.10
2023-01-28T15:02:44.854Z,12.17
2023-01-28T15:05:26.462Z,13.00
2023-01-28T15:07:53.741Z,12.57
2023-01-28T15:10:53.269Z,10.17
2023-01-28T15:13:29.305Z,12.80
2023-01-28T15:16:00.509Z,13.43
2023-01-28T15:18:35.365Z,18.87
2023-01-28T15:21:02.705Z,14.77
2023-01-28T15:23:36.225Z,10.97
2023-01-28T15:26:25.504Z,59.33
2023-01-28T15:28:54.164Z,18.13
2023-01-28T15:31:22.375Z,23.97
2023-01-28T15:34:18.689Z,20.00
2023-01-28T15:36:47.638Z,13.93
2023-01-28T15:39:16.681Z,13.33
2023-01-28T15:41:49.924Z,13.77
2023-01-28T15:44:29.260Z,11.43
2023-01-28T15:46:58.086Z,14.03
2023-01-28T15:49:31.187Z,12.77
2023-01-28T15:51:57.843Z,17.53
2023-01-28T15:54:25.756Z,21.90
2023-01-28T15:56:52.580Z,14.17
2023-01-28T15:59:26.729Z,13.87
2023-01-28T16:02:19.849Z,13.07
2023-01-28T16:05:00.329Z,14.57
2023-01-28T16:07:30.960Z,15.87
2023-01-28T16:09:59.531Z,14.00
2023-01-28T16:12:26.933Z,15.40
2023-01-28T16:15:04.052Z,17.50
2023-01-28T16:17:37.455Z,19.27
2023-01-28T16:20:08.112Z,23.73
2023-01-28T16:22:38.035Z,30.53
2023-01-28T16:25:21.124Z,38.07
2023-01-28T16:27:47.783Z,42.17
2023-01-28T16:30:15.323Z,24.47
2023-01-28T16:32:44.693Z,21.23
2023-01-28T16:35:20.294Z,17.73
2023-01-28T16:37:48.505Z,16.63
2023-01-28T16:40:23.455Z,15.43
2023-01-28T16:42:53.468Z,16.57
2023-01-28T16:45:25.025Z,16.53
2023-01-28T16:47:52.607Z,21.10
2023-01-28T16:50:21.896Z,33.17
2023-01-28T16:52:51.238Z,24.27
2023-01-28T16:55:20.148Z,23.47
2023-01-28T16:57:48.811Z,23.47
2023-01-28T17:00:26.930Z,23.77
2023-01-28T17:02:54.607Z,24.53
2023-01-28T17:05:23.275Z,19.10
2023-01-28T17:07:50.070Z,21.43
2023-01-28T17:10:17.421Z,17.97
2023-01-28T17:12:44.682Z,20.17
2023-01-28T17:15:11.575Z,19.93
2023-01-28T17:17:37.998Z,22.83
2023-01-28T17:20:06.120Z,19.53
2023-01-28T17:22:32.536Z,15.60
2023-01-28T17:24:58.978Z,19.10
2023-01-28T17:27:25.424Z,19.60
2023-01-28T17:29:53.416Z,17.13
2023-01-28T17:32:19.930Z,19.57
2023-01-28T17:34:47.829Z,21.23
2023-01-28T17:37:14.314Z,19.00
2023-01-28T17:39:41.716Z,19.63
2023-01-28T17:42:08.188Z,17.03
2023-01-28T17:44:34.611Z,19.87
2023-01-28T17:47:01.067Z,14.17
2023-01-28T17:49:27.698Z,17.00
2023-01-28T17:51:54.119Z,15.00
2023-01-28T17:54:23.456Z,14.87
2023-01-28T17:56:50.014Z,18.33
2023-01-28T17:59:17.536Z,21.87
2023-01-28T18:01:44.801Z,20.87
2023-01-28T18:04:12.985Z,17.57
2023-01-28T18:06:39.447Z,16.43
2023-01-28T18:09:06.988Z,18.73
2023-01-28T18:11:33.591Z,16.37
2023-01-28T18:14:00.050Z,16.17
2023-01-28T18:16:26.625Z,18.27
2023-01-28T18:18:53.224Z,18.90
2023-01-28T18:21:39.935Z,19.77
2023-01-28T18:24:17.303Z,17.33
2023-01-28T18:26:43.854Z,22.03
2023-01-28T18:29:16.367Z,27.53
2023-01-28T18:31:42.837Z,19.97
2023-01-28T18:34:09.515Z,18.93
2023-01-28T18:36:35.891Z,17.00
2023-01-28T18:39:02.320Z,16.67
2023-01-28T18:41:29.095Z,17.97
2023-01-28T18:43:55.509Z,32.27
2023-01-28T18:46:21.900Z,35.63
2023-01-28T18:48:48.328Z,27.30
2023-01-28T18:51:28.934Z,22.40
2023-01-28T18:54:02.075Z,20.43
2023-01-28T18:56:29.747Z,20.80
2023-01-28T18:59:01.139Z,22.73
2023-01-28T19:01:28.833Z,20.97
2023-01-28T19:03:56.932Z,22.43
2023-01-28T19:06:24.841Z,24.20
2023-01-28T19:08:54.010Z,21.27
2023-01-28T19:11:21.823Z,19.57
2023-01-28T19:13:48.241Z,22.57
2023-01-28T19:16:14.980Z,23.17
2023-01-28T19:18:41.447Z,27.00
2023-01-28T19:21:07.899Z,24.73
2023-01-28T19:23:48.878Z,26.33
2023-01-28T19:26:21.210Z,23.93
2023-01-28T19:28:51.712Z,24.67
2023-01-28T19:31:23.259Z,25.23
2023-01-28T19:33:54.525Z,24.20
2023-01-28T19:36:21.925Z,23.97
2023-01-28T19:38:48.373Z,24.83
2023-01-28T19:41:16.948Z,22.53
2023-01-28T19:43:44.144Z,18.67
2023-01-28T19:46:14.041Z,23.27
2023-01-28T19:48:40.510Z,22.83
2023-01-28T19:51:08.502Z,23.40
2023-01-28T19:53:36.544Z,22.30
2023-01-28T19:56:04.786Z,20.70
2023-01-28T19:58:39.220Z,21.03
2023-01-28T20:01:09.697Z,22.53
2023-01-28T20:03:36.851Z,24.87
2023-01-28T20:06:05.812Z,25.77
2023-01-28T20:08:32.392Z,21.47
2023-01-28T20:11:07.060Z,25.17
2023-01-28T20:13:34.334Z,23.10
2023-01-28T20:16:08.360Z,21.90
2023-01-28T20:18:35.527Z,22.20
2023-01-28T20:21:04.918Z,22.97
2023-01-28T20:23:31.601Z,20.73
2023-01-28T20:26:01.242Z,19.57
2023-01-28T20:28:28.192Z,18.87
2023-01-28T20:30:55.519Z,17.93
2023-01-28T20:33:22.724Z,22.40
2023-01-28T20:35:49.175Z,18.30
2023-01-28T20:38:15.630Z,17.27
2023-01-28T20:40:46.022Z,19.67
2023-01-28T20:43:12.661Z,20.90
2023-01-28T20:45:39.052Z,21.00
2023-01-28T20:48:06.374Z,21.77
2023-01-28T20:50:34.340Z,17.60
2023-01-28T20:53:00.771Z,19.07
2023-01-28T20:55:28.557Z,21.80
2023-01-28T20:57:55.197Z,19.17
2023-01-28T21:00:22.227Z,19.37
2023-01-28T21:02:48.789Z,20.40
2023-01-28T21:05:15.303Z,20.30
2023-01-28T21:07:41.710Z,24.00
2023-01-28T21:10:08.843Z,22.60
2023-01-28T21:12:35.353Z,21.73
2023-01-28T21:15:02.659Z,22.90
2023-01-28T21:17:31.581Z,24.10
2023-01-28T21:19:58.628Z,21.93
2023-01-28T21:22:25.291Z,26.30
2023-01-28T21:24:51.711Z,23.23
2023-01-28T21:27:18.118Z,20.93
2023-01-28T21:29:44.559Z,23.17
2023-01-28T21:32:11.331Z,24.53
2023-01-28T21:34:38.048Z,23.90
2023-01-28T21:37:04.464Z,20.50
2023-01-28T21:39:30.940Z,20.10
2023-01-28T21:41:57.354Z,23.50
2023-01-28T21:44:23.934Z,26.23
2023-01-28T21:46:50.445Z,23.43
2023-01-28T21:49:16.875Z,23.63
2023-01-28T21:51:46.300Z,24.77
2023-01-28T21:54:14.415Z,21.03
2023-01-28T21:56:45.109Z,24.53
2023-01-28T21:59:28.030Z,22.67
2023-01-28T22:01:55.461Z,24.90
2023-01-28T22:04:21.975Z,23.70
2023-01-28T22:06:49.242Z,24.00
2023-01-28T22:09:15.749Z,24.57
2023-01-28T22:11:43.868Z,28.27
2023-01-28T22:14:11.335Z,29.57
2023-01-28T22:16:37.990Z,25.50
2023-01-28T22:19:04.855Z,23.43
2023-01-28T22:21:31.375Z,27.17
2023-01-28T22:23:58.158Z,26.70
2023-01-28T22:26:24.627Z,28.20
2023-01-28T22:28:51.341Z,25.23
2023-01-28T22:31:17.937Z,25.07
2023-01-28T22:33:45.722Z,27.33
2023-01-28T22:36:15.026Z,28.53
2023-01-28T22:38:43.867Z,25.27
2023-01-28T22:41:13.524Z,27.73
2023-01-28T22:43:41.750Z,25.83
2023-01-28T22:46:09.683Z,25.20
2023-01-28T22:48:37.666Z,29.00
2023-01-28T22:51:10.574Z,24.63
2023-01-28T22:53:37.048Z,26.30
2023-01-28T22:56:03.701Z,28.47
2023-01-28T22:58:31.578Z,27.90
2023-01-28T23:00:58.461Z,28.13
2023-01-28T23:03:24.980Z,27.93
2023-01-28T23:05:51.792Z,32.23
2023-01-28T23:08:43.953Z,26.93
2023-01-28T23:11:14.891Z,27.83
2023-01-28T23:14:01.519Z,25.77
2023-01-28T23:16:50.165Z,25.13
2023-01-28T23:19:35.719Z,28.00
2023-01-28T23:22:21.686Z,27.90
2023-01-28T23:24:48.121Z,23.53
2023-01-28T23:27:14.571Z,27.63
2023-01-28T23:29:41.695Z,26.53
2023-01-28T23:32:09.844Z,26.43
2023-01-28T23:34:38.667Z,23.83
2023-01-28T23:37:09.500Z,24.93
2023-01-28T23:39:36.305Z,24.50
2023-01-28T23:42:15.290Z,25.73
2023-01-28T23:44:42.069Z,25.77
2023-01-28T23:47:08.938Z,26.73
2023-01-28T23:49:35.663Z,25.27
2023-01-28T23:52:03.922Z,25.90
2023-01-28T23:54:30.785Z,25.33
2023-01-28T23:56:57.431Z,28.73
2023-01-28T23:59:24.699Z,29.30
