createdAt,value
2022-12-17T00:02:28.927Z,176.00
2022-12-17T00:05:14.303Z,150.88
2022-12-17T00:07:59.624Z,158.05
2022-12-17T00:10:44.793Z,159.38
2022-12-17T00:13:38.119Z,162.52
2022-12-17T00:16:24.444Z,170.55
2022-12-17T00:19:09.555Z,162.05
2022-12-17T00:21:55.003Z,163.25
2022-12-17T00:24:42.436Z,160.82
2022-12-17T00:27:27.682Z,177.00
2022-12-17T00:30:12.687Z,175.68
2022-12-17T00:32:57.939Z,135.73
2022-12-17T00:35:43.147Z,163.52
2022-12-17T00:38:37.071Z,152.80
2022-12-17T00:41:22.979Z,147.55
2022-12-17T00:44:08.133Z,137.30
2022-12-17T00:46:54.305Z,153.98
2022-12-17T00:49:41.302Z,135.13
2022-12-17T00:52:26.616Z,165.25
2022-12-17T00:55:11.859Z,139.90
2022-12-17T00:57:57.046Z,143.43
2022-12-17T01:00:42.356Z,154.30
2022-12-17T01:03:30.245Z,133.95
2022-12-17T01:06:19.342Z,146.75
2022-12-17T01:09:04.484Z,123.85
2022-12-17T01:11:49.774Z,152.23
2022-12-17T01:14:34.981Z,154.90
2022-12-17T01:17:20.899Z,118.10
2022-12-17T01:20:07.805Z,135.80
2022-12-17T01:22:53.231Z,154.50
2022-12-17T01:25:41.679Z,124.38
2022-12-17T01:28:27.123Z,149.32
2022-12-17T01:31:15.007Z,165.15
2022-12-17T01:34:00.691Z,126.45
2022-12-17T01:36:46.082Z,131.85
2022-12-17T01:39:31.247Z,130.93
2022-12-17T01:42:16.611Z,143.73
2022-12-17T01:45:11.130Z,135.80
2022-12-17T01:48:07.784Z,125.03
2022-12-17T01:51:02.030Z,150.13
2022-12-17T01:54:01.543Z,149.60
2022-12-17T01:56:47.211Z,131.15
2022-12-17T01:59:33.046Z,137.23
2022-12-17T02:02:18.512Z,129.00
2022-12-17T02:07:47.450Z,140.65
2022-12-17T02:10:53.291Z,128.18
2022-12-17T02:13:50.691Z,145.80
2022-12-17T02:16:39.082Z,149.18
2022-12-17T02:19:56.421Z,136.88
2022-12-17T02:22:58.968Z,126.78
2022-12-17T02:26:04.952Z,120.72
2022-12-17T02:28:52.998Z,99.47
2022-12-17T02:31:39.406Z,108.43
2022-12-17T02:34:28.455Z,71.43
2022-12-17T02:37:13.816Z,105.85
2022-12-17T02:39:59.508Z,84.28
2022-12-17T02:42:46.193Z,110.95
2022-12-17T02:45:32.687Z,105.65
2022-12-17T02:48:19.890Z,116.25
2022-12-17T02:51:05.777Z,98.63
2022-12-17T02:53:52.232Z,89.10
2022-12-17T02:56:37.515Z,91.45
2022-12-17T02:59:22.702Z,91.22
2022-12-17T03:02:08.509Z,75.57
2022-12-17T03:04:53.906Z,77.82
2022-12-17T03:07:39.161Z,68.13
2022-12-17T03:10:24.770Z,76.80
2022-12-17T03:13:10.164Z,91.75
2022-12-17T03:15:55.273Z,88.63
2022-12-17T03:18:40.647Z,92.68
2022-12-17T03:21:42.619Z,91.50
2022-12-17T03:24:27.500Z,87.23
2022-12-17T03:27:12.363Z,84.45
2022-12-17T03:29:57.589Z,103.35
2022-12-17T03:32:42.731Z,91.75
2022-12-17T03:35:27.882Z,95.05
2022-12-17T03:38:13.044Z,90.82
2022-12-17T03:40:58.233Z,94.97
2022-12-17T03:43:43.175Z,101.18
2022-12-17T03:46:28.609Z,99.80
2022-12-17T03:49:13.765Z,81.80
2022-12-17T03:51:58.871Z,93.72
2022-12-17T03:54:44.027Z,88.72
2022-12-17T03:57:28.979Z,111.35
2022-12-17T04:00:13.999Z,99.53
2022-12-17T04:02:59.296Z,90.28
2022-12-17T04:05:44.479Z,113.32
2022-12-17T04:08:29.570Z,96.97
2022-12-17T04:11:14.733Z,96.47
2022-12-17T04:13:59.939Z,100.15
2022-12-17T04:16:45.123Z,75.13
2022-12-17T04:19:30.426Z,94.00
2022-12-17T04:22:15.611Z,92.13
2022-12-17T04:25:01.030Z,90.03
2022-12-17T04:27:45.875Z,86.35
2022-12-17T04:30:31.193Z,96.10
2022-12-17T04:33:16.282Z,98.57
2022-12-17T04:36:01.516Z,102.60
2022-12-17T04:38:46.753Z,90.93
2022-12-17T04:41:31.891Z,77.07
2022-12-17T04:44:17.013Z,73.97
2022-12-17T04:47:02.177Z,91.70
2022-12-17T04:49:47.466Z,94.20
2022-12-17T04:52:32.533Z,91.75
2022-12-17T04:55:17.813Z,88.72
2022-12-17T04:58:03.233Z,87.38
2022-12-17T05:00:48.426Z,79.90
2022-12-17T05:03:34.850Z,86.13
2022-12-17T05:06:20.341Z,72.68
2022-12-17T05:09:05.535Z,81.47
2022-12-17T05:11:51.495Z,80.80
2022-12-17T05:14:36.704Z,81.45
2022-12-17T05:17:21.990Z,81.05
2022-12-17T05:20:07.177Z,72.20
2022-12-17T05:22:52.473Z,80.55
2022-12-17T05:25:37.655Z,90.70
2022-12-17T05:28:22.648Z,76.90
2022-12-17T05:31:12.738Z,78.85
2022-12-17T05:33:58.707Z,65.43
2022-12-17T05:36:44.439Z,75.72
2022-12-17T05:39:29.996Z,76.82
2022-12-17T05:44:43.998Z,79.20
2022-12-17T05:47:29.196Z,93.22
2022-12-17T05:50:14.500Z,78.50
2022-12-17T05:52:59.605Z,84.97
2022-12-17T05:56:04.661Z,82.53
2022-12-17T05:58:49.829Z,82.45
2022-12-17T06:01:35.172Z,84.68
2022-12-17T06:04:20.753Z,84.43
2022-12-17T06:07:06.042Z,78.85
2022-12-17T06:09:51.167Z,81.20
2022-12-17T06:12:46.798Z,95.18
2022-12-17T06:15:32.217Z,87.70
2022-12-17T06:18:17.650Z,86.53
2022-12-17T06:21:03.274Z,93.72
2022-12-17T06:23:48.849Z,89.13
2022-12-17T06:26:44.468Z,89.10
2022-12-17T06:29:29.587Z,90.22
2022-12-17T06:32:14.722Z,85.80
2022-12-17T06:35:00.361Z,82.53
2022-12-17T06:37:48.180Z,85.40
2022-12-17T06:40:33.309Z,86.45
2022-12-17T06:43:18.495Z,93.70
2022-12-17T06:46:03.524Z,87.18
2022-12-17T06:48:48.757Z,91.38
2022-12-17T06:51:34.002Z,93.60
2022-12-17T06:54:19.194Z,93.82
2022-12-17T06:57:04.472Z,89.25
2022-12-17T06:59:49.767Z,85.95
2022-12-17T07:02:34.915Z,100.55
2022-12-17T07:05:20.411Z,87.13
2022-12-17T07:08:14.592Z,94.43
2022-12-17T07:10:59.839Z,98.68
2022-12-17T07:13:44.776Z,93.15
2022-12-17T07:16:30.478Z,89.60
2022-12-17T07:19:15.779Z,98.70
2022-12-17T07:22:00.921Z,94.05
2022-12-17T07:24:46.000Z,91.25
2022-12-17T07:27:31.091Z,94.60
2022-12-17T07:30:16.490Z,87.32
2022-12-17T07:33:01.762Z,97.32
2022-12-17T07:35:46.936Z,98.93
2022-12-17T07:38:32.260Z,93.68
2022-12-17T07:41:18.171Z,94.80
2022-12-17T07:44:03.417Z,95.13
2022-12-17T07:46:48.591Z,100.38
2022-12-17T07:49:33.626Z,90.85
2022-12-17T07:52:18.944Z,93.70
2022-12-17T07:55:04.007Z,101.03
2022-12-17T07:57:49.138Z,99.32
2022-12-17T08:00:34.330Z,99.18
2022-12-17T08:03:20.264Z,95.78
2022-12-17T08:06:25.347Z,112.82
2022-12-17T08:09:10.596Z,99.30
2022-12-17T08:11:55.720Z,104.75
2022-12-17T08:14:40.911Z,111.20
2022-12-17T08:17:26.636Z,98.20
2022-12-17T08:20:11.910Z,101.80
2022-12-17T08:22:57.559Z,109.35
2022-12-17T08:25:42.838Z,100.00
2022-12-17T08:28:49.521Z,109.95
2022-12-17T08:31:33.943Z,109.70
2022-12-17T08:34:19.199Z,101.93
2022-12-17T08:37:04.712Z,105.53
2022-12-17T08:39:49.927Z,104.20
2022-12-17T08:42:35.266Z,104.15
2022-12-17T08:45:20.596Z,111.13
2022-12-17T08:48:05.601Z,110.88
2022-12-17T08:50:50.798Z,126.00
2022-12-17T08:53:36.287Z,122.00
2022-12-17T08:56:22.008Z,113.72
2022-12-17T08:59:07.335Z,108.80
2022-12-17T09:01:52.757Z,112.72
2022-12-17T09:04:37.802Z,104.13
2022-12-17T09:07:23.092Z,120.10
2022-12-17T09:10:08.422Z,122.40
2022-12-17T09:12:53.675Z,131.27
2022-12-17T09:15:38.612Z,136.05
2022-12-17T09:18:23.678Z,114.22
2022-12-17T09:21:13.430Z,136.73
2022-12-17T09:23:58.998Z,127.25
2022-12-17T09:26:44.495Z,131.57
2022-12-17T09:29:29.844Z,134.13
2022-12-17T09:32:15.082Z,132.32
2022-12-17T09:35:00.365Z,126.75
2022-12-17T09:37:45.651Z,127.05
2022-12-17T09:40:41.744Z,135.43
2022-12-17T09:43:41.989Z,130.02
2022-12-17T09:46:44.972Z,147.25
2022-12-17T09:49:41.223Z,109.38
2022-12-17T09:52:42.834Z,121.57
2022-12-17T09:55:36.242Z,106.65
2022-12-17T09:58:22.622Z,109.90
2022-12-17T10:01:08.958Z,120.15
2022-12-17T10:03:54.702Z,116.03
2022-12-17T10:06:46.988Z,128.98
2022-12-17T10:09:35.393Z,105.13
2022-12-17T10:12:38.514Z,108.60
2022-12-17T10:15:25.828Z,115.03
2022-12-17T10:18:11.199Z,117.95
2022-12-17T10:21:15.430Z,123.65
2022-12-17T10:24:01.178Z,91.45
2022-12-17T10:26:51.789Z,112.10
2022-12-17T10:29:47.123Z,102.50
2022-12-17T10:32:32.879Z,101.82
2022-12-17T10:35:21.064Z,119.15
2022-12-17T10:38:07.475Z,122.95
2022-12-17T10:40:53.203Z,101.93
2022-12-17T10:43:45.982Z,129.52
2022-12-17T10:46:40.378Z,127.32
2022-12-17T10:49:42.868Z,124.80
2022-12-17T10:52:49.330Z,126.38
2022-12-17T10:55:46.299Z,129.60
2022-12-17T10:58:47.141Z,120.03
2022-12-17T11:02:01.502Z,114.60
2022-12-17T11:04:50.133Z,105.68
2022-12-17T11:07:40.213Z,125.03
2022-12-17T11:10:34.632Z,124.53
2022-12-17T11:13:58.989Z,129.68
2022-12-17T11:16:53.404Z,121.75
2022-12-17T11:20:04.328Z,121.15
2022-12-17T11:23:17.997Z,116.93
2022-12-17T11:26:19.611Z,120.90
2022-12-17T11:29:04.971Z,126.32
2022-12-17T11:31:58.197Z,122.43
2022-12-17T11:35:08.470Z,118.35
2022-12-17T11:38:40.376Z,130.35
2022-12-17T11:41:25.451Z,123.28
2022-12-17T11:44:13.693Z,110.65
2022-12-17T11:47:23.817Z,127.38
2022-12-17T11:50:40.401Z,125.68
2022-12-17T11:53:56.507Z,145.75
2022-12-17T11:56:51.690Z,129.48
2022-12-17T11:59:55.915Z,124.57
2022-12-17T12:02:45.116Z,126.07
2022-12-17T12:06:11.784Z,123.25
2022-12-17T12:09:35.928Z,128.88
2022-12-17T12:12:36.467Z,124.03
2022-12-17T12:15:28.383Z,124.72
2022-12-17T12:18:21.593Z,119.88
2022-12-17T12:21:28.314Z,128.32
2022-12-17T12:24:40.943Z,120.15
2022-12-17T12:27:57.735Z,136.07
2022-12-17T12:30:48.247Z,132.85
2022-12-17T12:33:59.345Z,116.53
2022-12-17T12:36:45.859Z,124.43
2022-12-17T12:39:36.152Z,136.15
2022-12-17T12:42:24.929Z,136.55
2022-12-17T12:45:33.736Z,121.50
2022-12-17T12:48:32.705Z,130.20
2022-12-17T12:51:35.828Z,129.75
2022-12-17T12:54:50.091Z,136.43
2022-12-17T12:57:52.199Z,127.57
2022-12-17T13:00:55.733Z,127.72
2022-12-17T13:03:50.265Z,136.23
2022-12-17T13:06:41.792Z,118.50
2022-12-17T13:09:23.502Z,128.73
2022-12-17T13:11:56.611Z,138.85
2022-12-17T13:14:29.261Z,141.63
2022-12-17T13:16:55.830Z,128.88
2022-12-17T13:19:31.485Z,131.52
2022-12-17T13:22:20.269Z,159.05
2022-12-17T13:24:57.279Z,107.45
2022-12-17T13:27:35.854Z,124.65
2022-12-17T13:30:17.733Z,115.28
2022-12-17T13:33:24.935Z,116.95
2022-12-17T13:35:54.281Z,126.85
2022-12-17T13:38:39.880Z,121.10
2022-12-17T13:41:13.898Z,122.05
2022-12-17T13:43:57.680Z,128.30
2022-12-17T13:46:24.267Z,121.15
2022-12-17T13:48:57.466Z,122.95
2022-12-17T13:51:27.097Z,126.13
2022-12-17T13:53:57.658Z,118.38
2022-12-17T13:56:27.690Z,125.65
2022-12-17T13:58:56.263Z,135.23
2022-12-17T14:01:23.435Z,109.22
2022-12-17T14:04:11.190Z,113.13
2022-12-17T14:06:38.739Z,116.53
2022-12-17T14:09:05.972Z,130.18
2022-12-17T14:11:52.187Z,101.18
2022-12-17T14:14:38.952Z,116.80
2022-12-17T14:17:06.171Z,125.15
2022-12-17T14:19:33.560Z,107.95
2022-12-17T14:22:01.458Z,123.38
2022-12-17T14:24:29.434Z,139.90
2022-12-17T14:27:00.033Z,119.22
2022-12-17T14:29:29.355Z,140.13
2022-12-17T14:32:01.979Z,137.18
2022-12-17T14:34:29.950Z,121.20
2022-12-17T14:37:00.694Z,109.75
2022-12-17T14:39:30.786Z,128.27
2022-12-17T14:42:25.180Z,141.80
2022-12-17T14:44:58.855Z,141.52
2022-12-17T14:47:27.129Z,114.35
2022-12-17T14:50:12.038Z,147.38
2022-12-17T14:52:47.452Z,125.78
2022-12-17T14:55:23.358Z,137.45
2022-12-17T14:57:51.244Z,148.93
2022-12-17T15:00:18.699Z,187.50
2022-12-17T15:05:01.715Z,134.77
2022-12-17T15:07:31.908Z,127.30
2022-12-17T15:10:10.580Z,141.93
2022-12-17T15:12:37.159Z,143.25
2022-12-17T15:15:03.954Z,127.40
2022-12-17T15:17:30.580Z,158.20
2022-12-17T15:19:57.075Z,153.38
2022-12-17T15:22:24.030Z,135.50
2022-12-17T15:24:50.626Z,147.32
2022-12-17T15:27:20.234Z,142.13
2022-12-17T15:29:46.784Z,163.07
2022-12-17T15:32:23.571Z,145.68
2022-12-17T15:34:50.627Z,148.85
2022-12-17T15:37:21.028Z,159.48
2022-12-17T15:39:51.319Z,148.23
2022-12-17T15:42:36.568Z,159.27
2022-12-17T15:45:03.371Z,163.07
2022-12-17T15:47:30.822Z,159.02
2022-12-17T15:49:57.384Z,151.27
2022-12-17T15:52:24.071Z,145.55
2022-12-17T15:54:50.655Z,153.00
2022-12-17T15:57:18.901Z,147.02
2022-12-17T15:59:45.752Z,161.48
2022-12-17T16:02:12.883Z,146.65
2022-12-17T16:04:40.844Z,161.05
2022-12-17T16:07:07.589Z,152.18
2022-12-17T16:09:35.005Z,157.85
2022-12-17T16:12:01.569Z,159.88
2022-12-17T16:14:29.153Z,149.52
2022-12-17T16:16:55.683Z,150.20
2022-12-17T16:19:22.315Z,153.98
2022-12-17T16:21:49.243Z,162.98
2022-12-17T16:24:15.933Z,145.30
2022-12-17T16:26:42.688Z,158.60
2022-12-17T16:29:09.497Z,173.50
2022-12-17T16:31:36.129Z,172.52
2022-12-17T16:34:08.036Z,159.77
2022-12-17T16:36:34.681Z,153.73
2022-12-17T16:39:01.231Z,160.93
2022-12-17T16:41:28.387Z,159.50
2022-12-17T16:43:55.017Z,169.07
2022-12-17T16:46:31.225Z,183.38
2022-12-17T16:49:06.048Z,179.15
2022-12-17T16:51:33.145Z,175.50
2022-12-17T16:53:59.751Z,175.57
2022-12-17T16:56:28.338Z,172.10
2022-12-17T16:58:55.602Z,163.32
2022-12-17T17:01:28.385Z,174.00
2022-12-17T17:03:56.354Z,175.70
2022-12-17T17:06:23.407Z,182.20
2022-12-17T17:08:50.394Z,187.77
2022-12-17T17:11:19.308Z,188.85
2022-12-17T17:13:45.876Z,178.68
2022-12-17T17:16:12.562Z,173.88
2022-12-17T17:18:39.841Z,182.90
2022-12-17T17:21:18.787Z,164.18
2022-12-17T17:23:51.127Z,159.40
2022-12-17T17:26:17.854Z,184.23
2022-12-17T17:28:47.219Z,180.52
2022-12-17T17:31:15.400Z,181.25
2022-12-17T17:33:44.784Z,180.52
2022-12-17T17:36:25.960Z,275.75
2022-12-17T17:38:55.882Z,172.43
2022-12-17T17:41:24.874Z,188.50
2022-12-17T17:43:56.373Z,193.40
2022-12-17T17:46:23.182Z,185.65
2022-12-17T17:48:56.666Z,198.80
2022-12-17T17:53:49.572Z,173.38
2022-12-17T17:56:30.729Z,187.00
2022-12-17T17:59:12.091Z,213.00
2022-12-17T18:01:42.291Z,193.50
2022-12-17T18:04:13.152Z,163.57
2022-12-17T18:06:57.544Z,171.75
2022-12-17T18:09:29.613Z,193.13
2022-12-17T18:11:56.167Z,179.35
2022-12-17T18:14:22.747Z,171.45
2022-12-17T18:16:49.291Z,184.68
2022-12-17T18:19:21.874Z,172.18
2022-12-17T18:21:48.809Z,203.07
2022-12-17T18:24:18.452Z,190.85
2022-12-17T18:26:46.897Z,180.20
2022-12-17T18:31:47.109Z,191.05
2022-12-17T18:34:19.506Z,212.48
2022-12-17T18:36:46.487Z,196.13
2022-12-17T18:39:21.589Z,193.05
2022-12-17T18:42:07.968Z,202.73
2022-12-17T18:44:37.947Z,184.50
2022-12-17T18:47:07.885Z,183.13
2022-12-17T18:49:34.991Z,189.45
2022-12-17T18:52:01.826Z,148.13
2022-12-17T18:54:30.362Z,172.57
2022-12-17T18:57:01.949Z,183.38
2022-12-17T18:59:30.550Z,176.75
2022-12-17T19:01:58.624Z,159.40
2022-12-17T19:04:26.403Z,158.90
2022-12-17T19:06:53.661Z,158.65
2022-12-17T19:09:29.017Z,166.23
2022-12-17T19:11:56.582Z,163.13
2022-12-17T19:14:24.093Z,158.32
2022-12-17T19:16:52.688Z,89.43
2022-12-17T19:19:19.995Z,154.65
2022-12-17T19:21:46.693Z,140.65
2022-12-17T19:24:16.123Z,151.93
2022-12-17T19:26:44.110Z,157.40
2022-12-17T19:29:12.329Z,134.85
2022-12-17T19:31:39.663Z,158.65
2022-12-17T19:34:10.980Z,173.50
2022-12-17T19:36:38.747Z,141.60
2022-12-17T19:39:08.717Z,158.20
2022-12-17T19:41:35.679Z,168.98
2022-12-17T19:44:05.583Z,128.95
2022-12-17T19:46:35.110Z,145.20
2022-12-17T19:49:02.490Z,172.25
2022-12-17T19:51:30.752Z,148.65
2022-12-17T19:54:00.704Z,135.25
2022-12-17T19:56:33.665Z,153.82
2022-12-17T19:59:03.270Z,153.38
2022-12-17T20:01:32.497Z,166.52
2022-12-17T20:03:59.957Z,146.07
2022-12-17T20:06:29.773Z,135.43
2022-12-17T20:08:57.931Z,120.38
2022-12-17T20:11:34.051Z,147.63
2022-12-17T20:14:26.603Z,142.95
2022-12-17T20:17:00.161Z,147.45
2022-12-17T20:19:34.781Z,128.23
2022-12-17T20:22:07.719Z,123.88
2022-12-17T20:24:37.521Z,128.20
2022-12-17T20:27:04.369Z,105.57
2022-12-17T20:29:31.145Z,128.70
2022-12-17T20:34:27.260Z,111.57
2022-12-17T20:36:54.760Z,130.30
2022-12-17T20:39:26.668Z,120.60
2022-12-17T20:41:54.033Z,110.60
2022-12-17T20:44:20.648Z,119.10
2022-12-17T20:46:47.812Z,93.13
2022-12-17T20:49:14.721Z,104.75
2022-12-17T20:51:42.058Z,106.85
2022-12-17T20:54:10.289Z,121.32
2022-12-17T20:56:38.657Z,113.80
2022-12-17T20:59:07.548Z,118.05
2022-12-17T21:01:36.818Z,112.85
2022-12-17T21:04:04.489Z,131.05
2022-12-17T21:06:36.977Z,114.13
2022-12-17T21:09:04.898Z,131.25
2022-12-17T21:11:34.680Z,151.18
2022-12-17T21:14:07.225Z,126.47
2022-12-17T21:16:34.767Z,141.63
2022-12-17T21:19:02.460Z,121.32
2022-12-17T21:21:32.787Z,140.18
2022-12-17T21:24:00.886Z,121.70
2022-12-17T21:26:32.720Z,141.07
2022-12-17T21:29:00.649Z,114.95
2022-12-17T21:31:38.267Z,123.13
2022-12-17T21:34:07.263Z,133.70
2022-12-17T21:36:37.215Z,130.85
2022-12-17T21:39:09.095Z,128.35
2022-12-17T21:42:01.905Z,141.13
2022-12-17T21:44:32.222Z,130.30
2022-12-17T21:46:58.890Z,112.20
2022-12-17T21:49:25.670Z,120.25
2022-12-17T21:51:52.632Z,112.13
2022-12-17T21:54:20.130Z,111.38
2022-12-17T21:56:50.045Z,110.03
2022-12-17T21:59:17.007Z,133.77
2022-12-17T22:01:43.953Z,111.05
2022-12-17T22:04:11.143Z,118.10
2022-12-17T22:06:41.190Z,102.82
2022-12-17T22:09:10.429Z,100.03
2022-12-17T22:11:44.976Z,98.03
2022-12-17T22:14:18.937Z,114.50
2022-12-17T22:16:49.268Z,90.63
2022-12-17T22:19:22.995Z,124.57
2022-12-17T22:21:57.673Z,107.47
2022-12-17T22:24:25.386Z,119.35
2022-12-17T22:26:59.970Z,114.63
2022-12-17T22:29:45.980Z,104.90
2022-12-17T22:32:31.276Z,100.65
2022-12-17T22:37:28.156Z,98.60
2022-12-17T22:41:12.593Z,102.30
2022-12-17T22:44:32.173Z,89.38
2022-12-17T22:44:41.009Z,107.88
2022-12-17T22:46:16.670Z,114.13
2022-12-17T22:48:43.302Z,107.68
2022-12-17T22:51:30.201Z,105.78
2022-12-17T22:54:00.924Z,91.28
2022-12-17T22:57:02.908Z,108.15
2022-12-17T22:59:18.656Z,100.13
2022-12-17T23:01:45.483Z,82.70
2022-12-17T23:04:14.727Z,104.00
2022-12-17T23:06:45.063Z,110.13
2022-12-17T23:09:13.577Z,89.68
2022-12-17T23:11:40.289Z,108.97
2022-12-17T23:14:11.577Z,104.10
2022-12-17T23:16:39.617Z,82.47
2022-12-17T23:19:07.117Z,95.47
2022-12-17T23:21:35.084Z,99.55
2022-12-17T23:24:01.879Z,108.90
2022-12-17T23:26:31.315Z,98.28
2022-12-17T23:29:02.202Z,93.03
2022-12-17T23:31:32.625Z,93.35
2022-12-17T23:33:59.733Z,91.95
2022-12-17T23:36:27.727Z,92.40
2022-12-17T23:38:56.425Z,90.43
2022-12-17T23:41:29.027Z,93.88
2022-12-17T23:43:57.072Z,99.82
2022-12-17T23:46:25.418Z,92.78
2022-12-17T23:48:52.505Z,104.90
2022-12-17T23:51:21.311Z,101.57
2022-12-17T23:53:47.960Z,88.35
2022-12-17T23:56:20.518Z,85.32
2022-12-17T23:58:47.970Z,93.43
