createdAt,value
2018-06-25T00:01:04.906Z,99.90
2018-06-25T00:05:09.173Z,99.90
2018-06-25T00:09:13.419Z,99.90
2018-06-25T00:13:17.721Z,99.90
2018-06-25T00:17:21.989Z,99.90
2018-06-25T00:21:26.507Z,99.90
2018-06-25T00:25:30.724Z,99.90
2018-06-25T00:29:34.957Z,99.90
2018-06-25T00:33:39.472Z,99.90
2018-06-25T00:37:43.698Z,99.90
2018-06-25T00:41:47.972Z,99.90
2018-06-25T00:45:52.389Z,99.90
2018-06-25T00:49:56.699Z,99.90
2018-06-25T00:54:01.081Z,99.90
2018-06-25T00:58:05.313Z,99.90
2018-06-25T01:02:09.577Z,99.90
2018-06-25T01:06:14.186Z,99.90
2018-06-25T01:10:18.418Z,99.90
2018-06-25T01:14:22.657Z,99.90
2018-06-25T01:18:26.972Z,99.90
2018-06-25T01:22:31.336Z,99.90
2018-06-25T01:26:35.788Z,99.90
2018-06-25T01:30:40.067Z,99.90
2018-06-25T01:34:44.372Z,99.90
2018-06-25T01:38:48.668Z,99.90
2018-06-25T01:42:52.896Z,99.90
2018-06-25T01:46:57.265Z,99.90
2018-06-25T01:51:01.606Z,99.90
2018-06-25T01:55:05.968Z,99.90
2018-06-25T01:59:10.333Z,99.90
2018-06-25T02:03:14.573Z,99.90
2018-06-25T02:07:18.847Z,99.90
2018-06-25T02:11:23.473Z,99.90
2018-06-25T02:15:27.766Z,99.90
2018-06-25T02:19:32.118Z,99.90
2018-06-25T02:23:36.422Z,99.90
2018-06-25T02:27:40.614Z,99.90
2018-06-25T02:31:44.987Z,99.90
2018-06-25T02:35:49.321Z,99.90
2018-06-25T02:39:53.605Z,99.90
2018-06-25T02:43:58.007Z,99.90
2018-06-25T02:48:02.429Z,99.90
2018-06-25T02:52:06.638Z,99.90
2018-06-25T02:56:10.948Z,99.90
2018-06-25T03:00:15.227Z,99.90
2018-06-25T03:04:19.474Z,99.90
2018-06-25T03:08:27.197Z,99.90
2018-06-25T03:12:31.441Z,99.90
2018-06-25T03:16:36.469Z,99.90
2018-06-25T03:20:40.827Z,99.90
2018-06-25T03:24:45.077Z,99.90
2018-06-25T03:28:49.477Z,99.90
2018-06-25T03:32:53.730Z,99.90
2018-06-25T03:36:58.074Z,99.90
2018-06-25T03:41:02.470Z,99.90
2018-06-25T03:45:06.698Z,99.90
2018-06-25T03:49:11.520Z,99.90
2018-06-25T03:53:15.895Z,99.90
2018-06-25T03:57:20.213Z,99.90
2018-06-25T04:01:24.592Z,99.90
2018-06-25T04:05:29.245Z,99.90
2018-06-25T04:09:34.032Z,99.90
2018-06-25T04:13:38.574Z,99.90
2018-06-25T04:17:42.914Z,99.90
2018-06-25T04:21:48.189Z,99.90
2018-06-25T04:25:52.630Z,99.90
2018-06-25T04:29:56.933Z,99.90
2018-06-25T04:34:01.335Z,99.90
2018-06-25T04:38:05.869Z,99.90
2018-06-25T04:42:10.103Z,99.90
2018-06-25T04:46:14.502Z,99.90
2018-06-25T04:50:18.796Z,99.90
2018-06-25T04:54:23.067Z,99.90
2018-06-25T04:58:27.501Z,99.90
2018-06-25T05:02:32.059Z,99.90
2018-06-25T05:06:36.425Z,99.90
2018-06-25T05:10:40.704Z,99.90
2018-06-25T05:14:44.965Z,99.90
2018-06-25T05:18:49.470Z,99.90
2018-06-25T05:22:53.736Z,99.90
2018-06-25T05:26:57.984Z,99.90
2018-06-25T05:31:02.408Z,99.90
2018-06-25T05:35:06.617Z,99.80
2018-06-25T05:39:11.994Z,99.90
2018-06-25T05:43:16.420Z,98.00
2018-06-25T05:47:21.200Z,99.90
2018-06-25T05:51:25.533Z,99.90
2018-06-25T05:55:30.172Z,99.90
2018-06-25T05:59:34.454Z,99.90
2018-06-25T06:03:38.759Z,99.90
2018-06-25T06:07:43.077Z,99.90
2018-06-25T06:11:47.312Z,99.90
2018-06-25T06:15:51.608Z,99.50
2018-06-25T06:19:56.061Z,97.60
2018-06-25T06:24:00.314Z,99.20
2018-06-25T06:28:04.650Z,96.40
2018-06-25T06:32:09.696Z,96.00
2018-06-25T06:36:14.076Z,99.50
2018-06-25T06:40:18.438Z,95.60
2018-06-25T06:44:22.700Z,97.80
2018-06-25T06:48:27.084Z,97.10
2018-06-25T06:52:31.385Z,94.30
2018-06-25T06:56:35.660Z,97.10
2018-06-25T07:00:40.097Z,98.40
2018-06-25T07:04:44.420Z,96.30
2018-06-25T07:08:48.662Z,96.30
2018-06-25T07:12:52.967Z,94.60
2018-06-25T07:16:57.248Z,94.90
2018-06-25T07:21:01.645Z,93.10
2018-06-25T07:25:05.990Z,95.20
2018-06-25T07:29:10.249Z,94.10
2018-06-25T07:33:14.661Z,94.10
2018-06-25T07:37:19.220Z,91.70
2018-06-25T07:41:23.650Z,91.70
2018-06-25T07:45:27.909Z,91.60
2018-06-25T07:49:32.153Z,91.60
2018-06-25T07:53:36.773Z,93.20
2018-06-25T07:57:40.995Z,92.70
2018-06-25T08:01:45.338Z,90.80
2018-06-25T08:05:49.633Z,90.70
2018-06-25T08:09:53.960Z,82.50
2018-06-25T08:13:58.295Z,86.50
2018-06-25T08:18:02.557Z,90.50
2018-06-25T08:22:06.883Z,90.40
2018-06-25T08:26:11.195Z,84.80
2018-06-25T08:30:15.567Z,80.00
2018-06-25T08:34:19.905Z,86.20
2018-06-25T08:38:24.082Z,86.40
2018-06-25T08:42:28.375Z,81.90
2018-06-25T08:46:32.721Z,79.80
2018-06-25T08:50:37.003Z,83.50
2018-06-25T08:54:41.299Z,82.60
2018-06-25T08:58:45.546Z,84.70
2018-06-25T09:02:49.862Z,79.40
2018-06-25T09:06:54.168Z,72.80
2018-06-25T09:10:58.475Z,75.90
2018-06-25T09:15:02.821Z,71.70
2018-06-25T09:19:07.483Z,74.40
2018-06-25T09:23:11.848Z,82.50
2018-06-25T09:27:16.267Z,87.10
2018-06-25T09:31:20.523Z,86.80
2018-06-25T09:35:25.249Z,90.50
2018-06-25T09:39:29.471Z,89.80
2018-06-25T09:43:33.846Z,87.70
2018-06-25T09:47:38.180Z,80.80
2018-06-25T09:51:42.512Z,69.10
2018-06-25T09:55:46.833Z,79.00
2018-06-25T09:59:51.130Z,69.00
2018-06-25T10:03:55.464Z,69.10
2018-06-25T10:07:59.780Z,68.90
2018-06-25T10:12:04.084Z,71.80
2018-06-25T10:16:08.413Z,68.10
2018-06-25T10:20:12.657Z,66.80
2018-06-25T10:24:16.947Z,70.80
2018-06-25T10:28:21.431Z,65.50
2018-06-25T10:32:26.109Z,65.10
2018-06-25T10:36:30.426Z,63.80
2018-06-25T10:40:34.700Z,60.70
2018-06-25T10:44:41.058Z,70.60
2018-06-25T10:48:45.348Z,69.90
2018-06-25T10:52:49.562Z,66.00
2018-06-25T10:56:53.806Z,68.40
2018-06-25T11:00:58.202Z,74.10
2018-06-25T11:05:02.472Z,74.50
2018-06-25T11:09:09.581Z,69.00
2018-06-25T11:13:13.829Z,65.80
2018-06-25T11:17:18.033Z,69.00
2018-06-25T11:21:22.358Z,64.10
2018-06-25T11:25:27.031Z,62.60
2018-06-25T11:29:31.290Z,66.30
2018-06-25T11:33:35.646Z,70.50
2018-06-25T11:37:40.351Z,71.50
2018-06-25T11:41:44.800Z,74.10
2018-06-25T11:45:49.099Z,74.50
2018-06-25T11:49:53.486Z,75.30
2018-06-25T11:53:57.803Z,78.90
2018-06-25T11:58:02.194Z,80.80
2018-06-25T12:02:06.874Z,83.40
2018-06-25T12:06:11.172Z,86.00
2018-06-25T12:10:15.458Z,82.60
2018-06-25T12:14:19.821Z,81.20
2018-06-25T12:18:24.032Z,80.20
2018-06-25T12:22:28.286Z,80.90
2018-06-25T12:26:32.765Z,77.90
2018-06-25T12:30:36.984Z,77.30
2018-06-25T12:34:41.756Z,73.20
2018-06-25T12:38:46.733Z,70.70
2018-06-25T12:42:51.064Z,66.70
2018-06-25T12:46:55.707Z,68.50
2018-06-25T12:51:02.721Z,68.90
2018-06-25T12:55:10.986Z,70.00
2018-06-25T12:59:15.563Z,66.70
2018-06-25T13:03:19.847Z,69.70
2018-06-25T13:07:24.688Z,71.30
2018-06-25T13:11:28.901Z,72.10
2018-06-25T13:15:33.283Z,71.00
2018-06-25T13:19:37.655Z,68.70
2018-06-25T13:23:41.878Z,60.80
2018-06-25T13:27:46.190Z,62.00
2018-06-25T13:31:50.483Z,63.40
2018-06-25T13:35:54.844Z,66.40
2018-06-25T13:39:59.225Z,66.00
2018-06-25T13:44:03.775Z,68.00
2018-06-25T13:48:08.297Z,70.90
2018-06-25T13:52:12.581Z,66.70
2018-06-25T13:56:17.072Z,71.20
2018-06-25T14:00:21.373Z,66.50
2018-06-25T14:04:25.638Z,68.90
2018-06-25T14:08:29.883Z,72.70
2018-06-25T14:12:34.217Z,63.50
2018-06-25T14:16:39.216Z,68.80
2018-06-25T14:20:43.532Z,61.20
2018-06-25T14:24:49.941Z,55.10
2018-06-25T14:28:54.246Z,49.40
2018-06-25T14:33:03.995Z,46.50
2018-06-25T14:37:10.046Z,42.40
2018-06-25T14:41:14.466Z,38.50
2018-06-25T14:45:18.723Z,35.10
2018-06-25T14:49:22.931Z,33.50
2018-06-25T14:53:29.564Z,34.70
2018-06-25T14:57:34.537Z,33.00
2018-06-25T15:01:44.966Z,38.30
2018-06-25T15:05:49.630Z,44.00
2018-06-25T15:09:53.869Z,47.60
2018-06-25T15:13:58.324Z,45.00
2018-06-25T15:18:02.558Z,47.00
2018-06-25T15:22:07.050Z,50.10
2018-06-25T15:26:11.373Z,50.90
2018-06-25T15:30:16.089Z,56.30
2018-06-25T15:34:20.840Z,55.60
2018-06-25T15:38:25.204Z,59.30
2018-06-25T15:42:29.423Z,54.40
2018-06-25T15:46:33.726Z,50.50
2018-06-25T15:50:38.032Z,47.60
2018-06-25T15:54:42.252Z,42.20
2018-06-25T15:58:46.709Z,43.00
2018-06-25T16:02:51.041Z,41.70
2018-06-25T16:06:55.364Z,38.40
2018-06-25T16:10:59.578Z,36.40
2018-06-25T16:15:04.072Z,38.00
2018-06-25T16:19:08.385Z,37.70
2018-06-25T16:23:12.601Z,43.40
2018-06-25T16:27:17.713Z,43.30
2018-06-25T16:31:22.191Z,51.00
2018-06-25T16:35:26.408Z,52.50
2018-06-25T16:39:30.738Z,60.20
2018-06-25T16:43:35.007Z,55.80
2018-06-25T16:47:39.302Z,61.90
2018-06-25T16:51:43.624Z,63.20
2018-06-25T16:55:48.086Z,63.60
2018-06-25T16:59:52.469Z,62.90
2018-06-25T17:03:56.999Z,66.60
2018-06-25T17:08:01.607Z,69.30
2018-06-25T17:12:07.014Z,73.10
2018-06-25T17:16:11.733Z,70.90
2018-06-25T17:20:16.197Z,73.60
2018-06-25T17:24:20.470Z,74.60
2018-06-25T17:28:25.342Z,76.00
2018-06-25T17:32:29.603Z,70.70
2018-06-25T17:36:33.929Z,75.20
2018-06-25T17:40:38.206Z,77.90
2018-06-25T17:44:42.473Z,68.30
2018-06-25T17:48:46.897Z,75.50
2018-06-25T17:52:51.184Z,78.10
2018-06-25T17:56:55.714Z,80.20
2018-06-25T18:01:00.106Z,80.00
2018-06-25T18:05:04.446Z,82.00
2018-06-25T18:09:10.750Z,81.80
2018-06-25T18:13:15.020Z,83.00
2018-06-25T18:17:19.371Z,84.40
2018-06-25T18:21:23.647Z,84.60
2018-06-25T18:25:27.929Z,86.60
2018-06-25T18:29:32.444Z,88.30
2018-06-25T18:33:36.766Z,88.90
2018-06-25T18:37:41.898Z,89.60
2018-06-25T18:41:46.542Z,90.60
2018-06-25T18:45:50.758Z,91.20
2018-06-25T18:49:55.980Z,91.80
2018-06-25T18:54:00.338Z,91.70
2018-06-25T18:58:04.618Z,92.40
2018-06-25T19:02:09.136Z,92.70
2018-06-25T19:06:13.399Z,94.20
2018-06-25T19:10:18.024Z,93.80
2018-06-25T19:14:22.501Z,94.80
2018-06-25T19:18:26.808Z,94.70
2018-06-25T19:22:31.398Z,95.40
2018-06-25T19:26:36.030Z,96.40
2018-06-25T19:30:40.364Z,96.40
2018-06-25T19:34:44.683Z,96.70
2018-06-25T19:38:49.031Z,97.20
2018-06-25T19:42:53.298Z,97.70
2018-06-25T19:46:57.661Z,97.40
2018-06-25T19:51:01.973Z,97.50
2018-06-25T19:55:06.312Z,97.70
2018-06-25T19:59:10.557Z,97.60
2018-06-25T20:03:14.941Z,97.60
2018-06-25T20:07:19.377Z,97.70
2018-06-25T20:11:23.752Z,97.90
2018-06-25T20:15:28.671Z,98.20
2018-06-25T20:19:35.573Z,98.40
2018-06-25T20:23:42.512Z,97.90
2018-06-25T20:27:47.220Z,97.80
2018-06-25T20:31:52.974Z,97.60
2018-06-25T20:35:57.389Z,98.00
2018-06-25T20:40:01.651Z,98.20
2018-06-25T20:44:06.055Z,98.20
2018-06-25T20:48:10.502Z,98.20
2018-06-25T20:52:14.753Z,98.30
2018-06-25T20:56:18.998Z,98.10
2018-06-25T21:00:23.284Z,98.30
2018-06-25T21:04:27.625Z,98.30
2018-06-25T21:08:31.941Z,98.40
2018-06-25T21:12:36.445Z,97.70
2018-06-25T21:16:40.714Z,97.60
2018-06-25T21:20:45.083Z,97.80
2018-06-25T21:24:49.351Z,97.90
2018-06-25T21:28:53.694Z,97.50
2018-06-25T21:32:58.076Z,97.40
2018-06-25T21:37:02.296Z,97.30
2018-06-25T21:41:06.565Z,97.60
2018-06-25T21:45:10.940Z,97.10
2018-06-25T21:49:15.186Z,97.10
2018-06-25T21:53:19.545Z,96.90
2018-06-25T21:57:23.786Z,97.10
2018-06-25T22:01:28.005Z,96.90
2018-06-25T22:05:32.276Z,97.10
2018-06-25T22:09:36.526Z,97.10
2018-06-25T22:13:40.748Z,97.40
2018-06-25T22:17:45.069Z,97.40
2018-06-25T22:21:49.274Z,97.70
2018-06-25T22:25:53.650Z,98.00
2018-06-25T22:29:57.876Z,97.90
2018-06-25T22:34:02.223Z,98.10
2018-06-25T22:38:06.694Z,97.90
2018-06-25T22:42:10.930Z,98.50
2018-06-25T22:46:15.306Z,98.40
2018-06-25T22:50:19.611Z,98.30
2018-06-25T22:54:23.958Z,98.30
2018-06-25T22:58:28.194Z,98.10
2018-06-25T23:02:32.514Z,98.20
2018-06-25T23:06:36.905Z,98.40
2018-06-25T23:10:41.290Z,98.60
2018-06-25T23:14:45.513Z,98.50
2018-06-25T23:18:49.736Z,98.80
2018-06-25T23:22:56.479Z,98.60
2018-06-25T23:27:00.773Z,98.60
2018-06-25T23:31:05.075Z,98.80
2018-06-25T23:35:09.391Z,98.80
2018-06-25T23:39:13.747Z,98.80
2018-06-25T23:43:18.177Z,99.10
2018-06-25T23:47:22.393Z,99.30
2018-06-25T23:51:26.603Z,99.00
2018-06-25T23:55:30.963Z,98.60
2018-06-25T23:59:35.278Z,98.50
