createdAt,value
2019-03-24T00:02:22.617Z,11.80
2019-03-24T00:04:54.072Z,13.00
2019-03-24T00:07:26.254Z,13.20
2019-03-24T00:09:58.239Z,13.13
2019-03-24T00:12:29.048Z,14.38
2019-03-24T00:14:59.675Z,13.05
2019-03-24T00:17:30.309Z,12.37
2019-03-24T00:20:03.189Z,12.28
2019-03-24T00:22:33.745Z,12.37
2019-03-24T00:25:08.517Z,12.25
2019-03-24T00:27:39.380Z,11.95
2019-03-24T00:30:11.546Z,11.93
2019-03-24T00:32:42.501Z,13.00
2019-03-24T00:35:13.168Z,11.93
2019-03-24T00:37:43.850Z,12.47
2019-03-24T00:40:15.397Z,12.63
2019-03-24T00:42:46.949Z,12.88
2019-03-24T00:45:19.217Z,11.63
2019-03-24T00:47:50.055Z,12.43
2019-03-24T00:50:20.646Z,12.73
2019-03-24T00:52:51.418Z,12.63
2019-03-24T00:55:22.350Z,13.03
2019-03-24T00:57:53.909Z,13.35
2019-03-24T01:00:45.009Z,12.45
2019-03-24T01:03:15.959Z,13.03
2019-03-24T01:05:46.528Z,12.23
2019-03-24T01:08:17.414Z,13.05
2019-03-24T01:10:48.045Z,12.25
2019-03-24T01:13:18.677Z,12.28
2019-03-24T01:15:49.616Z,11.78
2019-03-24T01:18:20.449Z,12.05
2019-03-24T01:20:51.676Z,11.88
2019-03-24T01:23:23.651Z,12.43
2019-03-24T01:25:56.329Z,8.25
2019-03-24T01:28:27.806Z,12.18
2019-03-24T01:30:58.511Z,12.18
2019-03-24T01:33:29.218Z,11.60
2019-03-24T01:36:00.081Z,11.78
2019-03-24T01:38:30.487Z,12.80
2019-03-24T01:41:01.441Z,12.53
2019-03-24T01:43:32.282Z,11.40
2019-03-24T01:46:03.671Z,11.50
2019-03-24T01:48:34.065Z,11.57
2019-03-24T01:51:05.600Z,11.05
2019-03-24T01:53:36.336Z,11.90
2019-03-24T01:56:09.150Z,11.73
2019-03-24T01:58:42.202Z,12.53
2019-03-24T02:01:13.450Z,12.13
2019-03-24T02:03:43.976Z,11.40
2019-03-24T02:06:14.603Z,11.73
2019-03-24T02:08:45.336Z,12.50
2019-03-24T02:11:16.068Z,10.65
2019-03-24T02:13:46.801Z,10.80
2019-03-24T02:16:17.418Z,12.43
2019-03-24T02:18:48.161Z,11.93
2019-03-24T02:21:19.404Z,12.25
2019-03-24T02:23:49.930Z,12.10
2019-03-24T02:26:20.971Z,12.05
2019-03-24T02:28:52.118Z,11.85
2019-03-24T02:31:22.746Z,13.08
2019-03-24T02:33:53.479Z,11.88
2019-03-24T02:36:24.726Z,11.78
2019-03-24T02:38:55.066Z,11.12
2019-03-24T02:41:25.520Z,11.30
2019-03-24T02:43:56.203Z,11.53
2019-03-24T02:46:27.548Z,11.90
2019-03-24T02:48:58.245Z,11.70
2019-03-24T02:51:28.816Z,10.58
2019-03-24T02:53:59.453Z,11.12
2019-03-24T02:56:30.170Z,12.23
2019-03-24T02:59:01.622Z,10.55
2019-03-24T03:01:32.294Z,11.53
2019-03-24T03:04:03.395Z,10.78
2019-03-24T03:06:33.725Z,10.93
2019-03-24T03:09:05.561Z,11.12
2019-03-24T03:11:36.106Z,10.85
2019-03-24T03:14:07.550Z,10.85
2019-03-24T03:16:39.284Z,10.78
2019-03-24T03:19:12.462Z,10.48
2019-03-24T03:21:42.688Z,10.10
2019-03-24T03:24:13.556Z,11.28
2019-03-24T03:26:44.492Z,11.10
2019-03-24T03:29:15.222Z,9.85
2019-03-24T03:31:45.648Z,10.90
2019-03-24T03:34:16.289Z,10.70
2019-03-24T03:36:47.392Z,10.72
2019-03-24T03:39:18.854Z,10.53
2019-03-24T03:41:50.930Z,10.48
2019-03-24T03:44:21.370Z,10.90
2019-03-24T03:46:53.274Z,11.18
2019-03-24T03:49:23.851Z,11.33
2019-03-24T03:51:55.191Z,11.12
2019-03-24T03:54:28.005Z,10.38
2019-03-24T03:56:58.401Z,11.45
2019-03-24T03:59:29.171Z,10.82
2019-03-24T04:01:59.865Z,11.18
2019-03-24T04:04:30.425Z,10.18
2019-03-24T04:07:02.664Z,9.45
2019-03-24T04:09:33.185Z,10.10
2019-03-24T04:12:04.326Z,9.63
2019-03-24T04:14:35.163Z,9.83
2019-03-24T04:17:07.821Z,9.65
2019-03-24T04:19:37.651Z,10.58
2019-03-24T04:22:08.385Z,10.75
2019-03-24T04:24:41.268Z,10.53
2019-03-24T04:27:12.629Z,10.03
2019-03-24T04:29:43.348Z,10.40
2019-03-24T04:32:13.979Z,9.05
2019-03-24T04:34:45.173Z,9.75
2019-03-24T04:37:15.958Z,10.25
2019-03-24T04:39:47.917Z,9.65
2019-03-24T04:42:18.584Z,9.50
2019-03-24T04:44:49.070Z,9.20
2019-03-24T04:47:19.603Z,10.28
2019-03-24T04:49:50.742Z,9.45
2019-03-24T04:52:22.363Z,9.88
2019-03-24T04:54:52.515Z,9.93
2019-03-24T04:57:23.244Z,10.78
2019-03-24T04:59:54.554Z,10.20
2019-03-24T05:02:25.335Z,10.28
2019-03-24T05:04:55.932Z,11.12
2019-03-24T05:07:29.147Z,8.67
2019-03-24T05:09:59.674Z,10.25
2019-03-24T05:12:32.557Z,10.72
2019-03-24T05:15:02.775Z,9.85
2019-03-24T05:17:33.409Z,9.98
2019-03-24T05:20:04.853Z,9.15
2019-03-24T05:22:35.077Z,9.48
2019-03-24T05:25:07.051Z,9.43
2019-03-24T05:27:37.241Z,9.90
2019-03-24T05:30:09.376Z,10.63
2019-03-24T05:32:40.262Z,11.28
2019-03-24T05:35:10.976Z,9.93
2019-03-24T05:37:41.625Z,9.80
2019-03-24T05:40:12.659Z,9.08
2019-03-24T05:42:43.192Z,10.58
2019-03-24T05:45:13.921Z,9.60
2019-03-24T05:47:44.553Z,10.18
2019-03-24T05:50:15.282Z,10.18
2019-03-24T05:52:45.793Z,9.80
2019-03-24T05:55:16.194Z,10.13
2019-03-24T05:57:47.374Z,9.95
2019-03-24T06:00:18.312Z,10.00
2019-03-24T06:02:49.043Z,8.43
2019-03-24T06:05:20.012Z,8.95
2019-03-24T06:07:50.501Z,9.38
2019-03-24T06:10:21.146Z,9.13
2019-03-24T06:12:52.486Z,10.10
2019-03-24T06:15:23.262Z,9.23
2019-03-24T06:17:53.748Z,9.35
2019-03-24T06:20:24.273Z,8.95
2019-03-24T06:22:54.808Z,8.10
2019-03-24T06:25:25.465Z,11.53
2019-03-24T06:27:56.166Z,9.70
2019-03-24T06:30:26.695Z,8.90
2019-03-24T06:32:57.224Z,9.85
2019-03-24T06:35:27.747Z,10.23
2019-03-24T06:38:00.427Z,9.85
2019-03-24T06:40:30.950Z,9.00
2019-03-24T06:43:02.310Z,9.20
2019-03-24T06:45:32.829Z,8.60
2019-03-24T06:48:04.280Z,8.83
2019-03-24T06:50:35.730Z,8.40
2019-03-24T06:53:06.355Z,9.05
2019-03-24T06:55:36.847Z,9.45
2019-03-24T06:58:09.970Z,8.60
2019-03-24T07:00:40.495Z,8.43
2019-03-24T07:03:11.645Z,9.35
2019-03-24T07:05:42.132Z,8.53
2019-03-24T07:08:14.951Z,8.78
2019-03-24T07:10:45.987Z,8.90
2019-03-24T07:13:16.518Z,10.43
2019-03-24T07:15:47.253Z,9.28
2019-03-24T07:18:17.781Z,9.35
2019-03-24T07:20:48.409Z,8.60
2019-03-24T07:23:18.835Z,7.70
2019-03-24T07:25:50.160Z,8.33
2019-03-24T07:28:20.407Z,8.08
2019-03-24T07:30:51.135Z,8.00
2019-03-24T07:33:22.210Z,7.78
2019-03-24T07:35:53.317Z,8.18
2019-03-24T07:38:25.480Z,7.33
2019-03-24T07:40:55.803Z,6.10
2019-03-24T07:43:26.328Z,7.15
2019-03-24T07:45:56.961Z,7.17
2019-03-24T07:48:27.117Z,6.05
2019-03-24T07:50:58.219Z,5.75
2019-03-24T07:53:28.745Z,5.62
2019-03-24T07:55:59.275Z,6.60
2019-03-24T07:58:29.906Z,5.85
2019-03-24T08:01:02.012Z,7.42
2019-03-24T08:03:32.531Z,6.35
2019-03-24T08:06:03.629Z,5.97
2019-03-24T08:08:43.857Z,5.78
2019-03-24T08:11:06.225Z,5.97
2019-03-24T08:13:36.959Z,5.42
2019-03-24T08:16:07.296Z,5.30
2019-03-24T08:18:38.322Z,5.35
2019-03-24T08:21:08.737Z,6.50
2019-03-24T08:23:39.378Z,6.20
2019-03-24T08:26:09.911Z,6.47
2019-03-24T08:28:41.355Z,6.28
2019-03-24T08:31:12.193Z,4.92
2019-03-24T08:33:42.510Z,5.25
2019-03-24T08:36:13.013Z,5.35
2019-03-24T08:38:44.624Z,5.28
2019-03-24T08:41:15.918Z,14.05
2019-03-24T08:43:48.623Z,6.62
2019-03-24T08:46:19.351Z,5.70
2019-03-24T08:48:50.081Z,5.92
2019-03-24T08:51:20.816Z,6.37
2019-03-24T08:53:53.083Z,5.65
2019-03-24T08:56:25.045Z,5.90
2019-03-24T08:58:55.675Z,5.85
2019-03-24T09:01:26.305Z,5.72
2019-03-24T09:03:56.937Z,6.95
2019-03-24T09:06:29.210Z,5.40
2019-03-24T09:09:01.171Z,5.58
2019-03-24T09:11:31.771Z,7.10
2019-03-24T09:14:04.371Z,6.35
2019-03-24T09:16:34.593Z,6.17
2019-03-24T09:19:05.221Z,6.72
2019-03-24T09:21:35.748Z,6.87
2019-03-24T09:24:06.282Z,6.42
2019-03-24T09:26:37.409Z,5.40
2019-03-24T09:29:09.465Z,6.35
2019-03-24T09:31:40.011Z,5.55
2019-03-24T09:34:10.534Z,6.45
2019-03-24T09:36:41.073Z,5.85
2019-03-24T09:39:12.109Z,5.50
2019-03-24T09:41:42.835Z,4.92
2019-03-24T09:44:13.464Z,4.70
2019-03-24T09:46:45.529Z,5.25
2019-03-24T09:49:16.343Z,6.03
2019-03-24T09:51:48.427Z,7.70
2019-03-24T09:54:18.855Z,6.30
2019-03-24T09:56:49.381Z,5.87
2019-03-24T09:59:20.034Z,5.58
2019-03-24T10:01:50.649Z,5.20
2019-03-24T10:04:21.576Z,6.55
2019-03-24T10:06:52.119Z,5.53
2019-03-24T10:09:22.606Z,5.20
2019-03-24T10:11:53.199Z,6.35
2019-03-24T10:14:23.691Z,5.75
2019-03-24T10:16:55.780Z,5.53
2019-03-24T10:19:26.077Z,6.37
2019-03-24T10:21:58.857Z,5.70
2019-03-24T10:24:29.594Z,5.75
2019-03-24T10:27:00.013Z,5.78
2019-03-24T10:29:31.365Z,5.95
2019-03-24T10:32:01.932Z,5.42
2019-03-24T10:34:32.334Z,5.17
2019-03-24T10:37:03.360Z,5.85
2019-03-24T10:39:34.619Z,5.90
2019-03-24T10:42:05.126Z,5.80
2019-03-24T10:44:36.573Z,5.15
2019-03-24T10:47:07.566Z,5.15
2019-03-24T10:49:38.746Z,5.80
2019-03-24T10:52:10.937Z,5.47
2019-03-24T10:54:41.344Z,5.30
2019-03-24T10:57:11.875Z,5.95
2019-03-24T10:59:42.938Z,6.15
2019-03-24T11:02:13.645Z,6.37
2019-03-24T11:04:44.384Z,7.60
2019-03-24T11:07:14.807Z,7.58
2019-03-24T11:09:45.334Z,7.22
2019-03-24T11:12:15.863Z,7.62
2019-03-24T11:14:46.596Z,9.63
2019-03-24T11:17:18.152Z,8.08
2019-03-24T11:19:48.491Z,7.05
2019-03-24T11:22:19.278Z,7.85
2019-03-24T11:24:51.445Z,8.90
2019-03-24T11:27:22.623Z,6.45
2019-03-24T11:29:53.344Z,6.62
2019-03-24T11:32:27.212Z,6.62
2019-03-24T11:35:01.797Z,6.22
2019-03-24T11:37:33.526Z,7.37
2019-03-24T11:40:06.006Z,9.63
2019-03-24T11:42:36.424Z,10.32
2019-03-24T11:45:09.525Z,9.63
2019-03-24T11:47:39.735Z,7.62
2019-03-24T11:50:10.478Z,6.45
2019-03-24T11:52:41.201Z,6.20
2019-03-24T11:55:12.959Z,7.03
2019-03-24T11:57:45.480Z,6.22
2019-03-24T12:00:17.082Z,6.10
2019-03-24T12:02:49.861Z,6.20
2019-03-24T12:05:20.732Z,10.78
2019-03-24T12:07:51.635Z,9.93
2019-03-24T12:10:22.648Z,8.68
2019-03-24T12:12:53.201Z,7.80
2019-03-24T12:15:24.651Z,7.05
2019-03-24T12:17:54.877Z,6.78
2019-03-24T12:20:27.465Z,7.25
2019-03-24T12:22:58.281Z,5.72
2019-03-24T12:25:30.658Z,13.22
2019-03-24T12:28:02.207Z,6.95
2019-03-24T12:30:33.556Z,6.20
2019-03-24T12:33:04.004Z,9.68
2019-03-24T12:35:34.837Z,10.55
2019-03-24T12:38:05.542Z,10.48
2019-03-24T12:40:36.198Z,11.93
2019-03-24T12:43:19.045Z,7.00
2019-03-24T12:45:43.576Z,6.12
2019-03-24T12:48:14.261Z,8.10
2019-03-24T12:50:44.836Z,6.60
2019-03-24T12:53:16.083Z,7.08
2019-03-24T12:55:46.288Z,5.50
2019-03-24T12:58:18.035Z,6.10
2019-03-24T13:00:49.844Z,6.72
2019-03-24T13:03:20.344Z,6.20
2019-03-24T13:05:51.385Z,6.42
2019-03-24T13:08:22.015Z,6.53
2019-03-24T13:10:53.264Z,6.08
2019-03-24T13:13:23.482Z,7.03
2019-03-24T13:15:54.008Z,6.47
2019-03-24T13:18:24.562Z,6.78
2019-03-24T13:20:55.062Z,7.62
2019-03-24T13:23:25.699Z,7.08
2019-03-24T13:25:58.935Z,7.17
2019-03-24T13:28:29.121Z,7.97
2019-03-24T13:31:00.125Z,7.33
2019-03-24T13:33:30.772Z,7.90
2019-03-24T13:36:13.583Z,7.40
2019-03-24T13:38:43.953Z,7.20
2019-03-24T13:41:14.541Z,6.83
2019-03-24T13:43:47.628Z,7.65
2019-03-24T13:46:18.580Z,7.53
2019-03-24T13:48:49.310Z,9.05
2019-03-24T13:51:20.028Z,8.93
2019-03-24T13:53:51.934Z,6.83
2019-03-24T13:56:22.519Z,6.70
2019-03-24T13:58:54.993Z,7.53
2019-03-24T14:01:25.494Z,7.37
2019-03-24T14:03:56.462Z,7.83
2019-03-24T14:06:27.599Z,6.58
2019-03-24T14:08:58.740Z,6.50
2019-03-24T14:11:28.840Z,7.45
2019-03-24T14:13:59.392Z,8.18
2019-03-24T14:16:31.587Z,7.55
2019-03-24T14:19:01.907Z,7.25
2019-03-24T14:21:34.039Z,9.20
2019-03-24T14:24:08.635Z,8.65
2019-03-24T14:26:38.886Z,8.45
2019-03-24T14:29:09.428Z,7.33
2019-03-24T14:31:40.147Z,7.33
2019-03-24T14:34:10.692Z,7.60
2019-03-24T14:36:41.303Z,8.30
2019-03-24T14:39:11.840Z,9.08
2019-03-24T14:41:43.180Z,8.55
2019-03-24T14:44:13.908Z,8.83
2019-03-24T14:46:44.541Z,9.58
2019-03-24T14:49:15.889Z,9.35
2019-03-24T14:51:46.111Z,9.58
2019-03-24T14:54:16.534Z,9.75
2019-03-24T14:56:47.265Z,11.25
2019-03-24T14:59:18.001Z,10.58
2019-03-24T15:01:48.727Z,11.63
2019-03-24T15:04:19.464Z,12.30
2019-03-24T15:06:50.504Z,12.80
2019-03-24T15:09:21.170Z,15.45
2019-03-24T15:11:52.684Z,16.87
2019-03-24T15:14:23.005Z,15.98
2019-03-24T15:16:53.839Z,13.32
2019-03-24T15:19:25.086Z,12.23
2019-03-24T15:21:55.382Z,12.28
2019-03-24T15:24:27.880Z,11.30
2019-03-24T15:26:58.511Z,12.55
2019-03-24T15:29:29.144Z,14.53
2019-03-24T15:32:00.080Z,14.15
2019-03-24T15:34:30.814Z,13.60
2019-03-24T15:37:02.365Z,13.00
2019-03-24T15:39:32.655Z,15.38
2019-03-24T15:42:03.522Z,15.93
2019-03-24T15:44:34.362Z,16.65
2019-03-24T15:47:06.418Z,16.07
2019-03-24T15:49:37.254Z,16.23
2019-03-24T15:52:08.439Z,18.77
2019-03-24T15:54:39.231Z,17.15
2019-03-24T15:57:10.641Z,17.62
2019-03-24T15:59:42.645Z,18.23
2019-03-24T16:02:13.375Z,19.50
2019-03-24T16:04:44.416Z,20.62
2019-03-24T16:07:15.275Z,20.15
2019-03-24T16:09:46.493Z,21.48
2019-03-24T16:12:17.234Z,22.52
2019-03-24T16:14:47.959Z,23.92
2019-03-24T16:17:19.185Z,22.27
2019-03-24T16:19:49.830Z,24.65
2019-03-24T16:22:20.563Z,24.20
2019-03-24T16:24:51.305Z,23.55
2019-03-24T16:27:21.929Z,23.07
2019-03-24T16:29:52.668Z,23.18
2019-03-24T16:32:24.013Z,23.65
2019-03-24T16:34:54.846Z,23.67
2019-03-24T16:37:25.677Z,22.98
2019-03-24T16:39:56.410Z,23.05
2019-03-24T16:42:27.089Z,23.05
2019-03-24T16:44:59.219Z,24.77
2019-03-24T16:47:29.778Z,26.07
2019-03-24T16:50:00.877Z,28.30
2019-03-24T16:52:32.415Z,32.25
2019-03-24T16:55:03.158Z,34.88
2019-03-24T16:57:33.895Z,36.25
2019-03-24T17:00:07.492Z,37.63
2019-03-24T17:02:38.118Z,37.17
2019-03-24T17:05:08.784Z,36.35
2019-03-24T17:07:39.586Z,36.15
2019-03-24T17:10:10.728Z,35.60
2019-03-24T17:12:41.562Z,35.58
2019-03-24T17:15:12.294Z,35.38
2019-03-24T17:17:43.948Z,33.60
2019-03-24T17:20:16.017Z,35.15
2019-03-24T17:22:46.639Z,36.85
2019-03-24T17:25:17.219Z,35.58
2019-03-24T17:27:47.907Z,33.20
2019-03-24T17:30:18.744Z,30.37
2019-03-24T17:32:50.295Z,26.77
2019-03-24T17:35:20.715Z,28.80
2019-03-24T17:37:53.001Z,27.75
2019-03-24T17:40:23.408Z,27.75
2019-03-24T17:42:54.142Z,27.35
2019-03-24T17:45:24.872Z,26.85
2019-03-24T17:47:55.704Z,26.33
2019-03-24T17:50:26.568Z,24.92
2019-03-24T17:52:57.482Z,23.52
2019-03-24T17:55:30.899Z,21.37
2019-03-24T17:58:00.281Z,21.50
2019-03-24T18:00:45.246Z,22.00
2019-03-24T18:03:15.799Z,21.55
2019-03-24T18:05:48.424Z,20.90
2019-03-24T18:08:19.452Z,19.80
2019-03-24T18:10:50.075Z,19.80
2019-03-24T18:13:21.168Z,21.73
2019-03-24T18:15:51.900Z,20.27
2019-03-24T18:18:22.836Z,22.98
2019-03-24T18:20:54.072Z,20.35
2019-03-24T18:23:24.701Z,20.77
2019-03-24T18:25:55.639Z,20.48
2019-03-24T18:28:26.572Z,21.77
2019-03-24T18:30:57.204Z,22.77
2019-03-24T18:33:30.598Z,25.88
2019-03-24T18:36:00.822Z,17.97
2019-03-24T18:38:32.884Z,24.90
2019-03-24T18:41:03.308Z,23.27
2019-03-24T18:43:34.038Z,23.12
2019-03-24T18:46:04.707Z,21.27
2019-03-24T18:48:35.510Z,24.52
2019-03-24T18:51:06.238Z,20.37
2019-03-24T18:53:38.475Z,18.40
2019-03-24T18:56:09.862Z,20.00
2019-03-24T18:58:40.279Z,19.70
2019-03-24T19:01:11.013Z,18.73
2019-03-24T19:03:41.964Z,18.15
2019-03-24T19:06:12.419Z,17.82
2019-03-24T19:08:43.216Z,19.00
2019-03-24T19:11:14.763Z,17.75
2019-03-24T19:13:45.401Z,20.17
2019-03-24T19:16:15.935Z,18.67
2019-03-24T19:18:46.755Z,18.32
2019-03-24T19:21:17.346Z,19.05
2019-03-24T19:23:48.119Z,16.73
2019-03-24T19:26:19.052Z,15.85
2019-03-24T19:28:49.615Z,12.98
2019-03-24T19:31:20.213Z,13.93
2019-03-24T19:33:50.946Z,11.65
2019-03-24T19:36:21.573Z,11.10
2019-03-24T19:38:52.202Z,10.90
2019-03-24T19:41:23.240Z,11.90
2019-03-24T19:43:54.281Z,12.30
2019-03-24T19:46:25.321Z,11.97
2019-03-24T19:48:56.876Z,12.28
2019-03-24T19:51:28.300Z,11.97
2019-03-24T19:53:59.055Z,12.47
2019-03-24T19:56:31.330Z,12.50
2019-03-24T19:59:02.058Z,12.90
2019-03-24T20:01:32.582Z,12.45
2019-03-24T20:04:04.751Z,12.05
2019-03-24T20:06:34.963Z,12.18
2019-03-24T20:09:08.569Z,11.88
2019-03-24T20:11:38.797Z,11.30
2019-03-24T20:14:09.524Z,10.98
2019-03-24T20:16:40.151Z,11.60
2019-03-24T20:19:10.779Z,11.03
2019-03-24T20:21:41.424Z,11.22
2019-03-24T20:24:12.449Z,11.15
2019-03-24T20:26:43.787Z,11.12
2019-03-24T20:29:15.265Z,11.57
2019-03-24T20:31:45.777Z,11.22
2019-03-24T20:34:17.022Z,11.73
2019-03-24T20:36:48.059Z,10.93
2019-03-24T20:39:18.598Z,11.65
2019-03-24T20:41:50.037Z,11.45
2019-03-24T20:44:20.358Z,12.25
2019-03-24T20:46:51.222Z,12.53
2019-03-24T20:49:22.627Z,13.08
2019-03-24T20:51:53.482Z,13.53
2019-03-24T20:54:24.007Z,14.38
2019-03-24T20:56:55.862Z,14.25
2019-03-24T20:59:26.597Z,15.28
2019-03-24T21:01:58.944Z,14.75
2019-03-24T21:04:29.395Z,14.33
2019-03-24T21:07:00.030Z,16.45
2019-03-24T21:09:30.756Z,15.95
2019-03-24T21:12:01.490Z,17.02
2019-03-24T21:14:32.325Z,17.37
2019-03-24T21:17:03.024Z,18.20
2019-03-24T21:19:34.097Z,17.20
2019-03-24T21:22:05.543Z,17.70
2019-03-24T21:24:35.868Z,18.27
2019-03-24T21:27:07.291Z,18.07
2019-03-24T21:29:38.765Z,20.52
2019-03-24T21:32:10.416Z,21.82
2019-03-24T21:34:41.456Z,22.50
2019-03-24T21:37:11.990Z,24.67
2019-03-24T21:39:43.231Z,28.47
2019-03-24T21:42:13.653Z,29.00
2019-03-24T21:44:44.301Z,30.68
2019-03-24T21:47:15.121Z,29.00
2019-03-24T21:49:47.300Z,30.77
2019-03-24T21:52:18.017Z,32.15
2019-03-24T21:54:48.653Z,31.30
2019-03-24T21:57:19.385Z,32.80
2019-03-24T21:59:52.624Z,33.55
2019-03-24T22:02:23.718Z,37.10
2019-03-24T22:04:55.983Z,38.15
2019-03-24T22:07:26.477Z,39.50
2019-03-24T22:09:57.614Z,36.40
2019-03-24T22:12:29.205Z,35.65
2019-03-24T22:14:59.934Z,34.50
2019-03-24T22:17:30.669Z,37.30
2019-03-24T22:20:01.212Z,38.33
2019-03-24T22:22:31.821Z,37.17
2019-03-24T22:25:02.454Z,40.70
2019-03-24T22:27:33.189Z,39.67
2019-03-24T22:30:05.145Z,40.45
2019-03-24T22:32:35.577Z,41.05
2019-03-24T22:35:06.820Z,45.98
2019-03-24T22:37:37.265Z,40.92
2019-03-24T22:40:08.493Z,41.50
2019-03-24T22:42:38.814Z,39.60
2019-03-24T22:45:09.228Z,37.38
2019-03-24T22:47:39.977Z,36.45
2019-03-24T22:50:10.803Z,35.95
2019-03-24T22:52:41.540Z,38.08
2019-03-24T22:55:12.276Z,37.05
2019-03-24T22:57:44.535Z,36.35
2019-03-24T23:00:19.175Z,39.95
2019-03-24T23:02:51.942Z,38.58
2019-03-24T23:05:22.875Z,34.73
2019-03-24T23:07:53.611Z,35.13
2019-03-24T23:10:25.252Z,35.33
2019-03-24T23:12:55.901Z,33.30
2019-03-24T23:15:27.965Z,34.27
2019-03-24T23:17:58.348Z,34.15
2019-03-24T23:20:29.116Z,33.58
2019-03-24T23:23:00.052Z,34.50
2019-03-24T23:25:30.587Z,36.17
2019-03-24T23:28:01.312Z,33.38
2019-03-24T23:30:32.863Z,34.15
2019-03-24T23:33:07.187Z,33.98
2019-03-24T23:35:38.154Z,33.75
2019-03-24T23:38:08.956Z,34.40
2019-03-24T23:40:40.419Z,36.20
2019-03-24T23:43:10.930Z,36.25
2019-03-24T23:45:42.275Z,37.83
2019-03-24T23:48:12.907Z,39.98
2019-03-24T23:50:43.637Z,40.20
2019-03-24T23:53:13.847Z,41.70
2019-03-24T23:55:45.205Z,42.27
2019-03-24T23:58:16.448Z,41.35
